createdAt,value
2022-12-01T05:19:12.765Z,31.98
2022-12-01T05:22:15.958Z,29.30
2022-12-01T05:25:19.296Z,27.45
2022-12-01T05:28:24.385Z,28.27
2022-12-01T05:31:26.962Z,28.30
2022-12-01T05:34:30.301Z,29.80
2022-12-01T05:37:34.645Z,31.92
2022-12-01T05:40:38.375Z,27.48
2022-12-01T05:43:40.905Z,27.17
2022-12-01T05:46:43.754Z,33.95
2022-12-01T05:49:46.273Z,31.02
2022-12-01T05:52:49.259Z,30.62
2022-12-01T05:55:55.452Z,29.15
2022-12-01T05:58:58.129Z,33.83
2022-12-01T06:02:00.688Z,35.92
2022-12-01T06:05:03.601Z,38.83
2022-12-01T06:08:06.247Z,43.17
2022-12-01T06:11:09.179Z,40.17
2022-12-01T06:14:11.630Z,41.55
2022-12-01T06:17:14.465Z,47.67
2022-12-01T06:20:17.052Z,43.35
2022-12-01T06:23:19.732Z,44.75
2022-12-01T06:26:22.306Z,48.47
2022-12-01T06:29:25.281Z,41.25
2022-12-01T06:32:27.792Z,40.33
2022-12-01T06:35:32.116Z,43.35
2022-12-01T06:38:36.091Z,39.33
2022-12-01T06:41:39.366Z,42.42
2022-12-01T06:44:41.870Z,38.58
2022-12-01T06:47:44.646Z,39.15
2022-12-01T06:50:47.271Z,40.50
2022-12-01T06:53:54.693Z,38.42
2022-12-01T06:56:59.764Z,38.50
2022-12-01T07:00:04.267Z,42.50
2022-12-01T07:03:08.539Z,39.90
2022-12-01T07:06:11.348Z,45.00
2022-12-01T07:09:13.966Z,38.33
2022-12-01T07:12:16.718Z,47.25
2022-12-01T07:15:20.139Z,41.90
2022-12-01T07:18:23.342Z,40.67
2022-12-01T07:21:26.130Z,40.88
2022-12-01T07:24:30.712Z,35.90
2022-12-01T07:27:33.140Z,38.72
2022-12-01T07:30:36.034Z,34.22
2022-12-01T07:33:38.743Z,41.85
2022-12-01T07:36:41.805Z,38.78
2022-12-01T07:39:44.402Z,37.55
2022-12-01T07:42:47.186Z,43.47
2022-12-01T07:45:49.788Z,42.33
2022-12-01T07:48:55.263Z,40.00
2022-12-01T07:51:58.023Z,44.08
2022-12-01T07:55:00.875Z,41.97
2022-12-01T07:58:03.423Z,42.53
2022-12-01T08:01:12.808Z,44.60
2022-12-01T08:04:16.106Z,39.83
2022-12-01T08:07:18.796Z,39.05
2022-12-01T08:10:21.760Z,39.72
2022-12-01T08:13:24.165Z,35.72
2022-12-01T08:16:28.569Z,37.83
2022-12-01T08:19:31.308Z,42.25
2022-12-01T08:22:34.991Z,37.35
2022-12-01T08:25:37.497Z,36.58
2022-12-01T08:28:41.282Z,35.45
2022-12-01T08:31:43.796Z,35.58
2022-12-01T08:34:52.948Z,32.28
2022-12-01T08:37:55.836Z,36.17
2022-12-01T08:41:02.650Z,37.10
2022-12-01T08:44:05.262Z,36.65
2022-12-01T08:47:07.965Z,39.75
2022-12-01T08:50:11.232Z,36.78
2022-12-01T08:53:14.013Z,35.53
2022-12-01T08:56:21.979Z,35.25
2022-12-01T08:59:25.034Z,42.33
2022-12-01T09:02:27.837Z,37.42
2022-12-01T09:05:30.798Z,37.40
2022-12-01T09:08:34.081Z,40.65
2022-12-01T09:11:37.534Z,38.70
2022-12-01T09:14:48.133Z,33.58
2022-12-01T09:17:50.913Z,37.88
2022-12-01T09:20:53.941Z,35.90
2022-12-01T09:23:57.145Z,36.67
2022-12-01T09:27:00.043Z,35.47
2022-12-01T09:30:02.955Z,36.78
2022-12-01T09:33:05.514Z,38.45
2022-12-01T09:36:11.207Z,33.60
2022-12-01T09:39:18.769Z,28.87
2022-12-01T09:42:32.177Z,33.53
2022-12-01T09:45:42.855Z,37.28
2022-12-01T09:48:47.880Z,31.02
2022-12-01T09:51:52.648Z,32.15
2022-12-01T09:54:57.998Z,34.40
2022-12-01T09:58:03.317Z,28.25
2022-12-01T10:01:06.174Z,29.95
2022-12-01T10:04:25.091Z,28.33
2022-12-01T10:07:34.048Z,29.37
2022-12-01T10:10:42.869Z,25.30
2022-12-01T10:13:45.506Z,23.65
2022-12-01T10:17:12.073Z,26.42
2022-12-01T10:20:34.285Z,28.27
2022-12-01T10:23:50.766Z,31.50
2022-12-01T10:27:26.841Z,23.30
2022-12-01T10:30:29.783Z,22.73
2022-12-01T10:34:31.128Z,21.75
2022-12-01T10:37:59.211Z,25.10
2022-12-01T10:41:03.815Z,24.80
2022-12-01T10:44:08.653Z,23.08
2022-12-01T10:47:23.264Z,25.23
2022-12-01T10:50:28.290Z,28.95
2022-12-01T10:53:33.685Z,25.67
2022-12-01T10:56:43.927Z,22.02
2022-12-01T11:00:02.039Z,26.27
2022-12-01T11:03:22.335Z,25.50
2022-12-01T11:06:27.852Z,23.08
2022-12-01T11:09:31.394Z,21.75
2022-12-01T11:12:34.644Z,19.77
2022-12-01T11:15:53.441Z,23.08
2022-12-01T11:19:25.119Z,22.20
2022-12-01T11:22:31.822Z,22.83
2022-12-01T11:25:34.404Z,23.10
2022-12-01T11:28:43.121Z,22.42
2022-12-01T11:31:49.451Z,20.95
2022-12-01T11:35:02.354Z,21.50
2022-12-01T11:38:29.173Z,20.30
2022-12-01T11:41:33.064Z,21.62
2022-12-01T11:44:51.036Z,20.55
2022-12-01T11:48:07.094Z,20.23
2022-12-01T11:51:39.159Z,23.33
2022-12-01T11:54:55.891Z,20.50
2022-12-01T11:58:03.174Z,22.42
2022-12-01T12:01:21.960Z,21.30
2022-12-01T12:04:46.201Z,19.67
2022-12-01T12:08:01.577Z,18.77
2022-12-01T12:11:20.876Z,18.90
2022-12-01T12:14:48.777Z,20.90
2022-12-01T12:17:58.393Z,20.75
2022-12-01T12:21:30.024Z,23.08
2022-12-01T12:24:41.522Z,18.98
2022-12-01T12:28:28.493Z,16.33
2022-12-01T12:31:38.296Z,18.02
2022-12-01T12:34:52.394Z,18.30
2022-12-01T12:38:09.115Z,21.35
2022-12-01T12:41:30.578Z,16.67
2022-12-01T12:45:02.648Z,20.00
2022-12-01T12:48:17.845Z,18.87
2022-12-01T12:51:34.882Z,19.25
2022-12-01T12:54:47.181Z,19.02
2022-12-01T12:57:55.449Z,18.40
2022-12-01T13:01:03.609Z,18.02
2022-12-01T13:04:22.721Z,17.92
2022-12-01T13:07:47.260Z,18.37
2022-12-01T13:11:03.114Z,21.98
2022-12-01T13:14:16.018Z,18.17
2022-12-01T13:17:38.601Z,17.77
2022-12-01T13:20:41.869Z,18.17
2022-12-01T13:23:47.053Z,19.10
2022-12-01T13:27:07.749Z,15.85
2022-12-01T13:30:20.132Z,17.73
2022-12-01T13:33:22.809Z,18.08
2022-12-01T13:39:54.629Z,18.20
2022-12-01T13:43:08.624Z,19.10
2022-12-01T13:46:25.945Z,18.75
2022-12-01T13:49:47.745Z,17.87
2022-12-01T13:55:55.926Z,17.62
2022-12-01T13:58:58.433Z,19.45
2022-12-01T14:02:16.224Z,18.58
2022-12-01T14:05:24.699Z,19.62
2022-12-01T14:08:29.707Z,17.65
2022-12-01T14:11:34.724Z,21.50
2022-12-01T14:14:44.569Z,17.23
2022-12-01T14:17:47.970Z,19.42
2022-12-01T14:20:50.668Z,18.73
2022-12-01T14:24:02.428Z,18.55
2022-12-01T14:27:06.421Z,18.05
2022-12-01T14:30:40.077Z,22.42
2022-12-01T14:33:52.233Z,19.87
2022-12-01T14:37:03.768Z,16.50
2022-12-01T14:40:13.698Z,19.05
2022-12-01T14:43:35.187Z,16.77
2022-12-01T14:46:42.189Z,18.70
2022-12-01T14:49:59.631Z,16.27
2022-12-01T14:53:28.775Z,21.15
2022-12-01T14:56:33.044Z,18.98
2022-12-01T14:59:36.816Z,18.30
2022-12-01T15:02:43.776Z,18.17
2022-12-01T15:05:46.435Z,20.88
2022-12-01T15:12:31.553Z,18.35
2022-12-01T15:15:34.308Z,19.65
2022-12-01T15:18:37.266Z,22.52
2022-12-01T15:21:40.091Z,24.70
2022-12-01T15:24:43.578Z,22.50
2022-12-01T15:27:46.505Z,19.87
2022-12-01T15:30:54.855Z,18.45
2022-12-01T15:33:57.888Z,17.98
2022-12-01T15:37:04.680Z,22.23
2022-12-01T15:40:59.718Z,22.83
2022-12-01T15:43:38.983Z,22.60
2022-12-01T15:46:42.169Z,19.05
2022-12-01T15:49:49.223Z,19.20
2022-12-01T15:52:52.374Z,22.92
2022-12-01T15:55:59.078Z,24.63
2022-12-01T15:59:11.994Z,24.95
2022-12-01T16:02:20.629Z,20.75
2022-12-01T16:05:35.365Z,23.08
2022-12-01T16:08:38.104Z,21.80
2022-12-01T16:11:41.046Z,22.60
2022-12-01T16:15:03.071Z,22.23
2022-12-01T16:18:28.484Z,23.27
2022-12-01T16:21:42.173Z,20.48
2022-12-01T16:24:53.955Z,20.95
2022-12-01T16:27:57.658Z,24.92
2022-12-01T16:31:00.690Z,22.73
2022-12-01T16:34:18.520Z,22.58
2022-12-01T16:37:27.473Z,25.15
2022-12-01T16:40:30.316Z,23.12
2022-12-01T16:43:59.201Z,26.15
2022-12-01T16:47:17.487Z,23.55
2022-12-01T16:50:22.260Z,20.67
2022-12-01T16:53:24.830Z,21.10
2022-12-01T16:56:27.881Z,23.75
