createdAt,value
2023-01-15T00:00:28.008Z,2.04
2023-01-15T00:01:00.473Z,2.07
2023-01-15T00:01:35.171Z,2.13
2023-01-15T00:02:07.644Z,2.11
2023-01-15T00:02:39.328Z,2.08
2023-01-15T00:03:12.867Z,2.07
2023-01-15T00:03:44.561Z,2.08
2023-01-15T00:04:18.092Z,2.08
2023-01-15T00:04:51.699Z,2.08
2023-01-15T00:05:23.349Z,2.13
2023-01-15T00:05:55.832Z,2.15
2023-01-15T00:06:28.347Z,2.15
2023-01-15T00:06:59.971Z,2.15
2023-01-15T00:07:31.948Z,2.16
2023-01-15T00:08:03.810Z,2.15
2023-01-15T00:08:35.548Z,2.12
2023-01-15T00:09:09.288Z,2.12
2023-01-15T00:09:40.949Z,2.12
2023-01-15T00:10:12.574Z,2.12
2023-01-15T00:10:44.248Z,2.09
2023-01-15T00:11:16.879Z,2.08
2023-01-15T00:11:48.560Z,2.04
2023-01-15T00:12:20.256Z,2.08
2023-01-15T00:12:51.947Z,2.11
2023-01-15T00:13:23.669Z,2.12
2023-01-15T00:13:56.531Z,2.08
2023-01-15T00:14:28.180Z,2.04
2023-01-15T00:14:59.810Z,2.04
2023-01-15T00:15:31.616Z,2.06
2023-01-15T00:16:08.851Z,2.08
2023-01-15T00:16:40.836Z,2.07
2023-01-15T00:17:12.455Z,2.08
2023-01-15T00:17:44.110Z,2.11
2023-01-15T00:18:15.740Z,2.11
2023-01-15T00:18:58.564Z,2.06
2023-01-15T00:19:30.215Z,2.05
2023-01-15T00:20:01.898Z,2.07
2023-01-15T00:20:33.542Z,2.06
2023-01-15T00:21:07.758Z,2.06
2023-01-15T00:21:39.506Z,2.03
2023-01-15T00:22:11.135Z,2.03
2023-01-15T00:22:42.807Z,2.04
2023-01-15T00:23:34.400Z,2.03
2023-01-15T00:24:24.808Z,1.97
2023-01-15T00:25:15.242Z,1.98
2023-01-15T00:26:25.564Z,1.99
2023-01-15T00:27:15.575Z,2.01
2023-01-15T00:27:47.471Z,2.00
2023-01-15T00:28:19.139Z,1.99
2023-01-15T00:28:50.782Z,2.02
2023-01-15T00:29:23.687Z,2.02
2023-01-15T00:29:55.349Z,2.03
2023-01-15T00:30:27.007Z,2.06
2023-01-15T00:30:58.685Z,2.01
2023-01-15T00:31:32.128Z,1.97
2023-01-15T00:32:06.833Z,1.98
2023-01-15T00:32:39.642Z,1.97
2023-01-15T00:33:11.319Z,1.98
2023-01-15T00:33:42.964Z,1.98
2023-01-15T00:34:14.575Z,1.99
2023-01-15T00:34:46.331Z,1.98
2023-01-15T00:35:21.235Z,1.98
2023-01-15T00:35:52.870Z,1.99
2023-01-15T00:36:25.782Z,1.99
2023-01-15T00:36:57.987Z,1.98
2023-01-15T00:37:29.648Z,2.00
2023-01-15T00:38:01.354Z,2.02
2023-01-15T00:38:32.979Z,2.01
2023-01-15T00:39:05.154Z,2.01
2023-01-15T00:39:36.864Z,2.01
2023-01-15T00:40:09.371Z,2.06
2023-01-15T00:40:40.974Z,2.02
2023-01-15T00:41:12.589Z,2.03
2023-01-15T00:41:44.366Z,2.02
2023-01-15T00:42:17.885Z,1.97
2023-01-15T00:42:54.670Z,1.97
2023-01-15T00:43:26.503Z,1.99
2023-01-15T00:43:58.279Z,1.94
2023-01-15T00:44:30.014Z,1.94
2023-01-15T00:45:09.740Z,1.98
2023-01-15T00:45:41.469Z,1.95
2023-01-15T00:46:13.534Z,1.96
2023-01-15T00:46:45.228Z,1.98
2023-01-15T00:47:16.971Z,1.98
2023-01-15T00:47:50.560Z,1.97
2023-01-15T00:48:22.199Z,2.00
2023-01-15T00:48:53.855Z,1.95
2023-01-15T00:49:25.480Z,1.97
2023-01-15T00:49:57.125Z,1.94
2023-01-15T00:50:28.761Z,1.92
2023-01-15T00:51:00.422Z,1.91
2023-01-15T00:51:32.279Z,1.90
2023-01-15T00:52:03.995Z,1.91
2023-01-15T00:52:36.382Z,1.93
2023-01-15T00:53:08.032Z,1.88
2023-01-15T00:53:39.642Z,1.89
2023-01-15T00:54:11.360Z,1.92
2023-01-15T00:54:43.770Z,1.95
2023-01-15T00:55:15.456Z,1.97
2023-01-15T00:55:47.101Z,1.98
2023-01-15T00:56:18.809Z,1.98
2023-01-15T00:56:50.531Z,1.94
2023-01-15T00:57:22.254Z,1.94
2023-01-15T00:57:53.877Z,1.98
2023-01-15T00:58:25.523Z,1.99
2023-01-15T00:58:57.410Z,1.98
2023-01-15T00:59:29.040Z,1.95
2023-01-15T01:00:00.790Z,1.99
2023-01-15T01:00:32.536Z,1.99
2023-01-15T01:01:04.304Z,2.00
2023-01-15T01:01:36.083Z,1.98
2023-01-15T01:02:07.959Z,1.97
2023-01-15T01:02:39.800Z,1.93
2023-01-15T01:03:11.739Z,1.96
2023-01-15T01:03:43.435Z,1.94
2023-01-15T01:04:15.346Z,1.94
2023-01-15T01:04:47.191Z,1.95
2023-01-15T01:05:20.059Z,1.96
2023-01-15T01:05:51.711Z,1.98
2023-01-15T01:06:23.439Z,1.94
2023-01-15T01:06:55.158Z,1.92
2023-01-15T01:07:26.920Z,1.94
2023-01-15T01:07:59.380Z,1.94
2023-01-15T01:08:31.098Z,1.95
2023-01-15T01:09:05.183Z,1.93
2023-01-15T01:09:36.968Z,1.91
2023-01-15T01:10:09.413Z,1.87
2023-01-15T01:10:41.040Z,1.87
2023-01-15T01:11:15.647Z,1.85
2023-01-15T01:11:49.509Z,1.89
2023-01-15T01:12:21.460Z,1.84
2023-01-15T01:12:53.699Z,1.84
2023-01-15T01:13:25.356Z,1.86
2023-01-15T01:13:57.121Z,1.83
2023-01-15T01:14:28.873Z,1.85
2023-01-15T01:15:00.554Z,1.80
2023-01-15T01:15:35.907Z,1.82
2023-01-15T01:16:24.390Z,1.86
2023-01-15T01:16:56.028Z,1.86
2023-01-15T01:17:27.708Z,1.84
2023-01-15T01:17:59.348Z,1.90
2023-01-15T01:18:31.293Z,1.88
2023-01-15T01:19:06.928Z,1.91
2023-01-15T01:19:38.585Z,1.94
2023-01-15T01:20:13.586Z,1.89
2023-01-15T01:20:45.251Z,1.84
2023-01-15T01:21:17.605Z,1.79
2023-01-15T01:21:51.269Z,1.81
2023-01-15T01:22:22.884Z,1.86
2023-01-15T01:22:54.771Z,1.87
2023-01-15T01:23:26.474Z,1.86
2023-01-15T01:23:59.327Z,1.80
2023-01-15T01:24:31.074Z,1.80
2023-01-15T01:25:02.698Z,1.82
2023-01-15T01:25:34.424Z,1.81
2023-01-15T01:26:06.070Z,1.85
2023-01-15T01:26:37.735Z,1.88
2023-01-15T01:27:09.516Z,1.90
2023-01-15T01:27:44.564Z,1.93
2023-01-15T01:28:16.256Z,1.86
2023-01-15T01:28:52.725Z,1.83
2023-01-15T01:29:24.640Z,1.81
2023-01-15T01:29:56.282Z,1.78
2023-01-15T01:30:27.941Z,1.76
2023-01-15T01:30:59.597Z,1.81
2023-01-15T01:31:31.655Z,1.80
2023-01-15T01:32:03.496Z,1.85
2023-01-15T01:32:35.148Z,1.82
2023-01-15T01:33:07.533Z,1.81
2023-01-15T01:33:39.193Z,1.75
2023-01-15T01:34:11.797Z,1.76
2023-01-15T01:34:43.499Z,1.77
2023-01-15T01:35:15.235Z,1.78
2023-01-15T01:35:50.766Z,1.80
2023-01-15T01:36:29.202Z,1.79
2023-01-15T01:37:00.823Z,1.77
2023-01-15T01:37:32.479Z,1.77
2023-01-15T01:38:04.200Z,1.75
2023-01-15T01:38:35.850Z,1.77
2023-01-15T01:39:12.287Z,1.75
2023-01-15T01:39:44.149Z,1.75
2023-01-15T01:40:16.258Z,1.79
2023-01-15T01:40:48.781Z,1.76
2023-01-15T01:41:20.542Z,1.77
2023-01-15T01:41:52.190Z,1.79
2023-01-15T01:42:24.002Z,1.82
2023-01-15T01:42:55.644Z,1.82
2023-01-15T01:43:29.641Z,1.83
2023-01-15T01:44:03.105Z,1.78
2023-01-15T01:44:37.241Z,1.74
2023-01-15T01:45:32.556Z,1.72
2023-01-15T01:46:04.342Z,1.75
2023-01-15T01:46:36.629Z,1.73
2023-01-15T01:47:15.640Z,1.76
2023-01-15T01:47:47.852Z,1.72
2023-01-15T01:48:25.255Z,1.75
2023-01-15T01:49:23.114Z,1.76
2023-01-15T01:50:01.795Z,1.69
2023-01-15T01:50:37.529Z,1.69
2023-01-15T01:51:09.696Z,1.63
2023-01-15T01:51:46.538Z,1.66
2023-01-15T01:52:24.371Z,1.72
2023-01-15T01:53:03.640Z,1.68
2023-01-15T01:53:35.615Z,1.71
2023-01-15T01:54:11.263Z,1.69
2023-01-15T01:54:47.217Z,1.69
2023-01-15T01:55:22.879Z,1.67
2023-01-15T01:55:57.268Z,1.71
2023-01-15T01:56:30.776Z,1.64
2023-01-15T01:57:03.779Z,1.60
2023-01-15T01:57:36.460Z,1.63
2023-01-15T01:58:11.587Z,1.67
2023-01-15T01:58:47.677Z,1.62
2023-01-15T01:59:22.213Z,1.56
2023-01-15T01:59:55.028Z,1.59
2023-01-15T02:00:28.355Z,1.56
2023-01-15T02:01:02.520Z,1.57
2023-01-15T02:01:34.762Z,1.53
2023-01-15T02:02:06.929Z,1.55
2023-01-15T02:02:39.837Z,1.55
2023-01-15T02:03:12.188Z,1.56
2023-01-15T02:03:43.992Z,1.48
2023-01-15T02:04:18.878Z,1.51
2023-01-15T02:04:52.095Z,1.53
2023-01-15T02:05:33.209Z,1.52
2023-01-15T02:06:10.421Z,1.49
2023-01-15T02:06:43.453Z,1.45
2023-01-15T02:07:15.344Z,1.37
2023-01-15T02:07:47.016Z,1.38
2023-01-15T02:08:18.845Z,1.33
2023-01-15T02:08:50.526Z,1.37
2023-01-15T02:09:22.146Z,1.38
2023-01-15T02:09:55.122Z,1.37
2023-01-15T02:10:28.063Z,1.37
2023-01-15T02:10:59.849Z,1.32
2023-01-15T02:11:33.257Z,1.31
2023-01-15T02:12:18.191Z,1.38
2023-01-15T02:13:00.588Z,1.39
2023-01-15T02:13:53.868Z,1.37
2023-01-15T02:14:28.527Z,1.35
2023-01-15T02:15:22.374Z,1.37
2023-01-15T02:16:05.029Z,1.40
2023-01-15T02:16:43.293Z,1.40
2023-01-15T02:17:32.916Z,1.38
2023-01-15T02:18:07.190Z,1.37
2023-01-15T02:19:04.887Z,1.37
2023-01-15T02:20:16.404Z,1.37
2023-01-15T02:20:53.799Z,1.41
2023-01-15T02:21:52.394Z,1.46
2023-01-15T02:22:52.023Z,1.42
2023-01-15T02:23:51.595Z,1.41
2023-01-15T02:24:45.802Z,1.44
2023-01-15T02:25:17.415Z,1.49
2023-01-15T02:26:00.801Z,1.44
2023-01-15T02:26:44.763Z,1.47
2023-01-15T02:27:22.778Z,1.44
2023-01-15T02:28:23.031Z,1.47
2023-01-15T02:28:58.853Z,1.44
2023-01-15T02:29:49.892Z,1.40
2023-01-15T02:30:34.324Z,1.42
2023-01-15T02:31:12.219Z,1.43
2023-01-15T02:31:52.185Z,1.45
2023-01-15T02:32:28.980Z,1.45
2023-01-15T02:33:08.132Z,1.49
2023-01-15T02:33:49.941Z,1.46
2023-01-15T02:34:27.640Z,1.44
2023-01-15T02:35:07.323Z,1.42
2023-01-15T02:35:50.396Z,1.42
2023-01-15T02:36:26.020Z,1.42
2023-01-15T02:37:09.387Z,1.45
2023-01-15T02:37:48.683Z,1.44
2023-01-15T02:38:24.943Z,1.42
2023-01-15T02:39:02.005Z,1.41
2023-01-15T02:39:40.290Z,1.40
2023-01-15T02:40:14.836Z,1.39
2023-01-15T02:40:50.209Z,1.42
2023-01-15T02:41:28.830Z,1.44
2023-01-15T02:42:04.552Z,1.53
2023-01-15T02:42:38.542Z,1.58
2023-01-15T02:43:14.372Z,1.56
2023-01-15T02:43:51.322Z,1.53
2023-01-15T02:44:26.794Z,1.56
2023-01-15T02:45:02.761Z,1.59
2023-01-15T02:45:43.249Z,1.60
2023-01-15T02:46:18.071Z,1.57
2023-01-15T02:46:50.416Z,1.52
2023-01-15T02:47:30.446Z,1.52
2023-01-15T02:48:24.865Z,1.58
2023-01-15T02:48:59.818Z,1.62
2023-01-15T02:49:33.104Z,1.64
2023-01-15T02:50:11.133Z,1.57
2023-01-15T02:50:48.820Z,1.60
2023-01-15T02:51:28.699Z,1.63
2023-01-15T02:52:20.180Z,1.61
2023-01-15T02:52:59.668Z,1.68
2023-01-15T02:53:31.451Z,1.73
2023-01-15T02:54:09.336Z,1.74
2023-01-15T02:54:46.638Z,1.63
2023-01-15T02:55:25.931Z,1.61
2023-01-15T02:56:04.641Z,1.69
2023-01-15T02:56:38.836Z,1.69
2023-01-15T02:57:12.098Z,1.71
2023-01-15T02:57:46.906Z,1.65
2023-01-15T02:58:25.628Z,1.61
2023-01-15T02:59:04.442Z,1.63
2023-01-15T02:59:46.110Z,1.61
2023-01-15T03:00:22.754Z,1.56
2023-01-15T03:00:59.870Z,1.55
2023-01-15T03:01:38.906Z,1.57
2023-01-15T03:02:36.760Z,1.58
2023-01-15T03:03:16.706Z,1.57
2023-01-15T03:04:17.254Z,1.54
2023-01-15T03:04:51.978Z,1.57
2023-01-15T03:05:39.086Z,1.54
2023-01-15T03:07:01.183Z,1.59
2023-01-15T03:08:03.489Z,1.55
2023-01-15T03:08:36.035Z,1.60
2023-01-15T03:09:09.085Z,1.59
2023-01-15T03:09:40.761Z,1.61
2023-01-15T03:10:12.462Z,1.59
2023-01-15T03:11:08.761Z,1.60
2023-01-15T03:11:51.451Z,1.60
2023-01-15T03:13:03.075Z,1.58
2023-01-15T03:13:40.599Z,1.59
2023-01-15T03:14:29.444Z,1.57
2023-01-15T03:15:33.388Z,1.50
2023-01-15T03:16:33.366Z,1.56
2023-01-15T03:17:23.617Z,1.50
2023-01-15T03:17:56.220Z,1.44
2023-01-15T03:18:32.971Z,1.46
2023-01-15T03:19:23.309Z,1.54
2023-01-15T03:20:03.012Z,1.53
2023-01-15T03:20:42.019Z,1.49
2023-01-15T03:21:21.155Z,1.52
2023-01-15T03:22:23.437Z,1.57
2023-01-15T03:23:06.351Z,1.63
2023-01-15T03:23:45.255Z,1.59
2023-01-15T03:24:26.009Z,1.61
2023-01-15T03:25:03.569Z,1.60
2023-01-15T03:25:42.989Z,1.68
2023-01-15T03:26:14.706Z,1.63
2023-01-15T03:26:46.457Z,1.58
2023-01-15T03:27:18.652Z,1.62
2023-01-15T03:27:55.227Z,1.59
2023-01-15T03:28:33.350Z,1.59
2023-01-15T03:29:09.081Z,1.59
2023-01-15T03:29:45.942Z,1.60
2023-01-15T03:30:20.925Z,1.62
2023-01-15T03:30:53.036Z,1.60
2023-01-15T03:31:25.067Z,1.60
2023-01-15T03:31:58.443Z,1.60
2023-01-15T03:32:31.430Z,1.62
2023-01-15T03:33:03.127Z,1.60
2023-01-15T03:33:35.285Z,1.61
2023-01-15T03:34:07.397Z,1.53
2023-01-15T03:34:48.069Z,1.55
2023-01-15T03:35:52.914Z,1.56
2023-01-15T03:36:24.607Z,1.52
2023-01-15T03:36:56.272Z,1.46
2023-01-15T03:37:28.533Z,1.47
2023-01-15T03:38:00.181Z,1.47
2023-01-15T03:38:38.234Z,1.49
2023-01-15T03:39:10.103Z,1.47
2023-01-15T03:39:43.259Z,1.50
2023-01-15T03:40:14.904Z,1.52
2023-01-15T03:41:14.502Z,1.53
2023-01-15T03:42:15.094Z,1.51
2023-01-15T03:43:24.337Z,1.53
2023-01-15T03:44:09.428Z,1.53
2023-01-15T03:44:48.334Z,1.54
2023-01-15T03:45:27.222Z,1.55
2023-01-15T03:46:06.908Z,1.51
2023-01-15T03:47:10.259Z,1.44
2023-01-15T03:47:53.681Z,1.51
2023-01-15T03:48:36.382Z,1.57
2023-01-15T03:49:17.079Z,1.54
2023-01-15T03:50:07.394Z,1.51
2023-01-15T03:50:48.783Z,1.51
2023-01-15T03:51:29.702Z,1.50
2023-01-15T03:52:07.373Z,1.45
2023-01-15T03:52:56.762Z,1.51
2023-01-15T03:53:45.277Z,1.52
2023-01-15T03:54:29.135Z,1.56
2023-01-15T03:55:06.917Z,1.58
2023-01-15T03:55:38.500Z,1.57
2023-01-15T03:56:24.913Z,1.52
2023-01-15T03:57:24.246Z,1.55
2023-01-15T03:58:12.932Z,1.53
2023-01-15T03:59:00.684Z,1.52
2023-01-15T03:59:39.198Z,1.56
2023-01-15T04:00:33.846Z,1.56
2023-01-15T04:01:10.813Z,1.54
2023-01-15T04:01:44.379Z,1.49
2023-01-15T04:02:21.048Z,1.54
2023-01-15T04:02:56.606Z,1.56
2023-01-15T04:03:32.664Z,1.56
2023-01-15T04:04:05.565Z,1.51
2023-01-15T04:04:39.808Z,1.53
2023-01-15T04:05:12.077Z,1.52
2023-01-15T04:05:44.324Z,1.48
2023-01-15T04:06:16.067Z,1.47
2023-01-15T04:06:48.002Z,1.53
2023-01-15T04:07:20.558Z,1.52
2023-01-15T04:07:54.801Z,1.51
2023-01-15T04:08:32.104Z,1.48
2023-01-15T04:09:08.354Z,1.54
2023-01-15T04:09:41.542Z,1.58
2023-01-15T04:10:13.286Z,1.58
2023-01-15T04:10:56.366Z,1.59
2023-01-15T04:11:28.120Z,1.60
2023-01-15T04:12:00.995Z,1.59
2023-01-15T04:12:34.097Z,1.59
2023-01-15T04:13:06.732Z,1.63
2023-01-15T04:13:38.425Z,1.67
2023-01-15T04:14:13.941Z,1.65
2023-01-15T04:14:45.705Z,1.67
2023-01-15T04:15:18.669Z,1.66
2023-01-15T04:15:51.406Z,1.70
2023-01-15T04:16:29.001Z,1.71
2023-01-15T04:17:00.737Z,1.71
2023-01-15T04:17:32.351Z,1.76
2023-01-15T04:18:04.084Z,1.76
2023-01-15T04:18:35.712Z,1.75
2023-01-15T04:19:07.629Z,1.73
2023-01-15T04:19:39.338Z,1.65
2023-01-15T04:20:12.210Z,1.66
2023-01-15T04:20:44.358Z,1.67
2023-01-15T04:21:15.993Z,1.68
2023-01-15T04:21:47.632Z,1.64
2023-01-15T04:22:19.273Z,1.65
2023-01-15T04:22:50.914Z,1.66
2023-01-15T04:23:23.334Z,1.68
2023-01-15T04:23:55.095Z,1.66
2023-01-15T04:24:26.926Z,1.67
2023-01-15T04:24:58.683Z,1.70
2023-01-15T04:25:30.589Z,1.70
2023-01-15T04:26:02.216Z,1.71
2023-01-15T04:26:33.892Z,1.67
2023-01-15T04:27:05.526Z,1.70
2023-01-15T04:27:37.187Z,1.63
2023-01-15T04:28:09.447Z,1.62
2023-01-15T04:28:41.536Z,1.65
2023-01-15T04:29:13.186Z,1.66
2023-01-15T04:29:44.840Z,1.71
2023-01-15T04:30:17.514Z,1.70
2023-01-15T04:30:49.261Z,1.68
2023-01-15T04:31:21.053Z,1.65
2023-01-15T04:31:57.386Z,1.60
2023-01-15T04:32:29.050Z,1.61
2023-01-15T04:33:00.842Z,1.63
2023-01-15T04:33:32.599Z,1.65
2023-01-15T04:34:04.557Z,1.62
2023-01-15T04:34:36.363Z,1.63
2023-01-15T04:35:08.223Z,1.64
2023-01-15T04:35:39.898Z,1.59
2023-01-15T04:36:11.645Z,1.62
2023-01-15T04:36:46.609Z,1.62
2023-01-15T04:37:18.530Z,1.67
2023-01-15T04:37:54.090Z,1.67
2023-01-15T04:38:25.750Z,1.69
2023-01-15T04:39:00.311Z,1.67
2023-01-15T04:39:32.307Z,1.70
2023-01-15T04:40:04.383Z,1.71
2023-01-15T04:40:54.541Z,1.69
2023-01-15T04:41:44.985Z,1.76
2023-01-15T04:42:35.657Z,1.74
2023-01-15T04:43:29.225Z,1.75
2023-01-15T04:44:07.148Z,1.75
2023-01-15T04:44:39.068Z,1.77
2023-01-15T04:45:10.970Z,1.72
2023-01-15T04:45:46.363Z,1.71
2023-01-15T04:46:24.092Z,1.70
2023-01-15T04:46:57.560Z,1.72
2023-01-15T04:47:31.366Z,1.71
2023-01-15T04:48:04.651Z,1.69
2023-01-15T04:48:36.286Z,1.66
2023-01-15T04:49:12.022Z,1.67
2023-01-15T04:49:43.657Z,1.67
2023-01-15T04:50:15.562Z,1.67
2023-01-15T04:50:47.371Z,1.74
2023-01-15T04:51:19.034Z,1.70
2023-01-15T04:51:50.711Z,1.73
2023-01-15T04:52:22.357Z,1.71
2023-01-15T04:52:53.981Z,1.74
2023-01-15T04:53:26.008Z,1.71
2023-01-15T04:53:58.005Z,1.73
2023-01-15T04:54:29.695Z,1.76
2023-01-15T04:55:01.341Z,1.80
2023-01-15T04:55:32.975Z,1.82
2023-01-15T04:56:06.077Z,1.82
2023-01-15T04:56:41.218Z,1.80
2023-01-15T04:57:12.920Z,1.81
2023-01-15T04:57:44.559Z,1.77
2023-01-15T04:58:16.206Z,1.78
2023-01-15T04:58:47.821Z,1.81
2023-01-15T04:59:24.891Z,1.84
2023-01-15T04:59:56.533Z,1.77
2023-01-15T05:00:28.198Z,1.80
2023-01-15T05:01:03.195Z,1.72
2023-01-15T05:01:35.573Z,1.78
2023-01-15T05:02:07.444Z,1.79
2023-01-15T05:02:39.252Z,1.80
2023-01-15T05:03:10.989Z,1.79
2023-01-15T05:03:43.474Z,1.81
2023-01-15T05:04:15.348Z,1.82
2023-01-15T05:04:47.127Z,1.81
2023-01-15T05:05:18.799Z,1.85
2023-01-15T05:05:50.773Z,1.86
2023-01-15T05:06:22.445Z,1.80
2023-01-15T05:06:54.109Z,1.80
2023-01-15T05:07:25.776Z,1.78
2023-01-15T05:07:57.415Z,1.75
2023-01-15T05:08:29.201Z,1.78
2023-01-15T05:09:01.725Z,1.81
2023-01-15T05:09:33.648Z,1.84
2023-01-15T05:10:05.891Z,1.87
2023-01-15T05:10:37.603Z,1.83
2023-01-15T05:11:09.329Z,1.82
2023-01-15T05:11:41.516Z,1.86
2023-01-15T05:12:13.177Z,1.85
2023-01-15T05:12:44.930Z,1.86
2023-01-15T05:13:16.576Z,1.86
2023-01-15T05:13:48.351Z,1.88
2023-01-15T05:14:20.081Z,1.84
2023-01-15T05:14:52.095Z,1.88
2023-01-15T05:15:23.761Z,1.85
2023-01-15T05:15:55.532Z,1.84
2023-01-15T05:16:29.769Z,1.86
2023-01-15T05:17:01.409Z,1.81
2023-01-15T05:17:33.881Z,1.79
2023-01-15T05:18:05.522Z,1.81
2023-01-15T05:18:37.242Z,1.81
2023-01-15T05:19:10.456Z,1.79
2023-01-15T05:19:42.146Z,1.77
2023-01-15T05:20:15.446Z,1.78
2023-01-15T05:20:47.085Z,1.77
2023-01-15T05:21:18.658Z,1.81
2023-01-15T05:21:51.464Z,1.82
2023-01-15T05:22:23.097Z,1.87
2023-01-15T05:22:54.776Z,1.86
2023-01-15T05:23:26.380Z,1.87
2023-01-15T05:24:00.596Z,1.87
2023-01-15T05:24:32.255Z,1.87
2023-01-15T05:25:04.413Z,1.90
2023-01-15T05:25:39.143Z,1.92
2023-01-15T05:26:11.149Z,1.89
2023-01-15T05:26:43.641Z,1.87
2023-01-15T05:27:15.330Z,1.91
2023-01-15T05:27:47.034Z,1.91
2023-01-15T05:28:19.465Z,1.88
2023-01-15T05:28:54.894Z,1.87
2023-01-15T05:29:26.555Z,1.92
2023-01-15T05:29:58.239Z,1.90
2023-01-15T05:30:30.248Z,1.89
2023-01-15T05:31:16.569Z,1.90
2023-01-15T05:31:48.397Z,1.88
2023-01-15T05:32:20.029Z,1.88
2023-01-15T05:32:51.977Z,1.88
2023-01-15T05:33:23.614Z,1.87
2023-01-15T05:33:56.335Z,1.85
2023-01-15T05:34:27.948Z,1.87
2023-01-15T05:34:59.586Z,1.92
2023-01-15T05:35:31.724Z,1.92
2023-01-15T05:36:06.229Z,1.89
2023-01-15T05:36:38.311Z,1.88
2023-01-15T05:37:09.970Z,1.93
2023-01-15T05:37:41.632Z,1.94
2023-01-15T05:38:13.271Z,1.89
2023-01-15T05:38:44.960Z,1.91
2023-01-15T05:39:16.612Z,1.93
2023-01-15T05:39:48.254Z,1.95
2023-01-15T05:40:19.883Z,2.00
2023-01-15T05:40:51.525Z,1.99
2023-01-15T05:41:41.851Z,1.90
2023-01-15T05:42:13.513Z,1.88
2023-01-15T05:42:45.160Z,1.88
2023-01-15T05:43:16.819Z,1.92
2023-01-15T05:43:48.475Z,1.93
2023-01-15T05:44:26.202Z,1.96
2023-01-15T05:44:57.832Z,1.96
2023-01-15T05:45:29.438Z,1.97
2023-01-15T05:46:02.480Z,1.92
2023-01-15T05:46:36.063Z,1.95
2023-01-15T05:47:07.925Z,1.95
2023-01-15T05:47:39.596Z,1.95
2023-01-15T05:48:11.243Z,1.91
2023-01-15T05:48:42.851Z,1.94
2023-01-15T05:49:17.531Z,1.94
2023-01-15T05:49:50.246Z,1.98
2023-01-15T05:50:21.929Z,2.02
2023-01-15T05:50:53.578Z,2.05
2023-01-15T05:51:25.213Z,2.02
2023-01-15T05:51:58.359Z,1.99
2023-01-15T05:52:30.001Z,1.97
2023-01-15T05:53:01.625Z,1.93
2023-01-15T05:53:34.899Z,1.95
2023-01-15T05:54:08.426Z,2.00
2023-01-15T05:54:40.133Z,1.99
2023-01-15T05:55:11.752Z,2.00
2023-01-15T05:55:43.375Z,2.02
2023-01-15T05:56:15.024Z,2.04
2023-01-15T05:56:47.707Z,2.06
2023-01-15T05:57:19.582Z,2.02
2023-01-15T05:57:51.226Z,1.98
2023-01-15T05:58:22.865Z,2.02
2023-01-15T05:58:54.811Z,2.00
2023-01-15T05:59:28.435Z,1.93
2023-01-15T06:00:00.094Z,1.91
2023-01-15T06:00:31.773Z,1.94
2023-01-15T06:01:10.964Z,2.02
2023-01-15T06:01:43.244Z,1.99
2023-01-15T06:02:14.945Z,1.95
2023-01-15T06:02:50.435Z,1.97
2023-01-15T06:03:23.733Z,1.93
2023-01-15T06:03:58.819Z,1.97
2023-01-15T06:04:30.812Z,1.92
2023-01-15T06:05:02.590Z,1.92
2023-01-15T06:05:34.208Z,1.95
2023-01-15T06:06:05.920Z,2.02
2023-01-15T06:06:37.554Z,2.03
2023-01-15T06:07:09.266Z,2.04
2023-01-15T06:07:40.948Z,2.02
2023-01-15T06:08:12.574Z,1.98
2023-01-15T06:08:44.745Z,2.03
2023-01-15T06:09:16.899Z,2.02
2023-01-15T06:09:48.543Z,2.04
2023-01-15T06:10:20.230Z,2.04
2023-01-15T06:10:51.877Z,2.02
2023-01-15T06:11:23.618Z,2.03
2023-01-15T06:11:56.507Z,2.01
2023-01-15T06:12:28.171Z,2.02
2023-01-15T06:12:59.815Z,2.08
2023-01-15T06:13:31.451Z,2.08
2023-01-15T06:14:03.111Z,2.08
2023-01-15T06:14:34.796Z,2.07
2023-01-15T06:15:07.146Z,2.06
2023-01-15T06:15:39.180Z,2.09
2023-01-15T06:16:11.523Z,2.08
2023-01-15T06:16:43.422Z,2.08
2023-01-15T06:17:15.182Z,2.08
2023-01-15T06:17:50.758Z,2.08
2023-01-15T06:18:24.031Z,2.08
2023-01-15T06:18:55.704Z,2.08
2023-01-15T06:19:27.378Z,2.07
2023-01-15T06:19:58.994Z,2.11
2023-01-15T06:20:30.641Z,2.07
2023-01-15T06:21:07.089Z,2.07
2023-01-15T06:21:38.853Z,2.04
2023-01-15T06:22:11.064Z,2.01
2023-01-15T06:22:42.782Z,2.01
2023-01-15T06:23:14.429Z,2.01
2023-01-15T06:23:46.686Z,2.01
2023-01-15T06:24:20.056Z,2.02
2023-01-15T06:24:51.733Z,2.08
2023-01-15T06:25:23.485Z,2.09
2023-01-15T06:25:55.179Z,2.10
2023-01-15T06:26:27.251Z,2.09
2023-01-15T06:26:58.883Z,2.10
2023-01-15T06:27:30.530Z,2.12
2023-01-15T06:28:02.821Z,2.15
2023-01-15T06:28:34.745Z,2.12
2023-01-15T06:29:06.502Z,2.13
2023-01-15T06:29:38.143Z,2.13
2023-01-15T06:30:11.136Z,2.09
2023-01-15T06:30:42.780Z,2.12
2023-01-15T06:31:17.229Z,2.17
2023-01-15T06:31:49.580Z,2.21
2023-01-15T06:32:21.350Z,2.22
2023-01-15T06:32:53.030Z,2.18
2023-01-15T06:33:24.720Z,2.20
2023-01-15T06:33:56.475Z,2.24
2023-01-15T06:34:28.121Z,2.25
2023-01-15T06:34:59.740Z,2.22
2023-01-15T06:35:31.517Z,2.20
2023-01-15T06:36:08.891Z,2.17
2023-01-15T06:36:40.549Z,2.22
2023-01-15T06:37:12.247Z,2.27
2023-01-15T06:37:43.927Z,2.27
2023-01-15T06:38:15.830Z,2.21
2023-01-15T06:38:48.227Z,2.25
2023-01-15T06:39:19.900Z,2.27
2023-01-15T06:39:51.560Z,2.23
2023-01-15T06:40:23.608Z,2.28
2023-01-15T06:40:55.264Z,2.32
2023-01-15T06:41:46.104Z,2.30
2023-01-15T06:42:35.990Z,2.25
2023-01-15T06:43:28.866Z,2.22
2023-01-15T06:44:19.222Z,2.31
2023-01-15T06:45:09.664Z,2.30
2023-01-15T06:46:00.162Z,2.30
2023-01-15T06:46:50.339Z,2.35
2023-01-15T06:47:23.086Z,2.33
2023-01-15T06:47:55.590Z,2.32
2023-01-15T06:48:27.945Z,2.32
2023-01-15T06:48:59.571Z,2.34
2023-01-15T06:49:32.339Z,2.33
2023-01-15T06:50:04.178Z,2.29
2023-01-15T06:50:35.827Z,2.30
2023-01-15T06:51:07.547Z,2.32
2023-01-15T06:51:39.173Z,2.33
2023-01-15T06:52:10.805Z,2.36
2023-01-15T06:52:42.410Z,2.39
2023-01-15T06:53:14.196Z,2.37
2023-01-15T06:53:46.998Z,2.39
2023-01-15T06:54:18.660Z,2.39
2023-01-15T06:54:50.535Z,2.39
2023-01-15T06:55:23.978Z,2.39
2023-01-15T06:55:55.695Z,2.35
2023-01-15T06:56:27.356Z,2.35
2023-01-15T06:56:59.058Z,2.36
2023-01-15T06:57:30.742Z,2.35
2023-01-15T06:58:05.216Z,2.37
2023-01-15T06:58:36.918Z,2.39
2023-01-15T06:59:08.558Z,2.40
2023-01-15T06:59:40.216Z,2.41
2023-01-15T07:00:12.778Z,2.45
2023-01-15T07:00:45.491Z,2.43
2023-01-15T07:01:17.292Z,2.46
2023-01-15T07:01:49.192Z,2.43
2023-01-15T07:02:21.872Z,2.40
2023-01-15T07:02:53.734Z,2.42
2023-01-15T07:03:25.400Z,2.41
2023-01-15T07:03:57.316Z,2.45
2023-01-15T07:04:29.018Z,2.45
2023-01-15T07:05:00.755Z,2.44
2023-01-15T07:05:32.435Z,2.43
2023-01-15T07:06:11.777Z,2.46
2023-01-15T07:06:43.433Z,2.51
2023-01-15T07:07:17.504Z,2.52
2023-01-15T07:07:49.186Z,2.53
2023-01-15T07:08:20.836Z,2.46
2023-01-15T07:08:53.360Z,2.48
2023-01-15T07:09:25.014Z,2.46
2023-01-15T07:09:56.735Z,2.48
2023-01-15T07:10:28.365Z,2.52
2023-01-15T07:11:08.539Z,2.51
2023-01-15T07:11:49.739Z,2.49
2023-01-15T07:12:22.479Z,2.53
2023-01-15T07:12:54.159Z,2.56
2023-01-15T07:13:25.840Z,2.56
2023-01-15T07:14:06.422Z,2.58
2023-01-15T07:14:38.192Z,2.61
2023-01-15T07:15:10.493Z,2.61
2023-01-15T07:15:42.254Z,2.60
2023-01-15T07:16:29.055Z,2.62
2023-01-15T07:17:00.698Z,2.62
2023-01-15T07:17:32.383Z,2.63
2023-01-15T07:18:05.355Z,2.64
2023-01-15T07:18:36.992Z,2.66
2023-01-15T07:19:09.767Z,2.66
2023-01-15T07:19:41.457Z,2.66
2023-01-15T07:20:13.265Z,2.68
2023-01-15T07:20:46.119Z,2.70
2023-01-15T07:21:17.775Z,2.68
2023-01-15T07:21:49.425Z,2.67
2023-01-15T07:22:21.069Z,2.70
2023-01-15T07:22:52.972Z,2.71
2023-01-15T07:23:26.438Z,2.68
2023-01-15T07:24:01.908Z,2.74
2023-01-15T07:24:33.884Z,2.79
2023-01-15T07:25:06.160Z,2.79
2023-01-15T07:25:38.757Z,2.76
2023-01-15T07:26:10.499Z,2.76
2023-01-15T07:26:43.170Z,2.75
2023-01-15T07:27:14.871Z,2.73
2023-01-15T07:27:48.145Z,2.73
2023-01-15T07:28:21.251Z,2.73
2023-01-15T07:28:52.870Z,2.74
2023-01-15T07:29:24.655Z,2.74
2023-01-15T07:29:56.329Z,2.77
2023-01-15T07:30:27.991Z,2.77
2023-01-15T07:30:59.687Z,2.81
2023-01-15T07:31:31.566Z,2.82
2023-01-15T07:32:04.552Z,2.80
2023-01-15T07:32:36.191Z,2.82
2023-01-15T07:33:07.831Z,2.84
2023-01-15T07:33:39.464Z,2.84
2023-01-15T07:34:11.251Z,2.84
2023-01-15T07:34:42.893Z,2.81
2023-01-15T07:35:14.601Z,2.86
2023-01-15T07:35:46.257Z,2.86
2023-01-15T07:36:17.939Z,2.75
2023-01-15T07:36:49.609Z,2.75
2023-01-15T07:37:21.232Z,2.78
2023-01-15T07:37:52.992Z,2.78
2023-01-15T07:38:24.628Z,2.76
2023-01-15T07:38:56.272Z,2.77
2023-01-15T07:39:28.493Z,2.79
2023-01-15T07:40:00.225Z,2.84
2023-01-15T07:40:31.922Z,2.84
2023-01-15T07:41:22.073Z,2.85
2023-01-15T07:42:12.517Z,2.92
2023-01-15T07:43:02.601Z,2.87
2023-01-15T07:43:53.004Z,2.87
2023-01-15T07:44:43.108Z,2.86
2023-01-15T07:45:33.594Z,2.85
2023-01-15T07:46:23.960Z,2.87
2023-01-15T07:47:14.414Z,2.92
2023-01-15T07:48:04.220Z,2.91