createdAt,value
2019-04-25T00:01:25.720Z,49.40
2019-04-25T00:07:09.309Z,49.30
2019-04-25T00:12:53.176Z,49.40
2019-04-25T00:19:07.761Z,49.40
2019-04-25T00:22:08.048Z,49.40
2019-04-25T00:25:16.002Z,49.50
2019-04-25T00:27:51.631Z,49.50
2019-04-25T00:30:33.187Z,49.50
2019-04-25T00:33:33.334Z,49.50
2019-04-25T00:36:14.795Z,49.40
2019-04-25T00:38:56.295Z,49.50
2019-04-25T00:47:51.501Z,49.50
2019-04-25T00:50:54.479Z,49.60
2019-04-25T00:53:34.945Z,49.60
2019-04-25T00:56:15.734Z,49.60
2019-04-25T01:05:15.111Z,49.50
2019-04-25T01:18:45.310Z,49.60
2019-04-25T01:21:25.355Z,49.60
2019-04-25T01:24:31.397Z,49.60
2019-04-25T01:27:18.759Z,49.60
2019-04-25T01:37:23.948Z,49.60
2019-04-25T01:40:31.215Z,49.70
2019-04-25T01:49:43.819Z,49.70
2019-04-25T01:52:33.430Z,49.70
2019-04-25T01:59:08.167Z,49.70
2019-04-25T02:08:07.325Z,49.70
2019-04-25T02:14:59.916Z,49.80
2019-04-25T02:17:47.732Z,49.70
2019-04-25T02:23:44.172Z,49.80
2019-04-25T02:26:34.066Z,49.70
2019-04-25T02:29:23.524Z,49.70
2019-04-25T02:32:14.592Z,49.70
2019-04-25T02:37:50.649Z,49.80
2019-04-25T02:43:28.315Z,49.80
2019-04-25T02:50:02.230Z,49.80
2019-04-25T02:56:29.925Z,49.80
2019-04-25T02:59:08.475Z,49.80
2019-04-25T03:01:36.006Z,49.80
2019-04-25T03:04:10.751Z,49.90
2019-04-25T03:06:36.191Z,49.90
2019-04-25T03:09:07.584Z,49.90
2019-04-25T03:11:36.971Z,49.90
2019-04-25T03:14:08.670Z,49.90
2019-04-25T03:16:37.301Z,49.90
2019-04-25T03:19:18.505Z,49.90
2019-04-25T03:21:48.700Z,49.90
2019-04-25T03:24:17.888Z,49.80
2019-04-25T03:26:47.029Z,49.90
2019-04-25T03:29:16.109Z,49.80
2019-04-25T03:31:45.274Z,49.90
2019-04-25T03:34:19.866Z,49.90
2019-04-25T03:36:45.435Z,50.00
2019-04-25T03:39:16.384Z,49.80
2019-04-25T03:41:45.482Z,49.90
2019-04-25T03:44:14.813Z,49.90
2019-04-25T03:46:44.183Z,49.90
2019-04-25T03:49:13.930Z,49.90
2019-04-25T03:51:43.854Z,49.90
2019-04-25T03:54:14.280Z,49.90
2019-04-25T03:56:51.992Z,50.00
2019-04-25T03:59:14.671Z,49.90
2019-04-25T04:01:45.187Z,49.90
2019-04-25T04:04:16.326Z,49.90
2019-04-25T04:06:45.152Z,49.90
2019-04-25T04:09:15.218Z,50.00
2019-04-25T04:11:44.704Z,49.90
2019-04-25T04:14:15.410Z,50.00
2019-04-25T04:17:05.083Z,50.60
2019-04-25T04:19:38.175Z,49.90
2019-04-25T04:22:18.116Z,49.90
2019-04-25T04:24:50.935Z,50.00
2019-04-25T04:27:20.156Z,50.00
2019-04-25T04:29:49.416Z,49.90
2019-04-25T04:32:18.553Z,50.00
2019-04-25T04:34:48.329Z,50.00
2019-04-25T04:37:17.601Z,49.90
2019-04-25T04:39:46.806Z,50.00
2019-04-25T04:42:16.164Z,50.00
2019-04-25T04:44:45.247Z,50.00
2019-04-25T04:47:15.420Z,50.00
2019-04-25T04:49:44.508Z,49.90
2019-04-25T04:52:14.678Z,50.00
2019-04-25T04:54:44.392Z,50.00
2019-04-25T04:57:22.760Z,50.00
2019-04-25T04:59:44.742Z,50.00
2019-04-25T05:02:33.405Z,50.00
2019-04-25T05:05:24.768Z,50.00
2019-04-25T05:07:57.616Z,50.00
2019-04-25T05:10:26.771Z,50.00
2019-04-25T05:12:55.924Z,50.00
2019-04-25T05:15:25.056Z,50.00
2019-04-25T05:17:54.348Z,50.00
2019-04-25T05:20:24.244Z,50.00
2019-04-25T05:22:55.012Z,50.00
2019-04-25T05:25:24.830Z,50.00
2019-04-25T05:28:00.641Z,50.10
2019-04-25T05:30:31.106Z,50.60
2019-04-25T05:33:00.298Z,50.10
2019-04-25T05:35:29.445Z,50.10
2019-04-25T05:37:58.531Z,50.00
2019-04-25T05:40:27.673Z,50.00
2019-04-25T05:43:03.296Z,50.10
2019-04-25T05:45:34.069Z,50.20
2019-04-25T05:48:05.673Z,50.10
2019-04-25T05:50:34.246Z,50.10
2019-04-25T05:53:04.295Z,50.10
2019-04-25T05:55:34.131Z,50.00
2019-04-25T05:58:03.975Z,50.00
2019-04-25T06:00:33.992Z,49.90
2019-04-25T06:03:03.850Z,49.80
2019-04-25T06:05:33.668Z,50.40
2019-04-25T06:08:04.302Z,49.80
2019-04-25T06:10:55.465Z,49.80
2019-04-25T06:13:49.720Z,49.70
2019-04-25T06:16:24.259Z,49.60
2019-04-25T06:19:16.299Z,49.60
2019-04-25T06:21:43.520Z,49.60
2019-04-25T06:24:37.882Z,49.70
2019-04-25T06:27:27.031Z,49.70
2019-04-25T06:30:06.502Z,49.70
2019-04-25T06:32:35.664Z,49.60
2019-04-25T06:35:05.762Z,49.80
2019-04-25T06:37:35.147Z,49.60
2019-04-25T06:40:05.397Z,49.60
2019-04-25T06:42:35.225Z,49.50
2019-04-25T06:45:13.541Z,49.60
2019-04-25T06:48:01.775Z,49.60
2019-04-25T06:50:31.094Z,49.50
2019-04-25T06:53:00.254Z,49.40
2019-04-25T06:55:30.161Z,49.50
2019-04-25T06:58:09.189Z,49.40
2019-04-25T07:00:34.170Z,49.40
2019-04-25T07:03:01.256Z,49.40
2019-04-25T07:05:35.850Z,49.40
2019-04-25T07:08:03.200Z,49.30
2019-04-25T07:10:33.904Z,49.30
2019-04-25T07:13:04.309Z,49.30
2019-04-25T07:15:34.130Z,49.30
2019-04-25T07:18:04.415Z,49.30
2019-04-25T07:20:34.554Z,49.30
2019-04-25T07:23:04.932Z,49.30
2019-04-25T07:25:37.247Z,49.30
2019-04-25T07:28:28.383Z,49.20
2019-04-25T07:31:06.800Z,49.20
2019-04-25T07:33:41.416Z,49.30
2019-04-25T07:36:10.545Z,49.30
2019-04-25T07:38:39.806Z,49.30
2019-04-25T07:41:08.960Z,49.30
2019-04-25T07:43:38.043Z,49.30
2019-04-25T07:46:07.120Z,49.40
2019-04-25T07:48:37.172Z,49.40
2019-04-25T07:51:07.266Z,49.40
2019-04-25T07:53:37.509Z,49.40
2019-04-25T07:56:06.652Z,49.40
2019-04-25T07:58:49.080Z,50.00
2019-04-25T08:01:13.985Z,49.40
2019-04-25T08:03:43.824Z,49.40
2019-04-25T08:06:13.725Z,49.40
2019-04-25T08:08:43.743Z,49.40
2019-04-25T08:11:14.077Z,49.50
2019-04-25T08:14:03.435Z,49.40
2019-04-25T08:16:34.774Z,49.50
2019-04-25T08:19:04.857Z,49.50
2019-04-25T08:21:35.135Z,49.50
2019-04-25T08:24:04.871Z,49.60
2019-04-25T08:26:36.082Z,49.60
2019-04-25T08:29:04.808Z,49.60
2019-04-25T08:31:34.964Z,49.60
2019-04-25T08:34:04.626Z,49.60
2019-04-25T08:36:37.055Z,49.60
2019-04-25T08:39:07.494Z,49.60
2019-04-25T08:41:37.056Z,49.60
2019-04-25T08:44:06.096Z,49.60
2019-04-25T08:46:36.782Z,49.60
2019-04-25T08:49:20.939Z,49.60
2019-04-25T08:51:50.644Z,49.60
2019-04-25T08:54:32.598Z,49.60
2019-04-25T08:57:04.354Z,49.60
2019-04-25T09:00:06.102Z,49.70
2019-04-25T09:02:48.311Z,49.70
2019-04-25T09:05:20.626Z,49.70
2019-04-25T09:07:49.876Z,49.70
2019-04-25T09:10:19.128Z,49.70
2019-04-25T09:12:48.398Z,50.30
2019-04-25T09:15:17.778Z,49.70
2019-04-25T09:17:47.257Z,49.80
2019-04-25T09:20:16.499Z,49.70
2019-04-25T09:22:45.635Z,49.70
2019-04-25T09:25:14.790Z,49.70
2019-04-25T09:27:47.061Z,49.70
2019-04-25T09:30:16.335Z,49.70
2019-04-25T09:32:45.780Z,49.70
2019-04-25T09:35:14.921Z,49.70
2019-04-25T09:37:45.338Z,49.70
2019-04-25T09:40:15.653Z,49.70
2019-04-25T09:42:46.282Z,49.70
2019-04-25T09:45:33.588Z,49.60
2019-04-25T09:48:08.925Z,49.70
2019-04-25T09:50:41.462Z,49.80
2019-04-25T09:53:21.944Z,50.30
2019-04-25T09:56:01.939Z,49.70
2019-04-25T09:58:56.359Z,49.70
2019-04-25T10:01:26.739Z,49.70
2019-04-25T10:03:55.905Z,49.70
2019-04-25T10:06:25.400Z,49.70
2019-04-25T10:08:54.637Z,49.70
2019-04-25T10:11:23.900Z,49.70
2019-04-25T10:14:29.178Z,49.70
2019-04-25T10:16:58.310Z,49.70
2019-04-25T10:19:27.451Z,49.70
2019-04-25T10:21:56.753Z,49.70
2019-04-25T10:24:25.902Z,49.70
2019-04-25T10:26:55.077Z,49.70
2019-04-25T10:29:24.693Z,49.60
2019-04-25T10:31:55.326Z,49.70
2019-04-25T10:34:24.654Z,49.70
2019-04-25T10:36:53.876Z,49.70
2019-04-25T10:39:23.358Z,49.60
2019-04-25T10:41:54.056Z,49.70
2019-04-25T10:44:24.567Z,49.60
2019-04-25T10:46:54.622Z,49.60
2019-04-25T10:49:24.191Z,49.60
2019-04-25T10:51:53.696Z,49.60
2019-04-25T10:54:23.020Z,50.30
2019-04-25T10:56:52.295Z,49.60
2019-04-25T10:59:31.774Z,49.80
2019-04-25T11:02:01.574Z,49.70
2019-04-25T11:04:48.220Z,49.80
2019-04-25T11:07:15.806Z,49.70
2019-04-25T11:09:46.782Z,49.70
2019-04-25T11:12:15.932Z,49.60
2019-04-25T11:14:46.368Z,49.60
2019-04-25T11:17:15.792Z,49.60
2019-04-25T11:19:45.151Z,49.60
2019-04-25T11:22:15.625Z,49.60
2019-04-25T11:24:45.837Z,49.60
2019-04-25T11:27:15.036Z,49.60
2019-04-25T11:29:45.055Z,49.60
2019-04-25T11:32:15.990Z,49.60
2019-04-25T11:34:47.190Z,49.60
2019-04-25T11:37:16.770Z,49.60
2019-04-25T11:39:54.925Z,49.60
2019-04-25T11:42:25.332Z,49.60
2019-04-25T11:44:55.600Z,49.60
2019-04-25T11:47:24.727Z,49.60
2019-04-25T11:49:54.697Z,49.50
2019-04-25T11:52:28.127Z,49.60
2019-04-25T11:54:55.830Z,49.60
2019-04-25T11:57:24.970Z,49.50
2019-04-25T11:59:54.615Z,49.50
2019-04-25T12:02:26.097Z,49.50
2019-04-25T12:04:55.393Z,50.10
2019-04-25T12:07:24.645Z,49.60
2019-04-25T12:09:54.475Z,49.50
2019-04-25T12:12:27.009Z,49.50
2019-04-25T12:14:56.294Z,49.50
2019-04-25T12:17:25.526Z,49.50
2019-04-25T12:19:55.314Z,49.50
2019-04-25T12:22:25.716Z,49.40
2019-04-25T12:24:55.746Z,49.40
2019-04-25T12:27:24.883Z,49.50
2019-04-25T12:29:54.612Z,49.40
2019-04-25T12:32:23.914Z,49.50
2019-04-25T12:34:53.690Z,49.50
2019-04-25T12:37:23.260Z,49.50
2019-04-25T12:39:53.880Z,49.50
2019-04-25T12:42:24.211Z,49.50
2019-04-25T12:45:01.198Z,49.50
2019-04-25T12:47:31.119Z,49.50
2019-04-25T12:50:00.410Z,49.50
2019-04-25T12:52:29.559Z,49.50
2019-04-25T12:54:58.721Z,49.50
2019-04-25T12:57:27.839Z,49.40
2019-04-25T12:59:57.605Z,49.50
2019-04-25T13:02:27.115Z,49.40
2019-04-25T13:04:56.253Z,49.40
2019-04-25T13:07:25.707Z,49.50
2019-04-25T13:09:55.426Z,49.50
2019-04-25T13:12:24.962Z,49.50
2019-04-25T13:14:54.279Z,49.50
2019-04-25T13:17:24.146Z,49.50
2019-04-25T13:19:54.275Z,49.50
2019-04-25T13:22:23.875Z,49.50
2019-04-25T13:24:53.455Z,49.50
2019-04-25T13:27:41.713Z,49.50
2019-04-25T13:30:29.910Z,49.50
2019-04-25T13:33:27.337Z,49.50
2019-04-25T13:36:04.092Z,49.50
2019-04-25T13:38:33.360Z,49.50
2019-04-25T13:41:02.519Z,49.50
2019-04-25T13:43:31.674Z,49.50
2019-04-25T13:46:01.163Z,49.50
2019-04-25T13:48:30.469Z,49.50
2019-04-25T13:50:59.817Z,49.50
2019-04-25T13:53:29.455Z,49.50
2019-04-25T13:55:58.691Z,49.50
2019-04-25T13:58:31.245Z,49.50
2019-04-25T14:01:12.341Z,49.50
2019-04-25T14:03:34.056Z,49.60
2019-04-25T14:06:04.936Z,49.50
2019-04-25T14:08:34.254Z,49.50
2019-04-25T14:11:05.153Z,49.50
2019-04-25T14:13:34.448Z,49.60
2019-04-25T14:16:26.669Z,49.60
2019-04-25T14:19:25.336Z,49.60
2019-04-25T14:21:56.826Z,49.60
2019-04-25T14:24:29.507Z,49.60
2019-04-25T14:26:56.785Z,49.70
2019-04-25T14:29:26.129Z,49.70
2019-04-25T14:31:55.413Z,44.40
2019-04-25T14:34:25.373Z,37.90
2019-04-25T14:36:55.715Z,36.40
2019-04-25T14:39:25.306Z,36.10
2019-04-25T14:41:54.631Z,36.00
2019-04-25T14:44:23.944Z,34.80
2019-04-25T14:46:55.990Z,34.50
2019-04-25T14:49:26.261Z,33.90
2019-04-25T14:51:55.581Z,31.80
2019-04-25T14:54:30.750Z,32.70
2019-04-25T14:57:07.189Z,32.30
2019-04-25T14:59:36.259Z,33.10
2019-04-25T15:02:05.669Z,32.20
2019-04-25T15:04:35.363Z,31.90
2019-04-25T15:07:04.668Z,32.50
2019-04-25T15:09:34.065Z,32.40
2019-04-25T15:12:03.269Z,33.00
2019-04-25T15:14:33.486Z,31.70
2019-04-25T15:17:04.320Z,31.60
2019-04-25T15:19:34.033Z,32.60
2019-04-25T15:22:03.374Z,32.60
2019-04-25T15:24:32.550Z,31.00
2019-04-25T15:27:01.909Z,31.40
2019-04-25T15:29:34.300Z,31.30
2019-04-25T15:32:04.915Z,31.70
2019-04-25T15:34:50.415Z,30.00
2019-04-25T15:37:27.976Z,30.60
2019-04-25T15:40:08.458Z,30.80
2019-04-25T15:42:55.257Z,30.00
2019-04-25T15:45:46.041Z,30.60
2019-04-25T15:48:15.460Z,28.80
2019-04-25T15:50:44.878Z,33.60
2019-04-25T15:53:14.201Z,35.40
2019-04-25T15:55:43.332Z,37.40
2019-04-25T15:58:12.499Z,38.20
2019-04-25T16:00:41.944Z,39.00
2019-04-25T16:03:11.685Z,39.50
2019-04-25T16:05:40.885Z,39.90
2019-04-25T16:08:10.091Z,40.30
2019-04-25T16:10:39.409Z,40.70
2019-04-25T16:13:08.879Z,41.00
2019-04-25T16:15:38.139Z,41.30
2019-04-25T16:18:07.280Z,41.60
2019-04-25T16:20:36.402Z,41.90
2019-04-25T16:23:06.431Z,42.10
2019-04-25T16:25:35.769Z,42.50
2019-04-25T16:28:05.024Z,42.50
2019-04-25T16:30:34.585Z,42.80
2019-04-25T16:33:03.872Z,42.90
2019-04-25T16:35:33.432Z,43.20
2019-04-25T16:38:03.680Z,43.30
2019-04-25T16:40:33.850Z,43.40
2019-04-25T16:43:04.776Z,43.60
2019-04-25T16:45:35.392Z,43.70
2019-04-25T16:48:04.590Z,43.90
2019-04-25T16:50:34.476Z,44.00
2019-04-25T16:53:03.787Z,44.10
2019-04-25T16:55:34.266Z,44.30
2019-04-25T16:58:04.516Z,44.40
2019-04-25T17:00:56.206Z,44.60
2019-04-25T17:03:29.937Z,44.60
2019-04-25T17:05:59.069Z,44.70
2019-04-25T17:08:28.505Z,44.80
2019-04-25T17:10:57.695Z,44.90
2019-04-25T17:13:29.679Z,45.00
2019-04-25T17:16:21.122Z,45.00
2019-04-25T17:18:54.933Z,45.20
2019-04-25T17:21:24.239Z,45.30
2019-04-25T17:23:53.478Z,45.40
2019-04-25T17:26:23.412Z,45.40
2019-04-25T17:28:54.616Z,45.50
2019-04-25T17:31:31.397Z,45.60
2019-04-25T17:34:12.464Z,45.70
2019-04-25T17:36:48.812Z,45.70
2019-04-25T17:39:39.703Z,45.80
2019-04-25T17:42:08.994Z,45.80
2019-04-25T17:44:38.398Z,45.90
2019-04-25T17:47:07.732Z,45.90
2019-04-25T17:49:36.981Z,46.10
2019-04-25T17:52:06.539Z,46.10
2019-04-25T17:54:36.594Z,46.10
2019-04-25T17:57:06.036Z,46.10
2019-04-25T17:59:36.803Z,46.30
2019-04-25T18:02:06.182Z,46.30
2019-04-25T18:04:35.439Z,46.40
2019-04-25T18:07:04.727Z,46.40
2019-04-25T18:09:35.429Z,46.50
2019-04-25T18:12:04.794Z,46.50
2019-04-25T18:14:35.168Z,46.50
2019-04-25T18:17:04.905Z,46.60
2019-04-25T18:19:41.149Z,46.70
2019-04-25T18:22:17.698Z,46.80
2019-04-25T18:25:06.056Z,46.70
2019-04-25T18:27:41.982Z,46.80
2019-04-25T18:30:11.453Z,46.90
2019-04-25T18:32:45.493Z,46.90
2019-04-25T18:35:20.433Z,46.90
2019-04-25T18:38:05.026Z,46.90
2019-04-25T18:40:53.620Z,47.00
2019-04-25T18:43:36.921Z,47.10
2019-04-25T18:46:12.754Z,47.10
2019-04-25T18:48:42.812Z,47.20
2019-04-25T18:51:12.159Z,47.20
2019-04-25T18:54:03.355Z,47.30
2019-04-25T18:56:37.617Z,47.30
2019-04-25T18:59:30.636Z,47.20
2019-04-25T19:02:18.033Z,47.30
2019-04-25T19:04:57.041Z,47.40
2019-04-25T19:07:29.369Z,47.40
2019-04-25T19:09:58.689Z,47.50
2019-04-25T19:12:28.095Z,48.10
2019-04-25T19:14:57.435Z,47.50
2019-04-25T19:17:27.118Z,47.60
2019-04-25T19:19:56.447Z,47.60
2019-04-25T19:22:26.108Z,47.60
2019-04-25T19:24:55.308Z,47.70
2019-04-25T19:27:24.615Z,47.70
2019-04-25T19:29:53.968Z,47.80
2019-04-25T19:32:23.656Z,47.80
2019-04-25T19:34:53.113Z,47.80
2019-04-25T19:37:22.601Z,47.80
2019-04-25T19:40:16.919Z,47.90
2019-04-25T19:42:49.785Z,47.80
2019-04-25T19:45:19.145Z,47.80
2019-04-25T19:47:49.301Z,47.90
2019-04-25T19:50:18.572Z,47.90
2019-04-25T19:52:48.061Z,47.90
2019-04-25T19:55:17.454Z,48.00
2019-04-25T19:57:50.304Z,48.00
2019-04-25T20:00:20.332Z,48.00
2019-04-25T20:03:01.016Z,48.10
2019-04-25T20:05:37.837Z,48.10
2019-04-25T20:08:23.890Z,48.20
2019-04-25T20:11:01.332Z,48.20
2019-04-25T20:13:32.515Z,48.20
2019-04-25T20:16:01.929Z,48.20
2019-04-25T20:18:31.235Z,48.20
2019-04-25T20:21:00.672Z,48.20
2019-04-25T20:23:29.964Z,48.20
2019-04-25T20:25:59.299Z,48.30
2019-04-25T20:28:28.520Z,48.30
2019-04-25T20:30:58.462Z,48.30
2019-04-25T20:33:27.796Z,48.30
2019-04-25T20:35:57.018Z,48.30
2019-04-25T20:38:26.301Z,48.40
2019-04-25T20:40:56.063Z,48.40
2019-04-25T20:43:25.367Z,48.40
2019-04-25T20:45:54.637Z,48.40
2019-04-25T20:48:24.211Z,48.40
2019-04-25T20:50:53.359Z,48.50
2019-04-25T20:53:22.752Z,48.50
2019-04-25T20:55:52.835Z,48.50
2019-04-25T20:58:22.059Z,48.50
2019-04-25T21:00:54.046Z,48.60
2019-04-25T21:03:23.502Z,48.60
2019-04-25T21:05:55.153Z,48.60
2019-04-25T21:08:24.561Z,48.60
2019-04-25T21:10:53.822Z,48.60
2019-04-25T21:13:31.767Z,48.60
2019-04-25T21:16:11.234Z,48.60
2019-04-25T21:18:45.447Z,48.60
2019-04-25T21:21:14.750Z,48.60
2019-04-25T21:23:43.957Z,48.60
2019-04-25T21:26:13.123Z,48.70
2019-04-25T21:28:42.444Z,48.70
2019-04-25T21:31:11.646Z,48.70
2019-04-25T21:33:40.746Z,48.80
2019-04-25T21:36:10.034Z,48.80
2019-04-25T21:38:39.622Z,48.90
2019-04-25T21:41:26.534Z,48.80
2019-04-25T21:44:00.197Z,48.80
2019-04-25T21:46:29.675Z,48.80
2019-04-25T21:48:59.206Z,48.80
2019-04-25T21:51:31.466Z,48.90
2019-04-25T21:54:01.564Z,48.90
2019-04-25T21:56:30.920Z,48.90
2019-04-25T21:59:00.061Z,48.90
2019-04-25T22:01:33.037Z,48.90
2019-04-25T22:04:02.928Z,49.00
2019-04-25T22:06:32.565Z,48.90
2019-04-25T22:09:02.970Z,48.90
2019-04-25T22:11:32.291Z,48.90
2019-04-25T22:14:01.791Z,48.90
2019-04-25T22:16:31.187Z,49.00
2019-04-25T22:19:00.587Z,49.00
2019-04-25T22:21:37.974Z,49.00
2019-04-25T22:24:08.947Z,49.00
2019-04-25T22:26:31.777Z,49.10
2019-04-25T22:29:01.318Z,49.00
2019-04-25T22:31:35.546Z,49.00
2019-04-25T22:34:26.752Z,49.10
2019-04-25T22:36:56.166Z,49.10
2019-04-25T22:39:25.536Z,49.10
2019-04-25T22:41:54.963Z,49.10
2019-04-25T22:44:24.459Z,49.20
2019-04-25T22:46:54.442Z,49.10
2019-04-25T22:49:23.825Z,49.20
2019-04-25T22:51:53.004Z,49.20
2019-04-25T22:54:23.314Z,49.20
2019-04-25T22:56:52.693Z,49.20
2019-04-25T22:59:22.383Z,49.20
2019-04-25T23:02:16.287Z,49.20
2019-04-25T23:05:12.044Z,49.20
2019-04-25T23:07:38.791Z,49.20
2019-04-25T23:10:08.470Z,49.20
2019-04-25T23:12:37.993Z,49.20
2019-04-25T23:15:07.316Z,49.20
2019-04-25T23:17:36.534Z,49.30
2019-04-25T23:20:06.179Z,49.30
2019-04-25T23:22:35.378Z,49.20
2019-04-25T23:25:09.885Z,49.30
2019-04-25T23:27:56.042Z,49.30
2019-04-25T23:30:29.989Z,49.30
2019-04-25T23:32:59.233Z,49.30
2019-04-25T23:35:33.031Z,49.30
2019-04-25T23:37:59.437Z,49.30
2019-04-25T23:40:28.945Z,49.30
2019-04-25T23:42:58.385Z,49.30
2019-04-25T23:45:27.628Z,49.30
2019-04-25T23:47:56.693Z,49.40
2019-04-25T23:50:26.060Z,49.40
2019-04-25T23:52:55.288Z,49.40
2019-04-25T23:55:24.725Z,49.40
2019-04-25T23:57:53.854Z,49.40
