createdAt,value
2022-08-18T00:13:11.623Z,1007.16
2022-08-18T00:14:21.197Z,1007.15
2022-08-18T00:15:11.684Z,1007.11
2022-08-18T00:16:11.712Z,1007.19
2022-08-18T00:17:11.741Z,1007.16
2022-08-18T00:18:11.771Z,1007.18
2022-08-18T00:19:11.797Z,1007.19
2022-08-18T00:20:11.827Z,1007.16
2022-08-18T00:21:11.854Z,1007.15
2022-08-18T00:22:15.693Z,1007.20
2022-08-18T00:23:11.910Z,1007.21
2022-08-18T00:24:11.939Z,1007.12
2022-08-18T00:25:11.967Z,1007.13
2022-08-18T00:26:12.000Z,1007.12
2022-08-18T00:27:12.027Z,1007.08
2022-08-18T00:28:12.258Z,1007.10
2022-08-18T00:29:12.085Z,1007.08
2022-08-18T00:30:12.118Z,1007.08
2022-08-18T00:31:12.145Z,1007.09
2022-08-18T00:32:12.186Z,1007.07
2022-08-18T00:33:12.204Z,1007.05
2022-08-18T00:34:12.232Z,1007.06
2022-08-18T00:35:12.270Z,1007.05
2022-08-18T00:46:12.591Z,1007.00
2022-08-18T00:47:12.629Z,1007.01
2022-08-18T00:52:12.974Z,1006.81
2022-08-18T00:55:12.857Z,1006.78
2022-08-18T01:05:14.169Z,1006.75
2022-08-18T01:06:14.000Z,1006.76
2022-08-18T01:13:13.395Z,1006.95
2022-08-18T01:14:13.827Z,1006.92
2022-08-18T01:15:27.631Z,1006.93
2022-08-18T01:16:14.086Z,1006.97
2022-08-18T01:21:13.832Z,1006.97
2022-08-18T01:44:14.293Z,1007.41
2022-08-18T01:45:14.326Z,1007.41
2022-08-18T01:46:14.352Z,1007.45
2022-08-18T01:47:14.398Z,1007.38
2022-08-18T01:48:14.730Z,1007.35
2022-08-18T01:49:14.457Z,1007.33
2022-08-18T01:50:14.684Z,1007.34
2022-08-18T01:51:14.823Z,1007.34
2022-08-18T01:52:14.744Z,1007.36
2022-08-18T01:53:14.575Z,1007.32
2022-08-18T01:54:14.599Z,1007.34
2022-08-18T01:55:14.955Z,1007.29
2022-08-18T01:57:14.688Z,1007.29
2022-08-18T01:58:15.532Z,1007.24
2022-08-18T02:08:14.999Z,1007.20
2022-08-18T02:09:15.042Z,1007.17
2022-08-18T02:10:16.653Z,1007.18
2022-08-18T02:11:15.092Z,1007.12
2022-08-18T02:12:15.117Z,1007.15
2022-08-18T02:13:15.145Z,1007.09
2022-08-18T02:14:15.174Z,1007.14
2022-08-18T02:15:15.207Z,1007.15
2022-08-18T02:16:15.232Z,1007.17
2022-08-18T02:17:15.279Z,1007.16
2022-08-18T02:18:15.303Z,1007.21
2022-08-18T02:19:15.322Z,1007.24
2022-08-18T02:20:15.354Z,1007.23
2022-08-18T02:21:15.380Z,1007.28
2022-08-18T02:22:15.425Z,1007.30
2022-08-18T02:23:15.453Z,1007.35
2022-08-18T02:24:15.468Z,1007.25
2022-08-18T02:25:15.498Z,1007.22
2022-08-18T02:26:15.528Z,1007.25
2022-08-18T02:27:15.569Z,1007.21
2022-08-18T02:28:15.905Z,1007.21
2022-08-18T02:30:15.647Z,1007.18
2022-08-18T02:31:15.692Z,1007.15
2022-08-18T02:32:15.705Z,1007.16
2022-08-18T02:33:15.745Z,1007.18
2022-08-18T02:34:15.764Z,1007.13
2022-08-18T02:35:15.795Z,1007.11
2022-08-18T02:36:15.823Z,1007.12
2022-08-18T02:37:15.926Z,1007.07
2022-08-18T02:38:17.489Z,1007.13
2022-08-18T02:39:18.597Z,1007.18
2022-08-18T02:40:15.966Z,1007.18
2022-08-18T02:41:15.968Z,1007.17
2022-08-18T02:42:16.007Z,1007.17
2022-08-18T02:43:16.029Z,1007.14
2022-08-18T02:44:16.055Z,1007.15
2022-08-18T02:45:16.080Z,1007.12
2022-08-18T02:46:16.118Z,1007.15
2022-08-18T02:47:16.140Z,1007.22
2022-08-18T02:48:16.176Z,1007.15
2022-08-18T02:49:16.210Z,1007.13
2022-08-18T02:50:16.224Z,1007.13
2022-08-18T02:51:18.879Z,1007.14
2022-08-18T02:52:16.498Z,1007.12
2022-08-18T02:56:16.415Z,1007.10
2022-08-18T02:58:17.886Z,1007.02
2022-08-18T02:59:17.215Z,1007.05
2022-08-18T03:00:18.811Z,1007.01
2022-08-18T03:01:17.522Z,1007.03
2022-08-18T03:04:16.856Z,1007.06
2022-08-18T03:09:16.795Z,1007.02
2022-08-18T03:11:16.853Z,1007.02
2022-08-18T03:14:16.929Z,1006.99
2022-08-18T03:16:20.822Z,1006.97
2022-08-18T03:17:17.013Z,1007.02
2022-08-18T03:18:17.051Z,1007.00
2022-08-18T03:19:17.072Z,1007.02
2022-08-18T03:21:18.063Z,1007.00
2022-08-18T03:22:27.336Z,1007.03
2022-08-18T03:28:19.169Z,1006.98
2022-08-18T03:33:18.207Z,1006.99
2022-08-18T03:42:25.670Z,1007.25
2022-08-18T03:43:51.246Z,1007.30
2022-08-18T03:44:25.132Z,1007.30
2022-08-18T03:47:25.528Z,1007.29
2022-08-18T03:48:25.042Z,1007.26
2022-08-18T03:49:25.060Z,1007.29
2022-08-18T03:50:25.090Z,1007.28
2022-08-18T03:51:25.119Z,1007.27
2022-08-18T03:52:25.149Z,1007.23
2022-08-18T03:53:25.180Z,1007.23
2022-08-18T03:54:25.523Z,1007.26
2022-08-18T03:55:25.246Z,1007.27
2022-08-18T03:56:25.262Z,1007.28
2022-08-18T04:03:25.466Z,1007.35
2022-08-18T04:04:25.495Z,1007.35
2022-08-18T04:05:25.527Z,1007.34
2022-08-18T04:06:30.229Z,1007.28
2022-08-18T04:07:25.583Z,1007.25
2022-08-18T04:08:25.610Z,1007.23
2022-08-18T04:09:25.639Z,1007.16
2022-08-18T04:10:25.667Z,1007.14
2022-08-18T04:11:25.699Z,1007.09
2022-08-18T04:12:25.725Z,1007.12
2022-08-18T04:13:25.755Z,1007.22
2022-08-18T04:14:25.786Z,1007.16
2022-08-18T04:15:25.815Z,1007.22
2022-08-18T04:16:25.841Z,1007.21
2022-08-18T04:17:25.874Z,1007.15
2022-08-18T04:18:25.912Z,1007.15
2022-08-18T04:19:27.164Z,1007.17
2022-08-18T04:20:25.958Z,1007.17
2022-08-18T04:21:25.991Z,1007.18
2022-08-18T04:22:26.015Z,1007.19
2022-08-18T04:23:26.050Z,1007.19
2022-08-18T04:24:26.594Z,1007.18
2022-08-18T04:25:30.769Z,1007.21
2022-08-18T04:26:26.129Z,1007.23
2022-08-18T04:27:26.164Z,1007.27
2022-08-18T04:28:26.192Z,1007.31
2022-08-18T04:29:26.217Z,1007.32
2022-08-18T04:30:26.245Z,1007.37
2022-08-18T04:31:26.289Z,1007.40
2022-08-18T04:32:29.913Z,1007.44
2022-08-18T04:33:26.335Z,1007.47
2022-08-18T04:34:26.362Z,1007.46
2022-08-18T04:35:26.393Z,1007.48
2022-08-18T04:36:26.423Z,1007.54
2022-08-18T04:37:26.453Z,1007.53
2022-08-18T04:38:26.481Z,1007.53
2022-08-18T04:39:26.660Z,1007.55
2022-08-18T04:40:26.588Z,1007.58
2022-08-18T04:41:26.573Z,1007.58
2022-08-18T04:42:26.600Z,1007.65
2022-08-18T04:43:26.627Z,1007.61
2022-08-18T04:44:26.655Z,1007.54
2022-08-18T04:45:26.690Z,1007.57
2022-08-18T04:46:26.713Z,1007.56
2022-08-18T04:47:26.744Z,1007.58
2022-08-18T04:48:26.772Z,1007.53
2022-08-18T04:49:26.802Z,1007.60
2022-08-18T04:50:26.831Z,1007.59
2022-08-18T04:52:36.935Z,1007.60
2022-08-18T04:52:39.234Z,1007.66
2022-08-18T04:55:26.976Z,1007.67
2022-08-18T05:18:28.968Z,1007.65
2022-08-18T05:19:28.002Z,1007.65
2022-08-18T05:20:27.709Z,1007.62
2022-08-18T05:21:27.739Z,1007.64
2022-08-18T05:22:28.604Z,1007.62
2022-08-18T05:24:33.538Z,1007.65
2022-08-18T05:28:28.005Z,1007.81
2022-08-18T05:31:28.033Z,1007.81
2022-08-18T05:32:37.310Z,1007.76
2022-08-18T05:33:28.090Z,1007.77
2022-08-18T05:34:28.118Z,1007.76
2022-08-18T05:35:28.152Z,1007.83
2022-08-18T05:36:28.180Z,1007.81
2022-08-18T05:37:28.207Z,1007.78
2022-08-18T05:46:28.479Z,1007.87
2022-08-18T05:47:29.838Z,1007.87
2022-08-18T05:58:33.100Z,1008.01
2022-08-18T06:01:30.051Z,1008.10
2022-08-18T06:04:29.829Z,1008.03
2022-08-18T06:07:33.336Z,1008.06
2022-08-18T06:11:29.231Z,1008.06
2022-08-18T06:21:29.517Z,1008.08
2022-08-18T06:22:30.524Z,1008.12
2022-08-18T06:23:29.577Z,1008.09
2022-08-18T06:24:29.609Z,1008.16
2022-08-18T06:25:29.637Z,1008.16
2022-08-18T06:26:29.712Z,1008.17
2022-08-18T06:27:29.697Z,1008.16
2022-08-18T06:28:29.727Z,1008.20
2022-08-18T06:29:29.755Z,1008.18
2022-08-18T06:30:29.788Z,1008.20
2022-08-18T06:31:29.837Z,1008.20
2022-08-18T06:32:29.845Z,1008.19
2022-08-18T06:33:30.682Z,1008.21
2022-08-18T06:34:29.905Z,1008.20
2022-08-18T06:36:32.005Z,1008.22
2022-08-18T06:38:30.036Z,1008.19
2022-08-18T06:43:30.999Z,1008.26
2022-08-18T06:47:31.019Z,1008.28
2022-08-18T06:48:31.659Z,1008.26
2022-08-18T06:52:30.461Z,1008.25
2022-08-18T06:55:30.751Z,1008.25
2022-08-18T06:56:31.880Z,1008.29
2022-08-18T06:57:30.610Z,1008.30
2022-08-18T06:58:31.242Z,1008.30
2022-08-18T07:00:32.561Z,1008.28
2022-08-18T07:02:30.971Z,1008.28
2022-08-18T07:04:30.815Z,1008.24
2022-08-18T07:10:31.304Z,1008.28
2022-08-18T07:14:31.728Z,1008.19
2022-08-18T07:17:43.629Z,1008.10
2022-08-18T07:19:31.999Z,1008.05
2022-08-18T07:24:32.028Z,1007.97
2022-08-18T07:25:32.753Z,1007.95
2022-08-18T07:26:32.400Z,1007.94
2022-08-18T07:27:32.209Z,1007.94
2022-08-18T07:35:32.655Z,1007.94
2022-08-18T07:41:32.341Z,1008.05
2022-08-18T07:42:53.888Z,1008.06
2022-08-18T07:43:32.895Z,1008.07
2022-08-18T07:47:32.718Z,1008.07
2022-08-18T07:48:38.544Z,1008.13
2022-08-18T07:54:49.801Z,1008.13
2022-08-18T07:55:32.353Z,1008.15
2022-08-18T07:57:32.422Z,1008.12
2022-08-18T07:58:33.257Z,1008.15
2022-08-18T08:00:57.347Z,1008.13
2022-08-18T08:01:33.649Z,1008.15
2022-08-18T08:02:32.570Z,1008.17
2022-08-18T08:03:32.597Z,1008.18
2022-08-18T08:06:32.991Z,1008.25
2022-08-18T08:08:33.151Z,1008.27
2022-08-18T08:10:33.208Z,1008.31
2022-08-18T08:14:34.750Z,1008.27
2022-08-18T08:15:33.161Z,1008.26
2022-08-18T08:19:59.074Z,1008.34
2022-08-18T08:21:33.651Z,1008.40
2022-08-18T08:22:33.155Z,1008.39
2022-08-18T08:23:33.188Z,1008.40
2022-08-18T08:24:33.214Z,1008.35
2022-08-18T08:25:46.379Z,1008.36
2022-08-18T08:26:33.287Z,1008.35
2022-08-18T08:27:33.322Z,1008.37
2022-08-18T08:29:33.367Z,1008.42
2022-08-18T08:30:33.413Z,1008.45
2022-08-18T08:31:36.934Z,1008.45
2022-08-18T08:32:33.463Z,1008.43
2022-08-18T08:33:33.488Z,1008.44
2022-08-18T08:34:33.533Z,1008.44
2022-08-18T08:36:33.594Z,1008.49
2022-08-18T08:37:33.824Z,1008.49
2022-08-18T08:38:42.710Z,1008.57
2022-08-18T08:40:33.720Z,1008.57
2022-08-18T08:41:33.953Z,1008.58
2022-08-18T08:42:37.440Z,1008.62
2022-08-18T08:43:33.804Z,1008.63
2022-08-18T08:44:34.040Z,1008.63
2022-08-18T08:45:33.867Z,1008.60
2022-08-18T08:46:33.899Z,1008.63
2022-08-18T08:48:34.265Z,1008.65
2022-08-18T08:50:34.015Z,1008.65
2022-08-18T08:51:34.054Z,1008.65
2022-08-18T08:55:34.983Z,1008.69
2022-08-18T08:56:34.410Z,1008.69
2022-08-18T08:58:34.978Z,1008.66
2022-08-18T09:04:34.957Z,1008.56
2022-08-18T09:05:35.380Z,1008.56
2022-08-18T09:09:34.806Z,1008.49
2022-08-18T09:17:35.253Z,1008.51
2022-08-18T09:20:37.551Z,1008.50
2022-08-18T09:39:43.739Z,1008.44
2022-08-18T09:46:43.731Z,1008.41
2022-08-18T09:48:43.675Z,1008.44
2022-08-18T09:51:45.334Z,1008.44
2022-08-18T09:55:52.058Z,1008.44
2022-08-18T09:56:54.506Z,1008.49
2022-08-18T09:59:44.773Z,1008.50
2022-08-18T10:01:43.888Z,1008.50
2022-08-18T10:06:48.279Z,1008.54
2022-08-18T10:07:44.249Z,1008.51
2022-08-18T10:32:53.998Z,1008.29
2022-08-18T10:37:46.006Z,1008.24
2022-08-18T10:38:49.321Z,1008.24
2022-08-18T10:45:59.385Z,1008.10
2022-08-18T15:37:32.704Z,1006.86
2022-08-18T15:38:32.930Z,1006.81
2022-08-18T15:39:32.889Z,1006.79
2022-08-18T15:41:32.882Z,1006.78
2022-08-18T15:42:33.311Z,1006.77
2022-08-18T15:44:33.444Z,1006.77
2022-08-18T15:45:35.403Z,1006.82
2022-08-18T15:46:32.988Z,1006.80
2022-08-18T15:47:33.024Z,1006.80
2022-08-18T15:48:33.055Z,1006.81
2022-08-18T15:49:33.873Z,1006.86
2022-08-18T15:50:33.120Z,1006.89
2022-08-18T15:51:40.952Z,1006.88
2022-08-18T15:52:33.184Z,1006.89
2022-08-18T15:53:33.222Z,1006.89
2022-08-18T15:54:33.250Z,1006.83
2022-08-18T15:55:35.924Z,1006.83
2022-08-18T15:56:33.315Z,1006.85
2022-08-18T15:57:39.655Z,1006.83
2022-08-18T15:58:33.382Z,1006.79
2022-08-18T15:59:39.952Z,1006.78
2022-08-18T16:00:33.448Z,1006.74
2022-08-18T16:01:33.608Z,1006.71
2022-08-18T16:02:33.558Z,1006.74
2022-08-18T16:03:33.544Z,1006.71
2022-08-18T16:04:33.576Z,1006.70
2022-08-18T16:05:33.612Z,1006.72
2022-08-18T16:06:33.643Z,1006.70
2022-08-18T16:07:40.963Z,1006.67
2022-08-18T16:08:33.706Z,1006.66
2022-08-18T16:09:33.741Z,1006.66
2022-08-18T16:10:33.774Z,1006.64
2022-08-18T16:11:33.804Z,1006.66
2022-08-18T16:12:33.835Z,1006.63
2022-08-18T16:13:33.870Z,1006.68
2022-08-18T16:14:33.901Z,1006.61
2022-08-18T16:15:36.387Z,1006.63
2022-08-18T16:16:36.050Z,1006.61
2022-08-18T16:17:34.000Z,1006.64
2022-08-18T16:18:34.031Z,1006.61
2022-08-18T16:19:34.063Z,1006.64
2022-08-18T16:20:34.095Z,1006.66
2022-08-18T16:21:34.129Z,1006.65
2022-08-18T16:22:34.159Z,1006.72
2022-08-18T16:23:34.216Z,1006.69
2022-08-18T16:24:34.224Z,1006.71
2022-08-18T16:25:34.321Z,1006.68
2022-08-18T16:26:34.291Z,1006.71
2022-08-18T16:27:34.327Z,1006.69
2022-08-18T16:28:35.044Z,1006.72
2022-08-18T16:29:34.387Z,1006.68
2022-08-18T16:30:34.418Z,1006.65
2022-08-18T16:31:34.452Z,1006.65
2022-08-18T16:32:34.481Z,1006.64
2022-08-18T16:33:34.514Z,1006.63
2022-08-18T16:34:34.548Z,1006.62
2022-08-18T16:35:34.641Z,1006.62
2022-08-18T16:36:34.610Z,1006.65
2022-08-18T16:37:34.658Z,1006.61
2022-08-18T16:38:34.676Z,1006.65
2022-08-18T16:39:34.766Z,1006.66
2022-08-18T16:40:34.741Z,1006.63
2022-08-18T16:41:34.772Z,1006.62
2022-08-18T16:42:34.803Z,1006.61
2022-08-18T16:43:34.837Z,1006.65
2022-08-18T16:44:34.869Z,1006.68
2022-08-18T16:45:34.942Z,1006.64
2022-08-18T16:46:34.931Z,1006.61
2022-08-18T16:47:34.965Z,1006.60
2022-08-18T16:48:34.998Z,1006.60
2022-08-18T16:49:35.037Z,1006.58
2022-08-18T16:50:35.059Z,1006.57
2022-08-18T16:51:35.093Z,1006.56
2022-08-18T16:52:35.123Z,1006.53
2022-08-18T16:53:40.530Z,1006.52
2022-08-18T16:54:35.188Z,1006.52
2022-08-18T16:55:35.220Z,1006.47
2022-08-18T16:56:35.251Z,1006.49
2022-08-18T16:57:53.218Z,1006.52
2022-08-18T16:58:35.316Z,1006.51
2022-08-18T16:59:35.354Z,1006.50
2022-08-18T17:00:35.382Z,1006.53
2022-08-18T17:01:48.841Z,1006.51
2022-08-18T17:02:35.447Z,1006.56
2022-08-18T17:03:35.478Z,1006.52
2022-08-18T17:04:35.508Z,1006.47
2022-08-18T17:05:35.542Z,1006.46
2022-08-18T17:06:35.572Z,1006.42
2022-08-18T17:07:35.606Z,1006.45
2022-08-18T17:08:35.640Z,1006.46
2022-08-18T17:09:35.669Z,1006.42
2022-08-18T17:10:35.701Z,1006.44
2022-08-18T17:11:35.731Z,1006.43
2022-08-18T17:12:35.763Z,1006.45
2022-08-18T17:13:35.796Z,1006.45
2022-08-18T17:14:35.827Z,1006.49
2022-08-18T17:15:35.859Z,1006.46
2022-08-18T17:16:35.890Z,1006.49
2022-08-18T17:17:35.924Z,1006.44
2022-08-18T17:18:35.956Z,1006.46
2022-08-18T17:19:35.987Z,1006.46
2022-08-18T17:20:36.018Z,1006.38
2022-08-18T17:21:36.052Z,1006.41
2022-08-18T17:22:36.082Z,1006.42
2022-08-18T17:23:38.773Z,1006.39
2022-08-18T17:24:36.145Z,1006.42
2022-08-18T17:57:18.831Z,1006.23
2022-08-18T17:58:18.862Z,1006.22
2022-08-18T17:59:51.204Z,1006.22
2022-08-18T18:00:18.925Z,1006.20
2022-08-18T18:01:19.075Z,1006.25
2022-08-18T18:02:52.206Z,1006.23
2022-08-18T18:03:19.023Z,1006.23
2022-08-18T18:04:19.051Z,1006.25
2022-08-18T18:05:19.084Z,1006.29
2022-08-18T18:06:19.116Z,1006.26
2022-08-18T18:07:19.148Z,1006.25
2022-08-18T18:08:19.178Z,1006.26
2022-08-18T18:09:19.210Z,1006.28
2022-08-18T18:10:19.241Z,1006.23
2022-08-18T18:11:19.275Z,1006.28
2022-08-18T18:12:19.304Z,1006.24
2022-08-18T18:13:19.338Z,1006.23
2022-08-18T18:14:19.368Z,1006.27
2022-08-18T18:15:19.402Z,1006.26
2022-08-18T18:16:19.430Z,1006.26
2022-08-18T18:17:19.464Z,1006.30
2022-08-18T18:18:19.494Z,1006.30
2022-08-18T18:19:19.530Z,1006.27
2022-08-18T18:20:19.556Z,1006.25
2022-08-18T18:21:19.589Z,1006.27
2022-08-18T18:22:19.620Z,1006.24
2022-08-18T18:23:19.653Z,1006.31
2022-08-18T18:24:23.887Z,1006.32
2022-08-18T18:25:19.716Z,1006.26
2022-08-18T18:26:19.746Z,1006.31
2022-08-18T18:27:19.780Z,1006.35
2022-08-18T18:28:21.022Z,1006.37
2022-08-18T18:29:19.843Z,1006.34
2022-08-18T18:30:27.509Z,1006.37
2022-08-18T18:31:19.906Z,1006.36
2022-08-18T18:32:19.936Z,1006.38
2022-08-18T18:33:19.970Z,1006.41
2022-08-18T18:34:23.431Z,1006.46
2022-08-18T18:35:20.031Z,1006.43
2022-08-18T18:36:20.064Z,1006.40
2022-08-18T18:37:20.095Z,1006.41
2022-08-18T18:38:20.124Z,1006.44
2022-08-18T18:39:20.159Z,1006.42
2022-08-18T18:40:20.189Z,1006.43
2022-08-18T18:41:20.221Z,1006.44
2022-08-18T18:42:20.253Z,1006.39
2022-08-18T18:43:20.283Z,1006.45
2022-08-18T18:44:20.313Z,1006.48
2022-08-18T18:45:20.346Z,1006.43
2022-08-18T18:46:20.376Z,1006.44
2022-08-18T18:47:20.410Z,1006.43
2022-08-18T18:48:51.339Z,1006.43
2022-08-18T18:49:20.472Z,1006.46
2022-08-18T18:50:20.501Z,1006.52
2022-08-18T18:51:33.490Z,1006.54
2022-08-18T18:52:20.565Z,1006.50
2022-08-18T18:53:20.597Z,1006.52
2022-08-18T18:54:20.629Z,1006.55
2022-08-18T18:55:20.660Z,1006.54
2022-08-18T18:56:20.689Z,1006.53
2022-08-18T18:57:20.723Z,1006.59
2022-08-18T18:58:20.752Z,1006.55
2022-08-18T18:59:20.786Z,1006.58
2022-08-18T19:00:20.937Z,1006.56
2022-08-18T19:01:20.896Z,1006.58
2022-08-18T19:02:33.484Z,1006.54
2022-08-18T19:03:20.911Z,1006.59
2022-08-18T19:04:20.939Z,1006.55
2022-08-18T19:05:20.973Z,1006.57
2022-08-18T19:06:21.004Z,1006.55
2022-08-18T19:07:21.520Z,1006.57
2022-08-18T19:08:21.064Z,1006.59
2022-08-18T19:09:21.097Z,1006.60
2022-08-18T19:10:21.127Z,1006.60
2022-08-18T19:11:21.162Z,1006.60
2022-08-18T19:12:21.193Z,1006.61
2022-08-18T19:13:24.920Z,1006.62
2022-08-18T19:14:21.255Z,1006.58
2022-08-18T19:15:21.286Z,1006.59
2022-08-18T19:16:24.302Z,1006.61
2022-08-18T19:17:21.351Z,1006.62
2022-08-18T19:18:21.377Z,1006.62
2022-08-18T19:19:36.947Z,1006.59
2022-08-18T19:20:21.439Z,1006.59
2022-08-18T19:22:03.855Z,1006.61
2022-08-18T19:22:21.505Z,1006.60
2022-08-18T19:23:31.493Z,1006.61
2022-08-18T19:24:21.561Z,1006.60
2022-08-18T19:25:21.594Z,1006.63
2022-08-18T19:26:21.629Z,1006.65
2022-08-18T19:27:23.717Z,1006.59
2022-08-18T19:28:21.686Z,1006.66
2022-08-18T19:29:21.722Z,1006.58
2022-08-18T19:30:21.748Z,1006.60
2022-08-18T19:31:23.275Z,1006.63
2022-08-18T19:32:21.810Z,1006.62
2022-08-18T19:33:25.761Z,1006.67
2022-08-18T19:34:22.838Z,1006.64
2022-08-18T19:35:23.137Z,1006.66
2022-08-18T19:36:21.933Z,1006.64
2022-08-18T19:37:24.510Z,1006.65
2022-08-18T19:38:21.997Z,1006.63
2022-08-18T19:39:22.029Z,1006.65
2022-08-18T19:40:22.059Z,1006.64
2022-08-18T19:41:22.091Z,1006.61
2022-08-18T19:42:22.121Z,1006.62
2022-08-18T19:43:22.153Z,1006.66
2022-08-18T19:44:22.181Z,1006.66
2022-08-18T19:45:22.213Z,1006.73
2022-08-18T19:46:22.258Z,1006.70
2022-08-18T19:47:23.239Z,1006.69
2022-08-18T19:48:22.317Z,1006.65
2022-08-18T19:49:22.354Z,1006.71
2022-08-18T19:50:22.374Z,1006.76
2022-08-18T19:51:22.412Z,1006.74
2022-08-18T19:52:46.585Z,1006.68
2022-08-18T19:53:22.475Z,1006.75
2022-08-18T19:54:22.489Z,1006.74
2022-08-18T19:55:22.522Z,1006.75
2022-08-18T19:56:22.559Z,1006.76
2022-08-18T19:57:22.595Z,1006.75
2022-08-18T19:58:22.827Z,1006.81
2022-08-18T19:59:22.654Z,1006.78
2022-08-18T20:00:22.689Z,1006.79
2022-08-18T20:01:22.753Z,1006.79
2022-08-18T20:02:23.054Z,1006.81
2022-08-18T20:03:22.782Z,1006.80
2022-08-18T20:04:22.796Z,1006.84
2022-08-18T20:05:22.829Z,1006.82
2022-08-18T20:06:34.467Z,1006.87
2022-08-18T20:07:22.890Z,1006.82
2022-08-18T20:08:22.918Z,1006.83
2022-08-18T20:09:22.951Z,1006.86
2022-08-18T20:10:22.981Z,1006.86
2022-08-18T20:11:31.372Z,1006.80
2022-08-18T20:12:23.246Z,1006.85
2022-08-18T20:13:23.076Z,1006.78
2022-08-18T20:14:23.106Z,1006.83
2022-08-18T20:15:23.135Z,1006.82
2022-08-18T20:16:23.164Z,1006.79
2022-08-18T20:17:23.200Z,1006.86
2022-08-18T20:18:23.226Z,1006.85
2022-08-18T20:19:23.262Z,1006.87
2022-08-18T20:20:23.300Z,1006.81
2022-08-18T20:21:23.320Z,1006.87
2022-08-18T20:22:24.554Z,1006.83
2022-08-18T20:23:23.396Z,1006.85
2022-08-18T20:24:23.916Z,1006.82
2022-08-18T20:25:23.645Z,1006.84
2022-08-18T20:27:23.502Z,1006.83
2022-08-18T20:28:23.549Z,1006.89
2022-08-18T20:29:23.882Z,1006.89
2022-08-18T20:30:23.613Z,1006.89
2022-08-18T20:32:23.655Z,1006.90
2022-08-18T20:33:26.313Z,1006.91
2022-08-18T20:34:23.716Z,1006.87
2022-08-18T20:35:23.749Z,1006.84
2022-08-18T20:36:23.777Z,1006.85
2022-08-18T20:37:23.810Z,1006.86
2022-08-18T20:38:23.839Z,1006.87
2022-08-18T20:39:28.237Z,1006.86
2022-08-18T20:40:23.911Z,1006.85
2022-08-18T20:41:23.932Z,1006.88
2022-08-18T20:42:24.554Z,1006.88
2022-08-18T20:43:23.994Z,1006.84
2022-08-18T20:44:29.479Z,1006.87
2022-08-18T20:45:24.056Z,1006.87
2022-08-18T20:46:24.084Z,1006.89
2022-08-18T20:47:24.115Z,1006.88
2022-08-18T20:48:24.145Z,1006.84
2022-08-18T20:49:24.176Z,1006.85
2022-08-18T20:50:24.206Z,1006.83
2022-08-18T20:51:24.238Z,1006.86
2022-08-18T20:52:30.077Z,1006.82
2022-08-18T20:53:24.299Z,1006.79
2022-08-18T20:54:24.329Z,1006.79
2022-08-18T20:55:24.361Z,1006.79
2022-08-18T20:56:32.632Z,1006.80
2022-08-18T20:57:24.422Z,1006.80
2022-08-18T20:58:24.451Z,1006.81
2022-08-18T20:59:24.485Z,1006.80
2022-08-18T21:00:26.951Z,1006.77
2022-08-18T21:01:24.580Z,1006.78
2022-08-18T21:02:24.572Z,1006.81
2022-08-18T21:03:24.607Z,1006.80
2022-08-18T21:04:24.633Z,1006.81
2022-08-18T21:05:28.238Z,1006.83
2022-08-18T21:06:24.697Z,1006.80
2022-08-18T21:07:36.474Z,1006.82
2022-08-18T21:08:24.757Z,1006.80
2022-08-18T21:09:24.993Z,1006.81
2022-08-18T21:11:29.726Z,1006.78
2022-08-18T21:12:24.882Z,1006.75
2022-08-18T21:13:24.910Z,1006.77
2022-08-18T21:14:24.943Z,1006.72
2022-08-18T21:15:24.970Z,1006.70
2022-08-18T21:16:37.679Z,1006.73
2022-08-18T21:17:25.027Z,1006.71
2022-08-18T21:18:25.062Z,1006.68
2022-08-18T21:19:27.708Z,1006.66
2022-08-18T21:20:25.118Z,1006.73
2022-08-18T21:22:40.392Z,1006.71
2022-08-18T21:23:37.805Z,1006.75
2022-08-18T21:24:37.826Z,1006.70
2022-08-18T21:27:22.120Z,1006.70
2022-08-18T21:28:20.734Z,1006.74
2022-08-18T21:29:20.760Z,1006.65
2022-08-18T21:30:20.792Z,1006.63
2022-08-18T21:31:42.574Z,1006.69
2022-08-18T21:32:20.852Z,1006.66
2022-08-18T21:33:20.880Z,1006.68
2022-08-18T21:34:20.912Z,1006.68
2022-08-18T21:35:20.940Z,1006.71
2022-08-18T21:36:20.973Z,1006.73
2022-08-18T21:37:21.002Z,1006.74
2022-08-18T21:38:21.035Z,1006.78
2022-08-18T21:39:21.063Z,1006.73
2022-08-18T21:40:21.094Z,1006.74
2022-08-18T21:41:21.124Z,1006.74
2022-08-18T21:42:21.154Z,1006.76
2022-08-18T21:43:21.187Z,1006.80
2022-08-18T21:44:21.234Z,1006.82
2022-08-18T21:45:21.562Z,1006.78
2022-08-18T21:46:21.275Z,1006.81
2022-08-18T21:48:21.349Z,1006.82
2022-08-18T21:49:21.378Z,1006.82
2022-08-18T21:51:21.840Z,1006.80
2022-08-18T21:53:21.486Z,1006.87
2022-08-18T21:54:21.526Z,1006.84
2022-08-18T21:55:21.545Z,1006.84
2022-08-18T21:56:21.573Z,1006.89
2022-08-18T21:57:21.606Z,1006.90
2022-08-18T21:58:33.923Z,1006.89
2022-08-18T21:59:21.714Z,1006.92
2022-08-18T22:00:21.698Z,1006.92
2022-08-18T22:01:21.725Z,1006.97
2022-08-18T22:02:21.752Z,1006.95
2022-08-18T22:03:21.988Z,1006.97
2022-08-18T22:04:22.099Z,1006.96
2022-08-18T22:05:22.370Z,1007.00
2022-08-18T22:06:21.872Z,1007.02
2022-08-18T22:08:25.510Z,1007.05
2022-08-18T22:09:27.758Z,1007.01
2022-08-18T22:10:24.557Z,1007.03
2022-08-18T22:11:51.954Z,1007.04
2022-08-18T22:12:24.618Z,1006.99
2022-08-18T22:13:24.648Z,1006.98
2022-08-18T22:14:24.676Z,1006.98
2022-08-18T22:15:24.711Z,1006.97
2022-08-18T22:16:24.737Z,1006.95
2022-08-18T22:17:24.768Z,1006.92
2022-08-18T22:18:25.122Z,1006.98
2022-08-18T22:19:24.829Z,1006.93
2022-08-18T22:20:25.376Z,1006.96
2022-08-18T22:25:25.331Z,1006.96
2022-08-18T22:26:25.036Z,1006.97
2022-08-18T22:27:25.672Z,1006.98
2022-08-18T22:28:27.324Z,1006.96
2022-08-18T22:29:25.126Z,1006.96
2022-08-18T22:30:25.151Z,1007.02
2022-08-18T22:31:25.503Z,1006.97
2022-08-18T22:33:25.242Z,1007.00
2022-08-18T22:34:27.392Z,1007.06
2022-08-18T22:36:25.533Z,1007.20
2022-08-18T22:37:25.375Z,1007.17
2022-08-18T22:39:25.635Z,1007.22
2022-08-18T22:43:26.159Z,1007.15
2022-08-18T22:45:25.818Z,1007.18
2022-08-18T22:46:25.953Z,1007.19
2022-08-18T22:47:26.590Z,1007.17
2022-08-18T22:48:25.702Z,1007.21
2022-08-18T22:51:25.792Z,1007.25
2022-08-18T22:52:29.766Z,1007.22
2022-08-18T22:53:25.852Z,1007.25
2022-08-18T22:55:26.112Z,1007.30
2022-08-18T22:56:34.373Z,1007.33
2022-08-18T22:57:25.959Z,1007.29
2022-08-18T22:58:28.409Z,1007.30
2022-08-18T22:59:26.904Z,1007.32
2022-08-18T23:00:26.472Z,1007.33
2022-08-18T23:05:29.025Z,1007.32
2022-08-18T23:06:26.229Z,1007.40
2022-08-18T23:07:27.675Z,1007.39
2022-08-18T23:08:33.938Z,1007.33
2022-08-18T23:09:26.316Z,1007.41
2022-08-18T23:10:26.347Z,1007.41
2022-08-18T23:11:26.384Z,1007.40
2022-08-18T23:12:26.404Z,1007.47
2022-08-18T23:13:26.436Z,1007.42
2022-08-18T23:14:26.463Z,1007.43
2022-08-18T23:15:26.496Z,1007.42
2022-08-18T23:16:31.256Z,1007.43
2022-08-18T23:17:26.558Z,1007.47
2022-08-18T23:18:27.293Z,1007.48
2022-08-18T23:19:27.547Z,1007.47
2022-08-18T23:20:26.953Z,1007.49
2022-08-18T23:21:34.394Z,1007.50
2022-08-18T23:22:27.064Z,1007.54
2022-08-18T23:23:26.745Z,1007.50
2022-08-18T23:24:26.772Z,1007.53
2022-08-18T23:25:29.413Z,1007.53
2022-08-18T23:26:26.832Z,1007.51
2022-08-18T23:27:27.177Z,1007.50
2022-08-18T23:28:26.880Z,1007.50
2022-08-18T23:29:26.914Z,1007.47
2022-08-18T23:30:30.431Z,1007.41
2022-08-18T23:31:26.972Z,1007.39
2022-08-18T23:32:30.217Z,1007.35
2022-08-18T23:34:27.074Z,1007.35
2022-08-18T23:35:27.291Z,1007.34
2022-08-18T23:36:27.135Z,1007.33
2022-08-18T23:37:27.361Z,1007.35
2022-08-18T23:38:31.854Z,1007.38
2022-08-18T23:39:27.222Z,1007.38
2022-08-18T23:40:27.241Z,1007.38
2022-08-18T23:41:27.267Z,1007.36
2022-08-18T23:42:27.298Z,1007.31
2022-08-18T23:43:27.327Z,1007.29
2022-08-18T23:44:27.955Z,1007.33
2022-08-18T23:46:27.735Z,1007.32
2022-08-18T23:47:27.462Z,1007.30
2022-08-18T23:48:27.478Z,1007.37
2022-08-18T23:49:27.522Z,1007.36