createdAt,value
2023-01-07T00:00:12.364Z,2.43
2023-01-07T00:02:40.791Z,2.00
2023-01-07T00:05:13.334Z,2.13
2023-01-07T00:07:42.769Z,2.57
2023-01-07T00:10:10.921Z,2.50
2023-01-07T00:12:39.536Z,2.40
2023-01-07T00:15:08.637Z,2.60
2023-01-07T00:17:36.553Z,2.47
2023-01-07T00:20:05.003Z,2.77
2023-01-07T00:22:33.060Z,2.47
2023-01-07T00:25:03.367Z,2.00
2023-01-07T00:27:32.271Z,2.40
2023-01-07T00:30:01.310Z,2.00
2023-01-07T00:32:50.890Z,2.60
2023-01-07T00:35:23.293Z,2.27
2023-01-07T00:37:52.778Z,2.77
2023-01-07T00:40:25.706Z,2.63
2023-01-07T00:43:01.524Z,2.40
2023-01-07T00:45:31.701Z,2.80
2023-01-07T00:48:01.146Z,2.60
2023-01-07T00:50:31.174Z,2.53
2023-01-07T00:52:59.490Z,2.30
2023-01-07T00:55:29.342Z,2.13
2023-01-07T00:57:57.700Z,2.40
2023-01-07T01:00:27.616Z,2.60
2023-01-07T01:02:55.755Z,2.57
2023-01-07T01:05:24.201Z,2.40
2023-01-07T01:07:52.442Z,2.40
2023-01-07T01:10:21.606Z,2.63
2023-01-07T01:12:50.996Z,1.90
2023-01-07T01:15:22.063Z,2.37
2023-01-07T01:17:52.706Z,2.20
2023-01-07T01:20:20.980Z,2.70
2023-01-07T01:22:48.959Z,1.93
2023-01-07T01:25:17.173Z,2.00
2023-01-07T01:27:45.229Z,2.37
2023-01-07T01:30:14.780Z,2.07
2023-01-07T01:32:42.722Z,2.43
2023-01-07T01:35:11.037Z,2.07
2023-01-07T01:37:39.036Z,2.00
2023-01-07T01:40:08.464Z,2.53
2023-01-07T01:42:36.395Z,2.00
2023-01-07T01:45:05.387Z,2.40
2023-01-07T01:47:39.915Z,2.50
2023-01-07T01:50:15.724Z,2.20
2023-01-07T01:52:48.703Z,2.70
2023-01-07T01:55:23.183Z,2.60
2023-01-07T01:57:55.059Z,2.60
2023-01-07T02:00:23.192Z,2.00
2023-01-07T02:02:57.663Z,2.00
2023-01-07T02:05:27.278Z,2.30
2023-01-07T02:07:55.274Z,2.00
2023-01-07T02:10:25.499Z,2.33
2023-01-07T02:13:20.697Z,1.90
2023-01-07T02:15:56.156Z,2.27
2023-01-07T02:18:40.450Z,2.10
2023-01-07T02:21:19.216Z,2.40
2023-01-07T02:24:28.723Z,2.10
2023-01-07T02:27:12.105Z,2.00
2023-01-07T02:30:04.366Z,2.73
2023-01-07T02:33:11.002Z,1.83
2023-01-07T02:36:20.704Z,2.37
2023-01-07T02:39:04.180Z,2.37
2023-01-07T02:41:42.614Z,2.37
2023-01-07T02:44:23.969Z,2.20
2023-01-07T02:46:58.357Z,1.63
2023-01-07T02:49:27.770Z,2.03
2023-01-07T02:51:55.755Z,1.70
2023-01-07T02:54:26.552Z,1.80
2023-01-07T02:57:10.430Z,1.80
2023-01-07T02:59:56.003Z,1.83
2023-01-07T03:02:53.657Z,1.70
2023-01-07T03:05:41.760Z,1.67
2023-01-07T03:08:36.983Z,1.60
2023-01-07T03:11:06.697Z,1.63
2023-01-07T03:13:39.216Z,1.67
2023-01-07T03:16:11.347Z,1.67
2023-01-07T03:18:44.011Z,2.00
2023-01-07T03:21:16.784Z,2.00
2023-01-07T03:23:50.246Z,1.50
2023-01-07T03:26:21.593Z,1.70
2023-01-07T03:28:52.375Z,1.57
2023-01-07T03:31:22.716Z,1.87
2023-01-07T03:33:56.349Z,1.93
2023-01-07T03:36:31.069Z,1.83
2023-01-07T03:39:00.305Z,1.77
2023-01-07T03:41:46.002Z,1.67
2023-01-07T03:44:14.047Z,1.90
2023-01-07T03:46:42.334Z,1.80
2023-01-07T03:49:10.368Z,1.50
2023-01-07T03:51:39.752Z,1.80
2023-01-07T03:54:07.893Z,1.50
2023-01-07T03:56:35.839Z,1.50
2023-01-07T03:59:03.975Z,1.60
2023-01-07T04:01:32.410Z,1.57
2023-01-07T04:04:03.099Z,1.63
2023-01-07T04:06:31.434Z,1.90
2023-01-07T04:09:00.773Z,1.80
2023-01-07T04:11:28.975Z,1.70
2023-01-07T04:14:00.592Z,1.90
2023-01-07T04:16:28.632Z,1.80
2023-01-07T04:18:56.862Z,1.70
2023-01-07T04:21:25.035Z,1.83
2023-01-07T04:23:52.942Z,1.40
2023-01-07T04:26:22.380Z,1.83
2023-01-07T04:28:50.416Z,1.40
2023-01-07T04:31:18.398Z,2.00
2023-01-07T04:33:46.404Z,2.07
2023-01-07T04:36:14.409Z,1.97
2023-01-07T04:38:42.418Z,1.53
2023-01-07T04:41:10.476Z,1.67
2023-01-07T04:43:39.831Z,1.77
2023-01-07T04:46:07.799Z,1.90
2023-01-07T04:48:35.784Z,1.87
2023-01-07T04:51:03.748Z,1.60
2023-01-07T04:53:31.667Z,1.83
2023-01-07T04:55:59.754Z,2.03
2023-01-07T04:58:27.794Z,1.77
2023-01-07T05:00:59.279Z,1.67
2023-01-07T05:03:27.453Z,1.60
2023-01-07T05:05:55.344Z,1.67
2023-01-07T05:08:23.328Z,1.40
2023-01-07T05:10:52.006Z,1.50
2023-01-07T05:13:21.681Z,1.50
2023-01-07T05:15:50.041Z,1.70
2023-01-07T05:18:19.375Z,1.97
2023-01-07T05:20:48.440Z,1.97
2023-01-07T05:23:16.581Z,1.77
2023-01-07T05:25:44.600Z,1.77
2023-01-07T05:28:13.083Z,1.60
2023-01-07T05:30:41.123Z,1.83
2023-01-07T05:33:09.368Z,1.70
2023-01-07T05:35:38.819Z,1.90
2023-01-07T05:38:07.032Z,1.90
2023-01-07T05:40:35.123Z,1.63
2023-01-07T05:43:03.109Z,1.80
2023-01-07T05:45:31.057Z,1.60
2023-01-07T05:47:59.086Z,1.53
2023-01-07T05:50:27.217Z,1.73
2023-01-07T05:52:56.471Z,1.90
2023-01-07T05:55:24.397Z,1.67
2023-01-07T05:57:52.418Z,1.80
2023-01-07T06:00:20.562Z,1.60
2023-01-07T06:02:48.498Z,1.67
2023-01-07T06:05:16.683Z,1.93
2023-01-07T06:07:44.664Z,1.80
2023-01-07T06:10:14.080Z,1.70
2023-01-07T06:12:42.056Z,1.70
2023-01-07T06:15:10.982Z,1.70
2023-01-07T06:17:39.382Z,2.10
2023-01-07T06:20:09.411Z,1.60
2023-01-07T06:22:37.531Z,1.57
2023-01-07T06:25:05.929Z,1.77
2023-01-07T06:27:35.434Z,1.80
2023-01-07T06:30:04.272Z,1.63
2023-01-07T06:32:32.741Z,1.97
2023-01-07T06:35:01.008Z,1.63
2023-01-07T06:37:28.982Z,1.80
2023-01-07T06:39:58.229Z,2.00
2023-01-07T06:42:26.422Z,1.93
2023-01-07T06:44:55.763Z,2.10
2023-01-07T06:47:25.364Z,2.50
2023-01-07T06:49:53.505Z,2.00
2023-01-07T06:52:21.523Z,2.40
2023-01-07T06:54:49.565Z,1.90
2023-01-07T06:57:17.524Z,2.50
2023-01-07T06:59:45.846Z,1.87
2023-01-07T07:02:20.488Z,2.47
2023-01-07T07:04:48.845Z,2.17
2023-01-07T07:07:17.236Z,2.00
2023-01-07T07:09:47.211Z,2.50
2023-01-07T07:12:15.489Z,2.23
2023-01-07T07:14:43.518Z,2.20
2023-01-07T07:17:11.421Z,2.47
2023-01-07T07:19:40.783Z,2.60
2023-01-07T07:22:08.860Z,2.70
2023-01-07T07:24:37.040Z,2.60
2023-01-07T07:27:05.270Z,2.30
2023-01-07T07:29:33.289Z,2.40
2023-01-07T07:32:01.417Z,2.60
2023-01-07T07:34:29.407Z,2.50
2023-01-07T07:36:58.786Z,2.20
2023-01-07T07:39:26.751Z,3.07
2023-01-07T07:41:54.908Z,3.00
2023-01-07T07:44:22.895Z,3.37
2023-01-07T07:46:50.954Z,2.87
2023-01-07T07:49:18.887Z,3.10
2023-01-07T07:51:46.838Z,3.03
2023-01-07T07:54:16.503Z,3.30
2023-01-07T07:56:44.669Z,2.87
2023-01-07T07:59:12.924Z,3.10
2023-01-07T08:01:41.026Z,3.00
2023-01-07T08:04:09.140Z,2.93
2023-01-07T08:06:37.208Z,2.67
2023-01-07T08:09:05.239Z,3.30
2023-01-07T08:11:34.973Z,3.33
2023-01-07T08:14:03.066Z,3.40
2023-01-07T08:16:32.569Z,3.63
2023-01-07T08:19:00.593Z,3.27
2023-01-07T08:21:28.760Z,3.27
2023-01-07T08:23:56.649Z,3.80
2023-01-07T08:26:24.678Z,3.60
2023-01-07T08:28:54.218Z,3.57
2023-01-07T08:31:22.159Z,3.37
2023-01-07T08:33:50.284Z,3.27
2023-01-07T08:36:23.150Z,2.47
2023-01-07T08:38:52.844Z,2.87
2023-01-07T08:41:21.518Z,2.87
2023-01-07T08:43:50.305Z,2.90
2023-01-07T08:46:19.839Z,2.70
2023-01-07T08:48:48.023Z,2.60
2023-01-07T08:51:16.103Z,2.70
2023-01-07T08:53:44.206Z,2.70
2023-01-07T08:56:12.489Z,2.63
2023-01-07T08:58:40.623Z,2.80
2023-01-07T09:01:09.413Z,2.23
2023-01-07T09:03:39.756Z,2.47
2023-01-07T09:06:08.329Z,2.40
2023-01-07T09:08:36.403Z,2.10
2023-01-07T09:11:04.478Z,2.27
2023-01-07T09:13:32.752Z,2.30
2023-01-07T09:16:00.978Z,2.57
2023-01-07T09:18:29.283Z,2.33
2023-01-07T09:20:59.282Z,2.87
2023-01-07T09:23:27.449Z,2.37
2023-01-07T09:25:55.791Z,2.33
2023-01-07T09:28:25.098Z,2.67
2023-01-07T09:30:56.672Z,2.80
2023-01-07T09:33:25.391Z,2.27
2023-01-07T09:35:53.745Z,3.00
2023-01-07T09:38:23.601Z,2.33
2023-01-07T09:40:52.104Z,2.60
2023-01-07T09:43:27.093Z,2.87
2023-01-07T09:46:16.778Z,2.47
2023-01-07T09:48:48.747Z,2.23
2023-01-07T09:51:21.243Z,2.53
2023-01-07T09:53:53.255Z,2.73
2023-01-07T09:56:24.890Z,2.43
2023-01-07T09:58:53.440Z,3.33
2023-01-07T10:01:29.365Z,2.40
2023-01-07T10:04:09.665Z,2.53
2023-01-07T10:06:47.023Z,2.50
2023-01-07T10:09:30.855Z,2.30
2023-01-07T10:12:12.493Z,2.33
2023-01-07T10:15:04.363Z,2.33
2023-01-07T10:17:44.407Z,2.60
2023-01-07T10:20:19.183Z,2.10
2023-01-07T10:22:53.432Z,2.10
2023-01-07T10:25:26.150Z,2.27
2023-01-07T10:27:58.713Z,2.23
2023-01-07T10:30:30.720Z,2.23
2023-01-07T10:33:05.888Z,2.20
2023-01-07T10:35:40.812Z,2.80
2023-01-07T10:38:20.240Z,2.70
2023-01-07T10:40:55.995Z,2.50
2023-01-07T10:43:48.805Z,2.10
2023-01-07T10:46:31.757Z,2.60
2023-01-07T10:49:15.406Z,2.13
2023-01-07T10:52:02.053Z,2.47
2023-01-07T10:54:58.180Z,2.47
2023-01-07T10:57:31.287Z,2.10
2023-01-07T11:00:02.674Z,2.50
2023-01-07T11:02:31.486Z,2.73
2023-01-07T11:05:00.976Z,2.10
2023-01-07T11:07:34.246Z,2.20
2023-01-07T11:10:05.493Z,2.80
2023-01-07T11:12:41.293Z,2.20
2023-01-07T11:15:18.695Z,2.10
2023-01-07T11:17:50.781Z,2.27
2023-01-07T11:20:47.787Z,2.37
2023-01-07T11:23:20.595Z,3.10
2023-01-07T11:25:48.842Z,2.30
2023-01-07T11:28:23.567Z,2.47
2023-01-07T11:30:59.721Z,1.93
2023-01-07T11:34:01.815Z,2.47
2023-01-07T11:36:56.025Z,1.93
2023-01-07T11:39:26.945Z,1.90
2023-01-07T11:41:59.613Z,2.27
2023-01-07T11:44:29.256Z,2.17
2023-01-07T11:46:57.581Z,2.10
2023-01-07T11:49:28.967Z,1.60
2023-01-07T11:51:57.679Z,1.97
2023-01-07T11:54:30.367Z,1.60
2023-01-07T11:57:12.831Z,2.20
2023-01-07T11:59:43.501Z,1.80
2023-01-07T12:02:26.755Z,2.10
2023-01-07T12:05:20.309Z,2.20
2023-01-07T12:07:49.562Z,1.93
2023-01-07T12:10:34.352Z,2.00
2023-01-07T12:13:25.109Z,2.00
2023-01-07T12:15:57.565Z,1.80
2023-01-07T12:18:54.751Z,1.93
2023-01-07T12:21:50.060Z,2.43
2023-01-07T12:24:43.088Z,1.83
2023-01-07T12:27:22.901Z,1.97
2023-01-07T12:30:02.062Z,2.27
2023-01-07T12:32:43.824Z,2.30
2023-01-07T12:35:18.461Z,2.00
2023-01-07T12:37:54.092Z,1.70
2023-01-07T12:40:32.315Z,1.47
2023-01-07T12:43:06.752Z,2.10
2023-01-07T12:45:41.979Z,1.60
2023-01-07T12:48:18.009Z,1.70
2023-01-07T12:50:49.587Z,2.27
2023-01-07T12:53:26.427Z,1.70
2023-01-07T12:56:00.209Z,1.90
2023-01-07T12:58:40.375Z,1.80
2023-01-07T13:01:20.571Z,1.83
2023-01-07T13:03:57.390Z,1.67
2023-01-07T13:06:44.541Z,1.40
2023-01-07T13:09:28.421Z,1.80
2023-01-07T13:12:40.703Z,1.67
2023-01-07T13:15:15.817Z,1.80
2023-01-07T13:17:44.220Z,1.47
2023-01-07T13:20:16.756Z,1.50
2023-01-07T13:22:50.764Z,1.63
2023-01-07T13:25:32.866Z,1.90
2023-01-07T13:28:26.121Z,1.80
2023-01-07T13:31:12.088Z,1.63
2023-01-07T13:33:48.701Z,1.60
2023-01-07T13:36:29.153Z,1.80
2023-01-07T13:39:22.512Z,1.90
2023-01-07T13:42:30.814Z,1.43
2023-01-07T13:45:11.953Z,1.60
2023-01-07T13:47:46.129Z,1.60
2023-01-07T13:50:24.776Z,1.57
2023-01-07T13:53:06.055Z,1.30
2023-01-07T13:55:42.028Z,1.30
2023-01-07T13:58:44.132Z,1.60
2023-01-07T14:01:13.649Z,1.67
2023-01-07T14:03:47.163Z,1.70
2023-01-07T14:06:47.583Z,1.50
2023-01-07T14:09:29.278Z,2.03
2023-01-07T14:12:31.300Z,1.87
2023-01-07T14:15:35.036Z,1.93
2023-01-07T14:18:26.561Z,1.53
2023-01-07T14:21:03.767Z,1.60
2023-01-07T14:23:40.462Z,1.77
2023-01-07T14:26:22.047Z,1.77
2023-01-07T14:29:17.126Z,1.80
2023-01-07T14:31:45.975Z,1.53
2023-01-07T14:34:23.863Z,1.50
2023-01-07T14:37:17.432Z,1.87
2023-01-07T14:39:46.932Z,1.60
2023-01-07T14:42:50.973Z,1.80
2023-01-07T14:45:58.624Z,1.90
2023-01-07T14:48:33.462Z,2.10
2023-01-07T14:51:43.854Z,1.43
2023-01-07T15:09:19.614Z,1.60
2023-01-07T15:12:07.398Z,1.90
2023-01-07T15:14:59.342Z,1.80
2023-01-07T15:17:28.396Z,1.87
2023-01-07T15:20:00.745Z,1.90
2023-01-07T15:26:00.865Z,1.73
2023-01-07T15:28:45.901Z,2.10
2023-01-07T15:31:24.350Z,2.20
2023-01-07T15:34:11.767Z,2.97
2023-01-07T15:36:45.653Z,2.60
2023-01-07T15:39:37.999Z,2.17
2023-01-07T15:42:22.425Z,2.00
2023-01-07T15:48:04.489Z,1.80
2023-01-07T15:53:33.769Z,2.40
2023-01-07T15:56:22.182Z,2.30
2023-01-07T15:59:01.863Z,2.40
2023-01-07T16:01:34.299Z,2.50
2023-01-07T16:04:09.720Z,2.40
2023-01-07T16:06:57.650Z,2.73
2023-01-07T16:12:25.417Z,2.10
2023-01-07T16:15:05.288Z,2.30
2023-01-07T16:17:37.198Z,2.40
2023-01-07T16:20:15.922Z,2.57
2023-01-07T16:22:49.289Z,2.93
2023-01-07T16:25:50.252Z,2.87
2023-01-07T16:31:09.422Z,3.00
2023-01-07T16:33:39.442Z,3.57
2023-01-07T16:36:12.732Z,3.63
2023-01-07T16:38:41.297Z,3.10
2023-01-07T16:41:22.190Z,3.20
2023-01-07T16:43:57.346Z,3.53
2023-01-07T16:47:09.262Z,3.53
2023-01-07T16:49:46.391Z,3.17
2023-01-07T16:52:29.579Z,3.10
2023-01-07T16:55:01.765Z,3.30
2023-01-07T16:57:55.693Z,4.00
2023-01-07T17:00:31.988Z,4.30
2023-01-07T17:03:02.502Z,4.87
2023-01-07T17:05:34.255Z,4.63
2023-01-07T17:17:15.313Z,4.90
2023-01-07T17:20:05.115Z,4.53
2023-01-07T17:23:05.123Z,4.30
2023-01-07T17:25:34.806Z,4.17
2023-01-07T17:28:15.660Z,5.03
2023-01-07T17:30:44.038Z,5.00
2023-01-07T17:36:18.134Z,3.70
2023-01-07T17:38:48.276Z,4.53
2023-01-07T17:41:32.815Z,4.33
2023-01-07T17:44:33.989Z,3.80
2023-01-07T17:47:25.588Z,4.20
2023-01-07T17:49:53.666Z,3.77
2023-01-07T17:52:21.984Z,3.63
2023-01-07T17:54:52.577Z,4.00
2023-01-07T17:57:20.729Z,4.00
2023-01-07T17:59:50.165Z,4.10
2023-01-07T18:02:21.031Z,4.33
2023-01-07T18:04:49.719Z,4.57
2023-01-07T18:07:21.335Z,4.30
2023-01-07T18:09:52.216Z,4.63
2023-01-07T18:12:33.903Z,5.20
2023-01-07T18:15:04.541Z,4.67
2023-01-07T18:17:34.137Z,4.97
2023-01-07T18:20:05.357Z,4.73
2023-01-07T18:22:34.590Z,4.57
2023-01-07T18:25:03.953Z,4.70
2023-01-07T18:27:34.526Z,4.80
2023-01-07T18:30:03.578Z,4.50
2023-01-07T18:32:32.508Z,5.17
2023-01-07T18:35:00.655Z,5.50
2023-01-07T18:37:29.244Z,5.50
2023-01-07T18:40:03.582Z,4.77
2023-01-07T18:42:36.559Z,5.47
2023-01-07T18:45:05.750Z,5.10
2023-01-07T18:47:34.337Z,5.27
2023-01-07T18:50:05.488Z,4.37
2023-01-07T18:58:24.892Z,5.13
2023-01-07T19:00:53.304Z,4.67
2023-01-07T19:03:22.414Z,5.10
2023-01-07T19:05:52.455Z,4.20
2023-01-07T19:08:20.727Z,4.70
2023-01-07T19:13:32.736Z,4.47
2023-01-07T19:16:01.580Z,4.10
2023-01-07T19:18:30.051Z,4.23
2023-01-07T19:21:02.200Z,4.70
2023-01-07T19:23:30.676Z,4.83
2023-01-07T19:25:59.704Z,4.90
2023-01-07T19:28:58.875Z,4.33
2023-01-07T19:31:28.405Z,5.00
2023-01-07T19:33:57.806Z,4.77
2023-01-07T19:36:57.673Z,4.30
2023-01-07T19:39:28.749Z,4.17
2023-01-07T19:41:57.382Z,4.13
2023-01-07T19:44:31.351Z,4.60
2023-01-07T19:47:01.708Z,4.37
2023-01-07T19:49:45.595Z,4.40
2023-01-07T19:55:04.242Z,4.33
2023-01-07T20:00:50.653Z,4.20
2023-01-07T20:03:25.119Z,4.50
2023-01-07T20:05:55.347Z,4.07
2023-01-07T20:08:26.000Z,5.40
2023-01-07T20:11:00.356Z,4.20
2023-01-07T20:13:35.459Z,4.23
2023-01-07T20:16:27.317Z,4.37
2023-01-07T20:19:00.527Z,4.10
2023-01-07T20:21:30.143Z,4.30
2023-01-07T20:24:13.145Z,3.80
2023-01-07T20:26:43.413Z,3.67
2023-01-07T20:29:12.468Z,4.13
2023-01-07T20:32:15.564Z,4.90
2023-01-07T20:34:47.898Z,4.10
2023-01-07T20:42:45.339Z,5.13
2023-01-07T20:45:14.113Z,4.50
2023-01-07T20:47:49.780Z,4.67
2023-01-07T20:53:07.799Z,5.10
2023-01-07T20:55:37.442Z,4.87
2023-01-07T20:58:06.225Z,5.47
2023-01-07T21:00:34.896Z,4.97
2023-01-07T21:03:20.579Z,4.83
2023-01-07T21:05:49.546Z,4.83
2023-01-07T21:08:20.454Z,5.93
2023-01-07T21:10:48.635Z,5.40
2023-01-07T21:13:16.841Z,5.67
2023-01-07T21:15:45.138Z,4.87
2023-01-07T21:18:33.877Z,4.33
2023-01-07T21:23:47.540Z,4.80
2023-01-07T21:26:16.815Z,4.50
2023-01-07T21:28:46.418Z,4.47
2023-01-07T21:31:17.202Z,4.13
2023-01-07T21:34:03.991Z,4.00
2023-01-07T21:36:33.674Z,4.13
2023-01-07T21:39:03.040Z,4.10
2023-01-07T21:41:31.292Z,4.83
2023-01-07T21:44:02.615Z,4.00
2023-01-07T21:46:32.043Z,4.33
2023-01-07T21:49:04.380Z,3.23
2023-01-07T21:51:33.714Z,4.13
2023-01-07T21:54:02.031Z,3.93
2023-01-07T21:56:36.243Z,4.40
2023-01-07T21:59:05.257Z,3.80
2023-01-07T22:04:41.287Z,4.03
2023-01-07T22:07:16.938Z,4.20
2023-01-07T22:09:50.762Z,4.90
2023-01-07T22:12:23.968Z,4.63
2023-01-07T22:17:53.090Z,4.40
2023-01-07T22:20:26.367Z,3.83
2023-01-07T22:25:52.636Z,4.33
2023-01-07T22:28:29.899Z,3.50
2023-01-07T22:31:20.728Z,4.53
2023-01-07T22:34:00.671Z,4.07
2023-01-07T22:36:42.987Z,4.13
2023-01-07T22:39:15.345Z,4.30
2023-01-07T22:41:43.800Z,4.60
2023-01-07T22:44:15.818Z,4.30
2023-01-07T22:46:47.617Z,4.50
2023-01-07T22:49:17.984Z,5.20
2023-01-07T22:51:51.858Z,4.77
2023-01-07T22:54:21.850Z,4.60
2023-01-07T22:56:51.465Z,4.80
2023-01-07T22:59:20.702Z,4.90
2023-01-07T23:01:49.390Z,4.43
2023-01-07T23:04:18.755Z,4.50
2023-01-07T23:06:50.274Z,5.53
2023-01-07T23:09:19.617Z,4.97
2023-01-07T23:11:52.265Z,4.23
2023-01-07T23:14:24.007Z,5.00
2023-01-07T23:16:55.287Z,4.47
2023-01-07T23:19:25.106Z,3.87
2023-01-07T23:21:57.314Z,4.03
2023-01-07T23:24:25.842Z,4.17
2023-01-07T23:26:57.361Z,4.17
2023-01-07T23:29:26.032Z,4.13
2023-01-07T23:31:55.413Z,4.70
2023-01-07T23:34:24.698Z,5.03
2023-01-07T23:36:56.819Z,4.17
2023-01-07T23:39:25.264Z,5.00
2023-01-07T23:41:53.405Z,4.17
2023-01-07T23:44:22.611Z,4.30
2023-01-07T23:46:51.492Z,4.43
2023-01-07T23:49:20.265Z,4.13
2023-01-07T23:51:48.481Z,3.90
2023-01-07T23:54:19.373Z,4.57
2023-01-07T23:56:48.624Z,4.30
2023-01-07T23:59:16.856Z,4.83
