createdAt,value
2022-10-01T00:02:12.445Z,9.72
2022-10-01T00:04:40.372Z,9.74
2022-10-01T00:07:15.359Z,9.76
2022-10-01T00:09:43.341Z,9.73
2022-10-01T00:12:11.328Z,9.75
2022-10-01T00:14:39.645Z,9.76
2022-10-01T00:17:08.029Z,9.78
2022-10-01T00:19:37.355Z,9.86
2022-10-01T00:22:05.257Z,9.84
2022-10-01T00:24:33.700Z,9.89
2022-10-01T00:27:01.588Z,9.91
2022-10-01T00:29:29.504Z,9.97
2022-10-01T00:31:58.124Z,9.98
2022-10-01T00:34:28.066Z,9.98
2022-10-01T00:36:57.649Z,9.99
2022-10-01T00:39:25.859Z,10.00
2022-10-01T00:41:53.669Z,9.94
2022-10-01T00:44:33.407Z,9.90
2022-10-01T00:47:04.817Z,9.95
2022-10-01T00:49:35.144Z,9.97
2022-10-01T00:52:07.169Z,10.01
2022-10-01T00:54:39.742Z,10.00
2022-10-01T00:57:08.702Z,10.01
2022-10-01T00:59:37.022Z,9.98
2022-10-01T01:02:05.477Z,9.98
2022-10-01T01:04:33.720Z,9.94
2022-10-01T01:07:04.441Z,9.96
2022-10-01T01:09:36.030Z,9.94
2022-10-01T01:12:10.992Z,9.94
2022-10-01T01:14:43.509Z,9.96
2022-10-01T01:17:15.674Z,9.97
2022-10-01T01:19:53.081Z,9.97
2022-10-01T01:22:24.509Z,10.01
2022-10-01T01:24:56.990Z,10.02
2022-10-01T01:27:37.748Z,10.04
2022-10-01T01:30:09.400Z,10.10
2022-10-01T01:32:46.465Z,10.15
2022-10-01T01:35:19.674Z,10.26
2022-10-01T01:37:52.474Z,10.27
2022-10-01T01:40:21.129Z,10.32
2022-10-01T01:42:50.483Z,10.34
2022-10-01T01:45:22.629Z,10.37
2022-10-01T01:47:52.045Z,10.45
2022-10-01T01:50:20.285Z,10.48
2022-10-01T01:52:48.119Z,10.47
2022-10-01T01:55:16.125Z,10.49
2022-10-01T01:57:45.057Z,10.59
2022-10-01T02:00:14.379Z,10.52
2022-10-01T02:02:46.560Z,10.57
2022-10-01T02:05:16.755Z,10.56
2022-10-01T02:07:54.535Z,10.61
2022-10-01T02:10:34.214Z,10.61
2022-10-01T02:13:13.600Z,10.66
2022-10-01T02:15:50.164Z,10.67
2022-10-01T02:18:27.685Z,10.68
2022-10-01T02:21:00.567Z,10.71
2022-10-01T02:23:31.400Z,10.77
2022-10-01T02:26:01.377Z,10.80
2022-10-01T02:28:31.426Z,10.86
2022-10-01T02:31:01.239Z,10.86
2022-10-01T02:33:32.531Z,10.93
2022-10-01T02:36:01.586Z,10.91
2022-10-01T02:38:30.147Z,10.88
2022-10-01T02:41:01.019Z,10.91
2022-10-01T02:43:32.649Z,10.94
2022-10-01T02:46:04.563Z,10.89
2022-10-01T02:48:34.368Z,10.98
2022-10-01T02:51:05.275Z,10.89
2022-10-01T02:53:35.880Z,10.90
2022-10-01T02:56:04.675Z,10.93
2022-10-01T02:58:31.729Z,10.84
2022-10-01T03:00:59.969Z,10.84
2022-10-01T03:03:28.208Z,10.83
2022-10-01T03:05:57.888Z,10.90
2022-10-01T03:08:25.756Z,10.95
2022-10-01T03:10:53.683Z,10.88
2022-10-01T03:13:23.509Z,10.86
2022-10-01T03:15:51.750Z,10.85
2022-10-01T03:18:19.653Z,10.83
2022-10-01T03:20:49.182Z,10.81
2022-10-01T03:23:18.525Z,10.82
2022-10-01T03:25:46.541Z,10.81
2022-10-01T03:28:14.435Z,10.82
2022-10-01T03:30:42.417Z,10.83
2022-10-01T03:33:11.875Z,10.93
2022-10-01T03:35:39.736Z,10.84
2022-10-01T03:38:08.484Z,10.83
2022-10-01T03:40:39.148Z,10.85
2022-10-01T03:43:07.225Z,10.84
2022-10-01T03:45:35.594Z,10.90
2022-10-01T03:48:03.732Z,10.90
2022-10-01T03:50:31.622Z,10.94
2022-10-01T03:53:00.324Z,10.94
2022-10-01T03:55:28.512Z,10.94
2022-10-01T03:57:58.674Z,10.91
2022-10-01T04:00:26.611Z,10.94
2022-10-01T04:02:58.608Z,11.05
2022-10-01T04:05:26.642Z,10.96
2022-10-01T04:07:54.508Z,11.01
2022-10-01T04:10:22.293Z,11.05
2022-10-01T04:12:50.164Z,10.99
2022-10-01T04:15:19.491Z,11.01
2022-10-01T04:17:47.711Z,11.00
2022-10-01T04:20:15.870Z,11.00
2022-10-01T04:22:44.648Z,11.02
2022-10-01T04:25:13.282Z,11.01
2022-10-01T04:27:41.596Z,11.01
2022-10-01T04:30:11.113Z,11.04
2022-10-01T04:32:40.402Z,11.03
2022-10-01T04:35:12.049Z,11.09
2022-10-01T04:37:39.908Z,11.00
2022-10-01T04:40:09.341Z,11.03
2022-10-01T04:42:37.178Z,11.00
2022-10-01T04:45:05.706Z,11.01
2022-10-01T04:47:37.510Z,10.98
2022-10-01T04:50:07.845Z,11.03
2022-10-01T04:52:35.716Z,11.07
2022-10-01T04:55:03.513Z,10.97
2022-10-01T04:57:31.425Z,10.95
2022-10-01T04:59:59.406Z,11.01
2022-10-01T05:02:27.566Z,11.02
2022-10-01T05:04:56.162Z,10.97
2022-10-01T05:07:25.534Z,10.95
2022-10-01T05:09:53.412Z,10.97
2022-10-01T05:12:24.565Z,10.93
2022-10-01T05:14:53.148Z,10.93
2022-10-01T05:17:21.178Z,10.99
2022-10-01T05:19:49.393Z,11.03
2022-10-01T05:22:18.081Z,11.02
2022-10-01T05:24:47.555Z,11.17
2022-10-01T05:27:15.642Z,11.14
2022-10-01T05:29:43.681Z,11.22
2022-10-01T05:32:12.417Z,11.19
2022-10-01T05:34:40.631Z,11.20
2022-10-01T05:37:08.559Z,11.24
2022-10-01T05:39:36.487Z,11.29
2022-10-01T05:42:06.629Z,11.30
2022-10-01T05:44:37.988Z,11.38
2022-10-01T05:47:06.911Z,11.40
2022-10-01T05:49:35.363Z,11.42
2022-10-01T05:52:03.449Z,11.34
2022-10-01T05:54:32.113Z,11.30
2022-10-01T05:57:00.207Z,11.37
2022-10-01T05:59:31.879Z,11.37
2022-10-01T06:02:00.245Z,11.35
2022-10-01T06:04:28.376Z,11.39
2022-10-01T06:06:56.933Z,11.41
2022-10-01T06:09:25.002Z,11.38
2022-10-01T06:11:52.921Z,11.43
2022-10-01T06:14:20.894Z,11.46
2022-10-01T06:16:54.455Z,11.49
2022-10-01T06:19:22.497Z,11.49
2022-10-01T06:21:50.899Z,11.50
2022-10-01T06:24:18.940Z,11.46
2022-10-01T06:26:48.589Z,11.42
2022-10-01T06:29:16.578Z,11.38
2022-10-01T06:31:44.675Z,11.39
2022-10-01T06:34:14.345Z,11.28
2022-10-01T06:36:42.355Z,11.28
2022-10-01T06:39:10.585Z,11.15
2022-10-01T06:41:38.612Z,11.18
2022-10-01T06:44:06.997Z,11.00
2022-10-01T06:46:35.366Z,10.94
2022-10-01T06:49:03.379Z,10.99
2022-10-01T06:51:51.737Z,10.90
2022-10-01T06:54:19.756Z,10.83
2022-10-01T06:56:47.738Z,10.81
2022-10-01T06:59:15.900Z,10.83
2022-10-01T07:01:43.941Z,10.82
2022-10-01T07:04:13.185Z,10.83
2022-10-01T07:06:42.550Z,10.77
2022-10-01T07:09:13.406Z,10.71
2022-10-01T07:11:43.802Z,10.69
2022-10-01T07:14:11.766Z,10.71
2022-10-01T07:16:41.162Z,10.71
2022-10-01T07:19:09.262Z,10.76
2022-10-01T07:21:37.516Z,10.79
2022-10-01T07:24:07.283Z,10.74
2022-10-01T07:26:35.250Z,10.78
2022-10-01T07:29:03.169Z,10.76
2022-10-01T07:31:31.157Z,10.71
2022-10-01T07:33:59.426Z,10.70
2022-10-01T07:36:29.145Z,10.68
2022-10-01T07:38:59.218Z,10.73
2022-10-01T07:41:28.544Z,10.63
2022-10-01T07:43:56.612Z,10.65
2022-10-01T07:46:24.730Z,10.57
2022-10-01T07:48:52.706Z,10.56
2022-10-01T07:51:20.735Z,10.56
2022-10-01T07:53:50.805Z,10.52
2022-10-01T07:56:18.767Z,10.47
2022-10-01T07:58:48.185Z,10.54
2022-10-01T08:01:17.151Z,10.46
2022-10-01T08:03:45.489Z,10.56
2022-10-01T08:06:14.037Z,10.45
2022-10-01T08:08:42.008Z,10.48
2022-10-01T08:11:10.449Z,10.55
2022-10-01T08:13:38.553Z,10.47
2022-10-01T08:16:09.849Z,10.50
2022-10-01T08:18:38.213Z,10.48
2022-10-01T08:21:06.265Z,10.43
2022-10-01T08:23:34.926Z,10.39
2022-10-01T08:26:08.335Z,10.39
2022-10-01T08:28:36.530Z,10.45
2022-10-01T08:31:10.042Z,10.47
2022-10-01T08:33:38.512Z,10.41
2022-10-01T08:36:08.617Z,10.53
2022-10-01T08:38:36.752Z,10.44
2022-10-01T08:41:14.148Z,10.44
2022-10-01T08:43:42.710Z,10.45
2022-10-01T08:46:15.486Z,10.41
2022-10-01T08:48:56.902Z,10.44
2022-10-01T08:51:30.067Z,10.44
2022-10-01T08:54:02.652Z,10.41
2022-10-01T08:56:32.595Z,10.37
2022-10-01T08:59:02.327Z,10.42
2022-10-01T09:01:32.951Z,10.38
2022-10-01T09:04:01.453Z,10.37
2022-10-01T09:06:29.904Z,10.43
2022-10-01T09:09:14.720Z,10.45
2022-10-01T09:11:51.015Z,10.45
2022-10-01T09:14:31.510Z,10.47
2022-10-01T09:17:06.945Z,10.50
2022-10-01T09:19:54.487Z,10.43
2022-10-01T09:22:31.119Z,10.46
2022-10-01T09:25:03.213Z,10.49
2022-10-01T09:27:31.222Z,10.47
2022-10-01T09:30:02.055Z,10.46
2022-10-01T09:32:33.346Z,10.47
2022-10-01T09:35:06.036Z,10.58
2022-10-01T09:37:40.669Z,10.48
2022-10-01T09:40:16.238Z,10.50
2022-10-01T09:42:44.818Z,10.58
2022-10-01T09:45:13.725Z,10.63
2022-10-01T09:47:44.933Z,10.63
2022-10-01T09:50:17.221Z,10.67
2022-10-01T09:52:46.369Z,10.74
2022-10-01T09:55:24.027Z,10.70
2022-10-01T09:57:55.089Z,10.67
2022-10-01T10:00:24.929Z,10.63
2022-10-01T10:02:56.334Z,10.68
2022-10-01T10:05:25.649Z,10.73
2022-10-01T10:07:55.722Z,10.73
2022-10-01T10:10:26.307Z,10.69
2022-10-01T10:13:02.056Z,10.69
2022-10-01T10:15:31.420Z,10.70
2022-10-01T10:18:06.805Z,10.70
2022-10-01T10:20:38.175Z,10.71
2022-10-01T10:23:10.061Z,10.68
2022-10-01T10:25:38.181Z,10.80
2022-10-01T10:28:07.008Z,10.95
2022-10-01T10:30:38.262Z,10.86
2022-10-01T10:33:08.418Z,10.88
2022-10-01T10:35:37.166Z,10.83
2022-10-01T10:38:17.242Z,10.94
2022-10-01T10:40:46.844Z,10.90
2022-10-01T10:43:20.956Z,10.94
2022-10-01T10:45:49.352Z,10.95
2022-10-01T10:48:19.743Z,11.01
2022-10-01T10:50:48.217Z,11.09
2022-10-01T10:53:22.395Z,11.15
2022-10-01T10:55:58.559Z,11.21
2022-10-01T10:58:28.019Z,11.31
2022-10-01T11:00:57.774Z,11.36
2022-10-01T11:03:30.071Z,11.41
2022-10-01T11:06:00.366Z,11.52
2022-10-01T11:08:29.190Z,11.63
2022-10-01T11:11:09.050Z,11.69
2022-10-01T11:13:52.129Z,11.73
2022-10-01T11:16:37.698Z,11.72
2022-10-01T11:19:21.257Z,11.73
2022-10-01T11:22:00.131Z,11.78
2022-10-01T11:25:09.268Z,11.74
2022-10-01T11:27:45.055Z,11.76
2022-10-01T11:30:16.481Z,11.77
2022-10-01T11:32:47.127Z,11.86
2022-10-01T11:35:26.232Z,11.86
2022-10-01T11:38:04.157Z,11.87
2022-10-01T11:40:36.487Z,11.86
2022-10-01T11:43:10.021Z,11.86
2022-10-01T11:45:41.775Z,11.96
2022-10-01T11:48:13.802Z,11.93
2022-10-01T11:50:44.982Z,11.84
2022-10-01T11:53:16.870Z,11.83
2022-10-01T11:56:04.909Z,11.88
2022-10-01T11:58:54.399Z,11.85
2022-10-01T12:01:36.612Z,11.82
2022-10-01T12:04:18.766Z,11.86
2022-10-01T12:06:54.785Z,11.93
2022-10-01T12:09:27.556Z,11.86
2022-10-01T12:12:01.495Z,11.87
2022-10-01T12:14:32.689Z,11.85
2022-10-01T12:17:07.670Z,11.83
2022-10-01T12:19:38.336Z,11.93
2022-10-01T12:22:12.890Z,11.88
2022-10-01T12:24:43.433Z,11.90
2022-10-01T12:27:30.941Z,11.98
2022-10-01T12:30:02.130Z,12.00
2022-10-01T12:32:37.713Z,12.08
2022-10-01T12:35:14.957Z,12.05
2022-10-01T12:37:58.612Z,12.15
2022-10-01T12:40:30.991Z,12.20
2022-10-01T12:43:20.853Z,12.38
2022-10-01T12:45:52.784Z,12.41
2022-10-01T12:48:26.983Z,12.49
2022-10-01T12:51:03.546Z,12.56
2022-10-01T12:53:37.736Z,12.57
2022-10-01T12:56:14.568Z,12.70
2022-10-01T12:59:06.902Z,12.73
2022-10-01T13:01:45.540Z,12.74
2022-10-01T13:04:31.155Z,12.79
2022-10-01T13:07:15.333Z,12.83
2022-10-01T13:09:49.070Z,12.91
2022-10-01T13:12:35.884Z,12.86
2022-10-01T13:15:04.114Z,12.94
2022-10-01T13:17:39.550Z,12.99
2022-10-01T13:20:11.922Z,13.02
2022-10-01T13:22:45.046Z,13.02
2022-10-01T13:25:25.903Z,13.04
2022-10-01T13:27:58.470Z,13.07
2022-10-01T13:30:28.028Z,13.05
2022-10-01T13:32:58.573Z,13.12
2022-10-01T13:35:32.868Z,13.19
2022-10-01T13:38:02.629Z,13.17
2022-10-01T13:40:33.345Z,13.29
2022-10-01T13:43:03.649Z,13.37
2022-10-01T13:45:34.342Z,13.40
2022-10-01T13:48:16.625Z,13.45
2022-10-01T13:50:56.712Z,13.54
2022-10-01T13:53:26.408Z,13.66
2022-10-01T13:55:56.948Z,13.79
2022-10-01T13:58:33.476Z,14.03
2022-10-01T14:01:03.075Z,14.10
2022-10-01T14:03:45.638Z,14.12
2022-10-01T14:06:19.586Z,14.13
2022-10-01T14:08:52.790Z,14.12
2022-10-01T14:11:43.662Z,14.09
2022-10-01T14:14:30.941Z,14.17
2022-10-01T14:16:59.853Z,14.21
2022-10-01T14:19:29.098Z,14.21
2022-10-01T14:22:04.927Z,14.14
2022-10-01T14:24:40.757Z,14.13
2022-10-01T14:27:16.249Z,14.17
2022-10-01T14:29:52.869Z,14.12
2022-10-01T14:32:28.010Z,14.09
2022-10-01T14:35:04.381Z,14.06
2022-10-01T14:37:32.265Z,14.02
2022-10-01T14:40:04.141Z,14.04
2022-10-01T14:42:33.594Z,14.01
2022-10-01T14:45:01.481Z,14.07
2022-10-01T14:47:35.617Z,14.12
2022-10-01T14:50:15.203Z,14.18
2022-10-01T14:52:48.118Z,14.08
2022-10-01T14:55:19.417Z,14.08
2022-10-01T14:57:52.333Z,14.10
2022-10-01T15:00:22.292Z,14.12
2022-10-01T15:02:51.910Z,14.06
2022-10-01T15:05:26.754Z,14.28
2022-10-01T15:07:55.025Z,14.16
2022-10-01T15:10:27.109Z,14.20
2022-10-01T15:12:57.053Z,14.26
2022-10-01T15:15:29.394Z,14.24
2022-10-01T15:17:57.238Z,14.32
2022-10-01T15:20:25.209Z,14.33
2022-10-01T15:22:59.020Z,14.41
2022-10-01T15:25:30.781Z,14.43
2022-10-01T15:28:00.204Z,14.42
2022-10-01T15:30:28.916Z,14.55
2022-10-01T15:32:57.577Z,14.61
2022-10-01T15:35:26.556Z,14.58
2022-10-01T15:37:55.259Z,14.46
2022-10-01T15:40:27.398Z,14.52
2022-10-01T15:43:21.418Z,14.51
2022-10-01T15:46:16.975Z,14.42
2022-10-01T15:48:45.749Z,14.42
2022-10-01T15:51:21.752Z,14.42
2022-10-01T15:53:49.789Z,14.37
2022-10-01T15:56:19.234Z,14.38
2022-10-01T15:58:51.944Z,14.33
2022-10-01T16:01:22.653Z,14.37
2022-10-01T16:03:54.833Z,14.36
2022-10-01T16:06:25.936Z,14.34
2022-10-01T16:09:03.109Z,14.36
2022-10-01T16:11:35.917Z,14.30
2022-10-01T16:14:23.407Z,14.27
2022-10-01T16:16:51.657Z,14.26
2022-10-01T16:19:24.786Z,14.23
2022-10-01T16:22:16.086Z,14.23
2022-10-01T16:24:45.808Z,14.18
2022-10-01T16:27:15.250Z,14.22
2022-10-01T16:29:44.537Z,14.29
2022-10-01T16:32:14.918Z,14.22
2022-10-01T16:34:42.929Z,14.13
2022-10-01T16:37:10.713Z,14.11
2022-10-01T16:39:38.772Z,14.23
2022-10-01T16:42:23.365Z,14.15
2022-10-01T16:44:53.480Z,14.17
2022-10-01T16:47:22.505Z,14.06
2022-10-01T16:49:52.614Z,14.06
2022-10-01T16:52:20.419Z,14.01
2022-10-01T16:54:48.710Z,14.02
2022-10-01T16:57:17.102Z,14.07
2022-10-01T16:59:44.996Z,13.99
2022-10-01T17:02:15.456Z,14.01
2022-10-01T17:04:43.484Z,14.04
2022-10-01T17:07:11.321Z,14.03
2022-10-01T17:09:39.092Z,13.96
2022-10-01T17:12:09.554Z,14.02
2022-10-01T17:14:37.759Z,13.95
2022-10-01T17:17:05.504Z,13.88
2022-10-01T17:19:36.078Z,13.87
2022-10-01T17:22:03.854Z,13.87
2022-10-01T17:24:32.861Z,13.86
2022-10-01T17:27:00.841Z,13.80
2022-10-01T17:29:30.866Z,13.77
2022-10-01T17:31:59.240Z,13.74
2022-10-01T17:34:27.303Z,13.76
2022-10-01T17:36:58.969Z,13.78
2022-10-01T17:39:26.855Z,13.78
2022-10-01T17:41:54.894Z,13.72
2022-10-01T17:44:23.010Z,13.76
2022-10-01T17:46:51.105Z,13.70
2022-10-01T17:49:19.015Z,13.72
2022-10-01T17:51:48.111Z,13.70
2022-10-01T17:54:17.707Z,13.73
2022-10-01T17:56:45.913Z,13.67
2022-10-01T17:59:14.301Z,13.64
2022-10-01T18:01:42.163Z,13.74
2022-10-01T18:04:12.352Z,13.68
2022-10-01T18:06:40.609Z,13.69
2022-10-01T18:09:10.982Z,13.76
2022-10-01T18:11:40.613Z,13.71
2022-10-01T18:14:08.817Z,13.68
2022-10-01T18:16:37.017Z,13.68
2022-10-01T18:21:54.907Z,13.64
2022-10-01T18:24:22.692Z,13.54
2022-10-01T18:26:52.012Z,13.55
2022-10-01T18:29:21.226Z,13.48
2022-10-01T18:31:53.504Z,13.42
2022-10-01T18:34:26.448Z,13.43
2022-10-01T18:36:59.624Z,13.42
2022-10-01T18:39:30.747Z,13.37
2022-10-01T18:42:05.532Z,13.43
2022-10-01T18:44:33.770Z,13.38
2022-10-01T18:47:15.435Z,13.33
2022-10-01T18:50:10.480Z,13.35
2022-10-01T18:52:46.848Z,13.33
2022-10-01T18:55:30.944Z,13.35
2022-10-01T18:58:13.796Z,13.24
2022-10-01T19:00:45.762Z,13.30
2022-10-01T19:03:23.683Z,13.31
2022-10-01T19:06:19.267Z,13.36
2022-10-01T19:08:58.172Z,13.32
2022-10-01T19:11:33.305Z,13.36
2022-10-01T19:14:18.186Z,13.28
2022-10-01T19:16:50.417Z,13.25
2022-10-01T19:19:28.446Z,13.33
2022-10-01T19:22:00.880Z,13.29
2022-10-01T19:24:42.172Z,13.27
2022-10-01T19:27:18.133Z,13.30
2022-10-01T19:30:05.388Z,13.35
2022-10-01T19:32:41.022Z,13.24
2022-10-01T19:35:18.635Z,13.28
2022-10-01T19:37:49.137Z,13.26
2022-10-01T19:40:22.828Z,13.31
2022-10-01T19:42:56.734Z,13.32
2022-10-01T19:45:27.902Z,13.33
2022-10-01T19:48:02.889Z,13.42
2022-10-01T19:50:34.911Z,13.40
2022-10-01T19:53:04.701Z,13.38
2022-10-01T19:55:38.905Z,13.50
2022-10-01T19:58:16.779Z,13.44
2022-10-01T20:00:48.141Z,13.45
2022-10-01T20:03:21.471Z,13.40
2022-10-01T20:05:54.056Z,13.48
2022-10-01T20:08:33.129Z,13.44
2022-10-01T20:11:05.994Z,13.52
2022-10-01T20:14:02.238Z,13.46
2022-10-01T20:16:36.355Z,13.42
2022-10-01T20:19:11.142Z,13.48
2022-10-01T20:21:47.254Z,13.58
2022-10-01T20:24:28.986Z,13.46
2022-10-01T20:27:03.439Z,13.44
2022-10-01T20:29:43.494Z,13.47
2022-10-01T20:32:17.359Z,13.48
2022-10-01T20:34:52.972Z,13.51
2022-10-01T20:37:35.076Z,13.46
2022-10-01T20:40:07.095Z,13.51
2022-10-01T20:42:40.058Z,13.44
2022-10-01T20:45:18.206Z,13.39
2022-10-01T20:47:51.484Z,13.31
2022-10-01T20:50:21.572Z,13.25
2022-10-01T20:53:04.816Z,13.21
2022-10-01T20:55:38.910Z,13.14
2022-10-01T20:58:13.094Z,13.09
2022-10-01T21:00:42.815Z,13.09
2022-10-01T21:03:19.177Z,13.07
2022-10-01T21:05:50.943Z,13.03
2022-10-01T21:08:40.394Z,13.00
2022-10-01T21:11:12.943Z,12.98
2022-10-01T21:13:46.001Z,12.95
2022-10-01T21:16:26.985Z,12.98
2022-10-01T21:19:03.166Z,12.96
2022-10-01T21:21:38.630Z,12.97
2022-10-01T21:24:18.061Z,12.92
2022-10-01T21:26:53.981Z,12.94
2022-10-01T21:29:34.083Z,12.94
2022-10-01T21:32:12.568Z,12.92
2022-10-01T21:34:51.322Z,12.87
2022-10-01T21:37:24.660Z,12.91
2022-10-01T21:39:58.520Z,12.90
2022-10-01T21:42:35.030Z,12.86
2022-10-01T21:45:31.141Z,12.83
2022-10-01T21:48:17.054Z,12.79
2022-10-01T21:50:51.921Z,12.78
2022-10-01T21:53:55.483Z,12.74
2022-10-01T21:56:51.096Z,12.70
2022-10-01T21:59:31.072Z,12.70
2022-10-01T22:02:07.244Z,12.69
2022-10-01T22:04:40.373Z,12.70
2022-10-01T22:07:17.928Z,12.68
2022-10-01T22:09:53.539Z,12.68
2022-10-01T22:12:23.141Z,12.67
2022-10-01T22:14:51.776Z,12.71
2022-10-01T22:17:23.405Z,12.71
2022-10-01T22:19:55.446Z,12.75
2022-10-01T22:22:30.948Z,12.78
2022-10-01T22:25:00.689Z,12.78
2022-10-01T22:27:33.400Z,12.79
2022-10-01T22:30:07.188Z,12.82
2022-10-01T22:32:41.864Z,12.86
2022-10-01T22:35:15.760Z,12.86
2022-10-01T22:37:49.966Z,12.92
2022-10-01T22:40:22.851Z,12.92
2022-10-01T22:42:57.820Z,12.95
2022-10-01T22:45:33.888Z,12.98
2022-10-01T22:48:10.990Z,13.02
2022-10-01T22:50:49.454Z,13.01
2022-10-01T22:53:27.822Z,13.04
2022-10-01T22:55:57.305Z,13.04
2022-10-01T22:58:32.302Z,13.05
2022-10-01T23:01:06.038Z,13.01
2022-10-01T23:03:45.670Z,13.04
2022-10-01T23:06:20.536Z,13.07
2022-10-01T23:08:53.954Z,13.01
2022-10-01T23:11:24.943Z,13.02
2022-10-01T23:13:59.506Z,13.07
2022-10-01T23:16:35.043Z,13.03
2022-10-01T23:19:12.358Z,13.04
2022-10-01T23:21:44.878Z,13.02
2022-10-01T23:24:24.000Z,13.02
2022-10-01T23:26:59.428Z,13.00
2022-10-01T23:29:47.042Z,12.95
2022-10-01T23:32:23.647Z,12.95
2022-10-01T23:34:55.658Z,12.96
2022-10-01T23:37:51.444Z,12.92
2022-10-01T23:40:22.862Z,12.90
2022-10-01T23:42:54.703Z,12.88
2022-10-01T23:45:26.646Z,12.88
2022-10-01T23:48:01.435Z,12.88
2022-10-01T23:50:33.667Z,12.94
2022-10-01T23:53:06.612Z,12.90
2022-10-01T23:56:00.183Z,12.88
2022-10-01T23:58:30.261Z,13.00
