createdAt,value
2023-02-08T00:00:53.265Z,100626.47
2023-02-08T00:03:19.811Z,100621.47
2023-02-08T00:05:46.457Z,100619.06
2023-02-08T00:08:13.051Z,100623.25
2023-02-08T00:10:40.210Z,100618.13
2023-02-08T00:13:07.645Z,100613.47
2023-02-08T00:15:34.157Z,100616.00
2023-02-08T00:18:00.653Z,100617.56
2023-02-08T00:20:27.151Z,100613.09
2023-02-08T00:22:53.615Z,100608.03
2023-02-08T00:25:20.301Z,100600.31
2023-02-08T00:27:46.839Z,100609.75
2023-02-08T00:30:13.420Z,100610.38
2023-02-08T00:32:39.935Z,100610.38
2023-02-08T00:35:07.102Z,100607.78
2023-02-08T00:37:33.718Z,100610.41
2023-02-08T00:40:02.461Z,100607.00
2023-02-08T00:42:30.070Z,100607.88
2023-02-08T00:44:56.808Z,100613.88
2023-02-08T00:47:24.129Z,100611.19
2023-02-08T00:49:51.224Z,100614.50
2023-02-08T00:52:18.680Z,100611.78
2023-02-08T00:54:45.187Z,100609.84
2023-02-08T00:57:11.663Z,100612.50
2023-02-08T00:59:38.415Z,100611.56
2023-02-08T01:02:06.468Z,100612.31
2023-02-08T01:04:32.933Z,100609.34
2023-02-08T01:07:01.402Z,100611.22
2023-02-08T01:09:27.845Z,100606.16
2023-02-08T01:11:54.282Z,100611.03
2023-02-08T01:14:20.793Z,100609.22
2023-02-08T01:16:47.405Z,100606.56
2023-02-08T01:19:13.913Z,100600.28
2023-02-08T01:21:42.727Z,100593.59
2023-02-08T01:24:10.972Z,100601.56
2023-02-08T01:26:38.092Z,100601.28
2023-02-08T01:29:04.858Z,100604.63
2023-02-08T01:31:35.038Z,100607.16
2023-02-08T01:34:03.528Z,100603.59
2023-02-08T01:36:32.446Z,100600.53
2023-02-08T01:38:59.475Z,100595.66
2023-02-08T01:41:30.596Z,100594.81
2023-02-08T01:45:06.379Z,100599.09
2023-02-08T01:47:33.529Z,100592.38
2023-02-08T01:50:00.797Z,100588.13
2023-02-08T01:52:28.839Z,100587.84
2023-02-08T01:55:27.835Z,100581.50
2023-02-08T01:57:58.777Z,100580.69
2023-02-08T02:00:25.424Z,100581.78
2023-02-08T02:02:57.444Z,100578.34
2023-02-08T02:05:31.147Z,100573.19
2023-02-08T02:07:59.878Z,100576.03
2023-02-08T02:10:32.293Z,100564.59
2023-02-08T02:13:11.224Z,100563.06
2023-02-08T02:15:37.782Z,100561.38
2023-02-08T02:18:08.164Z,100561.47
2023-02-08T02:20:58.299Z,100560.84
2023-02-08T02:23:55.094Z,100560.91
2023-02-08T02:26:46.398Z,100562.00
2023-02-08T02:29:47.338Z,100558.84
2023-02-08T02:32:39.214Z,100558.94
2023-02-08T02:35:08.587Z,100558.25
2023-02-08T02:38:53.297Z,100558.38
2023-02-08T02:42:28.832Z,100562.66
2023-02-08T02:45:14.968Z,100559.13
2023-02-08T02:47:58.920Z,100561.75
2023-02-08T02:50:37.000Z,100560.75
2023-02-08T02:53:21.972Z,100565.31
2023-02-08T02:56:05.662Z,100566.28
2023-02-08T02:58:33.836Z,100570.41
2023-02-08T03:01:00.496Z,100571.13
2023-02-08T03:03:32.930Z,100566.25
2023-02-08T03:06:07.269Z,100566.34
2023-02-08T03:08:49.697Z,100563.88
2023-02-08T03:11:28.400Z,100570.63
2023-02-08T03:14:42.257Z,100567.13
2023-02-08T03:17:40.632Z,100575.03
2023-02-08T03:20:21.581Z,100569.75
2023-02-08T03:23:18.600Z,100576.38
2023-02-08T03:26:06.043Z,100575.97
2023-02-08T03:29:00.194Z,100566.72
2023-02-08T03:31:33.369Z,100576.53
2023-02-08T03:34:20.996Z,100573.31
2023-02-08T03:36:58.442Z,100572.16
2023-02-08T03:39:30.023Z,100577.44
2023-02-08T03:42:03.841Z,100569.97
2023-02-08T03:44:39.067Z,100575.19
2023-02-08T03:47:18.053Z,100573.66
2023-02-08T03:49:49.835Z,100575.38
2023-02-08T03:52:16.940Z,100582.00
2023-02-08T03:54:57.437Z,100575.94
2023-02-08T03:57:34.858Z,100581.50
2023-02-08T04:00:14.480Z,100579.97
2023-02-08T04:02:53.247Z,100578.44
2023-02-08T04:05:21.431Z,100577.59
2023-02-08T04:07:48.496Z,100574.94
2023-02-08T04:10:15.705Z,100559.59
2023-02-08T04:12:44.124Z,100571.31
2023-02-08T04:15:10.645Z,100563.50
2023-02-08T04:17:37.089Z,100560.72
2023-02-08T04:20:03.916Z,100559.19
2023-02-08T04:22:30.420Z,100558.44
2023-02-08T04:24:56.873Z,100555.97
2023-02-08T04:27:26.017Z,100564.69
2023-02-08T04:29:52.532Z,100549.84
2023-02-08T04:32:19.006Z,100556.25
2023-02-08T04:34:45.441Z,100560.91
2023-02-08T04:37:16.193Z,100556.63
2023-02-08T04:39:42.680Z,100563.47
2023-02-08T04:42:09.167Z,100553.78
2023-02-08T04:44:35.678Z,100552.25
2023-02-08T04:47:02.125Z,100550.19
2023-02-08T04:49:28.585Z,100547.25
2023-02-08T04:51:55.078Z,100554.34
2023-02-08T04:54:21.833Z,100550.06
2023-02-08T04:56:48.559Z,100551.03
2023-02-08T04:59:15.128Z,100556.38
2023-02-08T05:01:41.767Z,100548.31
2023-02-08T05:04:08.321Z,100554.78
2023-02-08T05:06:35.114Z,100564.66
2023-02-08T05:09:01.760Z,100561.41
2023-02-08T05:11:28.881Z,100567.41
2023-02-08T05:13:55.396Z,100566.00
2023-02-08T05:16:21.968Z,100563.63
2023-02-08T05:18:48.521Z,100559.44
2023-02-08T05:21:16.052Z,100555.22
2023-02-08T05:23:42.558Z,100554.31
2023-02-08T05:26:11.396Z,100558.44
2023-02-08T05:28:38.551Z,100565.94
2023-02-08T05:31:25.749Z,100555.22
2023-02-08T05:33:53.632Z,100562.31
2023-02-08T05:36:21.563Z,100561.66
2023-02-08T05:38:48.046Z,100552.41
2023-02-08T05:41:14.895Z,100558.31
2023-02-08T05:43:41.745Z,100553.97
2023-02-08T05:46:08.582Z,100566.75
2023-02-08T05:48:35.447Z,100561.75
2023-02-08T05:51:01.930Z,100565.09
2023-02-08T05:53:28.478Z,100561.75
2023-02-08T05:55:57.907Z,100554.97
2023-02-08T05:58:26.555Z,100567.00
2023-02-08T06:00:53.504Z,100570.41
2023-02-08T06:03:20.159Z,100578.03
2023-02-08T06:05:46.980Z,100577.69
2023-02-08T06:08:13.517Z,100576.84
2023-02-08T06:10:40.468Z,100567.50
2023-02-08T06:13:07.148Z,100565.72
2023-02-08T06:15:33.627Z,100566.56
2023-02-08T06:18:00.098Z,100562.19
2023-02-08T06:20:26.687Z,100565.50
2023-02-08T06:22:53.209Z,100561.88
2023-02-08T06:25:19.755Z,100562.53
2023-02-08T06:27:46.302Z,100561.00
2023-02-08T06:30:13.318Z,100562.94
2023-02-08T06:32:41.957Z,100561.31
2023-02-08T06:35:09.009Z,100559.59
2023-02-08T06:37:35.628Z,100565.72
2023-02-08T06:40:02.328Z,100560.59
2023-02-08T06:42:29.002Z,100564.84
2023-02-08T06:45:01.651Z,100554.59
2023-02-08T06:47:29.100Z,100560.59
2023-02-08T06:49:55.752Z,100562.38
2023-02-08T06:52:22.692Z,100561.56
2023-02-08T06:54:51.793Z,100565.69
2023-02-08T06:57:18.232Z,100569.34
2023-02-08T06:59:45.519Z,100569.34
2023-02-08T07:02:21.175Z,100573.00
2023-02-08T07:04:48.185Z,100568.84
2023-02-08T07:07:17.087Z,100568.00
2023-02-08T07:09:44.022Z,100572.47
2023-02-08T07:12:12.008Z,100560.38
2023-02-08T07:14:43.808Z,100563.72
2023-02-08T07:17:11.937Z,100563.13
2023-02-08T07:19:39.234Z,100560.41
2023-02-08T07:22:09.230Z,100568.09
2023-02-08T07:24:41.511Z,100554.81
2023-02-08T07:27:11.549Z,100555.00
2023-02-08T07:29:38.539Z,100556.00
2023-02-08T07:32:07.882Z,100556.22
2023-02-08T07:34:37.905Z,100557.16
2023-02-08T07:37:04.744Z,100550.53
2023-02-08T07:39:31.428Z,100549.63
2023-02-08T07:41:59.266Z,100546.41
2023-02-08T07:44:31.264Z,100550.28
2023-02-08T07:46:57.776Z,100548.50
2023-02-08T07:49:24.352Z,100545.13
2023-02-08T07:51:50.877Z,100542.75
2023-02-08T07:54:17.376Z,100545.56
2023-02-08T07:56:43.943Z,100540.63
2023-02-08T07:59:10.766Z,100545.28
2023-02-08T08:01:37.375Z,100542.06
2023-02-08T08:04:04.248Z,100544.88
2023-02-08T08:06:30.794Z,100537.03
2023-02-08T08:08:57.407Z,100533.56
2023-02-08T08:11:24.095Z,100531.78
2023-02-08T08:13:51.561Z,100529.47
2023-02-08T08:16:19.774Z,100531.34
2023-02-08T08:18:48.240Z,100534.97
2023-02-08T08:21:16.609Z,100528.97
2023-02-08T08:23:43.203Z,100527.91
2023-02-08T08:26:14.486Z,100533.66
2023-02-08T08:28:42.406Z,100527.09
2023-02-08T08:31:12.792Z,100527.06
2023-02-08T08:33:39.398Z,100531.44
2023-02-08T08:36:06.484Z,100527.75
2023-02-08T08:38:33.057Z,100534.03
2023-02-08T08:40:59.504Z,100532.13
2023-02-08T08:43:26.029Z,100525.53
2023-02-08T08:45:53.175Z,100524.16
2023-02-08T08:48:19.788Z,100520.84
2023-02-08T08:50:46.763Z,100513.19
2023-02-08T08:53:13.386Z,100521.03
2023-02-08T08:55:39.877Z,100526.47
2023-02-08T08:58:06.330Z,100520.72
2023-02-08T09:00:32.863Z,100519.88
2023-02-08T09:02:59.467Z,100524.41
2023-02-08T09:05:26.018Z,100509.19
2023-02-08T09:07:52.534Z,100512.78
2023-02-08T09:10:22.042Z,100511.63
2023-02-08T09:12:48.649Z,100511.78
2023-02-08T09:15:15.225Z,100525.72
2023-02-08T09:17:41.709Z,100519.94
2023-02-08T09:20:09.003Z,100507.25
2023-02-08T09:22:35.537Z,100512.56
2023-02-08T09:25:02.089Z,100512.03
2023-02-08T09:27:29.696Z,100512.16
2023-02-08T09:29:56.188Z,100508.81
2023-02-08T09:32:23.039Z,100517.66
2023-02-08T09:34:49.656Z,100521.22
2023-02-08T09:37:17.221Z,100509.22
2023-02-08T09:39:44.993Z,100505.91
2023-02-08T09:42:29.639Z,100511.25
2023-02-08T09:45:17.225Z,100509.75
2023-02-08T09:47:59.836Z,100516.81
2023-02-08T09:50:39.524Z,100511.84
2023-02-08T09:53:34.249Z,100512.84
2023-02-08T09:56:06.469Z,100515.59
2023-02-08T09:58:49.762Z,100508.84
2023-02-08T10:01:25.077Z,100514.09
2023-02-08T10:04:39.968Z,100510.78
2023-02-08T10:07:06.680Z,100503.13
2023-02-08T10:09:33.613Z,100501.50
2023-02-08T10:12:41.205Z,100489.47
2023-02-08T10:15:36.326Z,100484.41
2023-02-08T10:18:33.245Z,100490.31
2023-02-08T10:21:19.693Z,100483.47
2023-02-08T10:24:34.891Z,100484.38
2023-02-08T10:27:40.198Z,100480.22
2023-02-08T10:30:35.577Z,100489.84
2023-02-08T10:33:16.097Z,100493.28
2023-02-08T10:35:49.897Z,100481.28
2023-02-08T10:38:19.045Z,100477.03
2023-02-08T10:40:52.318Z,100485.72
2023-02-08T10:43:28.814Z,100481.38
2023-02-08T10:47:00.819Z,100480.63
2023-02-08T10:50:31.903Z,100472.94
2023-02-08T10:52:58.442Z,100456.63
2023-02-08T10:55:26.276Z,100458.41
2023-02-08T10:57:59.535Z,100452.41
2023-02-08T11:00:39.037Z,100448.91
2023-02-08T11:03:26.480Z,100448.06
2023-02-08T11:05:53.654Z,100442.97
2023-02-08T11:08:23.803Z,100441.25
2023-02-08T11:11:10.329Z,100438.66
2023-02-08T11:13:42.254Z,100434.34
2023-02-08T11:16:27.431Z,100436.06
2023-02-08T11:19:01.145Z,100437.78
2023-02-08T11:21:40.068Z,100432.59
2023-02-08T11:24:39.982Z,100424.81
2023-02-08T11:27:32.598Z,100426.56
2023-02-08T11:30:14.138Z,100422.22
2023-02-08T11:32:42.550Z,100423.97
2023-02-08T11:35:21.664Z,100415.34
2023-02-08T11:37:58.578Z,100423.97
2023-02-08T11:40:34.525Z,100412.72
2023-02-08T11:43:02.014Z,100414.41
2023-02-08T11:45:33.850Z,100406.63
2023-02-08T11:48:03.001Z,100404.00
2023-02-08T11:50:39.041Z,100400.50
2023-02-08T11:53:31.201Z,100398.81
2023-02-08T11:56:18.890Z,100381.47
2023-02-08T11:58:57.341Z,100390.13
2023-02-08T12:01:32.799Z,100384.88
2023-02-08T12:04:03.291Z,100383.13
2023-02-08T12:06:42.958Z,100385.72
2023-02-08T12:09:30.648Z,100376.09
2023-02-08T12:12:33.699Z,100378.78
2023-02-08T12:15:28.737Z,100383.13
2023-02-08T12:18:38.758Z,100383.94
2023-02-08T12:21:21.785Z,100377.88
2023-02-08T12:23:57.590Z,100374.34
2023-02-08T12:26:51.125Z,100375.22
2023-02-08T12:29:48.027Z,100368.31
2023-02-08T12:32:52.670Z,100363.09
2023-02-08T12:36:04.945Z,100365.69
2023-02-08T12:39:23.320Z,100352.63
2023-02-08T12:42:26.144Z,100357.00
2023-02-08T12:45:09.331Z,100348.31
2023-02-08T12:48:08.563Z,100339.72
2023-02-08T12:50:51.164Z,100341.41
2023-02-08T12:53:32.579Z,100344.81
2023-02-08T12:56:10.288Z,100334.22
2023-02-08T12:58:46.484Z,100336.81
2023-02-08T13:01:21.660Z,100332.47
2023-02-08T13:04:02.082Z,100330.75
2023-02-08T13:06:47.320Z,100334.13
2023-02-08T13:09:36.077Z,100330.66
2023-02-08T13:12:14.997Z,100329.75
2023-02-08T13:14:50.108Z,100320.16
2023-02-08T13:17:27.625Z,100322.75
2023-02-08T13:20:11.308Z,100324.28
2023-02-08T13:22:42.283Z,100313.97
2023-02-08T13:25:31.747Z,100318.34
2023-02-08T13:28:05.619Z,100313.25
2023-02-08T13:30:39.895Z,100317.53
2023-02-08T13:33:24.423Z,100307.19
2023-02-08T13:35:53.679Z,100315.78
2023-02-08T13:38:36.538Z,100303.53
2023-02-08T13:41:17.517Z,100294.75
2023-02-08T13:43:50.853Z,100304.47
2023-02-08T13:46:20.243Z,100294.81
2023-02-08T13:48:54.515Z,100284.44
2023-02-08T13:51:54.193Z,100289.75
2023-02-08T13:54:21.397Z,100278.41
2023-02-08T13:56:52.067Z,100278.34
2023-02-08T13:59:35.013Z,100283.41
2023-02-08T14:02:29.443Z,100277.28
2023-02-08T14:05:37.798Z,100280.78
2023-02-08T14:08:08.394Z,100275.59
2023-02-08T14:10:45.388Z,100279.94
2023-02-08T14:13:32.436Z,100273.97
2023-02-08T14:16:29.537Z,100276.50
2023-02-08T14:19:20.759Z,100270.44
2023-02-08T14:21:59.318Z,100263.34
2023-02-08T14:24:39.318Z,100264.28
2023-02-08T14:27:49.298Z,100267.81
2023-02-08T14:30:18.865Z,100271.25
2023-02-08T14:32:50.875Z,100266.13
2023-02-08T14:35:27.530Z,100266.06
2023-02-08T14:38:18.611Z,100261.84
2023-02-08T14:40:53.002Z,100257.38
2023-02-08T14:43:19.409Z,100253.03
2023-02-08T14:45:53.116Z,100247.97
2023-02-08T14:48:30.136Z,100253.91
2023-02-08T14:51:11.438Z,100246.81
2023-02-08T14:53:56.886Z,100251.25
2023-02-08T14:56:44.277Z,100257.63
2023-02-08T14:59:23.385Z,100256.81
2023-02-08T15:02:02.817Z,100250.78
2023-02-08T15:04:30.680Z,100253.31
2023-02-08T15:07:19.736Z,100244.66
2023-02-08T15:09:46.797Z,100243.88
2023-02-08T15:12:31.672Z,100238.75
2023-02-08T15:15:02.107Z,100236.13
2023-02-08T15:17:40.565Z,100241.34
2023-02-08T15:20:36.548Z,100238.81
2023-02-08T15:23:17.841Z,100234.47
2023-02-08T15:25:56.270Z,100239.72
2023-02-08T15:28:28.725Z,100240.69
2023-02-08T15:31:05.754Z,100236.31
2023-02-08T15:33:33.470Z,100237.97
2023-02-08T15:36:06.728Z,100243.22
2023-02-08T15:38:38.484Z,100238.06
2023-02-08T15:41:16.258Z,100235.50
2023-02-08T15:43:43.521Z,100234.63
2023-02-08T15:46:22.220Z,100233.88
2023-02-08T15:48:50.517Z,100238.28
2023-02-08T15:51:22.882Z,100233.97
2023-02-08T15:53:54.422Z,100229.66
2023-02-08T15:56:37.894Z,100232.31
2023-02-08T15:59:19.843Z,100226.31
2023-02-08T16:01:48.223Z,100225.44
2023-02-08T16:04:14.932Z,100213.34
2023-02-08T16:06:51.542Z,100219.50
2023-02-08T16:09:21.699Z,100216.16
2023-02-08T16:11:50.438Z,100216.06
2023-02-08T16:14:26.107Z,100217.78
2023-02-08T16:16:58.387Z,100216.09
2023-02-08T16:19:33.539Z,100211.88
2023-02-08T16:22:12.191Z,100211.94
2023-02-08T16:24:38.685Z,100212.81
2023-02-08T16:27:25.539Z,100211.22
2023-02-08T16:29:53.227Z,100212.06
2023-02-08T16:32:31.941Z,100213.81
2023-02-08T16:35:01.240Z,100225.09
2023-02-08T16:37:32.479Z,100218.19
2023-02-08T16:40:04.954Z,100208.69
2023-02-08T16:42:36.614Z,100214.75
2023-02-08T16:45:20.551Z,100210.44
2023-02-08T16:48:00.173Z,100207.88
2023-02-08T16:50:33.625Z,100203.50
2023-02-08T16:53:03.665Z,100206.09
2023-02-08T16:55:33.668Z,100208.66
2023-02-08T16:58:00.400Z,100204.34
2023-02-08T17:00:35.001Z,100196.56
2023-02-08T17:03:01.957Z,100203.50
2023-02-08T17:05:38.072Z,100206.06
2023-02-08T17:08:12.497Z,100206.03
2023-02-08T17:10:39.276Z,100208.66
2023-02-08T17:13:21.587Z,100195.69
2023-02-08T17:15:51.002Z,100196.53
2023-02-08T17:18:17.487Z,100197.38
2023-02-08T17:20:44.458Z,100191.31
2023-02-08T17:23:12.383Z,100194.75
2023-02-08T17:25:39.469Z,100196.47
2023-02-08T17:28:14.275Z,100188.69
2023-02-08T17:30:43.713Z,100184.34
2023-02-08T17:33:17.978Z,100185.19
2023-02-08T17:35:48.304Z,100181.66
2023-02-08T17:38:15.473Z,100174.72
2023-02-08T17:40:43.826Z,100177.28
2023-02-08T17:43:12.735Z,100175.56
2023-02-08T17:45:43.189Z,100175.53
2023-02-08T17:48:10.491Z,100172.03
2023-02-08T17:50:37.009Z,100174.50
2023-02-08T17:53:04.069Z,100177.03
2023-02-08T17:55:31.320Z,100175.09
2023-02-08T17:57:58.055Z,100178.56
2023-02-08T18:00:25.294Z,100177.72
2023-02-08T18:02:55.497Z,100182.81
2023-02-08T18:05:27.361Z,100176.78
2023-02-08T18:07:56.458Z,100168.94
2023-02-08T18:10:25.436Z,100175.03
2023-02-08T18:12:52.071Z,100172.44
2023-02-08T18:15:21.754Z,100181.16
2023-02-08T18:17:50.285Z,100171.81
2023-02-08T18:20:18.080Z,100172.72
2023-02-08T18:22:45.224Z,100167.47
2023-02-08T18:25:15.880Z,100171.72
2023-02-08T18:27:42.352Z,100164.72
2023-02-08T18:30:11.345Z,100158.53
2023-02-08T18:32:37.903Z,100159.41
2023-02-08T18:35:07.284Z,100157.66
2023-02-08T18:37:35.177Z,100163.72
2023-02-08T18:40:02.275Z,100158.41
2023-02-08T18:42:28.936Z,100170.47
2023-02-08T18:44:55.521Z,100165.31
2023-02-08T18:47:22.863Z,100160.16
2023-02-08T18:49:54.821Z,100162.59
2023-02-08T18:52:23.562Z,100167.00
2023-02-08T18:54:50.122Z,100162.66
2023-02-08T18:57:16.737Z,100163.41
2023-02-08T18:59:43.226Z,100157.28
2023-02-08T19:02:18.010Z,100157.22
2023-02-08T19:04:44.596Z,100159.91
2023-02-08T19:07:11.144Z,100160.00
2023-02-08T19:09:39.809Z,100151.44
2023-02-08T19:12:07.556Z,100149.63
2023-02-08T19:14:34.251Z,100147.03
2023-02-08T19:17:00.908Z,100145.22
2023-02-08T19:19:27.407Z,100140.06
2023-02-08T19:21:54.031Z,100141.84
2023-02-08T19:24:20.572Z,100143.56
2023-02-08T19:26:48.008Z,100140.03
2023-02-08T19:29:19.924Z,100138.16
2023-02-08T19:31:47.096Z,100140.78
2023-02-08T19:34:13.882Z,100137.25
2023-02-08T19:36:52.925Z,100142.38
2023-02-08T19:39:26.255Z,100133.66
2023-02-08T19:41:54.215Z,100133.66
2023-02-08T19:44:21.207Z,100141.31
2023-02-08T19:46:54.628Z,100138.63
2023-02-08T19:49:25.372Z,100142.81
2023-02-08T19:51:52.790Z,100136.03
2023-02-08T19:54:20.330Z,100143.03
2023-02-08T19:56:50.175Z,100142.06
2023-02-08T19:59:33.581Z,100129.00
2023-02-08T20:02:02.115Z,100134.28
2023-02-08T20:04:28.789Z,100132.50
2023-02-08T20:06:55.355Z,100134.97
2023-02-08T20:09:22.095Z,100132.25
2023-02-08T20:11:56.723Z,100129.81
2023-02-08T20:14:24.277Z,100134.22
2023-02-08T20:16:50.885Z,100133.41
2023-02-08T20:19:17.636Z,100137.50
2023-02-08T20:21:45.371Z,100125.38
2023-02-08T20:24:12.732Z,100134.88
2023-02-08T20:26:43.095Z,100127.97
2023-02-08T20:29:10.949Z,100124.44
2023-02-08T20:31:42.425Z,100125.19
2023-02-08T20:34:13.694Z,100121.75
2023-02-08T20:36:49.725Z,100125.09
2023-02-08T20:39:20.606Z,100126.50
2023-02-08T20:41:47.962Z,100124.19
2023-02-08T20:44:18.079Z,100122.72
2023-02-08T20:46:46.405Z,100130.69
2023-02-08T20:49:21.974Z,100125.53
2023-02-08T20:51:52.412Z,100124.56
2023-02-08T20:54:19.613Z,100115.22
2023-02-08T20:56:46.143Z,100122.94
2023-02-08T20:59:15.716Z,100108.97
2023-02-08T21:01:43.973Z,100109.03
2023-02-08T21:04:11.576Z,100113.16
2023-02-08T21:06:38.477Z,100111.53
2023-02-08T21:09:13.501Z,100108.84
2023-02-08T21:11:40.820Z,100110.53
2023-02-08T21:14:09.041Z,100112.03
2023-02-08T21:16:35.517Z,100107.78
2023-02-08T21:19:02.250Z,100115.53
2023-02-08T21:21:28.924Z,100105.38
2023-02-08T21:23:57.804Z,100107.25
2023-02-08T21:26:25.512Z,100102.94
2023-02-08T21:28:54.606Z,100110.63
2023-02-08T21:31:23.452Z,100104.56
2023-02-08T21:33:50.830Z,100111.16
2023-02-08T21:36:21.978Z,100113.69
2023-02-08T21:38:48.977Z,100111.13
2023-02-08T21:41:22.751Z,100112.06
2023-02-08T21:43:52.545Z,100118.09
2023-02-08T21:46:19.116Z,100108.75
2023-02-08T21:49:05.005Z,100114.75
2023-02-08T21:51:50.217Z,100109.66
2023-02-08T21:54:39.868Z,100100.13
2023-02-08T21:57:10.099Z,100108.66
2023-02-08T21:59:37.607Z,100105.84
2023-02-08T22:02:07.785Z,100101.59
2023-02-08T22:04:36.267Z,100099.19
2023-02-08T22:07:06.702Z,100094.91
2023-02-08T22:09:33.291Z,100090.59
2023-02-08T22:11:59.854Z,100086.84
2023-02-08T22:14:26.404Z,100086.72
2023-02-08T22:16:53.055Z,100088.34
2023-02-08T22:19:19.547Z,100099.31
2023-02-08T22:21:46.205Z,100094.03
2023-02-08T22:24:12.699Z,100093.84
2023-02-08T22:26:39.281Z,100088.75
2023-02-08T22:29:05.835Z,100085.50
2023-02-08T22:31:32.466Z,100084.75
2023-02-08T22:33:59.133Z,100084.97
2023-02-08T22:36:25.589Z,100076.50
2023-02-08T22:38:52.237Z,100076.50
2023-02-08T22:41:22.527Z,100086.69
2023-02-08T22:43:49.680Z,100085.81
2023-02-08T22:46:16.218Z,100092.25
2023-02-08T22:48:42.739Z,100092.06
2023-02-08T22:51:14.479Z,100080.13
2023-02-08T22:53:41.466Z,100087.84
2023-02-08T22:56:08.140Z,100085.53
2023-02-08T22:58:35.462Z,100082.94
2023-02-08T23:01:02.031Z,100084.53
2023-02-08T23:03:28.614Z,100076.09
2023-02-08T23:05:55.105Z,100076.03
2023-02-08T23:08:22.665Z,100071.75
2023-02-08T23:10:49.270Z,100076.25
2023-02-08T23:13:18.593Z,100077.13
2023-02-08T23:15:45.210Z,100087.28
2023-02-08T23:18:12.523Z,100083.13
2023-02-08T23:20:42.208Z,100082.50
2023-02-08T23:23:09.120Z,100082.56
2023-02-08T23:25:40.059Z,100084.84
2023-02-08T23:28:09.339Z,100080.38
2023-02-08T23:30:42.708Z,100076.03
2023-02-08T23:33:09.734Z,100068.25
2023-02-08T23:35:41.231Z,100069.00
2023-02-08T23:38:08.880Z,100073.19
2023-02-08T23:40:35.371Z,100081.47
2023-02-08T23:43:02.001Z,100075.66
2023-02-08T23:45:28.637Z,100081.91
2023-02-08T23:47:55.147Z,100070.94
2023-02-08T23:50:21.646Z,100076.22
2023-02-08T23:52:48.109Z,100068.25
2023-02-08T23:55:14.614Z,100063.91
2023-02-08T23:57:41.157Z,100064.75
