createdAt,value
2023-03-05T00:01:45.077Z,25.30
2023-03-05T00:04:39.311Z,25.30
2023-03-05T00:07:34.379Z,25.30
2023-03-05T00:10:28.997Z,25.30
2023-03-05T00:13:23.281Z,25.40
2023-03-05T00:16:18.251Z,25.40
2023-03-05T00:19:13.148Z,25.50
2023-03-05T00:22:07.529Z,25.60
2023-03-05T00:25:01.725Z,25.60
2023-03-05T00:27:55.997Z,25.70
2023-03-05T00:30:50.580Z,25.70
2023-03-05T00:33:45.451Z,25.80
2023-03-05T00:36:48.867Z,25.90
2023-03-05T00:39:43.171Z,25.90
2023-03-05T00:42:39.880Z,25.90
2023-03-05T00:45:34.482Z,25.80
2023-03-05T00:48:28.812Z,25.80
2023-03-05T00:51:23.469Z,25.80
2023-03-05T00:54:18.128Z,25.70
2023-03-05T00:57:12.506Z,25.70
2023-03-05T01:00:07.313Z,25.70
2023-03-05T01:03:01.701Z,25.60
2023-03-05T01:05:56.059Z,25.50
2023-03-05T01:08:50.629Z,25.50
2023-03-05T01:11:44.995Z,25.50
2023-03-05T01:14:39.368Z,25.50
2023-03-05T01:17:33.930Z,25.50
2023-03-05T01:20:28.350Z,25.50
2023-03-05T01:23:22.595Z,25.50
2023-03-05T01:26:16.947Z,25.50
2023-03-05T01:29:11.126Z,25.50
2023-03-05T01:32:05.714Z,25.50
2023-03-05T01:34:59.973Z,25.50
2023-03-05T01:37:55.469Z,25.60
2023-03-05T01:40:49.978Z,25.60
2023-03-05T01:43:45.281Z,25.60
2023-03-05T01:46:40.254Z,25.60
2023-03-05T01:49:41.806Z,25.60
2023-03-05T01:52:38.243Z,25.50
2023-03-05T01:55:34.264Z,25.60
2023-03-05T01:58:28.757Z,25.50
2023-03-05T02:01:23.416Z,25.60
2023-03-05T02:04:21.271Z,25.60
2023-03-05T02:07:17.505Z,25.70
2023-03-05T02:10:24.166Z,25.80
2023-03-05T02:13:24.977Z,25.80
2023-03-05T02:16:19.508Z,25.80
2023-03-05T02:19:15.058Z,25.70
2023-03-05T02:22:17.062Z,25.80
2023-03-05T02:25:21.561Z,25.80
2023-03-05T02:28:40.741Z,25.80
2023-03-05T02:31:35.227Z,25.80
2023-03-05T02:34:29.608Z,25.80
2023-03-05T02:37:24.007Z,25.90
2023-03-05T02:40:18.529Z,25.90
2023-03-05T02:43:13.380Z,25.90
2023-03-05T02:46:08.360Z,25.90
2023-03-05T02:49:02.714Z,25.80
2023-03-05T02:51:57.135Z,25.80
2023-03-05T02:54:52.015Z,25.90
2023-03-05T02:57:46.506Z,26.00
2023-03-05T03:00:40.851Z,26.10
2023-03-05T03:03:35.273Z,26.10
2023-03-05T03:06:29.596Z,26.10
2023-03-05T03:09:23.850Z,26.10
2023-03-05T03:12:18.256Z,26.20
2023-03-05T03:15:15.534Z,26.30
2023-03-05T03:18:09.931Z,26.30
2023-03-05T03:21:04.865Z,26.30
2023-03-05T03:23:59.266Z,26.30
2023-03-05T03:26:53.567Z,26.30
2023-03-05T03:29:47.813Z,26.30
2023-03-05T03:32:42.400Z,26.30
2023-03-05T03:35:36.744Z,26.10
2023-03-05T03:38:31.262Z,26.10
2023-03-05T03:41:25.913Z,26.10
2023-03-05T03:44:22.400Z,26.00
2023-03-05T03:47:16.793Z,26.00
2023-03-05T03:50:11.861Z,26.00
2023-03-05T03:53:06.345Z,26.00
2023-03-05T03:56:01.139Z,26.00
2023-03-05T03:58:56.174Z,26.10
2023-03-05T04:01:50.494Z,26.00
2023-03-05T04:04:45.499Z,26.10
2023-03-05T04:07:39.770Z,26.10
2023-03-05T04:10:34.407Z,26.00
2023-03-05T04:13:28.623Z,26.00
2023-03-05T04:16:23.248Z,26.00
2023-03-05T04:19:17.913Z,25.90
2023-03-05T04:22:19.736Z,25.80
2023-03-05T04:25:14.265Z,25.60
2023-03-05T04:28:08.936Z,25.60
2023-03-05T04:31:03.318Z,25.50
2023-03-05T04:33:57.914Z,25.50
2023-03-05T04:36:52.536Z,25.50
2023-03-05T04:39:47.112Z,25.50
2023-03-05T04:42:41.657Z,25.50
2023-03-05T04:45:36.301Z,25.50
2023-03-05T04:48:30.524Z,25.50
2023-03-05T04:51:25.117Z,25.40
2023-03-05T04:54:19.427Z,25.40
2023-03-05T04:57:13.797Z,25.40
2023-03-05T05:00:15.377Z,25.40
2023-03-05T05:03:09.897Z,25.40
2023-03-05T05:06:04.467Z,25.30
2023-03-05T05:08:58.807Z,25.40
2023-03-05T05:11:53.329Z,25.30
2023-03-05T05:14:47.661Z,25.30
2023-03-05T05:17:42.117Z,25.30
2023-03-05T05:20:36.355Z,25.20
2023-03-05T05:23:30.685Z,25.30
2023-03-05T05:26:24.926Z,25.30
2023-03-05T05:29:19.286Z,25.20
2023-03-05T05:32:13.705Z,25.20
2023-03-05T05:35:08.884Z,25.20
2023-03-05T05:38:03.146Z,25.20
2023-03-05T05:41:02.802Z,25.30
2023-03-05T05:43:57.308Z,25.30
2023-03-05T05:46:51.590Z,25.20
2023-03-05T05:49:45.993Z,25.20
2023-03-05T05:52:40.631Z,25.20
2023-03-05T05:55:35.073Z,25.20
2023-03-05T05:58:29.496Z,25.30
2023-03-05T06:01:32.483Z,25.30
2023-03-05T06:04:26.708Z,25.30
2023-03-05T06:07:21.005Z,25.30
2023-03-05T06:10:15.736Z,25.20
2023-03-05T06:13:10.030Z,25.10
2023-03-05T06:16:06.910Z,25.10
2023-03-05T06:19:03.382Z,25.00
2023-03-05T06:21:58.895Z,24.90
2023-03-05T06:24:53.146Z,24.90
2023-03-05T06:27:47.377Z,24.80
2023-03-05T06:30:41.662Z,24.60
2023-03-05T06:33:37.597Z,24.50
2023-03-05T06:36:32.861Z,24.50
2023-03-05T06:39:27.333Z,24.40
2023-03-05T06:42:23.014Z,24.40
2023-03-05T06:45:17.488Z,24.20
2023-03-05T06:48:12.897Z,24.00
2023-03-05T06:51:08.027Z,23.80
2023-03-05T06:54:10.622Z,23.80
2023-03-05T06:57:04.901Z,23.80
2023-03-05T06:59:59.372Z,23.90
2023-03-05T07:02:53.830Z,23.90
2023-03-05T07:05:48.592Z,23.90
2023-03-05T07:08:43.598Z,23.80
2023-03-05T07:11:37.860Z,23.80
2023-03-05T07:14:32.090Z,23.80
2023-03-05T07:17:26.405Z,23.70
2023-03-05T07:20:21.170Z,23.60
2023-03-05T07:23:15.760Z,23.70
2023-03-05T07:26:10.281Z,23.70
2023-03-05T07:29:05.815Z,23.70
2023-03-05T07:32:00.374Z,23.60
2023-03-05T07:34:54.969Z,23.60
2023-03-05T07:37:49.265Z,23.50
2023-03-05T07:40:43.638Z,23.30
2023-03-05T07:43:38.123Z,23.20
2023-03-05T07:46:35.129Z,23.20
2023-03-05T07:49:29.509Z,23.10
2023-03-05T07:52:24.158Z,23.20
2023-03-05T07:55:18.722Z,23.10
2023-03-05T07:58:14.906Z,23.10
2023-03-05T08:01:18.240Z,23.10
2023-03-05T08:04:12.722Z,23.10
2023-03-05T08:07:07.322Z,23.10
2023-03-05T08:10:01.738Z,23.10
2023-03-05T08:12:56.257Z,23.10
2023-03-05T08:15:50.609Z,23.20
2023-03-05T08:18:44.895Z,23.20
2023-03-05T08:21:39.811Z,23.20
2023-03-05T08:24:34.403Z,23.20
2023-03-05T08:27:29.141Z,23.10
2023-03-05T08:30:28.259Z,23.10
2023-03-05T08:33:22.498Z,23.20
2023-03-05T08:36:16.828Z,23.20
2023-03-05T08:39:11.422Z,23.30
2023-03-05T08:42:08.645Z,23.40
2023-03-05T08:45:03.309Z,23.30
2023-03-05T08:47:58.496Z,23.30
2023-03-05T08:50:52.823Z,23.30
2023-03-05T08:53:48.541Z,23.30
2023-03-05T08:56:43.065Z,23.20
2023-03-05T08:59:37.285Z,23.10
2023-03-05T09:02:31.628Z,23.00
2023-03-05T09:05:25.904Z,22.90
2023-03-05T09:08:20.690Z,23.00
2023-03-05T09:11:15.929Z,22.90
2023-03-05T09:14:10.419Z,22.80
2023-03-05T09:17:04.748Z,22.70
2023-03-05T09:19:59.118Z,22.60
2023-03-05T09:22:53.552Z,22.50
2023-03-05T09:25:47.995Z,22.40
2023-03-05T09:28:43.293Z,22.30
2023-03-05T09:31:38.852Z,22.20
2023-03-05T09:34:33.401Z,22.20
2023-03-05T09:37:28.135Z,22.10
2023-03-05T09:40:24.278Z,22.10
2023-03-05T09:43:28.286Z,22.10
2023-03-05T09:46:46.090Z,22.00
2023-03-05T09:49:58.095Z,21.80
2023-03-05T09:53:01.079Z,21.70
2023-03-05T09:55:58.041Z,21.70
2023-03-05T09:58:56.370Z,21.60
2023-03-05T10:01:53.693Z,21.60
2023-03-05T10:04:53.952Z,21.60
2023-03-05T10:08:01.250Z,21.60
2023-03-05T10:10:56.644Z,21.60
2023-03-05T10:13:53.447Z,21.60
2023-03-05T10:16:56.722Z,21.60
2023-03-05T10:20:23.646Z,21.70
2023-03-05T10:23:25.987Z,21.60
2023-03-05T10:27:00.802Z,21.60
2023-03-05T10:30:21.347Z,21.50
2023-03-05T10:33:27.877Z,21.40
2023-03-05T10:36:58.068Z,21.30
2023-03-05T10:40:17.259Z,21.30
2023-03-05T10:43:29.958Z,21.20
2023-03-05T10:46:33.080Z,21.20
2023-03-05T10:49:39.680Z,21.20
2023-03-05T10:52:47.933Z,21.20
2023-03-05T10:55:43.282Z,21.20
2023-03-05T10:58:37.625Z,21.20
2023-03-05T11:01:33.475Z,21.20
2023-03-05T11:04:30.906Z,21.20
2023-03-05T11:07:25.271Z,21.20
2023-03-05T11:10:22.775Z,21.20
2023-03-05T11:13:37.834Z,21.10
2023-03-05T11:16:35.279Z,21.10
2023-03-05T11:19:34.527Z,21.10
2023-03-05T11:22:28.849Z,21.10
2023-03-05T11:25:24.116Z,21.00
2023-03-05T11:28:33.472Z,21.10
2023-03-05T11:31:33.350Z,21.10
2023-03-05T11:34:37.709Z,21.10
2023-03-05T11:37:33.873Z,21.00
2023-03-05T11:40:32.001Z,21.00
2023-03-05T11:43:28.075Z,21.00
2023-03-05T11:46:24.487Z,21.00
2023-03-05T11:49:24.874Z,21.00
2023-03-05T11:52:33.715Z,20.90
2023-03-05T11:55:50.516Z,21.00
2023-03-05T11:58:51.141Z,20.90
2023-03-05T12:01:53.768Z,20.80
2023-03-05T12:04:48.958Z,20.90
2023-03-05T12:07:48.914Z,20.90
2023-03-05T12:10:43.297Z,20.80
2023-03-05T12:13:45.402Z,20.80
2023-03-05T12:17:11.763Z,20.80
2023-03-05T12:20:48.929Z,20.80
2023-03-05T12:23:53.073Z,20.70
2023-03-05T12:27:05.562Z,20.70
2023-03-05T12:30:02.777Z,20.70
2023-03-05T12:32:58.130Z,20.70
2023-03-05T12:35:52.405Z,20.60
2023-03-05T12:38:48.904Z,20.60
2023-03-05T12:41:43.140Z,20.60
2023-03-05T12:44:37.316Z,20.60
2023-03-05T12:47:31.703Z,20.60
2023-03-05T12:50:34.122Z,20.60
2023-03-05T12:53:28.429Z,20.60
2023-03-05T12:56:28.241Z,20.60
2023-03-05T12:59:26.327Z,20.60
2023-03-05T13:02:31.029Z,20.60
2023-03-05T13:05:40.485Z,20.50
2023-03-05T13:08:37.318Z,20.50
2023-03-05T13:11:37.752Z,20.50
2023-03-05T13:14:37.773Z,20.50
2023-03-05T13:17:42.225Z,20.50
2023-03-05T13:20:39.821Z,20.50
2023-03-05T13:23:35.647Z,20.50
2023-03-05T13:26:48.186Z,20.50
2023-03-05T13:29:53.884Z,20.50
2023-03-05T13:32:53.442Z,20.50
2023-03-05T13:35:49.170Z,20.50
2023-03-05T13:38:47.231Z,20.60
2023-03-05T13:41:41.698Z,20.60
2023-03-05T13:44:36.838Z,20.60
2023-03-05T13:47:34.752Z,20.60
2023-03-05T13:50:35.445Z,20.60
2023-03-05T13:53:32.323Z,20.70
2023-03-05T13:56:26.588Z,20.70
2023-03-05T13:59:26.315Z,20.80
2023-03-05T14:02:21.170Z,20.80
2023-03-05T14:05:17.742Z,20.70
2023-03-05T14:08:25.270Z,20.80
2023-03-05T14:11:21.069Z,20.60
2023-03-05T14:14:21.757Z,20.50
2023-03-05T14:17:42.900Z,20.50
2023-03-05T14:20:37.232Z,20.40
2023-03-05T14:23:34.496Z,20.30
2023-03-05T14:26:35.946Z,20.30
2023-03-05T14:29:31.495Z,20.40
2023-03-05T14:32:34.256Z,20.40
2023-03-05T14:35:30.699Z,20.40
2023-03-05T14:38:29.172Z,20.40
2023-03-05T14:41:43.731Z,20.50
2023-03-05T14:44:38.141Z,20.50
2023-03-05T14:47:32.510Z,20.50
2023-03-05T14:50:29.165Z,20.60
2023-03-05T14:53:40.356Z,20.60
2023-03-05T14:56:35.306Z,20.60
2023-03-05T14:59:29.727Z,20.70
2023-03-05T15:02:27.396Z,20.70
2023-03-05T15:05:22.562Z,20.70
2023-03-05T15:08:22.917Z,20.70
2023-03-05T15:11:17.508Z,20.70
2023-03-05T15:14:12.228Z,20.60
2023-03-05T15:17:06.700Z,20.70
2023-03-05T15:20:01.941Z,20.70
2023-03-05T15:22:56.540Z,20.70
2023-03-05T15:25:50.847Z,20.70
2023-03-05T15:28:46.122Z,20.80
2023-03-05T15:31:41.685Z,20.70
2023-03-05T15:34:36.687Z,20.80
2023-03-05T15:37:30.950Z,20.70
2023-03-05T15:40:25.873Z,20.70
2023-03-05T15:43:21.336Z,20.70
2023-03-05T15:46:16.697Z,20.70
2023-03-05T15:49:11.067Z,20.60
2023-03-05T15:52:05.604Z,20.50
2023-03-05T15:55:01.168Z,20.50
2023-03-05T15:57:56.381Z,20.40
2023-03-05T16:00:50.773Z,20.40
2023-03-05T16:03:45.067Z,20.40
2023-03-05T16:06:39.596Z,20.40
2023-03-05T16:09:39.340Z,20.40
2023-03-05T16:12:42.331Z,20.40
2023-03-05T16:15:39.117Z,20.40
2023-03-05T16:18:36.434Z,20.40
2023-03-05T16:21:30.329Z,20.50
2023-03-05T16:24:24.588Z,20.50
2023-03-05T16:27:18.852Z,20.50
2023-03-05T16:30:15.581Z,20.50
2023-03-05T16:33:10.120Z,20.50
2023-03-05T16:36:13.446Z,20.60
2023-03-05T16:39:08.431Z,20.60
2023-03-05T16:42:02.941Z,20.60
2023-03-05T16:44:58.058Z,20.60
2023-03-05T16:47:52.964Z,20.60
2023-03-05T16:50:47.337Z,20.70
2023-03-05T16:53:42.314Z,20.60
2023-03-05T16:56:36.907Z,20.60
2023-03-05T16:59:32.171Z,20.60
2023-03-05T17:02:26.955Z,20.60
2023-03-05T17:05:21.301Z,20.70
2023-03-05T17:08:15.591Z,20.70
2023-03-05T17:11:11.491Z,20.70
2023-03-05T17:14:06.805Z,20.80
2023-03-05T17:17:02.535Z,20.70
2023-03-05T17:19:56.964Z,20.70
2023-03-05T17:22:51.206Z,20.70
2023-03-05T17:25:45.495Z,20.70
2023-03-05T17:28:40.680Z,20.70
2023-03-05T17:31:35.161Z,20.70
2023-03-05T17:34:36.091Z,20.70
2023-03-05T17:37:31.262Z,20.70
2023-03-05T17:40:26.398Z,20.70
2023-03-05T17:43:22.493Z,20.70
2023-03-05T17:46:17.974Z,20.70
2023-03-05T17:49:12.335Z,20.70
2023-03-05T17:52:06.729Z,20.70
2023-03-05T17:55:01.538Z,20.60
2023-03-05T17:57:56.075Z,20.60
2023-03-05T18:00:50.540Z,20.40
2023-03-05T18:03:44.835Z,20.40
2023-03-05T18:06:39.212Z,20.40
2023-03-05T18:09:33.532Z,20.40
2023-03-05T18:12:27.964Z,20.30
2023-03-05T18:15:23.836Z,20.30
2023-03-05T18:18:20.042Z,20.20
2023-03-05T18:21:14.416Z,20.20
2023-03-05T18:24:09.384Z,20.10
2023-03-05T18:27:03.702Z,20.10
2023-03-05T18:29:58.224Z,20.10
2023-03-05T18:32:52.688Z,20.00
2023-03-05T18:35:46.957Z,20.00
2023-03-05T18:38:41.217Z,19.80
2023-03-05T18:41:35.666Z,19.80
2023-03-05T18:44:29.946Z,19.80
2023-03-05T18:47:24.247Z,19.80
2023-03-05T18:50:19.821Z,19.70
2023-03-05T18:53:17.661Z,19.70
2023-03-05T18:56:12.574Z,19.70
2023-03-05T18:59:06.939Z,19.70
2023-03-05T19:02:01.158Z,19.60
2023-03-05T19:04:55.412Z,19.60
2023-03-05T19:07:50.490Z,19.50
2023-03-05T19:10:45.570Z,19.50
2023-03-05T19:13:50.169Z,19.50
2023-03-05T19:16:45.480Z,19.50
2023-03-05T19:19:43.810Z,19.40
2023-03-05T19:22:38.099Z,19.50
2023-03-05T19:25:32.483Z,19.50
2023-03-05T19:28:28.902Z,19.40
2023-03-05T19:31:23.663Z,19.40
2023-03-05T19:34:18.724Z,19.50
2023-03-05T19:37:14.305Z,19.40
2023-03-05T19:40:09.151Z,19.40
2023-03-05T19:43:03.360Z,19.40
2023-03-05T19:46:09.187Z,19.50
2023-03-05T19:49:03.571Z,19.40
2023-03-05T19:51:58.000Z,19.40
2023-03-05T19:54:52.378Z,19.40
2023-03-05T19:57:47.645Z,19.40
2023-03-05T20:00:41.983Z,19.40
2023-03-05T20:03:36.498Z,19.50
2023-03-05T20:06:32.604Z,19.50
2023-03-05T20:09:27.025Z,19.50
2023-03-05T20:12:21.462Z,19.50
2023-03-05T20:15:16.626Z,19.50
2023-03-05T20:18:10.867Z,19.50
2023-03-05T20:21:05.226Z,19.40
2023-03-05T20:24:02.833Z,19.40
2023-03-05T20:26:57.334Z,19.40
2023-03-05T20:29:51.643Z,19.30
2023-03-05T20:32:46.595Z,19.30
2023-03-05T20:35:43.564Z,19.30
2023-03-05T20:38:37.952Z,19.30
2023-03-05T20:41:33.192Z,19.20
2023-03-05T20:44:29.396Z,19.20
2023-03-05T20:47:37.243Z,19.10
2023-03-05T20:50:31.063Z,19.10
2023-03-05T20:53:26.187Z,19.10
2023-03-05T20:56:20.504Z,19.10
2023-03-05T20:59:14.932Z,19.00
2023-03-05T21:02:11.045Z,19.00
2023-03-05T21:05:05.533Z,19.00
2023-03-05T21:08:01.523Z,19.00
2023-03-05T21:10:59.269Z,19.00
2023-03-05T21:13:53.638Z,19.00
2023-03-05T21:16:47.955Z,19.00
2023-03-05T21:19:42.832Z,19.00
2023-03-05T21:22:37.454Z,19.00
2023-03-05T21:25:33.505Z,19.00
2023-03-05T21:28:27.739Z,19.00
2023-03-05T21:31:23.655Z,19.00
2023-03-05T21:34:17.940Z,19.10
2023-03-05T21:37:12.591Z,19.10
2023-03-05T21:40:07.247Z,19.10
2023-03-05T21:43:01.519Z,19.20
2023-03-05T21:45:58.302Z,19.20
2023-03-05T21:48:52.601Z,19.30
2023-03-05T21:52:10.313Z,19.40
2023-03-05T21:55:04.719Z,19.50
2023-03-05T21:57:58.927Z,19.50
2023-03-05T22:00:53.256Z,19.70
2023-03-05T22:03:47.944Z,19.70
2023-03-05T22:06:42.289Z,19.70
2023-03-05T22:09:36.651Z,19.80
2023-03-05T22:12:52.525Z,20.00
2023-03-05T22:15:58.532Z,20.10
2023-03-05T22:18:53.756Z,20.20
2023-03-05T22:21:48.114Z,20.20
2023-03-05T22:24:42.550Z,20.30
2023-03-05T22:27:36.779Z,20.30
2023-03-05T22:30:31.616Z,20.40
2023-03-05T22:33:27.013Z,20.40
2023-03-05T22:36:21.972Z,20.50
2023-03-05T22:39:16.213Z,20.60
2023-03-05T22:42:10.522Z,20.60
2023-03-05T22:45:04.859Z,20.70
2023-03-05T22:47:59.334Z,20.80
2023-03-05T22:50:57.983Z,20.90
2023-03-05T22:53:52.443Z,21.10
2023-03-05T22:56:46.911Z,21.20
2023-03-05T22:59:41.232Z,21.30
2023-03-05T23:02:35.418Z,21.30
2023-03-05T23:05:29.832Z,21.30
2023-03-05T23:08:24.052Z,21.30
2023-03-05T23:11:18.375Z,21.30
2023-03-05T23:14:12.685Z,21.30
2023-03-05T23:17:07.183Z,21.40
2023-03-05T23:20:01.392Z,21.50
2023-03-05T23:22:57.252Z,21.50
2023-03-05T23:25:54.445Z,21.50
2023-03-05T23:28:48.710Z,21.60
2023-03-05T23:31:42.901Z,21.70
2023-03-05T23:34:37.163Z,21.70
2023-03-05T23:37:31.398Z,21.80
2023-03-05T23:40:31.295Z,21.90
2023-03-05T23:43:26.920Z,21.90
2023-03-05T23:46:21.398Z,22.10
2023-03-05T23:49:15.687Z,22.20
2023-03-05T23:52:10.033Z,22.20
2023-03-05T23:55:04.254Z,22.20
2023-03-05T23:57:58.590Z,22.20
