createdAt,value
2017-10-18T00:00:42.824Z,87.30
2017-10-18T00:03:09.977Z,87.20
2017-10-18T00:05:36.408Z,87.20
2017-10-18T00:08:02.824Z,87.30
2017-10-18T00:10:29.252Z,87.30
2017-10-18T00:12:55.677Z,87.50
2017-10-18T00:15:22.087Z,87.50
2017-10-18T00:17:49.315Z,88.80
2017-10-18T00:20:15.784Z,88.80
2017-10-18T00:22:42.972Z,88.00
2017-10-18T00:25:09.383Z,87.90
2017-10-18T00:27:35.793Z,87.80
2017-10-18T00:30:02.200Z,87.40
2017-10-18T00:32:28.595Z,87.60
2017-10-18T00:34:55.012Z,87.70
2017-10-18T00:37:21.429Z,87.50
2017-10-18T00:39:48.645Z,87.70
2017-10-18T00:42:15.036Z,87.60
2017-10-18T00:44:41.468Z,87.70
2017-10-18T00:47:07.905Z,87.80
2017-10-18T00:49:34.325Z,87.20
2017-10-18T00:52:00.725Z,86.90
2017-10-18T00:54:27.172Z,86.70
2017-10-18T00:56:54.324Z,87.00
2017-10-18T00:59:21.480Z,87.30
2017-10-18T01:01:47.924Z,87.30
2017-10-18T01:04:14.360Z,87.20
2017-10-18T01:06:40.795Z,87.50
2017-10-18T01:09:07.205Z,87.50
2017-10-18T01:11:34.332Z,87.20
2017-10-18T01:14:00.777Z,87.10
2017-10-18T01:16:27.936Z,87.30
2017-10-18T01:18:55.108Z,87.00
2017-10-18T01:21:21.557Z,86.80
2017-10-18T01:23:48.013Z,87.30
2017-10-18T01:26:14.432Z,87.00
2017-10-18T01:28:40.890Z,87.00
2017-10-18T01:31:07.289Z,86.80
2017-10-18T01:33:33.729Z,86.60
2017-10-18T01:36:00.192Z,87.00
2017-10-18T01:38:26.599Z,87.00
2017-10-18T01:40:53.008Z,86.90
2017-10-18T01:43:19.431Z,87.20
2017-10-18T01:45:45.864Z,87.00
2017-10-18T01:48:12.339Z,86.90
2017-10-18T01:50:38.747Z,86.50
2017-10-18T01:53:05.192Z,86.90
2017-10-18T01:55:31.611Z,87.30
2017-10-18T01:57:58.036Z,87.30
2017-10-18T02:00:24.439Z,87.30
2017-10-18T02:02:51.609Z,88.00
2017-10-18T02:05:18.776Z,87.20
2017-10-18T02:07:45.176Z,87.20
2017-10-18T02:10:12.347Z,87.60
2017-10-18T02:12:38.813Z,87.50
2017-10-18T02:15:05.349Z,87.60
2017-10-18T02:17:32.507Z,87.70
2017-10-18T02:19:58.945Z,87.60
2017-10-18T02:22:25.385Z,88.00
2017-10-18T02:24:51.825Z,88.40
2017-10-18T02:27:18.244Z,87.80
2017-10-18T02:29:44.685Z,87.30
2017-10-18T02:32:12.500Z,87.50
2017-10-18T02:34:38.956Z,87.50
2017-10-18T02:37:05.388Z,87.60
2017-10-18T02:39:31.859Z,87.80
2017-10-18T02:41:58.322Z,87.50
2017-10-18T02:44:25.473Z,86.90
2017-10-18T02:46:52.652Z,86.70
2017-10-18T02:49:19.072Z,86.70
2017-10-18T02:51:45.493Z,87.10
2017-10-18T02:54:11.911Z,87.30
2017-10-18T02:56:38.285Z,87.20
2017-10-18T02:59:04.730Z,87.00
2017-10-18T03:01:31.131Z,86.80
2017-10-18T03:03:57.577Z,86.70
2017-10-18T03:06:24.020Z,86.40
2017-10-18T03:08:50.431Z,86.20
2017-10-18T03:11:16.899Z,86.30
2017-10-18T03:13:43.280Z,86.40
2017-10-18T03:16:10.437Z,86.20
2017-10-18T03:18:37.580Z,86.20
2017-10-18T03:21:04.011Z,86.20
2017-10-18T03:23:31.285Z,86.00
2017-10-18T03:25:57.803Z,85.80
2017-10-18T03:28:25.019Z,86.00
2017-10-18T03:30:51.505Z,86.00
2017-10-18T03:33:17.986Z,86.20
2017-10-18T03:35:44.414Z,85.90
2017-10-18T03:38:10.864Z,85.60
2017-10-18T03:40:37.463Z,86.40
2017-10-18T03:43:04.692Z,86.60
2017-10-18T03:45:31.137Z,86.90
2017-10-18T03:47:57.573Z,86.90
2017-10-18T03:50:23.969Z,86.60
2017-10-18T03:52:51.144Z,87.30
2017-10-18T03:55:17.555Z,86.40
2017-10-18T03:57:44.728Z,86.40
2017-10-18T04:00:11.194Z,86.30
2017-10-18T04:02:37.597Z,86.20
2017-10-18T04:05:04.044Z,85.90
2017-10-18T04:07:30.459Z,85.90
2017-10-18T04:09:56.893Z,85.70
2017-10-18T04:12:23.304Z,85.40
2017-10-18T04:14:50.496Z,85.40
2017-10-18T04:17:16.896Z,85.50
2017-10-18T04:19:43.316Z,85.60
2017-10-18T04:22:11.701Z,85.50
2017-10-18T04:24:38.228Z,85.50
2017-10-18T04:27:05.392Z,84.90
2017-10-18T04:29:31.800Z,84.90
2017-10-18T04:31:58.235Z,85.10
2017-10-18T04:34:24.673Z,84.80
2017-10-18T04:36:51.292Z,84.40
2017-10-18T04:39:17.764Z,84.40
2017-10-18T04:41:44.192Z,84.70
2017-10-18T04:44:11.400Z,85.80
2017-10-18T04:46:37.884Z,85.80
2017-10-18T04:49:04.374Z,85.60
2017-10-18T04:51:30.840Z,85.20
2017-10-18T04:53:58.044Z,85.20
2017-10-18T04:56:25.229Z,84.80
2017-10-18T04:58:51.708Z,84.80
2017-10-18T05:01:18.169Z,84.10
2017-10-18T05:03:44.593Z,84.60
2017-10-18T05:06:11.109Z,84.80
2017-10-18T05:08:37.539Z,85.00
2017-10-18T05:11:03.964Z,84.50
2017-10-18T05:13:30.516Z,85.20
2017-10-18T05:15:56.989Z,84.90
2017-10-18T05:18:24.215Z,84.80
2017-10-18T05:20:50.641Z,84.80
2017-10-18T05:23:17.417Z,84.60
2017-10-18T05:25:43.840Z,85.30
2017-10-18T05:28:10.665Z,85.10
2017-10-18T05:30:37.221Z,84.70
2017-10-18T05:33:03.601Z,85.10
2017-10-18T05:35:30.025Z,85.20
2017-10-18T05:37:56.462Z,85.10
2017-10-18T05:40:23.031Z,85.10
2017-10-18T05:42:49.451Z,85.00
2017-10-18T05:45:15.900Z,84.90
2017-10-18T05:47:43.276Z,84.60
2017-10-18T05:50:09.828Z,84.80
2017-10-18T05:52:36.277Z,85.00
2017-10-18T05:55:03.421Z,85.00
2017-10-18T05:57:29.875Z,85.00
2017-10-18T05:59:56.321Z,85.40
2017-10-18T06:02:22.731Z,84.80
2017-10-18T06:04:50.182Z,84.50
2017-10-18T06:07:16.608Z,84.50
2017-10-18T06:09:43.797Z,86.10
2017-10-18T06:12:10.233Z,86.00
2017-10-18T06:14:36.664Z,86.10
2017-10-18T06:17:03.072Z,85.90
2017-10-18T06:19:29.576Z,85.90
2017-10-18T06:21:56.051Z,85.80
2017-10-18T06:24:22.579Z,86.20
2017-10-18T06:26:49.018Z,86.30
2017-10-18T06:29:15.506Z,86.50
2017-10-18T06:31:41.944Z,86.60
2017-10-18T06:34:08.395Z,86.80
2017-10-18T06:36:35.620Z,86.80
2017-10-18T06:39:02.093Z,86.90
2017-10-18T06:41:29.228Z,86.60
2017-10-18T06:43:56.425Z,87.10
2017-10-18T06:46:22.840Z,87.00
2017-10-18T06:48:49.239Z,87.10
2017-10-18T06:51:15.693Z,87.60
2017-10-18T06:53:42.095Z,88.30
2017-10-18T06:56:08.520Z,87.40
2017-10-18T06:58:35.143Z,87.50
2017-10-18T07:01:01.582Z,87.60
2017-10-18T07:03:27.987Z,88.10
2017-10-18T07:05:54.385Z,87.30
2017-10-18T07:08:21.558Z,87.30
2017-10-18T07:10:48.040Z,87.30
2017-10-18T07:13:14.466Z,87.30
2017-10-18T07:15:40.916Z,87.00
2017-10-18T07:18:07.364Z,87.10
2017-10-18T07:20:34.860Z,86.90
2017-10-18T07:23:01.300Z,86.80
2017-10-18T07:25:27.744Z,86.40
2017-10-18T07:27:54.130Z,86.40
2017-10-18T07:30:21.279Z,86.40
2017-10-18T07:32:48.441Z,86.20
2017-10-18T07:35:14.856Z,86.20
2017-10-18T07:37:42.017Z,86.60
2017-10-18T07:40:08.532Z,86.60
2017-10-18T07:42:35.698Z,87.60
2017-10-18T07:45:02.209Z,86.70
2017-10-18T07:47:28.608Z,87.20
2017-10-18T07:49:55.080Z,86.70
2017-10-18T07:52:22.234Z,87.60
2017-10-18T07:54:49.464Z,86.70
2017-10-18T07:57:15.927Z,87.50
2017-10-18T07:59:43.127Z,85.80
2017-10-18T08:02:09.616Z,85.60
2017-10-18T08:04:36.844Z,85.90
2017-10-18T08:07:03.282Z,85.80
2017-10-18T08:09:29.713Z,85.70
2017-10-18T08:11:56.148Z,86.00
2017-10-18T08:14:22.572Z,86.60
2017-10-18T08:16:49.016Z,86.70
2017-10-18T08:19:15.497Z,86.90
2017-10-18T08:21:41.992Z,86.80
2017-10-18T08:24:08.429Z,86.80
2017-10-18T08:26:35.656Z,86.80
2017-10-18T08:29:02.187Z,86.70
2017-10-18T08:31:28.683Z,86.00
2017-10-18T08:33:55.128Z,85.70
2017-10-18T08:36:21.609Z,86.30
2017-10-18T08:38:48.072Z,86.50
2017-10-18T08:41:15.260Z,86.60
2017-10-18T08:43:41.980Z,86.60
2017-10-18T08:46:08.461Z,85.90
2017-10-18T08:48:34.983Z,85.90
2017-10-18T08:51:01.489Z,85.20
2017-10-18T08:53:27.947Z,84.70
2017-10-18T08:55:54.364Z,84.80
2017-10-18T08:58:20.812Z,84.40
2017-10-18T09:00:47.304Z,84.00
2017-10-18T09:03:13.800Z,84.30
2017-10-18T09:05:40.238Z,84.30
2017-10-18T09:08:06.677Z,84.30
2017-10-18T09:10:33.086Z,86.00
2017-10-18T09:12:59.511Z,86.50
2017-10-18T09:15:25.969Z,88.00
2017-10-18T09:17:52.409Z,86.00
2017-10-18T09:20:19.575Z,86.10
2017-10-18T09:22:47.476Z,86.30
2017-10-18T09:25:13.944Z,86.20
2017-10-18T09:27:40.366Z,86.00
2017-10-18T09:30:06.781Z,86.70
2017-10-18T09:32:33.265Z,84.30
2017-10-18T09:35:00.429Z,84.70
2017-10-18T09:37:26.857Z,84.60
2017-10-18T09:39:53.312Z,84.50
2017-10-18T09:42:19.772Z,84.00
2017-10-18T09:44:46.213Z,84.30
2017-10-18T09:47:12.639Z,84.00
2017-10-18T09:49:39.063Z,84.00
2017-10-18T09:52:05.454Z,82.50
2017-10-18T09:54:32.629Z,78.80
2017-10-18T09:56:59.017Z,78.80
2017-10-18T09:59:25.468Z,78.00
2017-10-18T10:01:52.653Z,74.90
2017-10-18T10:04:19.127Z,74.90
2017-10-18T10:06:45.575Z,74.50
2017-10-18T10:09:12.745Z,75.00
2017-10-18T10:11:39.165Z,73.90
2017-10-18T10:14:05.608Z,75.00
2017-10-18T10:16:32.728Z,75.50
2017-10-18T10:18:59.156Z,75.90
2017-10-18T10:21:25.592Z,77.00
2017-10-18T10:23:52.021Z,75.90
2017-10-18T10:26:18.446Z,75.40
2017-10-18T10:28:44.892Z,73.50
2017-10-18T10:31:11.280Z,74.50
2017-10-18T10:33:37.716Z,73.90
2017-10-18T10:36:04.176Z,72.90
2017-10-18T10:38:30.596Z,72.00
2017-10-18T10:40:57.049Z,72.50
2017-10-18T10:43:23.461Z,73.10
2017-10-18T10:45:49.891Z,70.70
2017-10-18T10:48:16.320Z,71.30
2017-10-18T10:50:42.728Z,72.40
2017-10-18T10:53:09.159Z,71.60
2017-10-18T10:55:35.537Z,71.10
2017-10-18T10:58:01.952Z,69.50
2017-10-18T11:00:28.373Z,70.80
2017-10-18T11:02:54.812Z,70.00
2017-10-18T11:05:21.250Z,67.50
2017-10-18T11:07:47.654Z,68.60
2017-10-18T11:10:14.105Z,66.30
2017-10-18T11:12:40.513Z,66.00
2017-10-18T11:15:07.718Z,65.70
2017-10-18T11:17:34.108Z,65.70
2017-10-18T11:20:00.535Z,63.30
2017-10-18T11:22:27.732Z,63.00
2017-10-18T11:24:54.171Z,63.00
2017-10-18T11:27:20.577Z,64.40
2017-10-18T11:29:47.009Z,63.20
2017-10-18T11:32:13.425Z,62.90
2017-10-18T11:34:39.854Z,61.00
2017-10-18T11:37:06.337Z,61.20
2017-10-18T11:39:32.765Z,60.60
2017-10-18T11:41:59.916Z,60.90
2017-10-18T11:44:26.326Z,61.00
2017-10-18T11:46:52.740Z,60.10
2017-10-18T11:49:19.208Z,61.30
2017-10-18T11:51:45.631Z,59.80
2017-10-18T11:54:12.065Z,59.20
2017-10-18T11:56:38.515Z,57.10
2017-10-18T11:59:04.911Z,58.00
2017-10-18T12:01:31.371Z,55.20
2017-10-18T12:03:57.780Z,54.80
2017-10-18T12:06:24.219Z,53.40
2017-10-18T12:08:50.664Z,52.90
2017-10-18T12:11:17.056Z,51.90
2017-10-18T12:13:44.192Z,50.20
2017-10-18T12:16:11.375Z,50.50
2017-10-18T12:18:37.780Z,50.40
2017-10-18T12:21:04.948Z,50.40
2017-10-18T12:23:31.334Z,50.40
2017-10-18T12:25:57.792Z,51.00
2017-10-18T12:28:25.931Z,51.20
2017-10-18T12:30:52.388Z,50.40
2017-10-18T12:33:18.776Z,50.30
2017-10-18T12:35:45.228Z,50.90
2017-10-18T12:38:12.424Z,47.80
2017-10-18T12:40:38.848Z,47.90
2017-10-18T12:43:06.010Z,50.10
2017-10-18T12:45:32.484Z,50.00
2017-10-18T12:47:58.980Z,46.60
2017-10-18T12:50:26.115Z,47.40
2017-10-18T12:52:53.231Z,46.60
2017-10-18T12:55:19.656Z,46.70
2017-10-18T12:57:46.063Z,48.70
2017-10-18T13:00:12.544Z,47.70
2017-10-18T13:02:38.951Z,48.20
2017-10-18T13:05:05.433Z,48.40
2017-10-18T13:07:32.621Z,46.40
2017-10-18T13:09:59.093Z,46.40
2017-10-18T13:12:25.554Z,46.60
2017-10-18T13:14:52.705Z,46.80
2017-10-18T13:17:19.884Z,47.70
2017-10-18T13:19:46.307Z,47.70
2017-10-18T13:22:12.736Z,46.80
2017-10-18T13:24:39.200Z,46.90
2017-10-18T13:27:05.699Z,47.20
2017-10-18T13:29:32.908Z,48.60
2017-10-18T13:31:59.337Z,48.60
2017-10-18T13:34:25.741Z,47.80
2017-10-18T13:36:52.172Z,47.00
2017-10-18T13:39:18.604Z,47.90
2017-10-18T13:41:45.045Z,47.50
2017-10-18T13:44:11.459Z,49.20
2017-10-18T13:46:37.905Z,49.00
2017-10-18T13:49:04.317Z,48.00
2017-10-18T13:51:30.715Z,49.60
2017-10-18T13:53:57.127Z,49.20
2017-10-18T13:56:23.552Z,49.70
2017-10-18T13:58:49.997Z,49.50
2017-10-18T14:01:16.406Z,49.40
2017-10-18T14:03:42.821Z,49.60
2017-10-18T14:06:09.288Z,50.50
2017-10-18T14:08:35.754Z,50.90
2017-10-18T14:11:02.200Z,50.90
2017-10-18T14:13:29.377Z,52.40
2017-10-18T14:15:55.825Z,52.40
2017-10-18T14:18:22.225Z,54.00
2017-10-18T14:20:49.381Z,50.70
2017-10-18T14:23:15.792Z,50.60
2017-10-18T14:25:42.948Z,50.30
2017-10-18T14:28:10.113Z,50.10
2017-10-18T14:30:36.594Z,50.10
2017-10-18T14:33:03.068Z,51.60
2017-10-18T14:35:30.229Z,51.90
2017-10-18T14:37:56.762Z,51.80
2017-10-18T14:40:23.171Z,50.80
2017-10-18T14:42:49.589Z,54.70
2017-10-18T14:45:16.025Z,52.30
2017-10-18T14:47:42.480Z,51.00
2017-10-18T14:50:09.637Z,50.30
2017-10-18T14:52:36.860Z,51.30
2017-10-18T14:55:03.304Z,51.20
2017-10-18T14:57:29.732Z,51.30
2017-10-18T14:59:56.156Z,54.00
2017-10-18T15:02:22.608Z,53.80
2017-10-18T15:04:49.025Z,55.10
2017-10-18T15:07:15.412Z,56.10
2017-10-18T15:09:41.828Z,57.30
2017-10-18T15:12:08.291Z,58.00
2017-10-18T15:14:34.702Z,59.00
2017-10-18T15:17:01.095Z,59.60
2017-10-18T15:19:27.680Z,61.70
2017-10-18T15:21:54.121Z,62.90
2017-10-18T15:24:20.636Z,64.00
2017-10-18T15:26:47.048Z,64.60
2017-10-18T15:29:14.299Z,65.90
2017-10-18T15:31:41.496Z,66.00
2017-10-18T15:34:07.979Z,66.00
2017-10-18T15:36:35.184Z,67.00
2017-10-18T15:39:01.608Z,66.90
2017-10-18T15:41:28.004Z,66.90
2017-10-18T15:43:55.169Z,68.10
2017-10-18T15:46:21.612Z,68.10
2017-10-18T15:48:48.040Z,68.70
2017-10-18T15:51:14.441Z,68.90
2017-10-18T15:53:40.928Z,69.00
2017-10-18T15:56:07.372Z,69.20
2017-10-18T15:58:33.824Z,69.40
2017-10-18T16:01:00.289Z,69.80
2017-10-18T16:03:27.433Z,71.00
2017-10-18T16:05:54.615Z,71.50
2017-10-18T16:08:21.022Z,71.40
2017-10-18T16:10:48.292Z,72.40
2017-10-18T16:13:14.700Z,72.30
2017-10-18T16:15:41.873Z,73.40
2017-10-18T16:18:08.299Z,73.30
2017-10-18T16:20:34.768Z,73.50
2017-10-18T16:23:01.203Z,73.70
2017-10-18T16:25:27.621Z,74.40
2017-10-18T16:27:54.060Z,74.80
2017-10-18T16:30:20.500Z,75.00
2017-10-18T16:32:46.915Z,75.30
2017-10-18T16:35:13.355Z,75.30
2017-10-18T16:37:39.764Z,75.60
2017-10-18T16:40:07.132Z,76.20
2017-10-18T16:42:34.357Z,76.20
2017-10-18T16:45:00.813Z,76.70
2017-10-18T16:47:27.318Z,76.60
2017-10-18T16:49:54.519Z,77.10
2017-10-18T16:52:21.069Z,77.00
2017-10-18T16:54:47.539Z,76.90
2017-10-18T16:57:14.684Z,77.40
2017-10-18T16:59:41.107Z,77.00
2017-10-18T17:02:07.592Z,77.20
2017-10-18T17:04:34.121Z,77.50
2017-10-18T17:07:00.680Z,77.60
2017-10-18T17:09:27.344Z,78.70
2017-10-18T17:11:54.563Z,78.10
2017-10-18T17:14:21.003Z,78.10
2017-10-18T17:16:47.465Z,78.30
2017-10-18T17:19:13.952Z,78.30
2017-10-18T17:21:40.448Z,78.70
2017-10-18T17:24:06.880Z,78.80
2017-10-18T17:26:34.299Z,78.80
2017-10-18T17:29:00.819Z,78.70
2017-10-18T17:31:27.328Z,78.90
2017-10-18T17:33:54.998Z,79.30
2017-10-18T17:36:21.496Z,79.30
2017-10-18T17:38:48.064Z,79.30
2017-10-18T17:41:14.621Z,79.30
2017-10-18T17:43:41.115Z,79.20
2017-10-18T17:46:08.297Z,79.20
2017-10-18T17:48:34.816Z,79.20
2017-10-18T17:51:01.288Z,79.20
2017-10-18T17:53:27.973Z,79.40
2017-10-18T17:55:54.628Z,79.10
2017-10-18T17:58:21.114Z,79.20
2017-10-18T18:00:47.627Z,79.20
2017-10-18T18:03:14.080Z,79.20
2017-10-18T18:05:48.291Z,79.50
2017-10-18T18:08:14.794Z,79.50
2017-10-18T18:10:41.769Z,79.80
2017-10-18T18:13:08.296Z,80.10
2017-10-18T18:15:34.764Z,80.30
2017-10-18T18:18:01.193Z,80.70
2017-10-18T18:20:27.660Z,80.60
2017-10-18T18:22:54.170Z,80.60
2017-10-18T18:25:21.401Z,80.60
2017-10-18T18:27:47.862Z,80.50
2017-10-18T18:30:14.279Z,80.60
2017-10-18T18:32:41.064Z,81.60
2017-10-18T18:35:07.639Z,81.60
2017-10-18T18:37:34.116Z,82.00
2017-10-18T18:40:01.271Z,82.60
2017-10-18T18:42:28.495Z,82.60
2017-10-18T18:44:54.927Z,82.60
2017-10-18T18:47:21.361Z,82.60
2017-10-18T18:49:47.781Z,82.70
2017-10-18T18:52:14.228Z,82.40
2017-10-18T18:54:40.672Z,82.50
2017-10-18T18:57:07.108Z,82.90
2017-10-18T18:59:34.268Z,83.20
2017-10-18T19:02:01.461Z,82.50
2017-10-18T19:04:27.867Z,82.50
2017-10-18T19:06:54.275Z,82.60
2017-10-18T19:09:21.529Z,82.90
2017-10-18T19:11:48.692Z,82.90
2017-10-18T19:14:15.118Z,82.90
2017-10-18T19:16:42.292Z,83.10
2017-10-18T19:19:08.764Z,83.10
2017-10-18T19:21:35.172Z,83.10
2017-10-18T19:24:01.640Z,83.30
2017-10-18T19:26:28.071Z,83.90
2017-10-18T19:28:54.493Z,83.80
2017-10-18T19:31:20.945Z,83.60
2017-10-18T19:33:47.384Z,83.40
2017-10-18T19:36:13.839Z,83.60
2017-10-18T19:38:41.072Z,83.40
2017-10-18T19:41:07.561Z,83.40
2017-10-18T19:43:34.068Z,84.30
2017-10-18T19:46:00.580Z,84.30
2017-10-18T19:48:27.722Z,84.80
2017-10-18T19:50:54.195Z,84.60
2017-10-18T19:53:20.584Z,84.90
2017-10-18T19:55:49.160Z,85.40
2017-10-18T19:58:15.661Z,85.40
2017-10-18T20:00:42.185Z,85.30
2017-10-18T20:03:08.634Z,85.50
2017-10-18T20:05:35.132Z,85.40
2017-10-18T20:08:02.633Z,85.90
2017-10-18T20:10:29.339Z,85.90
2017-10-18T20:12:55.780Z,85.40
2017-10-18T20:15:22.269Z,85.10
2017-10-18T20:17:48.708Z,85.50
2017-10-18T20:20:15.236Z,85.30
2017-10-18T20:22:42.417Z,85.50
2017-10-18T20:25:09.619Z,85.10
2017-10-18T20:27:36.458Z,85.00
2017-10-18T20:30:02.951Z,85.20
2017-10-18T20:32:29.664Z,85.20
2017-10-18T20:34:56.297Z,85.30
2017-10-18T20:37:24.159Z,85.00
2017-10-18T20:39:51.513Z,84.80
2017-10-18T20:42:17.928Z,84.70
2017-10-18T20:44:45.357Z,84.60
2017-10-18T20:47:11.811Z,84.70
2017-10-18T20:49:38.196Z,84.70
2017-10-18T20:52:05.370Z,85.20
2017-10-18T20:54:31.862Z,85.20
2017-10-18T20:56:59.032Z,85.00
2017-10-18T20:59:26.185Z,84.80
2017-10-18T21:01:53.336Z,84.80
2017-10-18T21:04:20.518Z,83.90
2017-10-18T21:06:46.912Z,83.90
2017-10-18T21:09:14.460Z,84.10
2017-10-18T21:11:41.428Z,84.10
2017-10-18T21:14:08.338Z,84.80
2017-10-18T21:16:35.830Z,84.70
2017-10-18T21:19:02.866Z,84.60
2017-10-18T21:21:29.786Z,84.90
2017-10-18T21:23:56.281Z,84.80
2017-10-18T21:26:22.754Z,85.20
2017-10-18T21:28:49.171Z,85.20
2017-10-18T21:31:15.595Z,85.80
2017-10-18T21:33:41.984Z,85.50
2017-10-18T21:36:09.213Z,85.30
2017-10-18T21:38:35.633Z,85.30
2017-10-18T21:41:02.061Z,85.20
2017-10-18T21:43:28.459Z,85.40
2017-10-18T21:45:54.936Z,85.50
2017-10-18T21:48:21.343Z,85.20
2017-10-18T21:50:48.520Z,84.80
2017-10-18T21:53:14.897Z,85.60
2017-10-18T21:55:41.368Z,84.80
2017-10-18T21:58:07.741Z,84.30
2017-10-18T22:00:34.867Z,84.70
2017-10-18T22:03:01.307Z,84.70
2017-10-18T22:05:27.805Z,84.20
2017-10-18T22:07:54.228Z,84.40
2017-10-18T22:10:20.636Z,84.00
2017-10-18T22:12:47.016Z,84.20
2017-10-18T22:15:13.455Z,84.50
2017-10-18T22:17:39.869Z,84.90
2017-10-18T22:20:06.292Z,84.80
2017-10-18T22:22:32.676Z,84.80
2017-10-18T22:24:59.164Z,84.40
2017-10-18T22:27:25.587Z,84.60
2017-10-18T22:29:51.997Z,84.30
2017-10-18T22:32:18.404Z,84.30
2017-10-18T22:34:45.032Z,84.00
2017-10-18T22:37:11.425Z,83.90
2017-10-18T22:39:37.825Z,84.40
2017-10-18T22:42:05.004Z,84.20
2017-10-18T22:44:31.480Z,84.20
2017-10-18T22:46:57.908Z,84.10
2017-10-18T22:49:24.307Z,83.50
2017-10-18T22:51:50.721Z,84.30
2017-10-18T22:54:17.168Z,84.10
2017-10-18T22:56:43.594Z,83.80
2017-10-18T22:59:10.001Z,84.20
2017-10-18T23:01:37.163Z,83.90
2017-10-18T23:04:03.587Z,83.90
2017-10-18T23:06:30.801Z,83.90
2017-10-18T23:08:57.211Z,83.90
2017-10-18T23:11:23.631Z,83.90
2017-10-18T23:13:50.021Z,84.40
2017-10-18T23:16:17.244Z,84.80
2017-10-18T23:18:43.665Z,84.80
2017-10-18T23:21:10.080Z,84.70
2017-10-18T23:23:36.525Z,84.90
2017-10-18T23:26:02.989Z,84.80
2017-10-18T23:28:29.392Z,84.20
2017-10-18T23:30:55.816Z,83.80
2017-10-18T23:33:22.216Z,83.60
2017-10-18T23:35:48.716Z,83.70
2017-10-18T23:38:15.139Z,83.20
2017-10-18T23:40:41.562Z,83.70
2017-10-18T23:43:07.952Z,83.30
2017-10-18T23:45:35.168Z,82.60
2017-10-18T23:48:01.583Z,82.60
2017-10-18T23:50:28.003Z,83.60
2017-10-18T23:52:54.481Z,84.20
2017-10-18T23:55:20.975Z,84.00
2017-10-18T23:57:47.420Z,83.90
