createdAt,value
2018-07-21T00:01:14.682Z,94631.03
2018-07-21T00:03:44.041Z,94622.55
2018-07-21T00:06:13.525Z,94632.41
2018-07-21T00:08:42.905Z,94625.52
2018-07-21T00:11:12.466Z,94621.36
2018-07-21T00:13:41.790Z,94612.19
2018-07-21T00:16:11.164Z,94607.38
2018-07-21T00:18:40.680Z,94610.23
2018-07-21T00:21:10.036Z,94614.40
2018-07-21T00:23:39.439Z,94613.84
2018-07-21T00:26:08.789Z,94612.52
2018-07-21T00:28:38.199Z,94611.64
2018-07-21T00:31:07.464Z,94606.89
2018-07-21T00:33:36.866Z,94610.50
2018-07-21T00:36:06.204Z,94605.17
2018-07-21T00:38:35.556Z,94601.91
2018-07-21T00:41:04.925Z,94607.95
2018-07-21T00:43:34.420Z,94598.66
2018-07-21T00:46:03.875Z,94598.95
2018-07-21T00:48:33.217Z,94602.36
2018-07-21T00:51:02.597Z,94592.19
2018-07-21T00:53:32.496Z,94594.94
2018-07-21T00:56:02.985Z,94595.93
2018-07-21T00:58:32.660Z,94601.47
2018-07-21T01:01:02.125Z,94601.27
2018-07-21T01:03:31.533Z,94593.90
2018-07-21T01:06:00.945Z,94595.56
2018-07-21T01:08:30.502Z,94586.70
2018-07-21T01:10:59.903Z,94584.31
2018-07-21T01:13:29.350Z,94579.89
2018-07-21T01:15:58.676Z,94578.05
2018-07-21T01:18:28.019Z,94570.27
2018-07-21T01:20:57.399Z,94574.20
2018-07-21T01:23:26.741Z,94574.98
2018-07-21T01:25:56.108Z,94570.14
2018-07-21T01:28:25.457Z,94570.23
2018-07-21T01:30:54.801Z,94569.19
2018-07-21T01:33:24.114Z,94570.86
2018-07-21T01:35:53.515Z,94571.08
2018-07-21T01:38:22.833Z,94573.39
2018-07-21T01:40:52.261Z,94575.37
2018-07-21T01:43:21.673Z,94581.75
2018-07-21T01:45:51.128Z,94580.98
2018-07-21T01:48:20.482Z,94574.46
2018-07-21T01:50:49.912Z,94579.42
2018-07-21T01:53:19.261Z,94571.59
2018-07-21T01:55:48.627Z,94573.17
2018-07-21T01:58:17.928Z,94569.50
2018-07-21T02:00:47.246Z,94563.73
2018-07-21T02:03:16.681Z,94562.48
2018-07-21T02:05:46.067Z,94561.83
2018-07-21T02:08:15.421Z,94558.63
2018-07-21T02:10:44.847Z,94560.27
2018-07-21T02:13:14.164Z,94556.77
2018-07-21T02:15:43.517Z,94563.45
2018-07-21T02:18:12.902Z,94561.80
2018-07-21T02:20:42.287Z,94559.08
2018-07-21T02:23:11.682Z,94554.67
2018-07-21T02:25:41.153Z,94557.31
2018-07-21T02:28:10.561Z,94552.03
2018-07-21T02:30:39.917Z,94548.09
2018-07-21T02:33:09.241Z,94553.29
2018-07-21T02:35:38.613Z,94552.08
2018-07-21T02:38:07.989Z,94554.37
2018-07-21T02:40:37.440Z,94544.27
2018-07-21T02:43:06.944Z,94550.77
2018-07-21T02:45:36.368Z,94545.14
2018-07-21T02:48:06.066Z,94540.81
2018-07-21T02:50:35.471Z,94536.34
2018-07-21T02:53:04.788Z,94543.77
2018-07-21T02:55:34.306Z,94541.83
2018-07-21T02:58:03.672Z,94543.77
2018-07-21T03:00:39.661Z,94535.40
2018-07-21T03:03:08.992Z,94535.19
2018-07-21T03:05:38.382Z,94532.89
2018-07-21T03:08:07.682Z,94531.95
2018-07-21T03:10:37.049Z,94536.43
2018-07-21T03:13:07.463Z,94533.78
2018-07-21T03:15:36.877Z,94527.95
2018-07-21T03:18:06.225Z,94527.63
2018-07-21T03:20:35.629Z,94526.79
2018-07-21T03:23:05.137Z,94528.33
2018-07-21T03:25:35.236Z,94522.41
2018-07-21T03:28:04.584Z,94532.56
2018-07-21T03:30:40.281Z,94532.27
2018-07-21T03:33:09.524Z,94529.55
2018-07-21T03:35:38.806Z,94524.02
2018-07-21T03:38:08.089Z,94530.52
2018-07-21T03:40:37.504Z,94526.00
2018-07-21T03:43:06.818Z,94534.89
2018-07-21T03:45:40.131Z,94535.47
2018-07-21T03:48:09.477Z,94533.38
2018-07-21T03:50:38.837Z,94535.91
2018-07-21T03:53:08.168Z,94537.30
2018-07-21T03:55:37.490Z,94534.91
2018-07-21T03:58:06.801Z,94536.97
2018-07-21T04:00:36.510Z,94534.26
2018-07-21T04:03:05.942Z,94534.80
2018-07-21T04:05:35.564Z,94533.17
2018-07-21T04:08:04.949Z,94533.00
2018-07-21T04:10:34.269Z,94529.83
2018-07-21T04:13:03.751Z,94529.94
2018-07-21T04:15:33.561Z,94530.81
2018-07-21T04:18:02.897Z,94529.38
2018-07-21T04:20:32.336Z,94524.69
2018-07-21T04:23:01.777Z,94528.34
2018-07-21T04:25:31.295Z,94525.24
2018-07-21T04:28:01.098Z,94519.11
2018-07-21T04:30:30.811Z,94524.23
2018-07-21T04:33:00.254Z,94522.97
2018-07-21T04:35:29.786Z,94518.80
2018-07-21T04:37:59.126Z,94514.83
2018-07-21T04:40:28.483Z,94513.61
2018-07-21T04:42:58.263Z,94523.96
2018-07-21T04:45:27.701Z,94521.02
2018-07-21T04:47:57.185Z,94531.17
2018-07-21T04:50:26.670Z,94531.88
2018-07-21T04:52:56.073Z,94532.19
2018-07-21T04:55:25.581Z,94541.92
2018-07-21T04:57:54.941Z,94544.53
2018-07-21T05:00:24.897Z,94546.97
2018-07-21T05:02:54.564Z,94540.28
2018-07-21T05:05:23.969Z,94543.41
2018-07-21T05:07:53.364Z,94543.61
2018-07-21T05:10:23.184Z,94546.70
2018-07-21T05:12:54.000Z,94549.92
2018-07-21T05:15:23.375Z,94549.24
2018-07-21T05:17:52.785Z,94560.06
2018-07-21T05:20:22.326Z,94557.97
2018-07-21T05:22:51.958Z,94558.37
2018-07-21T05:25:21.545Z,94558.17
2018-07-21T05:27:51.010Z,94555.09
2018-07-21T05:30:20.571Z,94553.41
2018-07-21T05:32:49.983Z,94556.01
2018-07-21T05:35:19.331Z,94559.87
2018-07-21T05:37:48.652Z,94561.39
2018-07-21T05:40:18.393Z,94567.64
2018-07-21T05:42:47.790Z,94568.02
2018-07-21T05:45:17.141Z,94569.77
2018-07-21T05:47:46.526Z,94558.46
2018-07-21T05:50:16.455Z,94566.08
2018-07-21T05:52:45.830Z,94565.48
2018-07-21T05:55:15.413Z,94568.30
2018-07-21T05:57:45.948Z,94571.97
2018-07-21T06:00:15.318Z,94573.73
2018-07-21T06:02:44.786Z,94574.41
2018-07-21T06:05:14.103Z,94576.38
2018-07-21T06:07:43.577Z,94583.42
2018-07-21T06:10:13.264Z,94586.61
2018-07-21T06:12:42.824Z,94581.30
2018-07-21T06:15:12.141Z,94585.66
2018-07-21T06:17:41.525Z,94588.40
2018-07-21T06:20:11.044Z,94586.48
2018-07-21T06:22:40.492Z,94587.95
2018-07-21T06:25:10.087Z,94592.50
2018-07-21T06:27:39.422Z,94593.53
2018-07-21T06:30:08.754Z,94605.53
2018-07-21T06:32:38.237Z,94603.45
2018-07-21T06:35:07.780Z,94607.86
2018-07-21T06:37:37.262Z,94602.78
2018-07-21T06:40:06.744Z,94595.92
2018-07-21T06:42:36.284Z,94595.20
2018-07-21T06:45:05.674Z,94598.48
2018-07-21T06:47:35.126Z,94602.98
2018-07-21T06:50:05.036Z,94605.74
2018-07-21T06:52:34.459Z,94604.80
2018-07-21T06:55:03.928Z,94606.61
2018-07-21T06:57:33.352Z,94605.69
2018-07-21T07:00:02.793Z,94608.61
2018-07-21T07:02:32.218Z,94612.80
2018-07-21T07:05:01.798Z,94615.71
2018-07-21T07:07:31.367Z,94620.16
2018-07-21T07:10:00.877Z,94627.70
2018-07-21T07:12:30.325Z,94626.09
2018-07-21T07:14:59.825Z,94626.61
2018-07-21T07:17:29.205Z,94628.05
2018-07-21T07:19:58.857Z,94634.34
2018-07-21T07:22:28.525Z,94635.97
2018-07-21T07:24:58.013Z,94638.20
2018-07-21T07:27:27.747Z,94645.66
2018-07-21T07:29:57.049Z,94640.97
2018-07-21T07:32:26.614Z,94637.63
2018-07-21T07:34:56.385Z,94640.33
2018-07-21T07:37:25.986Z,94635.55
2018-07-21T07:39:55.470Z,94634.36
2018-07-21T07:42:24.915Z,94639.88
2018-07-21T07:44:54.397Z,94639.99
2018-07-21T07:47:23.911Z,94642.44
2018-07-21T07:49:53.349Z,94636.31
2018-07-21T07:52:22.947Z,94637.27
2018-07-21T07:54:52.615Z,94634.84
2018-07-21T07:57:22.100Z,94638.67
2018-07-21T07:59:52.555Z,94633.51
2018-07-21T08:02:22.823Z,94638.00
2018-07-21T08:04:53.734Z,94634.55
2018-07-21T08:07:24.138Z,94638.13
2018-07-21T08:09:53.498Z,94636.14
2018-07-21T08:12:22.861Z,94628.52
2018-07-21T08:14:52.241Z,94633.99
2018-07-21T08:17:21.701Z,94631.86
2018-07-21T08:19:51.151Z,94628.63
2018-07-21T08:22:21.054Z,94629.17
2018-07-21T08:24:51.706Z,94631.47
2018-07-21T08:27:21.591Z,94637.10
2018-07-21T08:29:51.118Z,94631.78
2018-07-21T08:32:20.600Z,94634.06
2018-07-21T08:34:50.191Z,94629.84
2018-07-21T08:37:19.567Z,94632.28
2018-07-21T08:39:49.176Z,94628.01
2018-07-21T08:42:18.542Z,94625.70
2018-07-21T08:44:48.113Z,94625.78
2018-07-21T08:47:17.535Z,94623.19
2018-07-21T08:49:46.986Z,94628.45
2018-07-21T08:52:16.333Z,94625.97
2018-07-21T08:54:46.194Z,94630.67
2018-07-21T08:57:15.736Z,94631.79
2018-07-21T08:59:45.512Z,94630.04
2018-07-21T09:02:14.930Z,94631.16
2018-07-21T09:04:44.705Z,94634.95
2018-07-21T09:07:15.340Z,94636.08
2018-07-21T09:09:44.905Z,94639.57
2018-07-21T09:12:16.560Z,94638.97
2018-07-21T09:14:46.297Z,94637.98
2018-07-21T09:17:19.372Z,94638.23
2018-07-21T09:19:50.103Z,94639.25
2018-07-21T09:22:19.718Z,94637.22
2018-07-21T09:24:49.813Z,94637.52
2018-07-21T09:27:19.284Z,94640.91
2018-07-21T09:29:48.770Z,94634.30
2018-07-21T09:32:18.290Z,94643.45
2018-07-21T09:34:47.984Z,94643.97
2018-07-21T09:37:17.551Z,94652.89
2018-07-21T09:39:46.942Z,94644.78
2018-07-21T09:42:16.408Z,94645.52
2018-07-21T09:44:45.941Z,94643.29
2018-07-21T09:47:15.309Z,94639.96
2018-07-21T09:49:44.771Z,94650.86
2018-07-21T09:52:14.105Z,94648.63
2018-07-21T09:54:43.473Z,94648.14
2018-07-21T09:57:12.898Z,94653.91
2018-07-21T09:59:42.277Z,94658.30
2018-07-21T10:02:11.929Z,94657.63
2018-07-21T10:04:41.389Z,94661.86
2018-07-21T10:07:10.836Z,94659.41
2018-07-21T10:09:40.215Z,94661.05
2018-07-21T10:12:09.695Z,94663.34
2018-07-21T10:14:39.187Z,94663.71
2018-07-21T10:17:08.525Z,94661.85
2018-07-21T10:19:37.897Z,94665.36
2018-07-21T10:22:07.238Z,94662.41
2018-07-21T10:24:42.505Z,94662.70
2018-07-21T10:27:11.946Z,94661.61
2018-07-21T10:29:41.353Z,94659.23
2018-07-21T10:32:10.845Z,94669.25
2018-07-21T10:34:40.189Z,94667.34
2018-07-21T10:37:09.618Z,94663.98
2018-07-21T10:39:38.973Z,94671.59
2018-07-21T10:42:08.715Z,94672.45
2018-07-21T10:44:38.107Z,94676.84
2018-07-21T10:47:07.453Z,94670.73
2018-07-21T10:49:36.830Z,94666.48
2018-07-21T10:52:06.194Z,94663.05
2018-07-21T10:54:35.753Z,94664.31
2018-07-21T10:57:05.035Z,94663.00
2018-07-21T10:59:34.363Z,94665.56
2018-07-21T11:02:03.662Z,94666.59
2018-07-21T11:04:33.044Z,94660.47
2018-07-21T11:07:02.529Z,94664.68
2018-07-21T11:09:32.033Z,94657.56
2018-07-21T11:12:01.838Z,94659.12
2018-07-21T11:14:31.161Z,94667.14
2018-07-21T11:17:00.537Z,94666.07
2018-07-21T11:19:29.897Z,94670.63
2018-07-21T11:21:59.251Z,94672.90
2018-07-21T11:24:28.581Z,94673.80
2018-07-21T11:26:58.011Z,94672.83
2018-07-21T11:29:27.370Z,94672.26
2018-07-21T11:31:56.872Z,94675.67
2018-07-21T11:34:27.443Z,94685.27
2018-07-21T11:37:03.452Z,94683.92
2018-07-21T11:39:33.144Z,94684.20
2018-07-21T11:42:02.714Z,94681.60
2018-07-21T11:44:32.123Z,94678.34
2018-07-21T11:47:01.458Z,94681.45
2018-07-21T11:49:31.813Z,94690.81
2018-07-21T11:52:01.277Z,94689.47
2018-07-21T11:54:30.624Z,94685.80
2018-07-21T11:59:40.278Z,94689.48
2018-07-21T12:02:10.222Z,94694.23
2018-07-21T12:04:41.881Z,94691.78
2018-07-21T12:07:11.492Z,94691.95
2018-07-21T12:09:40.923Z,94693.35
2018-07-21T12:12:10.360Z,94697.78
2018-07-21T12:14:39.845Z,94698.44
2018-07-21T12:17:09.287Z,94698.23
2018-07-21T12:19:38.680Z,94698.52
2018-07-21T12:22:08.098Z,94700.21
2018-07-21T12:24:37.509Z,94702.33
2018-07-21T12:27:07.039Z,94702.82
2018-07-21T12:29:36.428Z,94700.39
2018-07-21T12:32:05.848Z,94708.88
2018-07-21T12:34:35.464Z,94696.90
2018-07-21T12:37:04.989Z,94702.77
2018-07-21T12:39:35.411Z,94700.02
2018-07-21T12:42:04.901Z,94698.80
2018-07-21T12:44:35.413Z,94710.95
2018-07-21T12:47:04.860Z,94711.02
2018-07-21T12:49:34.247Z,94711.64
2018-07-21T12:52:03.657Z,94709.48
2018-07-21T12:54:33.222Z,94713.39
2018-07-21T12:57:02.755Z,94712.44
2018-07-21T12:59:32.098Z,94708.88
2018-07-21T13:02:01.642Z,94708.69
2018-07-21T13:04:31.236Z,94715.55
2018-07-21T13:07:00.829Z,94706.85
2018-07-21T13:09:30.376Z,94709.08
2018-07-21T13:11:59.721Z,94711.17
2018-07-21T13:14:29.270Z,94702.45
2018-07-21T13:16:58.698Z,94701.43
2018-07-21T13:19:28.341Z,94703.49
2018-07-21T13:21:57.862Z,94708.64
2018-07-21T13:24:27.296Z,94696.53
2018-07-21T13:26:56.713Z,94697.47
2018-07-21T13:29:27.395Z,94697.81
2018-07-21T13:31:56.840Z,94694.51
2018-07-21T13:34:26.632Z,94692.74
2018-07-21T13:36:55.997Z,94694.81
2018-07-21T13:39:25.353Z,94697.20
2018-07-21T13:41:54.994Z,94695.78
2018-07-21T13:44:24.459Z,94690.35
2018-07-21T13:46:54.000Z,94693.51
2018-07-21T13:49:23.349Z,94686.87
2018-07-21T13:51:52.690Z,94687.91
2018-07-21T13:54:22.050Z,94690.23
2018-07-21T13:56:51.388Z,94691.95
2018-07-21T13:59:21.062Z,94690.05
2018-07-21T14:01:50.504Z,94690.73
2018-07-21T14:04:20.037Z,94687.94
2018-07-21T14:06:49.619Z,94692.77
2018-07-21T14:09:19.123Z,94686.91
2018-07-21T14:11:48.635Z,94687.27
2018-07-21T14:14:18.097Z,94687.73
2018-07-21T14:16:47.534Z,94685.55
2018-07-21T14:19:17.027Z,94684.41
2018-07-21T14:21:46.690Z,94679.88
2018-07-21T14:24:16.242Z,94682.13
2018-07-21T14:26:45.785Z,94692.99
2018-07-21T14:29:15.166Z,94691.02
2018-07-21T14:31:44.682Z,94685.95
2018-07-21T14:34:14.209Z,94694.36
2018-07-21T14:36:43.826Z,94694.11
2018-07-21T14:39:13.426Z,94693.08
2018-07-21T14:41:42.867Z,94695.23
2018-07-21T14:44:12.236Z,94691.53
2018-07-21T14:46:41.593Z,94692.59
2018-07-21T14:49:10.897Z,94692.95
2018-07-21T14:51:40.233Z,94697.09
2018-07-21T14:54:09.663Z,94692.93
2018-07-21T14:56:39.047Z,94697.76
2018-07-21T14:59:08.475Z,94700.06
2018-07-21T15:01:37.959Z,94698.45
2018-07-21T15:04:07.474Z,94696.55
2018-07-21T15:06:36.857Z,94690.50
2018-07-21T15:09:08.809Z,94693.02
2018-07-21T15:11:38.384Z,94692.77
2018-07-21T15:14:07.928Z,94696.14
2018-07-21T15:16:37.405Z,94693.92
2018-07-21T15:19:06.784Z,94694.69
2018-07-21T15:21:36.190Z,94700.23
2018-07-21T15:24:05.787Z,94699.98
2018-07-21T15:26:35.245Z,94708.25
2018-07-21T15:29:04.758Z,94703.39
2018-07-21T15:31:34.135Z,94706.33
2018-07-21T15:34:03.542Z,94702.59
2018-07-21T15:36:32.959Z,94706.94
2018-07-21T15:39:02.345Z,94704.98
2018-07-21T15:41:31.762Z,94704.06
2018-07-21T15:44:01.089Z,94702.45
2018-07-21T15:46:30.499Z,94702.32
2018-07-21T15:48:59.918Z,94696.52
2018-07-21T15:51:29.268Z,94700.01
2018-07-21T15:53:58.629Z,94696.96
2018-07-21T15:56:28.069Z,94690.91
2018-07-21T15:58:57.538Z,94689.97
2018-07-21T16:01:27.073Z,94690.58
2018-07-21T16:03:56.471Z,94686.58
2018-07-21T16:06:25.881Z,94684.42
2018-07-21T16:08:55.284Z,94681.73
2018-07-21T16:11:24.668Z,94684.97
2018-07-21T16:13:53.990Z,94685.07
2018-07-21T16:16:23.732Z,94678.81
2018-07-21T16:18:53.306Z,94683.13
2018-07-21T16:21:22.614Z,94684.27
2018-07-21T16:23:52.179Z,94687.70
2018-07-21T16:26:21.509Z,94689.83
2018-07-21T16:28:52.173Z,94693.89
2018-07-21T16:31:21.508Z,94689.48
2018-07-21T16:33:50.802Z,94695.49
2018-07-21T16:36:20.141Z,94699.30
2018-07-21T16:38:49.471Z,94696.72
2018-07-21T16:41:19.108Z,94705.08
2018-07-21T16:43:48.522Z,94700.66
2018-07-21T16:46:17.965Z,94699.11
2018-07-21T16:48:47.719Z,94702.39
2018-07-21T16:51:17.094Z,94700.24
2018-07-21T16:53:46.817Z,94702.98
2018-07-21T16:56:16.228Z,94704.81
2018-07-21T16:58:45.690Z,94704.09
2018-07-21T17:01:15.105Z,94702.57
2018-07-21T17:03:44.581Z,94698.23
2018-07-21T17:06:15.161Z,94703.20
2018-07-21T17:08:44.535Z,94699.98
2018-07-21T17:11:13.974Z,94696.84
2018-07-21T17:13:43.445Z,94690.67
2018-07-21T17:16:12.933Z,94689.63
2018-07-21T17:18:42.377Z,94690.73
2018-07-21T17:21:11.829Z,94690.80
2018-07-21T17:23:41.347Z,94691.80
2018-07-21T17:26:11.283Z,94694.95
2018-07-21T17:28:40.871Z,94696.28
2018-07-21T17:31:10.251Z,94686.53
2018-07-21T17:33:39.604Z,94685.52
2018-07-21T17:36:08.946Z,94680.13
2018-07-21T17:38:38.336Z,94681.92
2018-07-21T17:41:07.877Z,94682.80
2018-07-21T17:43:37.564Z,94688.15
2018-07-21T17:46:07.014Z,94685.03
2018-07-21T17:48:36.520Z,94681.20
2018-07-21T17:51:06.018Z,94678.91
2018-07-21T17:53:35.502Z,94681.09
2018-07-21T17:56:04.892Z,94684.84
2018-07-21T17:58:34.214Z,94681.31
2018-07-21T18:01:03.668Z,94678.62
2018-07-21T18:03:45.401Z,94678.53
2018-07-21T18:06:14.932Z,94685.42
2018-07-21T18:08:44.329Z,94685.86
2018-07-21T18:11:13.971Z,94688.87
2018-07-21T18:13:43.354Z,94687.84
2018-07-21T18:16:12.844Z,94681.58
2018-07-21T18:18:42.289Z,94686.10
2018-07-21T18:21:11.647Z,94687.41
2018-07-21T18:23:41.248Z,94683.48
2018-07-21T18:26:12.671Z,94681.47
2018-07-21T18:28:41.999Z,94688.03
2018-07-21T18:31:11.320Z,94693.73
2018-07-21T18:33:40.665Z,94688.17
2018-07-21T18:36:10.103Z,94688.25
2018-07-21T18:38:39.537Z,94686.16
2018-07-21T18:41:09.657Z,94681.81
2018-07-21T18:43:39.620Z,94688.97
2018-07-21T18:46:08.969Z,94683.23
2018-07-21T18:48:38.350Z,94686.67
2018-07-21T18:51:07.926Z,94685.44
2018-07-21T18:53:37.225Z,94688.13
2018-07-21T18:56:06.516Z,94683.52
2018-07-21T18:58:35.929Z,94676.78
2018-07-21T19:01:05.305Z,94679.16
2018-07-21T19:03:34.709Z,94682.53
2018-07-21T19:06:04.047Z,94684.09
2018-07-21T19:08:38.569Z,94685.56
2018-07-21T19:11:08.028Z,94688.13
2018-07-21T19:13:37.414Z,94688.89
2018-07-21T19:16:12.174Z,94685.66
2018-07-21T19:18:41.605Z,94691.26
2018-07-21T19:21:17.282Z,94693.78
2018-07-21T19:23:47.274Z,94692.90
2018-07-21T19:26:22.116Z,94698.71
2018-07-21T19:28:51.633Z,94703.63
2018-07-21T19:31:21.269Z,94701.31
2018-07-21T19:33:50.734Z,94705.53
2018-07-21T19:36:20.136Z,94702.77
2018-07-21T19:38:49.604Z,94707.87
2018-07-21T19:41:25.127Z,94706.45
2018-07-21T19:43:54.539Z,94713.45
2018-07-21T19:46:23.865Z,94713.93
2018-07-21T19:48:53.230Z,94715.87
2018-07-21T19:51:22.654Z,94714.41
2018-07-21T19:53:52.033Z,94721.48
2018-07-21T19:56:21.342Z,94719.63
2018-07-21T19:58:50.950Z,94722.08
2018-07-21T20:01:20.325Z,94723.31
2018-07-21T20:03:49.730Z,94731.52
2018-07-21T20:06:19.133Z,94730.19
2018-07-21T20:08:48.562Z,94735.78
2018-07-21T20:11:17.916Z,94737.99
2018-07-21T20:13:47.477Z,94733.63
2018-07-21T20:16:17.034Z,94735.76
2018-07-21T20:18:46.361Z,94738.55
2018-07-21T20:21:15.849Z,94737.14
2018-07-21T20:23:45.325Z,94734.84
2018-07-21T20:26:14.810Z,94740.91
2018-07-21T20:28:44.304Z,94744.58
2018-07-21T20:31:13.671Z,94747.04
2018-07-21T20:33:43.169Z,94740.84
2018-07-21T20:36:12.539Z,94745.83
2018-07-21T20:38:41.945Z,94739.48
2018-07-21T20:41:11.327Z,94741.87
2018-07-21T20:43:40.769Z,94735.88
2018-07-21T20:46:10.217Z,94737.05
2018-07-21T20:48:39.801Z,94743.66
2018-07-21T20:51:09.153Z,94745.58
2018-07-21T20:53:38.667Z,94744.50
2018-07-21T20:56:08.023Z,94750.46
2018-07-21T20:58:37.617Z,94744.97
2018-07-21T21:01:06.944Z,94747.67
2018-07-21T21:03:36.274Z,94744.45
2018-07-21T21:06:05.687Z,94743.51
2018-07-21T21:08:34.984Z,94743.86
2018-07-21T21:11:04.371Z,94746.66
2018-07-21T21:13:33.732Z,94746.45
2018-07-21T21:16:03.266Z,94745.37
2018-07-21T21:18:32.796Z,94743.17
2018-07-21T21:21:02.212Z,94749.33
2018-07-21T21:23:31.708Z,94751.10
2018-07-21T21:26:01.149Z,94745.44
2018-07-21T21:28:30.481Z,94744.78
2018-07-21T21:30:59.848Z,94739.66
2018-07-21T21:33:29.373Z,94740.34
2018-07-21T21:35:58.792Z,94744.36
2018-07-21T21:38:28.237Z,94744.10
2018-07-21T21:40:57.638Z,94740.13
2018-07-21T21:43:27.296Z,94745.23
2018-07-21T21:45:58.754Z,94750.09
2018-07-21T21:48:28.239Z,94742.72
2018-07-21T21:50:57.699Z,94750.02
2018-07-21T21:53:27.097Z,94750.91
2018-07-21T21:55:56.433Z,94744.43
2018-07-21T21:58:25.848Z,94749.92
2018-07-21T22:01:04.634Z,94749.67
2018-07-21T22:03:36.234Z,94752.67
2018-07-21T22:06:05.812Z,94755.07
2018-07-21T22:08:35.194Z,94754.12
2018-07-21T22:11:04.900Z,94758.05
2018-07-21T22:13:40.585Z,94750.60
2018-07-21T22:16:09.985Z,94758.15
2018-07-21T22:18:39.295Z,94759.98
2018-07-21T22:21:08.644Z,94767.66
2018-07-21T22:23:38.035Z,94764.56
2018-07-21T22:26:07.466Z,94766.89
2018-07-21T22:28:36.798Z,94769.05
2018-07-21T22:31:06.381Z,94762.48
2018-07-21T22:33:35.726Z,94772.58
2018-07-21T22:36:05.076Z,94774.02
2018-07-21T22:38:34.417Z,94772.50
2018-07-21T22:41:03.850Z,94771.89
2018-07-21T22:43:33.213Z,94772.06
2018-07-21T22:46:02.594Z,94778.70
2018-07-21T22:48:31.905Z,94776.67
2018-07-21T22:51:01.263Z,94777.04
2018-07-21T22:53:30.618Z,94777.08
2018-07-21T22:56:00.094Z,94768.30
2018-07-21T22:58:29.453Z,94776.66
2018-07-21T23:00:58.808Z,94774.02
2018-07-21T23:03:28.129Z,94772.97
2018-07-21T23:05:57.513Z,94777.78
2018-07-21T23:08:26.929Z,94770.45
2018-07-21T23:10:56.299Z,94770.16
2018-07-21T23:13:25.655Z,94772.75
2018-07-21T23:15:55.046Z,94771.31
2018-07-21T23:18:24.419Z,94775.17
2018-07-21T23:20:53.774Z,94774.23
2018-07-21T23:23:23.260Z,94780.09
2018-07-21T23:25:52.658Z,94779.63
2018-07-21T23:28:21.957Z,94779.59
2018-07-21T23:30:51.474Z,94781.30
2018-07-21T23:33:20.852Z,94785.39
2018-07-21T23:35:50.188Z,94787.90
2018-07-21T23:38:19.589Z,94775.72
2018-07-21T23:40:49.097Z,94778.83
2018-07-21T23:43:18.505Z,94771.64
2018-07-21T23:45:47.889Z,94776.92
2018-07-21T23:48:17.338Z,94780.09
2018-07-21T23:50:46.853Z,94773.22
2018-07-21T23:53:16.163Z,94770.80
2018-07-21T23:55:45.435Z,94776.03
2018-07-21T23:58:14.831Z,94770.41
