createdAt,value
2023-05-14T00:01:29.280Z,14.00
2023-05-14T00:03:57.047Z,13.96
2023-05-14T00:06:24.903Z,14.23
2023-05-14T00:08:51.730Z,14.32
2023-05-14T00:11:21.099Z,14.43
2023-05-14T00:13:48.140Z,14.36
2023-05-14T00:16:14.972Z,14.28
2023-05-14T00:18:42.929Z,14.36
2023-05-14T00:21:09.750Z,14.35
2023-05-14T00:23:37.502Z,14.19
2023-05-14T00:26:05.292Z,14.39
2023-05-14T00:28:32.168Z,14.34
2023-05-14T00:31:00.066Z,14.35
2023-05-14T00:33:29.728Z,14.26
2023-05-14T00:35:57.541Z,14.37
2023-05-14T00:38:27.825Z,14.32
2023-05-14T00:40:56.217Z,14.29
2023-05-14T00:43:25.484Z,14.31
2023-05-14T00:45:54.776Z,14.32
2023-05-14T00:48:23.705Z,13.91
2023-05-14T00:50:52.102Z,13.90
2023-05-14T00:53:21.273Z,14.12
2023-05-14T00:55:50.397Z,14.03
2023-05-14T00:58:19.538Z,13.81
2023-05-14T01:00:46.557Z,14.08
2023-05-14T01:03:14.589Z,14.31
2023-05-14T01:06:05.543Z,14.11
2023-05-14T01:08:53.080Z,14.31
2023-05-14T01:11:32.461Z,14.39
2023-05-14T01:14:12.179Z,14.08
2023-05-14T01:16:40.903Z,14.16
2023-05-14T01:19:32.880Z,14.19
2023-05-14T01:22:00.660Z,14.20
2023-05-14T01:24:28.376Z,14.25
2023-05-14T01:27:12.803Z,14.34
2023-05-14T01:29:45.568Z,14.26
2023-05-14T01:32:13.862Z,14.10
2023-05-14T01:34:42.234Z,13.73
2023-05-14T01:37:12.901Z,13.80
2023-05-14T01:39:41.375Z,14.01
2023-05-14T01:42:11.044Z,13.96
2023-05-14T01:44:39.965Z,13.90
2023-05-14T01:47:07.780Z,13.77
2023-05-14T01:49:37.268Z,13.90
2023-05-14T01:52:04.216Z,13.89
2023-05-14T01:54:31.836Z,14.06
2023-05-14T01:57:01.424Z,14.15
2023-05-14T01:59:30.089Z,14.32
2023-05-14T02:01:57.901Z,14.24
2023-05-14T02:04:24.986Z,14.10
2023-05-14T02:06:52.826Z,14.19
2023-05-14T02:09:20.827Z,14.26
2023-05-14T02:11:48.725Z,14.27
2023-05-14T02:14:15.953Z,14.28
2023-05-14T02:16:43.657Z,14.40
2023-05-14T02:19:11.476Z,14.54
2023-05-14T02:21:41.058Z,14.51
2023-05-14T02:24:08.740Z,14.50
2023-05-14T02:26:36.636Z,14.60
2023-05-14T02:29:04.394Z,14.19
2023-05-14T02:31:31.514Z,14.32
2023-05-14T02:33:58.358Z,14.11
2023-05-14T02:36:26.088Z,14.24
2023-05-14T02:38:53.789Z,14.28
2023-05-14T02:41:21.654Z,14.48
2023-05-14T02:43:49.357Z,14.34
2023-05-14T02:46:17.154Z,14.33
2023-05-14T02:48:44.889Z,14.37
2023-05-14T02:51:12.624Z,14.41
2023-05-14T02:53:39.605Z,14.06
2023-05-14T02:56:08.210Z,14.27
2023-05-14T02:58:36.122Z,14.37
2023-05-14T03:01:04.132Z,14.06
2023-05-14T03:03:31.836Z,13.61
2023-05-14T03:06:00.158Z,13.58
2023-05-14T03:08:27.469Z,13.26
2023-05-14T03:10:55.106Z,13.04
2023-05-14T03:13:22.010Z,13.22
2023-05-14T03:15:48.960Z,13.29
2023-05-14T03:18:16.664Z,13.27
2023-05-14T03:20:44.624Z,13.29
2023-05-14T03:23:13.058Z,13.27
2023-05-14T03:25:41.141Z,13.22
2023-05-14T03:28:08.910Z,13.29
2023-05-14T03:30:36.898Z,13.17
2023-05-14T03:33:04.421Z,13.32
2023-05-14T03:35:32.525Z,13.28
2023-05-14T03:38:00.198Z,13.40
2023-05-14T03:40:27.125Z,13.47
2023-05-14T03:42:54.116Z,13.40
2023-05-14T03:45:23.559Z,13.24
2023-05-14T03:47:51.234Z,13.27
2023-05-14T03:50:19.966Z,13.29
2023-05-14T03:52:46.994Z,13.20
2023-05-14T03:55:14.626Z,13.16
2023-05-14T03:57:42.381Z,13.14
2023-05-14T04:00:12.059Z,13.23
2023-05-14T04:02:39.872Z,13.14
2023-05-14T04:05:08.315Z,13.16
2023-05-14T04:07:36.024Z,12.96
2023-05-14T04:10:04.731Z,12.84
2023-05-14T04:12:31.849Z,12.85
2023-05-14T04:14:58.863Z,12.70
2023-05-14T04:17:26.547Z,12.52
2023-05-14T04:19:53.603Z,12.73
2023-05-14T04:22:20.514Z,12.83
2023-05-14T04:24:47.379Z,13.03
2023-05-14T04:27:21.873Z,13.21
2023-05-14T04:29:50.913Z,13.08
2023-05-14T04:32:18.411Z,13.17
2023-05-14T04:34:47.954Z,13.10
2023-05-14T04:37:14.857Z,13.02
2023-05-14T04:39:44.569Z,13.03
2023-05-14T04:42:13.662Z,12.92
2023-05-14T04:44:41.680Z,12.98
2023-05-14T04:47:09.479Z,12.77
2023-05-14T04:49:40.281Z,12.65
2023-05-14T04:52:08.273Z,12.50
2023-05-14T04:54:37.945Z,12.30
2023-05-14T04:57:05.344Z,12.41
2023-05-14T04:59:32.442Z,12.43
2023-05-14T05:01:59.283Z,12.37
2023-05-14T05:04:27.445Z,12.47
2023-05-14T05:06:55.439Z,12.58
2023-05-14T05:09:23.381Z,12.70
2023-05-14T05:11:51.366Z,12.49
2023-05-14T05:14:19.046Z,12.64
2023-05-14T05:16:46.241Z,12.48
2023-05-14T05:19:13.301Z,12.60
2023-05-14T05:21:41.437Z,12.51
2023-05-14T05:24:10.200Z,12.74
2023-05-14T05:26:38.054Z,12.62
2023-05-14T05:29:06.018Z,12.76
2023-05-14T05:31:33.308Z,12.80
2023-05-14T05:34:01.332Z,12.76
2023-05-14T05:36:29.056Z,12.78
2023-05-14T05:38:58.475Z,12.94
2023-05-14T05:41:30.264Z,12.75
2023-05-14T05:43:59.224Z,12.84
2023-05-14T05:46:26.902Z,12.80
2023-05-14T05:48:54.665Z,12.79
2023-05-14T05:51:22.353Z,13.06
2023-05-14T05:53:51.311Z,13.11
2023-05-14T05:56:18.894Z,12.84
2023-05-14T05:58:48.536Z,12.94
2023-05-14T06:01:16.355Z,13.11
2023-05-14T06:03:45.795Z,13.15
2023-05-14T06:06:15.685Z,13.10
2023-05-14T06:08:43.550Z,12.94
2023-05-14T06:11:13.081Z,12.82
2023-05-14T06:13:39.964Z,12.83
2023-05-14T06:16:07.763Z,13.00
2023-05-14T06:18:34.619Z,12.89
2023-05-14T06:21:02.488Z,12.94
2023-05-14T06:23:30.317Z,12.90
2023-05-14T06:25:58.072Z,13.12
2023-05-14T06:28:26.303Z,13.06
2023-05-14T06:30:55.920Z,13.16
2023-05-14T06:33:30.945Z,13.15
2023-05-14T06:35:59.830Z,12.97
2023-05-14T06:38:27.704Z,12.65
2023-05-14T06:40:55.321Z,12.70
2023-05-14T06:43:22.317Z,12.84
2023-05-14T06:45:52.897Z,12.89
2023-05-14T06:48:21.350Z,12.94
2023-05-14T06:50:51.062Z,12.86
2023-05-14T06:53:18.811Z,12.92
2023-05-14T06:55:48.670Z,12.74
2023-05-14T06:58:16.476Z,12.40
2023-05-14T07:00:44.180Z,12.33
2023-05-14T07:03:11.113Z,12.41
2023-05-14T07:05:38.061Z,12.41
2023-05-14T07:08:05.876Z,12.31
2023-05-14T07:10:33.712Z,12.51
2023-05-14T07:13:01.559Z,12.54
2023-05-14T07:15:29.411Z,12.22
2023-05-14T07:17:57.133Z,12.14
2023-05-14T07:20:24.715Z,12.16
2023-05-14T07:22:53.302Z,12.14
2023-05-14T07:25:22.857Z,12.25
2023-05-14T07:27:51.587Z,12.32
2023-05-14T07:30:19.778Z,12.21
2023-05-14T07:32:47.547Z,12.27
2023-05-14T07:35:15.352Z,12.24
2023-05-14T07:37:44.481Z,12.03
2023-05-14T07:40:11.470Z,12.06
2023-05-14T07:42:39.312Z,12.09
2023-05-14T07:45:08.115Z,12.09
2023-05-14T07:47:36.655Z,12.06
2023-05-14T07:50:03.817Z,12.05
2023-05-14T07:52:31.691Z,12.11
2023-05-14T07:54:58.569Z,12.39
2023-05-14T07:57:26.444Z,12.40
2023-05-14T07:59:54.365Z,12.40
2023-05-14T08:02:21.908Z,12.61
2023-05-14T08:04:49.101Z,12.56
2023-05-14T08:07:17.439Z,12.45
2023-05-14T08:09:44.420Z,12.54
2023-05-14T08:12:14.262Z,12.62
2023-05-14T08:14:41.431Z,12.73
2023-05-14T08:17:08.573Z,12.90
2023-05-14T08:19:36.660Z,12.92
2023-05-14T08:22:04.877Z,12.82
2023-05-14T08:24:32.847Z,12.73
2023-05-14T08:27:00.981Z,12.55
2023-05-14T08:29:28.065Z,12.61
2023-05-14T08:31:55.197Z,12.57
2023-05-14T08:34:23.270Z,12.57
2023-05-14T08:36:50.164Z,12.76
2023-05-14T08:39:17.938Z,12.76
2023-05-14T08:41:46.054Z,12.67
2023-05-14T08:44:14.787Z,12.68
2023-05-14T08:46:42.453Z,12.72
2023-05-14T08:49:29.246Z,12.72
2023-05-14T08:51:56.666Z,12.61
2023-05-14T08:54:25.392Z,12.59
2023-05-14T08:56:53.737Z,12.43
2023-05-14T08:59:22.044Z,12.50
2023-05-14T09:01:53.031Z,12.36
2023-05-14T09:04:24.417Z,12.30
2023-05-14T09:06:54.399Z,12.29
2023-05-14T09:09:23.388Z,12.14
2023-05-14T09:11:52.210Z,11.99
2023-05-14T09:14:20.055Z,11.99
2023-05-14T09:16:50.366Z,11.79
2023-05-14T09:19:19.725Z,11.83
2023-05-14T09:21:48.862Z,11.76
2023-05-14T09:24:21.983Z,11.93
2023-05-14T09:26:58.946Z,11.89
2023-05-14T09:29:30.266Z,11.81
2023-05-14T09:32:00.155Z,11.85
2023-05-14T09:34:30.711Z,11.98
2023-05-14T09:37:01.982Z,12.15
2023-05-14T09:39:31.301Z,12.11
2023-05-14T09:41:58.270Z,11.92
2023-05-14T09:44:28.489Z,12.03
2023-05-14T09:46:56.679Z,11.96
2023-05-14T09:49:25.270Z,12.02
2023-05-14T09:51:52.318Z,12.03
2023-05-14T09:54:20.400Z,12.23
2023-05-14T09:56:47.616Z,12.37
2023-05-14T09:59:15.014Z,12.52
2023-05-14T10:01:44.541Z,12.65
2023-05-14T10:04:12.715Z,12.45
2023-05-14T10:06:44.237Z,12.50
2023-05-14T10:09:13.853Z,12.43
2023-05-14T10:11:50.570Z,12.54
2023-05-14T10:14:25.405Z,12.50
2023-05-14T10:16:54.412Z,12.50
2023-05-14T10:19:25.605Z,12.41
2023-05-14T10:21:57.348Z,12.39
2023-05-14T10:24:25.124Z,12.27
2023-05-14T10:26:54.333Z,12.46
2023-05-14T10:29:33.526Z,12.41
2023-05-14T10:32:07.551Z,12.32
2023-05-14T10:34:46.264Z,12.45
2023-05-14T10:37:16.262Z,12.43
2023-05-14T10:39:47.726Z,12.45
2023-05-14T10:42:36.089Z,12.47
2023-05-14T10:45:07.781Z,12.57
2023-05-14T10:47:37.406Z,12.68
2023-05-14T10:50:06.777Z,12.73
2023-05-14T10:52:35.574Z,12.52
2023-05-14T10:55:13.046Z,12.61
2023-05-14T10:57:43.893Z,12.77
2023-05-14T11:00:14.338Z,12.84
2023-05-14T11:02:43.195Z,12.83
2023-05-14T11:05:17.164Z,12.66
2023-05-14T11:07:47.381Z,12.79
2023-05-14T11:10:20.310Z,12.81
2023-05-14T11:12:49.924Z,13.01
2023-05-14T11:15:22.858Z,13.08
2023-05-14T11:17:52.581Z,13.15
2023-05-14T11:20:21.363Z,13.17
2023-05-14T11:22:51.813Z,13.18
2023-05-14T11:25:19.133Z,13.30
2023-05-14T11:27:48.165Z,13.26
2023-05-14T11:30:22.377Z,13.41
2023-05-14T11:32:50.465Z,13.45
2023-05-14T11:35:18.967Z,13.55
2023-05-14T11:37:52.656Z,13.39
2023-05-14T11:40:20.275Z,13.39
2023-05-14T11:42:51.504Z,13.53
2023-05-14T11:45:27.516Z,13.42
2023-05-14T11:47:55.393Z,13.51
2023-05-14T11:50:23.659Z,13.55
2023-05-14T11:52:51.155Z,13.79
2023-05-14T11:55:19.428Z,13.93
2023-05-14T11:57:47.608Z,13.81
2023-05-14T12:00:21.937Z,13.92
2023-05-14T12:02:50.457Z,13.88
2023-05-14T12:05:18.891Z,13.88
2023-05-14T12:07:47.979Z,14.03
2023-05-14T12:10:15.850Z,13.96
2023-05-14T12:12:48.488Z,13.94
2023-05-14T12:15:17.181Z,13.94
2023-05-14T12:17:52.189Z,14.10
2023-05-14T12:20:19.316Z,14.09
2023-05-14T12:22:48.805Z,14.09
2023-05-14T12:25:18.387Z,14.28
2023-05-14T12:27:47.109Z,14.18
2023-05-14T12:32:49.098Z,14.03
2023-05-14T12:35:17.032Z,13.83
2023-05-14T12:37:45.789Z,13.90
2023-05-14T12:40:13.152Z,13.95
2023-05-14T12:42:40.217Z,13.90
2023-05-14T12:45:10.468Z,13.95
2023-05-14T12:47:38.239Z,14.03
2023-05-14T12:50:06.728Z,14.25
2023-05-14T12:52:38.676Z,14.32
2023-05-14T12:55:07.642Z,14.28
2023-05-14T12:57:35.968Z,14.44
2023-05-14T13:00:08.169Z,14.54
2023-05-14T13:02:42.061Z,14.38
2023-05-14T13:05:15.865Z,14.39
2023-05-14T13:07:42.861Z,14.22
2023-05-14T13:10:11.673Z,14.17
2023-05-14T13:12:39.051Z,14.09
2023-05-14T13:15:07.457Z,14.14
2023-05-14T13:17:36.429Z,14.18
2023-05-14T13:20:05.007Z,14.22
2023-05-14T13:22:33.117Z,14.20
2023-05-14T13:25:01.139Z,14.18
2023-05-14T13:27:28.187Z,14.26
2023-05-14T13:29:56.899Z,14.23
2023-05-14T13:32:25.970Z,14.30
2023-05-14T13:34:52.833Z,14.23
2023-05-14T13:37:21.861Z,14.43
2023-05-14T13:39:51.606Z,14.40
2023-05-14T13:42:19.620Z,14.41
2023-05-14T13:44:47.492Z,14.31
2023-05-14T13:47:17.058Z,14.48
2023-05-14T13:49:44.958Z,14.52
2023-05-14T13:52:12.727Z,14.44
2023-05-14T13:54:42.337Z,14.54
2023-05-14T13:57:10.368Z,14.62
2023-05-14T13:59:39.444Z,14.67
2023-05-14T14:02:08.277Z,14.68
2023-05-14T14:04:35.985Z,14.59
2023-05-14T14:07:05.128Z,14.44
2023-05-14T14:09:37.039Z,14.64
2023-05-14T14:12:05.843Z,14.55
2023-05-14T14:14:33.688Z,14.67
2023-05-14T14:17:05.842Z,14.84
2023-05-14T14:19:32.753Z,14.89
2023-05-14T14:22:03.271Z,14.87
2023-05-14T14:24:31.171Z,14.97
2023-05-14T14:26:59.047Z,15.06
2023-05-14T14:29:26.133Z,14.91
2023-05-14T14:31:54.870Z,15.03
2023-05-14T14:34:22.763Z,15.13
2023-05-14T14:36:51.066Z,15.13
2023-05-14T14:39:18.085Z,15.02
2023-05-14T14:41:45.832Z,15.01
2023-05-14T14:44:14.007Z,15.09
2023-05-14T14:46:44.777Z,15.32
2023-05-14T14:49:12.502Z,15.45
2023-05-14T14:51:41.076Z,15.44
2023-05-14T14:54:08.149Z,15.47
2023-05-14T14:56:36.255Z,15.51
2023-05-14T14:59:04.046Z,15.54
2023-05-14T15:01:32.184Z,15.42
2023-05-14T15:04:01.974Z,15.40
2023-05-14T15:06:29.679Z,15.37
2023-05-14T15:08:56.607Z,15.35
2023-05-14T15:11:24.852Z,15.38
2023-05-14T15:13:52.810Z,15.36
2023-05-14T15:16:20.941Z,15.38
2023-05-14T15:18:48.590Z,15.46
2023-05-14T15:21:16.556Z,15.45
2023-05-14T15:23:43.309Z,15.37
2023-05-14T15:26:10.990Z,15.36
2023-05-14T15:28:37.923Z,15.53
2023-05-14T15:31:06.505Z,15.73
2023-05-14T15:33:34.103Z,15.68
2023-05-14T15:36:03.796Z,15.55
2023-05-14T15:38:30.898Z,15.62
2023-05-14T15:40:58.679Z,15.57
2023-05-14T15:43:26.498Z,15.68
2023-05-14T15:45:54.387Z,15.72
2023-05-14T15:48:22.128Z,15.64
2023-05-14T15:50:49.879Z,15.67
2023-05-14T15:53:17.956Z,15.50
2023-05-14T15:55:45.218Z,15.41
2023-05-14T15:58:12.942Z,15.45
2023-05-14T16:00:40.718Z,15.57
2023-05-14T16:03:08.931Z,15.66
2023-05-14T16:05:37.093Z,15.86
2023-05-14T16:08:04.201Z,15.92
2023-05-14T16:10:32.773Z,15.85
2023-05-14T16:13:01.033Z,15.82
2023-05-14T16:15:28.479Z,15.92
2023-05-14T16:17:56.321Z,15.86
2023-05-14T16:20:24.309Z,15.84
2023-05-14T16:22:52.292Z,15.90
2023-05-14T16:25:20.701Z,15.86
2023-05-14T16:27:47.581Z,15.80
2023-05-14T16:30:15.787Z,15.66
2023-05-14T16:32:46.772Z,15.77
2023-05-14T16:35:14.745Z,15.82
2023-05-14T16:37:43.346Z,15.83
2023-05-14T16:40:12.510Z,15.85
2023-05-14T16:42:40.714Z,15.87
2023-05-14T16:45:09.658Z,15.61
2023-05-14T16:47:37.710Z,15.74
2023-05-14T16:50:08.462Z,15.94
2023-05-14T16:52:36.233Z,15.86
2023-05-14T16:55:05.088Z,15.96
2023-05-14T16:57:34.847Z,15.90
2023-05-14T17:00:06.321Z,15.72
2023-05-14T17:02:34.664Z,15.82
2023-05-14T17:05:04.196Z,15.90
2023-05-14T17:07:32.157Z,15.98
2023-05-14T17:10:00.807Z,15.92
2023-05-14T17:12:29.035Z,16.03
2023-05-14T17:14:57.584Z,15.99
2023-05-14T17:17:25.557Z,15.91
2023-05-14T17:19:53.386Z,15.88
2023-05-14T17:22:21.388Z,15.78
2023-05-14T17:24:49.172Z,15.92
2023-05-14T17:27:17.075Z,15.91
2023-05-14T17:29:44.934Z,15.96
2023-05-14T17:32:11.979Z,15.94
2023-05-14T17:34:39.815Z,15.84
2023-05-14T17:37:07.726Z,15.82
2023-05-14T17:39:35.765Z,15.92
2023-05-14T17:42:03.955Z,15.95
2023-05-14T17:44:31.808Z,15.97
2023-05-14T17:47:00.900Z,15.84
2023-05-14T17:49:29.210Z,15.59
2023-05-14T17:51:56.433Z,15.64
2023-05-14T17:54:25.107Z,15.75
2023-05-14T17:56:53.151Z,15.60
2023-05-14T17:59:21.198Z,15.66
2023-05-14T18:01:50.454Z,15.71
2023-05-14T18:04:18.462Z,15.42
2023-05-14T18:06:46.167Z,15.38
2023-05-14T18:09:13.013Z,15.44
2023-05-14T18:11:41.243Z,15.41
2023-05-14T18:14:09.420Z,15.37
2023-05-14T18:16:38.853Z,15.30
2023-05-14T18:19:05.972Z,15.47
2023-05-14T18:21:33.799Z,15.50
2023-05-14T18:24:01.626Z,15.35
2023-05-14T18:26:30.791Z,15.44
2023-05-14T18:28:59.405Z,15.59
2023-05-14T18:31:27.993Z,15.58
2023-05-14T18:33:56.216Z,15.66
2023-05-14T18:36:23.206Z,15.65
2023-05-14T18:38:51.074Z,15.56
2023-05-14T18:41:18.325Z,15.61
2023-05-14T18:43:46.002Z,15.61
2023-05-14T18:46:14.144Z,15.61
2023-05-14T18:48:42.753Z,15.65
2023-05-14T18:51:11.428Z,15.49
2023-05-14T18:53:39.453Z,15.50
2023-05-14T18:56:06.649Z,15.43
2023-05-14T18:58:35.063Z,15.47
2023-05-14T19:01:02.968Z,15.30
2023-05-14T19:03:30.810Z,15.38
2023-05-14T19:05:58.907Z,15.49
2023-05-14T19:08:26.851Z,15.62
2023-05-14T19:10:53.769Z,15.69
2023-05-14T19:13:22.445Z,15.66
2023-05-14T19:15:49.353Z,15.52
2023-05-14T19:18:17.800Z,15.36
2023-05-14T19:20:46.726Z,15.42
2023-05-14T19:23:14.731Z,15.49
2023-05-14T19:25:41.722Z,15.41
2023-05-14T19:28:08.890Z,15.31
2023-05-14T19:30:36.172Z,15.14
2023-05-14T19:33:04.611Z,15.14
2023-05-14T19:35:32.505Z,15.11
2023-05-14T19:38:00.475Z,15.20
2023-05-14T19:40:28.896Z,15.17
2023-05-14T19:42:56.564Z,15.21
2023-05-14T19:45:23.642Z,15.18
2023-05-14T19:47:51.799Z,15.06
2023-05-14T19:50:19.774Z,15.06
2023-05-14T19:52:46.719Z,15.20
2023-05-14T19:55:14.571Z,15.08
2023-05-14T19:57:42.568Z,15.16
2023-05-14T20:00:10.617Z,15.09
2023-05-14T20:02:40.763Z,15.13
2023-05-14T20:05:11.750Z,15.04
2023-05-14T20:07:40.733Z,15.06
2023-05-14T20:10:08.932Z,15.10
2023-05-14T20:12:37.391Z,15.13
2023-05-14T20:15:06.276Z,15.12
2023-05-14T20:17:34.079Z,15.16
2023-05-14T20:20:01.931Z,15.12
2023-05-14T20:22:28.832Z,15.24
2023-05-14T20:24:55.963Z,15.16
2023-05-14T20:27:23.725Z,15.09
2023-05-14T20:29:51.791Z,15.04
2023-05-14T20:32:18.758Z,15.08
2023-05-14T20:34:46.499Z,15.15
2023-05-14T20:37:14.349Z,14.96
2023-05-14T20:39:41.143Z,14.96
2023-05-14T20:42:09.025Z,15.05
2023-05-14T20:44:36.789Z,15.01
2023-05-14T20:47:03.789Z,15.14
2023-05-14T20:49:31.439Z,15.17
2023-05-14T20:51:59.069Z,15.24
2023-05-14T20:54:26.719Z,15.25
2023-05-14T20:56:54.566Z,15.24
2023-05-14T20:59:22.408Z,15.28
2023-05-14T21:01:49.358Z,15.43
2023-05-14T21:04:17.443Z,15.30
2023-05-14T21:06:45.457Z,15.19
2023-05-14T21:09:13.670Z,15.19
2023-05-14T21:11:41.373Z,15.25
2023-05-14T21:14:09.147Z,14.94
2023-05-14T21:16:36.120Z,14.81
2023-05-14T21:19:04.883Z,14.80
2023-05-14T21:21:32.702Z,14.63
2023-05-14T21:24:00.744Z,14.53
2023-05-14T21:26:32.827Z,14.37
2023-05-14T21:29:00.952Z,14.42
2023-05-14T21:31:27.880Z,14.39
2023-05-14T21:33:54.956Z,14.35
2023-05-14T21:36:23.020Z,14.22
2023-05-14T21:38:52.746Z,14.19
2023-05-14T21:41:21.321Z,14.16
2023-05-14T21:43:48.996Z,14.18
2023-05-14T21:46:16.986Z,14.13
2023-05-14T21:48:44.721Z,14.21
2023-05-14T21:51:11.903Z,14.17
2023-05-14T21:53:39.530Z,14.08
2023-05-14T21:56:07.188Z,14.00
2023-05-14T21:58:35.507Z,14.02
2023-05-14T22:01:04.312Z,14.07
2023-05-14T22:03:32.129Z,14.07
2023-05-14T22:06:01.883Z,14.07
2023-05-14T22:08:29.882Z,14.12
2023-05-14T22:10:57.139Z,14.20
2023-05-14T22:13:24.972Z,14.05
2023-05-14T22:16:04.886Z,13.94
2023-05-14T22:18:40.591Z,13.88
2023-05-14T22:21:08.470Z,13.89
2023-05-14T22:23:36.378Z,13.75
2023-05-14T22:26:05.251Z,13.71
2023-05-14T22:28:33.887Z,13.77
2023-05-14T22:31:02.671Z,13.83
2023-05-14T22:33:31.826Z,13.98
2023-05-14T22:35:59.739Z,13.73
2023-05-14T22:38:27.545Z,13.83
2023-05-14T22:40:54.486Z,13.90
2023-05-14T22:43:22.267Z,13.76
2023-05-14T22:45:51.268Z,13.66
2023-05-14T22:48:18.142Z,13.57
2023-05-14T22:50:46.795Z,13.50
2023-05-14T22:53:14.618Z,13.52
2023-05-14T22:55:42.423Z,13.63
2023-05-14T22:58:11.434Z,13.63
2023-05-14T23:00:40.064Z,13.50
2023-05-14T23:03:08.026Z,13.63
2023-05-14T23:05:35.192Z,13.81
2023-05-14T23:08:02.094Z,13.97
2023-05-14T23:10:31.350Z,13.98
2023-05-14T23:12:58.328Z,13.94
2023-05-14T23:15:27.360Z,13.95
2023-05-14T23:17:56.205Z,13.96
2023-05-14T23:20:24.292Z,13.81
2023-05-14T23:23:12.375Z,13.67
2023-05-14T23:25:40.217Z,13.58
2023-05-14T23:28:08.942Z,13.50
2023-05-14T23:30:37.571Z,13.51
2023-05-14T23:33:04.822Z,13.55
2023-05-14T23:35:34.734Z,13.47
2023-05-14T23:38:02.613Z,13.49
2023-05-14T23:40:31.766Z,13.48
2023-05-14T23:43:00.904Z,13.46
2023-05-14T23:45:28.883Z,13.54
2023-05-14T23:48:00.885Z,13.47
2023-05-14T23:50:28.144Z,13.44
2023-05-14T23:52:56.206Z,13.48
2023-05-14T23:55:24.156Z,13.46
2023-05-14T23:57:51.521Z,13.65
