createdAt,value
2022-11-20T00:01:28.148Z,25.60
2022-11-20T00:03:57.751Z,25.60
2022-11-20T00:06:26.773Z,25.60
2022-11-20T00:08:57.913Z,25.60
2022-11-20T00:11:28.125Z,25.50
2022-11-20T00:13:59.161Z,25.60
2022-11-20T00:16:29.910Z,25.60
2022-11-20T00:18:58.188Z,25.50
2022-11-20T00:21:28.557Z,25.50
2022-11-20T00:23:58.228Z,25.50
2022-11-20T00:26:27.936Z,25.50
2022-11-20T00:29:00.120Z,25.60
2022-11-20T00:31:29.158Z,25.50
2022-11-20T00:33:57.686Z,25.50
2022-11-20T00:36:28.293Z,25.60
2022-11-20T00:38:58.809Z,25.50
2022-11-20T00:41:28.481Z,25.50
2022-11-20T00:43:57.596Z,25.50
2022-11-20T00:46:28.751Z,25.50
2022-11-20T00:48:57.242Z,25.50
2022-11-20T00:51:27.743Z,25.50
2022-11-20T00:54:00.176Z,25.50
2022-11-20T00:56:28.820Z,25.60
2022-11-20T00:58:57.330Z,25.50
2022-11-20T01:01:27.483Z,25.60
2022-11-20T01:03:57.923Z,25.50
2022-11-20T01:06:35.288Z,25.50
2022-11-20T01:09:16.300Z,25.60
2022-11-20T01:11:46.222Z,25.50
2022-11-20T01:14:17.375Z,25.60
2022-11-20T01:16:48.233Z,25.60
2022-11-20T01:19:20.845Z,25.60
2022-11-20T01:21:52.752Z,25.70
2022-11-20T01:24:23.151Z,25.60
2022-11-20T01:26:52.465Z,25.70
2022-11-20T01:29:23.903Z,25.70
2022-11-20T01:31:52.943Z,25.80
2022-11-20T01:34:22.823Z,25.90
2022-11-20T01:36:51.656Z,25.90
2022-11-20T01:39:23.360Z,25.90
2022-11-20T01:41:53.239Z,26.00
2022-11-20T01:44:43.908Z,26.10
2022-11-20T01:47:16.573Z,26.10
2022-11-20T01:49:52.164Z,26.20
2022-11-20T01:52:38.043Z,26.20
2022-11-20T01:55:10.562Z,26.30
2022-11-20T01:57:40.541Z,26.30
2022-11-20T02:00:15.109Z,26.40
2022-11-20T02:02:49.399Z,26.40
2022-11-20T02:05:29.421Z,26.40
2022-11-20T02:08:00.645Z,26.40
2022-11-20T02:10:29.720Z,26.30
2022-11-20T02:12:58.254Z,26.30
2022-11-20T02:15:30.263Z,26.30
2022-11-20T02:17:59.007Z,26.30
2022-11-20T02:20:28.020Z,26.30
2022-11-20T02:23:12.852Z,26.30
2022-11-20T02:25:42.803Z,26.30
2022-11-20T02:28:11.791Z,26.20
2022-11-20T02:30:39.981Z,26.20
2022-11-20T02:33:08.111Z,26.20
2022-11-20T02:35:36.264Z,26.10
2022-11-20T02:38:04.792Z,26.10
2022-11-20T02:40:33.070Z,26.10
2022-11-20T02:43:01.092Z,26.10
2022-11-20T02:45:29.253Z,26.10
2022-11-20T02:47:57.721Z,26.00
2022-11-20T02:50:25.772Z,26.00
2022-11-20T02:52:53.897Z,25.90
2022-11-20T02:55:22.098Z,25.70
2022-11-20T02:57:50.236Z,25.80
2022-11-20T03:00:18.512Z,25.70
2022-11-20T03:02:46.827Z,25.70
2022-11-20T03:05:15.024Z,25.70
2022-11-20T03:07:44.624Z,25.70
2022-11-20T03:10:12.921Z,25.70
2022-11-20T03:12:41.174Z,25.70
2022-11-20T03:15:09.875Z,25.70
2022-11-20T03:17:38.053Z,25.70
2022-11-20T03:20:07.274Z,25.60
2022-11-20T03:22:35.445Z,25.60
2022-11-20T03:25:03.824Z,25.60
2022-11-20T03:27:36.162Z,25.60
2022-11-20T03:30:04.866Z,25.60
2022-11-20T03:32:33.195Z,25.60
2022-11-20T03:35:01.335Z,25.50
2022-11-20T03:37:29.470Z,25.50
2022-11-20T03:39:57.685Z,25.40
2022-11-20T03:42:25.746Z,25.50
2022-11-20T03:44:54.028Z,25.40
2022-11-20T03:47:22.256Z,25.50
2022-11-20T03:49:50.570Z,25.50
2022-11-20T03:52:18.826Z,25.40
2022-11-20T03:54:46.870Z,25.40
2022-11-20T03:57:15.168Z,25.40
2022-11-20T03:59:43.316Z,25.40
2022-11-20T04:02:11.441Z,25.40
2022-11-20T04:04:39.694Z,25.40
2022-11-20T04:07:07.940Z,25.40
2022-11-20T04:09:36.105Z,25.40
2022-11-20T04:12:04.331Z,25.40
2022-11-20T04:14:32.423Z,25.30
2022-11-20T04:17:00.668Z,25.30
2022-11-20T04:19:28.883Z,25.30
2022-11-20T04:21:56.932Z,25.30
2022-11-20T04:24:25.266Z,25.30
2022-11-20T04:26:53.431Z,25.30
2022-11-20T04:29:21.816Z,25.20
2022-11-20T04:31:50.093Z,25.10
2022-11-20T04:34:18.358Z,25.00
2022-11-20T04:36:46.629Z,25.00
2022-11-20T04:39:15.729Z,24.90
2022-11-20T04:41:44.135Z,24.80
2022-11-20T04:44:12.521Z,24.80
2022-11-20T04:46:44.282Z,24.70
2022-11-20T04:49:13.117Z,24.70
2022-11-20T04:51:41.201Z,24.80
2022-11-20T04:54:10.971Z,24.70
2022-11-20T04:56:39.336Z,24.70
2022-11-20T04:59:07.481Z,24.70
2022-11-20T05:01:35.939Z,24.70
2022-11-20T05:04:03.959Z,24.70
2022-11-20T05:06:32.185Z,24.70
2022-11-20T05:09:00.623Z,24.60
2022-11-20T05:11:28.805Z,24.60
2022-11-20T05:13:59.699Z,24.60
2022-11-20T05:16:27.835Z,24.60
2022-11-20T05:18:56.787Z,24.60
2022-11-20T05:21:24.876Z,24.60
2022-11-20T05:23:53.303Z,24.60
2022-11-20T05:26:23.432Z,24.50
2022-11-20T05:28:52.693Z,24.60
2022-11-20T05:31:27.723Z,24.60
2022-11-20T05:33:58.278Z,24.70
2022-11-20T05:36:26.880Z,24.70
2022-11-20T05:39:00.977Z,24.60
2022-11-20T05:41:29.727Z,24.60
2022-11-20T05:43:58.609Z,24.60
2022-11-20T05:46:29.079Z,24.50
2022-11-20T05:48:59.158Z,24.50
2022-11-20T05:51:28.137Z,24.50
2022-11-20T05:53:58.597Z,24.40
2022-11-20T05:56:26.999Z,24.40
2022-11-20T05:58:55.162Z,24.40
2022-11-20T06:01:25.529Z,24.40
2022-11-20T06:03:55.414Z,24.40
2022-11-20T06:06:24.145Z,24.40
2022-11-20T06:08:52.364Z,24.30
2022-11-20T06:11:20.728Z,24.30
2022-11-20T06:13:49.424Z,24.30
2022-11-20T06:16:20.193Z,24.30
2022-11-20T06:18:49.256Z,24.30
2022-11-20T06:21:19.578Z,24.40
2022-11-20T06:23:48.384Z,24.40
2022-11-20T06:26:20.065Z,24.30
2022-11-20T06:28:48.429Z,24.30
2022-11-20T06:31:19.132Z,24.40
2022-11-20T06:33:47.355Z,24.30
2022-11-20T06:36:16.927Z,24.30
2022-11-20T06:38:45.144Z,24.30
2022-11-20T06:41:16.638Z,24.20
2022-11-20T06:43:45.195Z,24.20
2022-11-20T06:46:14.635Z,24.20
2022-11-20T06:48:42.791Z,24.30
2022-11-20T06:51:11.419Z,24.40
2022-11-20T06:53:39.651Z,24.40
2022-11-20T06:56:08.818Z,24.40
2022-11-20T06:58:38.128Z,24.40
2022-11-20T07:01:14.314Z,24.50
2022-11-20T07:03:42.937Z,24.50
2022-11-20T07:06:11.498Z,24.40
2022-11-20T07:08:39.950Z,24.40
2022-11-20T07:11:09.508Z,24.40
2022-11-20T07:13:37.761Z,24.60
2022-11-20T07:16:08.612Z,24.50
2022-11-20T07:18:37.552Z,24.60
2022-11-20T07:21:08.872Z,24.50
2022-11-20T07:23:37.419Z,24.60
2022-11-20T07:26:07.815Z,24.60
2022-11-20T07:28:36.160Z,24.60
2022-11-20T07:31:04.935Z,24.70
2022-11-20T07:33:33.166Z,24.60
2022-11-20T07:36:01.657Z,24.60
2022-11-20T07:38:30.226Z,24.60
2022-11-20T07:40:58.932Z,24.60
2022-11-20T07:43:27.507Z,24.60
2022-11-20T07:45:59.986Z,24.70
2022-11-20T07:48:28.391Z,24.70
2022-11-20T07:50:57.498Z,24.70
2022-11-20T07:53:25.768Z,24.60
2022-11-20T07:56:06.580Z,24.70
2022-11-20T07:58:34.923Z,24.70
2022-11-20T08:01:08.384Z,24.70
2022-11-20T08:03:37.315Z,24.80
2022-11-20T08:06:06.077Z,24.80
2022-11-20T08:08:36.075Z,24.80
2022-11-20T08:11:06.636Z,24.80
2022-11-20T08:13:34.932Z,24.90
2022-11-20T08:16:03.239Z,25.00
2022-11-20T08:18:32.689Z,25.00
2022-11-20T08:21:05.838Z,25.10
2022-11-20T08:23:34.065Z,25.20
2022-11-20T08:26:02.388Z,25.30
2022-11-20T08:28:30.820Z,25.30
2022-11-20T08:31:03.152Z,25.40
2022-11-20T08:33:32.237Z,25.30
2022-11-20T08:36:02.175Z,25.30
2022-11-20T08:38:30.853Z,25.30
2022-11-20T08:41:03.689Z,25.30
2022-11-20T08:43:31.852Z,25.30
2022-11-20T08:46:00.810Z,25.20
2022-11-20T08:48:29.048Z,25.30
2022-11-20T08:51:00.292Z,25.30
2022-11-20T08:53:29.482Z,25.40
2022-11-20T08:55:58.877Z,25.60
2022-11-20T08:58:27.782Z,25.60
2022-11-20T09:00:56.107Z,25.70
2022-11-20T09:03:28.595Z,25.70
2022-11-20T09:06:00.993Z,25.80
2022-11-20T09:08:30.366Z,25.90
2022-11-20T09:10:59.360Z,26.10
2022-11-20T09:13:29.099Z,26.20
2022-11-20T09:15:58.613Z,26.30
2022-11-20T09:18:27.761Z,26.50
2022-11-20T09:21:03.477Z,26.50
2022-11-20T09:23:36.607Z,26.60
2022-11-20T09:26:06.825Z,26.70
2022-11-20T09:28:35.091Z,26.80
2022-11-20T09:31:10.784Z,26.90
2022-11-20T09:33:39.070Z,26.90
2022-11-20T09:36:07.397Z,27.00
2022-11-20T09:38:35.597Z,27.10
2022-11-20T09:41:05.143Z,27.20
2022-11-20T09:43:59.825Z,27.20
2022-11-20T09:46:39.951Z,27.20
2022-11-20T09:49:58.713Z,27.30
2022-11-20T09:52:54.219Z,27.50
2022-11-20T09:55:23.006Z,27.50
2022-11-20T09:57:53.605Z,27.60
2022-11-20T10:00:21.887Z,27.60
2022-11-20T10:03:01.297Z,27.60
2022-11-20T10:05:52.665Z,27.70
2022-11-20T10:08:30.508Z,27.70
2022-11-20T10:11:16.652Z,27.80
2022-11-20T10:14:13.035Z,27.80
2022-11-20T10:17:03.945Z,27.90
2022-11-20T10:19:56.806Z,28.00
2022-11-20T10:23:02.413Z,28.20
2022-11-20T10:25:44.901Z,28.20
2022-11-20T10:28:29.063Z,28.40
2022-11-20T10:31:11.630Z,28.50
2022-11-20T10:34:13.205Z,28.70
2022-11-20T10:36:44.128Z,28.70
2022-11-20T10:39:22.681Z,28.80
2022-11-20T10:41:54.051Z,28.70
2022-11-20T10:44:27.928Z,28.80
2022-11-20T10:46:56.488Z,28.70
2022-11-20T10:49:24.697Z,28.70
2022-11-20T10:52:09.012Z,28.60
2022-11-20T10:54:55.777Z,28.40
2022-11-20T10:57:42.466Z,28.50
2022-11-20T11:00:12.783Z,28.70
2022-11-20T11:02:50.473Z,28.70
2022-11-20T11:05:40.349Z,28.80
2022-11-20T11:08:17.822Z,28.80
2022-11-20T11:10:54.770Z,28.80
2022-11-20T11:13:28.526Z,29.10
2022-11-20T11:15:57.499Z,29.20
2022-11-20T11:18:29.773Z,29.40
2022-11-20T11:21:00.750Z,29.60
2022-11-20T11:23:37.120Z,29.50
2022-11-20T11:26:08.760Z,29.60
2022-11-20T11:28:37.056Z,29.60
2022-11-20T11:31:05.112Z,29.50
2022-11-20T11:33:34.237Z,29.40
2022-11-20T11:36:05.118Z,29.40
2022-11-20T11:38:44.630Z,29.50
2022-11-20T11:41:19.689Z,29.30
2022-11-20T11:43:59.578Z,29.30
2022-11-20T11:46:36.325Z,29.10
2022-11-20T11:49:10.895Z,29.20
2022-11-20T11:52:01.197Z,29.30
2022-11-20T11:54:35.404Z,29.30
2022-11-20T11:57:12.031Z,29.30
2022-11-20T11:59:53.552Z,29.20
2022-11-20T12:02:50.150Z,29.20
2022-11-20T12:05:30.094Z,29.20
2022-11-20T12:08:12.851Z,29.20
2022-11-20T12:11:26.146Z,29.20
2022-11-20T12:14:26.708Z,29.10
2022-11-20T12:16:56.107Z,29.10
2022-11-20T12:19:24.639Z,29.00
2022-11-20T12:22:43.423Z,28.90
2022-11-20T12:25:25.785Z,28.90
2022-11-20T12:28:12.655Z,28.90
2022-11-20T12:30:57.103Z,29.00
2022-11-20T12:34:00.485Z,29.10
2022-11-20T12:36:49.987Z,29.40
2022-11-20T12:39:18.218Z,29.50
2022-11-20T12:42:02.725Z,29.60
2022-11-20T12:44:52.711Z,29.60
2022-11-20T12:47:35.574Z,29.60
2022-11-20T12:50:26.183Z,29.60
2022-11-20T12:52:58.416Z,29.70
2022-11-20T12:55:30.097Z,30.00
2022-11-20T12:58:07.111Z,30.20
2022-11-20T13:00:37.426Z,30.30
2022-11-20T13:03:43.913Z,30.50
2022-11-20T13:06:15.593Z,30.60
2022-11-20T13:08:49.943Z,30.60
2022-11-20T13:11:41.320Z,30.70
2022-11-20T13:14:15.408Z,30.90
2022-11-20T13:16:50.016Z,31.10
2022-11-20T13:19:19.707Z,31.10
2022-11-20T13:21:51.935Z,31.00
2022-11-20T13:24:22.945Z,30.90
2022-11-20T13:27:13.944Z,31.00
2022-11-20T13:29:47.813Z,31.00
2022-11-20T13:32:17.911Z,30.90
2022-11-20T13:34:59.851Z,31.00
2022-11-20T13:37:35.726Z,31.20
2022-11-20T13:40:11.031Z,31.20
2022-11-20T13:42:56.250Z,31.30
2022-11-20T13:45:31.046Z,31.40
2022-11-20T13:48:03.791Z,31.50
2022-11-20T13:50:37.910Z,31.50
2022-11-20T13:53:30.947Z,31.50
2022-11-20T13:56:36.130Z,31.60
2022-11-20T13:59:43.094Z,31.40
2022-11-20T14:02:17.107Z,31.30
2022-11-20T14:04:49.706Z,31.30
2022-11-20T14:07:20.260Z,31.30
2022-11-20T14:09:53.986Z,31.30
2022-11-20T14:12:28.729Z,31.30
2022-11-20T14:14:57.438Z,31.50
2022-11-20T14:17:36.926Z,31.70
2022-11-20T14:20:15.065Z,31.70
2022-11-20T14:22:54.243Z,31.80
2022-11-20T14:25:27.465Z,31.80
2022-11-20T14:28:03.289Z,31.70
2022-11-20T14:30:45.953Z,31.70
2022-11-20T14:33:16.379Z,31.60
2022-11-20T14:35:49.977Z,31.70
2022-11-20T14:38:23.191Z,31.70
2022-11-20T14:40:51.421Z,31.70
2022-11-20T14:43:23.313Z,31.60
2022-11-20T14:46:10.373Z,31.40
2022-11-20T14:48:56.531Z,31.30
2022-11-20T14:51:42.012Z,31.10
2022-11-20T14:54:22.677Z,30.80
2022-11-20T14:56:57.868Z,30.80
2022-11-20T14:59:34.091Z,30.70
2022-11-20T15:02:10.948Z,30.70
2022-11-20T15:04:58.307Z,30.70
2022-11-20T15:07:28.437Z,30.60
2022-11-20T15:10:08.510Z,30.50
2022-11-20T15:12:58.235Z,30.50
2022-11-20T15:16:07.920Z,30.50
2022-11-20T15:18:41.616Z,30.50
2022-11-20T15:21:15.317Z,30.60
2022-11-20T15:23:44.147Z,30.50
2022-11-20T15:26:19.438Z,30.70
2022-11-20T15:28:50.192Z,30.80
2022-11-20T15:31:20.915Z,30.80
2022-11-20T15:33:49.861Z,30.90
2022-11-20T15:36:18.552Z,31.00
2022-11-20T15:38:46.540Z,31.10
2022-11-20T15:41:14.973Z,31.30
2022-11-20T15:43:43.262Z,31.40
2022-11-20T15:46:15.578Z,31.40
2022-11-20T15:48:52.209Z,31.50
2022-11-20T15:51:36.562Z,31.30
2022-11-20T15:54:15.832Z,31.20
2022-11-20T15:56:44.173Z,31.10
2022-11-20T15:59:12.158Z,31.00
2022-11-20T16:01:40.425Z,30.90
2022-11-20T16:04:13.541Z,30.70
2022-11-20T16:06:41.882Z,30.70
2022-11-20T16:09:10.501Z,30.70
2022-11-20T16:11:38.932Z,30.80
2022-11-20T16:14:07.740Z,30.80
2022-11-20T16:16:38.128Z,30.90
2022-11-20T16:19:06.422Z,31.00
2022-11-20T16:21:34.878Z,30.90
2022-11-20T16:24:05.379Z,30.90
2022-11-20T16:26:34.686Z,30.90
2022-11-20T16:29:04.261Z,31.20
2022-11-20T16:31:32.649Z,31.30
2022-11-20T16:34:08.597Z,31.40
2022-11-20T16:36:42.418Z,31.50
2022-11-20T16:39:11.164Z,31.50
2022-11-20T16:41:39.689Z,31.60
2022-11-20T16:44:12.151Z,31.60
2022-11-20T16:46:40.310Z,31.50
2022-11-20T16:49:12.953Z,31.30
2022-11-20T16:51:41.266Z,31.20
2022-11-20T16:54:10.648Z,30.90
2022-11-20T16:56:39.062Z,30.70
2022-11-20T16:59:07.340Z,30.60
2022-11-20T17:01:35.556Z,30.50
2022-11-20T17:04:07.671Z,30.30
2022-11-20T17:06:38.393Z,30.10
2022-11-20T17:09:06.732Z,30.00
2022-11-20T17:11:34.960Z,29.90
2022-11-20T17:14:03.849Z,29.80
2022-11-20T17:16:32.433Z,29.80
2022-11-20T17:19:03.223Z,29.60
2022-11-20T17:21:33.936Z,29.50
2022-11-20T17:24:04.729Z,29.50
2022-11-20T17:26:33.650Z,29.50
2022-11-20T17:29:07.484Z,29.50
2022-11-20T17:31:36.396Z,29.30
2022-11-20T17:34:05.696Z,29.20
2022-11-20T17:36:34.478Z,29.10
2022-11-20T17:39:02.696Z,29.10
2022-11-20T17:41:31.158Z,29.10
2022-11-20T17:44:01.548Z,29.10
2022-11-20T17:46:34.464Z,29.00
2022-11-20T17:49:04.315Z,28.90
2022-11-20T17:51:34.351Z,28.90
2022-11-20T17:54:05.373Z,28.90
2022-11-20T17:56:34.693Z,28.80
2022-11-20T17:59:11.365Z,28.70
2022-11-20T18:01:40.703Z,28.70
2022-11-20T18:04:09.133Z,28.60
2022-11-20T18:06:37.986Z,28.60
2022-11-20T18:09:06.885Z,28.50
2022-11-20T18:11:44.369Z,28.50
2022-11-20T18:14:15.685Z,28.40
2022-11-20T18:16:58.440Z,28.40
2022-11-20T18:19:32.445Z,28.30
2022-11-20T18:22:02.958Z,28.30
2022-11-20T18:24:32.381Z,28.20
2022-11-20T18:27:00.732Z,28.10
2022-11-20T18:29:29.594Z,28.10
2022-11-20T18:31:58.601Z,28.10
2022-11-20T18:34:27.558Z,28.10
2022-11-20T18:36:56.116Z,28.00
2022-11-20T18:39:24.734Z,28.00
2022-11-20T18:41:53.614Z,27.90
2022-11-20T18:44:25.488Z,27.90
2022-11-20T18:46:53.891Z,27.90
2022-11-20T18:49:22.439Z,27.80
2022-11-20T18:51:50.758Z,27.80
2022-11-20T18:54:19.440Z,27.80
2022-11-20T18:56:47.740Z,27.80
2022-11-20T18:59:16.263Z,27.80
2022-11-20T19:01:45.452Z,27.80
2022-11-20T19:04:16.750Z,27.80
2022-11-20T19:06:46.567Z,27.70
2022-11-20T19:09:15.437Z,27.70
2022-11-20T19:11:44.136Z,27.70
2022-11-20T19:14:12.531Z,27.70
2022-11-20T19:16:41.089Z,27.60
2022-11-20T19:19:10.494Z,27.60
2022-11-20T19:21:38.972Z,27.60
2022-11-20T19:24:07.663Z,27.60
2022-11-20T19:26:37.503Z,27.60
2022-11-20T19:29:06.753Z,27.60
2022-11-20T19:31:35.006Z,27.60
2022-11-20T19:34:05.094Z,27.60
2022-11-20T19:36:38.076Z,27.60
2022-11-20T19:39:10.682Z,27.60
2022-11-20T19:41:41.309Z,27.60
2022-11-20T19:44:15.083Z,27.60
2022-11-20T19:46:44.015Z,27.60
2022-11-20T19:49:14.586Z,27.60
2022-11-20T19:51:49.778Z,27.60
2022-11-20T19:54:18.654Z,27.60
2022-11-20T19:56:47.079Z,27.60
2022-11-20T19:59:15.787Z,27.60
2022-11-20T20:01:44.274Z,27.60
2022-11-20T20:04:12.963Z,27.60
2022-11-20T20:06:41.510Z,27.60
2022-11-20T20:09:12.832Z,27.60
2022-11-20T20:11:45.106Z,27.60
2022-11-20T20:14:15.616Z,27.60
2022-11-20T20:16:44.381Z,27.60
2022-11-20T20:19:15.400Z,27.60
2022-11-20T20:21:44.216Z,27.60
2022-11-20T20:24:12.741Z,27.60
2022-11-20T20:26:41.489Z,27.50
2022-11-20T20:29:10.000Z,27.60
2022-11-20T20:31:38.575Z,27.60
2022-11-20T20:34:07.349Z,27.60
2022-11-20T20:36:35.763Z,27.60
2022-11-20T20:39:04.570Z,27.70
2022-11-20T20:41:32.836Z,27.60
2022-11-20T20:44:02.585Z,27.60
2022-11-20T20:46:31.369Z,27.60
2022-11-20T20:49:01.090Z,27.60
2022-11-20T20:51:29.622Z,27.60
2022-11-20T20:53:58.237Z,27.60
2022-11-20T20:56:26.846Z,27.60
2022-11-20T20:58:55.452Z,27.60
2022-11-20T21:01:24.029Z,27.60
2022-11-20T21:03:52.642Z,27.60
2022-11-20T21:06:21.003Z,27.60
2022-11-20T21:08:49.752Z,27.60
2022-11-20T21:11:20.630Z,27.50
2022-11-20T21:13:50.262Z,27.50
2022-11-20T21:16:20.238Z,27.50
2022-11-20T21:18:49.158Z,27.50
2022-11-20T21:21:18.545Z,27.50
2022-11-20T21:23:48.354Z,27.50
2022-11-20T21:26:17.054Z,27.50
2022-11-20T21:28:46.171Z,27.40
2022-11-20T21:31:17.636Z,27.40
2022-11-20T21:33:51.042Z,27.40
2022-11-20T21:36:21.704Z,27.40
2022-11-20T21:38:52.533Z,27.40
2022-11-20T21:41:20.908Z,27.40
2022-11-20T21:47:01.178Z,27.40
2022-11-20T21:49:29.604Z,27.40
2022-11-20T21:51:58.026Z,27.40
2022-11-20T21:54:26.814Z,27.40
2022-11-20T21:56:55.481Z,27.30
2022-11-20T21:59:24.401Z,27.40
2022-11-20T22:01:52.814Z,27.30
2022-11-20T22:04:21.544Z,27.30
2022-11-20T22:06:50.017Z,27.30
2022-11-20T22:09:18.425Z,27.20
2022-11-20T22:11:46.976Z,27.20
2022-11-20T22:14:15.458Z,27.10
2022-11-20T22:16:44.087Z,27.10
2022-11-20T22:19:12.897Z,27.10
2022-11-20T22:21:41.275Z,27.10
2022-11-20T22:24:13.557Z,27.10
2022-11-20T22:26:42.258Z,27.10
2022-11-20T22:29:16.862Z,27.10
2022-11-20T22:31:45.538Z,27.10
2022-11-20T22:34:14.883Z,27.10
2022-11-20T22:36:43.484Z,27.00
2022-11-20T22:39:11.799Z,27.00
2022-11-20T22:41:40.291Z,27.00
2022-11-20T22:44:09.530Z,26.90
2022-11-20T22:46:38.191Z,26.90
2022-11-20T22:49:08.924Z,26.90
2022-11-20T22:51:39.783Z,26.90
2022-11-20T22:54:11.207Z,26.90
2022-11-20T22:56:39.853Z,26.90
2022-11-20T22:59:08.270Z,26.90
2022-11-20T23:01:37.359Z,26.90
2022-11-20T23:04:08.136Z,26.90
2022-11-20T23:06:36.910Z,26.90
2022-11-20T23:09:06.637Z,26.90
2022-11-20T23:11:35.501Z,26.90
2022-11-20T23:14:06.854Z,26.90
2022-11-20T23:16:35.674Z,26.80
2022-11-20T23:19:10.327Z,26.80
2022-11-20T23:21:40.441Z,26.80
2022-11-20T23:24:10.414Z,26.80
2022-11-20T23:26:41.320Z,26.80
2022-11-20T23:29:09.878Z,26.80
2022-11-20T23:31:38.376Z,26.80
2022-11-20T23:34:06.908Z,26.90
2022-11-20T23:36:35.251Z,26.80
2022-11-20T23:39:03.708Z,26.80
2022-11-20T23:41:32.195Z,26.80
2022-11-20T23:44:00.604Z,26.80
2022-11-20T23:46:29.051Z,26.70
2022-11-20T23:48:57.512Z,26.70
2022-11-20T23:51:26.007Z,26.70
2022-11-20T23:53:54.774Z,26.70
2022-11-20T23:56:23.069Z,26.70
2022-11-20T23:58:51.558Z,26.70
