createdAt,value
2023-01-23T00:01:28.534Z,21.20
2023-01-23T00:03:58.755Z,18.73
2023-01-23T00:06:27.233Z,18.70
2023-01-23T00:08:56.251Z,16.40
2023-01-23T00:11:26.215Z,17.57
2023-01-23T00:13:54.294Z,18.50
2023-01-23T00:16:24.177Z,21.33
2023-01-23T00:18:52.499Z,22.00
2023-01-23T00:21:24.010Z,23.50
2023-01-23T00:23:53.724Z,17.57
2023-01-23T00:26:23.142Z,17.20
2023-01-23T00:28:51.851Z,22.90
2023-01-23T00:31:21.627Z,16.70
2023-01-23T00:33:49.647Z,18.77
2023-01-23T00:36:17.552Z,18.53
2023-01-23T00:38:46.993Z,15.77
2023-01-23T00:41:14.870Z,16.63
2023-01-23T00:43:43.105Z,14.20
2023-01-23T00:46:11.066Z,17.73
2023-01-23T00:48:38.991Z,17.47
2023-01-23T00:51:07.326Z,17.80
2023-01-23T00:53:35.289Z,19.87
2023-01-23T00:56:04.867Z,16.17
2023-01-23T00:58:32.963Z,14.47
2023-01-23T01:01:00.859Z,17.13
2023-01-23T01:03:28.866Z,16.27
2023-01-23T01:05:56.768Z,16.73
2023-01-23T01:08:24.721Z,15.47
2023-01-23T01:10:52.632Z,18.67
2023-01-23T01:13:23.811Z,15.63
2023-01-23T01:15:53.462Z,15.07
2023-01-23T01:18:22.627Z,16.23
2023-01-23T01:20:51.239Z,16.93
2023-01-23T01:23:19.852Z,14.40
2023-01-23T01:25:48.170Z,14.00
2023-01-23T01:28:16.128Z,14.73
2023-01-23T01:30:45.526Z,12.67
2023-01-23T01:33:13.635Z,15.30
2023-01-23T01:35:42.294Z,14.97
2023-01-23T01:38:10.468Z,13.83
2023-01-23T01:40:38.804Z,13.60
2023-01-23T01:43:08.889Z,12.60
2023-01-23T01:46:05.412Z,12.77
2023-01-23T01:48:37.733Z,13.30
2023-01-23T01:51:09.956Z,22.30
2023-01-23T01:53:39.652Z,15.97
2023-01-23T01:56:10.667Z,12.73
2023-01-23T01:58:39.979Z,17.13
2023-01-23T02:01:09.737Z,13.73
2023-01-23T02:03:39.570Z,13.57
2023-01-23T02:06:08.254Z,12.57
2023-01-23T02:08:41.636Z,18.93
2023-01-23T02:11:09.571Z,17.07
2023-01-23T02:13:39.827Z,10.60
2023-01-23T02:16:12.126Z,14.83
2023-01-23T02:18:45.615Z,14.20
2023-01-23T02:21:15.411Z,16.23
2023-01-23T02:24:00.168Z,18.27
2023-01-23T02:26:32.968Z,14.87
2023-01-23T02:29:01.182Z,13.63
2023-01-23T02:31:29.272Z,13.00
2023-01-23T02:33:58.763Z,11.93
2023-01-23T02:36:30.271Z,12.23
2023-01-23T02:39:05.517Z,14.73
2023-01-23T02:41:36.918Z,16.70
2023-01-23T02:44:13.249Z,13.30
2023-01-23T02:46:41.518Z,14.23
2023-01-23T02:49:09.682Z,12.37
2023-01-23T02:51:37.759Z,14.43
2023-01-23T02:54:06.115Z,15.33
2023-01-23T02:56:35.575Z,10.83
2023-01-23T02:59:21.186Z,12.00
2023-01-23T03:01:49.345Z,12.23
2023-01-23T03:04:17.309Z,11.13
2023-01-23T03:06:45.237Z,12.40
2023-01-23T03:09:15.906Z,11.90
2023-01-23T03:11:47.133Z,12.17
2023-01-23T03:14:16.781Z,12.60
2023-01-23T03:16:49.865Z,10.87
2023-01-23T03:19:18.573Z,11.33
2023-01-23T03:21:47.048Z,11.27
2023-01-23T03:24:16.162Z,12.90
2023-01-23T03:26:49.701Z,15.07
2023-01-23T03:29:36.750Z,13.30
2023-01-23T03:32:05.406Z,13.50
2023-01-23T03:34:33.991Z,11.13
2023-01-23T03:37:03.323Z,13.33
2023-01-23T03:39:48.869Z,13.40
2023-01-23T03:42:18.132Z,13.87
2023-01-23T03:44:46.075Z,16.47
2023-01-23T03:47:14.001Z,10.13
2023-01-23T03:49:41.917Z,11.70
2023-01-23T03:52:09.880Z,14.43
2023-01-23T03:54:37.836Z,11.60
2023-01-23T03:57:05.822Z,12.77
2023-01-23T03:59:35.256Z,11.63
2023-01-23T04:02:04.981Z,11.17
2023-01-23T04:04:33.581Z,14.60
2023-01-23T04:07:01.883Z,9.93
2023-01-23T04:09:29.983Z,14.83
2023-01-23T04:11:59.494Z,12.07
2023-01-23T04:14:30.504Z,10.47
2023-01-23T04:16:59.796Z,12.70
2023-01-23T04:19:27.680Z,12.90
2023-01-23T04:21:55.608Z,11.17
2023-01-23T04:24:23.572Z,13.77
2023-01-23T04:26:51.594Z,11.33
2023-01-23T04:29:19.532Z,11.13
2023-01-23T04:31:47.597Z,15.33
2023-01-23T04:34:16.901Z,11.83
2023-01-23T04:36:44.789Z,13.10
2023-01-23T04:39:12.716Z,15.60
2023-01-23T04:41:40.620Z,13.00
2023-01-23T04:44:22.531Z,12.43
2023-01-23T04:46:52.917Z,11.70
2023-01-23T04:49:23.936Z,11.83
2023-01-23T04:51:52.982Z,9.73
2023-01-23T04:54:21.497Z,12.73
2023-01-23T04:56:49.909Z,12.10
2023-01-23T04:59:18.122Z,12.20
2023-01-23T05:01:46.485Z,12.67
2023-01-23T05:04:14.498Z,13.93
2023-01-23T05:06:43.774Z,11.83
2023-01-23T05:09:13.479Z,12.50
2023-01-23T05:11:41.456Z,14.27
2023-01-23T05:14:09.371Z,14.63
2023-01-23T05:16:37.366Z,12.90
2023-01-23T05:19:05.312Z,14.30
2023-01-23T05:21:33.209Z,13.70
2023-01-23T05:24:02.590Z,14.23
2023-01-23T05:26:30.483Z,13.63
2023-01-23T05:28:58.398Z,14.40
2023-01-23T05:31:26.376Z,14.43
2023-01-23T05:33:54.403Z,12.10
2023-01-23T05:36:22.318Z,13.50
2023-01-23T05:38:50.245Z,13.13
2023-01-23T05:41:19.501Z,14.20
2023-01-23T05:43:49.981Z,13.73
2023-01-23T05:46:18.283Z,14.17
2023-01-23T05:48:49.055Z,15.53
2023-01-23T05:51:17.029Z,13.73
2023-01-23T05:53:44.971Z,12.73
2023-01-23T05:56:13.147Z,14.17
2023-01-23T05:58:42.421Z,12.73
2023-01-23T06:01:10.570Z,14.00
2023-01-23T06:03:38.546Z,12.77
2023-01-23T06:06:06.980Z,13.00
2023-01-23T06:08:34.912Z,14.60
2023-01-23T06:11:02.819Z,15.07
2023-01-23T06:13:31.054Z,14.00
2023-01-23T06:16:00.473Z,16.80
2023-01-23T06:18:28.455Z,15.67
2023-01-23T06:21:01.133Z,16.40
2023-01-23T06:23:29.613Z,16.90
2023-01-23T06:26:00.920Z,19.90
2023-01-23T06:28:29.224Z,21.60
2023-01-23T06:31:01.155Z,14.20
2023-01-23T06:33:30.570Z,16.57
2023-01-23T06:35:59.622Z,15.37
2023-01-23T06:38:27.758Z,16.00
2023-01-23T06:40:55.681Z,15.73
2023-01-23T06:43:24.424Z,15.27
2023-01-23T06:45:52.900Z,15.10
2023-01-23T06:48:20.921Z,15.80
2023-01-23T06:50:50.752Z,15.97
2023-01-23T06:53:19.506Z,12.47
2023-01-23T06:55:47.420Z,12.43
2023-01-23T06:58:15.303Z,16.13
2023-01-23T07:00:44.657Z,15.80
2023-01-23T07:03:13.440Z,17.13
2023-01-23T07:05:43.406Z,18.40
2023-01-23T07:08:12.925Z,22.37
2023-01-23T07:10:41.127Z,17.37
2023-01-23T07:13:10.754Z,16.13
2023-01-23T07:15:41.049Z,18.50
2023-01-23T07:18:10.194Z,16.83
2023-01-23T07:20:38.438Z,18.23
2023-01-23T07:23:06.434Z,15.80
2023-01-23T07:25:35.704Z,18.27
2023-01-23T07:28:03.878Z,18.40
2023-01-23T07:30:31.849Z,20.33
2023-01-23T07:32:59.979Z,17.77
2023-01-23T07:35:27.950Z,17.70
2023-01-23T07:37:55.853Z,17.07
2023-01-23T07:40:24.223Z,15.20
2023-01-23T07:42:53.488Z,18.27
2023-01-23T07:45:21.444Z,17.50
2023-01-23T07:47:49.380Z,17.73
2023-01-23T07:50:17.682Z,19.50
2023-01-23T07:52:45.768Z,19.73
2023-01-23T07:55:13.854Z,21.40
2023-01-23T07:57:42.541Z,17.67
2023-01-23T08:00:13.653Z,23.03
2023-01-23T08:02:41.635Z,19.40
2023-01-23T08:05:10.022Z,19.07
2023-01-23T08:07:37.929Z,16.83
2023-01-23T08:10:06.591Z,19.43
2023-01-23T08:12:34.556Z,16.87
2023-01-23T08:15:02.519Z,17.23
2023-01-23T08:17:31.827Z,20.77
2023-01-23T08:19:59.743Z,20.47
2023-01-23T08:22:27.699Z,22.00
2023-01-23T08:24:55.587Z,19.27
2023-01-23T08:27:23.478Z,16.07
2023-01-23T08:29:51.388Z,15.83
2023-01-23T08:32:19.407Z,18.40
2023-01-23T08:34:48.963Z,17.63
2023-01-23T08:37:16.939Z,15.27
2023-01-23T08:39:44.839Z,15.30
2023-01-23T08:42:12.871Z,14.63
2023-01-23T08:44:40.960Z,15.13
2023-01-23T08:47:08.885Z,16.77
2023-01-23T08:49:36.804Z,17.53
2023-01-23T08:52:06.291Z,16.03
2023-01-23T08:54:34.198Z,15.30
2023-01-23T08:57:02.902Z,16.60
2023-01-23T08:59:30.823Z,17.47
2023-01-23T09:01:58.850Z,19.90
2023-01-23T09:04:26.780Z,17.40
2023-01-23T09:06:54.701Z,17.60
2023-01-23T09:09:23.977Z,15.97
2023-01-23T09:11:51.882Z,18.27
2023-01-23T09:14:19.797Z,19.27
2023-01-23T09:16:47.862Z,16.47
2023-01-23T09:19:15.952Z,19.23
2023-01-23T09:21:43.963Z,19.40
2023-01-23T09:24:11.903Z,22.47
2023-01-23T09:26:41.588Z,17.93
2023-01-23T09:29:09.517Z,19.07
2023-01-23T09:31:37.621Z,22.47
2023-01-23T09:34:05.817Z,21.10
2023-01-23T09:36:42.943Z,20.70
2023-01-23T09:39:11.795Z,20.63
2023-01-23T09:41:42.212Z,19.17
2023-01-23T09:44:16.601Z,23.33
2023-01-23T09:46:49.566Z,21.00
2023-01-23T09:49:24.661Z,23.17
2023-01-23T09:51:57.672Z,22.50
2023-01-23T09:54:38.158Z,21.27
2023-01-23T09:57:14.401Z,23.30
2023-01-23T09:59:58.726Z,26.97
2023-01-23T10:02:28.925Z,20.80
2023-01-23T10:04:59.125Z,19.43
2023-01-23T10:07:49.358Z,18.67
2023-01-23T10:10:45.450Z,22.37
2023-01-23T10:13:17.714Z,19.40
2023-01-23T10:16:13.424Z,23.20
2023-01-23T10:18:48.322Z,23.73
2023-01-23T10:21:25.688Z,19.57
2023-01-23T10:24:04.536Z,21.43
2023-01-23T10:26:37.897Z,21.67
2023-01-23T10:29:15.631Z,18.90
2023-01-23T10:31:48.310Z,21.20
2023-01-23T10:34:22.991Z,21.90
2023-01-23T10:37:06.332Z,20.20
2023-01-23T10:39:44.174Z,24.93
2023-01-23T10:42:13.654Z,19.33
2023-01-23T10:44:42.935Z,21.57
2023-01-23T10:47:20.421Z,22.00
2023-01-23T10:49:48.396Z,21.87
2023-01-23T10:52:35.107Z,20.50
2023-01-23T10:55:03.562Z,18.23
2023-01-23T10:57:39.282Z,23.03
2023-01-23T11:00:22.146Z,19.23
2023-01-23T11:02:50.145Z,19.57
2023-01-23T11:05:50.581Z,22.40
2023-01-23T11:08:28.181Z,18.70
2023-01-23T11:11:12.700Z,22.30
2023-01-23T11:13:40.617Z,22.23
2023-01-23T11:16:14.235Z,21.83
2023-01-23T11:18:44.026Z,23.57
2023-01-23T11:21:22.311Z,20.13
2023-01-23T11:23:50.292Z,21.60
2023-01-23T11:26:34.674Z,25.67
2023-01-23T11:29:03.363Z,26.73
2023-01-23T11:31:33.369Z,23.27
2023-01-23T11:34:10.067Z,28.83
2023-01-23T11:36:46.583Z,22.87
2023-01-23T11:39:23.290Z,30.27
2023-01-23T11:41:51.454Z,24.53
2023-01-23T11:44:23.111Z,26.13
2023-01-23T11:47:27.077Z,31.27
2023-01-23T11:50:19.524Z,27.37
2023-01-23T11:52:57.142Z,21.03
2023-01-23T11:55:39.079Z,26.13
2023-01-23T11:58:17.510Z,28.33
2023-01-23T12:00:52.666Z,25.83
2023-01-23T12:03:55.924Z,26.10
2023-01-23T12:06:35.795Z,27.53
2023-01-23T12:09:10.980Z,23.90
2023-01-23T12:11:51.699Z,27.50
2023-01-23T12:14:25.932Z,30.00
2023-01-23T12:17:12.457Z,26.37
2023-01-23T12:20:02.121Z,28.67
2023-01-23T12:22:43.825Z,31.40
2023-01-23T12:25:22.858Z,27.17
2023-01-23T12:27:57.991Z,31.17
2023-01-23T12:30:40.953Z,25.10
2023-01-23T12:33:24.705Z,25.33
2023-01-23T12:36:02.132Z,22.43
2023-01-23T12:38:38.221Z,24.23
2023-01-23T12:41:15.020Z,23.27
2023-01-23T12:43:52.637Z,27.53
2023-01-23T12:46:26.922Z,27.63
2023-01-23T12:48:59.804Z,23.43
2023-01-23T12:51:37.650Z,27.03
2023-01-23T12:54:15.544Z,22.03
2023-01-23T12:56:45.909Z,24.80
2023-01-23T12:59:22.739Z,24.20
2023-01-23T13:02:06.738Z,25.43
2023-01-23T13:04:51.765Z,23.90
2023-01-23T13:07:31.492Z,37.20
2023-01-23T13:10:51.189Z,25.67
2023-01-23T13:13:22.776Z,23.33
2023-01-23T13:16:05.508Z,23.77
2023-01-23T13:18:54.765Z,23.83
2023-01-23T13:21:40.354Z,23.07
2023-01-23T13:24:58.733Z,20.90
2023-01-23T13:27:52.905Z,20.57
2023-01-23T13:31:00.273Z,22.90
2023-01-23T13:33:51.614Z,24.80
2023-01-23T13:36:34.995Z,22.83
2023-01-23T13:39:21.308Z,21.57
2023-01-23T13:41:50.686Z,25.20
2023-01-23T13:44:35.842Z,23.27
2023-01-23T14:21:20.722Z,23.80
2023-01-23T14:23:51.266Z,24.37
2023-01-23T14:26:21.901Z,25.17
2023-01-23T14:28:57.645Z,24.70
2023-01-23T14:31:29.560Z,25.97
2023-01-23T14:34:09.886Z,22.57
2023-01-23T14:36:39.542Z,24.67
2023-01-23T14:39:07.685Z,26.33
2023-01-23T14:41:42.187Z,25.10
2023-01-23T14:44:19.637Z,23.20
2023-01-23T14:46:53.081Z,21.97
2023-01-23T14:49:27.235Z,23.67
2023-01-23T14:52:00.875Z,20.87
2023-01-23T14:54:32.922Z,23.47
2023-01-23T14:57:04.597Z,21.57
2023-01-23T14:59:35.523Z,22.70
2023-01-23T15:02:23.588Z,25.23
2023-01-23T15:05:08.177Z,23.63
2023-01-23T15:07:36.895Z,23.30
2023-01-23T15:10:05.305Z,21.33
2023-01-23T15:12:33.271Z,21.47
2023-01-23T15:15:01.276Z,24.80
2023-01-23T15:17:30.717Z,22.30
2023-01-23T15:19:59.891Z,25.83
2023-01-23T15:22:30.206Z,22.87
2023-01-23T15:24:58.240Z,20.73
2023-01-23T15:27:28.886Z,21.20
2023-01-23T15:30:31.056Z,23.27
2023-01-23T15:33:06.185Z,21.60
2023-01-23T15:35:35.547Z,21.77
2023-01-23T15:38:05.105Z,25.57
2023-01-23T15:40:36.773Z,30.30
2023-01-23T15:43:08.378Z,25.10
2023-01-23T15:45:36.387Z,21.60
2023-01-23T15:48:06.502Z,24.23
2023-01-23T15:50:34.784Z,24.83
2023-01-23T15:53:03.202Z,25.97
2023-01-23T15:55:31.273Z,23.60
2023-01-23T15:57:59.256Z,22.37
2023-01-23T16:00:30.010Z,28.13
2023-01-23T16:02:59.250Z,23.40
2023-01-23T16:05:31.184Z,23.63
2023-01-23T16:08:01.154Z,24.97
2023-01-23T16:10:31.351Z,26.20
2023-01-23T16:13:00.070Z,29.93
2023-01-23T16:15:29.754Z,24.17
2023-01-23T16:17:58.509Z,24.77
2023-01-23T16:20:31.018Z,25.77
2023-01-23T16:23:11.729Z,20.93
2023-01-23T16:25:45.086Z,27.27
2023-01-23T16:28:14.983Z,29.47
2023-01-23T16:30:42.997Z,24.50
2023-01-23T16:33:11.455Z,22.63
2023-01-23T16:35:41.351Z,28.90
2023-01-23T16:38:17.647Z,24.27
2023-01-23T16:40:45.642Z,25.43
2023-01-23T16:43:13.548Z,25.60
2023-01-23T16:45:41.595Z,29.57
2023-01-23T16:48:15.389Z,28.47
2023-01-23T16:50:53.932Z,25.90
2023-01-23T16:53:26.183Z,29.07
2023-01-23T16:55:55.461Z,27.93
2023-01-23T16:58:27.389Z,30.30
2023-01-23T17:01:00.093Z,35.43
2023-01-23T17:03:32.643Z,42.33
2023-01-23T17:06:02.257Z,35.57
2023-01-23T17:08:31.930Z,36.63
2023-01-23T17:11:05.316Z,43.17
2023-01-23T17:13:35.821Z,33.17
2023-01-23T17:16:12.776Z,34.07
2023-01-23T17:18:50.008Z,34.40
2023-01-23T17:21:23.587Z,31.13
2023-01-23T17:23:51.756Z,31.93
2023-01-23T17:26:21.942Z,29.20
2023-01-23T17:28:50.035Z,26.80
2023-01-23T17:31:24.326Z,27.63
2023-01-23T17:33:53.387Z,29.30
2023-01-23T17:36:22.890Z,25.93
2023-01-23T17:38:51.258Z,22.93
2023-01-23T17:41:19.295Z,26.67
2023-01-23T17:43:48.369Z,28.23
2023-01-23T17:46:22.943Z,27.53
2023-01-23T17:48:51.187Z,29.50
2023-01-23T17:51:20.667Z,29.13
2023-01-23T17:53:50.481Z,34.20
2023-01-23T17:56:18.838Z,32.17
2023-01-23T17:58:46.745Z,34.00
2023-01-23T18:01:22.085Z,31.07
2023-01-23T18:03:51.075Z,34.73
2023-01-23T18:06:19.800Z,31.23
2023-01-23T18:08:49.134Z,32.33
2023-01-23T18:11:21.667Z,27.30
2023-01-23T18:14:04.731Z,28.23
2023-01-23T18:16:37.284Z,45.50
2023-01-23T18:19:17.390Z,31.07
2023-01-23T18:21:47.373Z,29.47
2023-01-23T18:24:30.044Z,33.53
2023-01-23T18:27:00.910Z,30.57
2023-01-23T18:29:46.323Z,27.43
2023-01-23T18:32:44.666Z,24.90
2023-01-23T18:35:23.190Z,27.47
2023-01-23T18:38:03.248Z,28.40
2023-01-23T18:40:39.655Z,25.80
2023-01-23T18:43:19.716Z,31.23
2023-01-23T18:45:48.180Z,29.33
2023-01-23T18:48:25.132Z,25.33
2023-01-23T18:51:08.309Z,28.23
2023-01-23T18:53:50.866Z,26.30
2023-01-23T18:56:29.536Z,27.90
2023-01-23T18:59:12.053Z,24.00
2023-01-23T19:01:52.104Z,29.13
2023-01-23T19:04:26.587Z,28.40
2023-01-23T19:06:55.274Z,26.33
2023-01-23T19:09:23.626Z,28.07
2023-01-23T19:12:03.092Z,26.07
2023-01-23T19:14:54.906Z,26.27
2023-01-23T19:17:35.458Z,28.00
2023-01-23T19:20:09.368Z,30.73
2023-01-23T19:22:47.013Z,26.20
2023-01-23T19:25:18.245Z,27.40
2023-01-23T19:27:52.688Z,27.80
2023-01-23T19:30:23.187Z,25.83
2023-01-23T19:32:51.528Z,27.03
2023-01-23T19:35:19.718Z,31.43
2023-01-23T19:37:47.841Z,26.83
2023-01-23T19:40:17.418Z,29.40
2023-01-23T19:42:58.594Z,32.03
2023-01-23T19:45:29.511Z,30.40
2023-01-23T19:47:59.097Z,32.50
2023-01-23T19:50:27.283Z,29.73
2023-01-23T19:52:56.822Z,31.10
2023-01-23T19:55:28.234Z,27.00
2023-01-23T19:57:57.831Z,31.20
2023-01-23T20:00:27.145Z,27.97
2023-01-23T20:02:55.434Z,27.03
2023-01-23T20:05:24.019Z,28.20
2023-01-23T20:07:52.191Z,28.10
2023-01-23T20:10:20.276Z,25.33
2023-01-23T20:12:51.939Z,24.53
2023-01-23T20:15:23.563Z,25.57
2023-01-23T20:17:52.579Z,27.70
2023-01-23T20:20:21.171Z,27.33
2023-01-23T20:22:49.353Z,25.93
2023-01-23T20:25:18.223Z,28.00
2023-01-23T20:27:46.346Z,24.30
2023-01-23T20:30:16.851Z,30.10
2023-01-23T20:32:46.507Z,28.47
2023-01-23T20:35:14.457Z,26.03
2023-01-23T20:37:42.427Z,27.50
2023-01-23T20:40:11.714Z,24.57
2023-01-23T20:42:40.984Z,25.17
2023-01-23T20:45:10.056Z,27.13
2023-01-23T20:47:38.008Z,25.40
2023-01-23T20:50:08.038Z,30.13
2023-01-23T20:52:53.402Z,30.23
2023-01-23T20:55:21.667Z,34.00
2023-01-23T20:58:07.218Z,29.37
2023-01-23T21:00:35.135Z,30.60
2023-01-23T21:03:03.262Z,32.03
2023-01-23T21:05:32.541Z,31.47
2023-01-23T21:08:00.455Z,31.57
2023-01-23T21:10:28.415Z,30.00
2023-01-23T21:12:56.605Z,29.17
2023-01-23T21:15:24.501Z,32.67
2023-01-23T21:17:52.431Z,31.57
2023-01-23T21:20:20.414Z,38.93
2023-01-23T21:22:49.677Z,30.10
2023-01-23T21:25:17.636Z,27.93
2023-01-23T21:27:45.537Z,31.80
2023-01-23T21:30:14.080Z,29.97
2023-01-23T21:32:41.998Z,31.83
2023-01-23T21:35:10.625Z,32.97
2023-01-23T21:37:38.792Z,33.33
2023-01-23T21:40:10.271Z,31.00
2023-01-23T21:42:38.169Z,28.60
2023-01-23T21:45:06.790Z,31.53
2023-01-23T21:47:34.733Z,32.97
2023-01-23T21:50:02.625Z,28.30
2023-01-23T21:52:31.133Z,31.33
2023-01-23T21:54:59.049Z,31.80
2023-01-23T21:57:28.306Z,30.13
2023-01-23T22:00:13.895Z,28.67
2023-01-23T22:02:42.153Z,27.87
2023-01-23T22:05:10.468Z,23.87
2023-01-23T22:07:38.477Z,30.97
2023-01-23T22:10:07.531Z,28.90
2023-01-23T22:12:36.823Z,24.83
2023-01-23T22:15:05.298Z,27.90
2023-01-23T22:17:33.638Z,23.03
2023-01-23T22:20:01.773Z,25.60
2023-01-23T22:22:29.921Z,24.23
2023-01-23T22:24:57.836Z,26.23
2023-01-23T22:27:25.806Z,23.13
2023-01-23T22:29:55.132Z,23.10
2023-01-23T22:32:23.131Z,24.03
2023-01-23T22:34:51.175Z,24.97
2023-01-23T22:37:20.898Z,27.60
2023-01-23T22:39:50.122Z,26.97
2023-01-23T22:42:19.041Z,22.90
2023-01-23T22:44:46.959Z,25.07
2023-01-23T22:47:16.236Z,23.13
2023-01-23T22:49:44.634Z,26.37
2023-01-23T22:52:12.571Z,27.90
2023-01-23T22:54:40.505Z,27.60
2023-01-23T22:57:08.508Z,25.93
2023-01-23T22:59:36.478Z,27.93
2023-01-23T23:02:04.377Z,28.70
2023-01-23T23:04:33.738Z,29.27
2023-01-23T23:07:01.654Z,26.97
2023-01-23T23:09:29.798Z,27.17
2023-01-23T23:11:57.704Z,27.30
2023-01-23T23:14:25.586Z,30.47
2023-01-23T23:16:53.825Z,32.77
2023-01-23T23:19:21.785Z,32.97
2023-01-23T23:21:51.042Z,36.07
2023-01-23T23:24:19.056Z,28.07
2023-01-23T23:26:48.071Z,28.57
2023-01-23T23:29:16.875Z,29.87
2023-01-23T23:31:44.891Z,28.03
2023-01-23T23:34:12.876Z,31.43
2023-01-23T23:36:40.752Z,29.97
2023-01-23T23:39:10.310Z,28.27
2023-01-23T23:41:38.379Z,29.00
2023-01-23T23:44:06.467Z,28.27
2023-01-23T23:46:34.431Z,31.03
2023-01-23T23:49:02.618Z,30.27
2023-01-23T23:51:30.625Z,34.60
2023-01-23T23:53:58.590Z,31.27
2023-01-23T23:56:29.400Z,30.97
2023-01-23T23:58:57.719Z,27.60
