createdAt,value
2019-02-15T00:01:44.306Z,103439.22
2019-02-15T00:06:45.853Z,103436.63
2019-02-15T00:11:47.469Z,103439.80
2019-02-15T00:16:49.091Z,103442.05
2019-02-15T00:21:51.057Z,103434.29
2019-02-15T00:26:52.656Z,103427.65
2019-02-15T00:31:54.244Z,103432.86
2019-02-15T00:36:55.891Z,103435.67
2019-02-15T00:41:57.814Z,103436.38
2019-02-15T00:46:59.421Z,103437.09
2019-02-15T00:52:01.015Z,103431.95
2019-02-15T00:57:03.373Z,103431.84
2019-02-15T01:02:04.901Z,103435.80
2019-02-15T01:07:07.359Z,103431.77
2019-02-15T01:12:08.946Z,103437.20
2019-02-15T01:17:10.533Z,103440.76
2019-02-15T01:22:12.189Z,103443.58
2019-02-15T01:27:14.170Z,103439.73
2019-02-15T01:32:16.140Z,103435.70
2019-02-15T01:37:17.714Z,103430.17
2019-02-15T01:42:19.374Z,103418.17
2019-02-15T01:47:21.008Z,103412.67
2019-02-15T01:52:22.545Z,103411.41
2019-02-15T01:57:24.135Z,103411.41
2019-02-15T02:02:25.695Z,103397.73
2019-02-15T02:07:27.263Z,103397.00
2019-02-15T02:12:28.822Z,103398.52
2019-02-15T02:17:30.395Z,103394.12
2019-02-15T02:22:32.020Z,103389.66
2019-02-15T02:27:33.629Z,103393.69
2019-02-15T02:32:35.215Z,103386.28
2019-02-15T02:37:36.779Z,103388.16
2019-02-15T02:42:38.879Z,103395.99
2019-02-15T02:47:40.441Z,103389.72
2019-02-15T02:52:42.011Z,103389.36
2019-02-15T02:57:43.589Z,103388.80
2019-02-15T03:02:45.187Z,103381.61
2019-02-15T03:07:46.756Z,103381.29
2019-02-15T03:12:48.335Z,103377.25
2019-02-15T03:17:49.894Z,103377.62
2019-02-15T03:22:51.510Z,103365.45
2019-02-15T03:27:53.490Z,103364.89
2019-02-15T03:32:55.152Z,103358.81
2019-02-15T03:37:56.739Z,103357.48
2019-02-15T03:42:58.669Z,103344.53
2019-02-15T03:48:00.316Z,103339.16
2019-02-15T03:53:01.890Z,103336.76
2019-02-15T03:58:03.505Z,103341.01
2019-02-15T04:03:05.058Z,103334.17
2019-02-15T04:08:06.684Z,103330.66
2019-02-15T04:13:08.226Z,103332.88
2019-02-15T04:18:09.798Z,103331.95
2019-02-15T04:23:11.385Z,103331.73
2019-02-15T04:28:12.962Z,103330.96
2019-02-15T04:33:14.543Z,103329.66
2019-02-15T04:38:16.133Z,103332.60
2019-02-15T04:43:17.673Z,103335.71
2019-02-15T04:48:19.252Z,103334.27
2019-02-15T04:53:20.890Z,103333.91
2019-02-15T04:58:22.469Z,103326.91
2019-02-15T05:03:24.127Z,103329.30
2019-02-15T05:08:25.704Z,103323.02
2019-02-15T05:13:27.772Z,103321.16
2019-02-15T05:18:29.374Z,103313.17
2019-02-15T05:23:30.930Z,103308.72
2019-02-15T05:28:32.485Z,103318.31
2019-02-15T05:33:35.670Z,103317.72
2019-02-15T05:38:37.879Z,103320.09
2019-02-15T05:43:39.437Z,103317.50
2019-02-15T05:48:41.045Z,103321.45
2019-02-15T05:53:42.673Z,103320.17
2019-02-15T05:58:44.405Z,103322.25
2019-02-15T06:03:46.005Z,103326.86
2019-02-15T06:08:47.991Z,103325.61
2019-02-15T06:13:49.656Z,103322.26
2019-02-15T06:18:51.263Z,103322.25
2019-02-15T06:23:52.876Z,103317.64
2019-02-15T06:28:54.498Z,103322.05
2019-02-15T06:33:56.106Z,103318.88
2019-02-15T06:38:57.726Z,103316.29
2019-02-15T06:43:59.350Z,103323.48
2019-02-15T06:49:00.912Z,103318.14
2019-02-15T06:54:02.481Z,103322.77
2019-02-15T06:59:04.091Z,103331.08
2019-02-15T07:04:05.876Z,103329.39
2019-02-15T07:09:07.537Z,103338.28
2019-02-15T07:14:09.600Z,103336.42
2019-02-15T07:19:11.210Z,103337.73
2019-02-15T07:24:12.844Z,103333.31
2019-02-15T07:29:14.852Z,103337.86
2019-02-15T07:34:16.448Z,103338.00
2019-02-15T07:39:18.009Z,103336.48
2019-02-15T07:44:19.628Z,103336.11
2019-02-15T07:49:26.962Z,103344.41
2019-02-15T07:54:24.890Z,103333.66
2019-02-15T07:59:26.479Z,103328.45
2019-02-15T08:04:29.093Z,103331.91
2019-02-15T08:09:30.641Z,103320.39
2019-02-15T08:14:32.271Z,103321.64
2019-02-15T08:19:33.959Z,103320.06
2019-02-15T08:24:35.536Z,103316.70
2019-02-15T08:29:37.176Z,103317.55
2019-02-15T08:34:38.789Z,103307.66
2019-02-15T08:39:40.416Z,103313.88
2019-02-15T08:44:42.055Z,103308.72
2019-02-15T08:49:43.613Z,103304.34
2019-02-15T08:54:45.210Z,103304.39
2019-02-15T08:59:47.157Z,103304.45
2019-02-15T09:04:48.830Z,103304.90
2019-02-15T09:09:50.474Z,103303.06
2019-02-15T09:14:52.109Z,103307.89
2019-02-15T09:19:53.703Z,103307.75
2019-02-15T09:24:55.297Z,103298.83
2019-02-15T09:29:56.995Z,103297.95
2019-02-15T09:34:58.605Z,103290.87
2019-02-15T09:40:00.302Z,103286.70
2019-02-15T09:45:01.998Z,103288.53
2019-02-15T09:50:04.656Z,103291.11
2019-02-15T09:55:07.495Z,103286.55
2019-02-15T10:00:09.160Z,103279.72
2019-02-15T10:05:11.814Z,103268.13
2019-02-15T10:10:13.435Z,103278.80
2019-02-15T10:15:15.058Z,103280.06
2019-02-15T10:20:16.691Z,103272.83
2019-02-15T10:25:18.730Z,103268.29
2019-02-15T10:30:20.327Z,103268.78
2019-02-15T10:35:21.913Z,103267.44
2019-02-15T10:40:23.596Z,103265.23
2019-02-15T10:45:25.144Z,103258.05
2019-02-15T10:50:27.361Z,103261.06
2019-02-15T10:55:29.137Z,103254.28
2019-02-15T11:00:30.904Z,103254.53
2019-02-15T11:05:32.903Z,103249.08
2019-02-15T11:10:34.462Z,103241.97
2019-02-15T11:15:36.042Z,103236.55
2019-02-15T11:20:37.672Z,103229.80
2019-02-15T11:25:39.239Z,103225.11
2019-02-15T11:30:40.841Z,103218.53
2019-02-15T11:35:42.454Z,103205.36
2019-02-15T11:40:44.586Z,103186.17
2019-02-15T11:45:46.222Z,103194.50
2019-02-15T11:50:47.789Z,103183.73
2019-02-15T11:55:49.332Z,103174.01
2019-02-15T12:00:50.971Z,103177.93
2019-02-15T12:05:52.667Z,103173.57
2019-02-15T12:10:54.947Z,103170.61
2019-02-15T12:15:56.662Z,103166.27
2019-02-15T12:20:58.728Z,103160.16
2019-02-15T12:26:00.396Z,103158.09
2019-02-15T12:31:01.975Z,103152.80
2019-02-15T12:36:03.574Z,103149.89
2019-02-15T12:41:05.126Z,103144.77
2019-02-15T12:46:07.070Z,103137.45
2019-02-15T12:51:08.648Z,103119.00
2019-02-15T12:56:12.802Z,103113.66
2019-02-15T13:01:14.753Z,103110.46
2019-02-15T13:06:16.309Z,103102.27
2019-02-15T13:11:17.863Z,103092.13
2019-02-15T13:16:19.694Z,103075.89
2019-02-15T13:21:21.238Z,103072.48
2019-02-15T13:26:24.126Z,103063.48
2019-02-15T13:31:25.968Z,103055.90
2019-02-15T13:36:28.396Z,103049.05
2019-02-15T13:41:31.071Z,103040.45
2019-02-15T13:46:33.395Z,103035.91
2019-02-15T13:51:35.596Z,103025.92
2019-02-15T13:56:37.154Z,103016.70
2019-02-15T14:01:39.083Z,103003.88
2019-02-15T14:06:40.641Z,102990.44
2019-02-15T14:11:42.191Z,102995.03
2019-02-15T14:16:43.763Z,102990.65
2019-02-15T14:21:45.977Z,102987.13
2019-02-15T14:26:48.058Z,102973.58
2019-02-15T14:31:49.986Z,102966.23
2019-02-15T14:36:51.873Z,102967.23
2019-02-15T14:41:53.773Z,102963.54
2019-02-15T14:46:55.404Z,102959.76
2019-02-15T14:51:56.997Z,102960.73
2019-02-15T14:56:58.985Z,102956.68
2019-02-15T15:02:01.089Z,102946.40
2019-02-15T15:07:02.696Z,102949.27
2019-02-15T15:12:04.437Z,102940.59
2019-02-15T15:17:06.015Z,102938.70
2019-02-15T15:22:07.665Z,102932.31
2019-02-15T15:27:09.228Z,102928.91
2019-02-15T15:32:11.414Z,102922.05
2019-02-15T15:37:16.561Z,102916.27
2019-02-15T15:42:17.086Z,102913.44
2019-02-15T15:47:18.856Z,102905.42
2019-02-15T15:52:20.560Z,102904.92
2019-02-15T15:57:22.202Z,102901.44
2019-02-15T16:02:24.172Z,102904.15
2019-02-15T16:07:26.048Z,102907.58
2019-02-15T16:12:27.747Z,102896.70
2019-02-15T16:17:29.747Z,102893.67
2019-02-15T16:22:31.473Z,102889.56
2019-02-15T16:27:33.108Z,102897.28
2019-02-15T16:32:34.721Z,102885.83
2019-02-15T16:37:36.331Z,102883.98
2019-02-15T16:42:38.073Z,102871.70
2019-02-15T16:47:39.786Z,102871.46
2019-02-15T16:52:41.521Z,102873.30
2019-02-15T16:57:43.074Z,102874.02
2019-02-15T17:02:44.811Z,102877.30
2019-02-15T17:07:46.425Z,102880.01
2019-02-15T17:12:48.054Z,102879.97
2019-02-15T17:17:49.697Z,102883.93
2019-02-15T17:22:51.292Z,102884.36
2019-02-15T17:27:52.853Z,102886.97
2019-02-15T17:32:54.475Z,102886.55
2019-02-15T17:37:56.418Z,102885.51
2019-02-15T17:42:58.728Z,102890.09
2019-02-15T17:48:00.779Z,102884.77
2019-02-15T17:53:02.759Z,102879.91
2019-02-15T17:58:04.371Z,102883.65
2019-02-15T18:03:05.992Z,102877.49
2019-02-15T18:08:07.615Z,102869.91
2019-02-15T18:13:09.632Z,102865.73
2019-02-15T18:18:11.253Z,102866.14
2019-02-15T18:23:13.125Z,102865.94
2019-02-15T18:28:14.797Z,102866.33
2019-02-15T18:33:16.431Z,102866.09
2019-02-15T18:38:19.024Z,102858.63
2019-02-15T18:43:21.101Z,102854.35
2019-02-15T18:48:22.679Z,102848.58
2019-02-15T18:53:24.352Z,102853.31
2019-02-15T18:58:26.053Z,102856.91
2019-02-15T19:03:27.761Z,102844.03
2019-02-15T19:08:29.796Z,102841.88
2019-02-15T19:13:31.381Z,102845.24
2019-02-15T19:18:33.901Z,102836.95
2019-02-15T19:23:35.529Z,102831.25
2019-02-15T19:28:37.112Z,102823.36
2019-02-15T19:33:39.104Z,102815.72
2019-02-15T19:38:40.939Z,102818.48
2019-02-15T19:43:43.872Z,102805.19
2019-02-15T19:48:45.458Z,102801.25
2019-02-15T19:53:47.084Z,102791.94
2019-02-15T19:58:48.762Z,102792.67
2019-02-15T20:03:50.422Z,102788.28
2019-02-15T20:08:52.089Z,102778.87
2019-02-15T20:13:53.755Z,102775.62
2019-02-15T20:18:56.350Z,102781.99
2019-02-15T20:23:58.052Z,102780.26
2019-02-15T20:28:59.645Z,102779.16
2019-02-15T20:34:01.223Z,102779.56
2019-02-15T20:39:02.913Z,102780.27
2019-02-15T20:44:04.890Z,102772.71
2019-02-15T20:49:07.547Z,102766.86
2019-02-15T20:54:09.258Z,102761.41
2019-02-15T20:59:10.892Z,102757.00
2019-02-15T21:04:12.928Z,102743.82
2019-02-15T21:09:15.616Z,102740.50
2019-02-15T21:14:17.666Z,102735.89
2019-02-15T21:19:19.851Z,102734.22
2019-02-15T21:24:21.573Z,102738.97
2019-02-15T21:29:25.323Z,102741.62
2019-02-15T21:34:26.971Z,102741.60
2019-02-15T21:39:28.802Z,102738.23
2019-02-15T21:44:30.413Z,102732.88
2019-02-15T21:49:32.095Z,102722.34
2019-02-15T21:54:33.661Z,102716.08
2019-02-15T21:59:35.431Z,102724.19
2019-02-15T22:04:37.205Z,102723.12
2019-02-15T22:09:39.110Z,102716.20
2019-02-15T22:14:40.712Z,102721.04
2019-02-15T22:19:42.391Z,102713.75
2019-02-15T22:24:43.942Z,102714.16
2019-02-15T22:29:45.499Z,102724.73
2019-02-15T22:34:47.046Z,102729.89
2019-02-15T22:39:48.618Z,102730.02
2019-02-15T22:44:50.577Z,102733.39
2019-02-15T22:49:52.195Z,102734.27
2019-02-15T22:54:55.279Z,102732.96
2019-02-15T23:00:00.976Z,102727.48
2019-02-15T23:05:00.406Z,102734.92
2019-02-15T23:10:02.402Z,102723.83
2019-02-15T23:15:04.015Z,102732.70
2019-02-15T23:20:05.799Z,102730.09
2019-02-15T23:25:07.436Z,102734.66
2019-02-15T23:30:09.399Z,102729.20
2019-02-15T23:35:11.024Z,102728.55
2019-02-15T23:40:12.582Z,102728.52
2019-02-15T23:45:14.199Z,102735.84
2019-02-15T23:50:15.726Z,102728.28
2019-02-15T23:55:17.380Z,102724.87
