createdAt,value
2022-11-05T00:02:31.572Z,9.55
2022-11-05T00:05:20.071Z,9.48
2022-11-05T00:08:12.203Z,12.05
2022-11-05T00:10:42.629Z,10.07
2022-11-05T00:13:32.656Z,8.52
2022-11-05T00:16:21.353Z,6.68
2022-11-05T00:19:06.726Z,9.57
2022-11-05T00:21:57.898Z,10.13
2022-11-05T00:24:46.633Z,7.53
2022-11-05T00:27:16.785Z,9.32
2022-11-05T00:29:46.880Z,9.88
2022-11-05T00:32:17.523Z,8.07
2022-11-05T00:34:47.613Z,10.45
2022-11-05T00:37:17.878Z,8.13
2022-11-05T00:39:47.943Z,10.32
2022-11-05T00:42:36.640Z,11.00
2022-11-05T00:45:07.594Z,10.95
2022-11-05T00:47:57.592Z,9.52
2022-11-05T00:50:28.089Z,12.57
2022-11-05T00:53:00.632Z,10.38
2022-11-05T00:55:40.694Z,10.38
2022-11-05T00:58:13.796Z,9.57
2022-11-05T01:00:48.814Z,9.55
2022-11-05T01:03:24.656Z,7.78
2022-11-05T01:05:57.422Z,8.40
2022-11-05T01:08:28.104Z,11.45
2022-11-05T01:10:59.457Z,9.45
2022-11-05T01:13:30.721Z,8.15
2022-11-05T01:16:06.515Z,8.68
2022-11-05T01:18:38.597Z,12.00
2022-11-05T01:21:16.012Z,9.52
2022-11-05T01:23:46.239Z,9.30
2022-11-05T01:26:16.611Z,11.80
2022-11-05T01:28:53.911Z,8.32
2022-11-05T01:31:25.091Z,16.05
2022-11-05T01:33:55.626Z,9.55
2022-11-05T01:36:25.744Z,11.13
2022-11-05T01:38:55.864Z,22.75
2022-11-05T01:41:26.016Z,14.45
2022-11-05T01:44:01.608Z,21.00
2022-11-05T01:46:46.433Z,10.40
2022-11-05T01:49:19.239Z,11.73
2022-11-05T01:51:51.458Z,12.55
2022-11-05T01:54:27.480Z,13.43
2022-11-05T01:57:05.179Z,8.85
2022-11-05T01:59:43.391Z,9.02
2022-11-05T02:02:13.568Z,10.30
2022-11-05T02:04:54.263Z,12.70
2022-11-05T02:07:27.191Z,9.82
2022-11-05T02:10:14.074Z,10.85
2022-11-05T02:12:46.085Z,7.40
2022-11-05T02:15:36.871Z,8.13
2022-11-05T02:18:28.549Z,9.75
2022-11-05T02:21:26.130Z,11.93
2022-11-05T02:24:19.472Z,8.13
2022-11-05T02:27:08.183Z,19.02
2022-11-05T02:30:03.235Z,10.73
2022-11-05T02:32:40.795Z,9.82
2022-11-05T02:35:46.344Z,7.70
2022-11-05T02:38:38.638Z,10.85
2022-11-05T02:41:29.783Z,10.20
2022-11-05T02:44:32.166Z,7.57
2022-11-05T02:47:31.449Z,12.95
2022-11-05T02:50:30.664Z,10.23
2022-11-05T02:53:29.149Z,8.10
2022-11-05T02:56:23.078Z,11.35
2022-11-05T02:58:53.177Z,8.40
2022-11-05T03:01:23.348Z,8.95
2022-11-05T03:03:57.930Z,8.93
2022-11-05T03:07:02.538Z,10.90
2022-11-05T03:10:11.800Z,7.15
2022-11-05T03:13:04.221Z,8.75
2022-11-05T03:16:01.258Z,10.40
2022-11-05T03:19:00.390Z,9.68
2022-11-05T03:21:41.760Z,10.05
2022-11-05T03:24:27.474Z,7.78
2022-11-05T03:27:02.624Z,10.17
2022-11-05T03:29:39.324Z,8.55
2022-11-05T03:32:11.102Z,10.30
2022-11-05T03:34:48.388Z,9.15
2022-11-05T03:37:22.746Z,11.52
2022-11-05T03:39:58.034Z,10.85
2022-11-05T03:42:32.511Z,9.68
2022-11-05T03:45:11.390Z,9.45
2022-11-05T03:47:45.825Z,11.02
2022-11-05T03:50:24.120Z,11.27
2022-11-05T03:52:59.746Z,11.30
2022-11-05T03:55:35.748Z,10.13
2022-11-05T03:58:06.859Z,9.23
2022-11-05T04:00:37.844Z,10.15
2022-11-05T04:03:08.181Z,10.68
2022-11-05T04:05:38.622Z,8.18
2022-11-05T04:08:27.903Z,8.20
2022-11-05T04:11:16.468Z,8.45
2022-11-05T04:13:46.595Z,12.52
2022-11-05T04:16:35.128Z,10.50
2022-11-05T04:19:05.296Z,6.53
2022-11-05T04:21:54.033Z,8.95
2022-11-05T04:24:24.193Z,11.35
2022-11-05T04:26:54.325Z,7.65
2022-11-05T04:29:43.091Z,9.30
2022-11-05T04:32:13.250Z,7.90
2022-11-05T04:34:43.381Z,10.48
2022-11-05T04:37:13.450Z,11.20
2022-11-05T04:39:43.564Z,9.98
2022-11-05T04:42:13.674Z,9.43
2022-11-05T04:44:43.910Z,9.05
2022-11-05T04:47:14.033Z,9.32
2022-11-05T04:49:44.188Z,11.30
2022-11-05T04:52:14.194Z,12.38
2022-11-05T04:54:44.433Z,10.63
2022-11-05T04:57:14.604Z,13.20
2022-11-05T04:59:44.800Z,7.07
2022-11-05T05:02:14.923Z,10.32
2022-11-05T05:04:45.294Z,12.27
2022-11-05T05:07:15.396Z,10.75
2022-11-05T05:09:45.644Z,10.13
2022-11-05T05:12:15.840Z,9.13
2022-11-05T05:14:48.214Z,10.50
2022-11-05T05:17:18.437Z,11.18
2022-11-05T05:20:07.100Z,8.93
2022-11-05T05:22:37.252Z,11.38
2022-11-05T05:25:07.729Z,12.88
2022-11-05T05:27:37.853Z,10.27
2022-11-05T05:30:08.885Z,10.10
2022-11-05T05:32:39.064Z,10.73
2022-11-05T05:35:09.988Z,13.45
2022-11-05T05:37:40.119Z,9.52
2022-11-05T05:40:10.921Z,11.23
2022-11-05T05:42:43.338Z,14.15
2022-11-05T05:45:13.847Z,10.90
2022-11-05T05:47:44.001Z,10.38
2022-11-05T05:50:14.229Z,15.73
2022-11-05T05:52:44.383Z,12.65
2022-11-05T05:55:14.577Z,10.02
2022-11-05T05:57:44.759Z,11.23
2022-11-05T06:00:15.206Z,10.27
2022-11-05T06:02:45.448Z,11.02
2022-11-05T06:05:15.874Z,12.75
2022-11-05T06:07:46.047Z,11.20
2022-11-05T06:10:16.314Z,11.07
2022-11-05T06:12:46.471Z,15.57
2022-11-05T06:15:16.970Z,13.48
2022-11-05T06:17:47.412Z,18.77
2022-11-05T06:20:17.688Z,14.23
2022-11-05T06:22:59.915Z,14.32
2022-11-05T06:25:30.223Z,11.75
2022-11-05T06:28:00.584Z,14.10
2022-11-05T06:30:31.187Z,13.65
2022-11-05T06:33:05.356Z,13.23
2022-11-05T06:35:36.370Z,13.82
2022-11-05T06:38:06.500Z,12.73
2022-11-05T06:40:36.673Z,12.10
2022-11-05T06:43:06.832Z,17.17
2022-11-05T06:45:37.048Z,14.32
2022-11-05T06:48:07.272Z,12.75
2022-11-05T06:50:37.552Z,15.10
2022-11-05T06:53:07.698Z,17.85
2022-11-05T06:55:38.006Z,11.90
2022-11-05T06:58:08.101Z,18.13
2022-11-05T07:00:38.370Z,14.15
2022-11-05T07:03:11.161Z,14.68
2022-11-05T07:05:47.391Z,14.05
2022-11-05T07:08:17.578Z,12.73
2022-11-05T07:10:48.740Z,13.43
2022-11-05T07:13:18.936Z,17.83
2022-11-05T07:15:49.167Z,16.83
2022-11-05T07:18:19.358Z,13.85
2022-11-05T07:20:49.968Z,18.27
2022-11-05T07:23:20.187Z,16.35
2022-11-05T07:25:50.513Z,16.52
2022-11-05T07:28:20.647Z,25.67
2022-11-05T07:30:51.196Z,17.58
2022-11-05T07:33:21.401Z,18.52
2022-11-05T07:35:51.572Z,18.23
2022-11-05T07:38:21.676Z,17.45
2022-11-05T07:40:51.840Z,16.83
2022-11-05T07:43:21.873Z,17.60
2022-11-05T07:45:52.056Z,18.20
2022-11-05T07:48:22.252Z,19.30
2022-11-05T07:50:53.423Z,18.73
2022-11-05T07:53:23.537Z,19.33
2022-11-05T07:55:53.711Z,17.10
2022-11-05T07:58:23.876Z,17.90
2022-11-05T08:00:54.090Z,17.73
2022-11-05T08:03:24.466Z,21.42
2022-11-05T08:05:54.614Z,20.27
2022-11-05T08:08:24.863Z,19.40
2022-11-05T08:10:54.947Z,20.33
2022-11-05T08:13:25.092Z,14.85
2022-11-05T08:15:57.790Z,15.52
2022-11-05T08:18:32.173Z,20.42
2022-11-05T08:21:04.723Z,19.67
2022-11-05T08:23:34.967Z,26.83
2022-11-05T08:26:05.420Z,25.55
2022-11-05T08:28:35.555Z,32.67
2022-11-05T08:31:05.761Z,34.58
2022-11-05T08:33:35.904Z,36.42
2022-11-05T08:36:06.246Z,29.35
2022-11-05T08:38:36.410Z,25.15
2022-11-05T08:41:06.649Z,23.98
2022-11-05T08:43:36.926Z,25.00
2022-11-05T08:46:07.158Z,23.88
2022-11-05T08:48:37.332Z,27.48
2022-11-05T08:51:07.460Z,23.98
2022-11-05T08:53:37.544Z,26.50
2022-11-05T08:56:07.975Z,25.15
2022-11-05T08:58:38.211Z,21.45
2022-11-05T09:01:08.386Z,24.67
2022-11-05T09:03:38.621Z,21.27
2022-11-05T09:06:08.858Z,22.33
2022-11-05T09:08:38.960Z,24.02
2022-11-05T09:11:09.128Z,22.92
2022-11-05T09:13:39.259Z,22.58
2022-11-05T09:16:20.704Z,21.40
2022-11-05T09:18:50.850Z,22.10
2022-11-05T09:21:20.990Z,20.60
2022-11-05T09:23:51.183Z,21.80
2022-11-05T09:26:21.424Z,24.77
2022-11-05T09:28:51.533Z,25.20
2022-11-05T09:31:22.753Z,24.48
2022-11-05T09:33:52.921Z,22.98
2022-11-05T09:36:23.021Z,23.10
2022-11-05T09:38:53.188Z,20.30
2022-11-05T09:41:29.627Z,22.65
2022-11-05T09:44:07.157Z,22.67
2022-11-05T09:46:45.567Z,21.95
2022-11-05T09:49:28.169Z,21.88
2022-11-05T09:51:59.333Z,22.52
2022-11-05T09:54:32.211Z,23.80
2022-11-05T09:57:03.551Z,21.17
2022-11-05T09:59:58.301Z,20.33
2022-11-05T10:02:49.215Z,22.77
2022-11-05T10:05:21.174Z,23.50
2022-11-05T10:07:57.450Z,20.40
2022-11-05T10:10:37.848Z,21.50
2022-11-05T10:13:24.585Z,22.83
2022-11-05T10:16:20.599Z,24.05
2022-11-05T10:19:10.478Z,20.48
2022-11-05T10:24:31.262Z,19.25
2022-11-05T10:27:01.910Z,20.95
2022-11-05T10:29:34.781Z,22.02
2022-11-05T10:32:07.465Z,20.17
2022-11-05T10:34:39.695Z,22.48
2022-11-05T10:37:10.663Z,21.33
2022-11-05T10:39:40.837Z,21.27
2022-11-05T10:42:44.915Z,22.90
2022-11-05T10:45:31.914Z,30.35
2022-11-05T10:48:22.530Z,19.95
2022-11-05T10:50:53.344Z,19.85
2022-11-05T10:53:30.449Z,31.80
2022-11-05T10:56:00.688Z,30.50
2022-11-05T10:58:35.577Z,27.83
2022-11-05T11:01:12.630Z,29.27
2022-11-05T11:03:46.962Z,34.47
2022-11-05T11:06:20.026Z,44.88
2022-11-05T11:08:51.701Z,34.72
2022-11-05T11:11:33.666Z,35.38
2022-11-05T11:14:22.276Z,34.78
2022-11-05T11:16:57.786Z,28.27
2022-11-05T11:19:33.489Z,42.72
2022-11-05T11:22:03.516Z,26.73
2022-11-05T11:25:18.113Z,29.67
2022-11-05T11:27:48.375Z,25.63
2022-11-05T11:30:20.386Z,19.77
2022-11-05T11:32:50.664Z,25.98
2022-11-05T11:35:24.146Z,22.15
2022-11-05T11:37:56.058Z,21.65
2022-11-05T11:40:38.179Z,15.55
2022-11-05T11:43:33.344Z,19.58
2022-11-05T11:46:09.902Z,19.58
2022-11-05T11:48:47.693Z,29.35
2022-11-05T11:51:36.806Z,21.27
2022-11-05T11:54:19.546Z,25.20
2022-11-05T11:56:49.730Z,20.20
2022-11-05T11:59:46.856Z,21.13
2022-11-05T12:07:47.354Z,17.98
2022-11-05T12:10:48.976Z,19.73
2022-11-05T12:13:19.012Z,20.45
2022-11-05T12:15:59.405Z,19.77
2022-11-05T12:18:39.622Z,34.85
2022-11-05T12:21:52.863Z,24.60
2022-11-05T12:24:44.700Z,34.50
2022-11-05T12:27:37.981Z,29.58
2022-11-05T12:30:23.696Z,26.00
2022-11-05T12:33:17.951Z,21.63
2022-11-05T12:35:57.424Z,21.25
2022-11-05T12:39:10.001Z,22.92
2022-11-05T12:41:46.480Z,19.98
2022-11-05T12:44:50.127Z,24.08
2022-11-05T12:47:23.204Z,19.35
2022-11-05T12:50:15.482Z,16.95
2022-11-05T12:53:00.361Z,21.40
2022-11-05T12:55:42.832Z,22.58
2022-11-05T12:58:36.469Z,22.55
2022-11-05T13:01:36.981Z,20.50
2022-11-05T13:04:39.199Z,14.18
2022-11-05T13:07:13.941Z,18.05
2022-11-05T13:09:49.577Z,14.73
2022-11-05T13:12:24.971Z,27.17
2022-11-05T13:15:06.428Z,19.90
2022-11-05T13:18:03.347Z,22.10
2022-11-05T13:20:38.817Z,21.80
2022-11-05T13:23:12.030Z,16.63
2022-11-05T13:25:49.705Z,22.15
2022-11-05T13:28:25.789Z,16.40
2022-11-05T13:31:01.632Z,17.75
2022-11-05T13:33:42.568Z,16.90
2022-11-05T13:36:36.262Z,13.77
2022-11-05T13:39:25.229Z,15.38
2022-11-05T13:42:07.761Z,14.60
2022-11-05T13:45:15.142Z,14.15
2022-11-05T13:48:32.324Z,14.60
2022-11-05T13:51:09.797Z,13.00
2022-11-05T13:53:49.003Z,14.90
2022-11-05T13:56:25.923Z,12.02
2022-11-05T13:59:06.524Z,14.65
2022-11-05T14:01:49.935Z,12.45
2022-11-05T14:04:28.755Z,13.38
2022-11-05T14:07:27.071Z,10.18
2022-11-05T14:10:14.451Z,13.95
2022-11-05T14:12:50.956Z,10.90
2022-11-05T14:15:28.653Z,13.10
2022-11-05T14:18:48.043Z,17.00
2022-11-05T14:21:27.378Z,11.98
2022-11-05T14:24:24.818Z,17.35
2022-11-05T14:27:00.958Z,14.07
2022-11-05T14:29:50.206Z,18.02
2022-11-05T14:32:20.401Z,11.13
2022-11-05T14:35:24.616Z,12.23
2022-11-05T14:37:57.432Z,11.20
2022-11-05T14:40:38.575Z,11.75
2022-11-05T14:43:14.944Z,17.83
2022-11-05T14:46:04.145Z,16.67
2022-11-05T14:48:40.561Z,12.13
2022-11-05T14:51:35.464Z,13.13
2022-11-05T14:54:36.675Z,13.43
2022-11-05T14:57:06.933Z,15.43
2022-11-05T15:00:01.259Z,9.75
2022-11-05T15:02:36.378Z,16.02
2022-11-05T15:05:31.040Z,15.93
2022-11-05T15:08:24.890Z,13.88
2022-11-05T15:11:03.832Z,13.45
2022-11-05T15:13:40.652Z,10.13
2022-11-05T15:16:19.996Z,13.45
2022-11-05T15:18:52.180Z,14.45
2022-11-05T15:21:22.708Z,14.52
2022-11-05T15:23:59.270Z,14.77
2022-11-05T15:26:46.507Z,13.75
2022-11-05T15:29:19.806Z,10.98
2022-11-05T15:31:50.886Z,17.80
2022-11-05T15:34:25.156Z,12.23
2022-11-05T15:37:01.623Z,13.00
2022-11-05T15:39:40.855Z,10.35
2022-11-05T15:42:26.131Z,27.90
2022-11-05T15:44:58.882Z,17.75
2022-11-05T15:47:30.398Z,14.80
2022-11-05T15:50:02.624Z,18.75
2022-11-05T15:52:42.367Z,25.15
2022-11-05T15:55:12.413Z,18.95
2022-11-05T15:57:51.735Z,20.77
2022-11-05T16:00:28.348Z,21.00
2022-11-05T16:03:47.499Z,19.35
2022-11-05T16:06:17.948Z,17.70
2022-11-05T16:08:50.176Z,43.60
2022-11-05T16:11:22.983Z,27.83
2022-11-05T16:13:54.176Z,21.27
2022-11-05T16:16:34.563Z,16.25
2022-11-05T16:19:38.724Z,14.88
2022-11-05T16:22:10.568Z,13.18
2022-11-05T16:24:43.325Z,13.07
2022-11-05T16:27:19.794Z,14.10
2022-11-05T16:32:31.404Z,12.32
2022-11-05T16:35:07.222Z,12.90
2022-11-05T16:37:41.261Z,11.88
2022-11-05T16:40:18.081Z,12.85
2022-11-05T16:42:48.754Z,14.68
2022-11-05T16:45:25.017Z,38.40
2022-11-05T16:47:55.189Z,12.40
2022-11-05T16:50:30.431Z,21.33
2022-11-05T16:53:00.590Z,14.43
2022-11-05T16:55:32.779Z,18.48
2022-11-05T16:58:04.308Z,12.25
2022-11-05T17:00:34.540Z,11.32
2022-11-05T17:03:04.729Z,17.73
2022-11-05T17:05:34.931Z,13.52
2022-11-05T17:08:05.220Z,16.88
2022-11-05T17:10:35.545Z,11.18
2022-11-05T17:13:05.800Z,16.20
2022-11-05T17:15:35.974Z,11.13
2022-11-05T17:18:06.263Z,14.00
2022-11-05T17:20:44.739Z,17.52
2022-11-05T17:23:18.321Z,16.30
2022-11-05T17:26:00.129Z,15.27
2022-11-05T17:28:31.348Z,20.17
2022-11-05T17:31:03.390Z,19.45
2022-11-05T17:33:34.565Z,23.50
2022-11-05T17:36:13.578Z,30.35
2022-11-05T17:38:43.812Z,39.55
2022-11-05T17:41:17.036Z,32.65
2022-11-05T17:43:47.928Z,25.85
2022-11-05T17:46:19.286Z,25.38
2022-11-05T17:48:49.503Z,25.30
2022-11-05T17:51:20.274Z,22.85
2022-11-05T17:53:50.426Z,29.35
2022-11-05T17:56:33.563Z,47.88
2022-11-05T17:59:05.268Z,26.25
2022-11-05T18:01:41.464Z,29.00
2022-11-05T18:04:11.841Z,24.42
2022-11-05T18:06:42.507Z,15.10
2022-11-05T18:09:12.910Z,18.90
2022-11-05T18:11:43.915Z,24.20
2022-11-05T18:14:14.341Z,31.92
2022-11-05T18:16:44.911Z,18.38
2022-11-05T18:19:15.397Z,36.65
2022-11-05T18:21:45.722Z,35.83
2022-11-05T18:24:16.012Z,28.65
2022-11-05T18:26:46.390Z,23.98
2022-11-05T18:29:16.556Z,26.95
2022-11-05T18:31:46.772Z,27.15
2022-11-05T18:34:16.890Z,29.17
2022-11-05T18:36:50.897Z,20.10
2022-11-05T18:39:25.655Z,22.65
2022-11-05T18:41:55.814Z,16.77
2022-11-05T18:44:26.056Z,20.27
2022-11-05T18:46:58.362Z,19.23
2022-11-05T18:49:28.725Z,20.48
2022-11-05T18:51:59.263Z,15.88
2022-11-05T18:54:29.568Z,20.35
2022-11-05T18:56:59.844Z,18.52
2022-11-05T18:59:37.101Z,16.42
2022-11-05T19:02:11.297Z,18.60
2022-11-05T19:04:55.285Z,19.23
2022-11-05T19:07:35.434Z,24.50
2022-11-05T19:10:06.913Z,24.33
2022-11-05T19:12:38.745Z,19.58
2022-11-05T19:15:09.482Z,18.63
2022-11-05T19:17:42.506Z,21.52
2022-11-05T19:20:13.594Z,15.68
2022-11-05T19:22:43.924Z,23.60
2022-11-05T19:25:14.225Z,18.08
2022-11-05T19:27:44.936Z,21.50
2022-11-05T19:30:15.255Z,17.88
2022-11-05T19:32:49.524Z,15.38
2022-11-05T19:35:20.018Z,15.68
2022-11-05T19:37:53.567Z,19.95
2022-11-05T19:40:24.409Z,16.02
2022-11-05T19:42:54.484Z,18.55
2022-11-05T19:45:43.643Z,22.70
2022-11-05T19:48:19.426Z,20.73
2022-11-05T19:50:50.038Z,24.40
2022-11-05T19:53:20.417Z,22.42
2022-11-05T19:55:50.761Z,27.50
2022-11-05T19:58:20.937Z,31.85
2022-11-05T20:00:51.071Z,44.72
2022-11-05T20:03:21.221Z,47.83
2022-11-05T20:05:51.511Z,49.65
2022-11-05T20:08:21.628Z,57.22
2022-11-05T20:10:59.505Z,51.63
2022-11-05T20:13:30.910Z,46.67
2022-11-05T20:16:00.984Z,41.80
2022-11-05T20:18:31.536Z,46.17
2022-11-05T20:21:08.169Z,71.70
2022-11-05T20:26:08.947Z,113.80
2022-11-05T20:28:40.397Z,111.72
2022-11-05T20:31:14.462Z,118.40
2022-11-05T20:33:45.787Z,103.57
2022-11-05T20:36:18.553Z,91.93
2022-11-05T20:38:58.230Z,74.55
2022-11-05T20:41:28.586Z,66.88
2022-11-05T20:44:00.888Z,68.95
2022-11-05T20:46:31.402Z,59.28
2022-11-05T20:49:01.660Z,60.28
2022-11-05T20:51:31.981Z,58.47
2022-11-05T20:54:03.010Z,55.20
2022-11-05T20:56:37.467Z,81.30
2022-11-05T20:59:07.820Z,60.33
2022-11-05T21:01:38.319Z,52.33
2022-11-05T21:04:08.639Z,46.65
2022-11-05T21:06:38.912Z,51.55
2022-11-05T21:09:09.252Z,40.65
2022-11-05T21:11:57.773Z,44.20
2022-11-05T21:14:27.929Z,43.80
2022-11-05T21:16:59.127Z,43.22
2022-11-05T21:19:32.307Z,38.88
2022-11-05T21:22:04.410Z,43.25
2022-11-05T21:24:35.172Z,34.70
2022-11-05T21:27:05.321Z,36.20
2022-11-05T21:29:35.531Z,32.80
2022-11-05T21:32:06.186Z,36.75
2022-11-05T21:34:36.631Z,33.13
2022-11-05T21:37:07.073Z,42.65
2022-11-05T21:39:37.894Z,34.78
2022-11-05T21:42:08.251Z,34.05
2022-11-05T21:44:38.991Z,31.95
2022-11-05T21:47:09.737Z,39.35
2022-11-05T21:49:40.287Z,42.00
2022-11-05T21:52:30.259Z,48.78
2022-11-05T21:55:19.083Z,49.67
2022-11-05T21:58:07.760Z,52.42
2022-11-05T22:00:38.778Z,43.42
2022-11-05T22:03:08.995Z,45.88
2022-11-05T22:05:39.239Z,43.88
2022-11-05T22:08:09.533Z,48.45
2022-11-05T22:10:39.814Z,55.03
2022-11-05T22:13:10.847Z,41.67
2022-11-05T22:15:40.965Z,38.65
2022-11-05T22:18:11.287Z,41.22
2022-11-05T22:20:41.680Z,40.67
2022-11-05T22:23:11.827Z,44.08
2022-11-05T22:25:42.136Z,40.40
2022-11-05T22:28:12.556Z,42.47
2022-11-05T22:30:42.845Z,32.80
2022-11-05T22:33:13.012Z,100.35
2022-11-05T22:35:43.204Z,63.55
2022-11-05T22:38:13.730Z,53.28
2022-11-05T22:40:44.360Z,73.05
2022-11-05T22:43:14.669Z,68.55
2022-11-05T22:45:45.757Z,67.00
2022-11-05T22:48:16.266Z,57.88
2022-11-05T22:50:46.512Z,41.15
2022-11-05T22:53:16.796Z,37.40
2022-11-05T22:55:46.959Z,42.20
2022-11-05T22:58:17.084Z,69.32
2022-11-05T23:00:47.211Z,51.22
2022-11-05T23:03:17.384Z,53.45
2022-11-05T23:05:56.452Z,39.05
2022-11-05T23:08:45.226Z,42.35
2022-11-05T23:11:36.299Z,36.20
2022-11-05T23:14:08.563Z,38.97
2022-11-05T23:16:58.173Z,46.67
2022-11-05T23:19:47.081Z,38.10
2022-11-05T23:22:42.768Z,39.35
2022-11-05T23:25:17.358Z,39.93
2022-11-05T23:27:50.856Z,43.17
2022-11-05T23:30:24.209Z,39.63
2022-11-05T23:32:55.979Z,30.05
2022-11-05T23:35:45.698Z,31.67
2022-11-05T23:38:34.606Z,34.08
2022-11-05T23:41:24.333Z,29.25
2022-11-05T23:44:13.068Z,22.13
2022-11-05T23:47:01.681Z,24.45
2022-11-05T23:49:32.273Z,25.90
2022-11-05T23:52:02.430Z,41.58
2022-11-05T23:54:32.483Z,38.83
2022-11-05T23:57:02.698Z,42.60
2022-11-05T23:59:32.823Z,43.70
