createdAt,value
2016-11-21T00:00:20.383Z,78.28
2016-11-21T00:01:19.404Z,78.18
2016-11-21T00:02:19.887Z,78.28
2016-11-21T00:03:19.671Z,76.65
2016-11-21T00:04:20.116Z,76.79
2016-11-21T00:05:20.337Z,76.84
2016-11-21T00:06:20.503Z,77.42
2016-11-21T00:07:20.634Z,77.7
2016-11-21T00:08:20.505Z,78.56
2016-11-21T00:09:21.190Z,79.23
2016-11-21T00:10:20.616Z,79.77
2016-11-21T00:11:20.147Z,80.15
2016-11-21T00:12:20.134Z,80.62
2016-11-21T00:13:20.719Z,81.01
2016-11-21T00:14:20.608Z,81.01
2016-11-21T00:15:20.024Z,81.29
2016-11-21T00:16:19.906Z,82.15
2016-11-21T00:17:20.626Z,83.11
2016-11-21T00:18:20.871Z,82.59
2016-11-21T00:19:20.643Z,83.25
2016-11-21T00:20:20.870Z,83.35
2016-11-21T00:21:21.586Z,83.83
2016-11-21T00:22:20.268Z,83.73
2016-11-21T00:23:21.353Z,84.11
2016-11-21T00:24:20.511Z,83.92
2016-11-21T00:25:21.353Z,84.11
2016-11-21T00:26:20.044Z,83.73
2016-11-21T00:27:19.908Z,84.01
2016-11-21T00:28:20.752Z,84.49
2016-11-21T00:29:20.274Z,84.78
2016-11-21T00:30:20.711Z,84.2
2016-11-21T00:31:20.508Z,84.2
2016-11-21T00:32:20.153Z,84.88
2016-11-21T00:33:20.751Z,84.88
2016-11-21T00:34:20.296Z,84.2
2016-11-21T00:35:20.714Z,84.2
2016-11-21T00:36:20.264Z,84.49
2016-11-21T00:37:19.925Z,84.3
2016-11-21T00:38:20.157Z,84.97
2016-11-21T00:39:20.146Z,85.06
2016-11-21T00:40:20.143Z,84.69
2016-11-21T00:41:20.500Z,84.2
2016-11-21T00:42:20.043Z,84.01
2016-11-21T00:43:20.499Z,84.88
2016-11-21T00:44:20.280Z,84.2
2016-11-21T00:45:20.282Z,83.92
2016-11-21T00:46:20.394Z,83.83
2016-11-21T00:47:20.251Z,83.16
2016-11-21T00:48:20.872Z,83.54
2016-11-21T00:49:20.257Z,83.73
2016-11-21T00:50:20.389Z,83.73
2016-11-21T00:51:20.281Z,83.73
2016-11-21T00:52:20.269Z,83.73
2016-11-21T00:53:20.123Z,83.73
2016-11-21T00:54:20.526Z,83.73
2016-11-21T00:55:20.415Z,84.3
2016-11-21T00:56:20.167Z,83.92
2016-11-21T00:57:20.145Z,84.3
2016-11-21T00:58:20.748Z,84.11
2016-11-21T00:59:20.625Z,84.4
2016-11-21T01:00:20.139Z,84.3
2016-11-21T01:01:20.772Z,84.11
2016-11-21T01:02:20.169Z,83.73
2016-11-21T01:03:20.149Z,84.4
2016-11-21T01:04:20.511Z,83.92
2016-11-21T01:05:20.775Z,84.3
2016-11-21T01:06:20.403Z,84.2
2016-11-21T01:07:20.416Z,84.2
2016-11-21T01:08:20.553Z,84.4
2016-11-21T01:09:21.254Z,84.4
2016-11-21T01:10:20.408Z,84.92
2016-11-21T01:11:21.123Z,84.69
2016-11-21T01:12:20.999Z,84.83
2016-11-21T01:13:20.534Z,85.21
2016-11-21T01:14:21.501Z,84.92
2016-11-21T01:15:20.757Z,84.83
2016-11-21T01:16:20.765Z,84.83
2016-11-21T01:17:20.885Z,84.11
2016-11-21T01:18:20.787Z,84.2
2016-11-21T01:19:20.422Z,84.11
2016-11-21T01:20:20.755Z,83.92
2016-11-21T01:21:21.139Z,84.4
2016-11-21T01:22:20.780Z,84.4
2016-11-21T01:23:20.738Z,83.64
2016-11-21T01:24:21.022Z,83.92
2016-11-21T01:25:21.147Z,83.64
2016-11-21T01:26:20.783Z,83.92
2016-11-21T01:27:20.775Z,83.83
2016-11-21T01:28:20.661Z,83.83
2016-11-21T01:29:21.291Z,83.06
2016-11-21T01:30:21.254Z,83.35
2016-11-21T01:31:21.144Z,83.06
2016-11-21T01:32:21.150Z,81.73
2016-11-21T01:33:21.146Z,81.92
2016-11-21T01:34:21.020Z,81.82
2016-11-21T01:35:21.396Z,82.2
2016-11-21T01:36:20.877Z,81.92
2016-11-21T01:37:20.755Z,81.82
2016-11-21T01:38:21.260Z,80.77
2016-11-21T01:39:20.902Z,80.96
2016-11-21T01:40:20.797Z,80.72
2016-11-21T01:41:21.032Z,81.25
2016-11-21T01:42:21.262Z,80.68
2016-11-21T01:43:20.899Z,80.53
2016-11-21T01:44:21.032Z,80.62
2016-11-21T01:45:21.240Z,80.91
2016-11-21T01:46:20.881Z,81.25
2016-11-21T01:47:21.961Z,81.54
2016-11-21T01:48:20.943Z,81.73
2016-11-21T01:49:21.881Z,81.25
2016-11-21T01:50:21.492Z,82.2
2016-11-21T01:51:21.007Z,82.01
2016-11-21T01:52:20.917Z,81.92
2016-11-21T01:53:21.505Z,82.4
2016-11-21T01:54:21.369Z,82.2
2016-11-21T01:55:21.160Z,82.3
2016-11-21T01:56:21.169Z,82.78
2016-11-21T01:57:21.261Z,82.59
2016-11-21T01:58:21.624Z,82.4
2016-11-21T01:59:21.503Z,82.2
2016-11-21T02:00:21.179Z,81.54
2016-11-21T02:01:21.494Z,81.73
2016-11-21T02:02:21.295Z,82.2
2016-11-21T02:03:21.389Z,81.73
2016-11-21T02:04:21.652Z,82.3
2016-11-21T02:05:21.852Z,82.49
2016-11-21T02:06:21.256Z,82.68
2016-11-21T02:07:21.383Z,82.68
2016-11-21T02:08:21.669Z,82.68
2016-11-21T02:09:21.498Z,82.49
2016-11-21T02:10:21.271Z,82.68
2016-11-21T02:11:21.608Z,82.4
2016-11-21T02:12:21.621Z,82.3
2016-11-21T02:13:21.653Z,82.3
2016-11-21T02:14:21.676Z,83.16
2016-11-21T02:15:21.771Z,82.59
2016-11-21T02:16:21.751Z,83.06
2016-11-21T02:17:21.984Z,83.06
2016-11-21T02:18:21.729Z,83.44
2016-11-21T02:19:22.097Z,84.11
2016-11-21T02:20:21.766Z,83.16
2016-11-21T02:21:21.621Z,83.16
2016-11-21T02:22:21.860Z,83.06
2016-11-21T02:23:22.154Z,82.3
2016-11-21T02:24:22.265Z,82.01
2016-11-21T02:25:22.055Z,81.25
2016-11-21T02:26:22.262Z,81.2
2016-11-21T02:27:22.114Z,79.86
2016-11-21T02:28:22.625Z,78.43
2016-11-21T02:29:21.752Z,77.8
2016-11-21T02:30:21.856Z,77.99
2016-11-21T02:31:22.129Z,78.09
2016-11-21T02:32:22.590Z,78.37
2016-11-21T02:33:22.014Z,78.52
2016-11-21T02:34:22.513Z,78.37
2016-11-21T02:35:21.986Z,79.1
2016-11-21T02:36:22.144Z,79.23
2016-11-21T02:37:22.744Z,79.19
2016-11-21T02:38:22.714Z,78.91
2016-11-21T02:39:22.511Z,78.81
2016-11-21T02:40:22.752Z,78.85
2016-11-21T02:41:22.602Z,79.14
2016-11-21T02:42:22.589Z,78.62
2016-11-21T02:43:22.403Z,79.23
2016-11-21T02:44:22.621Z,78.52
2016-11-21T02:45:22.524Z,78.66
2016-11-21T02:46:22.991Z,77.89
2016-11-21T02:47:22.395Z,77.42
2016-11-21T02:48:22.994Z,77.61
2016-11-21T02:49:22.509Z,77.03
2016-11-21T02:50:22.854Z,77.13
2016-11-21T02:51:22.584Z,77.51
2016-11-21T02:52:22.604Z,76.84
2016-11-21T02:53:22.593Z,77.13
2016-11-21T02:54:22.594Z,77.42
2016-11-21T02:55:22.957Z,77.32
2016-11-21T02:56:23.070Z,77.8
2016-11-21T02:57:23.353Z,78.28
2016-11-21T02:58:22.948Z,77.76
2016-11-21T02:59:22.471Z,79.04
2016-11-21T03:00:23.101Z,79.77
2016-11-21T03:01:23.189Z,79.67
2016-11-21T03:02:22.761Z,80.24
2016-11-21T03:03:22.879Z,80.33
2016-11-21T03:04:22.882Z,80.62
2016-11-21T03:05:22.474Z,80.43
2016-11-21T03:06:23.236Z,81.1
2016-11-21T03:07:23.342Z,81.58
2016-11-21T03:08:22.762Z,81.86
2016-11-21T03:09:23.258Z,82.53
2016-11-21T03:10:23.245Z,81.48
2016-11-21T03:11:22.756Z,81.38
2016-11-21T03:12:22.766Z,80.81
2016-11-21T03:13:23.453Z,80.81
2016-11-21T03:14:23.961Z,80.72
2016-11-21T03:15:22.884Z,80.43
2016-11-21T03:16:22.735Z,80.43
2016-11-21T03:17:23.966Z,80.43
2016-11-21T03:18:25.178Z,80.81
2016-11-21T03:19:23.712Z,80.33
2016-11-21T03:20:22.878Z,79.77
2016-11-21T03:21:23.372Z,79.1
2016-11-21T03:22:23.224Z,78.33
2016-11-21T03:23:23.701Z,78.81
2016-11-21T03:24:24.112Z,78.91
2016-11-21T03:25:23.609Z,79.19
2016-11-21T03:26:24.092Z,78.72
2016-11-21T03:27:23.822Z,77.95
2016-11-21T03:28:23.608Z,78.33
2016-11-21T03:29:23.597Z,77.38
2016-11-21T03:30:23.260Z,77.23
2016-11-21T03:31:23.495Z,77.19
2016-11-21T03:32:24.099Z,76.75
2016-11-21T03:33:25.650Z,76.75
2016-11-21T03:34:23.835Z,76.94
2016-11-21T03:35:23.708Z,77.67
2016-11-21T03:36:23.731Z,78.33
2016-11-21T03:37:23.483Z,78.91
2016-11-21T03:38:24.067Z,79.1
2016-11-21T03:39:23.509Z,78.62
2016-11-21T03:40:23.468Z,78.05
2016-11-21T03:41:24.804Z,79
2016-11-21T03:42:23.496Z,79.48
2016-11-21T03:43:23.612Z,79.77
2016-11-21T03:44:23.505Z,79.77
2016-11-21T03:45:23.619Z,80.33
2016-11-21T03:46:24.100Z,80.81
2016-11-21T03:47:24.103Z,80.62
2016-11-21T03:48:23.371Z,80.15
2016-11-21T03:49:24.103Z,80.62
2016-11-21T03:50:24.341Z,80.68
2016-11-21T03:51:23.986Z,81.15
2016-11-21T03:52:23.745Z,81.35
2016-11-21T03:53:29.844Z,81.25
2016-11-21T03:54:23.870Z,81.25
2016-11-21T03:55:23.268Z,80.3
2016-11-21T03:56:24.232Z,81.06
2016-11-21T03:57:23.480Z,81.06
2016-11-21T03:58:23.603Z,81.25
2016-11-21T03:59:24.110Z,80.77
2016-11-21T04:00:23.967Z,80.87
2016-11-21T04:01:23.388Z,81.25
2016-11-21T04:02:23.628Z,81.35
2016-11-21T04:03:23.872Z,81.15
2016-11-21T04:04:23.977Z,81.06
2016-11-21T04:05:24.185Z,81.35
2016-11-21T04:06:24.218Z,80.96
2016-11-21T04:07:23.993Z,81.35
2016-11-21T04:08:24.110Z,80.96
2016-11-21T04:09:23.841Z,79.72
2016-11-21T04:10:23.848Z,79.15
2016-11-21T04:11:24.099Z,78.86
2016-11-21T04:12:23.872Z,77.91
2016-11-21T04:13:24.075Z,77.76
2016-11-21T04:14:23.845Z,77.47
2016-11-21T04:15:23.755Z,77.47
2016-11-21T04:16:24.211Z,77.47
2016-11-21T04:17:23.859Z,76.81
2016-11-21T04:18:23.736Z,77.28
2016-11-21T04:19:23.760Z,76.81
2016-11-21T04:20:23.888Z,77.28
2016-11-21T04:21:24.215Z,77.76
2016-11-21T04:22:23.831Z,78.43
2016-11-21T04:23:23.846Z,78.3
2016-11-21T04:24:24.220Z,78.2
2016-11-21T04:25:24.096Z,78.3
2016-11-21T04:26:23.864Z,78.3
2016-11-21T04:27:24.000Z,77.91
2016-11-21T04:28:24.722Z,78.01
2016-11-21T04:29:24.005Z,78.2
2016-11-21T04:30:24.478Z,78.77
2016-11-21T04:31:23.882Z,78.58
2016-11-21T04:32:24.125Z,78.77
2016-11-21T04:33:24.371Z,79.15
2016-11-21T04:34:24.966Z,79.44
2016-11-21T04:35:24.371Z,79.82
2016-11-21T04:36:24.816Z,80.11
2016-11-21T04:37:24.243Z,80.77
2016-11-21T04:38:24.123Z,80.87
2016-11-21T04:39:24.227Z,81.06
2016-11-21T04:40:24.354Z,80.77
2016-11-21T04:41:24.340Z,80.87
2016-11-21T04:42:24.357Z,80.68
2016-11-21T04:43:24.489Z,80.77
2016-11-21T04:44:24.851Z,81.06
2016-11-21T04:45:24.366Z,80.68
2016-11-21T04:46:24.612Z,79.72
2016-11-21T04:47:24.731Z,79.44
2016-11-21T04:48:24.613Z,78.77
2016-11-21T04:49:24.480Z,78.58
2016-11-21T04:50:24.853Z,78.39
2016-11-21T04:51:24.851Z,78.49
2016-11-21T04:52:24.842Z,77.82
2016-11-21T04:53:24.458Z,78.49
2016-11-21T04:54:24.258Z,78.39
2016-11-21T04:55:25.195Z,78.2
2016-11-21T04:56:24.490Z,78.1
2016-11-21T04:57:25.113Z,78.67
2016-11-21T04:58:24.625Z,78.58
2016-11-21T04:59:24.377Z,78.3
2016-11-21T05:00:24.503Z,77.72
2016-11-21T05:01:24.511Z,77.91
2016-11-21T05:02:24.977Z,78.3
2016-11-21T05:03:25.335Z,78.49
2016-11-21T05:04:24.609Z,77.82
2016-11-21T05:05:25.560Z,78.39
2016-11-21T05:06:25.347Z,78.39
2016-11-21T05:07:24.479Z,78.3
2016-11-21T05:08:25.225Z,77.91
2016-11-21T05:09:24.870Z,78.01
2016-11-21T05:10:24.978Z,78.1
2016-11-21T05:11:25.100Z,77.91
2016-11-21T05:12:25.198Z,77.44
2016-11-21T05:13:24.979Z,77.91
2016-11-21T05:14:24.870Z,77.69
2016-11-21T05:15:25.232Z,77.78
2016-11-21T05:16:25.221Z,77.87
2016-11-21T05:17:25.118Z,78.25
2016-11-21T05:18:24.982Z,78.44
2016-11-21T05:19:25.119Z,78.06
2016-11-21T05:20:24.994Z,79.3
2016-11-21T05:21:25.090Z,79.4
2016-11-21T05:22:25.236Z,78.83
2016-11-21T05:23:25.469Z,78.06
2016-11-21T05:24:25.597Z,77.49
2016-11-21T05:25:25.331Z,78.06
2016-11-21T05:26:25.330Z,76.54
2016-11-21T05:27:25.312Z,76.25
2016-11-21T05:28:25.113Z,75.11
2016-11-21T05:29:25.114Z,75.72
2016-11-21T05:30:25.087Z,75.62
2016-11-21T05:31:25.485Z,75.87
2016-11-21T05:32:25.364Z,75.62
2016-11-21T05:33:25.224Z,75.24
2016-11-21T05:34:25.215Z,75.4
2016-11-21T05:35:25.461Z,74.92
2016-11-21T05:36:25.459Z,75.15
2016-11-21T05:37:25.483Z,75.01
2016-11-21T05:38:25.699Z,74.82
2016-11-21T05:39:25.846Z,75.11
2016-11-21T05:40:25.748Z,75.2
2016-11-21T05:41:26.456Z,76.25
2016-11-21T05:42:25.961Z,76.73
2016-11-21T05:43:25.958Z,76.82
2016-11-21T05:44:25.463Z,76.64
2016-11-21T05:45:25.727Z,76.06
2016-11-21T05:46:25.809Z,76.54
2016-11-21T05:47:25.973Z,76.92
2016-11-21T05:48:25.696Z,77.01
2016-11-21T05:49:26.330Z,76.92
2016-11-21T05:50:26.093Z,76.54
2016-11-21T05:51:25.973Z,76.82
2016-11-21T05:52:25.603Z,76.35
2016-11-21T05:53:25.737Z,76.35
2016-11-21T05:54:26.071Z,76.64
2016-11-21T05:55:26.916Z,76.73
2016-11-21T05:56:25.809Z,75.87
2016-11-21T05:57:26.300Z,76.06
2016-11-21T05:58:25.870Z,75.11
2016-11-21T05:59:26.941Z,74.54
2016-11-21T06:00:26.301Z,74.06
2016-11-21T06:01:26.097Z,74.16
2016-11-21T06:02:26.215Z,73.21
2016-11-21T06:03:26.096Z,72.63
2016-11-21T06:04:26.178Z,72.28
2016-11-21T06:05:26.170Z,71.81
2016-11-21T06:06:26.902Z,71.04
2016-11-21T06:07:26.429Z,71.91
2016-11-21T06:08:26.913Z,71.91
2016-11-21T06:09:26.217Z,72.48
2016-11-21T06:10:26.457Z,73.05
2016-11-21T06:11:25.994Z,72.38
2016-11-21T06:12:26.709Z,72.67
2016-11-21T06:13:26.220Z,71.91
2016-11-21T06:14:26.584Z,71.81
2016-11-21T06:15:26.568Z,72
2016-11-21T06:16:27.037Z,71.81
2016-11-21T06:17:28.967Z,71.33
2016-11-21T06:18:26.661Z,71.52
2016-11-21T06:19:26.825Z,71.52
2016-11-21T06:20:27.193Z,70.76
2016-11-21T06:21:26.300Z,69.9
2016-11-21T06:22:27.068Z,69.81
2016-11-21T06:23:26.945Z,70
2016-11-21T06:24:27.071Z,70.19
2016-11-21T06:25:26.949Z,69.33
2016-11-21T06:26:26.706Z,69.52
2016-11-21T06:27:27.557Z,69.04
2016-11-21T06:28:28.148Z,69.14
2016-11-21T06:29:26.949Z,68.76
2016-11-21T06:30:26.559Z,68.57
2016-11-21T06:31:27.668Z,68.57
2016-11-21T06:32:26.828Z,68.66
2016-11-21T06:33:27.196Z,68.95
2016-11-21T06:34:27.191Z,69.23
2016-11-21T06:35:26.957Z,69.9
2016-11-21T06:36:26.714Z,69.52
2016-11-21T06:37:27.310Z,69.14
2016-11-21T06:38:26.581Z,68.95
2016-11-21T06:39:26.714Z,69.33
2016-11-21T06:40:27.076Z,68.85
2016-11-21T06:41:27.676Z,69.04
2016-11-21T06:42:27.319Z,70
2016-11-21T06:43:27.550Z,69.81
2016-11-21T06:44:27.432Z,70
2016-11-21T06:45:27.677Z,70
2016-11-21T06:46:27.899Z,70.28
2016-11-21T06:47:27.315Z,70.47
2016-11-21T06:48:27.546Z,70.67
2016-11-21T06:49:26.961Z,70.38
2016-11-21T06:50:28.516Z,70.76
2016-11-21T06:51:29.479Z,70.95
2016-11-21T06:52:28.737Z,71.04
2016-11-21T06:53:30.201Z,70.76
2016-11-21T06:54:27.443Z,71.04
2016-11-21T06:55:27.549Z,70.86
2016-11-21T06:56:30.073Z,70.57
2016-11-21T06:57:28.887Z,70.67
2016-11-21T06:58:27.446Z,71.23
2016-11-21T06:59:28.272Z,72
2016-11-21T07:00:28.525Z,71.72
2016-11-21T07:01:27.922Z,72.57
2016-11-21T07:02:27.207Z,71.91
2016-11-21T07:03:27.566Z,72
2016-11-21T07:04:28.409Z,72.38
2016-11-21T07:05:27.208Z,72.19
2016-11-21T07:06:27.570Z,72.28
2016-11-21T07:07:28.294Z,72.48
2016-11-21T07:08:27.570Z,73.24
2016-11-21T07:09:27.931Z,72.96
2016-11-21T07:10:27.694Z,73.24
2016-11-21T07:11:27.572Z,73.05
2016-11-21T07:12:28.162Z,73.43
2016-11-21T07:13:28.170Z,72.76
2016-11-21T07:14:27.552Z,73.81
2016-11-21T07:15:27.814Z,73.24
2016-11-21T07:16:27.094Z,73.91
2016-11-21T07:17:27.329Z,73.77
2016-11-21T07:18:27.340Z,73.96
2016-11-21T07:19:28.055Z,74.92
2016-11-21T07:20:27.437Z,74.63
2016-11-21T07:21:27.564Z,74.44
2016-11-21T07:22:27.448Z,74.44
2016-11-21T07:23:27.462Z,74.92
2016-11-21T07:24:27.338Z,75.4
2016-11-21T07:25:27.805Z,75.59
2016-11-21T07:26:27.340Z,75.59
2016-11-21T07:27:28.287Z,75.78
2016-11-21T07:28:27.460Z,76.06
2016-11-21T07:29:27.700Z,76.16
2016-11-21T07:30:27.447Z,75.87
2016-11-21T07:31:27.778Z,76.06
2016-11-21T07:32:27.543Z,75.96
2016-11-21T07:33:27.814Z,75.87
2016-11-21T07:34:27.557Z,75.96
2016-11-21T07:35:27.339Z,75.59
2016-11-21T07:36:28.151Z,75.49
2016-11-21T07:37:27.811Z,75.59
2016-11-21T07:38:27.945Z,75.49
2016-11-21T07:39:27.824Z,76.35
2016-11-21T07:40:28.186Z,75.87
2016-11-21T07:41:28.067Z,75.59
2016-11-21T07:42:27.927Z,75.78
2016-11-21T07:43:27.706Z,74.73
2016-11-21T07:44:28.041Z,75.49
2016-11-21T07:45:27.946Z,75.01
2016-11-21T07:46:28.644Z,74.67
2016-11-21T07:47:27.794Z,74.77
2016-11-21T07:48:27.673Z,75.62
2016-11-21T07:49:28.187Z,74.96
2016-11-21T07:50:27.924Z,75.91
2016-11-21T07:51:28.039Z,75.91
2016-11-21T07:52:28.055Z,75.62
2016-11-21T07:53:28.164Z,75.24
2016-11-21T07:54:28.432Z,74.57
2016-11-21T07:55:27.943Z,74.1
2016-11-21T07:56:27.594Z,74.96
2016-11-21T07:57:27.688Z,74.67
2016-11-21T07:58:28.075Z,75.24
2016-11-21T07:59:27.835Z,74.86
2016-11-21T08:00:28.048Z,74.86
2016-11-21T08:01:27.835Z,74.67
2016-11-21T08:02:27.714Z,75.24
2016-11-21T08:03:28.283Z,76.01
2016-11-21T08:04:28.199Z,75.91
2016-11-21T08:05:28.559Z,76.1
2016-11-21T08:06:27.723Z,76.1
2016-11-21T08:07:27.817Z,76.1
2016-11-21T08:08:27.829Z,76.67
2016-11-21T08:09:28.187Z,75.72
2016-11-21T08:10:27.802Z,75.34
2016-11-21T08:11:27.845Z,76.2
2016-11-21T08:12:28.783Z,75.34
2016-11-21T08:13:28.084Z,75.53
2016-11-21T08:14:28.524Z,76.2
2016-11-21T08:15:28.087Z,76.29
2016-11-21T08:16:28.083Z,75.43
2016-11-21T08:17:29.049Z,74.67
2016-11-21T08:18:28.692Z,73.91
2016-11-21T08:19:28.208Z,73.81
2016-11-21T08:20:28.309Z,73.52
2016-11-21T08:21:28.923Z,72.86
2016-11-21T08:22:28.418Z,73.47
2016-11-21T08:23:28.444Z,72.8
2016-11-21T08:24:28.692Z,73.28
2016-11-21T08:25:28.342Z,73.37
2016-11-21T08:26:28.925Z,73.94
2016-11-21T08:27:28.095Z,74.42
2016-11-21T08:28:28.690Z,74.38
2016-11-21T08:29:28.575Z,74.48
2016-11-21T08:30:29.389Z,74.77
2016-11-21T08:31:28.338Z,75.24
2016-11-21T08:32:28.313Z,75.81
2016-11-21T08:33:28.445Z,75.91
2016-11-21T08:34:28.557Z,76.01
2016-11-21T08:35:28.428Z,75.91
2016-11-21T08:36:28.662Z,75.91
2016-11-21T08:37:28.296Z,76.2
2016-11-21T08:38:28.542Z,76.48
2016-11-21T08:39:28.813Z,76.48
2016-11-21T08:40:28.828Z,76.96
2016-11-21T08:41:28.825Z,76.77
2016-11-21T08:42:28.605Z,77.44
2016-11-21T08:43:29.078Z,78.01
2016-11-21T08:44:28.539Z,77.82
2016-11-21T08:45:29.295Z,78.2
2016-11-21T08:46:28.561Z,78.3
2016-11-21T08:47:28.583Z,78.2
2016-11-21T08:48:28.462Z,77.72
2016-11-21T08:49:29.065Z,78.1
2016-11-21T08:50:28.801Z,77.72
2016-11-21T08:51:29.171Z,78.1
2016-11-21T08:52:28.948Z,78.1
2016-11-21T08:53:28.922Z,77.91
2016-11-21T08:54:28.708Z,78.49
2016-11-21T08:55:28.845Z,78.3
2016-11-21T08:56:28.952Z,78.49
2016-11-21T08:57:29.203Z,78.67
2016-11-21T08:58:29.648Z,78.49
2016-11-21T08:59:29.068Z,78.77
2016-11-21T09:00:29.511Z,78.3
2016-11-21T09:01:29.171Z,78.3
2016-11-21T09:02:28.823Z,78.01
2016-11-21T09:03:29.039Z,77.62
2016-11-21T09:04:29.269Z,78.01
2016-11-21T09:05:29.024Z,77.44
2016-11-21T09:06:29.762Z,77.25
2016-11-21T09:07:29.048Z,78.01
2016-11-21T09:08:29.171Z,77.82
2016-11-21T09:09:29.283Z,78.01
2016-11-21T09:10:29.796Z,77.91
2016-11-21T09:11:29.915Z,78.1
2016-11-21T09:12:29.634Z,77.91
2016-11-21T09:13:29.890Z,78.2
2016-11-21T09:14:29.274Z,77.86
2016-11-21T09:15:29.804Z,77.91
2016-11-21T09:16:29.551Z,77.86
2016-11-21T09:17:29.910Z,76.71
2016-11-21T09:18:29.296Z,74.32
2016-11-21T09:19:30.537Z,73.18
2016-11-21T09:20:29.553Z,71.75
2016-11-21T09:21:29.651Z,71.88
2016-11-21T09:22:29.521Z,71.69
2016-11-21T09:23:29.930Z,71.88
2016-11-21T09:24:29.451Z,70.83
2016-11-21T09:25:30.000Z,70.54
2016-11-21T09:26:29.920Z,69.78
2016-11-21T09:27:29.562Z,69.11
2016-11-21T09:28:30.413Z,69.59
2016-11-21T09:29:30.288Z,70.54
2016-11-21T09:30:29.924Z,70.64
2016-11-21T09:31:29.899Z,70.36
2016-11-21T09:32:29.928Z,70.26
2016-11-21T09:33:30.531Z,71.78
2016-11-21T09:34:29.817Z,72.45
2016-11-21T09:35:29.923Z,72.55
2016-11-21T09:36:30.170Z,72.74
2016-11-21T09:37:29.525Z,72.83
2016-11-21T09:38:30.291Z,72.45
2016-11-21T09:39:29.888Z,73.12
2016-11-21T09:40:30.061Z,72.64
2016-11-21T09:41:30.190Z,73.12
2016-11-21T09:42:30.069Z,73.03
2016-11-21T09:43:29.808Z,72.45
2016-11-21T09:44:30.762Z,72.74
2016-11-21T09:45:31.733Z,71.02
2016-11-21T09:46:30.738Z,70.73
2016-11-21T09:47:30.412Z,70.92
2016-11-21T09:48:29.919Z,71.41
2016-11-21T09:49:31.017Z,71.02
2016-11-21T09:50:29.893Z,71.31
2016-11-21T09:51:30.410Z,72.26
2016-11-21T09:52:30.412Z,72.07
2016-11-21T09:53:31.487Z,72.45
2016-11-21T09:54:30.734Z,73.12
2016-11-21T09:55:30.782Z,73.88
2016-11-21T09:56:30.986Z,74.65
2016-11-21T09:57:31.621Z,73.22
2016-11-21T09:58:30.545Z,73.88
2016-11-21T09:59:32.209Z,73.79
2016-11-21T10:00:33.423Z,74.74
2016-11-21T10:01:31.370Z,75.89
2016-11-21T10:02:32.338Z,75.98
2016-11-21T10:03:31.031Z,76.18
2016-11-21T10:04:30.676Z,76.56
2016-11-21T10:05:30.748Z,78.56
2016-11-21T10:06:32.947Z,77.51
2016-11-21T10:07:32.343Z,78.05
2016-11-21T10:08:32.230Z,80.33
2016-11-21T10:09:30.785Z,78.72
2016-11-21T10:10:30.912Z,79.19
2016-11-21T10:11:31.504Z,78.23
2016-11-21T10:12:31.506Z,77.95
2016-11-21T10:13:31.030Z,77.38
2016-11-21T10:14:32.483Z,77.57
2016-11-21T10:15:31.993Z,77.13
2016-11-21T10:16:31.495Z,76.37
2016-11-21T10:17:32.084Z,75.6
2016-11-21T10:18:30.906Z,74.93
2016-11-21T10:19:32.006Z,75.22
2016-11-21T10:20:31.468Z,75.51
2016-11-21T10:21:31.008Z,75.79
2016-11-21T10:22:31.280Z,75.6
2016-11-21T10:23:32.482Z,76.08
2016-11-21T10:24:31.033Z,76.84
2016-11-21T10:25:30.909Z,76.56
2016-11-21T10:26:31.639Z,76.81
2016-11-21T10:27:30.909Z,77.03
2016-11-21T10:28:31.513Z,77.51
2016-11-21T10:29:30.909Z,78.66
2016-11-21T10:30:30.801Z,76.94
2016-11-21T10:31:31.482Z,75.51
2016-11-21T10:32:31.873Z,75.89
2016-11-21T10:33:31.851Z,75.98
2016-11-21T10:34:31.875Z,75.98
2016-11-21T10:35:31.031Z,74.93
2016-11-21T10:36:32.962Z,75.03
2016-11-21T10:37:31.762Z,75.32
2016-11-21T10:38:31.756Z,75.32
2016-11-21T10:39:31.882Z,74.93
2016-11-21T10:40:31.759Z,74.65
2016-11-21T10:41:31.047Z,74.46
2016-11-21T10:42:31.647Z,74.37
2016-11-21T10:43:32.605Z,74.74
2016-11-21T10:44:31.285Z,74.27
2016-11-21T10:45:31.379Z,74.08
2016-11-21T10:46:31.405Z,74.08
2016-11-21T10:47:31.872Z,73.5
2016-11-21T10:48:30.920Z,72.74
2016-11-21T10:49:31.402Z,72.55
2016-11-21T10:50:31.286Z,71.88
2016-11-21T10:51:31.613Z,72.39
2016-11-21T10:52:31.771Z,72.11
2016-11-21T10:53:31.976Z,71.92
2016-11-21T10:54:31.278Z,72.01
2016-11-21T10:55:32.092Z,71.82
2016-11-21T10:56:31.766Z,71.34
2016-11-21T10:57:31.634Z,71.25
2016-11-21T10:58:32.006Z,71.53
2016-11-21T10:59:32.134Z,71.72
2016-11-21T11:00:31.654Z,71.44
2016-11-21T11:01:32.133Z,72.2
2016-11-21T11:02:32.132Z,72.3
2016-11-21T11:03:31.293Z,72.2
2016-11-21T11:04:31.290Z,72.2
2016-11-21T11:05:31.527Z,71.34
2016-11-21T11:06:32.116Z,71.44
2016-11-21T11:07:31.530Z,71.44
2016-11-21T11:08:31.873Z,71.44
2016-11-21T11:09:32.019Z,71.34
2016-11-21T11:10:31.531Z,71.44
2016-11-21T11:11:31.771Z,71.95
2016-11-21T11:12:31.901Z,71.72
2016-11-21T11:13:32.142Z,73
2016-11-21T11:14:32.137Z,72.62
2016-11-21T11:15:31.782Z,72.62
2016-11-21T11:16:32.495Z,72.24
2016-11-21T11:17:32.368Z,72.01
2016-11-21T11:18:32.740Z,72.58
2016-11-21T11:19:32.027Z,70.9
2016-11-21T11:20:32.726Z,71.09
2016-11-21T11:21:31.985Z,70.81
2016-11-21T11:22:32.027Z,71.06
2016-11-21T11:23:31.882Z,70.87
2016-11-21T11:24:31.878Z,71.25
2016-11-21T11:25:32.744Z,71.06
2016-11-21T11:26:31.912Z,70.1
2016-11-21T11:27:31.784Z,69.82
2016-11-21T11:28:32.032Z,69.43
2016-11-21T11:29:32.510Z,68.86
2016-11-21T11:30:32.615Z,68.19
2016-11-21T11:31:31.790Z,68
2016-11-21T11:32:32.629Z,67.52
2016-11-21T11:33:32.966Z,68.48
2016-11-21T11:34:32.274Z,68.48
2016-11-21T11:35:32.016Z,68.76
2016-11-21T11:36:32.148Z,68.19
2016-11-21T11:37:32.156Z,68
2016-11-21T11:38:32.238Z,68.48
2016-11-21T11:39:32.238Z,69.62
2016-11-21T11:40:32.010Z,69.72
2016-11-21T11:41:32.146Z,69.91
2016-11-21T11:42:32.248Z,70.1
2016-11-21T11:43:32.156Z,70.39
2016-11-21T11:44:32.628Z,71.06
2016-11-21T11:45:32.034Z,71.44
2016-11-21T11:46:32.758Z,71.92
2016-11-21T11:47:32.242Z,71.92
2016-11-21T11:48:32.641Z,72.78
2016-11-21T11:49:32.617Z,72.39
2016-11-21T11:50:32.521Z,72.39
2016-11-21T11:51:32.861Z,72.2
2016-11-21T11:52:32.525Z,71.92
2016-11-21T11:53:32.643Z,72.58
2016-11-21T11:54:32.626Z,72.68
2016-11-21T11:55:32.524Z,71.44
2016-11-21T11:56:32.767Z,71.63
2016-11-21T11:57:33.114Z,71.06
2016-11-21T11:58:32.539Z,71.34
2016-11-21T11:59:32.405Z,71.34
2016-11-21T12:00:32.381Z,71.82
2016-11-21T12:01:32.881Z,72.78
2016-11-21T12:02:32.974Z,71.15
2016-11-21T12:03:32.528Z,72.11
2016-11-21T12:04:32.424Z,71.53
2016-11-21T12:05:32.865Z,71.44
2016-11-21T12:06:32.616Z,71.34
2016-11-21T12:07:33.341Z,71.44
2016-11-21T12:08:32.785Z,71.44
2016-11-21T12:09:32.751Z,71.44
2016-11-21T12:10:32.978Z,72.39
2016-11-21T12:11:32.507Z,72.87
2016-11-21T12:12:33.093Z,72.39
2016-11-21T12:13:33.084Z,72.11
2016-11-21T12:14:33.107Z,72.2
2016-11-21T12:15:32.972Z,72.01
2016-11-21T12:16:33.225Z,71.82
2016-11-21T12:17:33.021Z,72.3
2016-11-21T12:18:33.013Z,72.68
2016-11-21T12:19:33.256Z,72.68
2016-11-21T12:20:32.977Z,72.39
2016-11-21T12:21:32.880Z,71.92
2016-11-21T12:22:32.995Z,71.82
2016-11-21T12:23:33.017Z,72.87
2016-11-21T12:24:33.332Z,72.01
2016-11-21T12:25:33.507Z,72.3
2016-11-21T12:26:33.262Z,72.2
2016-11-21T12:27:33.740Z,72.3
2016-11-21T12:28:33.829Z,72.68
2016-11-21T12:29:33.975Z,73.16
2016-11-21T12:30:33.628Z,73.35
2016-11-21T12:31:33.701Z,73.92
2016-11-21T12:32:33.473Z,73.35
2016-11-21T12:33:33.822Z,73.6
2016-11-21T12:34:33.845Z,74.65
2016-11-21T12:35:33.866Z,74.37
2016-11-21T12:36:33.722Z,73.79
2016-11-21T12:37:33.989Z,74.08
2016-11-21T12:38:33.721Z,73.32
2016-11-21T12:39:33.739Z,73.12
2016-11-21T12:40:33.511Z,72.64
2016-11-21T12:41:33.954Z,72.74
2016-11-21T12:42:33.721Z,71.5
2016-11-21T12:43:33.126Z,72.26
2016-11-21T12:44:34.465Z,71.31
2016-11-21T12:45:33.634Z,70.45
2016-11-21T12:46:33.846Z,70.45
2016-11-21T12:47:34.076Z,70.73
2016-11-21T12:48:33.834Z,70.73
2016-11-21T12:49:33.834Z,71.41
2016-11-21T12:50:33.604Z,70.26
2016-11-21T12:51:33.994Z,70.73
2016-11-21T12:52:33.883Z,70.36
2016-11-21T12:53:34.123Z,69.97
2016-11-21T12:54:33.876Z,69.59
2016-11-21T12:55:34.938Z,69.59
2016-11-21T12:56:34.562Z,69.68