createdAt,value
2018-10-05T00:01:02.344Z,12.70
2018-10-05T00:03:30.132Z,12.60
2018-10-05T00:05:57.900Z,12.60
2018-10-05T00:08:25.749Z,12.60
2018-10-05T00:10:53.533Z,12.60
2018-10-05T00:13:21.386Z,12.60
2018-10-05T00:15:49.405Z,12.60
2018-10-05T00:18:17.209Z,12.50
2018-10-05T00:20:44.976Z,12.50
2018-10-05T00:23:12.779Z,12.40
2018-10-05T00:25:40.598Z,12.40
2018-10-05T00:28:08.337Z,12.40
2018-10-05T00:30:36.109Z,12.40
2018-10-05T00:33:03.881Z,12.40
2018-10-05T00:35:31.677Z,12.40
2018-10-05T00:37:59.449Z,12.40
2018-10-05T00:40:27.261Z,12.40
2018-10-05T00:42:55.097Z,12.40
2018-10-05T00:45:22.960Z,12.40
2018-10-05T00:47:50.992Z,12.40
2018-10-05T00:50:18.793Z,12.30
2018-10-05T00:52:46.716Z,12.30
2018-10-05T00:55:14.645Z,12.30
2018-10-05T00:57:42.677Z,12.20
2018-10-05T01:00:10.505Z,12.20
2018-10-05T01:02:38.281Z,12.20
2018-10-05T01:05:06.165Z,12.10
2018-10-05T01:07:34.672Z,12.10
2018-10-05T01:10:02.536Z,12.00
2018-10-05T01:12:30.348Z,12.00
2018-10-05T01:14:58.113Z,12.00
2018-10-05T01:17:25.904Z,12.00
2018-10-05T01:19:53.761Z,11.90
2018-10-05T01:22:21.584Z,11.90
2018-10-05T01:24:49.374Z,11.90
2018-10-05T01:27:17.170Z,11.90
2018-10-05T01:29:44.965Z,11.90
2018-10-05T01:32:12.960Z,11.80
2018-10-05T01:34:40.798Z,11.80
2018-10-05T01:37:08.661Z,11.80
2018-10-05T01:39:36.486Z,11.80
2018-10-05T01:42:04.299Z,11.70
2018-10-05T01:44:32.085Z,11.70
2018-10-05T01:46:59.845Z,11.70
2018-10-05T01:49:27.613Z,11.60
2018-10-05T01:51:55.386Z,11.60
2018-10-05T01:54:24.430Z,11.60
2018-10-05T01:56:52.212Z,11.60
2018-10-05T01:59:20.085Z,11.50
2018-10-05T02:01:47.885Z,11.50
2018-10-05T02:04:15.686Z,11.60
2018-10-05T02:06:43.538Z,11.60
2018-10-05T02:09:11.349Z,11.60
2018-10-05T02:11:39.238Z,11.60
2018-10-05T02:14:07.084Z,11.60
2018-10-05T02:16:34.867Z,11.50
2018-10-05T02:19:02.751Z,11.60
2018-10-05T02:21:30.537Z,11.60
2018-10-05T02:23:58.334Z,11.50
2018-10-05T02:26:26.168Z,11.50
2018-10-05T02:28:53.997Z,11.50
2018-10-05T02:31:21.825Z,11.40
2018-10-05T02:33:49.669Z,11.40
2018-10-05T02:36:17.426Z,11.30
2018-10-05T02:38:45.233Z,11.20
2018-10-05T02:41:13.036Z,11.30
2018-10-05T02:43:40.847Z,11.20
2018-10-05T02:46:08.765Z,11.20
2018-10-05T02:48:36.691Z,11.10
2018-10-05T02:51:04.684Z,11.10
2018-10-05T02:53:32.626Z,11.10
2018-10-05T02:56:00.593Z,11.10
2018-10-05T02:58:28.339Z,11.10
2018-10-05T03:01:07.346Z,11.10
2018-10-05T03:03:35.216Z,11.00
2018-10-05T03:06:02.980Z,11.00
2018-10-05T03:08:30.828Z,11.00
2018-10-05T03:10:58.640Z,10.90
2018-10-05T03:13:26.445Z,10.90
2018-10-05T03:15:54.199Z,10.90
2018-10-05T03:18:21.961Z,10.90
2018-10-05T03:20:49.729Z,10.90
2018-10-05T03:23:17.542Z,10.90
2018-10-05T03:25:45.290Z,10.80
2018-10-05T03:28:13.068Z,10.80
2018-10-05T03:30:40.868Z,10.80
2018-10-05T03:33:08.673Z,10.80
2018-10-05T03:35:36.556Z,10.90
2018-10-05T03:38:04.340Z,10.80
2018-10-05T03:40:32.119Z,10.80
2018-10-05T03:42:59.913Z,10.80
2018-10-05T03:45:27.729Z,10.80
2018-10-05T03:47:55.498Z,10.70
2018-10-05T03:50:23.267Z,10.70
2018-10-05T03:52:51.052Z,10.70
2018-10-05T03:55:18.848Z,10.70
2018-10-05T03:57:46.686Z,10.60
2018-10-05T04:00:14.551Z,10.60
2018-10-05T04:02:42.317Z,10.60
2018-10-05T04:05:10.241Z,10.60
2018-10-05T04:07:38.005Z,10.60
2018-10-05T04:10:05.870Z,10.50
2018-10-05T04:12:33.625Z,10.50
2018-10-05T04:15:01.455Z,10.60
2018-10-05T04:17:29.202Z,10.60
2018-10-05T04:19:56.966Z,10.60
2018-10-05T04:22:32.307Z,10.60
2018-10-05T04:25:00.097Z,10.60
2018-10-05T04:27:27.868Z,10.50
2018-10-05T04:29:56.272Z,10.40
2018-10-05T04:32:24.268Z,10.50
2018-10-05T04:34:52.052Z,10.50
2018-10-05T04:37:19.825Z,10.40
2018-10-05T04:39:47.683Z,10.40
2018-10-05T04:42:15.496Z,10.30
2018-10-05T04:44:43.331Z,10.30
2018-10-05T04:47:11.154Z,10.30
2018-10-05T04:49:38.965Z,10.30
2018-10-05T04:52:06.777Z,10.30
2018-10-05T04:54:34.549Z,10.30
2018-10-05T04:57:02.385Z,10.30
2018-10-05T04:59:30.129Z,10.30
2018-10-05T05:01:59.336Z,10.30
2018-10-05T05:04:27.125Z,10.30
2018-10-05T05:06:54.885Z,10.30
2018-10-05T05:09:22.692Z,10.30
2018-10-05T05:11:50.584Z,10.30
2018-10-05T05:14:18.390Z,10.30
2018-10-05T05:16:46.153Z,10.30
2018-10-05T05:19:13.968Z,10.30
2018-10-05T05:21:41.785Z,10.30
2018-10-05T05:24:09.609Z,10.30
2018-10-05T05:26:37.425Z,10.50
2018-10-05T05:29:05.669Z,10.50
2018-10-05T05:31:33.712Z,10.50
2018-10-05T05:34:01.648Z,10.50
2018-10-05T05:36:29.420Z,10.50
2018-10-05T05:38:57.249Z,10.70
2018-10-05T05:41:25.105Z,10.60
2018-10-05T05:43:54.589Z,10.50
2018-10-05T05:46:22.396Z,10.50
2018-10-05T05:48:50.249Z,10.50
2018-10-05T05:51:18.201Z,10.50
2018-10-05T05:53:46.045Z,10.60
2018-10-05T05:56:13.877Z,10.50
2018-10-05T05:58:42.334Z,10.50
2018-10-05T06:01:10.216Z,10.60
2018-10-05T06:03:38.623Z,10.70
2018-10-05T06:06:06.487Z,10.70
2018-10-05T06:08:34.308Z,10.70
2018-10-05T06:11:02.165Z,10.70
2018-10-05T06:13:29.909Z,10.80
2018-10-05T06:15:58.009Z,10.80
2018-10-05T06:18:25.784Z,10.90
2018-10-05T06:20:53.568Z,10.90
2018-10-05T06:23:22.181Z,10.90
2018-10-05T06:25:49.992Z,10.80
2018-10-05T06:28:17.811Z,10.80
2018-10-05T06:30:46.912Z,10.80
2018-10-05T06:33:19.952Z,10.90
2018-10-05T06:35:47.721Z,11.00
2018-10-05T06:38:15.506Z,11.10
2018-10-05T06:40:43.380Z,11.20
2018-10-05T06:43:11.128Z,11.30
2018-10-05T06:45:38.981Z,11.50
2018-10-05T06:48:06.795Z,11.70
2018-10-05T06:50:34.589Z,12.00
2018-10-05T06:53:02.402Z,12.30
2018-10-05T06:55:30.214Z,12.70
2018-10-05T06:57:57.998Z,13.20
2018-10-05T07:00:25.781Z,13.70
2018-10-05T07:02:53.614Z,14.10
2018-10-05T07:05:21.436Z,14.50
2018-10-05T07:07:49.555Z,14.80
2018-10-05T07:10:17.548Z,15.00
2018-10-05T07:12:45.344Z,15.20
2018-10-05T07:15:13.165Z,15.20
2018-10-05T07:17:40.951Z,15.30
2018-10-05T07:20:08.768Z,15.30
2018-10-05T07:22:36.705Z,15.30
2018-10-05T07:25:04.673Z,15.40
2018-10-05T07:27:32.537Z,15.50
2018-10-05T07:30:00.317Z,15.70
2018-10-05T07:32:28.100Z,16.00
2018-10-05T07:34:55.863Z,16.30
2018-10-05T07:37:23.623Z,16.70
2018-10-05T07:39:51.401Z,17.20
2018-10-05T07:42:19.164Z,17.80
2018-10-05T07:44:46.977Z,18.40
2018-10-05T07:47:14.745Z,18.90
2018-10-05T07:49:42.546Z,19.40
2018-10-05T07:52:10.313Z,19.90
2018-10-05T07:54:38.115Z,20.40
2018-10-05T07:57:06.264Z,20.90
2018-10-05T07:59:34.146Z,21.40
2018-10-05T08:02:02.130Z,21.80
2018-10-05T08:04:29.925Z,22.30
2018-10-05T08:06:57.719Z,22.60
2018-10-05T08:09:25.489Z,23.00
2018-10-05T08:11:53.292Z,23.10
2018-10-05T08:14:21.274Z,23.40
2018-10-05T08:16:49.037Z,23.70
2018-10-05T08:19:16.847Z,24.10
2018-10-05T08:21:44.694Z,24.40
2018-10-05T08:24:12.456Z,24.60
2018-10-05T08:26:40.329Z,24.80
2018-10-05T08:29:08.169Z,24.90
2018-10-05T08:31:36.205Z,25.10
2018-10-05T08:34:04.220Z,25.30
2018-10-05T08:36:31.989Z,25.40
2018-10-05T08:38:59.785Z,25.60
2018-10-05T08:41:27.572Z,25.90
2018-10-05T08:43:55.425Z,26.10
2018-10-05T08:46:23.222Z,26.20
2018-10-05T08:48:50.989Z,26.40
2018-10-05T08:51:18.796Z,26.70
2018-10-05T08:53:46.589Z,27.00
2018-10-05T08:56:14.365Z,27.30
2018-10-05T08:58:42.246Z,27.50
2018-10-05T09:01:10.011Z,27.70
2018-10-05T09:03:37.825Z,27.90
2018-10-05T09:06:05.637Z,28.10
2018-10-05T09:08:33.445Z,28.20
2018-10-05T09:11:01.225Z,28.40
2018-10-05T09:13:29.004Z,28.50
2018-10-05T09:15:56.785Z,28.70
2018-10-05T09:18:24.537Z,28.60
2018-10-05T09:20:52.313Z,28.70
2018-10-05T09:23:20.102Z,28.80
2018-10-05T09:25:48.599Z,29.00
2018-10-05T09:28:16.456Z,29.00
2018-10-05T09:30:44.346Z,28.80
2018-10-05T09:33:12.098Z,28.80
2018-10-05T09:35:39.988Z,28.80
2018-10-05T09:38:07.821Z,29.00
2018-10-05T09:40:35.656Z,29.20
2018-10-05T09:43:03.562Z,29.40
2018-10-05T09:45:31.389Z,29.60
2018-10-05T09:47:59.209Z,29.80
2018-10-05T09:50:26.973Z,30.00
2018-10-05T09:52:54.766Z,30.20
2018-10-05T09:55:22.529Z,30.40
2018-10-05T09:57:50.337Z,30.30
2018-10-05T10:00:23.524Z,30.40
2018-10-05T10:02:56.765Z,30.80
2018-10-05T10:05:24.577Z,30.90
2018-10-05T10:07:52.593Z,30.90
2018-10-05T10:10:20.978Z,31.10
2018-10-05T10:12:48.736Z,31.40
2018-10-05T10:15:16.613Z,31.50
2018-10-05T10:17:44.469Z,31.60
2018-10-05T10:20:12.535Z,31.70
2018-10-05T10:22:40.392Z,31.80
2018-10-05T10:25:08.653Z,31.90
2018-10-05T10:27:36.530Z,32.00
2018-10-05T10:30:04.426Z,32.10
2018-10-05T10:32:32.206Z,32.20
2018-10-05T10:34:59.949Z,32.20
2018-10-05T10:37:27.702Z,32.30
2018-10-05T10:39:55.567Z,32.40
2018-10-05T10:42:23.341Z,32.40
2018-10-05T10:44:51.117Z,32.50
2018-10-05T10:47:18.880Z,32.70
2018-10-05T10:49:46.671Z,32.60
2018-10-05T10:52:14.424Z,32.50
2018-10-05T10:54:42.169Z,32.50
2018-10-05T10:57:10.005Z,32.50
2018-10-05T10:59:37.819Z,32.60
2018-10-05T11:02:05.806Z,32.60
2018-10-05T11:04:33.676Z,32.50
2018-10-05T11:07:01.429Z,32.60
2018-10-05T11:09:29.251Z,32.50
2018-10-05T11:11:57.250Z,32.50
2018-10-05T11:14:24.990Z,32.60
2018-10-05T11:16:52.780Z,32.80
2018-10-05T11:19:20.580Z,33.00
2018-10-05T11:21:48.592Z,33.10
2018-10-05T11:24:16.388Z,33.10
2018-10-05T11:26:44.185Z,33.30
2018-10-05T11:29:13.369Z,33.50
2018-10-05T11:31:41.213Z,33.70
2018-10-05T11:34:08.989Z,33.90
2018-10-05T11:36:37.017Z,34.10
2018-10-05T11:39:05.703Z,34.30
2018-10-05T11:41:33.510Z,34.30
2018-10-05T11:44:01.417Z,34.50
2018-10-05T11:46:29.274Z,34.70
2018-10-05T11:48:57.044Z,34.70
2018-10-05T11:51:24.837Z,34.70
2018-10-05T11:53:52.628Z,34.80
2018-10-05T11:56:20.432Z,34.90
2018-10-05T11:58:48.261Z,35.10
2018-10-05T12:01:16.077Z,35.20
2018-10-05T12:03:43.877Z,35.50
2018-10-05T12:06:11.660Z,35.70
2018-10-05T12:08:39.497Z,36.00
2018-10-05T12:11:07.403Z,36.20
2018-10-05T12:13:35.332Z,36.20
2018-10-05T12:16:03.074Z,36.30
2018-10-05T12:18:31.197Z,36.40
2018-10-05T12:20:58.953Z,36.70
2018-10-05T12:23:26.739Z,36.90
2018-10-05T12:25:54.533Z,37.10
2018-10-05T12:28:22.294Z,37.20
2018-10-05T12:30:50.105Z,37.30
2018-10-05T12:33:17.988Z,37.30
2018-10-05T12:35:45.811Z,37.50
2018-10-05T12:38:13.597Z,37.60
2018-10-05T12:40:41.464Z,37.70
2018-10-05T12:43:09.293Z,37.60
2018-10-05T12:45:37.271Z,37.60
2018-10-05T12:48:05.297Z,37.60
2018-10-05T12:50:33.201Z,37.70
2018-10-05T12:53:00.976Z,37.60
2018-10-05T12:55:28.773Z,37.50
2018-10-05T12:57:56.595Z,37.60
2018-10-05T13:00:24.383Z,37.70
2018-10-05T13:02:52.192Z,38.00
2018-10-05T13:05:19.928Z,38.10
2018-10-05T13:07:47.768Z,38.20
2018-10-05T13:10:15.561Z,38.30
2018-10-05T13:12:43.351Z,38.40
2018-10-05T13:15:11.098Z,38.60
2018-10-05T13:17:39.053Z,38.70
2018-10-05T13:20:07.017Z,38.70
2018-10-05T13:22:34.885Z,38.70
2018-10-05T13:25:02.669Z,38.80
2018-10-05T13:27:30.489Z,38.90
2018-10-05T13:29:58.246Z,38.90
2018-10-05T13:32:26.025Z,39.10
2018-10-05T13:34:53.781Z,39.10
2018-10-05T13:37:21.626Z,39.10
2018-10-05T13:39:49.398Z,39.10
2018-10-05T13:42:17.193Z,39.20
2018-10-05T13:44:45.001Z,39.30
2018-10-05T13:47:12.815Z,39.30
2018-10-05T13:49:40.676Z,39.30
2018-10-05T13:52:08.448Z,39.30
2018-10-05T13:54:36.420Z,39.20
2018-10-05T13:57:04.221Z,39.10
2018-10-05T13:59:32.009Z,39.00
2018-10-05T14:01:59.821Z,38.80
2018-10-05T14:04:27.613Z,38.60
2018-10-05T14:06:55.434Z,38.50
2018-10-05T14:09:23.253Z,38.40
2018-10-05T14:11:51.093Z,38.40
2018-10-05T14:14:18.908Z,38.30
2018-10-05T14:16:46.704Z,38.30
2018-10-05T14:19:14.557Z,38.30
2018-10-05T14:21:42.410Z,38.20
2018-10-05T14:24:10.150Z,38.00
2018-10-05T14:26:37.957Z,37.80
2018-10-05T14:29:05.996Z,37.60
2018-10-05T14:31:33.796Z,37.30
2018-10-05T14:34:01.828Z,37.00
2018-10-05T14:36:29.751Z,36.70
2018-10-05T14:38:57.544Z,36.50
2018-10-05T14:41:25.345Z,36.40
2018-10-05T14:43:53.437Z,36.30
2018-10-05T14:46:21.233Z,36.20
2018-10-05T14:48:49.081Z,36.10
2018-10-05T14:51:17.524Z,36.00
2018-10-05T14:53:45.304Z,35.90
2018-10-05T14:56:13.087Z,35.90
2018-10-05T14:58:40.892Z,35.80
2018-10-05T15:01:08.704Z,35.70
2018-10-05T15:03:36.561Z,35.50
2018-10-05T15:06:04.373Z,35.40
2018-10-05T15:08:32.168Z,35.20
2018-10-05T15:10:59.994Z,35.00
2018-10-05T15:13:27.747Z,34.80
2018-10-05T15:15:55.525Z,34.60
2018-10-05T15:18:23.308Z,34.50
2018-10-05T15:20:51.091Z,34.40
2018-10-05T15:23:18.955Z,34.20
2018-10-05T15:25:46.757Z,34.10
2018-10-05T15:28:14.554Z,33.90
2018-10-05T15:30:42.417Z,33.70
2018-10-05T15:33:10.225Z,33.50
2018-10-05T15:35:38.096Z,33.20
2018-10-05T15:38:06.048Z,33.00
2018-10-05T15:40:34.083Z,32.80
2018-10-05T15:43:01.918Z,32.50
2018-10-05T15:45:30.234Z,32.30
2018-10-05T15:47:59.468Z,32.00
2018-10-05T15:50:27.364Z,31.70
2018-10-05T15:52:55.213Z,31.40
2018-10-05T15:55:23.844Z,31.10
2018-10-05T15:57:51.697Z,30.80
2018-10-05T16:00:20.321Z,30.50
2018-10-05T16:02:48.121Z,30.10
2018-10-05T16:05:16.027Z,29.70
2018-10-05T16:07:43.857Z,29.40
2018-10-05T16:10:11.648Z,29.00
2018-10-05T16:12:39.569Z,28.60
2018-10-05T16:15:07.444Z,28.20
2018-10-05T16:17:35.384Z,27.80
2018-10-05T16:20:03.369Z,27.30
2018-10-05T16:22:31.149Z,26.90
2018-10-05T16:24:58.937Z,26.40
2018-10-05T16:27:26.700Z,26.00
2018-10-05T16:29:54.465Z,25.70
2018-10-05T16:32:22.230Z,25.40
2018-10-05T16:34:50.024Z,25.00
2018-10-05T16:37:17.892Z,24.70
2018-10-05T16:39:45.715Z,24.50
2018-10-05T16:42:13.478Z,24.20
2018-10-05T16:44:41.452Z,23.90
2018-10-05T16:47:09.232Z,23.60
2018-10-05T16:49:37.039Z,23.30
2018-10-05T16:52:04.871Z,23.10
2018-10-05T16:54:33.249Z,22.80
2018-10-05T16:57:01.646Z,22.60
2018-10-05T16:59:31.733Z,22.40
2018-10-05T17:01:59.816Z,22.20
2018-10-05T17:04:27.918Z,22.00
2018-10-05T17:06:57.809Z,21.80
2018-10-05T17:09:25.620Z,21.50
2018-10-05T17:11:53.509Z,21.40
2018-10-05T17:14:21.382Z,21.20
2018-10-05T17:16:49.268Z,21.00
2018-10-05T17:19:17.053Z,20.80
2018-10-05T17:21:45.014Z,20.60
2018-10-05T17:24:14.255Z,20.40
2018-10-05T17:26:42.416Z,20.20
2018-10-05T17:29:10.566Z,20.10
2018-10-05T17:31:38.447Z,19.90
2018-10-05T17:34:06.396Z,19.70
2018-10-05T17:36:34.189Z,19.50
2018-10-05T17:39:02.058Z,19.50
2018-10-05T17:41:29.857Z,19.40
2018-10-05T17:43:57.623Z,19.30
2018-10-05T17:46:25.772Z,19.10
2018-10-05T17:48:53.532Z,19.00
2018-10-05T17:51:21.340Z,18.80
2018-10-05T17:53:49.124Z,18.70
2018-10-05T17:56:17.053Z,18.60
2018-10-05T17:58:44.833Z,18.60
2018-10-05T18:01:12.785Z,18.50
2018-10-05T18:03:40.722Z,18.40
2018-10-05T18:06:08.705Z,18.30
2018-10-05T18:08:36.610Z,18.20
2018-10-05T18:11:04.366Z,18.20
2018-10-05T18:13:32.205Z,18.00
2018-10-05T18:16:00.033Z,17.90
2018-10-05T18:18:27.830Z,17.80
2018-10-05T18:20:55.664Z,17.80
2018-10-05T18:23:23.540Z,17.70
2018-10-05T18:25:51.440Z,17.70
2018-10-05T18:28:19.257Z,17.60
2018-10-05T18:30:47.274Z,17.60
2018-10-05T18:33:15.099Z,17.50
2018-10-05T18:35:43.021Z,17.50
2018-10-05T18:38:10.966Z,17.50
2018-10-05T18:40:39.039Z,17.40
2018-10-05T18:43:07.053Z,17.50
2018-10-05T18:45:34.912Z,17.40
2018-10-05T18:48:02.866Z,17.30
2018-10-05T18:50:30.681Z,17.30
2018-10-05T18:52:58.558Z,17.30
2018-10-05T18:55:26.471Z,17.20
2018-10-05T18:57:54.318Z,17.20
2018-10-05T19:00:22.356Z,17.20
2018-10-05T19:02:50.153Z,17.30
2018-10-05T19:05:18.015Z,17.30
2018-10-05T19:07:45.833Z,17.30
2018-10-05T19:10:13.655Z,17.30
2018-10-05T19:12:41.597Z,17.30
2018-10-05T19:15:11.048Z,17.30
2018-10-05T19:17:38.939Z,17.20
2018-10-05T19:20:06.826Z,17.30
2018-10-05T19:22:34.654Z,17.20
2018-10-05T19:25:02.448Z,17.20
2018-10-05T19:27:30.290Z,17.10
2018-10-05T19:29:58.098Z,17.10
2018-10-05T19:32:25.870Z,17.10
2018-10-05T19:34:53.681Z,17.00
2018-10-05T19:37:21.551Z,17.10
2018-10-05T19:39:49.313Z,17.00
2018-10-05T19:42:17.132Z,17.10
2018-10-05T19:44:44.980Z,17.00
2018-10-05T19:47:12.818Z,16.90
2018-10-05T19:49:40.737Z,16.90
2018-10-05T19:52:09.448Z,17.00
2018-10-05T19:54:37.241Z,17.10
2018-10-05T19:57:05.000Z,17.00
2018-10-05T19:59:32.773Z,17.10
2018-10-05T20:02:00.706Z,17.00
2018-10-05T20:04:28.449Z,17.00
2018-10-05T20:06:56.221Z,17.00
2018-10-05T20:09:23.985Z,16.90
2018-10-05T20:11:51.860Z,17.10
2018-10-05T20:14:19.661Z,17.10
2018-10-05T20:16:47.893Z,17.00
2018-10-05T20:19:15.721Z,16.90
2018-10-05T20:21:43.615Z,16.90
2018-10-05T20:24:11.480Z,16.80
2018-10-05T20:26:39.377Z,16.70
2018-10-05T20:29:07.258Z,16.70
2018-10-05T20:31:35.045Z,16.70
2018-10-05T20:34:02.828Z,16.70
2018-10-05T20:36:30.725Z,16.70
2018-10-05T20:38:58.454Z,16.70
2018-10-05T20:41:26.252Z,16.80
2018-10-05T20:43:54.381Z,16.80
2018-10-05T20:46:22.380Z,16.90
2018-10-05T20:48:50.868Z,17.00
2018-10-05T20:51:18.728Z,16.90
2018-10-05T20:53:46.553Z,16.80
2018-10-05T20:56:14.408Z,16.80
2018-10-05T20:58:42.249Z,16.70
2018-10-05T21:01:10.084Z,16.60
2018-10-05T21:03:38.011Z,16.60
2018-10-05T21:06:05.823Z,16.60
2018-10-05T21:08:33.643Z,16.50
2018-10-05T21:11:01.669Z,16.60
2018-10-05T21:13:29.525Z,16.60
2018-10-05T21:15:57.390Z,16.60
2018-10-05T21:18:25.172Z,16.60
2018-10-05T21:20:52.935Z,16.90
2018-10-05T21:23:20.698Z,16.90
2018-10-05T21:25:48.452Z,17.00
2018-10-05T21:28:16.289Z,17.20
2018-10-05T21:30:44.174Z,17.20
2018-10-05T21:33:12.169Z,17.30
2018-10-05T21:35:39.998Z,17.30
2018-10-05T21:38:07.881Z,17.30
2018-10-05T21:40:36.300Z,17.20
2018-10-05T21:43:04.111Z,17.00
2018-10-05T21:45:32.093Z,17.00
2018-10-05T21:48:00.087Z,17.00
2018-10-05T21:50:27.900Z,16.90
2018-10-05T21:52:55.705Z,16.80
2018-10-05T21:55:23.448Z,16.60
2018-10-05T21:57:51.212Z,16.70
2018-10-05T22:00:18.996Z,16.60
2018-10-05T22:02:46.768Z,16.40
2018-10-05T22:05:14.610Z,16.20
2018-10-05T22:07:42.489Z,16.10
2018-10-05T22:10:10.376Z,16.00
2018-10-05T22:12:38.205Z,16.00
2018-10-05T22:15:06.045Z,15.90
2018-10-05T22:17:33.825Z,15.80
2018-10-05T22:20:01.769Z,15.80
2018-10-05T22:22:29.531Z,15.80
2018-10-05T22:24:57.317Z,15.80
2018-10-05T22:27:25.069Z,15.80
2018-10-05T22:29:52.968Z,15.70
2018-10-05T22:32:20.756Z,15.70
2018-10-05T22:34:48.556Z,15.70
2018-10-05T22:37:16.365Z,15.50
2018-10-05T22:39:44.141Z,15.40
2018-10-05T22:42:11.976Z,15.40
2018-10-05T22:44:39.751Z,15.30
2018-10-05T22:47:07.535Z,15.30
2018-10-05T22:49:35.320Z,15.20
2018-10-05T22:52:03.141Z,15.20
2018-10-05T22:54:30.973Z,15.20
2018-10-05T22:56:58.728Z,15.10
2018-10-05T22:59:26.474Z,15.10
2018-10-05T23:01:54.245Z,15.10
2018-10-05T23:04:21.992Z,15.10
2018-10-05T23:06:49.813Z,15.10
2018-10-05T23:09:17.578Z,15.00
2018-10-05T23:11:45.476Z,15.00
2018-10-05T23:14:13.261Z,15.00
2018-10-05T23:16:41.223Z,14.90
2018-10-05T23:19:09.005Z,14.90
2018-10-05T23:21:36.768Z,14.90
2018-10-05T23:24:04.548Z,14.80
2018-10-05T23:26:32.315Z,14.80
2018-10-05T23:29:00.061Z,14.80
2018-10-05T23:31:27.829Z,14.80
2018-10-05T23:33:55.644Z,14.70
2018-10-05T23:36:23.405Z,14.70
2018-10-05T23:38:51.168Z,14.60
2018-10-05T23:41:18.940Z,14.60
2018-10-05T23:43:46.706Z,14.60
2018-10-05T23:46:14.478Z,14.60
2018-10-05T23:48:42.245Z,14.60
2018-10-05T23:51:10.209Z,14.50
2018-10-05T23:53:37.973Z,14.50
2018-10-05T23:56:05.830Z,14.50
2018-10-05T23:58:33.625Z,14.50
