createdAt,value
2022-12-25T00:04:13.529Z,101263.69
2022-12-25T00:09:16.120Z,101251.78
2022-12-25T00:14:19.971Z,101271.44
2022-12-25T00:19:22.442Z,101276.09
2022-12-25T00:24:24.924Z,101264.19
2022-12-25T00:29:28.725Z,101270.44
2022-12-25T00:34:31.277Z,101283.50
2022-12-25T00:39:33.792Z,101287.19
2022-12-25T00:44:37.763Z,101302.03
2022-12-25T00:49:40.230Z,101302.97
2022-12-25T00:54:42.708Z,101308.75
2022-12-25T00:59:46.548Z,101313.06
2022-12-25T01:04:49.184Z,101319.88
2022-12-25T01:10:09.573Z,101320.78
2022-12-25T01:15:14.116Z,101325.91
2022-12-25T01:20:17.672Z,101338.19
2022-12-25T01:25:20.314Z,101351.25
2022-12-25T01:30:24.143Z,101352.69
2022-12-25T01:35:26.686Z,101347.25
2022-12-25T01:40:29.165Z,101347.94
2022-12-25T01:45:41.121Z,101337.34
2022-12-25T01:50:50.344Z,101339.28
2022-12-25T01:55:57.808Z,101348.28
2022-12-25T02:01:01.719Z,101351.22
2022-12-25T02:06:05.508Z,101353.78
2022-12-25T02:11:29.457Z,101363.63
2022-12-25T02:16:35.625Z,101360.41
2022-12-25T02:22:07.637Z,101362.16
2022-12-25T02:27:21.507Z,101368.25
2022-12-25T02:32:31.400Z,101374.28
2022-12-25T02:37:38.935Z,101376.13
2022-12-25T02:43:06.055Z,101381.28
2022-12-25T02:48:30.140Z,101371.53
2022-12-25T02:53:51.963Z,101365.03
2022-12-25T02:59:12.409Z,101379.56
2022-12-25T03:04:38.403Z,101389.34
2022-12-25T03:10:01.664Z,101400.97
2022-12-25T03:15:24.246Z,101411.66
2022-12-25T03:20:45.847Z,101410.56
2022-12-25T03:26:06.288Z,101421.13
2022-12-25T03:31:17.090Z,101419.41
2022-12-25T03:36:28.194Z,101423.06
2022-12-25T03:41:56.811Z,101427.19
2022-12-25T03:47:24.182Z,101434.50
2022-12-25T03:52:47.166Z,101445.53
2022-12-25T03:58:07.705Z,101450.84
2022-12-25T04:03:28.065Z,101448.84
2022-12-25T04:08:50.111Z,101457.44
2022-12-25T04:14:10.021Z,101451.56
2022-12-25T04:19:30.294Z,101461.03
2022-12-25T04:24:51.904Z,101454.00
2022-12-25T04:30:12.146Z,101450.47
2022-12-25T04:35:32.494Z,101459.97
2022-12-25T04:40:36.347Z,101456.47
2022-12-25T04:45:38.846Z,101463.63
2022-12-25T04:50:41.348Z,101452.06
2022-12-25T04:55:45.162Z,101455.09
2022-12-25T05:00:47.701Z,101453.94
2022-12-25T05:05:50.176Z,101459.03
2022-12-25T05:10:53.994Z,101452.56
2022-12-25T05:15:56.493Z,101456.59
2022-12-25T05:20:59.014Z,101441.28
2022-12-25T05:26:06.683Z,101444.91
2022-12-25T05:31:09.221Z,101442.56
2022-12-25T05:36:13.420Z,101439.31
2022-12-25T05:41:17.396Z,101437.75
2022-12-25T05:46:19.919Z,101424.22
2022-12-25T05:51:22.443Z,101418.22
2022-12-25T05:56:26.414Z,101412.75
2022-12-25T06:01:30.144Z,101408.97
2022-12-25T06:06:32.734Z,101405.44
2022-12-25T06:11:36.527Z,101396.06
2022-12-25T06:16:39.134Z,101395.41
2022-12-25T06:21:41.643Z,101397.91
2022-12-25T06:26:45.443Z,101396.56
2022-12-25T06:31:47.970Z,101392.81
2022-12-25T06:36:50.750Z,101398.53
2022-12-25T06:41:54.547Z,101387.97
2022-12-25T06:46:57.037Z,101394.09
2022-12-25T06:51:59.579Z,101389.00
2022-12-25T06:57:04.624Z,101392.53
2022-12-25T07:02:07.239Z,101391.59
2022-12-25T07:07:10.525Z,101392.53
2022-12-25T07:12:18.644Z,101408.31
2022-12-25T07:17:21.600Z,101407.25
2022-12-25T07:22:24.189Z,101406.22
2022-12-25T07:27:28.019Z,101411.78
2022-12-25T07:32:31.138Z,101425.88
2022-12-25T07:37:33.667Z,101417.63
2022-12-25T07:42:37.458Z,101422.56
2022-12-25T07:47:39.942Z,101427.38
2022-12-25T07:52:43.784Z,101428.97
2022-12-25T07:57:47.863Z,101430.38
2022-12-25T08:02:50.691Z,101439.75
2022-12-25T08:07:57.746Z,101446.22
2022-12-25T08:13:01.999Z,101449.97
2022-12-25T08:18:04.691Z,101450.84
2022-12-25T08:23:07.457Z,101459.41
2022-12-25T08:28:11.289Z,101456.81
2022-12-25T08:33:13.767Z,101456.81
2022-12-25T08:38:16.246Z,101458.00
2022-12-25T08:43:20.072Z,101448.00
2022-12-25T08:48:22.629Z,101436.88
2022-12-25T08:53:25.489Z,101439.75
2022-12-25T08:58:29.636Z,101435.97
2022-12-25T09:03:33.122Z,101426.88
2022-12-25T09:08:38.862Z,101416.09
2022-12-25T09:13:46.975Z,101414.53
2022-12-25T09:18:50.019Z,101421.97
2022-12-25T09:23:52.500Z,101438.00
2022-12-25T09:28:56.376Z,101437.50
2022-12-25T09:33:59.366Z,101436.09
2022-12-25T09:39:02.281Z,101428.16
2022-12-25T09:44:10.582Z,101422.81
2022-12-25T09:49:20.782Z,101419.16
2022-12-25T09:54:38.572Z,101429.34
2022-12-25T09:59:43.863Z,101438.00
2022-12-25T10:05:05.498Z,101432.00
2022-12-25T10:10:24.504Z,101429.13
2022-12-25T10:15:36.716Z,101419.22
2022-12-25T10:20:48.288Z,101426.63
2022-12-25T10:25:52.587Z,101417.66
2022-12-25T10:30:59.490Z,101413.97
2022-12-25T10:36:02.569Z,101409.28
2022-12-25T10:41:19.845Z,101402.84
2022-12-25T10:46:26.326Z,101410.38
2022-12-25T10:51:31.838Z,101423.81
2022-12-25T10:56:34.320Z,101422.75
2022-12-25T11:01:38.381Z,101417.25
2022-12-25T11:06:40.965Z,101421.41
2022-12-25T11:11:43.453Z,101420.06
2022-12-25T11:16:47.614Z,101391.97
2022-12-25T11:21:52.102Z,101379.28
2022-12-25T11:26:56.344Z,101356.03
2022-12-25T11:32:03.078Z,101337.75
2022-12-25T11:37:12.061Z,101340.59
2022-12-25T11:42:22.103Z,101329.25
2022-12-25T11:47:34.076Z,101332.50
2022-12-25T11:52:39.819Z,101319.69
2022-12-25T11:57:45.602Z,101292.34
2022-12-25T12:02:55.844Z,101278.63
2022-12-25T12:08:01.147Z,101289.31
2022-12-25T12:13:20.850Z,101291.22
2022-12-25T12:18:31.321Z,101286.59
2022-12-25T12:23:36.961Z,101300.66
2022-12-25T12:28:45.966Z,101292.16
2022-12-25T12:33:55.505Z,101282.84
2022-12-25T12:39:01.527Z,101266.81
2022-12-25T12:44:07.512Z,101277.94
2022-12-25T12:49:21.419Z,101260.06
2022-12-25T12:54:26.256Z,101265.88
2022-12-25T12:59:38.798Z,101274.38
2022-12-25T13:04:54.530Z,101273.91
2022-12-25T13:10:06.710Z,101276.25
2022-12-25T13:15:13.963Z,101269.91
2022-12-25T13:20:37.813Z,101270.69
2022-12-25T13:25:40.338Z,101251.50
2022-12-25T13:30:43.480Z,101251.50
2022-12-25T13:35:48.176Z,101252.50
2022-12-25T13:41:06.794Z,101246.50
2022-12-25T13:46:13.638Z,101229.94
2022-12-25T13:51:17.648Z,101215.28
2022-12-25T13:56:20.173Z,101219.06
2022-12-25T14:01:22.885Z,101206.91
2022-12-25T14:06:29.907Z,101195.56
2022-12-25T14:11:33.504Z,101176.22
2022-12-25T14:16:36.562Z,101169.28
2022-12-25T14:21:49.120Z,101170.78
2022-12-25T14:26:58.285Z,101173.25
2022-12-25T14:32:05.456Z,101163.91
2022-12-25T14:37:16.793Z,101159.78
2022-12-25T14:42:22.022Z,101156.16
2022-12-25T14:47:24.697Z,101159.69
2022-12-25T14:52:33.284Z,101166.50
2022-12-25T14:57:39.847Z,101164.56
2022-12-25T15:02:46.024Z,101170.81
2022-12-25T15:07:59.902Z,101168.31
2022-12-25T15:13:03.177Z,101177.94
2022-12-25T15:18:06.024Z,101176.28
2022-12-25T15:23:20.086Z,101159.78
2022-12-25T15:28:23.059Z,101150.72
2022-12-25T15:33:25.548Z,101142.66
2022-12-25T15:38:36.321Z,101132.31
2022-12-25T15:43:41.022Z,101111.56
2022-12-25T15:48:44.092Z,101098.50
2022-12-25T15:53:48.042Z,101090.66
2022-12-25T15:58:50.738Z,101093.28
2022-12-25T16:03:53.432Z,101092.63
2022-12-25T16:08:57.263Z,101070.25
2022-12-25T16:13:59.841Z,101070.34
2022-12-25T16:19:02.348Z,101073.91
2022-12-25T16:24:07.055Z,101074.91
2022-12-25T16:29:10.194Z,101067.19
2022-12-25T16:34:12.747Z,101063.13
2022-12-25T16:39:16.765Z,101065.84
2022-12-25T16:44:19.476Z,101054.69
2022-12-25T16:49:22.443Z,101046.19
2022-12-25T16:54:26.368Z,101046.31
2022-12-25T16:59:29.050Z,101030.75
2022-12-25T17:04:31.572Z,101036.09
2022-12-25T17:09:40.408Z,101030.09
2022-12-25T17:14:46.583Z,101024.97
2022-12-25T17:19:49.127Z,101025.19
2022-12-25T17:24:52.965Z,101016.78
2022-12-25T17:29:55.475Z,101004.66
2022-12-25T17:34:57.999Z,100988.19
2022-12-25T17:40:01.871Z,100977.16
2022-12-25T17:45:04.748Z,100976.47
2022-12-25T17:50:08.510Z,100974.75
2022-12-25T17:55:12.394Z,100956.47
2022-12-25T18:00:15.605Z,100942.75
2022-12-25T18:05:18.120Z,100929.00
2022-12-25T18:10:21.979Z,100931.38
2022-12-25T18:15:24.480Z,100926.06
2022-12-25T18:20:26.985Z,100915.72
2022-12-25T18:25:33.551Z,100919.34
2022-12-25T18:30:39.861Z,100905.59
2022-12-25T18:40:54.660Z,100884.69
2022-12-25T18:45:57.909Z,100874.13
2022-12-25T18:51:02.696Z,100874.03
2022-12-25T18:56:09.216Z,100857.66
2022-12-25T19:01:14.496Z,100848.13
2022-12-25T19:06:19.201Z,100836.88
2022-12-25T19:11:24.008Z,100839.59
2022-12-25T19:16:26.540Z,100834.47
2022-12-25T19:21:29.112Z,100821.31
2022-12-25T19:26:32.962Z,100806.53
2022-12-25T19:31:37.061Z,100796.66
2022-12-25T19:36:39.795Z,100789.94
2022-12-25T19:41:44.399Z,100789.38
2022-12-25T19:46:46.931Z,100786.16
2022-12-25T19:51:49.491Z,100769.56
2022-12-25T19:56:53.347Z,100757.28
2022-12-25T20:01:56.050Z,100742.34
2022-12-25T20:06:58.732Z,100735.09
2022-12-25T20:12:02.907Z,100725.44
2022-12-25T20:17:08.323Z,100721.81
2022-12-25T20:22:14.851Z,100720.88
2022-12-25T20:27:18.782Z,100701.81
2022-12-25T20:32:21.347Z,100686.94
2022-12-25T20:37:23.980Z,100682.50
2022-12-25T20:42:27.961Z,100651.88
2022-12-25T20:47:30.479Z,100651.56
2022-12-25T20:52:33.011Z,100647.53
2022-12-25T20:57:36.900Z,100649.72
2022-12-25T21:02:39.761Z,100654.69
2022-12-25T21:07:42.363Z,100637.16
2022-12-25T21:12:46.270Z,100630.00
2022-12-25T21:17:48.885Z,100621.13
2022-12-25T21:22:51.380Z,100618.53
2022-12-25T21:27:55.302Z,100610.69
2022-12-25T21:33:17.233Z,100597.75
2022-12-25T21:38:19.884Z,100600.69
2022-12-25T21:43:23.942Z,100604.59
2022-12-25T21:48:26.517Z,100584.03
2022-12-25T21:53:29.054Z,100567.66
2022-12-25T21:58:32.976Z,100586.84
2022-12-25T22:03:35.651Z,100589.66
2022-12-25T22:08:38.272Z,100600.41
2022-12-25T22:13:59.605Z,100574.41
2022-12-25T22:19:19.999Z,100583.22
2022-12-25T22:24:22.558Z,100569.38
2022-12-25T22:29:26.603Z,100556.22
2022-12-25T22:34:29.214Z,100548.06
2022-12-25T22:39:32.776Z,100537.44
2022-12-25T22:44:37.000Z,100530.88
2022-12-25T22:49:39.717Z,100519.75
2022-12-25T22:54:42.400Z,100506.69
2022-12-25T22:59:47.261Z,100498.25
2022-12-25T23:04:49.890Z,100477.63
2022-12-25T23:09:52.404Z,100489.00
2022-12-25T23:14:56.566Z,100478.56
2022-12-25T23:20:18.153Z,100469.00
2022-12-25T23:25:38.431Z,100463.06
2022-12-25T23:30:42.277Z,100466.38
2022-12-25T23:35:44.768Z,100480.13
2022-12-25T23:40:47.254Z,100489.38
2022-12-25T23:45:51.059Z,100482.75
2022-12-25T23:50:53.580Z,100476.06
2022-12-25T23:55:57.472Z,100479.00
