createdAt,value
2022-12-08T00:00:05.544Z,1.04
2022-12-08T00:01:05.699Z,1.04
2022-12-08T00:02:05.949Z,1.04
2022-12-08T00:03:06.110Z,1.04
2022-12-08T00:04:06.129Z,1.04
2022-12-08T00:05:06.609Z,1.04
2022-12-08T00:06:06.354Z,1.04
2022-12-08T00:07:06.508Z,1.04
2022-12-08T00:08:06.722Z,1.04
2022-12-08T00:09:06.770Z,1.04
2022-12-08T00:10:19.131Z,1.04
2022-12-08T00:11:07.054Z,1.04
2022-12-08T00:12:07.220Z,1.04
2022-12-08T00:13:07.369Z,1.04
2022-12-08T00:14:07.522Z,1.04
2022-12-08T00:15:08.339Z,1.04
2022-12-08T00:16:07.881Z,1.04
2022-12-08T00:17:08.031Z,1.04
2022-12-08T00:18:08.123Z,1.04
2022-12-08T00:19:08.806Z,1.04
2022-12-08T00:20:08.378Z,1.04
2022-12-08T00:21:08.518Z,1.04
2022-12-08T00:22:09.114Z,1.04
2022-12-08T00:23:08.769Z,1.04
2022-12-08T00:24:08.924Z,1.04
2022-12-08T00:25:09.032Z,1.04
2022-12-08T00:26:09.570Z,1.04
2022-12-08T00:27:09.347Z,1.04
2022-12-08T00:28:09.479Z,1.04
2022-12-08T00:29:14.568Z,1.04
2022-12-08T00:30:09.782Z,1.04
2022-12-08T00:31:09.892Z,1.04
2022-12-08T00:32:10.025Z,1.04
2022-12-08T00:33:10.143Z,1.04
2022-12-08T00:34:10.295Z,1.04
2022-12-08T00:35:10.404Z,1.04
2022-12-08T00:36:10.559Z,1.04
2022-12-08T00:37:10.702Z,1.04
2022-12-08T00:38:10.849Z,1.04
2022-12-08T00:39:10.956Z,1.04
2022-12-08T00:40:11.099Z,1.04
2022-12-08T00:41:11.253Z,1.04
2022-12-08T00:42:11.404Z,1.04
2022-12-08T00:43:11.558Z,1.04
2022-12-08T00:44:11.709Z,1.04
2022-12-08T00:45:11.907Z,1.04
2022-12-08T00:46:12.182Z,1.04
2022-12-08T00:47:12.231Z,1.04
2022-12-08T00:48:12.368Z,1.04
2022-12-08T00:49:12.518Z,1.04
2022-12-08T00:50:12.667Z,1.04
2022-12-08T00:51:12.826Z,1.04
2022-12-08T00:52:12.927Z,1.04
2022-12-08T00:53:13.071Z,1.04
2022-12-08T00:54:13.220Z,1.04
2022-12-08T00:55:13.369Z,1.04
2022-12-08T00:56:13.523Z,1.04
2022-12-08T00:57:13.676Z,1.04
2022-12-08T00:58:13.830Z,1.04
2022-12-08T00:59:13.988Z,1.04
2022-12-08T01:00:14.137Z,1.04
2022-12-08T01:01:14.314Z,1.04
2022-12-08T01:02:14.381Z,1.04
2022-12-08T01:03:14.598Z,1.04
2022-12-08T01:04:14.686Z,1.04
2022-12-08T01:05:14.836Z,1.04
2022-12-08T01:06:14.988Z,1.04
2022-12-08T01:07:15.143Z,1.04
2022-12-08T01:08:15.367Z,1.04
2022-12-08T01:09:15.451Z,1.04
2022-12-08T01:10:15.592Z,1.04
2022-12-08T01:11:15.746Z,1.04
2022-12-08T01:12:15.872Z,1.04
2022-12-08T01:13:15.969Z,1.04
2022-12-08T01:14:16.121Z,1.04
2022-12-08T01:15:16.268Z,1.04
2022-12-08T01:16:16.459Z,1.04
2022-12-08T01:17:16.501Z,1.04
2022-12-08T01:18:16.660Z,1.04
2022-12-08T01:19:16.816Z,1.04
2022-12-08T01:20:16.962Z,1.04
2022-12-08T01:21:17.105Z,1.04
2022-12-08T01:22:17.214Z,1.04
2022-12-08T01:23:17.316Z,1.04
2022-12-08T01:24:17.470Z,1.04
2022-12-08T01:25:17.638Z,1.04
2022-12-08T01:26:17.789Z,1.04
2022-12-08T01:27:17.923Z,1.04
2022-12-08T01:28:18.066Z,1.04
2022-12-08T01:29:18.222Z,1.04
2022-12-08T01:30:18.396Z,1.04
2022-12-08T01:31:18.567Z,1.04
2022-12-08T01:32:18.629Z,1.04
2022-12-08T01:33:18.775Z,1.04
2022-12-08T01:34:18.925Z,1.04
2022-12-08T01:35:19.083Z,1.04
2022-12-08T01:36:19.243Z,1.04
2022-12-08T01:37:19.405Z,1.04
2022-12-08T01:38:19.535Z,1.04
2022-12-08T01:39:19.697Z,1.04
2022-12-08T01:40:19.839Z,1.04
2022-12-08T01:41:19.948Z,1.04
2022-12-08T01:42:20.115Z,1.04
2022-12-08T01:43:20.247Z,1.04
2022-12-08T01:44:20.420Z,1.04
2022-12-08T01:45:20.542Z,1.04
2022-12-08T01:46:20.762Z,1.04
2022-12-08T01:47:20.842Z,1.04
2022-12-08T01:48:21.038Z,1.04
2022-12-08T01:49:21.148Z,1.04
2022-12-08T01:50:21.304Z,1.04
2022-12-08T01:51:21.402Z,1.04
2022-12-08T01:52:21.553Z,1.04
2022-12-08T01:53:21.708Z,1.04
2022-12-08T01:54:21.862Z,1.04
2022-12-08T01:55:22.013Z,1.04
2022-12-08T01:56:22.157Z,1.04
2022-12-08T01:57:22.320Z,1.04
2022-12-08T01:58:22.476Z,1.04
2022-12-08T01:59:22.612Z,1.04
2022-12-08T02:00:22.776Z,1.04
2022-12-08T02:01:22.938Z,1.04
2022-12-08T02:02:23.139Z,1.04
2022-12-08T02:03:23.167Z,1.04
2022-12-08T02:04:23.319Z,1.04
2022-12-08T02:05:23.472Z,1.04
2022-12-08T02:06:23.635Z,1.04
2022-12-08T02:07:23.780Z,1.04
2022-12-08T02:08:23.982Z,1.04
2022-12-08T02:09:24.080Z,1.04
2022-12-08T02:10:24.184Z,1.04
2022-12-08T02:11:24.340Z,1.04
2022-12-08T02:12:24.487Z,1.04
2022-12-08T02:13:24.633Z,1.04
2022-12-08T02:14:24.795Z,1.04
2022-12-08T02:15:24.912Z,1.04
2022-12-08T02:16:25.053Z,1.04
2022-12-08T02:17:25.102Z,1.04
2022-12-08T02:18:25.244Z,1.04
2022-12-08T02:19:31.338Z,1.04
2022-12-08T02:20:25.498Z,1.04
2022-12-08T02:21:25.590Z,1.04
2022-12-08T02:22:25.758Z,1.04
2022-12-08T02:23:25.905Z,1.04
2022-12-08T02:24:26.013Z,1.04
2022-12-08T02:25:26.156Z,1.04
2022-12-08T02:26:26.263Z,1.04
2022-12-08T02:27:26.421Z,1.04
2022-12-08T02:28:26.566Z,1.04
2022-12-08T02:29:26.717Z,1.04
2022-12-08T02:30:26.901Z,1.04
2022-12-08T02:31:27.053Z,1.04
2022-12-08T02:32:27.107Z,1.04
2022-12-08T02:33:27.278Z,1.04
2022-12-08T02:34:27.428Z,1.04
2022-12-08T02:35:27.574Z,1.04
2022-12-08T02:36:27.688Z,1.04
2022-12-08T02:37:27.832Z,1.04
2022-12-08T02:38:28.002Z,1.04
2022-12-08T02:39:28.137Z,1.04
2022-12-08T02:40:28.232Z,1.04
2022-12-08T02:41:28.370Z,1.04
2022-12-08T02:42:28.525Z,1.04
2022-12-08T02:43:28.676Z,1.04
2022-12-08T02:44:28.834Z,1.04
2022-12-08T02:45:29.058Z,1.04
2022-12-08T02:46:29.147Z,1.04
2022-12-08T02:47:29.295Z,1.04
2022-12-08T02:48:29.439Z,1.04
2022-12-08T02:49:29.595Z,1.04
2022-12-08T02:50:29.697Z,1.04
2022-12-08T02:51:29.839Z,1.04
2022-12-08T02:52:29.985Z,1.04
2022-12-08T02:53:30.990Z,1.04
2022-12-08T02:54:30.289Z,1.04
2022-12-08T02:55:30.444Z,1.04
2022-12-08T02:56:30.607Z,1.04
2022-12-08T02:57:30.695Z,1.04
2022-12-08T02:58:30.846Z,1.04
2022-12-08T02:59:31.005Z,1.04
2022-12-08T03:00:31.159Z,1.04
2022-12-08T03:01:31.356Z,1.04
2022-12-08T03:02:31.470Z,1.04
2022-12-08T03:03:31.554Z,1.04
2022-12-08T03:04:31.705Z,1.04
2022-12-08T03:05:31.860Z,1.04
2022-12-08T03:06:32.008Z,1.04
2022-12-08T03:07:32.171Z,1.04
2022-12-08T03:08:32.326Z,1.04
2022-12-08T03:09:32.412Z,1.04
2022-12-08T03:10:32.563Z,1.04
2022-12-08T03:11:32.716Z,1.04
2022-12-08T03:12:32.874Z,1.04
2022-12-08T03:13:32.982Z,1.04
2022-12-08T03:14:33.137Z,1.04
2022-12-08T03:15:33.294Z,1.04
2022-12-08T03:16:33.425Z,1.04
2022-12-08T03:17:33.573Z,1.04
2022-12-08T03:18:33.729Z,1.04
2022-12-08T03:19:33.868Z,1.04
2022-12-08T03:20:33.981Z,1.04
2022-12-08T03:21:34.128Z,1.04
2022-12-08T03:22:34.270Z,1.04
2022-12-08T03:23:34.379Z,1.04
2022-12-08T03:24:34.543Z,1.04
2022-12-08T03:25:34.714Z,1.04
2022-12-08T03:26:34.838Z,1.04
2022-12-08T03:27:34.988Z,1.04
2022-12-08T03:28:35.087Z,1.04
2022-12-08T03:29:35.256Z,1.04
2022-12-08T03:30:35.396Z,1.04
2022-12-08T03:31:35.623Z,1.04
2022-12-08T03:32:35.700Z,1.04
2022-12-08T03:33:35.851Z,1.04
2022-12-08T03:34:35.964Z,1.04
2022-12-08T03:35:36.061Z,1.04
2022-12-08T03:36:36.159Z,1.04
2022-12-08T03:37:36.305Z,1.04
2022-12-08T03:38:36.457Z,1.04
2022-12-08T03:39:36.608Z,1.04
2022-12-08T03:40:36.708Z,1.04
2022-12-08T03:41:36.861Z,1.04
2022-12-08T03:42:37.014Z,1.04
2022-12-08T03:43:37.168Z,1.04
2022-12-08T03:44:37.324Z,1.04
2022-12-08T03:45:37.463Z,1.04
2022-12-08T03:46:38.926Z,1.04
2022-12-08T03:47:37.730Z,1.04
2022-12-08T03:48:37.871Z,1.04
2022-12-08T03:49:38.030Z,1.04
2022-12-08T03:50:38.174Z,1.04
2022-12-08T03:51:38.286Z,1.04
2022-12-08T03:52:38.435Z,1.04
2022-12-08T03:53:38.590Z,1.04
2022-12-08T03:54:38.723Z,1.04
2022-12-08T03:55:38.843Z,1.04
2022-12-08T03:56:38.928Z,1.04
2022-12-08T03:57:39.078Z,1.04
2022-12-08T03:58:39.221Z,1.04
2022-12-08T03:59:39.402Z,1.04
2022-12-08T04:00:39.557Z,1.04
2022-12-08T04:01:39.739Z,1.04
2022-12-08T04:02:39.909Z,1.04
2022-12-08T04:03:40.001Z,1.04
2022-12-08T04:04:40.151Z,1.04
2022-12-08T04:05:40.305Z,1.04
2022-12-08T04:06:40.450Z,1.04
2022-12-08T04:07:40.660Z,1.04
2022-12-08T04:08:40.761Z,1.04
2022-12-08T04:09:40.912Z,1.04
2022-12-08T04:10:41.076Z,1.04
2022-12-08T04:11:41.208Z,1.04
2022-12-08T04:12:41.317Z,1.04
2022-12-08T04:13:41.420Z,1.04
2022-12-08T04:14:41.565Z,1.04
2022-12-08T04:15:41.721Z,1.04
2022-12-08T04:16:41.836Z,1.04
2022-12-08T04:17:41.973Z,1.04
2022-12-08T04:18:42.108Z,1.04
2022-12-08T04:19:42.270Z,1.04
2022-12-08T04:20:42.377Z,1.04
2022-12-08T04:21:42.526Z,1.04
2022-12-08T04:22:42.683Z,1.04
2022-12-08T04:23:42.835Z,1.04
2022-12-08T04:24:42.981Z,1.04
2022-12-08T04:25:43.132Z,1.04
2022-12-08T04:26:43.258Z,1.04
2022-12-08T04:27:43.375Z,1.04
2022-12-08T04:28:43.541Z,1.04
2022-12-08T04:29:43.688Z,1.04
2022-12-08T04:30:43.825Z,1.04
2022-12-08T04:31:43.993Z,1.04
2022-12-08T04:32:47.313Z,1.04
2022-12-08T04:33:44.256Z,1.04
2022-12-08T04:34:44.403Z,1.04
2022-12-08T04:35:44.560Z,1.04
2022-12-08T04:36:44.649Z,1.04
2022-12-08T04:37:44.793Z,1.04
2022-12-08T04:38:44.959Z,1.04
2022-12-08T04:39:45.101Z,1.04
2022-12-08T04:40:45.260Z,1.04
2022-12-08T04:41:45.405Z,1.04
2022-12-08T04:42:45.510Z,1.04
2022-12-08T04:43:45.659Z,1.04
2022-12-08T04:44:45.808Z,1.04
2022-12-08T04:45:45.950Z,1.04
2022-12-08T04:46:46.147Z,1.04
2022-12-08T04:47:46.221Z,1.04
2022-12-08T04:48:46.368Z,1.04
2022-12-08T04:49:46.518Z,1.04
2022-12-08T04:50:46.675Z,1.04
2022-12-08T04:51:46.838Z,1.04
2022-12-08T04:52:46.973Z,1.04
2022-12-08T04:53:47.296Z,1.04
2022-12-08T04:54:47.276Z,1.04
2022-12-08T04:55:47.419Z,1.04
2022-12-08T04:56:47.581Z,1.04
2022-12-08T04:57:47.727Z,1.04
2022-12-08T04:58:47.882Z,1.04
2022-12-08T04:59:47.984Z,1.04
2022-12-08T05:00:48.120Z,1.04
2022-12-08T05:01:48.495Z,1.04
2022-12-08T05:02:48.464Z,1.04
2022-12-08T05:03:48.591Z,1.04
2022-12-08T05:04:48.685Z,1.04
2022-12-08T05:05:48.840Z,1.04
2022-12-08T05:06:48.993Z,1.04
2022-12-08T05:07:49.137Z,1.04
2022-12-08T05:08:49.249Z,1.04
2022-12-08T05:09:49.399Z,1.04
2022-12-08T05:10:49.546Z,1.04
2022-12-08T05:11:49.700Z,1.04
2022-12-08T05:12:49.798Z,1.04
2022-12-08T05:13:49.942Z,1.04
2022-12-08T05:14:50.108Z,1.04
2022-12-08T05:15:50.284Z,1.04
2022-12-08T05:16:50.495Z,1.04
2022-12-08T05:17:50.510Z,1.04
2022-12-08T05:18:50.610Z,1.04
2022-12-08T05:19:50.748Z,1.04
2022-12-08T05:20:50.911Z,1.04
2022-12-08T05:21:51.067Z,1.04
2022-12-08T05:22:51.207Z,1.04
2022-12-08T05:23:51.369Z,1.04
2022-12-08T05:24:51.512Z,1.04
2022-12-08T05:25:51.666Z,1.04
2022-12-08T05:26:51.772Z,1.04
2022-12-08T05:27:55.262Z,1.04
2022-12-08T05:28:52.069Z,1.04
2022-12-08T05:29:52.225Z,1.04
2022-12-08T05:30:52.359Z,1.04
2022-12-08T05:31:52.533Z,1.04
2022-12-08T05:32:52.634Z,1.04
2022-12-08T05:33:52.797Z,1.04
2022-12-08T05:34:52.873Z,1.04
2022-12-08T05:35:53.034Z,1.04
2022-12-08T05:36:53.179Z,1.04
2022-12-08T05:37:53.335Z,1.04
2022-12-08T05:38:53.498Z,1.04
2022-12-08T05:39:53.642Z,1.04
2022-12-08T05:40:53.793Z,1.04
2022-12-08T05:41:53.951Z,1.04
2022-12-08T05:42:54.054Z,1.04
2022-12-08T05:43:54.198Z,1.04
2022-12-08T05:44:54.456Z,1.04
2022-12-08T05:45:54.703Z,1.04
2022-12-08T05:46:54.811Z,1.04
2022-12-08T05:47:55.055Z,1.04
2022-12-08T05:48:55.135Z,1.04
2022-12-08T05:49:55.309Z,1.04
2022-12-08T05:50:55.453Z,1.04
2022-12-08T05:51:55.610Z,1.04
2022-12-08T05:52:55.761Z,1.04
2022-12-08T05:53:55.860Z,1.04
2022-12-08T05:54:56.020Z,1.04
2022-12-08T05:55:56.167Z,1.04
2022-12-08T05:56:56.273Z,1.04
2022-12-08T05:57:56.413Z,1.04
2022-12-08T05:58:56.562Z,1.04
2022-12-08T05:59:56.712Z,1.04
2022-12-08T06:00:56.867Z,1.04
2022-12-08T06:01:57.075Z,1.04
2022-12-08T06:02:57.221Z,1.04
2022-12-08T06:03:57.280Z,1.04
2022-12-08T06:04:57.428Z,1.04
2022-12-08T06:05:57.578Z,1.04
2022-12-08T06:06:57.678Z,1.04
2022-12-08T06:07:57.882Z,1.04
2022-12-08T06:08:57.974Z,1.04
2022-12-08T06:09:58.082Z,1.04
2022-12-08T06:10:58.233Z,1.04
2022-12-08T06:11:58.390Z,1.04
2022-12-08T06:12:58.474Z,1.04
2022-12-08T06:13:58.601Z,1.04
2022-12-08T06:14:58.746Z,1.04
2022-12-08T06:15:58.873Z,1.04
2022-12-08T06:16:59.070Z,1.04
2022-12-08T06:17:59.184Z,1.04
2022-12-08T06:18:59.339Z,1.04
2022-12-08T06:19:59.449Z,2
2022-12-08T06:20:59.591Z,2
2022-12-08T06:21:59.756Z,2
2022-12-08T06:22:59.894Z,2
2022-12-08T06:24:00.050Z,2
2022-12-08T06:25:00.203Z,2
2022-12-08T06:26:00.301Z,3.04
2022-12-08T06:27:00.462Z,3.04
2022-12-08T06:28:00.602Z,3.04
2022-12-08T06:29:00.757Z,4
2022-12-08T06:30:00.985Z,5.04
2022-12-08T06:31:01.045Z,5.04
2022-12-08T06:32:01.298Z,6
2022-12-08T06:33:01.365Z,5.04
2022-12-08T06:34:01.503Z,5.04
2022-12-08T06:35:01.627Z,6
2022-12-08T06:36:01.762Z,7.04
2022-12-08T06:37:01.872Z,8
2022-12-08T06:38:02.024Z,11.04
2022-12-08T06:39:02.172Z,14
2022-12-08T06:40:02.608Z,18
2022-12-08T06:41:02.465Z,21.04
2022-12-08T06:42:02.581Z,27.04
2022-12-08T06:43:02.740Z,37.04
2022-12-08T06:44:02.882Z,45.04
2022-12-08T06:45:03.043Z,51.04
2022-12-08T06:46:03.206Z,58
2022-12-08T06:47:03.272Z,71.04
2022-12-08T06:48:03.448Z,101.04
2022-12-08T06:49:03.588Z,110
2022-12-08T06:50:04.007Z,114
2022-12-08T06:51:03.894Z,128
2022-12-08T06:52:04.028Z,153.04
2022-12-08T06:53:05.572Z,182.08
2022-12-08T06:54:04.331Z,202.08
2022-12-08T06:55:04.492Z,219.04
2022-12-08T06:56:04.648Z,244
2022-12-08T06:57:04.797Z,276
2022-12-08T06:58:04.908Z,305.12
2022-12-08T06:59:05.048Z,334.08
2022-12-08T07:00:05.483Z,363.2
2022-12-08T07:01:05.513Z,388.16
2022-12-08T07:02:05.524Z,408
2022-12-08T07:03:05.558Z,433.28
2022-12-08T07:04:05.713Z,455.04
2022-12-08T07:05:05.858Z,485.12
2022-12-08T07:06:05.959Z,513.28
2022-12-08T07:07:06.113Z,548.16
2022-12-08T07:08:06.312Z,571.2
2022-12-08T07:09:06.428Z,595.2
2022-12-08T07:10:06.890Z,623.04
2022-12-08T07:11:06.713Z,645.12
2022-12-08T07:12:06.866Z,668.16
2022-12-08T07:13:07.024Z,689.28
2022-12-08T07:14:07.190Z,704
2022-12-08T07:15:07.322Z,720
2022-12-08T07:16:07.466Z,731.52
2022-12-08T07:17:07.701Z,743.04
2022-12-08T07:18:07.775Z,759.04
2022-12-08T07:19:07.943Z,772.48
2022-12-08T07:20:08.109Z,788.48
2022-12-08T07:21:08.236Z,820.48
2022-12-08T07:22:08.392Z,847.36
2022-12-08T07:23:08.539Z,869.12
2022-12-08T07:24:08.692Z,893.44
2022-12-08T07:25:08.836Z,912
2022-12-08T07:26:08.988Z,940.16
2022-12-08T07:27:09.111Z,972.16
2022-12-08T07:28:09.192Z,998.4
2022-12-08T07:29:09.345Z,1023.36
2022-12-08T07:30:09.491Z,1043.2
2022-12-08T07:31:09.674Z,1062.4
2022-12-08T07:32:09.749Z,1073.28
2022-12-08T07:33:09.899Z,1062.4
2022-12-08T07:34:10.040Z,1048.32
2022-12-08T07:35:10.196Z,1033.6
2022-12-08T07:36:10.361Z,1020.16
2022-12-08T07:37:10.512Z,1027.2
2022-12-08T07:38:10.700Z,1066.24
2022-12-08T07:39:10.861Z,1117.44
2022-12-08T07:40:10.959Z,1177.6
2022-12-08T07:41:11.120Z,1252.48
2022-12-08T07:42:11.258Z,1379.84
2022-12-08T07:43:11.419Z,1532.16
2022-12-08T07:44:11.522Z,1661.44
2022-12-08T07:45:11.663Z,1785.6
2022-12-08T07:46:11.844Z,1909.76
2022-12-08T07:47:11.972Z,1998.08
2022-12-08T07:48:12.114Z,2096.64
2022-12-08T07:49:12.271Z,2190.08
2022-12-08T07:50:12.370Z,2292.48
2022-12-08T07:51:12.520Z,2346.24
2022-12-08T07:52:12.672Z,2365.44
2022-12-08T07:53:12.828Z,2410.24
2022-12-08T07:54:12.934Z,2446.08
2022-12-08T07:55:13.081Z,2490.88
2022-12-08T07:56:13.193Z,2520.32
2022-12-08T07:57:13.331Z,2525.44
2022-12-08T07:58:13.665Z,2528
2022-12-08T07:59:13.781Z,2547.2
2022-12-08T08:00:13.910Z,2571.52
2022-12-08T08:01:14.171Z,2602.24
2022-12-08T08:02:23.968Z,2644.48
2022-12-08T08:03:14.255Z,2769.92
2022-12-08T08:04:14.373Z,3013.12
2022-12-08T08:05:14.493Z,3220.48
2022-12-08T08:06:14.656Z,3420.16
2022-12-08T08:07:14.793Z,3696.64
2022-12-08T08:08:14.979Z,3722.24
2022-12-08T08:09:15.103Z,3901.44
2022-12-08T08:10:15.202Z,3865.6
2022-12-08T08:11:20.730Z,3875.84
2022-12-08T08:12:30.048Z,3937.28
2022-12-08T08:13:15.591Z,4006.4
2022-12-08T08:14:15.763Z,4285.44
2022-12-08T08:15:15.873Z,4935.68
2022-12-08T08:16:16.136Z,5340.16
2022-12-08T08:17:16.302Z,5411.84
2022-12-08T08:18:16.322Z,5606.4
2022-12-08T08:19:16.460Z,6282.24
2022-12-08T08:20:16.614Z,6727.68
2022-12-08T08:21:43.572Z,6594.56
2022-12-08T08:22:16.940Z,6328.32
2022-12-08T08:23:17.081Z,6016
2022-12-08T08:24:17.244Z,6338.56
2022-12-08T08:25:17.383Z,6558.72
2022-12-08T08:26:17.547Z,7014.4
2022-12-08T08:27:17.672Z,6947.84
2022-12-08T08:28:17.838Z,6778.88
2022-12-08T08:29:17.992Z,6092.8
2022-12-08T08:30:20.596Z,5601.28
2022-12-08T08:31:18.260Z,5903.36
2022-12-08T08:32:18.343Z,5212.16
2022-12-08T08:33:18.474Z,5079.04
2022-12-08T08:34:18.572Z,4515.84
2022-12-08T08:35:18.732Z,4518.4
2022-12-08T08:36:18.892Z,4503.04
2022-12-08T08:37:19.059Z,4679.68
2022-12-08T08:38:19.198Z,4992
2022-12-08T08:39:19.352Z,5204.48
2022-12-08T08:40:19.502Z,5447.68
2022-12-08T08:41:19.644Z,5411.84
2022-12-08T08:42:19.754Z,5258.24
2022-12-08T08:43:19.905Z,5227.52
2022-12-08T08:44:20.049Z,4874.24
2022-12-08T08:45:20.217Z,4643.84
2022-12-08T08:46:20.373Z,4408.32
2022-12-08T08:47:20.439Z,4474.88
2022-12-08T08:48:20.566Z,4682.24
2022-12-08T08:49:20.715Z,4628.48
2022-12-08T08:50:20.853Z,4551.68
2022-12-08T08:51:20.972Z,4477.44
2022-12-08T08:52:21.115Z,4262.4
2022-12-08T08:53:21.236Z,3916.8
2022-12-08T08:54:21.359Z,3617.28
2022-12-08T08:55:21.537Z,3274.24
2022-12-08T08:56:21.622Z,3046.4
2022-12-08T08:57:25.434Z,2954.24
2022-12-08T08:58:21.924Z,2851.84
2022-12-08T08:59:22.066Z,2762.24
2022-12-08T09:00:22.231Z,2506.24
2022-12-08T09:01:22.431Z,1977.6
2022-12-08T09:02:22.523Z,1626.88
2022-12-08T09:03:22.618Z,1352.96
2022-12-08T09:04:22.827Z,1319.68
2022-12-08T09:05:22.871Z,1401.6
2022-12-08T09:06:23.153Z,1543.68
2022-12-08T09:07:23.225Z,1602.56
2022-12-08T09:08:23.364Z,1728
2022-12-08T09:09:23.474Z,1991.68
2022-12-08T09:10:23.642Z,2199.04
2022-12-08T09:11:23.813Z,2672.64
2022-12-08T09:12:23.945Z,3146.24
2022-12-08T09:13:24.090Z,3604.48
2022-12-08T09:14:24.256Z,3968
2022-12-08T09:15:24.395Z,4037.12
2022-12-08T09:16:24.630Z,4236.8
2022-12-08T09:17:24.645Z,4413.44
2022-12-08T09:18:24.789Z,4418.56
2022-12-08T09:19:24.940Z,4669.44
2022-12-08T09:20:25.118Z,5038.08
2022-12-08T09:21:25.249Z,5324.8
2022-12-08T09:22:25.402Z,5642.24
2022-12-08T09:23:28.288Z,5959.68
2022-12-08T09:24:25.814Z,6123.52
2022-12-08T09:25:25.920Z,6277.12
2022-12-08T09:26:26.067Z,6225.92
2022-12-08T09:27:26.219Z,6067.2
2022-12-08T09:28:26.364Z,6031.36
2022-12-08T09:29:29.843Z,6092.8
2022-12-08T09:30:26.674Z,6215.68
2022-12-08T09:31:26.817Z,6389.76
2022-12-08T09:32:26.866Z,6497.28
2022-12-08T09:33:27.013Z,6502.4
2022-12-08T09:34:27.169Z,6666.24
2022-12-08T09:35:27.325Z,6845.44
2022-12-08T09:36:27.487Z,6886.4
2022-12-08T09:37:27.634Z,6830.08
2022-12-08T09:38:27.785Z,6743.04
2022-12-08T09:39:27.925Z,6666.24
2022-12-08T09:40:28.086Z,6533.12
2022-12-08T09:41:32.203Z,6190.08
2022-12-08T09:42:28.387Z,5826.56
2022-12-08T09:43:28.533Z,5273.6
2022-12-08T09:44:28.635Z,4564.48
2022-12-08T09:45:28.803Z,4203.52
2022-12-08T09:46:29.027Z,4049.92
2022-12-08T09:47:33.898Z,4142.08
2022-12-08T09:48:29.240Z,4334.08
2022-12-08T09:49:29.392Z,4520.96
2022-12-08T09:50:29.543Z,4590.08
2022-12-08T09:51:29.686Z,4643.84
2022-12-08T09:52:29.798Z,4723.2
2022-12-08T09:53:35.187Z,4559.36
2022-12-08T09:54:30.106Z,4241.92
2022-12-08T09:55:30.201Z,4042.24
2022-12-08T09:56:30.361Z,3921.92
2022-12-08T09:57:30.511Z,3878.4
2022-12-08T09:58:30.659Z,3955.2
2022-12-08T09:59:30.843Z,4083.2
2022-12-08T10:00:30.953Z,4239.36
2022-12-08T10:01:31.136Z,4390.4
2022-12-08T10:02:31.207Z,4480
2022-12-08T10:03:31.312Z,4480
2022-12-08T10:04:31.546Z,4495.36
2022-12-08T10:05:31.678Z,4288
2022-12-08T10:06:31.769Z,4129.28
2022-12-08T10:07:31.940Z,4190.72
2022-12-08T10:08:32.128Z,4259.84
2022-12-08T10:09:32.231Z,4321.28
2022-12-08T10:10:32.368Z,4449.28
2022-12-08T10:11:32.526Z,4623.36
2022-12-08T10:12:32.668Z,4961.28
2022-12-08T10:13:32.860Z,5283.84
2022-12-08T10:14:32.933Z,5560.32
2022-12-08T10:15:33.067Z,5601.28
2022-12-08T10:16:33.285Z,5596.16
2022-12-08T10:17:33.338Z,5790.72
2022-12-08T10:18:33.480Z,5964.8
2022-12-08T10:19:33.634Z,6128.64
2022-12-08T10:20:33.786Z,6773.76
2022-12-08T10:21:33.943Z,7495.68
2022-12-08T10:22:34.098Z,7900.16
2022-12-08T10:23:34.253Z,7854.08
2022-12-08T10:24:34.394Z,7930.88
2022-12-08T10:25:34.536Z,8207.36
2022-12-08T10:26:34.706Z,8412.16
2022-12-08T10:27:34.852Z,8519.68
2022-12-08T10:28:37.723Z,8391.68
2022-12-08T10:29:35.146Z,8396.8
2022-12-08T10:30:35.298Z,8668.16
2022-12-08T10:31:35.538Z,8949.76
2022-12-08T10:32:35.606Z,9088
2022-12-08T10:33:35.747Z,9149.439
2022-12-08T10:34:35.846Z,9241.6
2022-12-08T10:35:36.010Z,9282.56
2022-12-08T10:36:36.162Z,9451.52
2022-12-08T10:37:36.317Z,9815.04
2022-12-08T10:38:36.466Z,10127.359
2022-12-08T10:39:36.616Z,10122.24
2022-12-08T10:40:40.683Z,9763.84
2022-12-08T10:41:36.914Z,9313.28
2022-12-08T10:42:37.065Z,8949.76
2022-12-08T10:43:37.215Z,8555.52
2022-12-08T10:44:37.379Z,8258.56
2022-12-08T10:45:37.508Z,7987.2
2022-12-08T10:46:37.751Z,7802.88
2022-12-08T10:47:37.828Z,7521.28
2022-12-08T10:48:37.978Z,7178.24
2022-12-08T10:49:38.080Z,6635.52
2022-12-08T10:50:38.229Z,6164.48
2022-12-08T10:51:38.375Z,6476.8
2022-12-08T10:52:38.542Z,7393.28
2022-12-08T10:53:38.692Z,8453.12
2022-12-08T10:54:38.842Z,9451.52
2022-12-08T10:55:38.982Z,8847.359
2022-12-08T10:56:39.092Z,7690.24
2022-12-08T10:57:39.244Z,6676.48
2022-12-08T10:58:39.399Z,6016
2022-12-08T10:59:39.546Z,5539.84
2022-12-08T11:00:39.705Z,5058.56
2022-12-08T11:01:39.932Z,4485.12
2022-12-08T11:02:39.990Z,4490.24
2022-12-08T11:03:40.057Z,5227.52
2022-12-08T11:04:40.208Z,5882.88
2022-12-08T11:05:40.316Z,5739.52
2022-12-08T11:06:40.459Z,5550.08
2022-12-08T11:07:40.651Z,5647.36
2022-12-08T11:08:40.762Z,6164.48
2022-12-08T11:09:40.900Z,6686.72
2022-12-08T11:10:41.052Z,7086.08
2022-12-08T11:11:41.206Z,7485.44
2022-12-08T11:12:41.367Z,7751.68
2022-12-08T11:13:41.510Z,7659.52
2022-12-08T11:14:41.660Z,7710.72
2022-12-08T11:15:41.764Z,7639.04
2022-12-08T11:16:41.928Z,6184.96
2022-12-08T11:17:41.952Z,5504
2022-12-08T11:18:42.130Z,6077.44
2022-12-08T11:19:42.282Z,6645.76
2022-12-08T11:20:42.372Z,6845.44
2022-12-08T11:21:42.523Z,7178.24
2022-12-08T11:22:42.676Z,7787.52
2022-12-08T11:23:42.834Z,8407.04
2022-12-08T11:24:42.967Z,10081.279
2022-12-08T11:25:43.162Z,11386.88
2022-12-08T11:26:43.267Z,11356.16
2022-12-08T11:27:43.450Z,10608.64
2022-12-08T11:28:43.598Z,10117.12
2022-12-08T11:29:43.755Z,10803.2
2022-12-08T11:30:43.872Z,10782.72
2022-12-08T11:31:44.055Z,11950.08
2022-12-08T11:32:44.141Z,10833.92
2022-12-08T11:33:44.285Z,9927.68
2022-12-08T11:34:44.449Z,9313.28
2022-12-08T11:35:44.590Z,9134.08
2022-12-08T11:36:44.745Z,8878.08
2022-12-08T11:37:44.891Z,8227.84
2022-12-08T11:38:45.004Z,8601.6
2022-12-08T11:39:45.109Z,8729.6
2022-12-08T11:40:45.252Z,8012.8
2022-12-08T11:41:45.349Z,7429.12
2022-12-08T11:42:45.527Z,5422.08
2022-12-08T11:43:45.657Z,4469.76
2022-12-08T11:44:45.796Z,4584.96
2022-12-08T11:45:46.002Z,5288.96
2022-12-08T11:46:46.103Z,6220.8
2022-12-08T11:47:48.111Z,6840.32
2022-12-08T11:48:46.410Z,6871.04
2022-12-08T11:50:47.631Z,6123.52
2022-12-08T11:51:46.852Z,6620.16
2022-12-08T11:52:47.004Z,6410.24
2022-12-08T11:53:47.161Z,6722.56
2022-12-08T11:54:47.328Z,5729.28
2022-12-08T11:55:49.818Z,5035.52
2022-12-08T11:56:47.558Z,4720.64
2022-12-08T11:57:47.733Z,4254.72
2022-12-08T11:58:47.820Z,3909.12
2022-12-08T11:59:47.982Z,3719.68
2022-12-08T12:00:48.115Z,3517.44
2022-12-08T12:01:48.304Z,3883.52
2022-12-08T12:02:48.491Z,4659.2
2022-12-08T12:03:48.641Z,4321.28
2022-12-08T12:04:48.735Z,4618.24
2022-12-08T12:06:09.030Z,6123.52
2022-12-08T12:06:54.523Z,6522.88
2022-12-08T12:07:49.111Z,5498.88
2022-12-08T12:08:49.228Z,6727.68
2022-12-08T12:09:49.379Z,6671.36
2022-12-08T12:10:49.530Z,5201.92
2022-12-08T12:11:49.680Z,5529.6
2022-12-08T12:12:49.842Z,5117.44
2022-12-08T12:13:50.010Z,5452.8
2022-12-08T12:14:50.147Z,7244.8
2022-12-08T12:15:50.252Z,8826.88
2022-12-08T12:16:50.434Z,9804.8
2022-12-08T12:17:50.533Z,8611.84
2022-12-08T12:18:50.689Z,7992.32
2022-12-08T12:19:50.841Z,8396.8
2022-12-08T12:20:50.986Z,7736.32
2022-12-08T12:21:51.145Z,7296
2022-12-08T12:22:51.300Z,8038.4
2022-12-08T12:23:51.424Z,8427.52
2022-12-08T12:24:51.567Z,8576
2022-12-08T12:25:51.698Z,7598.08
2022-12-08T12:26:51.853Z,6917.12
2022-12-08T12:27:57.043Z,7572.48
2022-12-08T12:28:52.118Z,7091.2
2022-12-08T12:29:55.407Z,6251.52
2022-12-08T12:30:52.443Z,6016
2022-12-08T12:31:52.508Z,5754.88
2022-12-08T12:32:52.658Z,4943.36
2022-12-08T12:33:52.822Z,4787.2
2022-12-08T12:34:52.963Z,4897.28
2022-12-08T12:35:53.118Z,4846.08
2022-12-08T12:36:53.272Z,4674.56
2022-12-08T12:37:53.364Z,4602.88
2022-12-08T12:38:53.531Z,5040.64
2022-12-08T12:39:53.679Z,4672
2022-12-08T12:40:53.827Z,4602.88
2022-12-08T12:41:53.939Z,5063.68
2022-12-08T12:42:54.088Z,6164.48
2022-12-08T12:43:54.180Z,5534.72
2022-12-08T12:44:54.323Z,5079.04
2022-12-08T12:45:55.829Z,5127.68
2022-12-08T12:46:54.581Z,5550.08
2022-12-08T12:47:56.799Z,6215.68
2022-12-08T12:48:54.932Z,6681.6
2022-12-08T12:49:55.028Z,6635.52
2022-12-08T12:50:55.774Z,5550.08