createdAt,value
2023-01-13T02:02:52.649Z,37.51
2023-01-13T02:13:52.264Z,43.19
2023-01-13T02:14:52.243Z,43.99
2023-01-13T02:15:52.195Z,48.59
2023-01-13T02:16:52.154Z,41.75
2023-01-13T02:17:52.097Z,45.02
2023-01-13T02:18:52.091Z,45.17
2023-01-13T02:19:52.031Z,41.15
2023-01-13T02:20:51.995Z,45.34
2023-01-13T02:21:51.979Z,41.95
2023-01-13T02:22:51.940Z,41.40
2023-01-13T02:23:51.892Z,38.27
2023-01-13T02:24:51.851Z,40.33
2023-01-13T02:25:51.807Z,41.82
2023-01-13T02:26:51.770Z,47.14
2023-01-13T02:27:51.751Z,46.89
2023-01-13T02:28:51.689Z,45.75
2023-01-13T02:29:51.653Z,45.46
2023-01-13T02:30:51.625Z,48.46
2023-01-13T02:31:51.609Z,46.47
2023-01-13T02:32:51.563Z,50.86
2023-01-13T02:33:51.508Z,43.87
2023-01-13T02:34:51.475Z,45.18
2023-01-13T02:35:51.428Z,45.29
2023-01-13T02:36:51.381Z,40.90
2023-01-13T02:37:51.346Z,41.55
2023-01-13T02:38:51.330Z,45.99
2023-01-13T02:39:51.276Z,47.06
2023-01-13T02:40:51.239Z,49.19
2023-01-13T02:41:51.199Z,52.15
2023-01-13T02:42:51.146Z,47.63
2023-01-13T02:43:51.112Z,49.62
2023-01-13T02:44:51.063Z,44.48
2023-01-13T02:45:51.078Z,42.74
2023-01-13T02:46:51.001Z,54.72
2023-01-13T02:47:50.952Z,50.10
2023-01-13T02:48:50.921Z,45.51
2023-01-13T02:49:50.894Z,47.94
2023-01-13T02:50:50.853Z,50.89
2023-01-13T02:51:50.807Z,50.14
2023-01-13T02:52:50.774Z,50.62
2023-01-13T02:53:50.744Z,47.06
2023-01-13T02:54:50.713Z,49.65
2023-01-13T02:55:50.677Z,54.07
2023-01-13T02:56:50.646Z,56.67
2023-01-13T02:57:50.594Z,55.12
2023-01-13T02:58:50.560Z,54.80
2023-01-13T02:59:50.523Z,51.80
2023-01-13T03:00:50.531Z,58.08
2023-01-13T03:01:50.744Z,56.36
2023-01-13T03:02:50.493Z,54.89
2023-01-13T03:03:50.388Z,52.97
2023-01-13T03:04:50.347Z,52.19
2023-01-13T03:05:50.315Z,56.11
2023-01-13T03:06:50.274Z,56.38
2023-01-13T03:07:50.237Z,56.60
2023-01-13T03:08:50.211Z,57.04
2023-01-13T03:09:50.174Z,56.61
2023-01-13T03:10:50.136Z,58.58
2023-01-13T03:11:50.114Z,56.13
2023-01-13T03:12:50.073Z,57.05
2023-01-13T03:13:50.091Z,58.50
2023-01-13T03:14:50.010Z,56.89
2023-01-13T03:15:49.976Z,55.17
2023-01-13T03:16:50.008Z,54.41
2023-01-13T03:17:49.941Z,55.96
2023-01-13T03:18:49.874Z,60.09
2023-01-13T03:19:49.818Z,63.06
2023-01-13T03:20:49.784Z,55.95
2023-01-13T03:21:49.748Z,59.07
2023-01-13T03:22:49.726Z,59.23
2023-01-13T03:23:49.666Z,59.82
2023-01-13T03:24:49.633Z,64.98
2023-01-13T03:25:49.603Z,65.49
2023-01-13T03:26:49.572Z,61.32
2023-01-13T03:27:49.537Z,60.80
2023-01-13T03:28:49.490Z,60.38
2023-01-13T03:29:49.461Z,63.95
2023-01-13T03:30:49.465Z,62.32
2023-01-13T03:31:49.386Z,62.45
2023-01-13T03:32:49.335Z,62.45
2023-01-13T03:33:49.291Z,61.98
2023-01-13T03:34:49.268Z,69.99
2023-01-13T03:35:49.207Z,65.03
2023-01-13T03:36:49.178Z,67.52
2023-01-13T03:37:49.123Z,66.97
2023-01-13T03:38:49.115Z,65.77
2023-01-13T03:39:49.063Z,62.58
2023-01-13T03:40:49.010Z,63.22
2023-01-13T03:41:48.967Z,61.55
2023-01-13T03:42:48.924Z,67.18
2023-01-13T03:43:48.892Z,66.61
2023-01-13T03:44:48.862Z,64.99
2023-01-13T03:45:48.848Z,60.83
2023-01-13T03:46:48.763Z,65.74
2023-01-13T03:47:48.731Z,65.06
2023-01-13T03:48:48.706Z,65.96
2023-01-13T03:49:48.681Z,58.06
2023-01-13T03:50:48.612Z,61.79
2023-01-13T03:51:48.567Z,62.16
2023-01-13T03:52:48.539Z,62.33
2023-01-13T03:53:48.500Z,60.98
2023-01-13T03:54:48.473Z,57.42
2023-01-13T03:55:48.436Z,55.14
2023-01-13T03:56:48.374Z,57.22
2023-01-13T03:57:48.375Z,60.51
2023-01-13T03:58:48.301Z,60.94
2023-01-13T03:59:48.279Z,61.42
2023-01-13T04:00:48.256Z,62.02
2023-01-13T04:01:48.417Z,58.79
2023-01-13T04:02:48.173Z,60.07
2023-01-13T04:03:48.183Z,57.14
2023-01-13T04:04:48.155Z,64.11
2023-01-13T04:05:48.113Z,58.28
2023-01-13T04:07:48.072Z,64.43
2023-01-13T04:08:47.960Z,60.63
2023-01-13T04:09:47.940Z,65.92
2023-01-13T04:10:47.921Z,61.62
2023-01-13T04:11:47.877Z,62.88
2023-01-13T04:12:47.826Z,59.06
2023-01-13T04:13:47.793Z,63.49
2023-01-13T04:14:47.761Z,63.78
2023-01-13T04:15:47.756Z,64.70
2023-01-13T04:16:47.702Z,63.69
2023-01-13T04:17:47.656Z,60.20
2023-01-13T04:18:47.622Z,65.10
2023-01-13T04:19:47.591Z,61.52
2023-01-13T04:20:47.564Z,63.52
2023-01-13T04:21:47.504Z,61.13
2023-01-13T04:22:47.479Z,58.17
2023-01-13T04:23:47.431Z,51.10
2023-01-13T04:24:47.396Z,57.15
2023-01-13T04:25:47.354Z,60.99
2023-01-13T04:26:47.322Z,54.85
2023-01-13T04:27:47.265Z,60.19
2023-01-13T04:28:47.237Z,59.20
2023-01-13T04:29:47.193Z,58.30
2023-01-13T04:30:47.283Z,59.23
2023-01-13T04:31:47.110Z,51.77
2023-01-13T04:32:47.085Z,58.11
2023-01-13T04:33:47.074Z,53.37
2023-01-13T04:34:47.004Z,54.16
2023-01-13T04:35:46.973Z,52.20
2023-01-13T04:36:46.960Z,56.65
2023-01-13T04:37:46.910Z,60.09
2023-01-13T04:38:46.869Z,57.32
2023-01-13T04:39:46.836Z,58.61
2023-01-13T04:40:46.806Z,54.09
2023-01-13T04:41:46.778Z,49.87
2023-01-13T04:42:46.722Z,56.65
2023-01-13T04:43:46.703Z,58.32
2023-01-13T04:44:46.647Z,56.13
2023-01-13T04:45:46.620Z,58.83
2023-01-13T04:46:46.586Z,57.42
2023-01-13T04:47:46.543Z,58.52
2023-01-13T04:48:46.514Z,58.61
2023-01-13T04:49:46.489Z,55.93
2023-01-13T04:50:46.457Z,58.23
2023-01-13T04:51:46.403Z,57.07
2023-01-13T04:52:46.386Z,57.58
2023-01-13T04:53:46.353Z,55.99
2023-01-13T04:54:46.311Z,53.03
2023-01-13T04:55:46.262Z,59.59
2023-01-13T04:56:46.229Z,58.65
2023-01-13T04:57:46.194Z,58.47
2023-01-13T04:58:46.168Z,60.67
2023-01-13T04:59:46.133Z,61.80
2023-01-13T05:00:46.127Z,63.21
2023-01-13T05:01:46.251Z,58.67
2023-01-13T05:02:46.059Z,60.58
2023-01-13T05:03:46.028Z,61.84
2023-01-13T05:04:46.055Z,55.92
2023-01-13T05:05:45.962Z,55.62
2023-01-13T05:06:45.937Z,54.94
2023-01-13T05:07:45.901Z,59.35
2023-01-13T05:08:45.890Z,59.88
2023-01-13T05:09:45.847Z,60.34
2023-01-13T05:10:45.836Z,61.99
2023-01-13T05:11:45.795Z,61.13
2023-01-13T05:12:45.759Z,62.02
2023-01-13T05:13:45.729Z,59.79
2023-01-13T05:14:45.701Z,62.39
2023-01-13T05:15:45.697Z,60.04
2023-01-13T05:16:45.633Z,61.47
2023-01-13T05:17:45.603Z,61.60
2023-01-13T05:18:45.540Z,63.42
2023-01-13T05:19:45.507Z,61.10
2023-01-13T05:20:45.473Z,63.65
2023-01-13T05:21:45.438Z,64.55
2023-01-13T05:22:45.401Z,63.83
2023-01-13T05:23:45.377Z,62.09
2023-01-13T05:24:45.325Z,60.23
2023-01-13T05:25:45.308Z,60.88
2023-01-13T05:26:45.292Z,59.57
2023-01-13T05:27:45.255Z,66.28
2023-01-13T05:28:45.215Z,66.25
2023-01-13T05:29:45.177Z,71.30
2023-01-13T05:30:45.144Z,65.43
2023-01-13T05:31:45.115Z,67.29
2023-01-13T05:32:45.085Z,68.14
2023-01-13T05:33:45.051Z,64.91
2023-01-13T05:34:45.027Z,70.60
2023-01-13T05:35:44.995Z,69.78
2023-01-13T05:36:44.959Z,70.80
2023-01-13T05:37:44.928Z,65.28
2023-01-13T05:38:44.888Z,68.08
2023-01-13T05:39:44.855Z,66.99
2023-01-13T05:40:44.824Z,65.94
2023-01-13T05:41:44.790Z,69.27
2023-01-13T05:42:44.760Z,65.82
2023-01-13T05:43:44.725Z,63.83
2023-01-13T05:44:44.691Z,68.53
2023-01-13T05:45:44.659Z,68.80
2023-01-13T05:46:44.673Z,71.67
2023-01-13T05:47:44.593Z,70.08
2023-01-13T05:48:44.559Z,66.50
2023-01-13T05:49:44.528Z,64.41
2023-01-13T05:50:44.498Z,69.93
2023-01-13T05:51:44.464Z,72.13
2023-01-13T05:52:44.432Z,69.35
2023-01-13T05:53:44.402Z,70.65
2023-01-13T05:54:44.356Z,69.15
2023-01-13T05:55:44.307Z,66.72
2023-01-13T05:56:44.304Z,70.58
2023-01-13T05:57:44.244Z,72.00
2023-01-13T05:58:44.204Z,72.50
2023-01-13T05:59:44.171Z,72.04
2023-01-13T06:00:44.137Z,74.28
2023-01-13T06:01:44.108Z,75.38
2023-01-13T06:02:44.121Z,69.14
2023-01-13T06:03:44.036Z,71.59
2023-01-13T06:04:44.045Z,70.84
2023-01-13T06:05:43.972Z,72.80
2023-01-13T06:06:43.952Z,67.52
2023-01-13T06:07:43.916Z,69.10
2023-01-13T06:08:43.881Z,77.07
2023-01-13T06:09:43.848Z,74.83
2023-01-13T06:10:43.819Z,69.37
2023-01-13T06:11:43.789Z,75.17
2023-01-13T06:12:43.771Z,72.34
2023-01-13T06:13:43.723Z,75.62
2023-01-13T06:14:43.700Z,74.06
2023-01-13T06:15:43.718Z,71.06
2023-01-13T06:16:43.651Z,70.39
2023-01-13T06:17:43.617Z,77.69
2023-01-13T06:18:43.586Z,76.71
2023-01-13T06:19:43.554Z,74.96
2023-01-13T06:20:43.522Z,76.68
2023-01-13T06:21:43.499Z,74.22
2023-01-13T06:22:43.457Z,77.24
2023-01-13T06:23:43.431Z,73.79
2023-01-13T06:24:43.394Z,74.66
2023-01-13T06:25:43.368Z,77.12
2023-01-13T06:27:43.318Z,76.95
2023-01-13T07:06:41.852Z,250.73
2023-01-13T07:07:41.808Z,250.00
2023-01-13T07:09:41.725Z,249.84
2023-01-13T07:10:41.668Z,248.65
2023-01-13T07:17:41.366Z,249.93
2023-01-13T07:22:41.099Z,249.11
2023-01-13T07:23:41.079Z,249.71
2023-01-13T07:24:41.005Z,245.74
2023-01-13T07:25:40.966Z,246.07
2023-01-13T07:26:40.905Z,247.37
2023-01-13T07:27:40.869Z,251.30
2023-01-13T07:28:40.815Z,250.47
2023-01-13T07:29:40.775Z,246.04
2023-01-13T07:30:40.767Z,246.05
2023-01-13T07:31:40.731Z,243.38
2023-01-13T07:32:40.626Z,238.99
2023-01-13T07:33:40.570Z,238.72
2023-01-13T07:34:40.507Z,236.50
2023-01-13T07:35:40.469Z,235.21
2023-01-13T07:36:40.408Z,235.65
2023-01-13T07:37:40.365Z,236.32
2023-01-13T07:38:40.323Z,234.08
2023-01-13T07:39:40.267Z,229.66
2023-01-13T07:40:40.213Z,230.24
2023-01-13T07:41:40.172Z,230.61
2023-01-13T07:42:40.107Z,227.19
2023-01-13T07:43:40.067Z,227.27
2023-01-13T07:44:40.152Z,218.96
2023-01-13T07:45:40.066Z,217.06
2023-01-13T07:46:39.886Z,215.21
2023-01-13T07:47:39.835Z,211.71
2023-01-13T07:48:39.791Z,205.35
2023-01-13T07:49:39.745Z,203.37
2023-01-13T07:50:39.691Z,206.34
2023-01-13T07:51:39.644Z,206.11
2023-01-13T07:52:39.609Z,198.76
2023-01-13T07:53:39.576Z,202.08
2023-01-13T07:54:41.234Z,193.23
2023-01-13T07:55:39.461Z,191.47
2023-01-13T07:56:39.419Z,188.26
2023-01-13T07:57:39.386Z,183.25
2023-01-13T07:58:39.352Z,184.75
2023-01-13T07:59:39.310Z,180.55
2023-01-13T08:00:39.255Z,180.20
2023-01-13T08:01:39.284Z,173.88
2023-01-13T08:02:39.206Z,169.12
2023-01-13T08:03:39.139Z,170.00
2023-01-13T08:04:39.063Z,169.52
2023-01-13T08:05:39.017Z,169.04
2023-01-13T08:06:38.956Z,169.77
2023-01-13T08:07:38.935Z,168.38
2023-01-13T08:37:37.417Z,137.33
2023-01-13T08:40:37.294Z,141.83
2023-01-13T08:41:37.231Z,139.84
2023-01-13T08:42:37.174Z,141.09
2023-01-13T08:43:37.139Z,141.35
2023-01-13T08:44:37.066Z,142.04
2023-01-13T08:45:37.047Z,143.94
2023-01-13T08:46:36.973Z,146.52
2023-01-13T08:47:36.926Z,153.86
2023-01-13T08:48:36.869Z,157.90
2023-01-13T08:49:36.832Z,160.94
2023-01-13T08:50:36.781Z,162.12
2023-01-13T08:51:36.712Z,164.52
2023-01-13T08:52:36.662Z,168.34
2023-01-13T08:53:36.626Z,169.63
2023-01-13T08:54:36.549Z,173.09
2023-01-13T08:55:36.503Z,174.97
2023-01-13T08:56:36.501Z,175.98
2023-01-13T08:57:36.391Z,178.00
2023-01-13T08:58:36.340Z,180.90
2023-01-13T08:59:36.282Z,178.78
2023-01-13T09:00:36.224Z,181.38
2023-01-13T09:01:36.237Z,182.92
2023-01-13T09:02:36.131Z,184.09
2023-01-13T09:03:36.077Z,183.61
2023-01-13T09:04:36.054Z,185.00
2023-01-13T09:05:35.982Z,187.87
2023-01-13T09:06:35.913Z,188.11
2023-01-13T09:07:35.855Z,189.88
2023-01-13T09:08:35.813Z,190.37
2023-01-13T09:09:35.747Z,191.98
2023-01-13T09:10:35.712Z,193.04
2023-01-13T09:11:35.640Z,193.03
2023-01-13T09:12:35.582Z,193.88
2023-01-13T09:13:35.525Z,196.30
2023-01-13T09:14:35.460Z,194.73
2023-01-13T09:15:35.498Z,195.65
2023-01-13T09:16:35.360Z,196.06
2023-01-13T09:17:35.302Z,195.96
2023-01-13T09:18:35.236Z,195.95
2023-01-13T09:19:35.202Z,195.17
2023-01-13T09:20:35.116Z,195.10
2023-01-13T09:21:35.068Z,196.04
2023-01-13T09:22:35.009Z,199.36
2023-01-13T09:23:34.955Z,197.97
2023-01-13T09:24:34.895Z,198.09
2023-01-13T09:25:34.851Z,199.16
2023-01-13T09:26:34.799Z,198.59
2023-01-13T09:27:34.764Z,196.24
2023-01-13T09:28:34.680Z,193.24
2023-01-13T09:29:34.649Z,192.23
2023-01-13T09:30:34.573Z,188.13
2023-01-13T09:31:34.620Z,188.27
2023-01-13T09:32:34.452Z,186.63
2023-01-13T09:33:34.394Z,184.90
2023-01-13T09:34:34.339Z,173.75
2023-01-13T09:35:34.284Z,181.78
2023-01-13T09:36:34.225Z,182.73
2023-01-13T09:37:34.305Z,186.49
2023-01-13T09:38:34.126Z,178.93
2023-01-13T09:39:34.065Z,176.08
2023-01-13T09:40:34.017Z,160.53
2023-01-13T09:41:33.963Z,118.53
2023-01-13T09:42:33.990Z,114.17
2023-01-13T09:43:33.862Z,103.28
2023-01-13T09:44:33.794Z,73.83
2023-01-13T09:45:33.738Z,66.19
2023-01-13T09:46:33.718Z,75.27
2023-01-13T09:47:33.641Z,48.32
2023-01-13T09:48:33.608Z,51.43
2023-01-13T09:49:33.546Z,42.79
2023-01-13T09:50:33.488Z,25.80
2023-01-13T09:51:33.550Z,2.96
2023-01-13T09:52:33.428Z,0.00
2023-01-13T09:53:33.375Z,0.00
2023-01-13T09:54:33.303Z,0.00
2023-01-13T09:55:33.262Z,0.00
2023-01-13T09:56:33.215Z,0.00
2023-01-13T09:57:33.236Z,0.00
2023-01-13T09:58:33.133Z,0.00
2023-01-13T09:59:33.101Z,0.00
2023-01-13T10:00:33.065Z,0.00
2023-01-13T10:01:33.073Z,0.00
2023-01-13T10:02:33.009Z,0.00
2023-01-13T10:03:33.090Z,0.00
2023-01-13T10:04:32.976Z,0.00
2023-01-13T10:05:32.910Z,0.00
2023-01-13T10:06:32.910Z,0.00
2023-01-13T10:07:32.847Z,0.00
2023-01-13T10:08:32.818Z,0.00
2023-01-13T10:09:32.790Z,0.00
2023-01-13T10:10:32.752Z,13.43
2023-01-13T10:11:32.720Z,36.84
2023-01-13T10:12:32.683Z,48.20
2023-01-13T10:13:32.650Z,61.42
2023-01-13T10:14:32.610Z,75.48
2023-01-13T10:15:32.593Z,88.27
2023-01-13T10:16:32.550Z,93.48
2023-01-13T10:17:32.506Z,100.76
2023-01-13T10:18:32.446Z,101.15
2023-01-13T10:19:32.420Z,103.50
2023-01-13T10:20:32.349Z,108.05
2023-01-13T10:21:32.320Z,118.93
2023-01-13T10:22:32.254Z,132.05
2023-01-13T10:23:32.212Z,137.53
2023-01-13T10:24:32.162Z,141.02
2023-01-13T10:25:32.116Z,141.14
2023-01-13T10:26:32.140Z,140.58
2023-01-13T10:27:32.028Z,144.65
2023-01-13T10:28:31.965Z,149.32
2023-01-13T10:29:31.931Z,145.14
2023-01-13T10:30:31.877Z,148.97
2023-01-13T10:31:31.868Z,149.87
2023-01-13T10:32:31.786Z,154.53
2023-01-13T10:33:31.734Z,153.55
2023-01-13T10:34:31.684Z,158.40
2023-01-13T10:35:31.623Z,161.69
2023-01-13T10:36:31.569Z,164.66
2023-01-13T10:37:31.549Z,166.85
2023-01-13T10:38:31.474Z,174.82
2023-01-13T10:39:31.423Z,179.32
2023-01-13T10:40:31.362Z,181.76
2023-01-13T10:41:31.328Z,182.81
2023-01-13T10:42:31.271Z,185.08
2023-01-13T10:43:31.199Z,201.00
2023-01-13T10:44:31.157Z,211.93
2023-01-13T10:45:31.112Z,216.76
2023-01-13T10:46:31.086Z,220.68
2023-01-13T10:47:31.014Z,221.04
2023-01-13T10:48:30.967Z,218.23
2023-01-13T10:49:30.904Z,215.03
2023-01-13T10:50:30.862Z,211.82
2023-01-13T10:51:30.808Z,211.54
2023-01-13T10:52:30.794Z,212.61
2023-01-13T10:53:30.733Z,209.22
2023-01-13T10:54:30.705Z,191.21
2023-01-13T10:55:30.660Z,159.60
2023-01-13T10:56:30.572Z,153.84
2023-01-13T10:57:30.533Z,162.20
2023-01-13T10:58:30.497Z,162.38
2023-01-13T10:59:30.435Z,143.83
2023-01-13T11:00:30.433Z,119.87
2023-01-13T11:01:30.536Z,96.49
2023-01-13T11:02:30.451Z,96.59
2023-01-13T11:03:30.275Z,110.73
2023-01-13T11:04:30.262Z,112.61
2023-01-13T11:05:30.175Z,107.41
2023-01-13T11:06:30.141Z,103.70
2023-01-13T11:07:30.100Z,96.28
2023-01-13T11:08:30.073Z,86.95
2023-01-13T11:09:30.045Z,90.38
2023-01-13T11:10:29.989Z,103.53
2023-01-13T11:11:29.950Z,101.66
2023-01-13T11:12:29.915Z,94.82
2023-01-13T11:13:29.918Z,80.12
2023-01-13T11:14:29.844Z,70.10
2023-01-13T11:15:29.807Z,74.81
2023-01-13T11:16:29.898Z,75.95
2023-01-13T11:17:29.750Z,78.81
2023-01-13T11:18:29.709Z,79.15
2023-01-13T11:19:29.655Z,79.14
2023-01-13T11:20:29.626Z,80.70
2023-01-13T11:21:29.587Z,77.57
2023-01-13T11:22:29.548Z,76.98
2023-01-13T11:23:29.556Z,78.77
2023-01-13T11:24:29.462Z,79.35
2023-01-13T11:25:29.460Z,81.92
2023-01-13T11:26:29.381Z,95.86
2023-01-13T11:27:29.351Z,100.32
2023-01-13T11:28:29.315Z,112.78
2023-01-13T11:29:29.266Z,119.00
2023-01-13T11:30:29.215Z,130.96
2023-01-13T11:31:29.261Z,142.16
2023-01-13T11:32:29.128Z,146.02
2023-01-13T11:33:29.094Z,155.02
2023-01-13T11:34:29.050Z,163.29
2023-01-13T11:35:29.011Z,167.49
2023-01-13T11:36:28.967Z,172.03
2023-01-13T11:37:28.926Z,181.69
2023-01-13T13:58:22.212Z,166.89
2023-01-13T13:59:22.164Z,167.29
2023-01-13T14:00:22.113Z,165.94
2023-01-13T14:01:22.137Z,164.49
2023-01-13T14:02:22.059Z,164.86
2023-01-13T14:03:21.978Z,165.11
2023-01-13T14:04:22.022Z,166.97
2023-01-13T14:05:21.869Z,165.08
2023-01-13T14:06:21.829Z,163.17
2023-01-13T14:07:21.782Z,163.87
2023-01-13T14:08:21.680Z,164.61
2023-01-13T14:09:21.656Z,164.69
2023-01-13T14:10:21.616Z,165.21
2023-01-13T14:11:21.522Z,163.51
2023-01-13T14:12:21.500Z,163.26
2023-01-13T14:13:21.464Z,163.30
2023-01-13T14:14:21.378Z,163.39
2023-01-13T14:15:21.797Z,162.81
2023-01-13T14:16:21.274Z,162.23
2023-01-13T14:17:21.233Z,163.32
2023-01-13T14:18:21.189Z,163.42
2023-01-13T14:19:21.128Z,163.47
2023-01-13T14:20:21.083Z,162.34
2023-01-13T14:21:21.033Z,161.72
2023-01-13T14:22:21.010Z,163.46
2023-01-13T14:23:20.950Z,163.17
2023-01-13T14:24:20.896Z,162.05
2023-01-13T14:25:20.845Z,163.18
2023-01-13T14:26:20.789Z,163.79
2023-01-13T14:27:20.774Z,162.29
2023-01-13T14:28:20.724Z,164.78
2023-01-13T14:29:20.653Z,163.95
2023-01-13T14:30:20.600Z,165.27
2023-01-13T14:31:20.648Z,165.29
2023-01-13T14:32:20.514Z,164.20
2023-01-13T14:33:20.454Z,163.28
2023-01-13T14:34:31.365Z,163.39
2023-01-13T14:36:20.313Z,163.66
2023-01-13T14:37:20.249Z,163.59
2023-01-13T14:38:20.199Z,164.26
2023-01-13T14:39:20.144Z,164.19
2023-01-13T14:40:20.094Z,164.99
2023-01-13T14:41:20.045Z,165.81
2023-01-13T14:42:19.999Z,165.73
2023-01-13T14:43:19.951Z,165.19
2023-01-13T14:44:19.915Z,165.85
2023-01-13T14:45:19.868Z,164.88
2023-01-13T14:46:19.873Z,165.49
2023-01-13T14:47:19.758Z,165.52
2023-01-13T14:48:19.714Z,165.38
2023-01-13T14:49:19.672Z,164.19
2023-01-13T14:50:19.612Z,165.01
2023-01-13T14:51:19.574Z,166.19
2023-01-13T14:52:19.519Z,165.77
2023-01-13T14:53:19.478Z,164.30
2023-01-13T14:54:19.440Z,163.91
2023-01-13T14:55:19.376Z,163.69
2023-01-13T14:56:19.328Z,165.48
2023-01-13T14:57:19.278Z,166.34
2023-01-13T14:58:19.229Z,166.90
2023-01-13T14:59:19.192Z,165.18
2023-01-13T15:00:19.142Z,166.02
2023-01-13T15:01:19.171Z,165.76
2023-01-13T15:02:19.043Z,165.64
2023-01-13T15:03:18.996Z,166.61
2023-01-13T15:04:18.955Z,166.21
2023-01-13T19:10:09.072Z,160.99
2023-01-13T19:11:09.033Z,164.30
2023-01-13T19:12:09.019Z,164.19
2023-01-13T19:13:08.949Z,164.83
2023-01-13T19:14:08.917Z,164.70
2023-01-13T19:41:07.886Z,174.14
2023-01-13T20:33:05.931Z,170.43
2023-01-13T22:03:02.873Z,169.12
2023-01-13T23:57:59.080Z,161.76
2023-01-13T23:58:59.092Z,158.99
2023-01-13T23:59:59.009Z,159.36
