createdAt,value
2018-07-30T00:00:16.895Z,23.60
2018-07-30T00:02:45.610Z,23.50
2018-07-30T00:05:13.849Z,23.40
2018-07-30T00:07:42.856Z,23.30
2018-07-30T00:10:11.120Z,23.30
2018-07-30T00:12:39.322Z,23.30
2018-07-30T00:15:07.584Z,23.30
2018-07-30T00:17:35.968Z,23.30
2018-07-30T00:20:04.928Z,23.20
2018-07-30T00:22:33.203Z,23.20
2018-07-30T00:25:01.461Z,23.20
2018-07-30T00:27:30.032Z,23.20
2018-07-30T00:29:58.516Z,23.10
2018-07-30T00:32:27.101Z,23.10
2018-07-30T00:34:55.969Z,23.00
2018-07-30T00:37:24.411Z,23.00
2018-07-30T00:39:52.679Z,22.90
2018-07-30T00:42:21.145Z,23.00
2018-07-30T00:44:49.970Z,22.90
2018-07-30T00:47:18.687Z,22.90
2018-07-30T00:49:47.031Z,22.80
2018-07-30T00:52:15.628Z,22.80
2018-07-30T00:54:44.151Z,22.70
2018-07-30T00:57:12.889Z,22.70
2018-07-30T00:59:41.136Z,22.70
2018-07-30T01:02:09.611Z,22.60
2018-07-30T01:04:38.190Z,22.50
2018-07-30T01:07:06.381Z,22.50
2018-07-30T01:09:35.211Z,22.50
2018-07-30T01:12:03.702Z,22.50
2018-07-30T01:17:00.621Z,22.50
2018-07-30T01:19:28.861Z,22.50
2018-07-30T01:21:57.388Z,22.40
2018-07-30T01:24:25.653Z,22.50
2018-07-30T01:26:54.431Z,22.40
2018-07-30T01:29:22.862Z,22.40
2018-07-30T01:31:51.270Z,22.40
2018-07-30T01:34:19.498Z,22.40
2018-07-30T01:36:48.454Z,22.30
2018-07-30T01:39:16.819Z,22.20
2018-07-30T01:41:45.020Z,22.10
2018-07-30T01:44:14.124Z,22.10
2018-07-30T01:46:42.694Z,22.20
2018-07-30T01:49:10.883Z,22.20
2018-07-30T01:51:39.452Z,22.10
2018-07-30T01:54:07.741Z,22.10
2018-07-30T01:56:36.204Z,22.10
2018-07-30T01:59:04.432Z,22.00
2018-07-30T02:01:32.749Z,22.00
2018-07-30T02:04:01.369Z,22.00
2018-07-30T02:06:29.661Z,22.00
2018-07-30T02:08:58.476Z,21.90
2018-07-30T02:11:27.020Z,21.90
2018-07-30T02:13:55.774Z,21.80
2018-07-30T02:16:24.026Z,21.90
2018-07-30T02:21:20.918Z,21.60
2018-07-30T02:23:49.126Z,21.60
2018-07-30T02:26:17.386Z,21.60
2018-07-30T02:28:45.913Z,21.50
2018-07-30T02:33:42.549Z,21.50
2018-07-30T02:36:11.006Z,21.50
2018-07-30T02:38:39.896Z,21.50
2018-07-30T02:41:08.520Z,21.40
2018-07-30T02:43:37.670Z,21.40
2018-07-30T02:46:05.891Z,21.30
2018-07-30T02:48:34.406Z,21.30
2018-07-30T02:51:02.635Z,21.30
2018-07-30T02:53:31.985Z,21.20
2018-07-30T02:56:00.221Z,21.30
2018-07-30T02:58:28.461Z,21.20
2018-07-30T03:00:56.725Z,21.20
2018-07-30T03:03:25.729Z,21.20
2018-07-30T03:05:53.986Z,21.20
2018-07-30T03:08:22.637Z,21.20
2018-07-30T03:10:50.884Z,21.20
2018-07-30T03:15:47.788Z,21.10
2018-07-30T03:18:17.684Z,21.00
2018-07-30T03:20:46.489Z,20.90
2018-07-30T03:23:14.663Z,21.00
2018-07-30T03:25:42.928Z,21.00
2018-07-30T03:28:11.146Z,20.90
2018-07-30T03:30:39.798Z,20.90
2018-07-30T03:33:08.010Z,20.80
2018-07-30T03:35:36.425Z,20.90
2018-07-30T03:38:04.931Z,20.90
2018-07-30T03:40:33.109Z,20.80
2018-07-30T03:43:01.357Z,20.80
2018-07-30T03:45:29.868Z,20.70
2018-07-30T03:47:58.193Z,20.60
2018-07-30T03:50:26.524Z,20.60
2018-07-30T03:52:54.765Z,20.60
2018-07-30T03:57:51.584Z,20.70
2018-07-30T04:00:20.531Z,20.70
2018-07-30T04:11:03.786Z,20.50
2018-07-30T04:13:32.309Z,20.50
2018-07-30T04:16:00.770Z,20.40
2018-07-30T04:18:29.005Z,20.40
2018-07-30T04:20:57.572Z,20.40
2018-07-30T04:23:25.818Z,20.50
2018-07-30T04:25:54.768Z,20.50
2018-07-30T04:28:22.950Z,20.50
2018-07-30T04:30:51.435Z,20.50
2018-07-30T04:33:20.036Z,20.80
2018-07-30T04:35:48.264Z,20.50
2018-07-30T04:38:16.570Z,20.60
2018-07-30T04:40:44.772Z,20.60
2018-07-30T04:43:14.010Z,20.60
2018-07-30T04:45:42.265Z,20.70
2018-07-30T04:48:10.703Z,20.70
2018-07-30T04:50:38.937Z,20.80
2018-07-30T04:53:07.169Z,20.80
2018-07-30T04:55:35.353Z,20.90
2018-07-30T04:58:03.906Z,20.90
2018-07-30T05:00:32.407Z,21.00
2018-07-30T05:05:33.959Z,21.00
2018-07-30T05:08:02.223Z,21.00
2018-07-30T05:10:30.422Z,21.10
2018-07-30T05:12:59.087Z,21.20
2018-07-30T05:15:27.632Z,21.30
2018-07-30T05:17:56.115Z,21.60
2018-07-30T05:20:24.320Z,21.50
2018-07-30T05:22:52.562Z,21.50
2018-07-30T05:25:21.789Z,21.60
2018-07-30T05:27:50.277Z,21.60
2018-07-30T05:30:18.521Z,21.70
2018-07-30T05:32:47.017Z,21.80
2018-07-30T05:35:15.388Z,21.90
2018-07-30T05:37:43.965Z,22.10
2018-07-30T05:40:12.865Z,22.10
2018-07-30T05:42:42.579Z,22.00
2018-07-30T05:45:10.796Z,22.20
2018-07-30T05:47:39.063Z,22.20
2018-07-30T05:50:08.521Z,22.30
2018-07-30T05:52:37.276Z,22.50
2018-07-30T05:55:05.855Z,22.60
2018-07-30T05:57:34.053Z,22.60
2018-07-30T06:00:02.813Z,22.60
2018-07-30T06:02:31.347Z,22.80
2018-07-30T06:04:59.613Z,22.80
2018-07-30T06:07:28.059Z,22.90
2018-07-30T06:09:56.268Z,23.00
2018-07-30T06:12:25.046Z,23.00
2018-07-30T06:14:53.628Z,22.90
2018-07-30T06:17:22.218Z,23.10
2018-07-30T06:19:51.838Z,23.10
2018-07-30T06:22:20.057Z,23.10
2018-07-30T06:24:48.280Z,23.10
2018-07-30T06:27:16.708Z,23.20
2018-07-30T06:29:44.964Z,23.30
2018-07-30T06:32:13.424Z,23.50
2018-07-30T06:34:41.667Z,23.60
2018-07-30T06:37:09.961Z,23.70
2018-07-30T06:39:38.404Z,23.60
2018-07-30T06:42:06.720Z,23.80
2018-07-30T06:44:35.515Z,24.10
2018-07-30T06:47:04.360Z,24.00
2018-07-30T06:49:32.585Z,24.00
2018-07-30T06:52:01.117Z,24.20
2018-07-30T06:54:30.460Z,24.30
2018-07-30T06:56:58.741Z,24.50
2018-07-30T06:59:27.049Z,24.60
2018-07-30T07:01:55.540Z,24.70
2018-07-30T07:04:24.062Z,24.70
2018-07-30T07:06:52.545Z,24.80
2018-07-30T07:09:21.425Z,25.00
2018-07-30T07:11:49.723Z,25.10
2018-07-30T07:14:17.999Z,25.40
2018-07-30T07:16:46.720Z,25.40
2018-07-30T07:19:15.695Z,25.40
2018-07-30T07:21:44.002Z,25.60
2018-07-30T07:24:12.261Z,25.60
2018-07-30T07:26:41.045Z,25.60
2018-07-30T07:29:09.596Z,27.10
2018-07-30T07:31:37.873Z,25.80
2018-07-30T07:34:06.389Z,25.90
2018-07-30T07:36:34.677Z,26.00
2018-07-30T07:39:04.288Z,26.10
2018-07-30T07:41:33.374Z,26.20
2018-07-30T07:44:01.828Z,26.40
2018-07-30T07:46:30.418Z,26.40
2018-07-30T07:48:59.129Z,26.60
2018-07-30T07:51:28.028Z,26.60
2018-07-30T07:56:25.796Z,26.90
2018-07-30T07:58:54.139Z,27.10
2018-07-30T08:01:22.421Z,27.20
2018-07-30T08:03:51.157Z,27.30
2018-07-30T08:06:19.717Z,27.30
2018-07-30T08:08:48.858Z,27.40
2018-07-30T08:11:18.000Z,27.50
2018-07-30T08:13:47.094Z,27.50
2018-07-30T08:16:16.209Z,27.50
2018-07-30T08:18:45.046Z,27.60
2018-07-30T08:21:13.314Z,27.80
2018-07-30T08:23:48.992Z,27.90
2018-07-30T08:26:20.222Z,28.00
2018-07-30T08:28:50.221Z,28.00
2018-07-30T08:31:19.056Z,28.10
2018-07-30T08:33:48.102Z,28.30
2018-07-30T08:36:16.641Z,28.50
2018-07-30T08:38:45.204Z,28.50
2018-07-30T08:41:14.141Z,28.60
2018-07-30T08:43:42.461Z,28.70
2018-07-30T08:46:11.034Z,28.80
2018-07-30T08:48:39.251Z,29.10
2018-07-30T08:51:08.770Z,29.20
2018-07-30T08:53:37.244Z,29.30
2018-07-30T08:56:05.838Z,29.60
2018-07-30T08:58:34.155Z,29.60
2018-07-30T09:01:02.786Z,29.80
2018-07-30T09:03:31.915Z,29.90
2018-07-30T09:06:02.906Z,29.90
2018-07-30T09:08:31.532Z,29.70
2018-07-30T09:11:00.380Z,29.80
2018-07-30T09:13:29.071Z,29.90
2018-07-30T09:15:57.530Z,30.40
2018-07-30T09:18:26.358Z,30.00
2018-07-30T09:20:55.993Z,30.20
2018-07-30T09:25:52.968Z,30.50
2018-07-30T09:28:22.190Z,30.60
2018-07-30T09:30:50.385Z,30.80
2018-07-30T09:33:19.625Z,30.70
2018-07-30T09:35:48.237Z,30.80
2018-07-30T09:38:16.937Z,31.00
2018-07-30T09:40:46.327Z,31.10
2018-07-30T09:43:16.004Z,31.20
2018-07-30T09:45:44.998Z,31.00
2018-07-30T09:48:14.025Z,31.20
2018-07-30T09:50:43.846Z,31.20
2018-07-30T09:53:13.491Z,31.10
2018-07-30T09:55:42.523Z,31.30
2018-07-30T09:58:11.137Z,31.40
2018-07-30T10:00:45.697Z,31.50
2018-07-30T10:03:14.856Z,31.60
2018-07-30T10:05:43.428Z,31.80
2018-07-30T10:08:12.585Z,32.00
2018-07-30T10:10:41.238Z,32.20
2018-07-30T10:13:09.651Z,32.30
2018-07-30T10:15:38.168Z,32.20
2018-07-30T10:18:07.173Z,34.30
2018-07-30T10:20:36.088Z,32.60
2018-07-30T10:23:04.450Z,33.00
2018-07-30T10:25:33.569Z,33.30
2018-07-30T10:28:03.233Z,33.30
2018-07-30T10:30:31.729Z,33.40
2018-07-30T10:33:01.331Z,33.50
2018-07-30T10:35:30.713Z,33.50
2018-07-30T10:37:59.281Z,33.40
2018-07-30T10:40:27.966Z,33.20
2018-07-30T10:42:57.716Z,33.00
2018-07-30T10:45:26.353Z,33.00
2018-07-30T10:47:55.344Z,33.10
2018-07-30T10:50:24.292Z,32.90
2018-07-30T10:52:53.030Z,33.10
2018-07-30T10:55:21.460Z,33.30
2018-07-30T10:57:49.913Z,32.90
2018-07-30T11:00:19.614Z,33.10
2018-07-30T11:02:48.716Z,33.10
2018-07-30T11:05:16.924Z,33.40
2018-07-30T11:07:45.398Z,33.40
2018-07-30T11:10:13.936Z,33.10
2018-07-30T11:15:11.717Z,32.90
2018-07-30T11:17:40.360Z,32.90
2018-07-30T11:20:10.020Z,32.80
2018-07-30T11:22:39.708Z,32.60
2018-07-30T11:25:08.229Z,32.50
2018-07-30T11:27:37.377Z,32.80
2018-07-30T11:30:05.980Z,33.30
2018-07-30T11:32:34.809Z,33.50
2018-07-30T11:35:03.241Z,33.70
2018-07-30T11:37:31.681Z,33.70
2018-07-30T11:39:59.931Z,34.00
2018-07-30T11:42:28.519Z,34.30
2018-07-30T11:44:57.733Z,34.10
2018-07-30T11:47:26.264Z,34.10
2018-07-30T11:49:54.853Z,34.30
2018-07-30T11:52:23.522Z,34.60
2018-07-30T11:54:51.856Z,34.70
2018-07-30T11:57:21.476Z,34.70
2018-07-30T11:59:50.444Z,34.70
2018-07-30T12:02:18.797Z,34.50
2018-07-30T12:04:47.791Z,34.60
2018-07-30T12:07:16.591Z,34.90
2018-07-30T12:09:45.430Z,35.00
2018-07-30T12:12:14.428Z,34.90
2018-07-30T12:14:43.620Z,34.80
2018-07-30T12:17:12.552Z,34.80
2018-07-30T12:19:41.265Z,35.00
2018-07-30T12:22:09.506Z,35.00
2018-07-30T12:24:37.985Z,34.80
2018-07-30T12:27:06.802Z,34.80
2018-07-30T12:29:35.425Z,35.20
2018-07-30T12:32:04.866Z,35.30
2018-07-30T12:34:33.455Z,35.20
2018-07-30T12:37:01.742Z,35.50
2018-07-30T12:39:30.537Z,35.70
2018-07-30T12:41:59.537Z,35.80
2018-07-30T12:44:27.907Z,36.00
2018-07-30T12:46:56.672Z,37.40
2018-07-30T12:49:25.217Z,35.90
2018-07-30T12:51:53.511Z,36.00
2018-07-30T12:54:22.417Z,35.90
2018-07-30T12:56:50.915Z,36.00
2018-07-30T12:59:19.601Z,36.20
2018-07-30T13:01:48.182Z,36.20
2018-07-30T13:04:16.942Z,36.40
2018-07-30T13:06:45.549Z,36.60
2018-07-30T13:09:14.141Z,36.60
2018-07-30T13:11:42.541Z,36.70
2018-07-30T13:14:11.232Z,36.70
2018-07-30T13:16:39.421Z,36.80
2018-07-30T13:19:07.952Z,36.90
2018-07-30T13:21:36.455Z,37.20
2018-07-30T13:24:05.613Z,37.40
2018-07-30T13:26:34.658Z,37.60
2018-07-30T13:29:03.961Z,37.60
2018-07-30T13:31:32.368Z,37.50
2018-07-30T13:34:00.988Z,37.00
2018-07-30T13:36:29.539Z,37.30
2018-07-30T13:38:57.973Z,37.30
2018-07-30T13:41:26.460Z,37.40
2018-07-30T13:43:54.751Z,37.70
2018-07-30T13:46:23.133Z,38.00
2018-07-30T13:48:51.432Z,38.10
2018-07-30T13:51:20.969Z,38.00
2018-07-30T13:53:49.197Z,37.80
2018-07-30T13:56:18.318Z,37.80
2018-07-30T13:58:48.776Z,38.40
2018-07-30T14:01:19.645Z,38.70
2018-07-30T14:03:48.204Z,38.50
2018-07-30T14:06:19.496Z,38.10
2018-07-30T14:08:51.830Z,37.90
2018-07-30T14:11:20.669Z,37.90
2018-07-30T14:13:49.964Z,38.30
2018-07-30T14:16:18.234Z,38.30
2018-07-30T14:21:15.702Z,39.30
2018-07-30T14:23:44.866Z,39.50
2018-07-30T14:26:13.466Z,40.10
2018-07-30T14:28:43.771Z,40.50
2018-07-30T14:31:12.363Z,40.90
2018-07-30T14:33:40.628Z,41.00
2018-07-30T14:36:09.117Z,42.00
2018-07-30T14:38:37.432Z,43.10
2018-07-30T14:41:06.627Z,43.10
2018-07-30T14:43:35.172Z,42.90
2018-07-30T14:46:04.404Z,42.50
2018-07-30T14:48:33.622Z,41.60
2018-07-30T14:53:32.487Z,41.50
2018-07-30T14:56:01.622Z,41.90
2018-07-30T14:58:30.052Z,42.60
2018-07-30T15:00:58.257Z,42.20
2018-07-30T15:03:27.001Z,41.20
2018-07-30T15:05:56.040Z,40.50
2018-07-30T15:08:26.224Z,40.60
2018-07-30T15:10:54.807Z,41.00
2018-07-30T15:13:23.600Z,42.10
2018-07-30T15:15:51.827Z,42.70
2018-07-30T15:18:20.214Z,42.60
2018-07-30T15:20:48.529Z,42.50
2018-07-30T15:23:16.976Z,43.00
2018-07-30T15:25:45.340Z,44.40
2018-07-30T15:28:16.145Z,44.00
2018-07-30T15:30:44.916Z,44.10
2018-07-30T15:33:14.792Z,43.40
2018-07-30T15:35:43.461Z,43.60
2018-07-30T15:38:11.791Z,42.80
2018-07-30T15:40:40.165Z,41.50
2018-07-30T15:43:08.334Z,41.00
2018-07-30T15:45:36.723Z,40.40
2018-07-30T15:48:05.381Z,40.00
2018-07-30T15:50:34.394Z,39.60
2018-07-30T15:53:03.378Z,39.20
2018-07-30T15:55:31.881Z,39.00
2018-07-30T15:58:00.530Z,38.50
2018-07-30T16:00:28.783Z,37.80
2018-07-30T16:02:58.815Z,37.30
2018-07-30T16:05:27.089Z,37.10
2018-07-30T16:07:55.593Z,37.20
2018-07-30T16:10:24.118Z,37.00
2018-07-30T16:12:52.682Z,37.10
2018-07-30T16:15:21.864Z,37.60
2018-07-30T16:17:50.735Z,38.30
2018-07-30T16:20:19.061Z,38.60
2018-07-30T16:22:47.756Z,38.60
2018-07-30T16:25:16.125Z,38.60
2018-07-30T16:27:44.510Z,39.40
2018-07-30T16:30:13.566Z,39.90
2018-07-30T16:32:42.537Z,40.80
2018-07-30T16:35:10.881Z,41.30
2018-07-30T16:37:39.484Z,41.20
2018-07-30T16:40:08.259Z,40.80
2018-07-30T16:42:36.770Z,40.70
2018-07-30T16:45:06.867Z,41.20
2018-07-30T16:47:36.827Z,41.70
2018-07-30T16:50:07.922Z,41.60
2018-07-30T16:52:36.592Z,41.60
2018-07-30T16:55:05.610Z,41.30
2018-07-30T16:57:34.271Z,41.20
2018-07-30T17:02:31.497Z,40.80
2018-07-30T17:05:00.732Z,41.20
2018-07-30T17:07:28.945Z,41.40
2018-07-30T17:09:57.814Z,40.80
2018-07-30T17:12:27.667Z,40.60
2018-07-30T17:14:56.188Z,40.50
2018-07-30T17:17:25.345Z,40.40
2018-07-30T17:19:53.678Z,40.30
2018-07-30T17:24:50.804Z,39.80
2018-07-30T17:27:19.705Z,39.10
2018-07-30T17:29:49.646Z,38.90
2018-07-30T17:32:24.581Z,38.70
2018-07-30T17:37:22.601Z,38.40
2018-07-30T17:39:51.384Z,38.20
2018-07-30T17:42:20.677Z,38.20
2018-07-30T17:44:50.170Z,37.60
2018-07-30T17:47:18.358Z,37.10
2018-07-30T17:49:46.672Z,36.70
2018-07-30T17:52:14.924Z,36.80
2018-07-30T17:54:43.948Z,36.60
2018-07-30T17:57:12.329Z,36.30
2018-07-30T17:59:42.085Z,36.00
2018-07-30T18:02:10.262Z,35.40
2018-07-30T18:04:42.571Z,35.00
2018-07-30T18:07:11.303Z,34.60
2018-07-30T18:12:09.357Z,34.00
2018-07-30T18:14:39.042Z,33.60
2018-07-30T18:17:07.897Z,33.30
2018-07-30T18:19:37.447Z,33.00
2018-07-30T18:22:06.333Z,32.70
2018-07-30T18:24:34.982Z,32.50
2018-07-30T18:27:03.724Z,32.30
2018-07-30T18:29:31.888Z,32.60
2018-07-30T18:32:00.185Z,32.10
2018-07-30T18:34:28.938Z,31.90
2018-07-30T18:36:57.629Z,31.80
2018-07-30T18:39:26.186Z,31.60
2018-07-30T18:41:55.558Z,31.50
2018-07-30T18:44:24.234Z,31.50
2018-07-30T18:46:52.493Z,31.30
2018-07-30T18:49:22.082Z,31.20
2018-07-30T18:51:50.940Z,31.20
2018-07-30T18:54:19.275Z,31.10
2018-07-30T18:56:48.383Z,31.00
2018-07-30T18:59:17.105Z,30.90
2018-07-30T19:01:46.543Z,30.80
2018-07-30T19:04:15.114Z,30.70
2018-07-30T19:06:43.505Z,30.60
2018-07-30T19:09:11.829Z,30.60
2018-07-30T19:11:41.425Z,30.40
2018-07-30T19:14:10.606Z,30.30
2018-07-30T19:16:39.084Z,30.20
2018-07-30T19:19:07.766Z,30.10
2018-07-30T19:24:05.524Z,30.00
2018-07-30T19:29:03.021Z,29.90
2018-07-30T19:31:31.786Z,29.80
2018-07-30T19:34:00.852Z,29.70
2018-07-30T19:36:29.544Z,29.70
2018-07-30T19:38:58.015Z,29.60
2018-07-30T19:41:27.248Z,29.40
2018-07-30T19:43:55.680Z,29.30
2018-07-30T19:46:24.701Z,29.30
2018-07-30T19:48:53.637Z,29.30
2018-07-30T19:51:22.030Z,29.30
2018-07-30T19:53:51.837Z,29.10
2018-07-30T19:56:20.699Z,29.20
2018-07-30T19:58:49.739Z,29.10
2018-07-30T20:01:18.613Z,29.00
2018-07-30T20:03:47.443Z,28.90
2018-07-30T20:06:18.125Z,28.90
2018-07-30T20:08:47.784Z,28.80
2018-07-30T20:11:16.531Z,28.70
2018-07-30T20:13:44.881Z,28.70
2018-07-30T20:16:13.661Z,28.40
2018-07-30T20:18:42.584Z,28.40
2018-07-30T20:21:11.434Z,28.40
2018-07-30T20:23:40.572Z,28.50
2018-07-30T20:26:08.836Z,28.40
2018-07-30T20:28:37.866Z,28.50
2018-07-30T20:31:07.225Z,28.40
2018-07-30T20:33:35.738Z,28.20
2018-07-30T20:36:04.418Z,28.40
2018-07-30T20:38:33.177Z,28.50
2018-07-30T20:41:01.845Z,28.40
2018-07-30T20:43:30.933Z,28.30
2018-07-30T20:46:00.144Z,28.20
2018-07-30T20:48:28.810Z,28.10
2018-07-30T20:50:57.275Z,28.00
2018-07-30T20:53:26.065Z,28.00
2018-07-30T20:55:54.367Z,27.90
2018-07-30T20:58:23.108Z,27.90
2018-07-30T21:00:51.338Z,27.80
2018-07-30T21:03:19.856Z,27.70
2018-07-30T21:05:48.957Z,27.60
2018-07-30T21:08:21.378Z,27.60
2018-07-30T21:10:51.213Z,27.50
2018-07-30T21:13:20.156Z,27.40
2018-07-30T21:15:49.698Z,27.30
2018-07-30T21:18:18.099Z,27.20
2018-07-30T21:20:47.431Z,27.10
2018-07-30T21:23:17.086Z,27.00
2018-07-30T21:25:45.389Z,27.00
2018-07-30T21:28:15.222Z,26.90
2018-07-30T21:30:44.415Z,26.80
2018-07-30T21:35:44.512Z,26.70
2018-07-30T21:38:12.851Z,26.70
2018-07-30T21:45:41.582Z,26.50
2018-07-30T21:48:11.648Z,26.50
2018-07-30T21:50:40.924Z,26.50
2018-07-30T21:53:09.476Z,26.40
2018-07-30T21:55:39.669Z,26.40
2018-07-30T21:58:08.956Z,26.30
2018-07-30T22:00:38.194Z,26.20
2018-07-30T22:03:07.050Z,26.20
2018-07-30T22:08:06.066Z,26.10
2018-07-30T22:10:35.350Z,26.10
2018-07-30T22:13:03.585Z,26.10
2018-07-30T22:15:32.071Z,26.00
2018-07-30T22:18:00.546Z,25.90
2018-07-30T22:20:29.043Z,25.80
2018-07-30T22:22:57.483Z,25.80
2018-07-30T22:25:26.121Z,25.70
2018-07-30T22:27:54.961Z,25.70
2018-07-30T22:30:25.213Z,25.80
2018-07-30T22:32:53.517Z,25.70
2018-07-30T22:35:22.479Z,25.60
2018-07-30T22:40:20.039Z,25.60
2018-07-30T22:42:48.283Z,25.50
2018-07-30T22:45:16.788Z,25.40
2018-07-30T22:47:45.420Z,25.40
2018-07-30T22:50:15.020Z,25.40
2018-07-30T22:52:44.056Z,25.40
2018-07-30T22:55:12.711Z,25.30
2018-07-30T22:57:40.923Z,25.20
2018-07-30T23:00:09.624Z,25.20
2018-07-30T23:02:38.122Z,25.20
2018-07-30T23:05:06.660Z,25.20
2018-07-30T23:07:34.879Z,25.20
2018-07-30T23:10:05.060Z,25.00
2018-07-30T23:12:33.314Z,25.00
2018-07-30T23:15:02.111Z,24.90
2018-07-30T23:17:30.715Z,24.90
2018-07-30T23:19:58.940Z,24.80
2018-07-30T23:22:27.197Z,24.80
2018-07-30T23:24:55.858Z,24.90
2018-07-30T23:27:24.026Z,24.90
2018-07-30T23:32:20.733Z,24.80
2018-07-30T23:34:48.959Z,24.80
2018-07-30T23:37:17.231Z,24.80
2018-07-30T23:39:45.406Z,24.70
2018-07-30T23:42:13.660Z,24.70
2018-07-30T23:44:42.162Z,24.60
2018-07-30T23:47:10.524Z,24.60
2018-07-30T23:49:39.004Z,24.50
2018-07-30T23:52:07.505Z,24.40
2018-07-30T23:54:36.047Z,24.40
2018-07-30T23:57:04.637Z,24.40
2018-07-30T23:59:32.956Z,24.40
