createdAt,value
2019-05-17T00:01:11.770Z,99.90
2019-05-17T00:03:40.709Z,99.90
2019-05-17T00:06:09.479Z,99.90
2019-05-17T00:08:40.450Z,99.90
2019-05-17T00:11:10.288Z,99.90
2019-05-17T00:13:39.044Z,99.90
2019-05-17T00:16:09.744Z,99.90
2019-05-17T00:18:40.296Z,99.90
2019-05-17T00:21:09.231Z,99.90
2019-05-17T00:23:39.199Z,99.90
2019-05-17T00:26:09.691Z,99.90
2019-05-17T00:28:40.992Z,99.90
2019-05-17T00:31:12.833Z,99.90
2019-05-17T00:33:42.624Z,99.90
2019-05-17T00:36:11.498Z,99.90
2019-05-17T00:38:48.217Z,99.90
2019-05-17T00:41:17.489Z,99.90
2019-05-17T00:43:52.346Z,99.90
2019-05-17T00:46:26.666Z,99.90
2019-05-17T00:48:58.070Z,99.90
2019-05-17T00:51:27.476Z,99.90
2019-05-17T00:53:57.708Z,99.90
2019-05-17T00:56:29.540Z,99.90
2019-05-17T00:58:59.890Z,99.90
2019-05-17T01:01:30.642Z,99.90
2019-05-17T01:04:03.084Z,99.90
2019-05-17T01:06:34.533Z,99.90
2019-05-17T01:09:04.190Z,99.90
2019-05-17T01:11:36.540Z,99.90
2019-05-17T01:14:06.958Z,99.90
2019-05-17T01:16:38.897Z,99.90
2019-05-17T01:19:09.039Z,99.90
2019-05-17T01:21:38.226Z,99.90
2019-05-17T01:24:07.039Z,99.90
2019-05-17T01:26:37.350Z,99.90
2019-05-17T01:29:06.816Z,99.90
2019-05-17T01:31:38.456Z,99.90
2019-05-17T01:34:08.921Z,99.90
2019-05-17T01:36:38.020Z,99.90
2019-05-17T01:39:15.202Z,99.90
2019-05-17T01:41:37.329Z,99.90
2019-05-17T01:44:07.476Z,99.90
2019-05-17T01:46:37.004Z,99.90
2019-05-17T01:49:08.060Z,99.90
2019-05-17T01:51:41.435Z,99.90
2019-05-17T01:54:12.056Z,99.90
2019-05-17T01:56:45.889Z,99.90
2019-05-17T01:59:17.222Z,99.90
2019-05-17T02:01:49.322Z,99.90
2019-05-17T02:04:23.591Z,99.90
2019-05-17T02:06:53.704Z,99.90
2019-05-17T02:09:34.786Z,99.90
2019-05-17T02:12:11.916Z,99.90
2019-05-17T02:14:41.587Z,99.90
2019-05-17T02:17:11.958Z,99.90
2019-05-17T02:19:46.457Z,99.90
2019-05-17T02:22:16.715Z,99.90
2019-05-17T02:24:47.356Z,99.90
2019-05-17T02:27:16.148Z,99.90
2019-05-17T02:29:45.683Z,99.90
2019-05-17T02:32:14.369Z,99.90
2019-05-17T02:34:43.209Z,99.90
2019-05-17T02:37:14.013Z,99.90
2019-05-17T02:39:56.579Z,99.90
2019-05-17T02:42:13.935Z,99.90
2019-05-17T02:44:43.808Z,99.90
2019-05-17T02:47:14.614Z,99.90
2019-05-17T02:49:43.640Z,99.90
2019-05-17T02:52:12.672Z,99.90
2019-05-17T02:54:43.662Z,99.90
2019-05-17T02:57:14.182Z,99.90
2019-05-17T02:59:43.321Z,99.90
2019-05-17T03:02:12.831Z,99.90
2019-05-17T03:04:43.290Z,99.90
2019-05-17T03:07:13.763Z,99.90
2019-05-17T03:09:43.217Z,99.90
2019-05-17T03:12:12.998Z,99.90
2019-05-17T03:14:43.366Z,99.90
2019-05-17T03:17:14.213Z,99.90
2019-05-17T03:19:43.738Z,99.90
2019-05-17T03:22:14.470Z,99.90
2019-05-17T03:24:44.959Z,99.90
2019-05-17T03:27:15.120Z,99.90
2019-05-17T03:29:43.815Z,99.90
2019-05-17T03:32:18.566Z,99.90
2019-05-17T03:34:46.817Z,99.90
2019-05-17T03:37:17.135Z,99.90
2019-05-17T03:39:47.446Z,99.90
2019-05-17T03:42:22.500Z,99.90
2019-05-17T03:44:53.109Z,99.90
2019-05-17T03:47:22.887Z,99.90
2019-05-17T03:49:55.031Z,99.90
2019-05-17T03:52:28.070Z,99.90
2019-05-17T03:54:59.176Z,99.90
2019-05-17T03:57:28.989Z,99.90
2019-05-17T04:00:09.573Z,99.90
2019-05-17T04:02:38.496Z,99.90
2019-05-17T04:05:08.105Z,99.90
2019-05-17T04:07:37.655Z,99.90
2019-05-17T04:10:09.990Z,99.90
2019-05-17T04:12:43.609Z,99.90
2019-05-17T04:15:13.708Z,99.90
2019-05-17T04:17:52.985Z,99.90
2019-05-17T04:20:22.566Z,99.90
2019-05-17T04:22:55.059Z,99.90
2019-05-17T04:25:24.829Z,99.90
2019-05-17T04:27:53.831Z,99.90
2019-05-17T04:30:28.503Z,99.90
2019-05-17T04:32:58.345Z,99.90
2019-05-17T04:35:33.297Z,99.90
2019-05-17T04:38:07.717Z,99.90
2019-05-17T04:40:38.003Z,99.90
2019-05-17T04:43:09.339Z,99.90
2019-05-17T04:45:38.078Z,99.90
2019-05-17T04:48:07.313Z,99.90
2019-05-17T04:50:38.862Z,99.90
2019-05-17T04:53:07.759Z,99.90
2019-05-17T04:55:42.845Z,99.90
2019-05-17T04:58:16.576Z,99.90
2019-05-17T05:00:43.243Z,99.90
2019-05-17T05:03:12.843Z,99.90
2019-05-17T05:05:42.741Z,99.90
2019-05-17T05:08:14.709Z,99.90
2019-05-17T05:10:43.564Z,99.90
2019-05-17T05:13:13.424Z,99.90
2019-05-17T05:15:44.981Z,99.90
2019-05-17T05:18:14.020Z,99.90
2019-05-17T05:20:47.402Z,99.90
2019-05-17T05:23:24.278Z,99.90
2019-05-17T05:25:55.503Z,99.90
2019-05-17T05:28:26.106Z,99.90
2019-05-17T05:30:55.414Z,99.90
2019-05-17T05:33:38.981Z,99.90
2019-05-17T05:36:07.570Z,99.90
2019-05-17T05:38:38.803Z,99.90
2019-05-17T05:41:09.291Z,99.90
2019-05-17T05:43:38.382Z,99.90
2019-05-17T05:46:07.789Z,99.90
2019-05-17T05:48:37.282Z,99.90
2019-05-17T05:51:08.861Z,99.90
2019-05-17T05:53:41.933Z,99.90
2019-05-17T05:56:13.335Z,99.90
2019-05-17T05:58:43.039Z,99.90
2019-05-17T06:01:14.488Z,99.90
2019-05-17T06:03:44.391Z,99.90
2019-05-17T06:06:13.344Z,99.90
2019-05-17T06:08:43.704Z,99.90
2019-05-17T06:11:13.883Z,99.90
2019-05-17T06:13:44.667Z,99.90
2019-05-17T06:16:14.387Z,99.90
2019-05-17T06:18:43.195Z,99.90
2019-05-17T06:21:12.537Z,99.90
2019-05-17T06:23:43.696Z,99.90
2019-05-17T06:26:14.180Z,99.90
2019-05-17T06:28:45.798Z,99.90
2019-05-17T06:31:15.945Z,99.90
2019-05-17T06:33:44.582Z,99.90
2019-05-17T06:36:14.968Z,99.90
2019-05-17T06:38:45.255Z,99.90
2019-05-17T06:41:14.543Z,99.90
2019-05-17T06:43:43.974Z,99.90
2019-05-17T06:46:12.662Z,99.90
2019-05-17T06:48:42.662Z,99.90
2019-05-17T06:51:14.326Z,99.90
2019-05-17T06:53:45.397Z,99.90
2019-05-17T06:56:16.805Z,99.90
2019-05-17T06:58:47.074Z,99.90
2019-05-17T07:01:19.607Z,99.90
2019-05-17T07:03:49.554Z,99.90
2019-05-17T07:06:21.543Z,99.90
2019-05-17T07:08:56.693Z,99.90
2019-05-17T07:11:25.283Z,99.90
2019-05-17T07:13:55.213Z,99.90
2019-05-17T07:16:26.063Z,99.90
2019-05-17T07:18:55.054Z,99.90
2019-05-17T07:21:25.641Z,99.90
2019-05-17T07:23:59.256Z,98.90
2019-05-17T07:26:30.217Z,98.10
2019-05-17T07:29:01.012Z,98.40
2019-05-17T07:31:31.676Z,99.10
2019-05-17T07:34:00.668Z,98.30
2019-05-17T07:36:31.040Z,98.60
2019-05-17T07:39:00.771Z,99.70
2019-05-17T07:41:32.663Z,99.90
2019-05-17T07:44:07.303Z,99.90
2019-05-17T07:46:40.118Z,99.90
2019-05-17T07:49:12.060Z,99.90
2019-05-17T07:51:41.698Z,99.90
2019-05-17T07:54:16.788Z,99.90
2019-05-17T07:56:50.420Z,99.90
2019-05-17T07:59:19.951Z,99.90
2019-05-17T08:01:50.844Z,99.90
2019-05-17T08:04:20.493Z,99.90
2019-05-17T08:06:53.206Z,99.90
2019-05-17T08:09:23.819Z,99.90
2019-05-17T08:11:53.907Z,99.30
2019-05-17T08:14:29.574Z,94.70
2019-05-17T08:16:55.947Z,93.30
2019-05-17T08:19:24.891Z,92.00
2019-05-17T08:21:59.666Z,91.20
2019-05-17T08:24:30.345Z,91.50
2019-05-17T08:26:59.913Z,89.00
2019-05-17T08:29:29.739Z,88.70
2019-05-17T08:32:02.565Z,90.70
2019-05-17T08:34:32.515Z,90.70
2019-05-17T08:37:01.247Z,87.90
2019-05-17T08:39:31.112Z,87.10
2019-05-17T08:42:01.365Z,85.30
2019-05-17T08:44:34.664Z,87.40
2019-05-17T08:47:04.194Z,88.10
2019-05-17T08:49:35.415Z,87.10
2019-05-17T08:52:03.958Z,85.90
2019-05-17T08:54:34.525Z,82.90
2019-05-17T08:57:03.931Z,79.30
2019-05-17T08:59:32.790Z,82.60
2019-05-17T09:02:04.019Z,85.70
2019-05-17T09:04:34.747Z,87.10
2019-05-17T09:07:03.525Z,83.50
2019-05-17T09:09:32.290Z,77.90
2019-05-17T09:12:01.161Z,77.20
2019-05-17T09:14:29.886Z,78.60
2019-05-17T09:17:02.631Z,80.60
2019-05-17T09:19:39.361Z,81.90
2019-05-17T09:22:10.411Z,83.00
2019-05-17T09:24:40.935Z,85.00
2019-05-17T09:27:10.325Z,85.90
2019-05-17T09:29:40.356Z,89.20
2019-05-17T09:32:09.796Z,90.30
2019-05-17T09:34:40.529Z,89.60
2019-05-17T09:37:14.453Z,90.40
2019-05-17T09:39:40.899Z,90.60
2019-05-17T09:42:12.491Z,91.00
2019-05-17T09:44:45.481Z,91.60
2019-05-17T09:47:20.582Z,90.20
2019-05-17T09:49:50.241Z,83.90
2019-05-17T09:52:19.974Z,78.30
2019-05-17T09:54:50.440Z,81.70
2019-05-17T09:57:20.989Z,80.10
2019-05-17T09:59:51.352Z,76.80
2019-05-17T10:02:20.341Z,77.00
2019-05-17T10:04:50.269Z,81.40
2019-05-17T10:07:20.906Z,75.50
2019-05-17T10:09:51.108Z,72.90
2019-05-17T10:12:20.379Z,70.30
2019-05-17T10:14:49.841Z,69.00
2019-05-17T10:17:21.199Z,74.00
2019-05-17T10:19:51.208Z,75.30
2019-05-17T10:22:21.210Z,71.30
2019-05-17T10:24:53.728Z,71.80
2019-05-17T10:27:24.549Z,74.80
2019-05-17T10:29:53.298Z,72.30
2019-05-17T10:32:25.979Z,76.50
2019-05-17T10:35:00.202Z,76.50
2019-05-17T10:37:27.489Z,75.30
2019-05-17T10:39:56.225Z,73.40
2019-05-17T10:42:26.497Z,73.60
2019-05-17T10:45:01.178Z,75.80
2019-05-17T10:47:31.700Z,74.50
2019-05-17T10:50:06.918Z,74.30
2019-05-17T10:52:37.275Z,78.80
2019-05-17T10:55:10.423Z,75.80
2019-05-17T10:57:39.433Z,72.20
2019-05-17T11:00:12.019Z,67.30
2019-05-17T11:02:41.571Z,69.20
2019-05-17T11:05:13.860Z,65.00
2019-05-17T11:07:42.528Z,65.80
2019-05-17T11:10:12.992Z,64.30
2019-05-17T11:12:45.584Z,65.90
2019-05-17T11:15:14.477Z,69.20
2019-05-17T11:17:44.774Z,70.70
2019-05-17T11:20:13.794Z,71.70
2019-05-17T11:22:46.935Z,70.80
2019-05-17T11:25:16.990Z,70.70
2019-05-17T11:27:48.282Z,68.20
2019-05-17T11:30:43.949Z,68.60
2019-05-17T11:32:51.595Z,68.10
2019-05-17T11:35:25.158Z,70.00
2019-05-17T11:37:54.600Z,67.80
2019-05-17T11:40:28.303Z,67.50
2019-05-17T11:42:57.395Z,68.00
2019-05-17T11:45:32.877Z,68.20
2019-05-17T11:48:01.961Z,69.80
2019-05-17T11:50:35.231Z,69.20
2019-05-17T11:53:09.907Z,64.70
2019-05-17T11:55:43.352Z,67.00
2019-05-17T11:58:12.371Z,66.00
2019-05-17T12:00:42.802Z,64.40
2019-05-17T12:03:14.193Z,66.30
2019-05-17T12:05:43.143Z,65.60
2019-05-17T12:08:14.841Z,67.20
2019-05-17T12:10:46.291Z,67.90
2019-05-17T12:13:15.416Z,69.00
2019-05-17T12:15:46.914Z,73.00
2019-05-17T12:18:17.028Z,77.90
2019-05-17T12:20:46.668Z,80.60
2019-05-17T12:23:18.937Z,81.70
2019-05-17T12:25:51.345Z,81.90
2019-05-17T12:28:22.235Z,84.30
2019-05-17T12:30:51.116Z,85.60
2019-05-17T12:33:19.935Z,83.10
2019-05-17T12:35:52.592Z,81.60
2019-05-17T12:38:21.312Z,84.00
2019-05-17T12:40:50.120Z,82.80
2019-05-17T12:43:21.681Z,82.80
2019-05-17T12:46:00.205Z,80.50
2019-05-17T12:48:22.049Z,80.30
2019-05-17T12:50:54.910Z,80.00
2019-05-17T12:53:25.227Z,81.30
2019-05-17T12:55:59.322Z,85.60
2019-05-17T12:58:30.698Z,87.30
2019-05-17T13:00:59.913Z,88.90
2019-05-17T13:03:32.470Z,91.00
2019-05-17T13:06:02.433Z,93.10
2019-05-17T13:08:32.676Z,93.90
2019-05-17T13:11:04.982Z,94.10
2019-05-17T13:13:39.820Z,93.60
2019-05-17T13:16:18.037Z,92.60
2019-05-17T13:18:47.513Z,91.80
2019-05-17T13:21:28.299Z,92.90
2019-05-17T13:23:51.592Z,93.50
2019-05-17T13:26:21.065Z,93.60
2019-05-17T13:28:51.942Z,94.50
2019-05-17T13:31:21.733Z,94.80
2019-05-17T13:33:51.633Z,94.90
2019-05-17T13:36:20.278Z,94.00
2019-05-17T13:38:53.013Z,92.10
2019-05-17T13:41:24.187Z,92.10
2019-05-17T13:43:54.582Z,92.10
2019-05-17T13:46:32.815Z,92.80
2019-05-17T13:49:04.316Z,93.10
2019-05-17T13:51:38.276Z,93.40
2019-05-17T13:54:11.124Z,94.40
2019-05-17T13:56:53.247Z,93.80
2019-05-17T13:59:22.130Z,94.50
2019-05-17T14:01:52.166Z,94.80
2019-05-17T14:04:31.953Z,94.20
2019-05-17T14:07:00.986Z,95.10
2019-05-17T14:09:35.666Z,95.20
2019-05-17T14:12:12.013Z,96.60
2019-05-17T14:14:47.247Z,97.00
2019-05-17T14:17:17.082Z,97.70
2019-05-17T14:19:50.062Z,98.50
2019-05-17T14:22:19.201Z,98.20
2019-05-17T14:24:48.245Z,98.00
2019-05-17T14:27:17.140Z,97.30
2019-05-17T14:29:46.622Z,97.40
2019-05-17T14:32:16.696Z,96.40
2019-05-17T14:34:47.091Z,94.60
2019-05-17T14:37:16.431Z,93.20
2019-05-17T14:39:51.798Z,92.50
2019-05-17T14:42:27.364Z,91.50
2019-05-17T14:44:58.999Z,90.70
2019-05-17T14:47:28.546Z,90.30
2019-05-17T14:50:01.682Z,89.50
2019-05-17T14:52:31.239Z,89.10
2019-05-17T14:55:00.453Z,90.10
2019-05-17T14:57:36.212Z,86.90
2019-05-17T15:00:08.786Z,87.90
2019-05-17T15:02:42.735Z,85.50
2019-05-17T15:05:12.259Z,83.00
2019-05-17T15:07:48.044Z,82.80
2019-05-17T15:10:18.270Z,81.30
2019-05-17T15:12:46.954Z,82.70
2019-05-17T15:15:25.815Z,81.50
2019-05-17T15:17:54.537Z,81.80
2019-05-17T15:20:20.838Z,82.10
2019-05-17T15:22:51.464Z,77.30
2019-05-17T15:25:21.665Z,77.40
2019-05-17T15:27:51.567Z,75.50
2019-05-17T15:30:23.300Z,76.60
2019-05-17T15:32:54.853Z,75.00
2019-05-17T15:35:26.124Z,74.60
2019-05-17T15:38:07.288Z,74.10
2019-05-17T15:40:41.133Z,77.10
2019-05-17T15:43:13.216Z,77.80
2019-05-17T15:45:43.369Z,77.20
2019-05-17T15:48:13.076Z,78.50
2019-05-17T15:50:43.135Z,81.00
2019-05-17T15:53:13.099Z,81.60
2019-05-17T15:55:48.368Z,82.40
2019-05-17T15:58:16.585Z,82.60
2019-05-17T16:00:50.252Z,83.40
2019-05-17T16:03:23.707Z,84.40
2019-05-17T16:05:52.547Z,84.40
2019-05-17T16:08:23.269Z,85.30
2019-05-17T16:10:52.223Z,84.30
2019-05-17T16:13:21.608Z,86.10
2019-05-17T16:15:52.200Z,86.90
2019-05-17T16:18:20.782Z,86.80
2019-05-17T16:20:50.427Z,87.30
2019-05-17T16:23:23.712Z,87.70
2019-05-17T16:25:54.177Z,87.60
2019-05-17T16:28:23.212Z,88.40
2019-05-17T16:30:54.867Z,88.50
2019-05-17T16:33:24.166Z,89.00
2019-05-17T16:35:54.443Z,88.80
2019-05-17T16:38:30.725Z,90.50
2019-05-17T16:41:01.973Z,90.40
2019-05-17T16:43:33.980Z,90.60
2019-05-17T16:46:08.148Z,91.00
2019-05-17T16:48:45.060Z,90.70
2019-05-17T16:51:22.098Z,91.20
2019-05-17T16:53:54.590Z,91.50
2019-05-17T16:56:24.968Z,91.50
2019-05-17T16:59:04.899Z,91.70
2019-05-17T17:01:37.874Z,92.10
2019-05-17T17:04:11.353Z,91.90
2019-05-17T17:06:46.079Z,91.90
2019-05-17T17:09:21.015Z,91.90
2019-05-17T17:11:52.481Z,91.90
2019-05-17T17:14:25.154Z,91.90
2019-05-17T17:16:54.499Z,92.70
2019-05-17T17:19:27.085Z,92.60
2019-05-17T17:21:59.110Z,92.90
2019-05-17T17:24:31.160Z,93.30
2019-05-17T17:27:03.373Z,93.50
2019-05-17T17:29:32.554Z,93.60
2019-05-17T17:32:20.752Z,93.40
2019-05-17T17:34:39.722Z,93.10
2019-05-17T17:37:10.172Z,93.40
2019-05-17T17:39:40.528Z,93.50
2019-05-17T17:42:09.601Z,94.20
2019-05-17T17:44:39.877Z,95.00
2019-05-17T17:47:08.701Z,96.00
2019-05-17T17:49:41.857Z,96.20
2019-05-17T17:52:15.234Z,96.40
2019-05-17T17:54:53.056Z,97.70
2019-05-17T17:57:23.329Z,98.30
2019-05-17T17:59:55.693Z,98.60
2019-05-17T18:02:27.775Z,98.80
2019-05-17T18:05:04.373Z,98.80
2019-05-17T18:07:37.594Z,99.80
2019-05-17T18:10:13.063Z,99.90
2019-05-17T18:12:45.002Z,99.90
2019-05-17T18:15:19.575Z,99.90
2019-05-17T18:17:50.622Z,99.90
2019-05-17T18:20:19.529Z,99.90
2019-05-17T18:22:52.809Z,99.90
2019-05-17T18:25:22.647Z,99.90
2019-05-17T18:27:51.233Z,99.90
2019-05-17T18:30:21.488Z,99.90
2019-05-17T18:32:53.997Z,99.90
2019-05-17T18:35:26.674Z,99.90
2019-05-17T18:37:59.417Z,99.90
2019-05-17T18:40:30.906Z,99.90
2019-05-17T18:43:12.124Z,99.90
2019-05-17T18:45:41.515Z,99.90
2019-05-17T18:48:17.213Z,99.90
2019-05-17T18:50:46.753Z,99.90
2019-05-17T18:53:17.439Z,99.90
2019-05-17T18:56:04.342Z,99.90
2019-05-17T18:58:39.452Z,99.90
2019-05-17T19:01:12.142Z,99.90
2019-05-17T19:03:41.252Z,99.90
2019-05-17T19:06:11.645Z,99.90
2019-05-17T19:08:43.894Z,99.90
2019-05-17T19:11:14.252Z,99.90
2019-05-17T19:13:43.980Z,99.90
2019-05-17T19:16:14.191Z,99.90
2019-05-17T19:18:48.427Z,99.90
2019-05-17T19:21:17.889Z,99.90
2019-05-17T19:23:52.658Z,99.90
2019-05-17T19:26:17.339Z,99.90
2019-05-17T19:28:46.286Z,99.90
2019-05-17T19:31:20.021Z,99.90
2019-05-17T19:33:49.066Z,99.90
2019-05-17T19:36:23.005Z,99.90
2019-05-17T19:38:57.257Z,99.90
2019-05-17T19:41:25.877Z,99.90
2019-05-17T19:43:56.187Z,99.90
2019-05-17T19:46:29.812Z,99.90
2019-05-17T19:51:52.846Z,99.90
2019-05-17T19:54:21.276Z,99.90
2019-05-17T19:56:51.666Z,99.90
2019-05-17T19:59:22.784Z,99.90
2019-05-17T20:01:56.751Z,99.90
2019-05-17T20:04:27.951Z,99.90
2019-05-17T20:06:58.833Z,99.90
2019-05-17T20:09:29.679Z,99.90
2019-05-17T20:14:57.139Z,99.90
2019-05-17T20:17:31.704Z,99.90
2019-05-17T20:20:01.972Z,99.90
2019-05-17T20:22:34.576Z,99.90
2019-05-17T20:25:07.801Z,99.90
2019-05-17T20:27:39.999Z,99.90
2019-05-17T20:30:12.851Z,99.90
2019-05-17T20:32:42.720Z,99.90
2019-05-17T20:35:12.504Z,99.90
2019-05-17T20:37:42.686Z,99.90
2019-05-17T20:40:16.427Z,99.90
2019-05-17T20:42:46.479Z,99.90
2019-05-17T20:45:30.581Z,99.90
2019-05-17T20:47:47.903Z,99.90
2019-05-17T20:50:18.119Z,99.90
2019-05-17T20:52:49.498Z,99.90
2019-05-17T20:55:19.240Z,99.90
2019-05-17T20:57:53.310Z,99.90
2019-05-17T21:00:27.998Z,99.90
2019-05-17T21:02:56.504Z,99.90
2019-05-17T21:05:31.097Z,99.90
2019-05-17T21:08:02.218Z,99.90
2019-05-17T21:10:31.981Z,99.90
2019-05-17T21:13:06.583Z,99.90
2019-05-17T21:15:47.539Z,99.90
2019-05-17T21:18:21.133Z,99.90
2019-05-17T21:20:51.211Z,99.90
2019-05-17T21:23:22.050Z,99.90
2019-05-17T21:25:51.464Z,99.90
2019-05-17T21:28:20.747Z,99.90
2019-05-17T21:30:50.859Z,99.90
2019-05-17T21:33:21.072Z,99.90
2019-05-17T21:35:49.950Z,99.90
2019-05-17T21:38:33.029Z,99.90
2019-05-17T21:41:07.596Z,99.90
2019-05-17T21:43:39.833Z,99.90
2019-05-17T21:46:12.482Z,99.90
2019-05-17T21:48:42.348Z,99.90
2019-05-17T21:51:14.916Z,99.90
2019-05-17T21:53:45.819Z,99.90
2019-05-17T21:56:21.215Z,99.90
2019-05-17T21:58:50.483Z,99.90
2019-05-17T22:01:25.802Z,99.90
2019-05-17T22:03:55.788Z,99.90
2019-05-17T22:06:24.526Z,99.90
2019-05-17T22:08:53.207Z,99.90
2019-05-17T22:11:22.881Z,99.90
2019-05-17T22:13:53.844Z,99.90
2019-05-17T22:16:26.856Z,99.90
2019-05-17T22:18:57.718Z,99.90
2019-05-17T22:21:27.963Z,99.90
2019-05-17T22:24:08.939Z,99.90
2019-05-17T22:29:27.905Z,99.90
2019-05-17T22:31:56.608Z,99.90
2019-05-17T22:34:27.592Z,99.90
2019-05-17T22:37:07.689Z,99.90
2019-05-17T22:39:36.618Z,99.90
2019-05-17T22:42:06.168Z,99.90
2019-05-17T22:44:35.135Z,99.90
2019-05-17T22:47:05.407Z,99.90
2019-05-17T22:49:37.701Z,99.90
2019-05-17T22:52:07.272Z,99.90
2019-05-17T22:54:36.253Z,99.90
2019-05-17T22:57:06.346Z,99.90
2019-05-17T22:59:36.629Z,99.90
2019-05-17T23:02:06.379Z,99.90
2019-05-17T23:04:39.157Z,99.90
2019-05-17T23:07:09.662Z,99.90
2019-05-17T23:09:38.731Z,99.90
2019-05-17T23:12:10.985Z,99.90
2019-05-17T23:14:39.709Z,99.90
2019-05-17T23:17:11.809Z,99.90
2019-05-17T23:19:43.526Z,99.90
2019-05-17T23:22:12.239Z,99.90
2019-05-17T23:24:42.908Z,99.90
2019-05-17T23:27:11.577Z,99.90
2019-05-17T23:29:42.041Z,99.90
2019-05-17T23:32:13.430Z,99.90
2019-05-17T23:34:45.009Z,99.90
2019-05-17T23:37:19.951Z,99.90
2019-05-17T23:39:46.155Z,99.90
2019-05-17T23:42:15.444Z,99.90
2019-05-17T23:44:44.143Z,99.90
2019-05-17T23:47:15.960Z,99.90
2019-05-17T23:49:51.054Z,99.90
2019-05-17T23:52:21.615Z,99.90
2019-05-17T23:54:52.183Z,99.90
2019-05-17T23:57:21.090Z,99.90
2019-05-17T23:59:50.492Z,99.90
