createdAt,value
2018-11-03T00:01:04.333Z,8.13
2018-11-03T00:03:32.529Z,8.10
2018-11-03T00:06:00.716Z,9.80
2018-11-03T00:08:28.924Z,7.80
2018-11-03T00:10:57.102Z,6.90
2018-11-03T00:13:25.289Z,9.00
2018-11-03T00:15:53.562Z,9.40
2018-11-03T00:18:21.779Z,6.33
2018-11-03T00:20:49.961Z,8.20
2018-11-03T00:23:18.171Z,9.27
2018-11-03T00:25:46.362Z,5.80
2018-11-03T00:28:14.590Z,10.03
2018-11-03T00:30:42.791Z,7.33
2018-11-03T00:33:10.986Z,7.40
2018-11-03T00:35:39.179Z,6.17
2018-11-03T00:38:07.367Z,7.10
2018-11-03T00:40:35.619Z,7.33
2018-11-03T00:43:04.598Z,6.50
2018-11-03T00:45:32.783Z,6.73
2018-11-03T00:48:00.983Z,8.03
2018-11-03T00:50:29.201Z,7.10
2018-11-03T00:52:57.378Z,7.17
2018-11-03T00:55:26.041Z,9.63
2018-11-03T00:57:54.258Z,8.07
2018-11-03T01:00:22.444Z,7.47
2018-11-03T01:02:50.736Z,8.23
2018-11-03T01:05:19.000Z,7.93
2018-11-03T01:07:47.678Z,8.00
2018-11-03T01:10:16.840Z,7.73
2018-11-03T01:12:45.035Z,8.67
2018-11-03T01:15:14.478Z,8.47
2018-11-03T01:17:42.822Z,9.37
2018-11-03T01:20:12.942Z,7.60
2018-11-03T01:22:41.150Z,7.63
2018-11-03T01:25:09.706Z,8.23
2018-11-03T01:27:37.939Z,6.50
2018-11-03T01:30:09.082Z,8.60
2018-11-03T01:32:37.433Z,10.50
2018-11-03T01:35:06.388Z,8.10
2018-11-03T01:37:34.607Z,8.97
2018-11-03T01:40:02.922Z,9.03
2018-11-03T01:42:31.191Z,6.37
2018-11-03T01:44:59.398Z,6.97
2018-11-03T01:47:27.610Z,10.40
2018-11-03T01:49:55.800Z,9.30
2018-11-03T01:52:24.018Z,9.57
2018-11-03T01:54:52.202Z,9.17
2018-11-03T01:57:20.402Z,9.50
2018-11-03T01:59:48.637Z,8.63
2018-11-03T02:02:16.835Z,10.17
2018-11-03T02:04:45.081Z,10.33
2018-11-03T02:07:13.314Z,9.17
2018-11-03T02:09:41.522Z,9.00
2018-11-03T02:12:09.743Z,12.67
2018-11-03T02:14:37.932Z,9.77
2018-11-03T02:17:06.345Z,10.77
2018-11-03T02:19:34.525Z,9.37
2018-11-03T02:22:02.778Z,11.13
2018-11-03T02:24:31.091Z,9.30
2018-11-03T02:26:59.390Z,9.53
2018-11-03T02:29:27.588Z,8.80
2018-11-03T02:31:55.778Z,12.60
2018-11-03T02:34:24.179Z,8.27
2018-11-03T02:36:53.140Z,9.93
2018-11-03T02:39:22.449Z,9.43
2018-11-03T02:41:50.807Z,11.13
2018-11-03T02:44:19.140Z,11.30
2018-11-03T02:46:47.332Z,9.17
2018-11-03T02:49:15.543Z,7.77
2018-11-03T02:51:43.714Z,8.53
2018-11-03T02:54:11.932Z,8.20
2018-11-03T02:56:40.125Z,8.10
2018-11-03T02:59:08.339Z,9.03
2018-11-03T03:01:36.527Z,9.90
2018-11-03T03:04:04.834Z,10.37
2018-11-03T03:06:33.010Z,9.97
2018-11-03T03:09:01.235Z,10.40
2018-11-03T03:11:29.432Z,10.50
2018-11-03T03:13:57.779Z,9.33
2018-11-03T03:16:25.995Z,12.40
2018-11-03T03:18:54.225Z,12.97
2018-11-03T03:21:22.419Z,11.53
2018-11-03T03:23:50.619Z,10.10
2018-11-03T03:26:18.812Z,9.17
2018-11-03T03:28:47.065Z,8.83
2018-11-03T03:31:15.203Z,8.90
2018-11-03T03:33:43.466Z,10.27
2018-11-03T03:36:11.722Z,10.27
2018-11-03T03:38:39.869Z,8.00
2018-11-03T03:41:08.062Z,7.93
2018-11-03T03:43:36.242Z,9.13
2018-11-03T03:46:04.633Z,8.40
2018-11-03T03:48:32.810Z,10.73
2018-11-03T03:51:01.026Z,11.47
2018-11-03T03:53:29.207Z,10.97
2018-11-03T03:55:57.476Z,10.27
2018-11-03T03:58:25.666Z,14.43
2018-11-03T04:00:53.881Z,15.63
2018-11-03T04:03:22.074Z,13.43
2018-11-03T04:05:50.320Z,9.90
2018-11-03T04:08:18.514Z,9.67
2018-11-03T04:10:46.728Z,10.23
2018-11-03T04:13:14.927Z,8.60
2018-11-03T04:15:43.123Z,10.37
2018-11-03T04:18:11.330Z,13.03
2018-11-03T04:20:39.543Z,10.60
2018-11-03T04:23:07.738Z,10.23
2018-11-03T04:25:35.990Z,9.13
2018-11-03T04:28:04.362Z,8.53
2018-11-03T04:30:32.561Z,12.87
2018-11-03T04:33:00.807Z,11.47
2018-11-03T04:35:29.539Z,12.53
2018-11-03T04:37:57.813Z,12.90
2018-11-03T04:40:26.023Z,12.23
2018-11-03T04:42:54.228Z,9.63
2018-11-03T04:45:22.513Z,9.83
2018-11-03T04:47:50.717Z,11.10
2018-11-03T04:50:18.851Z,9.10
2018-11-03T04:52:47.047Z,11.43
2018-11-03T04:55:15.305Z,14.53
2018-11-03T04:57:43.438Z,12.77
2018-11-03T05:00:12.013Z,11.07
2018-11-03T05:02:40.226Z,8.67
2018-11-03T05:05:08.418Z,11.93
2018-11-03T05:07:36.649Z,11.20
2018-11-03T05:10:05.895Z,8.27
2018-11-03T05:12:34.127Z,10.87
2018-11-03T05:15:02.382Z,9.17
2018-11-03T05:17:30.725Z,12.63
2018-11-03T05:19:58.908Z,13.43
2018-11-03T05:22:27.126Z,11.97
2018-11-03T05:24:55.361Z,11.20
2018-11-03T05:27:23.566Z,14.50
2018-11-03T05:29:51.770Z,10.97
2018-11-03T05:32:19.959Z,11.53
2018-11-03T05:34:48.175Z,11.43
2018-11-03T05:37:16.368Z,9.50
2018-11-03T05:39:44.658Z,10.77
2018-11-03T05:42:12.872Z,11.13
2018-11-03T05:44:41.155Z,10.73
2018-11-03T05:47:09.327Z,13.87
2018-11-03T05:49:37.550Z,11.37
2018-11-03T05:52:05.722Z,8.90
2018-11-03T05:54:33.945Z,12.73
2018-11-03T05:57:02.141Z,11.77
2018-11-03T05:59:30.345Z,11.70
2018-11-03T06:01:58.559Z,10.47
2018-11-03T06:04:26.746Z,7.57
2018-11-03T06:06:54.916Z,14.33
2018-11-03T06:09:23.103Z,8.50
2018-11-03T06:11:51.403Z,10.83
2018-11-03T06:14:19.594Z,9.10
2018-11-03T06:16:47.816Z,10.20
2018-11-03T06:19:15.990Z,6.57
2018-11-03T06:21:44.171Z,12.80
2018-11-03T06:24:12.350Z,11.17
2018-11-03T06:26:40.623Z,9.00
2018-11-03T06:29:08.823Z,12.27
2018-11-03T06:31:37.038Z,11.93
2018-11-03T06:34:05.328Z,12.90
2018-11-03T06:36:33.514Z,9.63
2018-11-03T06:39:01.868Z,11.40
2018-11-03T06:41:30.075Z,10.33
2018-11-03T06:43:58.246Z,12.27
2018-11-03T06:46:26.498Z,8.63
2018-11-03T06:48:58.873Z,7.63
2018-11-03T06:51:27.074Z,10.43
2018-11-03T06:53:55.254Z,9.23
2018-11-03T06:56:23.453Z,10.80
2018-11-03T06:58:51.637Z,15.30
2018-11-03T07:01:19.834Z,10.20
2018-11-03T07:03:48.041Z,10.30
2018-11-03T07:06:16.240Z,13.40
2018-11-03T07:08:44.451Z,10.23
2018-11-03T07:11:12.657Z,16.00
2018-11-03T07:13:40.902Z,14.43
2018-11-03T07:16:09.119Z,10.03
2018-11-03T07:18:37.331Z,10.30
2018-11-03T07:21:05.511Z,13.33
2018-11-03T07:23:33.731Z,12.10
2018-11-03T07:26:01.916Z,11.30
2018-11-03T07:28:30.080Z,11.40
2018-11-03T07:30:58.276Z,13.13
2018-11-03T07:33:26.443Z,11.67
2018-11-03T07:35:54.647Z,12.90
2018-11-03T07:38:22.871Z,10.57
2018-11-03T07:40:51.172Z,11.37
2018-11-03T07:43:19.333Z,14.53
2018-11-03T07:45:47.572Z,11.67
2018-11-03T07:48:15.884Z,13.60
2018-11-03T07:50:43.999Z,13.23
2018-11-03T07:53:12.226Z,12.03
2018-11-03T07:55:40.422Z,11.73
2018-11-03T07:58:09.125Z,12.70
2018-11-03T08:00:37.442Z,15.17
2018-11-03T08:03:05.495Z,14.20
2018-11-03T08:05:33.707Z,12.10
2018-11-03T08:08:01.894Z,12.40
2018-11-03T08:10:30.107Z,16.60
2018-11-03T08:12:58.327Z,20.70
2018-11-03T08:15:26.551Z,14.13
2018-11-03T08:17:54.690Z,13.57
2018-11-03T08:20:22.904Z,13.57
2018-11-03T08:22:51.087Z,14.93
2018-11-03T08:25:19.258Z,12.53
2018-11-03T08:27:47.460Z,16.53
2018-11-03T08:30:15.697Z,16.67
2018-11-03T08:32:43.889Z,11.87
2018-11-03T08:35:12.837Z,12.03
2018-11-03T08:37:41.126Z,13.23
2018-11-03T08:40:10.850Z,10.20
2018-11-03T08:42:39.419Z,11.73
2018-11-03T08:45:08.031Z,17.13
2018-11-03T08:47:36.291Z,15.63
2018-11-03T08:50:04.929Z,14.80
2018-11-03T08:52:33.131Z,19.50
2018-11-03T08:55:01.312Z,15.53
2018-11-03T08:57:29.503Z,16.87
2018-11-03T08:59:57.947Z,18.37
2018-11-03T09:02:25.996Z,19.77
2018-11-03T09:04:54.226Z,19.63
2018-11-03T09:07:22.402Z,16.00
2018-11-03T09:09:50.695Z,22.07
2018-11-03T09:12:18.926Z,18.97
2018-11-03T09:14:47.559Z,14.70
2018-11-03T09:17:15.702Z,24.83
2018-11-03T09:19:43.928Z,18.53
2018-11-03T09:22:12.129Z,17.70
2018-11-03T09:24:40.350Z,17.07
2018-11-03T09:27:08.610Z,13.87
2018-11-03T09:29:36.867Z,21.83
2018-11-03T09:32:05.547Z,16.97
2018-11-03T09:34:33.569Z,21.67
2018-11-03T09:37:01.959Z,16.80
2018-11-03T09:39:30.231Z,17.77
2018-11-03T09:41:58.424Z,19.60
2018-11-03T09:44:26.658Z,17.03
2018-11-03T09:46:54.927Z,14.57
2018-11-03T09:49:23.154Z,20.57
2018-11-03T09:51:51.342Z,12.33
2018-11-03T09:54:19.737Z,17.23
2018-11-03T09:56:48.066Z,17.30
2018-11-03T09:59:17.118Z,18.13
2018-11-03T10:01:45.322Z,22.10
2018-11-03T10:04:14.738Z,17.97
2018-11-03T10:06:43.186Z,21.35
2018-11-03T10:09:11.312Z,13.93
2018-11-03T10:11:39.571Z,12.37
2018-11-03T10:14:08.247Z,16.07
2018-11-03T10:16:36.502Z,14.83
2018-11-03T10:19:04.715Z,12.33
2018-11-03T10:21:33.154Z,22.52
2018-11-03T10:24:01.438Z,16.73
2018-11-03T10:26:29.654Z,21.30
2018-11-03T10:28:57.851Z,16.97
2018-11-03T10:31:26.027Z,20.65
2018-11-03T10:33:54.232Z,16.27
2018-11-03T10:36:22.793Z,16.35
2018-11-03T10:38:50.973Z,18.52
2018-11-03T10:41:19.168Z,15.43
2018-11-03T10:43:47.386Z,11.73
2018-11-03T10:46:15.657Z,15.23
2018-11-03T10:48:43.798Z,14.53
2018-11-03T10:51:12.019Z,19.85
2018-11-03T10:53:40.293Z,18.05
2018-11-03T10:56:08.488Z,13.93
2018-11-03T10:58:36.666Z,15.75
2018-11-03T11:01:10.469Z,11.18
2018-11-03T11:03:44.283Z,13.50
2018-11-03T11:06:17.946Z,14.45
2018-11-03T11:08:51.730Z,17.23
2018-11-03T11:11:25.357Z,16.60
2018-11-03T11:13:53.633Z,16.55
2018-11-03T11:16:21.858Z,14.98
2018-11-03T11:18:49.950Z,11.12
2018-11-03T11:21:18.123Z,13.60
2018-11-03T11:23:47.309Z,14.40
2018-11-03T11:26:15.510Z,17.90
2018-11-03T11:28:43.789Z,11.68
2018-11-03T11:31:12.007Z,13.48
2018-11-03T11:33:40.211Z,13.05
2018-11-03T11:36:08.406Z,11.68
2018-11-03T11:38:36.662Z,13.80
2018-11-03T11:41:05.051Z,14.23
2018-11-03T11:43:33.257Z,12.98
2018-11-03T11:46:01.582Z,13.70
2018-11-03T11:48:30.151Z,11.15
2018-11-03T11:50:58.323Z,15.25
2018-11-03T11:53:26.513Z,9.08
2018-11-03T11:55:54.690Z,9.33
2018-11-03T11:58:23.072Z,10.95
2018-11-03T12:00:51.353Z,9.98
2018-11-03T12:03:19.480Z,14.83
2018-11-03T12:05:48.630Z,14.18
2018-11-03T12:08:16.835Z,11.48
2018-11-03T12:10:45.120Z,12.13
2018-11-03T12:13:14.715Z,12.88
2018-11-03T12:15:42.907Z,15.20
2018-11-03T12:18:11.145Z,11.85
2018-11-03T12:20:39.342Z,10.60
2018-11-03T12:23:07.547Z,9.50
2018-11-03T12:25:35.822Z,9.80
2018-11-03T12:28:03.945Z,8.33
2018-11-03T12:30:32.127Z,13.43
2018-11-03T12:33:00.309Z,9.40
2018-11-03T12:35:28.502Z,10.90
2018-11-03T12:37:56.695Z,13.53
2018-11-03T12:40:24.976Z,11.28
2018-11-03T12:42:53.240Z,9.15
2018-11-03T12:45:21.474Z,8.40
2018-11-03T12:47:50.094Z,9.28
2018-11-03T12:50:18.449Z,5.67
2018-11-03T12:52:46.691Z,7.70
2018-11-03T12:55:14.900Z,9.85
2018-11-03T12:57:43.587Z,8.03
2018-11-03T13:00:13.521Z,8.80
2018-11-03T13:02:42.682Z,9.95
2018-11-03T13:05:11.011Z,9.30
2018-11-03T13:07:40.166Z,8.08
2018-11-03T13:10:09.354Z,7.47
2018-11-03T13:12:38.062Z,11.25
2018-11-03T13:15:06.902Z,12.63
2018-11-03T13:17:35.133Z,10.55
2018-11-03T13:20:03.313Z,6.33
2018-11-03T13:22:31.570Z,11.45
2018-11-03T13:24:59.763Z,8.73
2018-11-03T13:27:27.949Z,8.30
2018-11-03T13:29:56.145Z,8.45
2018-11-03T13:32:24.326Z,11.95
2018-11-03T13:34:52.571Z,7.95
2018-11-03T13:37:20.720Z,9.88
2018-11-03T13:39:48.915Z,11.40
2018-11-03T13:42:17.107Z,10.08
2018-11-03T13:44:45.330Z,7.35
2018-11-03T13:47:13.618Z,11.08
2018-11-03T13:49:41.782Z,11.40
2018-11-03T13:52:10.005Z,11.73
2018-11-03T13:54:38.171Z,7.35
2018-11-03T13:57:06.454Z,5.72
2018-11-03T13:59:34.575Z,8.03
2018-11-03T14:02:02.790Z,7.87
2018-11-03T14:04:30.984Z,6.80
2018-11-03T14:06:59.198Z,9.95
2018-11-03T14:09:27.450Z,6.15
2018-11-03T14:11:55.615Z,4.67
2018-11-03T14:14:23.915Z,8.23
2018-11-03T14:16:52.159Z,10.08
2018-11-03T14:19:20.356Z,10.82
2018-11-03T14:21:48.574Z,5.53
2018-11-03T14:24:16.715Z,6.28
2018-11-03T14:26:44.891Z,3.90
2018-11-03T14:29:13.252Z,6.12
2018-11-03T14:31:41.230Z,7.85
2018-11-03T14:34:09.410Z,5.62
2018-11-03T14:36:37.630Z,4.83
2018-11-03T14:39:07.487Z,3.50
2018-11-03T14:41:35.665Z,4.87
2018-11-03T14:44:03.847Z,5.47
2018-11-03T14:46:32.140Z,5.45
2018-11-03T14:49:00.337Z,6.20
2018-11-03T14:51:28.519Z,4.53
2018-11-03T14:53:56.807Z,4.42
2018-11-03T14:56:25.038Z,6.85
2018-11-03T14:58:53.179Z,7.78
2018-11-03T15:01:21.370Z,6.97
2018-11-03T15:03:49.540Z,9.98
2018-11-03T15:06:17.714Z,6.28
2018-11-03T15:08:45.889Z,6.08
2018-11-03T15:11:14.101Z,10.18
2018-11-03T15:13:42.382Z,8.75
2018-11-03T15:16:10.483Z,6.78
2018-11-03T15:18:38.758Z,6.03
2018-11-03T15:21:06.983Z,8.58
2018-11-03T15:23:35.226Z,9.50
2018-11-03T15:26:03.399Z,6.85
2018-11-03T15:28:31.585Z,8.18
2018-11-03T15:30:59.762Z,9.63
2018-11-03T15:33:27.939Z,9.73
2018-11-03T15:35:56.138Z,10.40
2018-11-03T15:38:24.318Z,12.03
2018-11-03T15:40:52.550Z,8.83
2018-11-03T15:43:20.847Z,11.68
2018-11-03T15:45:49.015Z,9.50
2018-11-03T15:48:17.192Z,11.22
2018-11-03T15:50:48.964Z,12.47
2018-11-03T15:53:17.223Z,11.30
2018-11-03T15:55:45.448Z,10.53
2018-11-03T15:58:13.641Z,12.68
2018-11-03T16:00:41.838Z,14.53
2018-11-03T16:03:10.083Z,10.40
2018-11-03T16:05:38.290Z,12.93
2018-11-03T16:08:06.626Z,14.38
2018-11-03T16:10:34.851Z,12.90
2018-11-03T16:13:03.027Z,13.20
2018-11-03T16:15:31.210Z,9.83
2018-11-03T16:17:59.392Z,15.23
2018-11-03T16:20:27.575Z,14.75
2018-11-03T16:22:55.891Z,14.53
2018-11-03T16:25:23.954Z,14.25
2018-11-03T16:27:52.143Z,13.30
2018-11-03T16:30:20.322Z,14.77
2018-11-03T16:32:48.659Z,13.70
2018-11-03T16:35:16.779Z,14.67
2018-11-03T16:37:44.926Z,14.63
2018-11-03T16:40:14.291Z,13.87
2018-11-03T16:42:43.059Z,15.83
2018-11-03T16:45:12.782Z,12.70
2018-11-03T16:47:41.439Z,20.70
2018-11-03T16:50:10.647Z,17.90
2018-11-03T16:52:39.408Z,19.10
2018-11-03T16:55:08.126Z,18.83
2018-11-03T16:57:36.963Z,22.53
2018-11-03T17:00:06.483Z,27.10
2018-11-03T17:02:34.662Z,28.30
2018-11-03T17:05:02.850Z,27.90
2018-11-03T17:07:31.039Z,28.97
2018-11-03T17:09:59.223Z,24.13
2018-11-03T17:12:27.478Z,24.27
2018-11-03T17:14:55.599Z,23.30
2018-11-03T17:17:23.771Z,22.83
2018-11-03T17:19:51.977Z,24.93
2018-11-03T17:22:20.171Z,26.20
2018-11-03T17:24:48.371Z,25.47
2018-11-03T17:27:16.544Z,22.67
2018-11-03T17:29:44.736Z,22.83
2018-11-03T17:32:12.921Z,33.53
2018-11-03T17:34:41.146Z,24.20
2018-11-03T17:37:09.346Z,23.93
2018-11-03T17:39:37.514Z,26.27
2018-11-03T17:42:05.700Z,23.27
2018-11-03T17:44:33.890Z,21.10
2018-11-03T17:47:02.075Z,23.93
2018-11-03T17:49:30.603Z,20.23
2018-11-03T17:51:58.811Z,23.30
2018-11-03T17:54:26.999Z,24.20
2018-11-03T17:56:55.192Z,23.27
2018-11-03T17:59:23.363Z,25.57
2018-11-03T18:01:51.555Z,21.10
2018-11-03T18:04:19.740Z,18.63
2018-11-03T18:06:48.252Z,26.00
2018-11-03T18:09:16.423Z,27.60
2018-11-03T18:11:44.684Z,23.13
2018-11-03T18:14:12.942Z,22.00
2018-11-03T18:16:41.169Z,25.03
2018-11-03T18:19:09.370Z,21.57
2018-11-03T18:21:37.623Z,22.57
2018-11-03T18:24:05.850Z,24.80
2018-11-03T18:26:34.283Z,26.73
2018-11-03T18:29:02.403Z,23.13
2018-11-03T18:31:30.738Z,23.07
2018-11-03T18:33:59.026Z,23.60
2018-11-03T18:36:27.204Z,22.33
2018-11-03T18:38:55.387Z,23.80
2018-11-03T18:41:23.627Z,26.97
2018-11-03T18:43:51.870Z,30.07
2018-11-03T18:46:20.089Z,24.27
2018-11-03T18:48:48.241Z,24.40
2018-11-03T18:51:16.422Z,29.47
2018-11-03T18:53:44.611Z,27.07
2018-11-03T18:56:12.803Z,24.90
2018-11-03T18:58:41.034Z,27.60
2018-11-03T19:01:09.199Z,27.87
2018-11-03T19:03:37.396Z,27.37
2018-11-03T19:06:05.999Z,27.97
2018-11-03T19:08:34.748Z,25.67
2018-11-03T19:11:02.956Z,23.60
2018-11-03T19:13:31.134Z,25.83
2018-11-03T19:15:59.320Z,25.57
2018-11-03T19:18:27.493Z,25.40
2018-11-03T19:20:55.914Z,23.00
2018-11-03T19:23:24.215Z,26.70
2018-11-03T19:25:52.342Z,21.30
2018-11-03T19:28:20.636Z,26.07
2018-11-03T19:30:48.867Z,28.00
2018-11-03T19:33:17.194Z,28.80
2018-11-03T19:35:45.406Z,29.97
2018-11-03T19:38:13.637Z,28.03
2018-11-03T19:40:45.079Z,27.03
2018-11-03T19:43:13.231Z,25.03
2018-11-03T19:45:41.584Z,28.07
2018-11-03T19:48:10.126Z,25.40
2018-11-03T19:50:38.305Z,27.73
2018-11-03T19:53:06.514Z,30.77
2018-11-03T19:55:34.988Z,28.43
2018-11-03T19:58:03.160Z,26.33
2018-11-03T20:00:31.412Z,26.60
2018-11-03T20:02:59.647Z,29.43
2018-11-03T20:05:27.795Z,31.03
2018-11-03T20:07:56.222Z,33.93
2018-11-03T20:10:24.675Z,34.07
2018-11-03T20:12:52.909Z,29.40
2018-11-03T20:15:21.114Z,28.50
2018-11-03T20:17:49.366Z,31.23
2018-11-03T20:20:17.494Z,29.73
2018-11-03T20:22:45.714Z,30.63
2018-11-03T20:25:14.148Z,32.03
2018-11-03T20:27:42.339Z,31.97
2018-11-03T20:30:13.667Z,34.43
2018-11-03T20:32:41.926Z,30.40
2018-11-03T20:35:10.172Z,29.57
2018-11-03T20:37:38.664Z,28.13
2018-11-03T20:40:07.718Z,25.87
2018-11-03T20:42:35.935Z,25.87
2018-11-03T20:45:04.145Z,32.43
2018-11-03T20:47:32.351Z,28.53
2018-11-03T20:50:00.554Z,26.63
2018-11-03T20:52:28.820Z,27.63
2018-11-03T20:54:57.159Z,30.77
2018-11-03T20:57:25.414Z,31.20
2018-11-03T20:59:53.587Z,31.93
2018-11-03T21:02:21.795Z,27.67
2018-11-03T21:04:50.086Z,29.27
2018-11-03T21:07:18.293Z,26.40
2018-11-03T21:09:46.532Z,27.50
2018-11-03T21:12:14.766Z,27.47
2018-11-03T21:14:43.012Z,27.47
2018-11-03T21:17:11.206Z,28.67
2018-11-03T21:19:39.401Z,26.20
2018-11-03T21:22:09.570Z,31.60
2018-11-03T21:24:38.039Z,21.80
2018-11-03T21:27:07.405Z,23.27
2018-11-03T21:29:35.595Z,22.60
2018-11-03T21:32:03.875Z,23.60
2018-11-03T21:34:31.946Z,21.13
2018-11-03T21:37:00.122Z,23.57
2018-11-03T21:39:28.310Z,24.03
2018-11-03T21:41:56.487Z,25.50
2018-11-03T21:44:24.678Z,29.17
2018-11-03T21:46:53.166Z,29.57
2018-11-03T21:49:21.157Z,27.27
2018-11-03T21:51:49.338Z,24.13
2018-11-03T21:54:17.519Z,29.93
2018-11-03T21:56:45.707Z,23.97
2018-11-03T21:59:13.930Z,22.97
2018-11-03T22:01:42.211Z,21.20
2018-11-03T22:04:10.616Z,27.20
2018-11-03T22:06:38.996Z,22.17
2018-11-03T22:09:09.147Z,21.00
2018-11-03T22:11:37.334Z,22.80
2018-11-03T22:14:05.599Z,25.83
2018-11-03T22:16:34.033Z,26.70
2018-11-03T22:19:02.218Z,26.47
2018-11-03T22:21:31.071Z,25.13
2018-11-03T22:23:59.702Z,22.77
2018-11-03T22:26:27.920Z,26.07
2018-11-03T22:28:56.464Z,24.43
2018-11-03T22:31:24.664Z,24.17
2018-11-03T22:33:52.859Z,28.17
2018-11-03T22:36:21.046Z,27.07
2018-11-03T22:38:49.216Z,23.67
2018-11-03T22:41:17.487Z,28.00
2018-11-03T22:43:45.666Z,26.83
2018-11-03T22:46:13.850Z,27.60
2018-11-03T22:48:42.576Z,26.13
2018-11-03T22:51:13.724Z,24.73
2018-11-03T22:53:42.823Z,24.47
2018-11-03T22:56:11.015Z,26.47
2018-11-03T22:58:39.210Z,25.10
2018-11-03T23:01:07.411Z,26.67
2018-11-03T23:03:35.598Z,27.03
2018-11-03T23:06:03.772Z,29.00
2018-11-03T23:08:31.950Z,24.50
2018-11-03T23:11:00.130Z,27.93
2018-11-03T23:13:28.346Z,29.07
2018-11-03T23:15:56.484Z,29.27
2018-11-03T23:18:24.658Z,25.00
2018-11-03T23:20:52.826Z,24.13
2018-11-03T23:23:21.039Z,26.87
2018-11-03T23:25:49.225Z,23.77
2018-11-03T23:28:17.405Z,25.13
2018-11-03T23:30:45.598Z,28.13
2018-11-03T23:33:13.762Z,24.97
2018-11-03T23:35:41.961Z,23.03
2018-11-03T23:38:10.159Z,23.70
2018-11-03T23:40:38.335Z,23.60
2018-11-03T23:43:06.523Z,25.97
2018-11-03T23:45:34.734Z,22.37
2018-11-03T23:48:02.926Z,24.43
2018-11-03T23:50:31.124Z,24.70
2018-11-03T23:52:59.417Z,26.77
2018-11-03T23:55:27.611Z,24.90
2018-11-03T23:57:55.795Z,26.03
