createdAt,value
2018-07-24T00:00:12.317Z,20.30
2018-07-24T00:00:45.847Z,20.30
2018-07-24T00:01:18.825Z,20.30
2018-07-24T00:01:51.833Z,20.20
2018-07-24T00:17:18.697Z,20.20
2018-07-24T00:17:51.699Z,20.00
2018-07-24T00:18:24.695Z,20.00
2018-07-24T00:36:31.244Z,19.80
2018-07-24T00:37:04.337Z,19.80
2018-07-24T00:37:37.302Z,19.70
2018-07-24T00:38:10.297Z,19.70
2018-07-24T00:38:43.279Z,19.60
2018-07-24T00:39:16.259Z,19.70
2018-07-24T00:39:49.259Z,19.60
2018-07-24T00:40:22.257Z,19.70
2018-07-24T00:40:55.273Z,19.60
2018-07-24T00:41:28.312Z,19.60
2018-07-24T00:42:01.290Z,19.60
2018-07-24T00:42:34.995Z,19.70
2018-07-24T00:43:08.081Z,19.70
2018-07-24T00:43:41.118Z,19.70
2018-07-24T00:44:14.151Z,19.70
2018-07-24T00:44:47.169Z,19.70
2018-07-24T00:45:20.169Z,19.70
2018-07-24T00:45:53.178Z,19.60
2018-07-24T00:46:26.187Z,19.60
2018-07-24T00:46:59.233Z,19.60
2018-07-24T00:47:32.290Z,19.60
2018-07-24T00:48:05.316Z,19.70
2018-07-24T00:48:38.315Z,19.60
2018-07-24T00:49:11.340Z,19.70
2018-07-24T00:55:50.404Z,19.70
2018-07-24T00:56:23.403Z,19.70
2018-07-24T00:56:56.430Z,19.70
2018-07-24T00:57:29.459Z,19.70
2018-07-24T00:58:02.467Z,19.60
2018-07-24T00:58:35.469Z,19.70
2018-07-24T00:59:08.485Z,19.70
2018-07-24T00:59:41.487Z,19.70
2018-07-24T01:00:14.577Z,19.70
2018-07-24T01:00:47.581Z,19.70
2018-07-24T01:01:20.877Z,19.60
2018-07-24T01:01:53.874Z,19.70
2018-07-24T01:02:26.877Z,19.60
2018-07-24T01:02:59.836Z,19.70
2018-07-24T01:03:32.907Z,19.70
2018-07-24T01:04:05.925Z,19.60
2018-07-24T01:15:09.065Z,19.60
2018-07-24T01:15:42.091Z,19.60
2018-07-24T01:16:15.143Z,19.60
2018-07-24T01:16:48.189Z,19.60
2018-07-24T01:17:21.183Z,19.60
2018-07-24T01:17:54.187Z,19.60
2018-07-24T01:18:27.258Z,19.60
2018-07-24T01:19:00.258Z,19.60
2018-07-24T01:19:33.265Z,19.60
2018-07-24T01:35:17.727Z,19.40
2018-07-24T01:35:50.753Z,19.40
2018-07-24T01:36:23.741Z,19.40
2018-07-24T01:36:56.847Z,19.40
2018-07-24T01:37:29.853Z,19.40
2018-07-24T01:38:02.867Z,19.40
2018-07-24T01:38:35.891Z,19.40
2018-07-24T01:39:09.926Z,19.40
2018-07-24T01:39:42.974Z,19.30
2018-07-24T01:40:15.961Z,19.40
2018-07-24T01:40:48.984Z,19.30
2018-07-24T01:41:22.002Z,19.40
2018-07-24T01:41:54.981Z,19.40
2018-07-24T01:42:28.063Z,19.40
2018-07-24T01:43:01.069Z,19.40
2018-07-24T01:43:34.101Z,19.40
2018-07-24T01:44:07.231Z,19.40
2018-07-24T01:44:40.263Z,19.40
2018-07-24T01:45:13.265Z,19.40
2018-07-24T01:45:46.241Z,19.40
2018-07-24T01:46:19.247Z,19.40
2018-07-24T01:46:52.265Z,19.30
2018-07-24T01:47:25.268Z,19.30
2018-07-24T01:47:58.277Z,19.40
2018-07-24T01:48:31.283Z,19.30
2018-07-24T01:49:04.311Z,19.40
2018-07-24T01:49:37.310Z,19.40
2018-07-24T01:54:39.134Z,19.40
2018-07-24T01:55:12.155Z,19.40
2018-07-24T01:55:45.172Z,19.40
2018-07-24T01:56:18.202Z,19.30
2018-07-24T01:56:51.807Z,19.50
2018-07-24T01:57:24.835Z,19.50
2018-07-24T01:57:57.841Z,19.40
2018-07-24T01:58:30.857Z,19.40
2018-07-24T01:59:03.911Z,19.30
2018-07-24T01:59:36.908Z,19.40
2018-07-24T02:00:14.899Z,19.40
2018-07-24T02:00:47.881Z,19.40
2018-07-24T02:01:20.949Z,19.40
2018-07-24T02:01:53.965Z,19.40
2018-07-24T02:02:26.998Z,19.40
2018-07-24T02:03:00.099Z,19.50
2018-07-24T02:03:33.742Z,19.40
2018-07-24T02:04:06.797Z,19.30
2018-07-24T02:04:39.792Z,19.30
2018-07-24T02:14:49.378Z,19.40
2018-07-24T02:15:22.427Z,19.40
2018-07-24T02:15:55.471Z,19.30
2018-07-24T02:16:28.486Z,19.30
2018-07-24T02:17:01.539Z,19.30
2018-07-24T02:17:34.606Z,19.30
2018-07-24T02:18:07.621Z,19.30
2018-07-24T02:18:40.620Z,19.30
2018-07-24T02:19:13.920Z,19.30
2018-07-24T02:19:46.893Z,19.30
2018-07-24T02:33:58.910Z,19.20
2018-07-24T02:34:31.921Z,19.10
2018-07-24T02:35:04.997Z,19.10
2018-07-24T02:53:10.565Z,19.00
2018-07-24T02:53:43.576Z,19.10
2018-07-24T02:54:16.610Z,19.00
2018-07-24T02:54:49.646Z,19.00
2018-07-24T02:55:22.703Z,19.10
2018-07-24T02:55:55.642Z,19.00
2018-07-24T02:56:28.904Z,19.00
2018-07-24T02:57:01.965Z,19.00
2018-07-24T02:57:34.994Z,19.00
2018-07-24T02:58:07.997Z,19.00
2018-07-24T02:58:41.023Z,19.00
2018-07-24T02:59:14.061Z,19.10
2018-07-24T02:59:47.100Z,19.00
2018-07-24T03:00:20.100Z,19.00
2018-07-24T03:00:53.227Z,19.00
2018-07-24T03:01:26.474Z,18.90
2018-07-24T03:01:59.496Z,19.00
2018-07-24T03:02:32.504Z,19.10
2018-07-24T03:03:05.544Z,19.00
2018-07-24T03:03:38.572Z,19.10
2018-07-24T03:04:11.590Z,19.00
2018-07-24T03:04:44.620Z,19.00
2018-07-24T03:05:17.623Z,19.00
2018-07-24T03:12:26.078Z,19.10
2018-07-24T03:12:59.109Z,19.10
2018-07-24T03:13:32.149Z,19.00
2018-07-24T03:14:05.269Z,19.00
2018-07-24T03:14:38.268Z,19.00
2018-07-24T03:15:11.246Z,19.00
2018-07-24T03:15:44.259Z,19.00
2018-07-24T03:16:17.411Z,18.90
2018-07-24T03:16:50.402Z,19.00
2018-07-24T03:17:23.448Z,19.00
2018-07-24T03:17:56.447Z,19.00
2018-07-24T03:18:29.461Z,18.90
2018-07-24T03:19:02.531Z,18.80
2018-07-24T03:19:35.491Z,19.00
2018-07-24T03:20:08.538Z,19.00
2018-07-24T03:32:11.563Z,18.90
2018-07-24T03:32:44.599Z,18.90
2018-07-24T03:33:17.664Z,18.80
2018-07-24T03:33:50.642Z,18.90
2018-07-24T03:34:23.684Z,18.90
2018-07-24T03:34:56.663Z,18.80
2018-07-24T03:35:29.617Z,18.80
2018-07-24T03:51:24.441Z,18.80
2018-07-24T03:51:57.474Z,18.80
2018-07-24T03:52:30.503Z,18.70
2018-07-24T03:53:03.577Z,18.90
2018-07-24T03:53:36.591Z,18.80
2018-07-24T03:54:09.706Z,18.90
2018-07-24T03:54:42.811Z,18.90
2018-07-24T03:55:15.838Z,18.90
2018-07-24T03:55:49.197Z,18.80
2018-07-24T03:56:22.191Z,18.80
2018-07-24T03:56:55.273Z,18.80
2018-07-24T03:57:28.344Z,18.90
2018-07-24T03:58:01.452Z,18.90
2018-07-24T03:58:34.373Z,18.80
2018-07-24T03:59:07.395Z,18.80
2018-07-24T03:59:40.533Z,18.90
2018-07-24T04:00:13.567Z,18.80
2018-07-24T04:00:46.611Z,18.90
2018-07-24T04:01:19.593Z,18.90
2018-07-24T04:01:52.625Z,19.00
2018-07-24T04:02:25.695Z,18.90
2018-07-24T04:02:58.658Z,19.00
2018-07-24T04:03:31.713Z,19.00
2018-07-24T04:04:04.739Z,19.00
2018-07-24T04:04:37.746Z,19.00
2018-07-24T04:05:10.737Z,19.00
2018-07-24T04:05:43.736Z,19.00
2018-07-24T04:10:41.633Z,19.00
2018-07-24T04:11:14.751Z,19.10
2018-07-24T04:11:47.831Z,19.20
2018-07-24T04:12:20.857Z,19.10
2018-07-24T04:12:53.896Z,19.10
2018-07-24T04:13:26.903Z,19.10
2018-07-24T04:13:59.915Z,19.20
2018-07-24T04:14:32.907Z,19.10
2018-07-24T04:15:05.968Z,19.10
2018-07-24T04:15:38.985Z,19.20
2018-07-24T04:16:11.966Z,19.20
2018-07-24T04:16:44.967Z,19.10
2018-07-24T04:17:17.979Z,19.20
2018-07-24T04:17:50.979Z,19.20
2018-07-24T04:18:24.025Z,19.20
2018-07-24T04:18:57.035Z,19.30
2018-07-24T04:19:30.026Z,19.40
2018-07-24T04:20:03.116Z,19.30
2018-07-24T04:20:36.134Z,19.20
2018-07-24T04:29:53.819Z,19.50
2018-07-24T04:30:26.856Z,19.70
2018-07-24T04:30:59.938Z,19.60
2018-07-24T04:31:32.938Z,19.60
2018-07-24T04:32:10.908Z,19.60
2018-07-24T04:32:43.965Z,19.60
2018-07-24T04:33:16.968Z,19.60
2018-07-24T04:33:50.023Z,19.70
2018-07-24T04:34:23.074Z,19.60
2018-07-24T04:34:56.113Z,19.60
2018-07-24T04:35:29.115Z,19.60
2018-07-24T04:49:32.179Z,20.10
2018-07-24T04:50:05.319Z,20.10
2018-07-24T04:50:38.363Z,20.10
2018-07-24T05:08:45.495Z,20.90
2018-07-24T05:09:18.491Z,21.00
2018-07-24T05:09:51.500Z,21.10
2018-07-24T05:10:24.541Z,21.10
2018-07-24T05:10:57.655Z,21.10
2018-07-24T05:11:30.683Z,21.20
2018-07-24T05:12:03.721Z,21.20
2018-07-24T05:12:36.719Z,21.30
2018-07-24T05:13:09.712Z,21.30
2018-07-24T05:13:42.727Z,21.40
2018-07-24T05:14:15.739Z,21.40
2018-07-24T05:14:48.717Z,21.30
2018-07-24T05:15:21.701Z,21.40
2018-07-24T05:15:54.691Z,21.40
2018-07-24T05:16:27.707Z,21.50
2018-07-24T05:17:00.739Z,21.60
2018-07-24T05:17:33.747Z,21.70
2018-07-24T05:18:06.773Z,21.60
2018-07-24T05:18:39.729Z,21.80
2018-07-24T05:19:12.729Z,21.90
2018-07-24T05:19:45.733Z,21.80
2018-07-24T05:20:18.757Z,21.90
2018-07-24T05:20:51.765Z,22.00
2018-07-24T05:28:04.539Z,22.30
2018-07-24T05:28:37.565Z,22.60
2018-07-24T05:29:10.643Z,22.60
2018-07-24T05:29:43.717Z,22.70
2018-07-24T05:30:16.988Z,22.70
2018-07-24T05:30:50.023Z,22.70
2018-07-24T05:31:23.634Z,22.70
2018-07-24T05:31:56.633Z,22.80
2018-07-24T05:32:29.643Z,22.80
2018-07-24T05:33:02.711Z,22.90
2018-07-24T05:33:35.707Z,22.90
2018-07-24T05:34:08.777Z,23.00
2018-07-24T05:34:42.101Z,23.00
2018-07-24T05:35:15.235Z,22.90
2018-07-24T05:35:48.277Z,23.00
2018-07-24T05:47:52.729Z,23.60
2018-07-24T05:48:27.208Z,23.80
2018-07-24T05:49:00.252Z,23.90
2018-07-24T05:49:33.179Z,23.80
2018-07-24T05:50:06.775Z,23.80
2018-07-24T05:50:39.791Z,23.90
2018-07-24T05:51:12.827Z,23.80
2018-07-24T06:07:07.303Z,24.80
2018-07-24T06:07:40.352Z,24.80
2018-07-24T06:08:13.347Z,24.80
2018-07-24T06:08:46.385Z,24.90
2018-07-24T06:09:19.399Z,25.00
2018-07-24T06:09:52.441Z,24.90
2018-07-24T06:10:25.440Z,25.00
2018-07-24T06:10:58.751Z,25.00
2018-07-24T06:11:31.751Z,25.10
2018-07-24T06:12:05.405Z,25.10
2018-07-24T06:12:38.407Z,25.20
2018-07-24T06:13:11.515Z,25.20
2018-07-24T06:13:44.533Z,25.20
2018-07-24T06:14:17.579Z,25.30
2018-07-24T06:14:50.583Z,25.20
2018-07-24T06:15:23.574Z,25.30
2018-07-24T06:15:56.611Z,25.30
2018-07-24T06:16:29.649Z,25.30
2018-07-24T06:17:02.652Z,25.40
2018-07-24T06:17:35.697Z,25.30
2018-07-24T06:18:08.729Z,25.50
2018-07-24T06:18:41.765Z,25.30
2018-07-24T06:19:14.765Z,25.40
2018-07-24T06:19:47.752Z,25.40
2018-07-24T06:20:20.798Z,25.50
2018-07-24T06:20:53.941Z,25.50
2018-07-24T06:26:55.851Z,25.90
2018-07-24T06:27:29.184Z,26.30
2018-07-24T06:28:02.231Z,26.30
2018-07-24T06:28:35.231Z,26.40
2018-07-24T06:29:08.288Z,26.50
2018-07-24T06:29:41.728Z,26.40
2018-07-24T06:30:14.733Z,26.40
2018-07-24T06:30:47.847Z,26.50
2018-07-24T06:31:20.887Z,26.50
2018-07-24T06:31:53.934Z,26.60
2018-07-24T06:32:26.919Z,26.60
2018-07-24T06:32:59.947Z,26.70
2018-07-24T06:33:32.955Z,26.80
2018-07-24T06:34:05.991Z,26.70
2018-07-24T06:34:39.049Z,26.70
2018-07-24T06:35:12.071Z,26.60
2018-07-24T06:35:45.099Z,26.70
2018-07-24T06:36:18.134Z,26.70
2018-07-24T06:46:13.570Z,27.70
2018-07-24T06:46:46.552Z,28.60
2018-07-24T06:47:19.536Z,28.70
2018-07-24T06:47:52.598Z,28.90
2018-07-24T06:48:25.702Z,29.10
2018-07-24T06:48:58.694Z,29.20
2018-07-24T06:49:31.724Z,29.30
2018-07-24T06:50:04.802Z,29.30
2018-07-24T06:50:37.830Z,29.70
2018-07-24T06:51:10.946Z,30.10
2018-07-24T07:05:10.655Z,34.50
2018-07-24T07:05:43.594Z,35.50
2018-07-24T07:06:16.602Z,35.70
2018-07-24T07:24:19.526Z,38.00
2018-07-24T07:25:26.054Z,38.20
2018-07-24T07:25:58.992Z,38.00
2018-07-24T07:26:32.098Z,37.80
2018-07-24T07:27:05.311Z,37.80
2018-07-24T07:27:38.336Z,37.90
2018-07-24T07:28:11.384Z,38.00
2018-07-24T07:28:44.424Z,37.80
2018-07-24T07:29:17.531Z,37.80
2018-07-24T07:29:50.550Z,37.60
2018-07-24T07:30:23.600Z,37.70
2018-07-24T07:30:56.654Z,37.50
2018-07-24T07:31:29.676Z,37.60
2018-07-24T07:32:02.740Z,37.70
2018-07-24T07:32:35.788Z,37.70
2018-07-24T07:33:08.742Z,37.40
2018-07-24T07:33:41.756Z,37.40
2018-07-24T07:34:14.964Z,37.30
2018-07-24T07:34:47.928Z,37.30
2018-07-24T07:35:20.985Z,37.50
2018-07-24T07:35:53.962Z,37.60
2018-07-24T07:36:26.993Z,37.10
2018-07-24T07:43:34.197Z,37.80
2018-07-24T07:44:07.317Z,37.20
2018-07-24T07:44:40.323Z,36.80
2018-07-24T07:45:13.358Z,36.70
2018-07-24T07:45:46.338Z,36.60
2018-07-24T07:46:19.329Z,36.20
2018-07-24T07:46:52.350Z,35.70
2018-07-24T07:47:25.344Z,35.50
2018-07-24T07:47:58.345Z,35.20
2018-07-24T07:48:31.369Z,34.90
2018-07-24T07:49:04.746Z,34.70
2018-07-24T07:49:37.747Z,34.50
2018-07-24T07:50:10.800Z,34.20
2018-07-24T07:50:43.786Z,34.10
2018-07-24T07:51:16.790Z,33.80
2018-07-24T07:51:49.849Z,33.50
2018-07-24T08:02:55.658Z,33.20
2018-07-24T08:03:28.624Z,31.60
2018-07-24T08:04:01.860Z,31.50
2018-07-24T08:04:34.821Z,31.40
2018-07-24T08:05:09.116Z,31.50
2018-07-24T08:05:42.182Z,31.50
2018-07-24T08:06:15.183Z,31.50
2018-07-24T08:06:48.184Z,31.40
2018-07-24T08:22:38.452Z,31.50
2018-07-24T08:23:11.485Z,31.40
2018-07-24T08:23:44.623Z,31.30
2018-07-24T08:24:17.613Z,31.30
2018-07-24T08:24:50.592Z,31.30
2018-07-24T08:25:23.616Z,31.30
2018-07-24T08:35:46.792Z,31.40
2018-07-24T08:36:19.820Z,31.90
2018-07-24T08:36:52.839Z,32.00
2018-07-24T08:41:25.684Z,32.10
2018-07-24T08:41:58.694Z,32.10
2018-07-24T08:42:31.698Z,32.10
2018-07-24T08:43:04.892Z,32.00
2018-07-24T08:43:37.969Z,31.90
2018-07-24T08:44:10.985Z,31.90
2018-07-24T08:44:44.455Z,32.00
2018-07-24T08:45:17.521Z,32.00
2018-07-24T08:45:50.521Z,32.00
2018-07-24T08:46:23.555Z,32.00
2018-07-24T08:46:56.578Z,32.00
2018-07-24T08:47:29.592Z,32.00
2018-07-24T08:48:02.573Z,32.00
2018-07-24T08:48:35.943Z,32.10
2018-07-24T08:49:09.018Z,32.00
2018-07-24T08:49:41.978Z,32.10
2018-07-24T08:50:14.986Z,32.30
2018-07-24T08:50:47.993Z,32.20
2018-07-24T08:51:20.994Z,32.50
2018-07-24T08:51:54.015Z,32.40
2018-07-24T09:00:43.104Z,34.10
2018-07-24T09:01:16.164Z,33.70
2018-07-24T09:01:49.129Z,33.60
2018-07-24T09:02:22.149Z,33.60
2018-07-24T09:02:55.185Z,33.70
2018-07-24T09:03:28.146Z,33.70
2018-07-24T09:04:01.645Z,33.80
2018-07-24T09:04:34.707Z,33.90
2018-07-24T09:05:07.736Z,34.10
2018-07-24T09:05:40.744Z,34.10
2018-07-24T09:06:13.722Z,34.10
2018-07-24T09:06:46.715Z,34.10
2018-07-24T09:19:54.963Z,33.90
2018-07-24T09:20:27.930Z,34.10
2018-07-24T09:21:00.987Z,34.20
2018-07-24T09:21:33.919Z,34.10
2018-07-24T09:22:07.204Z,33.90
2018-07-24T09:39:42.632Z,34.30
2018-07-24T09:40:15.590Z,34.60
2018-07-24T09:40:48.566Z,34.60
2018-07-24T09:41:21.600Z,34.60
2018-07-24T09:41:54.608Z,34.80
2018-07-24T09:42:27.633Z,34.60
2018-07-24T09:43:00.656Z,34.70
2018-07-24T09:43:33.722Z,34.80
2018-07-24T09:44:06.868Z,34.80
2018-07-24T09:44:39.859Z,35.00
2018-07-24T09:45:12.846Z,34.80
2018-07-24T09:45:45.925Z,35.00
2018-07-24T09:46:18.944Z,35.00
2018-07-24T09:46:51.936Z,35.20
2018-07-24T09:47:24.960Z,35.30
2018-07-24T09:47:57.980Z,35.40
2018-07-24T09:48:30.968Z,35.30
2018-07-24T09:49:04.043Z,35.30
2018-07-24T09:49:37.056Z,35.30
2018-07-24T09:50:10.091Z,35.30
2018-07-24T09:50:43.088Z,35.40
2018-07-24T09:51:16.092Z,35.20
2018-07-24T09:51:49.444Z,35.30
2018-07-24T09:58:59.950Z,35.50
2018-07-24T09:59:32.944Z,35.20
2018-07-24T10:00:07.560Z,35.60
2018-07-24T10:00:46.212Z,35.70
2018-07-24T10:01:25.033Z,35.20
2018-07-24T10:01:58.043Z,34.30
2018-07-24T10:02:31.038Z,34.80
2018-07-24T10:03:04.086Z,35.10
2018-07-24T10:03:37.382Z,35.20
2018-07-24T10:04:10.363Z,35.70
2018-07-24T10:04:43.351Z,35.80
2018-07-24T10:05:16.386Z,36.00
2018-07-24T10:05:49.412Z,36.00
2018-07-24T10:06:22.440Z,36.30
2018-07-24T10:06:55.449Z,36.30
2018-07-24T10:17:42.930Z,36.50
2018-07-24T10:18:15.961Z,36.70
2018-07-24T10:18:49.126Z,36.90
2018-07-24T10:19:22.140Z,36.90
2018-07-24T10:19:55.182Z,37.00
2018-07-24T10:20:28.178Z,36.20
2018-07-24T10:21:01.450Z,35.70
2018-07-24T10:21:34.484Z,34.80
2018-07-24T10:22:07.609Z,34.90
2018-07-24T10:37:00.562Z,36.50
2018-07-24T10:37:33.573Z,36.50
2018-07-24T10:56:11.604Z,35.60
2018-07-24T10:56:44.632Z,35.30
2018-07-24T10:57:17.661Z,35.40
2018-07-24T10:57:50.668Z,35.50
2018-07-24T10:58:23.699Z,35.50
2018-07-24T10:58:56.884Z,35.50
2018-07-24T10:59:30.581Z,35.60
2018-07-24T11:00:04.086Z,35.60
2018-07-24T11:00:37.113Z,35.40
2018-07-24T11:01:10.094Z,35.50
2018-07-24T11:01:43.094Z,35.60
2018-07-24T11:02:16.130Z,35.60
2018-07-24T11:02:49.233Z,35.60
2018-07-24T11:03:22.258Z,35.60
2018-07-24T11:03:55.686Z,35.60
2018-07-24T11:04:28.688Z,35.40
2018-07-24T11:05:01.745Z,35.40
2018-07-24T11:05:34.771Z,35.60
2018-07-24T11:06:07.798Z,35.60
2018-07-24T11:06:40.811Z,35.60
2018-07-24T11:07:13.812Z,35.60
2018-07-24T11:12:12.296Z,35.50
2018-07-24T11:12:45.303Z,35.40
2018-07-24T11:13:18.304Z,35.60
2018-07-24T11:13:51.452Z,35.70
2018-07-24T11:14:24.553Z,35.80
2018-07-24T11:14:57.580Z,35.70
2018-07-24T11:15:30.711Z,35.80
2018-07-24T11:16:03.811Z,35.90
2018-07-24T11:16:36.884Z,35.90
2018-07-24T11:17:10.184Z,35.90
2018-07-24T11:17:43.166Z,36.00
2018-07-24T11:18:16.198Z,36.00
2018-07-24T11:18:49.271Z,36.00
2018-07-24T11:19:22.252Z,36.10
2018-07-24T11:19:55.317Z,36.20
2018-07-24T11:20:28.357Z,36.20
2018-07-24T11:21:01.376Z,36.20
2018-07-24T11:21:34.383Z,36.10
2018-07-24T11:22:07.503Z,36.00
2018-07-24T11:22:40.647Z,36.00
2018-07-24T11:31:29.815Z,34.10
2018-07-24T11:32:02.837Z,35.00
2018-07-24T11:32:35.873Z,35.50
2018-07-24T11:33:09.991Z,35.30
2018-07-24T11:33:42.895Z,35.50
2018-07-24T11:34:15.940Z,35.40
2018-07-24T11:34:48.955Z,35.40
2018-07-24T11:35:21.939Z,35.40
2018-07-24T11:35:55.086Z,35.60
2018-07-24T11:36:28.307Z,35.50
2018-07-24T11:37:01.351Z,35.50
2018-07-24T11:37:34.355Z,35.60
2018-07-24T11:50:43.522Z,35.40
2018-07-24T11:51:16.539Z,34.80
2018-07-24T11:51:49.594Z,35.50
2018-07-24T11:52:22.633Z,35.50
2018-07-24T11:52:55.729Z,35.60
2018-07-24T12:10:29.555Z,36.20
2018-07-24T12:11:02.597Z,36.40
2018-07-24T12:11:35.632Z,36.30
2018-07-24T12:12:08.665Z,36.40
2018-07-24T12:12:42.221Z,36.40
2018-07-24T12:13:15.215Z,36.30
2018-07-24T12:13:48.211Z,36.70
2018-07-24T12:14:21.568Z,36.70
2018-07-24T12:14:54.677Z,36.70
2018-07-24T12:15:27.591Z,36.80
2018-07-24T12:16:00.697Z,36.90
2018-07-24T12:16:33.772Z,36.70
2018-07-24T12:17:07.012Z,36.60
2018-07-24T12:17:40.029Z,36.80
2018-07-24T12:18:13.133Z,36.30
2018-07-24T12:18:46.169Z,36.50
2018-07-24T12:19:19.275Z,36.50
2018-07-24T12:19:52.280Z,36.50
2018-07-24T12:20:25.263Z,36.60
2018-07-24T12:20:58.281Z,36.80
2018-07-24T12:21:31.339Z,36.90
2018-07-24T12:22:04.387Z,36.90
2018-07-24T12:22:37.723Z,36.90
2018-07-24T12:23:10.719Z,36.90
2018-07-24T12:29:28.307Z,37.10
2018-07-24T12:30:01.369Z,37.00
2018-07-24T12:30:34.407Z,37.10
2018-07-24T12:31:07.420Z,37.00
2018-07-24T12:31:40.724Z,36.80
2018-07-24T12:32:13.723Z,36.90
2018-07-24T12:32:46.752Z,37.00
2018-07-24T12:33:19.812Z,37.00
2018-07-24T12:49:06.434Z,38.20
2018-07-24T12:49:39.464Z,38.10
2018-07-24T12:50:13.051Z,38.10
2018-07-24T12:50:46.088Z,38.00
2018-07-24T12:51:19.096Z,38.00
2018-07-24T12:51:52.112Z,38.10
2018-07-24T12:52:25.130Z,37.80
2018-07-24T12:52:58.223Z,37.80
2018-07-24T12:53:31.239Z,37.80
2018-07-24T13:08:19.230Z,38.20
2018-07-24T13:08:52.234Z,38.30
2018-07-24T13:27:29.613Z,37.50
2018-07-24T13:28:02.603Z,37.80
2018-07-24T13:28:35.589Z,38.00
2018-07-24T13:29:08.580Z,38.20
2018-07-24T13:29:41.617Z,38.00
2018-07-24T13:30:14.723Z,38.20
2018-07-24T13:30:47.723Z,37.20
2018-07-24T13:31:20.741Z,37.30
2018-07-24T13:31:53.881Z,37.60
2018-07-24T13:32:26.793Z,37.70
2018-07-24T13:32:59.809Z,37.80
2018-07-24T13:33:32.793Z,37.80
2018-07-24T13:34:05.845Z,38.00
2018-07-24T13:34:38.865Z,38.00
2018-07-24T13:35:11.875Z,37.90
2018-07-24T13:35:44.836Z,38.00
2018-07-24T13:36:17.817Z,38.10
2018-07-24T13:36:50.805Z,37.90
2018-07-24T13:37:23.875Z,38.20
2018-07-24T13:37:56.845Z,38.20
2018-07-24T13:38:29.875Z,38.20
2018-07-24T13:39:03.679Z,38.40
2018-07-24T13:47:21.541Z,38.30
2018-07-24T13:47:54.599Z,38.50
2018-07-24T13:48:27.602Z,38.10
2018-07-24T13:49:00.581Z,38.20
2018-07-24T13:49:33.600Z,38.00
2018-07-24T13:50:06.648Z,37.10
2018-07-24T13:50:39.681Z,36.50
2018-07-24T13:51:12.693Z,36.70
2018-07-24T13:51:45.748Z,37.10
2018-07-24T13:52:18.716Z,37.50
2018-07-24T13:52:51.736Z,37.80
2018-07-24T13:53:25.017Z,37.40
2018-07-24T13:53:58.009Z,37.00
2018-07-24T14:07:10.506Z,37.10
2018-07-24T14:07:43.523Z,37.70
2018-07-24T14:08:16.537Z,37.70
2018-07-24T14:08:49.561Z,37.90
2018-07-24T14:09:22.595Z,38.10
2018-07-24T14:26:19.645Z,35.40
2018-07-24T14:26:52.659Z,34.90
2018-07-24T14:27:25.689Z,33.90
2018-07-24T14:27:58.726Z,34.00
2018-07-24T14:28:31.739Z,34.20
2018-07-24T14:29:04.719Z,34.10
2018-07-24T14:29:37.737Z,34.40
2018-07-24T14:30:10.807Z,34.20
2018-07-24T14:30:43.809Z,34.40
2018-07-24T14:31:17.242Z,34.90
2018-07-24T14:31:50.169Z,35.10
2018-07-24T14:32:23.200Z,35.40
2018-07-24T14:32:56.229Z,35.50
2018-07-24T14:33:29.229Z,35.70
2018-07-24T14:34:02.223Z,36.10
2018-07-24T14:34:35.235Z,36.30
2018-07-24T14:35:08.279Z,35.20
2018-07-24T14:35:41.299Z,34.40
2018-07-24T14:36:14.309Z,34.00
2018-07-24T14:36:47.302Z,33.40
2018-07-24T14:37:20.313Z,33.30
2018-07-24T14:37:53.327Z,33.60
2018-07-24T14:38:26.320Z,34.10
2018-07-24T14:38:59.399Z,34.20
2018-07-24T14:39:32.401Z,34.60
2018-07-24T14:45:51.272Z,34.70
2018-07-24T14:46:24.350Z,35.70
2018-07-24T14:46:57.287Z,36.10
2018-07-24T14:47:30.363Z,36.30
2018-07-24T14:48:03.365Z,36.30
2018-07-24T14:48:36.347Z,36.50
2018-07-24T14:49:09.329Z,36.60
2018-07-24T14:49:42.315Z,36.90
2018-07-24T14:50:15.305Z,36.90
2018-07-24T14:50:48.327Z,37.10
2018-07-24T14:51:21.293Z,37.30
2018-07-24T14:51:54.261Z,37.40
2018-07-24T14:52:27.275Z,37.60
2018-07-24T14:53:00.320Z,37.70
2018-07-24T14:53:33.325Z,37.90
2018-07-24T14:54:06.309Z,38.10
2018-07-24T14:54:39.333Z,38.10
2018-07-24T15:05:04.947Z,36.00
2018-07-24T15:05:37.956Z,36.70
2018-07-24T15:06:10.932Z,37.00
2018-07-24T15:06:43.918Z,37.30
2018-07-24T15:07:16.994Z,37.40
2018-07-24T15:07:49.986Z,37.70
2018-07-24T15:08:22.958Z,37.70
2018-07-24T15:08:55.957Z,37.80
2018-07-24T15:09:29.225Z,38.10
2018-07-24T15:10:02.262Z,38.20
2018-07-24T15:24:21.297Z,35.00
2018-07-24T15:24:54.280Z,34.40
2018-07-24T15:43:31.027Z,31.40
2018-07-24T15:44:04.283Z,31.90
2018-07-24T15:44:37.325Z,32.00
2018-07-24T15:45:10.341Z,32.00
2018-07-24T15:45:43.375Z,32.10
2018-07-24T15:46:16.643Z,32.10
2018-07-24T15:46:49.727Z,32.20
2018-07-24T15:47:22.644Z,31.90
2018-07-24T15:47:55.639Z,31.80
2018-07-24T15:48:28.640Z,31.20
2018-07-24T15:49:01.729Z,30.90
2018-07-24T15:49:34.740Z,30.90
2018-07-24T15:50:07.845Z,30.50
2018-07-24T15:50:40.892Z,30.60
2018-07-24T15:51:13.903Z,30.80
2018-07-24T15:51:46.907Z,31.00
2018-07-24T15:52:19.926Z,31.10
2018-07-24T15:52:52.922Z,31.20
2018-07-24T15:53:25.973Z,31.30
2018-07-24T15:53:59.055Z,31.50
2018-07-24T15:54:32.062Z,31.40
2018-07-24T15:55:05.087Z,31.60
2018-07-24T16:03:18.200Z,31.60
2018-07-24T16:03:51.246Z,31.00
2018-07-24T16:04:24.218Z,31.00
2018-07-24T16:04:57.246Z,31.20
2018-07-24T16:05:30.280Z,30.90
2018-07-24T16:06:03.326Z,30.70
2018-07-24T16:06:36.349Z,30.30
2018-07-24T16:07:09.356Z,30.10
2018-07-24T16:07:42.352Z,30.20
2018-07-24T16:08:15.403Z,30.10
2018-07-24T16:08:48.412Z,30.10
2018-07-24T16:09:21.417Z,30.00
2018-07-24T16:09:54.393Z,29.90
2018-07-24T16:10:27.472Z,29.60
2018-07-24T16:22:32.138Z,29.80
2018-07-24T16:23:05.184Z,29.30
2018-07-24T16:23:38.167Z,29.20
2018-07-24T16:24:11.171Z,29.40
2018-07-24T16:24:44.216Z,29.50
2018-07-24T16:25:17.247Z,29.60
2018-07-24T16:41:47.352Z,28.10
2018-07-24T16:42:20.371Z,28.00
2018-07-24T16:42:53.388Z,27.80
2018-07-24T16:43:26.409Z,27.80
2018-07-24T16:43:59.469Z,27.60
2018-07-24T16:44:32.453Z,27.60
2018-07-24T16:45:05.525Z,27.70
2018-07-24T16:45:38.643Z,27.70
2018-07-24T16:46:11.663Z,27.70
2018-07-24T16:46:44.745Z,27.70
2018-07-24T16:47:17.776Z,27.80
2018-07-24T16:47:50.887Z,27.60
2018-07-24T16:48:23.866Z,27.80
2018-07-24T16:48:56.837Z,27.70
2018-07-24T16:49:29.913Z,27.70
2018-07-24T16:50:03.225Z,27.80
2018-07-24T16:50:36.300Z,27.40
2018-07-24T16:51:09.377Z,27.10
2018-07-24T16:51:42.397Z,27.30
2018-07-24T16:52:15.493Z,27.40
2018-07-24T16:52:48.487Z,27.50
2018-07-24T16:53:21.481Z,27.50
2018-07-24T16:53:54.467Z,27.40
2018-07-24T17:04:17.606Z,27.40
2018-07-24T17:04:50.633Z,27.00
2018-07-24T17:05:23.701Z,26.60
2018-07-24T17:05:56.679Z,26.60
2018-07-24T17:06:29.755Z,26.40
2018-07-24T17:07:02.847Z,26.50
2018-07-24T17:07:35.875Z,26.60
2018-07-24T17:08:08.893Z,26.50
2018-07-24T17:08:41.881Z,26.20
2018-07-24T17:09:14.855Z,26.10
2018-07-24T17:09:47.860Z,26.10
2018-07-24T17:10:20.867Z,26.10
2018-07-24T17:20:15.083Z,25.80
2018-07-24T17:20:48.099Z,25.50
2018-07-24T17:21:21.145Z,25.40
2018-07-24T17:21:54.302Z,25.30
2018-07-24T17:22:27.739Z,25.30
2018-07-24T17:23:00.735Z,25.20
2018-07-24T17:23:33.739Z,25.30
2018-07-24T17:24:06.809Z,25.40
2018-07-24T17:24:39.925Z,25.50
2018-07-24T17:25:12.941Z,25.50
2018-07-24T17:25:45.943Z,25.60
2018-07-24T17:26:19.130Z,25.60
2018-07-24T17:26:52.107Z,25.30
2018-07-24T17:27:25.477Z,25.20
2018-07-24T17:27:58.502Z,25.20
2018-07-24T17:28:31.505Z,25.20
2018-07-24T17:29:05.033Z,25.30
2018-07-24T17:29:38.096Z,25.10
2018-07-24T17:30:11.173Z,25.30
2018-07-24T17:30:44.221Z,25.20
2018-07-24T17:31:17.211Z,25.00
2018-07-24T17:31:50.273Z,25.00
2018-07-24T17:32:23.250Z,24.90
2018-07-24T17:32:56.334Z,25.00
2018-07-24T17:33:29.407Z,25.00
2018-07-24T17:34:02.453Z,25.20
2018-07-24T17:34:35.462Z,25.20
2018-07-24T17:35:08.495Z,25.20
2018-07-24T17:35:41.549Z,25.20
2018-07-24T17:37:17.949Z,25.20
2018-07-24T17:37:50.946Z,25.20
2018-07-24T17:38:24.040Z,25.10
2018-07-24T17:38:57.095Z,25.10
2018-07-24T17:39:30.129Z,25.30
2018-07-24T17:40:03.413Z,25.10
2018-07-24T17:40:36.493Z,25.20
2018-07-24T17:41:09.563Z,25.20
2018-07-24T17:41:42.720Z,25.20