createdAt,value
2022-12-26T00:00:56.220Z,3.05
2022-12-26T00:03:35.840Z,3.05
2022-12-26T00:06:03.895Z,3.05
2022-12-26T00:08:31.590Z,3.06
2022-12-26T00:10:59.267Z,3.06
2022-12-26T00:13:39.425Z,3.07
2022-12-26T00:16:10.252Z,3.08
2022-12-26T00:18:38.676Z,3.08
2022-12-26T00:21:06.992Z,3.09
2022-12-26T00:23:35.421Z,3.09
2022-12-26T00:26:07.764Z,3.10
2022-12-26T00:28:35.586Z,3.10
2022-12-26T00:31:07.543Z,3.11
2022-12-26T00:33:35.750Z,3.10
2022-12-26T00:36:04.733Z,3.10
2022-12-26T00:38:37.339Z,3.10
2022-12-26T00:41:05.826Z,3.09
2022-12-26T00:43:33.992Z,3.10
2022-12-26T00:46:01.757Z,3.10
2022-12-26T00:48:29.497Z,3.10
2022-12-26T00:50:57.684Z,3.11
2022-12-26T00:53:26.217Z,3.13
2022-12-26T00:55:54.276Z,3.14
2022-12-26T00:58:22.552Z,3.15
2022-12-26T01:00:50.833Z,3.16
2022-12-26T01:03:19.366Z,3.18
2022-12-26T01:05:49.096Z,3.19
2022-12-26T01:08:22.573Z,3.20
2022-12-26T01:10:52.543Z,3.21
2022-12-26T01:13:20.285Z,3.22
2022-12-26T01:15:49.771Z,3.22
2022-12-26T01:18:17.554Z,3.23
2022-12-26T01:20:46.987Z,3.23
2022-12-26T01:23:14.718Z,3.24
2022-12-26T01:26:17.558Z,3.25
2022-12-26T01:28:30.437Z,3.25
2022-12-26T01:31:01.458Z,3.26
2022-12-26T01:33:29.205Z,3.27
2022-12-26T01:35:57.981Z,3.29
2022-12-26T01:38:25.801Z,3.29
2022-12-26T01:41:13.413Z,3.30
2022-12-26T01:43:47.212Z,3.32
2022-12-26T01:46:16.207Z,3.33
2022-12-26T01:48:44.776Z,3.35
2022-12-26T01:51:16.196Z,3.36
2022-12-26T01:53:46.519Z,3.38
2022-12-26T01:56:20.266Z,3.38
2022-12-26T01:58:55.212Z,3.39
2022-12-26T02:01:26.061Z,3.39
2022-12-26T02:04:10.352Z,3.40
2022-12-26T02:06:38.429Z,3.41
2022-12-26T02:09:06.579Z,3.41
2022-12-26T02:11:46.565Z,3.40
2022-12-26T02:14:14.263Z,3.40
2022-12-26T02:16:43.297Z,3.39
2022-12-26T02:19:20.168Z,3.40
2022-12-26T02:22:03.096Z,3.40
2022-12-26T02:24:30.750Z,3.40
2022-12-26T02:27:02.077Z,3.40
2022-12-26T02:29:46.769Z,3.41
2022-12-26T02:32:20.645Z,3.41
2022-12-26T02:35:05.019Z,3.41
2022-12-26T02:37:35.747Z,3.42
2022-12-26T02:40:13.035Z,3.42
2022-12-26T02:42:47.239Z,3.42
2022-12-26T02:45:30.777Z,3.43
2022-12-26T02:48:15.383Z,3.44
2022-12-26T02:51:09.745Z,3.44
2022-12-26T02:54:13.521Z,3.45
2022-12-26T02:57:04.640Z,3.46
2022-12-26T02:59:57.372Z,3.47
2022-12-26T03:02:44.474Z,3.47
2022-12-26T03:05:40.787Z,3.49
2022-12-26T03:08:28.677Z,3.49
2022-12-26T03:11:14.230Z,3.50
2022-12-26T03:13:43.683Z,3.50
2022-12-26T03:16:27.502Z,3.50
2022-12-26T03:19:00.549Z,3.50
2022-12-26T03:21:35.889Z,3.50
2022-12-26T03:24:04.263Z,3.49
2022-12-26T03:26:41.082Z,3.50
2022-12-26T03:29:30.277Z,3.50
2022-12-26T03:31:58.550Z,3.50
2022-12-26T03:34:26.334Z,3.51
2022-12-26T03:36:54.078Z,3.53
2022-12-26T03:39:53.601Z,3.54
2022-12-26T03:42:43.598Z,3.57
2022-12-26T03:45:31.416Z,3.59
2022-12-26T03:48:23.157Z,3.61
2022-12-26T03:51:10.337Z,3.64
2022-12-26T03:54:06.528Z,3.67
2022-12-26T03:56:54.193Z,3.69
2022-12-26T03:59:47.548Z,3.70
2022-12-26T04:02:32.404Z,3.73
2022-12-26T04:05:18.874Z,3.74
2022-12-26T04:08:05.434Z,3.73
2022-12-26T04:11:15.476Z,3.72
2022-12-26T04:13:59.032Z,3.70
2022-12-26T04:16:58.648Z,3.69
2022-12-26T04:19:32.459Z,3.68
2022-12-26T04:22:32.087Z,3.67
2022-12-26T04:25:50.346Z,3.67
2022-12-26T04:28:28.132Z,3.66
2022-12-26T04:31:21.440Z,3.65
2022-12-26T04:34:07.879Z,3.65
2022-12-26T04:37:01.253Z,3.64
2022-12-26T04:39:47.046Z,3.65
2022-12-26T04:42:32.104Z,3.64
2022-12-26T04:45:00.270Z,3.63
2022-12-26T04:47:30.093Z,3.63
2022-12-26T04:50:14.012Z,3.63
2022-12-26T04:52:59.287Z,3.63
2022-12-26T04:55:29.428Z,3.64
2022-12-26T04:57:57.720Z,3.65
2022-12-26T05:00:27.920Z,3.66
2022-12-26T05:03:18.274Z,3.68
2022-12-26T05:05:54.362Z,3.68
2022-12-26T05:08:39.652Z,3.71
2022-12-26T05:11:07.385Z,3.71
2022-12-26T05:13:35.035Z,3.73
2022-12-26T05:16:18.738Z,3.73
2022-12-26T05:19:01.395Z,3.74
2022-12-26T05:21:45.047Z,3.74
2022-12-26T05:24:28.667Z,3.74
2022-12-26T05:27:13.764Z,3.76
2022-12-26T05:29:41.565Z,3.77
2022-12-26T05:32:09.329Z,3.76
2022-12-26T05:34:36.993Z,3.77
2022-12-26T05:37:04.689Z,3.78
2022-12-26T05:39:32.356Z,3.79
2022-12-26T05:42:00.111Z,3.80
2022-12-26T05:44:27.742Z,3.80
2022-12-26T05:46:55.702Z,3.81
2022-12-26T05:49:23.460Z,3.81
2022-12-26T05:51:51.092Z,3.83
2022-12-26T05:54:18.879Z,3.83
2022-12-26T05:56:49.487Z,3.83
2022-12-26T05:59:17.789Z,3.84
2022-12-26T06:01:45.624Z,3.84
2022-12-26T06:04:14.818Z,3.84
2022-12-26T06:06:42.438Z,3.84
2022-12-26T06:09:10.169Z,3.84
2022-12-26T06:11:43.798Z,3.84
2022-12-26T06:14:16.687Z,3.84
2022-12-26T06:16:44.434Z,3.83
2022-12-26T06:19:12.150Z,3.83
2022-12-26T06:21:39.909Z,3.84
2022-12-26T06:24:07.662Z,3.84
2022-12-26T06:26:35.369Z,3.84
2022-12-26T06:29:03.131Z,3.85
2022-12-26T06:31:30.962Z,3.85
2022-12-26T06:33:58.745Z,3.86
2022-12-26T06:36:27.433Z,3.87
2022-12-26T06:38:56.858Z,3.87
2022-12-26T06:41:25.062Z,3.87
2022-12-26T06:43:53.162Z,3.87
2022-12-26T06:46:22.154Z,3.87
2022-12-26T06:48:50.199Z,3.87
2022-12-26T06:51:19.224Z,3.87
2022-12-26T06:53:47.221Z,3.87
2022-12-26T06:56:16.849Z,3.87
2022-12-26T06:58:44.785Z,3.86
2022-12-26T07:01:17.425Z,3.86
2022-12-26T07:03:51.242Z,3.86
2022-12-26T07:06:35.621Z,3.88
2022-12-26T07:09:13.024Z,3.89
2022-12-26T07:11:42.200Z,3.90
2022-12-26T07:14:10.046Z,3.91
2022-12-26T07:16:38.977Z,3.92
2022-12-26T07:19:07.355Z,3.92
2022-12-26T07:21:40.403Z,3.92
2022-12-26T07:24:16.245Z,3.92
2022-12-26T07:26:44.438Z,3.93
2022-12-26T07:29:12.827Z,3.94
2022-12-26T07:31:41.372Z,3.94
2022-12-26T07:34:16.161Z,3.95
2022-12-26T07:36:44.208Z,3.96
2022-12-26T07:39:15.169Z,3.97
2022-12-26T07:41:58.991Z,3.99
2022-12-26T07:44:27.862Z,4.00
2022-12-26T07:46:56.678Z,4.01
2022-12-26T07:49:24.559Z,4.03
2022-12-26T07:51:52.539Z,4.03
2022-12-26T07:54:20.357Z,4.05
2022-12-26T07:56:48.124Z,4.07
2022-12-26T07:59:17.688Z,4.08
2022-12-26T08:01:45.757Z,4.09
2022-12-26T08:04:13.730Z,4.10
2022-12-26T08:06:41.431Z,4.11
2022-12-26T08:09:12.378Z,4.11
2022-12-26T08:11:39.957Z,4.12
2022-12-26T08:14:10.197Z,4.13
2022-12-26T08:16:37.989Z,4.15
2022-12-26T08:19:05.690Z,4.17
2022-12-26T08:21:34.197Z,4.18
2022-12-26T08:24:01.955Z,4.21
2022-12-26T08:26:29.648Z,4.23
2022-12-26T08:28:57.932Z,4.27
2022-12-26T08:33:55.882Z,4.33
2022-12-26T08:36:24.523Z,4.35
2022-12-26T08:38:52.592Z,4.37
2022-12-26T08:41:20.716Z,4.40
2022-12-26T08:46:37.793Z,4.46
2022-12-26T08:49:05.874Z,4.49
2022-12-26T08:51:33.620Z,4.52
2022-12-26T08:54:01.600Z,4.56
2022-12-26T08:56:29.422Z,4.59
2022-12-26T08:58:58.032Z,4.61
2022-12-26T09:01:27.234Z,4.63
2022-12-26T09:04:00.123Z,4.64
2022-12-26T09:06:29.738Z,4.65
2022-12-26T09:08:59.089Z,4.67
2022-12-26T09:11:27.218Z,4.68
2022-12-26T09:13:56.122Z,4.70
2022-12-26T09:16:25.562Z,4.70
2022-12-26T09:18:55.785Z,4.73
2022-12-26T09:21:23.828Z,4.75
2022-12-26T09:23:56.153Z,4.77
2022-12-26T09:26:24.810Z,4.79
2022-12-26T09:28:54.894Z,4.82
2022-12-26T09:31:24.090Z,4.84
2022-12-26T09:33:53.588Z,4.85
2022-12-26T09:36:22.994Z,4.87
2022-12-26T09:38:50.882Z,4.90
2022-12-26T09:41:24.775Z,4.93
2022-12-26T09:43:52.571Z,4.96
2022-12-26T09:46:36.584Z,4.98
2022-12-26T09:49:13.754Z,5.01
2022-12-26T09:51:43.321Z,5.04
2022-12-26T09:54:14.312Z,5.07
2022-12-26T09:59:34.342Z,5.20
2022-12-26T10:02:03.293Z,5.28
2022-12-26T10:04:31.253Z,5.36
2022-12-26T10:07:15.058Z,5.45
2022-12-26T10:09:43.240Z,5.52
2022-12-26T10:12:14.096Z,5.59
2022-12-26T10:14:52.890Z,5.67
2022-12-26T10:17:26.811Z,5.76
2022-12-26T10:20:10.410Z,5.86
2022-12-26T10:22:40.960Z,5.98
2022-12-26T10:25:14.865Z,6.08
2022-12-26T10:27:43.998Z,6.19
2022-12-26T10:30:15.923Z,6.28
2022-12-26T10:32:46.056Z,6.37
2022-12-26T10:35:29.705Z,6.46
2022-12-26T10:38:04.899Z,6.54
2022-12-26T10:40:39.372Z,6.62
2022-12-26T10:43:23.339Z,6.69
2022-12-26T10:45:55.806Z,6.77
2022-12-26T10:48:25.740Z,6.82
2022-12-26T10:50:56.044Z,6.88
2022-12-26T10:53:24.328Z,6.94
2022-12-26T10:55:52.087Z,6.99
2022-12-26T10:58:35.802Z,7.06
2022-12-26T11:01:20.478Z,7.16
2022-12-26T11:03:55.443Z,7.28
2022-12-26T11:06:26.282Z,7.37
2022-12-26T11:08:54.221Z,7.44
2022-12-26T11:11:26.320Z,7.50
2022-12-26T11:14:02.315Z,7.56
2022-12-26T11:16:33.963Z,7.62
2022-12-26T11:19:02.505Z,7.66
2022-12-26T11:21:32.126Z,7.69
2022-12-26T11:24:15.779Z,7.71
2022-12-26T11:26:43.419Z,7.73
2022-12-26T11:29:12.165Z,7.77
2022-12-26T11:31:49.998Z,7.78
2022-12-26T11:34:20.559Z,7.79
2022-12-26T11:36:49.319Z,7.79
2022-12-26T11:39:24.003Z,7.80
2022-12-26T11:41:52.276Z,7.84
2022-12-26T11:44:22.756Z,7.92
2022-12-26T11:46:53.643Z,8.04
2022-12-26T11:49:24.286Z,8.08
2022-12-26T11:51:58.723Z,8.10
2022-12-26T11:54:33.320Z,8.14
2022-12-26T11:57:11.401Z,8.25
2022-12-26T11:59:39.428Z,8.36
2022-12-26T12:02:23.179Z,8.41
2022-12-26T12:04:52.024Z,8.42
2022-12-26T12:07:31.008Z,8.42
2022-12-26T12:10:01.651Z,8.41
2022-12-26T12:12:55.765Z,8.41
2022-12-26T12:15:28.941Z,8.40
2022-12-26T12:18:12.601Z,8.41
2022-12-26T12:20:51.641Z,8.43
2022-12-26T12:23:19.572Z,8.43
2022-12-26T12:25:47.273Z,8.43
2022-12-26T12:28:29.903Z,8.42
2022-12-26T12:31:14.495Z,8.40
2022-12-26T12:33:42.227Z,8.37
2022-12-26T12:36:25.856Z,8.35
2022-12-26T12:39:09.500Z,8.33
2022-12-26T12:41:59.860Z,8.31
2022-12-26T12:44:34.715Z,8.30
2022-12-26T12:47:05.537Z,8.30
2022-12-26T12:49:49.156Z,8.30
2022-12-26T12:52:32.735Z,8.28
2022-12-26T12:55:03.267Z,8.27
2022-12-26T12:57:46.872Z,8.26
2022-12-26T13:00:21.481Z,8.24
2022-12-26T13:03:10.518Z,8.22
2022-12-26T13:05:54.227Z,8.23
2022-12-26T13:08:21.895Z,8.20
2022-12-26T13:10:52.852Z,8.19
2022-12-26T13:13:23.507Z,8.17
2022-12-26T13:15:53.614Z,8.16
2022-12-26T13:18:23.563Z,8.14
2022-12-26T13:20:55.900Z,8.11
2022-12-26T13:23:45.637Z,8.09
2022-12-26T13:26:19.108Z,8.08
2022-12-26T13:28:53.051Z,8.09
2022-12-26T13:31:21.264Z,8.10
2022-12-26T13:33:49.018Z,8.12
2022-12-26T13:36:32.675Z,8.13
2022-12-26T13:39:03.338Z,8.13
2022-12-26T13:41:47.485Z,8.12
2022-12-26T13:44:18.199Z,8.13
2022-12-26T13:46:45.853Z,8.12
2022-12-26T13:49:29.508Z,8.12
2022-12-26T13:51:58.583Z,8.11
2022-12-26T13:54:27.364Z,8.09
2022-12-26T13:57:15.323Z,8.08
2022-12-26T13:59:50.295Z,8.05
2022-12-26T14:02:20.062Z,8.03
2022-12-26T14:05:04.170Z,8.01
2022-12-26T14:07:47.781Z,7.98
2022-12-26T14:10:19.495Z,7.96
2022-12-26T14:12:50.001Z,7.98
2022-12-26T14:15:18.024Z,7.99
2022-12-26T14:17:48.305Z,8.01
2022-12-26T14:20:15.912Z,8.02
2022-12-26T14:22:58.564Z,8.01
2022-12-26T14:25:32.388Z,7.99
2022-12-26T14:28:20.257Z,7.96
2022-12-26T14:30:56.393Z,7.92
2022-12-26T14:33:30.789Z,7.88
2022-12-26T14:36:12.870Z,7.86
2022-12-26T14:38:48.276Z,7.85
2022-12-26T14:41:33.226Z,7.85
2022-12-26T14:44:17.061Z,7.84
2022-12-26T14:46:44.714Z,7.86
2022-12-26T14:49:35.146Z,7.89
2022-12-26T14:52:19.693Z,7.93
2022-12-26T14:54:51.273Z,7.99
2022-12-26T14:57:36.477Z,8.02
2022-12-26T15:00:20.138Z,7.92
2022-12-26T15:02:54.205Z,7.87
2022-12-26T15:05:42.265Z,7.88
2022-12-26T15:08:25.877Z,7.83
2022-12-26T15:10:53.520Z,7.77
2022-12-26T15:13:35.729Z,7.75
2022-12-26T15:16:03.435Z,7.77
2022-12-26T15:18:31.084Z,7.77
2022-12-26T15:21:14.684Z,7.72
2022-12-26T15:23:58.288Z,7.64
2022-12-26T15:26:29.092Z,7.63
2022-12-26T15:29:02.610Z,7.59
2022-12-26T15:31:36.204Z,7.52
2022-12-26T15:34:07.060Z,7.54
2022-12-26T15:36:50.720Z,7.54
2022-12-26T15:39:34.539Z,7.54
2022-12-26T15:42:18.103Z,7.57
2022-12-26T15:44:56.693Z,7.58
2022-12-26T15:47:24.364Z,7.59
2022-12-26T15:50:08.088Z,7.60
2022-12-26T15:52:51.729Z,7.60
2022-12-26T15:55:30.188Z,7.60
2022-12-26T15:58:01.842Z,7.63
2022-12-26T16:00:32.297Z,7.66
2022-12-26T16:02:59.990Z,7.68
2022-12-26T16:05:32.444Z,7.69
2022-12-26T16:08:09.521Z,7.66
2022-12-26T16:10:37.528Z,7.62
2022-12-26T16:13:11.378Z,7.59
2022-12-26T16:16:05.670Z,7.58
2022-12-26T16:18:33.419Z,7.58
2022-12-26T16:21:23.390Z,7.58
2022-12-26T16:23:52.870Z,7.60
2022-12-26T16:26:25.677Z,7.59
2022-12-26T16:28:54.141Z,7.58
2022-12-26T16:31:26.474Z,7.54
2022-12-26T16:33:56.966Z,7.53
2022-12-26T16:36:25.833Z,7.51
2022-12-26T16:38:54.112Z,7.49
2022-12-26T16:41:23.689Z,7.48
2022-12-26T16:43:52.611Z,7.47
2022-12-26T16:46:24.791Z,7.44
2022-12-26T16:48:57.465Z,7.43
2022-12-26T16:51:28.207Z,7.42
2022-12-26T16:54:13.652Z,7.41
2022-12-26T16:56:42.275Z,7.38
2022-12-26T16:59:17.983Z,7.35
2022-12-26T17:01:50.692Z,7.33
2022-12-26T17:04:20.248Z,7.29
2022-12-26T17:07:08.076Z,7.27
2022-12-26T17:09:41.618Z,7.26
2022-12-26T17:12:17.936Z,7.27
2022-12-26T17:14:47.075Z,7.29
2022-12-26T17:17:30.862Z,7.30
2022-12-26T17:20:18.521Z,7.31
2022-12-26T17:22:46.383Z,7.32
2022-12-26T17:25:17.169Z,7.34
2022-12-26T17:27:45.353Z,7.37
2022-12-26T17:30:21.128Z,7.38
2022-12-26T17:32:49.062Z,7.40
2022-12-26T17:35:18.571Z,7.40
2022-12-26T17:37:47.854Z,7.39
2022-12-26T17:40:15.593Z,7.38
2022-12-26T17:42:48.394Z,7.38
2022-12-26T17:45:17.512Z,7.38
2022-12-26T17:47:45.581Z,7.38
2022-12-26T17:50:13.774Z,7.37
2022-12-26T17:52:42.739Z,7.33
2022-12-26T17:55:36.883Z,7.31
2022-12-26T17:58:04.559Z,7.28
2022-12-26T18:00:32.369Z,7.27
2022-12-26T18:03:00.205Z,7.27
2022-12-26T18:05:28.268Z,7.27
2022-12-26T18:07:56.868Z,7.28
2022-12-26T18:10:26.166Z,7.28
2022-12-26T18:12:53.912Z,7.28
2022-12-26T18:15:22.895Z,7.28
2022-12-26T18:17:51.209Z,7.27
2022-12-26T18:20:24.058Z,7.25
2022-12-26T18:22:52.363Z,7.21
2022-12-26T18:25:21.575Z,7.16
2022-12-26T18:27:49.820Z,7.13
2022-12-26T18:30:19.991Z,7.11
2022-12-26T18:32:48.670Z,7.12
2022-12-26T18:35:16.730Z,7.14
2022-12-26T18:37:46.539Z,7.15
2022-12-26T18:40:30.163Z,7.16
2022-12-26T18:42:57.849Z,7.19
2022-12-26T18:45:25.983Z,7.21
2022-12-26T18:47:53.888Z,7.21
2022-12-26T18:50:21.653Z,7.21
2022-12-26T18:52:53.479Z,7.20
2022-12-26T18:55:25.441Z,7.19
2022-12-26T18:57:53.149Z,7.17
2022-12-26T19:00:21.648Z,7.17
2022-12-26T19:02:49.929Z,7.16
2022-12-26T19:05:34.189Z,7.16
2022-12-26T19:08:02.390Z,7.16
2022-12-26T19:10:32.582Z,7.19
2022-12-26T19:13:06.041Z,7.21
2022-12-26T19:15:34.905Z,7.24
2022-12-26T19:18:05.924Z,7.26
2022-12-26T19:20:36.558Z,7.26
2022-12-26T19:23:06.732Z,7.26
2022-12-26T19:25:34.723Z,7.25
2022-12-26T19:28:04.930Z,7.24
2022-12-26T19:30:38.528Z,7.21
2022-12-26T19:33:07.483Z,7.19
2022-12-26T19:35:35.107Z,7.19
2022-12-26T19:38:02.849Z,7.19
2022-12-26T19:40:30.609Z,7.17
2022-12-26T19:42:58.318Z,7.15
2022-12-26T19:45:26.077Z,7.13
2022-12-26T19:47:53.916Z,7.13
2022-12-26T19:50:21.636Z,7.13
2022-12-26T19:52:49.418Z,7.14
2022-12-26T19:55:17.104Z,7.15
2022-12-26T19:57:44.768Z,7.16
2022-12-26T20:00:12.606Z,7.15
2022-12-26T20:02:40.772Z,7.13
2022-12-26T20:05:08.881Z,7.13
2022-12-26T20:07:36.627Z,7.13
2022-12-26T20:10:04.733Z,7.13
2022-12-26T20:12:32.451Z,7.14
2022-12-26T20:15:00.118Z,7.15
2022-12-26T20:17:27.946Z,7.16
2022-12-26T20:19:55.672Z,7.15
2022-12-26T20:22:23.673Z,7.15
2022-12-26T20:24:51.373Z,7.15
2022-12-26T20:27:19.009Z,7.15
2022-12-26T20:29:47.723Z,7.17
2022-12-26T20:32:15.390Z,7.17
2022-12-26T20:34:43.056Z,7.15
2022-12-26T20:37:10.756Z,7.14
2022-12-26T20:39:39.151Z,7.11
2022-12-26T20:42:06.897Z,7.08
2022-12-26T20:44:34.576Z,7.07
2022-12-26T20:47:02.259Z,7.03
2022-12-26T20:49:29.968Z,6.99
2022-12-26T20:51:57.759Z,6.96
2022-12-26T20:54:26.130Z,6.93
2022-12-26T20:56:53.760Z,6.91
2022-12-26T20:59:21.683Z,6.87
2022-12-26T21:01:49.858Z,6.86
2022-12-26T21:04:19.410Z,6.84
2022-12-26T21:06:47.515Z,6.84
2022-12-26T21:09:16.167Z,6.85
2022-12-26T21:11:45.446Z,6.86
2022-12-26T21:14:17.886Z,6.85
2022-12-26T21:16:48.324Z,6.83
2022-12-26T21:19:17.214Z,6.81
2022-12-26T21:21:46.518Z,6.80
2022-12-26T21:24:16.376Z,6.80
2022-12-26T21:26:44.511Z,6.80
2022-12-26T21:29:13.856Z,6.81
2022-12-26T21:31:42.165Z,6.83
2022-12-26T21:34:10.348Z,6.85
2022-12-26T21:36:38.995Z,6.86
2022-12-26T21:39:07.940Z,6.85
2022-12-26T21:41:38.616Z,6.84
2022-12-26T21:44:06.311Z,6.85
2022-12-26T21:46:35.283Z,6.87
2022-12-26T21:49:02.944Z,6.89
2022-12-26T21:51:32.207Z,6.91
2022-12-26T21:54:19.852Z,6.93
2022-12-26T21:56:47.536Z,6.96
2022-12-26T21:59:31.176Z,6.97
2022-12-26T22:01:58.993Z,6.96
2022-12-26T22:04:28.526Z,6.94
2022-12-26T22:06:56.261Z,6.94
2022-12-26T22:09:24.967Z,6.95
2022-12-26T22:12:08.664Z,6.95
2022-12-26T22:14:36.339Z,6.97
2022-12-26T22:17:04.005Z,7.00
2022-12-26T22:19:31.672Z,7.00
2022-12-26T22:21:59.432Z,7.01
2022-12-26T22:24:27.222Z,7.01
2022-12-26T22:26:54.945Z,7.02
2022-12-26T22:29:22.611Z,7.03
2022-12-26T22:31:50.406Z,7.03
2022-12-26T22:34:18.043Z,7.02
2022-12-26T22:36:45.682Z,6.99
2022-12-26T22:39:16.197Z,6.97
2022-12-26T22:41:45.638Z,6.94
2022-12-26T22:44:14.088Z,6.92
2022-12-26T22:46:42.051Z,6.88
2022-12-26T22:49:09.806Z,6.85
2022-12-26T22:51:37.645Z,6.82
2022-12-26T22:54:05.286Z,6.76
2022-12-26T22:56:32.993Z,6.71
2022-12-26T22:59:00.886Z,6.67
2022-12-26T23:01:28.812Z,6.63
2022-12-26T23:03:57.513Z,6.59
2022-12-26T23:06:26.507Z,6.56
2022-12-26T23:08:56.730Z,6.51
2022-12-26T23:11:31.946Z,6.46
2022-12-26T23:14:02.510Z,6.45
2022-12-26T23:16:34.139Z,6.44
2022-12-26T23:19:33.763Z,6.44
2022-12-26T23:22:01.852Z,6.46
2022-12-26T23:24:30.503Z,6.48
2022-12-26T23:27:30.130Z,6.49
2022-12-26T23:30:13.739Z,6.50
2022-12-26T23:32:42.503Z,6.51
2022-12-26T23:35:11.008Z,6.52
2022-12-26T23:37:40.583Z,6.51
2022-12-26T23:40:09.624Z,6.49
2022-12-26T23:42:37.833Z,6.48
2022-12-26T23:45:06.179Z,6.47
2022-12-26T23:47:37.065Z,6.49
2022-12-26T23:50:05.698Z,6.51
2022-12-26T23:52:33.664Z,6.51
2022-12-26T23:55:01.339Z,6.51
2022-12-26T23:57:29.044Z,6.50
2022-12-26T23:59:56.704Z,6.52
