createdAt,value
2022-09-17T00:01:06.437Z,65235.84
2022-09-17T00:03:32.999Z,65235.84
2022-09-17T00:05:59.643Z,65235.84
2022-09-17T00:08:26.048Z,65235.84
2022-09-17T00:10:52.444Z,65235.84
2022-09-17T00:13:18.849Z,65235.84
2022-09-17T00:15:45.906Z,65235.84
2022-09-17T00:18:14.672Z,65235.84
2022-09-17T00:20:42.154Z,65235.84
2022-09-17T00:23:08.556Z,65235.84
2022-09-17T00:25:37.213Z,65235.84
2022-09-17T00:28:03.593Z,65235.84
2022-09-17T00:30:30.005Z,65235.84
2022-09-17T00:32:56.445Z,65235.84
2022-09-17T00:35:24.319Z,65235.84
2022-09-17T00:37:50.738Z,65235.84
2022-09-17T00:40:17.310Z,65235.84
2022-09-17T00:42:43.726Z,65235.84
2022-09-17T00:45:10.731Z,65235.84
2022-09-17T00:47:39.574Z,65235.84
2022-09-17T00:50:08.007Z,65235.84
2022-09-17T00:52:37.483Z,65235.84
2022-09-17T00:55:07.821Z,65235.84
2022-09-17T00:57:34.301Z,65235.84
2022-09-17T01:00:00.776Z,65235.84
2022-09-17T01:02:27.373Z,65235.84
2022-09-17T01:04:54.125Z,65235.84
2022-09-17T01:07:27.332Z,65235.84
2022-09-17T01:09:59.187Z,65235.84
2022-09-17T01:12:36.019Z,65235.84
2022-09-17T01:15:08.533Z,65235.84
2022-09-17T01:17:39.192Z,65235.84
2022-09-17T01:20:27.517Z,65235.84
2022-09-17T01:22:59.768Z,65235.84
2022-09-17T01:25:30.422Z,65235.84
2022-09-17T01:28:17.621Z,65235.84
2022-09-17T01:30:59.341Z,65235.84
2022-09-17T01:33:28.846Z,65235.84
2022-09-17T01:36:06.306Z,65235.84
2022-09-17T01:38:35.224Z,65235.84
2022-09-17T01:41:04.774Z,65235.84
2022-09-17T01:43:34.115Z,65235.84
2022-09-17T01:46:04.895Z,65235.84
2022-09-17T01:48:33.402Z,65235.84
2022-09-17T01:51:04.330Z,65235.84
2022-09-17T01:53:35.282Z,65235.84
2022-09-17T01:56:02.387Z,65235.84
2022-09-17T01:58:31.638Z,65235.84
2022-09-17T02:00:59.507Z,65235.84
2022-09-17T02:03:29.358Z,65235.84
2022-09-17T02:05:59.360Z,65235.84
2022-09-17T02:08:27.553Z,65235.84
2022-09-17T02:10:56.894Z,65235.84
2022-09-17T02:13:27.449Z,65235.84
2022-09-17T02:15:57.311Z,65235.84
2022-09-17T02:18:26.202Z,65235.84
2022-09-17T02:20:56.814Z,65235.84
2022-09-17T02:23:26.742Z,65235.84
2022-09-17T02:25:57.273Z,65235.84
2022-09-17T02:28:27.666Z,65235.84
2022-09-17T02:30:54.168Z,65235.84
2022-09-17T02:33:21.655Z,65235.84
2022-09-17T02:35:48.049Z,65235.84
2022-09-17T02:38:22.093Z,65235.84
2022-09-17T02:40:50.059Z,65235.84
2022-09-17T02:43:23.028Z,65235.84
2022-09-17T02:45:54.779Z,65235.84
2022-09-17T02:48:29.644Z,65235.84
2022-09-17T02:51:05.889Z,65235.84
2022-09-17T02:53:37.570Z,65235.84
2022-09-17T02:56:10.471Z,65235.84
2022-09-17T02:58:39.877Z,65235.84
2022-09-17T03:01:09.721Z,65235.84
2022-09-17T03:03:38.008Z,65235.84
2022-09-17T03:06:04.550Z,65235.84
2022-09-17T03:08:33.003Z,65235.84
2022-09-17T03:11:00.737Z,65235.84
2022-09-17T03:13:27.159Z,65235.84
2022-09-17T03:15:53.545Z,65235.84
2022-09-17T03:18:19.947Z,65235.84
2022-09-17T03:20:46.352Z,65235.84
2022-09-17T03:23:12.759Z,65235.84
2022-09-17T03:25:39.113Z,65235.84
2022-09-17T03:28:07.296Z,65235.84
2022-09-17T03:30:33.666Z,65235.84
2022-09-17T03:33:00.054Z,65235.84
2022-09-17T03:35:26.453Z,65235.84
2022-09-17T03:37:52.818Z,65235.84
2022-09-17T03:40:19.254Z,65235.84
2022-09-17T03:42:46.170Z,65235.84
2022-09-17T03:45:13.998Z,65235.84
2022-09-17T03:47:40.350Z,65235.84
2022-09-17T03:50:07.091Z,65235.84
2022-09-17T03:52:33.528Z,65235.84
2022-09-17T03:54:59.906Z,65235.84
2022-09-17T03:57:26.492Z,65235.84
2022-09-17T03:59:52.847Z,65235.84
2022-09-17T04:02:20.729Z,65235.84
2022-09-17T04:04:47.194Z,65235.84
2022-09-17T04:07:13.658Z,65235.84
2022-09-17T04:09:40.029Z,65235.84
2022-09-17T04:12:06.583Z,65235.84
2022-09-17T04:14:32.959Z,65235.84
2022-09-17T04:16:59.358Z,65235.84
2022-09-17T04:19:27.102Z,65235.84
2022-09-17T04:21:53.490Z,65235.84
2022-09-17T04:24:19.865Z,65235.84
2022-09-17T04:26:46.273Z,65235.84
2022-09-17T04:29:12.671Z,65235.84
2022-09-17T04:31:39.125Z,65235.84
2022-09-17T04:34:05.720Z,65235.84
2022-09-17T04:36:33.476Z,65235.84
2022-09-17T04:38:59.887Z,65235.84
2022-09-17T04:41:26.289Z,65235.84
2022-09-17T04:43:52.675Z,65235.84
2022-09-17T04:46:19.119Z,65235.84
2022-09-17T04:48:45.567Z,65235.84
2022-09-17T04:51:11.938Z,65235.84
2022-09-17T04:53:39.671Z,65235.84
2022-09-17T04:56:06.116Z,65235.84
2022-09-17T04:58:32.513Z,65235.84
2022-09-17T05:00:58.924Z,65235.84
2022-09-17T05:03:25.586Z,65235.84
2022-09-17T05:05:51.966Z,65235.84
2022-09-17T05:08:18.362Z,65235.84
2022-09-17T05:10:46.148Z,65235.84
2022-09-17T05:13:12.713Z,65235.84
2022-09-17T05:15:39.315Z,65235.84
2022-09-17T05:18:05.935Z,65235.84
2022-09-17T05:20:32.548Z,65235.84
2022-09-17T05:22:59.099Z,65235.84
2022-09-17T05:25:25.706Z,65235.84
2022-09-17T05:27:54.381Z,65235.84
2022-09-17T05:30:21.236Z,65235.84
2022-09-17T05:32:48.313Z,65235.84
2022-09-17T05:35:15.393Z,65235.84
2022-09-17T05:37:42.003Z,65235.84
2022-09-17T05:40:09.556Z,65235.84
2022-09-17T05:42:36.188Z,65235.84
2022-09-17T05:45:04.715Z,65235.84
2022-09-17T05:47:31.309Z,65235.84
2022-09-17T05:49:57.920Z,65235.84
2022-09-17T05:52:27.184Z,65235.84
2022-09-17T05:54:53.755Z,65235.84
2022-09-17T05:57:20.312Z,65235.84
2022-09-17T05:59:46.883Z,65235.84
2022-09-17T06:02:14.944Z,65235.84
2022-09-17T06:04:41.584Z,65235.84
2022-09-17T06:07:08.245Z,65235.84
2022-09-17T06:09:35.092Z,65235.84
2022-09-17T06:12:01.943Z,65235.84
2022-09-17T06:14:28.516Z,65235.84
2022-09-17T06:16:56.049Z,65235.84
2022-09-17T06:19:24.023Z,65235.84
2022-09-17T06:21:50.636Z,65235.84
2022-09-17T06:24:17.260Z,65235.84
2022-09-17T06:26:43.843Z,65235.84
2022-09-17T06:29:10.435Z,65235.84
2022-09-17T06:31:37.104Z,65235.84
2022-09-17T06:34:05.156Z,65235.84
2022-09-17T06:36:33.143Z,65235.84
2022-09-17T06:39:00.234Z,65235.84
2022-09-17T06:41:27.133Z,65235.84
2022-09-17T06:43:53.843Z,65235.84
2022-09-17T06:46:20.472Z,65235.84
2022-09-17T06:48:47.247Z,65235.84
2022-09-17T06:51:13.915Z,65235.84
2022-09-17T06:53:41.977Z,65235.84
2022-09-17T06:56:09.669Z,65235.84
2022-09-17T06:58:37.183Z,65235.84
2022-09-17T07:01:05.307Z,65235.84
2022-09-17T07:03:32.077Z,65235.84
2022-09-17T07:05:58.767Z,65235.84
2022-09-17T07:08:25.494Z,65235.84
2022-09-17T07:10:55.615Z,65235.84
2022-09-17T07:13:22.309Z,65235.84
2022-09-17T07:15:53.235Z,65235.84
2022-09-17T07:18:19.814Z,65235.84
2022-09-17T07:20:52.996Z,65235.84
2022-09-17T07:23:19.667Z,65235.84
2022-09-17T07:25:52.873Z,65235.84
2022-09-17T07:28:19.494Z,65235.84
2022-09-17T07:30:46.209Z,65235.84
2022-09-17T07:33:12.788Z,65235.84
2022-09-17T07:35:39.373Z,65235.84
2022-09-17T07:38:05.984Z,65235.84
2022-09-17T07:40:32.592Z,65235.84
2022-09-17T07:43:00.625Z,65235.84
2022-09-17T07:45:27.189Z,65235.84
2022-09-17T07:47:53.803Z,65235.84
2022-09-17T07:50:20.394Z,65235.84
2022-09-17T07:52:47.285Z,65235.84
2022-09-17T07:55:14.188Z,65235.84
2022-09-17T07:57:40.916Z,65235.84
2022-09-17T08:00:10.252Z,65235.84
2022-09-17T08:02:36.940Z,65235.84
2022-09-17T08:05:04.300Z,65235.84
2022-09-17T08:07:30.867Z,65235.84
2022-09-17T08:09:57.462Z,65235.84
2022-09-17T08:12:24.088Z,65235.84
2022-09-17T08:14:50.669Z,65235.84
2022-09-17T08:17:18.637Z,65235.84
2022-09-17T08:19:45.209Z,65235.84
2022-09-17T08:22:11.800Z,65235.84
2022-09-17T08:24:43.731Z,65235.84
2022-09-17T08:27:10.442Z,65235.84
2022-09-17T08:29:37.033Z,65235.84
2022-09-17T08:32:03.726Z,65235.84
2022-09-17T08:34:31.725Z,65235.84
2022-09-17T08:36:58.462Z,65235.84
2022-09-17T08:39:25.074Z,65235.84
2022-09-17T08:42:02.164Z,65235.84
2022-09-17T08:44:38.633Z,65235.84
2022-09-17T08:47:15.357Z,65235.84
2022-09-17T08:49:50.423Z,65235.84
2022-09-17T08:52:56.228Z,65235.84
2022-09-17T08:55:33.900Z,65235.84
2022-09-17T08:58:15.655Z,65235.84
2022-09-17T09:00:51.554Z,65235.84
2022-09-17T09:03:32.151Z,65235.84
2022-09-17T09:06:01.479Z,65235.84
2022-09-17T09:08:33.841Z,65235.84
2022-09-17T09:11:04.041Z,65235.84
2022-09-17T09:13:35.347Z,65235.84
2022-09-17T09:16:06.263Z,65235.84
2022-09-17T09:18:36.967Z,65235.84
2022-09-17T09:21:18.231Z,65235.84
2022-09-17T09:23:53.401Z,65235.84
2022-09-17T09:26:22.224Z,65235.84
2022-09-17T09:29:13.170Z,65235.84
2022-09-17T09:31:54.243Z,65235.84
2022-09-17T09:34:21.105Z,65235.84
2022-09-17T09:36:49.655Z,65235.84
2022-09-17T09:39:22.484Z,65235.84
2022-09-17T09:41:53.824Z,65235.84
2022-09-17T09:44:20.546Z,65235.84
2022-09-17T09:47:10.336Z,65235.84
2022-09-17T09:49:53.351Z,65235.84
2022-09-17T09:52:35.860Z,65235.84
2022-09-17T09:55:22.309Z,65235.84
2022-09-17T09:57:56.794Z,65235.84
2022-09-17T10:00:29.506Z,65235.84
2022-09-17T10:03:03.023Z,65235.84
2022-09-17T10:05:29.930Z,65235.84
2022-09-17T10:07:58.903Z,65235.84
2022-09-17T10:10:25.504Z,65235.84
2022-09-17T10:13:05.721Z,65235.84
2022-09-17T10:15:32.343Z,65235.84
2022-09-17T10:18:17.394Z,65235.84
2022-09-17T10:20:52.598Z,65235.84
2022-09-17T10:23:21.629Z,65235.84
2022-09-17T10:25:49.004Z,65235.84
2022-09-17T10:28:33.925Z,65235.84
2022-09-17T10:31:07.828Z,65235.84
2022-09-17T10:33:37.879Z,65235.84
2022-09-17T10:36:06.976Z,65235.84
2022-09-17T10:38:37.580Z,65235.84
2022-09-17T10:42:36.287Z,99680.22
2022-09-17T10:45:02.982Z,99681.56
2022-09-17T10:47:33.465Z,99654.13
2022-09-17T10:50:02.060Z,99677.66
2022-09-17T10:52:32.171Z,99658.72
2022-09-17T10:55:29.647Z,99654.53
2022-09-17T10:58:20.744Z,99643.78
2022-09-17T11:00:59.947Z,99636.31
2022-09-17T11:03:51.640Z,99630.75
2022-09-17T11:06:49.852Z,99622.53
2022-09-17T11:09:26.422Z,99617.59
2022-09-17T11:12:04.665Z,99610.47
2022-09-17T11:14:53.329Z,99626.38
2022-09-17T11:17:35.587Z,99671.53
2022-09-17T11:20:05.667Z,99671.41
2022-09-17T11:22:45.866Z,99689.81
2022-09-17T11:25:28.520Z,99674.81
2022-09-17T11:28:22.269Z,99669.50
2022-09-17T11:31:01.058Z,99649.25
2022-09-17T11:33:48.465Z,99657.53
2022-09-17T11:36:20.464Z,99652.38
2022-09-17T11:38:50.106Z,99641.84
2022-09-17T11:41:20.468Z,99601.75
2022-09-17T11:43:52.205Z,99582.66
2022-09-17T11:46:25.309Z,99548.09
2022-09-17T11:48:58.942Z,99534.59
2022-09-17T11:51:31.206Z,99551.91
2022-09-17T11:54:04.401Z,99538.44
2022-09-17T11:56:35.973Z,99561.84
2022-09-17T11:59:08.708Z,99565.19
2022-09-17T12:01:41.685Z,99594.44
2022-09-17T12:04:31.526Z,99631.69
2022-09-17T12:07:02.762Z,99635.88
2022-09-17T12:09:34.004Z,99658.84
2022-09-17T12:12:05.554Z,99650.47
2022-09-17T12:14:43.041Z,99649.38
2022-09-17T12:17:15.231Z,99658.88
2022-09-17T12:19:46.245Z,99652.00
2022-09-17T12:22:17.609Z,99655.44
2022-09-17T12:24:44.230Z,99658.53
2022-09-17T12:27:21.026Z,99647.78
2022-09-17T12:30:05.952Z,99635.41
2022-09-17T12:33:00.565Z,99629.25
2022-09-17T12:36:02.859Z,99623.09
2022-09-17T12:38:47.746Z,99636.16
2022-09-17T12:41:19.090Z,99648.75
2022-09-17T12:44:05.441Z,99660.38
2022-09-17T12:46:50.112Z,99658.50
2022-09-17T12:49:50.260Z,99687.28
2022-09-17T12:52:28.476Z,99704.53
2022-09-17T12:55:14.504Z,99728.94
2022-09-17T12:57:52.489Z,99749.47
2022-09-17T13:00:19.134Z,99747.97
2022-09-17T13:02:51.534Z,99721.25
2022-09-17T13:06:05.411Z,99715.38
2022-09-17T13:09:05.958Z,99694.59
2022-09-17T13:12:06.258Z,99672.22
2022-09-17T13:14:48.315Z,99671.78
2022-09-17T13:17:24.537Z,99682.88
2022-09-17T13:20:01.369Z,99684.47
2022-09-17T13:22:31.642Z,99691.53
2022-09-17T13:25:05.566Z,99712.78
2022-09-17T13:27:33.102Z,99737.28
2022-09-17T13:30:00.864Z,99733.31
2022-09-17T13:32:44.319Z,99713.56
2022-09-17T13:35:48.577Z,99690.97
2022-09-17T13:38:20.324Z,99667.28
2022-09-17T13:40:49.780Z,99669.84
2022-09-17T13:43:20.914Z,99668.13
2022-09-17T13:46:11.188Z,99674.13
2022-09-17T13:48:46.673Z,99659.31
2022-09-17T13:51:51.700Z,99662.63
2022-09-17T13:54:22.527Z,99653.69
2022-09-17T13:57:03.084Z,99649.38
2022-09-17T13:59:30.132Z,99655.03
2022-09-17T14:02:30.809Z,99648.84
2022-09-17T14:05:29.666Z,99672.41
2022-09-17T14:08:11.753Z,99665.13
2022-09-17T14:10:44.235Z,99655.00
2022-09-17T14:13:42.653Z,99653.41
2022-09-17T14:16:35.905Z,99662.00
2022-09-17T14:19:17.577Z,99673.09
2022-09-17T14:21:55.940Z,99683.88
2022-09-17T14:24:24.927Z,99686.53
2022-09-17T14:27:07.351Z,99677.69
2022-09-17T14:30:11.700Z,99701.13
2022-09-17T14:32:42.797Z,99669.31
2022-09-17T14:35:20.347Z,99676.59
2022-09-17T14:37:52.825Z,99673.53
2022-09-17T14:40:21.287Z,99661.88
2022-09-17T14:42:53.128Z,99654.94
2022-09-17T14:45:24.001Z,99643.63
2022-09-17T14:48:20.275Z,99628.38
2022-09-17T14:50:46.874Z,99626.41
2022-09-17T14:53:16.713Z,99626.66
2022-09-17T14:55:45.007Z,99641.34
2022-09-17T14:58:30.753Z,99649.16
2022-09-17T15:00:57.947Z,99665.50
2022-09-17T15:03:24.996Z,99669.88
2022-09-17T15:05:51.771Z,99672.84
2022-09-17T15:08:21.004Z,99677.69
2022-09-17T15:10:50.108Z,99662.44
2022-09-17T15:13:20.426Z,99651.94
2022-09-17T15:15:55.619Z,99660.47
2022-09-17T15:18:32.337Z,99657.47
2022-09-17T15:21:00.895Z,99656.84
2022-09-17T15:23:29.623Z,99652.28
2022-09-17T15:25:58.457Z,99648.06
2022-09-17T15:28:29.730Z,99650.78
2022-09-17T15:30:57.753Z,99642.50
2022-09-17T15:33:24.609Z,99646.94
2022-09-17T15:36:02.651Z,99652.31
2022-09-17T15:38:30.353Z,99653.66
2022-09-17T15:41:20.979Z,99664.88
2022-09-17T15:43:47.703Z,99669.84
2022-09-17T15:46:25.819Z,99674.16
2022-09-17T15:48:53.000Z,99672.09
2022-09-17T15:51:25.309Z,99686.16
2022-09-17T15:53:53.564Z,99695.00
2022-09-17T15:56:23.539Z,99703.19
2022-09-17T15:58:54.330Z,99714.72
2022-09-17T16:01:53.571Z,99728.28
2022-09-17T16:04:32.159Z,99726.31
2022-09-17T16:07:02.234Z,99717.09
2022-09-17T16:09:44.392Z,99727.97
2022-09-17T16:12:12.762Z,99750.19
2022-09-17T16:14:43.251Z,99731.38
2022-09-17T16:17:22.874Z,99723.44
2022-09-17T16:19:50.977Z,99711.47
2022-09-17T16:22:17.625Z,99711.09
2022-09-17T16:24:44.222Z,99712.75
2022-09-17T16:27:18.064Z,99712.44
2022-09-17T16:29:44.727Z,99701.50
2022-09-17T16:32:11.334Z,99721.75
2022-09-17T16:34:37.925Z,99726.56
2022-09-17T16:37:05.998Z,99717.75
2022-09-17T16:39:32.603Z,99722.63
2022-09-17T16:41:59.149Z,99715.69
2022-09-17T16:44:25.719Z,99720.84
2022-09-17T16:46:52.390Z,99715.31
2022-09-17T16:49:19.036Z,99714.59
2022-09-17T16:51:45.597Z,99710.03
2022-09-17T16:54:13.567Z,99712.38
2022-09-17T16:56:40.119Z,99700.13
2022-09-17T16:59:06.705Z,99713.66
2022-09-17T17:01:33.282Z,99710.97
2022-09-17T17:03:59.842Z,99718.38
2022-09-17T17:06:26.725Z,99719.25
2022-09-17T17:08:53.477Z,99722.94
2022-09-17T17:11:21.505Z,99717.69
2022-09-17T17:13:48.232Z,99722.53
2022-09-17T17:16:15.169Z,99719.66
2022-09-17T17:18:42.327Z,99725.72
2022-09-17T17:21:12.002Z,99752.63
2022-09-17T17:23:38.850Z,99769.16
2022-09-17T17:26:05.659Z,99780.41
2022-09-17T17:28:34.844Z,99769.00
2022-09-17T17:31:01.962Z,99766.13
2022-09-17T17:33:29.063Z,99782.56
2022-09-17T17:35:59.852Z,99788.75
2022-09-17T17:38:28.517Z,99785.50
2022-09-17T17:41:04.174Z,99786.25
2022-09-17T17:43:30.811Z,99788.16
2022-09-17T17:45:58.761Z,99797.13
2022-09-17T17:48:25.349Z,99794.81
2022-09-17T17:50:56.424Z,99790.84
2022-09-17T17:53:23.501Z,99802.47
2022-09-17T17:55:57.596Z,99816.44
2022-09-17T17:58:24.632Z,99811.16
2022-09-17T18:00:51.473Z,99804.69
2022-09-17T18:03:19.688Z,99795.97
2022-09-17T18:05:46.465Z,99804.38
2022-09-17T18:08:13.031Z,99806.34
2022-09-17T18:10:39.663Z,99800.47
2022-09-17T18:13:06.232Z,99808.75
2022-09-17T18:15:32.780Z,99822.25
2022-09-17T18:17:59.613Z,99810.38
2022-09-17T18:20:27.567Z,99811.13
2022-09-17T18:22:54.162Z,99835.56
2022-09-17T18:25:20.764Z,99850.84
2022-09-17T18:27:47.328Z,99839.63
2022-09-17T18:30:14.125Z,99825.34
2022-09-17T18:32:40.709Z,99829.50
2022-09-17T18:35:07.886Z,99840.50
2022-09-17T18:37:35.829Z,99857.44
2022-09-17T18:40:02.833Z,99855.06
2022-09-17T18:42:29.418Z,99854.00
2022-09-17T18:44:56.003Z,99859.50
2022-09-17T18:47:22.721Z,99858.03
2022-09-17T18:49:49.267Z,99865.03
2022-09-17T18:52:15.876Z,99874.22
2022-09-17T18:54:43.868Z,99874.13
2022-09-17T18:57:10.424Z,99884.03
2022-09-17T18:59:36.983Z,99880.56
2022-09-17T19:02:03.688Z,99873.81
2022-09-17T19:04:30.314Z,99868.16
2022-09-17T19:06:56.909Z,99853.97
2022-09-17T19:09:23.503Z,99836.06
2022-09-17T19:11:51.449Z,99837.56
2022-09-17T19:14:18.031Z,99832.28
2022-09-17T19:16:44.603Z,99838.56
2022-09-17T19:19:11.162Z,99860.53
2022-09-17T19:21:37.718Z,99846.72
2022-09-17T19:24:04.353Z,99874.78
2022-09-17T19:26:30.921Z,99881.44
2022-09-17T19:28:59.401Z,99893.44
2022-09-17T19:31:26.729Z,99889.84
2022-09-17T19:33:54.128Z,99885.97
2022-09-17T19:36:20.966Z,99865.41
2022-09-17T19:38:47.908Z,99874.19
2022-09-17T19:41:16.671Z,99875.78
2022-09-17T19:43:43.506Z,99875.50
2022-09-17T19:46:13.488Z,99865.81
2022-09-17T19:48:43.852Z,99884.00
2022-09-17T19:51:10.700Z,99901.88
2022-09-17T19:53:37.340Z,99898.13
2022-09-17T19:56:04.043Z,99910.16
2022-09-17T19:58:30.651Z,99902.38
2022-09-17T20:00:58.180Z,99906.06
2022-09-17T20:03:26.462Z,99909.41
2022-09-17T20:05:58.730Z,99918.81
2022-09-17T20:08:25.290Z,99911.44
2022-09-17T20:10:51.913Z,99905.94
2022-09-17T20:13:18.505Z,99914.34
2022-09-17T20:15:45.153Z,99918.00
2022-09-17T20:18:11.776Z,99920.66
2022-09-17T20:20:40.140Z,99922.47
2022-09-17T20:23:06.744Z,99926.47
2022-09-17T20:25:33.446Z,99926.84
2022-09-17T20:28:00.157Z,99923.72
2022-09-17T20:30:26.742Z,99908.53
2022-09-17T20:32:54.431Z,99930.53
2022-09-17T20:35:20.937Z,99930.91
2022-09-17T20:38:57.254Z,99934.53
2022-09-17T20:40:35.116Z,99935.75
2022-09-17T20:43:01.566Z,99926.22
2022-09-17T20:45:27.945Z,99929.13
2022-09-17T20:47:54.343Z,99925.09
2022-09-17T20:50:20.727Z,99921.16
2022-09-17T20:52:47.119Z,99942.28
2022-09-17T20:55:14.930Z,99940.38
2022-09-17T20:57:41.298Z,99952.91
2022-09-17T21:00:08.196Z,99951.56
2022-09-17T21:02:34.587Z,99962.59
2022-09-17T21:05:00.977Z,99969.66
2022-09-17T21:07:27.327Z,99970.38
2022-09-17T21:09:53.729Z,99970.94
2022-09-17T21:12:24.316Z,99984.03
2022-09-17T21:14:53.861Z,99984.78
2022-09-17T21:17:20.233Z,99988.84
2022-09-17T21:19:46.633Z,99984.88
2022-09-17T21:22:13.046Z,99991.75
2022-09-17T21:24:39.443Z,99997.19
2022-09-17T21:27:05.835Z,99993.84
2022-09-17T21:29:33.662Z,99987.59
2022-09-17T21:32:00.189Z,99992.72
2022-09-17T21:34:26.664Z,99999.03
2022-09-17T21:36:53.071Z,100000.44
2022-09-17T21:39:19.474Z,100002.19
2022-09-17T21:41:46.179Z,100003.56
2022-09-17T21:44:12.942Z,100009.53
2022-09-17T21:46:41.491Z,100006.81
2022-09-17T21:49:08.156Z,100015.16
2022-09-17T21:51:35.460Z,100013.28
2022-09-17T21:54:03.136Z,100012.31
2022-09-17T21:56:30.152Z,100019.75
2022-09-17T21:58:57.209Z,100025.72
2022-09-17T22:01:24.674Z,100017.28
2022-09-17T22:03:52.641Z,100019.78
2022-09-17T22:06:19.734Z,100016.00
2022-09-17T22:08:46.406Z,100013.06
2022-09-17T22:11:13.600Z,100008.69
2022-09-17T22:13:40.279Z,100011.06
2022-09-17T22:16:07.205Z,100008.28
2022-09-17T22:18:35.178Z,100011.75
2022-09-17T22:21:10.755Z,100012.53
2022-09-17T22:23:37.112Z,100013.78
2022-09-17T22:26:04.589Z,100014.75
2022-09-17T22:28:31.247Z,100013.84
2022-09-17T22:31:01.510Z,100021.63
2022-09-17T22:33:31.089Z,100012.97
2022-09-17T22:36:01.505Z,99996.47
2022-09-17T22:38:29.254Z,99997.66
2022-09-17T22:40:55.624Z,99999.88
2022-09-17T22:43:22.048Z,99996.22
2022-09-17T22:45:48.431Z,99997.22
2022-09-17T22:48:14.810Z,99999.38
2022-09-17T22:50:48.489Z,100007.78
2022-09-17T22:53:14.909Z,100003.41
2022-09-17T22:55:42.728Z,100019.28
2022-09-17T22:58:09.150Z,100011.56
2022-09-17T23:00:35.529Z,100011.06
2022-09-17T23:03:02.020Z,100009.13
2022-09-17T23:05:28.915Z,100007.56
2022-09-17T23:07:55.312Z,100008.63
2022-09-17T23:10:21.729Z,100013.19
2022-09-17T23:12:49.483Z,100007.50
2022-09-17T23:15:16.022Z,100001.88
2022-09-17T23:17:42.409Z,99993.19
2022-09-17T23:20:09.184Z,99998.28
2022-09-17T23:22:35.568Z,99995.19
2022-09-17T23:25:02.035Z,100010.13
2022-09-17T23:27:28.425Z,100015.47
2022-09-17T23:29:56.187Z,100021.84
2022-09-17T23:32:22.562Z,100032.38
2022-09-17T23:34:49.046Z,100041.19
2022-09-17T23:37:15.517Z,100042.28
2022-09-17T23:39:41.879Z,100052.56
2022-09-17T23:42:08.289Z,100053.22
2022-09-17T23:44:34.696Z,100045.28
2022-09-17T23:47:02.432Z,100034.88
2022-09-17T23:49:28.827Z,100031.44
2022-09-17T23:51:55.218Z,100026.72
2022-09-17T23:54:21.594Z,100038.63
2022-09-17T23:56:48.017Z,100040.47
2022-09-17T23:59:14.417Z,100040.53
