createdAt,value
2023-02-01T00:00:53.128Z,4.30
2023-02-01T00:03:57.242Z,4.24
2023-02-01T00:07:00.011Z,4.26
2023-02-01T00:10:04.367Z,4.29
2023-02-01T00:13:07.256Z,4.23
2023-02-01T00:16:13.351Z,4.20
2023-02-01T00:19:17.574Z,4.17
2023-02-01T00:22:20.329Z,4.14
2023-02-01T00:25:23.022Z,4.04
2023-02-01T00:28:25.837Z,4.05
2023-02-01T00:31:29.686Z,4.02
2023-02-01T00:34:34.019Z,4.02
2023-02-01T00:37:36.637Z,3.99
2023-02-01T00:40:39.383Z,4.02
2023-02-01T00:43:42.878Z,3.97
2023-02-01T00:46:45.669Z,3.99
2023-02-01T00:49:49.735Z,3.99
2023-02-01T00:52:52.366Z,4.01
2023-02-01T00:55:55.178Z,4.01
2023-02-01T00:58:57.913Z,3.88
2023-02-01T01:02:00.648Z,3.87
2023-02-01T01:05:06.005Z,3.95
2023-02-01T01:08:08.722Z,3.90
2023-02-01T01:11:13.971Z,3.97
2023-02-01T01:14:16.670Z,3.96
2023-02-01T01:17:19.613Z,3.90
2023-02-01T01:20:24.242Z,3.94
2023-02-01T01:23:27.588Z,3.83
2023-02-01T01:26:31.052Z,3.89
2023-02-01T01:29:33.769Z,3.86
2023-02-01T01:32:36.483Z,3.89
2023-02-01T01:35:40.530Z,3.91
2023-02-01T01:38:43.992Z,3.88
2023-02-01T01:41:47.059Z,3.91
2023-02-01T01:45:00.694Z,3.91
2023-02-01T01:48:09.673Z,3.97
2023-02-01T01:51:17.502Z,3.98
2023-02-01T01:54:24.803Z,4.04
2023-02-01T01:57:32.463Z,4.07
2023-02-01T02:00:36.090Z,4.09
2023-02-01T02:03:42.083Z,4.13
2023-02-01T02:06:51.134Z,4.21
2023-02-01T02:10:00.561Z,4.17
2023-02-01T02:13:04.279Z,4.21
2023-02-01T02:16:27.171Z,4.27
2023-02-01T02:20:01.591Z,4.29
2023-02-01T02:23:46.026Z,4.32
2023-02-01T02:27:24.017Z,4.33
2023-02-01T02:30:52.231Z,4.34
2023-02-01T02:34:13.184Z,4.33
2023-02-01T02:37:26.667Z,4.36
2023-02-01T02:40:34.917Z,4.38
2023-02-01T02:44:05.920Z,4.41
2023-02-01T02:47:27.332Z,4.37
2023-02-01T02:50:56.092Z,4.23
2023-02-01T02:54:45.018Z,4.31
2023-02-01T02:58:06.341Z,4.29
2023-02-01T03:01:28.053Z,4.30
2023-02-01T03:04:30.779Z,4.22
2023-02-01T03:07:54.686Z,4.22
2023-02-01T03:11:01.012Z,4.23
2023-02-01T03:14:07.394Z,4.29
2023-02-01T03:17:14.464Z,4.26
2023-02-01T03:20:21.082Z,4.22
2023-02-01T03:23:30.493Z,4.21
2023-02-01T03:26:39.237Z,4.23
2023-02-01T03:29:50.462Z,4.33
2023-02-01T03:33:00.171Z,4.37
2023-02-01T03:36:16.073Z,4.35
2023-02-01T03:39:26.572Z,4.33
2023-02-01T03:42:36.044Z,4.24
2023-02-01T03:45:43.575Z,4.27
2023-02-01T03:48:48.862Z,4.27
2023-02-01T03:51:52.809Z,4.30
2023-02-01T03:54:58.193Z,4.11
2023-02-01T03:58:07.230Z,4.06
2023-02-01T04:01:10.341Z,4.08
2023-02-01T04:04:20.998Z,3.99
2023-02-01T04:07:27.132Z,4.04
2023-02-01T04:10:31.371Z,3.92
2023-02-01T04:13:34.191Z,3.87
2023-02-01T04:16:37.098Z,3.81
2023-02-01T04:19:39.727Z,3.72
2023-02-01T04:22:42.873Z,3.73
2023-02-01T04:25:46.987Z,3.66
2023-02-01T04:28:49.789Z,3.82
2023-02-01T04:31:52.517Z,3.77
2023-02-01T04:34:55.216Z,3.72
2023-02-01T04:37:57.881Z,3.66
2023-02-01T04:41:01.976Z,3.61
2023-02-01T04:44:04.923Z,3.50
2023-02-01T04:47:07.591Z,3.33
2023-02-01T04:50:11.530Z,3.26
2023-02-01T04:53:16.204Z,3.11
2023-02-01T04:56:20.173Z,3.12
2023-02-01T04:59:23.386Z,3.00
2023-02-01T05:02:26.639Z,2.93
2023-02-01T05:05:30.175Z,3.01
2023-02-01T05:08:33.692Z,3.03
2023-02-01T05:11:56.670Z,2.94
2023-02-01T05:14:59.371Z,2.85
2023-02-01T05:18:01.966Z,2.85
2023-02-01T05:21:04.818Z,2.92
2023-02-01T05:24:14.150Z,3.02
2023-02-01T05:27:18.167Z,2.98
2023-02-01T05:30:20.995Z,3.07
2023-02-01T05:33:23.701Z,3.03
2023-02-01T05:36:27.011Z,3.00
2023-02-01T05:39:29.746Z,2.99
2023-02-01T05:42:33.882Z,3.01
2023-02-01T05:45:36.565Z,2.95
2023-02-01T05:48:39.345Z,2.93
2023-02-01T05:51:42.060Z,3.01
2023-02-01T05:54:44.681Z,3.00
2023-02-01T05:57:48.795Z,3.00
2023-02-01T06:00:52.566Z,3.00
2023-02-01T06:03:55.417Z,2.96
2023-02-01T06:06:58.057Z,2.83
2023-02-01T06:10:00.756Z,2.82
2023-02-01T06:13:05.041Z,2.76
2023-02-01T06:16:09.038Z,2.78
2023-02-01T06:19:11.773Z,2.73
2023-02-01T06:22:14.490Z,2.78
2023-02-01T06:25:18.097Z,2.83
2023-02-01T06:28:22.610Z,2.87
2023-02-01T06:31:26.821Z,2.94
2023-02-01T06:34:29.746Z,2.95
2023-02-01T06:37:32.380Z,3.00
2023-02-01T06:40:36.362Z,3.06
2023-02-01T06:43:40.926Z,3.19
2023-02-01T06:46:43.980Z,3.26
2023-02-01T06:49:46.819Z,3.34
2023-02-01T06:52:49.670Z,3.52
2023-02-01T06:55:56.448Z,3.65
2023-02-01T07:03:34.722Z,3.71
2023-02-01T07:07:07.178Z,4.09
2023-02-01T07:10:51.960Z,4.23
2023-02-01T07:14:13.833Z,4.20
2023-02-01T07:17:16.665Z,4.46
2023-02-01T07:20:19.773Z,4.55
2023-02-01T07:23:23.030Z,4.73
2023-02-01T07:26:53.075Z,4.81
2023-02-01T07:31:29.617Z,4.94
2023-02-01T07:35:00.039Z,5.10
2023-02-01T07:38:22.825Z,5.35
2023-02-01T07:42:15.421Z,6.16
2023-02-01T07:45:43.118Z,6.93
2023-02-01T07:50:11.515Z,7.21
2023-02-01T07:53:14.441Z,7.77
2023-02-01T07:56:19.954Z,8.01
2023-02-01T07:59:22.913Z,8.19
2023-02-01T08:02:25.687Z,8.14
2023-02-01T08:05:31.570Z,8.73
2023-02-01T08:08:34.505Z,8.65
2023-02-01T08:11:38.917Z,9.38
2023-02-01T08:14:41.949Z,9.20
2023-02-01T08:17:48.128Z,9.13
2023-02-01T08:20:52.359Z,9.27
2023-02-01T08:23:57.243Z,9.67
2023-02-01T08:27:01.743Z,9.77
2023-02-01T08:30:05.843Z,10.04
2023-02-01T08:33:08.944Z,10.11
2023-02-01T08:36:15.530Z,10.50
2023-02-01T08:39:18.864Z,10.59
2023-02-01T08:42:39.871Z,10.42
2023-02-01T08:45:45.118Z,10.18
2023-02-01T08:48:51.561Z,10.58
2023-02-01T08:51:58.512Z,10.82
2023-02-01T08:55:06.753Z,10.37
2023-02-01T08:58:11.732Z,10.11
2023-02-01T09:01:19.456Z,9.86
2023-02-01T09:04:36.955Z,9.66
2023-02-01T09:10:56.168Z,9.29
2023-02-01T09:11:21.482Z,10.27
2023-02-01T09:14:41.424Z,10.74
2023-02-01T09:17:50.954Z,10.70
2023-02-01T09:20:55.376Z,10.53
2023-02-01T09:24:02.560Z,10.93
2023-02-01T09:27:05.620Z,11.74
2023-02-01T09:30:14.615Z,10.91
2023-02-01T09:33:20.878Z,10.10
2023-02-01T09:36:26.721Z,10.17
2023-02-01T09:39:43.937Z,10.77
2023-02-01T09:43:19.037Z,11.11
2023-02-01T09:46:25.708Z,11.48
2023-02-01T09:49:31.343Z,12.99
2023-02-01T09:52:41.773Z,13.00
2023-02-01T09:55:50.726Z,12.22
2023-02-01T09:59:02.376Z,13.01
2023-02-01T10:02:14.967Z,12.54
2023-02-01T10:05:27.350Z,11.11
2023-02-01T10:08:40.165Z,10.48
2023-02-01T10:11:56.874Z,9.78
2023-02-01T10:15:10.446Z,9.19
2023-02-01T10:18:36.156Z,8.98
2023-02-01T10:21:52.088Z,8.89
2023-02-01T10:25:04.027Z,8.94
2023-02-01T10:28:16.639Z,9.14
2023-02-01T10:31:24.653Z,8.99
2023-02-01T10:34:31.238Z,8.82
2023-02-01T10:37:35.237Z,8.63
2023-02-01T10:40:39.724Z,8.41
2023-02-01T10:43:45.531Z,8.31
2023-02-01T10:46:48.276Z,8.29
2023-02-01T10:49:58.555Z,8.28
2023-02-01T10:53:07.840Z,8.23
2023-02-01T10:56:12.253Z,8.18
2023-02-01T10:59:19.767Z,8.12
2023-02-01T11:02:29.051Z,8.06
2023-02-01T11:05:45.565Z,8.05
2023-02-01T11:08:51.807Z,8.06
2023-02-01T11:11:59.987Z,8.12
2023-02-01T11:15:15.604Z,8.10
2023-02-01T11:18:20.357Z,8.30
2023-02-01T11:21:24.053Z,8.33
2023-02-01T11:24:30.275Z,9.46
2023-02-01T11:27:38.148Z,10.66
2023-02-01T11:30:48.286Z,11.34
2023-02-01T11:33:55.593Z,10.49
2023-02-01T11:37:05.783Z,10.12
2023-02-01T11:40:27.655Z,9.44
2023-02-01T11:43:30.524Z,9.47
2023-02-01T11:46:36.143Z,9.75
2023-02-01T11:49:39.806Z,11.73
2023-02-01T11:53:10.077Z,10.86
2023-02-01T11:56:22.869Z,10.50
2023-02-01T11:59:43.073Z,10.22
2023-02-01T12:03:29.075Z,9.60
2023-02-01T12:06:45.045Z,9.30
2023-02-01T12:10:16.818Z,8.94
2023-02-01T12:13:35.030Z,8.98
2023-02-01T12:16:57.363Z,8.93
2023-02-01T12:20:18.520Z,9.02
2023-02-01T12:23:37.972Z,9.18
2023-02-01T12:26:53.535Z,9.42
2023-02-01T12:30:19.613Z,9.44
2023-02-01T12:33:35.667Z,9.55
2023-02-01T12:36:53.706Z,9.57
2023-02-01T12:40:06.069Z,9.74
2023-02-01T12:43:16.379Z,9.67
2023-02-01T12:46:24.764Z,9.43
2023-02-01T12:49:44.632Z,9.26
2023-02-01T12:52:50.918Z,9.14
2023-02-01T12:55:56.720Z,8.95
2023-02-01T12:59:03.645Z,8.83
2023-02-01T13:02:17.254Z,8.79
2023-02-01T13:05:22.794Z,8.84
2023-02-01T13:08:37.674Z,8.90
2023-02-01T13:11:46.236Z,8.85
2023-02-01T13:14:56.172Z,8.76
2023-02-01T13:18:06.882Z,8.70
2023-02-01T13:21:14.186Z,8.36
2023-02-01T13:24:32.196Z,8.29
2023-02-01T13:27:38.531Z,8.06
2023-02-01T13:30:59.965Z,7.74
2023-02-01T13:38:56.088Z,7.29
2023-02-01T13:42:03.165Z,7.10
2023-02-01T13:45:18.610Z,7.01
2023-02-01T13:48:27.213Z,6.85
2023-02-01T13:51:39.091Z,6.90
2023-02-01T13:54:41.886Z,6.82
2023-02-01T13:57:47.047Z,6.72
2023-02-01T14:00:52.290Z,6.59
2023-02-01T14:03:56.641Z,6.33
2023-02-01T14:06:59.787Z,5.98
2023-02-01T14:10:35.771Z,5.73
2023-02-01T14:13:41.465Z,5.45
2023-02-01T14:17:04.761Z,5.33
2023-02-01T14:20:47.175Z,5.42
2023-02-01T14:24:01.139Z,5.40
2023-02-01T14:27:19.227Z,5.42
2023-02-01T14:30:24.843Z,5.46
2023-02-01T14:33:31.354Z,5.42
2023-02-01T14:36:44.196Z,5.45
2023-02-01T14:39:56.559Z,5.36
2023-02-01T14:42:59.479Z,5.37
2023-02-01T14:46:03.731Z,5.34
2023-02-01T14:49:07.253Z,5.36
2023-02-01T14:52:17.081Z,5.35
2023-02-01T14:55:26.654Z,5.31
2023-02-01T14:58:37.247Z,5.32
2023-02-01T15:01:51.221Z,5.32
2023-02-01T15:04:56.755Z,5.27
2023-02-01T15:08:06.815Z,5.15
2023-02-01T15:11:14.964Z,5.17
2023-02-01T15:14:17.891Z,5.06
2023-02-01T15:17:24.662Z,5.04
2023-02-01T15:20:29.081Z,5.03
2023-02-01T15:23:34.355Z,4.92
2023-02-01T15:26:37.054Z,4.85
2023-02-01T15:29:40.146Z,4.79
2023-02-01T15:32:44.352Z,4.65
2023-02-01T15:35:48.902Z,4.56
2023-02-01T15:39:24.168Z,4.45
2023-02-01T15:42:26.870Z,4.31
2023-02-01T15:45:33.287Z,4.19
2023-02-01T15:48:40.559Z,4.10
2023-02-01T15:51:46.714Z,4.05
2023-02-01T15:54:53.711Z,3.98
2023-02-01T15:57:56.474Z,3.97
2023-02-01T16:01:02.627Z,3.91
2023-02-01T16:04:17.663Z,3.94
2023-02-01T16:07:28.063Z,3.90
2023-02-01T16:10:33.147Z,3.89
2023-02-01T16:13:36.043Z,3.85
2023-02-01T16:16:38.834Z,3.72
2023-02-01T16:19:41.598Z,3.65
2023-02-01T16:22:44.321Z,3.57
2023-02-01T16:25:48.509Z,3.47
2023-02-01T16:28:51.280Z,3.48
2023-02-01T16:32:17.911Z,3.33
2023-02-01T16:35:24.907Z,3.22
2023-02-01T16:38:28.231Z,3.12
2023-02-01T16:41:32.373Z,2.95
2023-02-01T16:44:35.008Z,2.87
2023-02-01T16:47:40.142Z,2.92
2023-02-01T16:50:51.381Z,3.04
2023-02-01T16:53:55.288Z,2.98
2023-02-01T16:56:59.608Z,2.97
2023-02-01T17:00:18.127Z,2.89
2023-02-01T17:03:26.375Z,2.79
2023-02-01T17:06:30.425Z,2.70
2023-02-01T17:09:34.000Z,2.72
2023-02-01T17:12:38.120Z,2.61
2023-02-01T17:15:41.295Z,2.67
2023-02-01T17:18:44.127Z,2.72
2023-02-01T17:21:53.267Z,2.80
2023-02-01T17:24:56.378Z,2.90
2023-02-01T17:28:01.017Z,2.90
2023-02-01T17:31:04.945Z,2.98
2023-02-01T17:34:08.943Z,3.03
2023-02-01T17:37:32.079Z,3.14
2023-02-01T17:40:35.670Z,3.06
2023-02-01T17:43:40.730Z,3.00
2023-02-01T17:46:44.010Z,2.99
2023-02-01T17:49:49.922Z,2.92
2023-02-01T17:52:53.368Z,2.89
2023-02-01T17:55:58.418Z,2.91
2023-02-01T17:59:02.652Z,2.85
2023-02-01T18:02:17.705Z,2.80
2023-02-01T18:05:24.160Z,2.89
2023-02-01T18:08:29.216Z,2.84
2023-02-01T18:11:33.613Z,2.85
2023-02-01T18:14:37.992Z,2.86
2023-02-01T18:17:41.456Z,3.05
2023-02-01T18:20:46.332Z,3.02
2023-02-01T18:23:49.873Z,2.97
2023-02-01T18:26:52.689Z,3.00
2023-02-01T18:29:57.512Z,3.00
2023-02-01T18:33:01.771Z,2.98
2023-02-01T18:36:04.955Z,2.96
2023-02-01T18:39:08.150Z,2.95
2023-02-01T18:42:11.929Z,2.90
2023-02-01T18:45:28.673Z,2.75
2023-02-01T18:48:31.763Z,2.77
2023-02-01T18:51:35.278Z,2.73
2023-02-01T18:54:44.376Z,2.70
2023-02-01T18:57:53.252Z,2.74
2023-02-01T19:01:04.868Z,2.64
2023-02-01T19:04:11.900Z,2.58
2023-02-01T19:07:22.960Z,2.55
2023-02-01T19:10:25.983Z,2.57
2023-02-01T19:13:31.606Z,2.49
2023-02-01T19:16:39.729Z,2.45
2023-02-01T19:19:44.527Z,2.26
2023-02-01T19:22:47.778Z,2.36
2023-02-01T19:25:50.771Z,2.35
2023-02-01T19:28:53.827Z,2.30
2023-02-01T19:31:58.016Z,2.29
2023-02-01T19:35:00.736Z,2.28
2023-02-01T19:38:03.901Z,2.26
2023-02-01T19:41:06.993Z,2.21
2023-02-01T19:44:10.032Z,2.23
2023-02-01T19:47:14.641Z,2.28
2023-02-01T19:50:19.857Z,2.28
2023-02-01T19:53:27.720Z,2.34
2023-02-01T19:56:30.808Z,2.36
2023-02-01T19:59:33.874Z,2.44
2023-02-01T20:02:37.466Z,2.49
2023-02-01T20:05:40.515Z,2.65
2023-02-01T20:08:43.630Z,2.71
2023-02-01T20:11:47.622Z,2.69
2023-02-01T20:14:50.449Z,2.69
2023-02-01T20:17:57.280Z,2.59
2023-02-01T20:20:59.994Z,2.64
2023-02-01T20:24:03.729Z,2.55
2023-02-01T20:27:10.400Z,2.57
2023-02-01T20:30:19.838Z,2.55
2023-02-01T20:33:26.652Z,2.45
2023-02-01T20:36:30.689Z,2.38
2023-02-01T20:39:33.724Z,2.36
2023-02-01T20:42:36.926Z,2.34
2023-02-01T20:45:40.549Z,2.33
2023-02-01T20:48:48.077Z,2.34
2023-02-01T20:51:50.958Z,2.33
2023-02-01T20:54:54.007Z,2.38
2023-02-01T20:57:58.256Z,2.32
2023-02-01T21:01:01.868Z,2.37
2023-02-01T21:04:06.496Z,2.39
2023-02-01T21:07:09.296Z,2.39
2023-02-01T21:10:12.574Z,2.48
2023-02-01T21:13:15.343Z,2.46
2023-02-01T21:16:20.134Z,2.40
2023-02-01T21:19:29.084Z,2.43
2023-02-01T21:22:32.429Z,2.37
2023-02-01T21:25:39.612Z,2.33
2023-02-01T21:28:42.432Z,2.35
2023-02-01T21:31:45.815Z,2.27
2023-02-01T21:34:50.454Z,2.27
2023-02-01T21:37:53.260Z,2.23
2023-02-01T21:41:14.331Z,2.14
2023-02-01T21:44:17.615Z,2.25
2023-02-01T21:47:26.032Z,2.09
2023-02-01T21:50:31.637Z,2.20
2023-02-01T21:53:34.728Z,2.33
2023-02-01T21:56:37.877Z,2.30
2023-02-01T21:59:41.548Z,2.32
2023-02-01T22:02:44.371Z,2.43
2023-02-01T22:05:51.314Z,2.39
2023-02-01T22:08:54.452Z,2.56
2023-02-01T22:11:57.936Z,2.61
2023-02-01T22:15:00.633Z,2.70
2023-02-01T22:18:03.265Z,2.71
2023-02-01T22:21:07.390Z,2.76
2023-02-01T22:24:11.513Z,2.80
2023-02-01T22:27:14.773Z,2.85
2023-02-01T22:30:17.908Z,2.91
2023-02-01T22:33:20.950Z,2.93
2023-02-01T22:36:25.284Z,3.17
2023-02-01T22:39:28.040Z,3.28
2023-02-01T22:42:31.812Z,3.55
2023-02-01T22:45:37.462Z,3.70
2023-02-01T22:48:41.724Z,3.79
2023-02-01T22:51:46.333Z,3.96
2023-02-01T22:54:48.999Z,4.05
2023-02-01T22:57:51.655Z,4.05
2023-02-01T23:00:54.363Z,4.11
2023-02-01T23:03:57.844Z,4.09
2023-02-01T23:07:01.885Z,4.09
2023-02-01T23:10:05.079Z,4.08
2023-02-01T23:13:07.835Z,4.05
2023-02-01T23:16:12.404Z,3.99
2023-02-01T23:19:15.437Z,3.91
2023-02-01T23:22:19.521Z,3.82
2023-02-01T23:25:22.383Z,3.73
2023-02-01T23:28:26.230Z,3.67
2023-02-01T23:31:30.944Z,3.63
2023-02-01T23:34:33.920Z,3.53
2023-02-01T23:37:37.935Z,3.41
2023-02-01T23:40:40.534Z,3.31
2023-02-01T23:43:58.622Z,3.14
2023-02-01T23:47:01.508Z,3.00
2023-02-01T23:50:04.603Z,3.03
2023-02-01T23:53:08.598Z,2.92
2023-02-01T23:56:18.048Z,2.90
2023-02-01T23:59:22.340Z,2.95
