createdAt,value
2023-08-26T00:00:51.627Z,69.10
2023-08-26T00:01:54.111Z,69.30
2023-08-26T00:02:57.417Z,69.40
2023-08-26T00:04:00.092Z,68.90
2023-08-26T00:05:02.707Z,69.10
2023-08-26T00:06:05.197Z,69.70
2023-08-26T00:07:07.746Z,69.50
2023-08-26T00:08:10.355Z,69.40
2023-08-26T00:09:12.777Z,69.30
2023-08-26T00:10:15.266Z,69.20
2023-08-26T00:11:17.772Z,69.40
2023-08-26T00:12:20.290Z,69.60
2023-08-26T00:13:22.903Z,70.00
2023-08-26T00:14:25.393Z,69.70
2023-08-26T00:15:27.937Z,69.70
2023-08-26T00:16:30.650Z,70.30
2023-08-26T00:17:35.897Z,69.80
2023-08-26T00:18:38.270Z,69.70
2023-08-26T00:19:40.741Z,69.80
2023-08-26T00:20:43.463Z,70.10
2023-08-26T00:21:45.973Z,68.90
2023-08-26T00:22:48.534Z,69.00
2023-08-26T00:23:51.004Z,69.50
2023-08-26T00:24:53.619Z,69.40
2023-08-26T00:25:56.289Z,69.20
2023-08-26T00:26:59.570Z,69.50
2023-08-26T00:28:02.198Z,69.70
2023-08-26T00:29:04.728Z,70.10
2023-08-26T00:30:07.870Z,69.70
2023-08-26T00:31:10.307Z,69.80
2023-08-26T00:32:12.737Z,69.70
2023-08-26T00:33:15.238Z,70.10
2023-08-26T00:34:17.723Z,70.20
2023-08-26T00:35:20.635Z,70.00
2023-08-26T00:36:23.194Z,70.10
2023-08-26T00:37:26.577Z,70.40
2023-08-26T00:38:29.320Z,70.40
2023-08-26T00:39:32.785Z,70.70
2023-08-26T00:40:39.567Z,70.70
2023-08-26T00:41:42.246Z,69.80
2023-08-26T00:42:45.189Z,70.50
2023-08-26T00:43:47.660Z,70.50
2023-08-26T00:44:51.636Z,70.30
2023-08-26T00:45:54.674Z,70.60
2023-08-26T00:46:58.223Z,70.40
2023-08-26T00:48:03.000Z,70.80
2023-08-26T00:49:05.855Z,70.60
2023-08-26T00:50:08.950Z,70.50
2023-08-26T00:51:12.099Z,70.40
2023-08-26T00:52:17.143Z,70.20
2023-08-26T00:53:21.948Z,70.00
2023-08-26T00:54:24.577Z,70.10
2023-08-26T00:55:27.123Z,70.00
2023-08-26T00:56:29.629Z,69.80
2023-08-26T00:57:33.308Z,69.90
2023-08-26T00:58:37.504Z,69.80
2023-08-26T00:59:40.783Z,69.80
2023-08-26T01:00:44.477Z,69.70
2023-08-26T01:01:48.466Z,69.60
2023-08-26T01:02:51.223Z,69.60
2023-08-26T01:03:54.826Z,69.70
2023-08-26T01:04:57.993Z,69.40
2023-08-26T01:06:01.132Z,69.30
2023-08-26T01:07:03.626Z,69.50
2023-08-26T01:08:07.549Z,69.70
2023-08-26T01:09:10.072Z,69.80
2023-08-26T01:10:13.099Z,69.20
2023-08-26T01:11:28.857Z,69.00
2023-08-26T01:12:58.181Z,69.00
2023-08-26T01:14:18.097Z,69.30
2023-08-26T01:15:21.666Z,69.10
2023-08-26T01:16:25.095Z,68.50
2023-08-26T01:17:28.041Z,68.60
2023-08-26T01:18:30.955Z,68.80
2023-08-26T01:19:40.923Z,69.00
2023-08-26T01:20:44.764Z,68.60
2023-08-26T01:21:51.674Z,68.60
2023-08-26T01:22:57.029Z,68.80
2023-08-26T01:23:59.707Z,68.80
2023-08-26T01:25:02.832Z,69.30
2023-08-26T01:26:05.747Z,68.90
2023-08-26T01:27:08.849Z,68.80
2023-08-26T01:28:11.563Z,69.10
2023-08-26T01:29:14.164Z,68.70
2023-08-26T01:30:17.906Z,68.90
2023-08-26T01:31:22.998Z,68.90
2023-08-26T01:39:17.464Z,69.30
2023-08-26T01:40:21.924Z,69.50
2023-08-26T01:41:26.565Z,69.50
2023-08-26T01:42:31.341Z,69.40
2023-08-26T01:43:34.837Z,69.40
2023-08-26T01:44:38.078Z,69.10
2023-08-26T01:45:40.497Z,69.40
2023-08-26T01:46:44.924Z,69.50
2023-08-26T01:47:49.980Z,69.30
2023-08-26T01:48:52.484Z,69.30
2023-08-26T01:49:55.062Z,69.20
2023-08-26T01:50:57.507Z,69.30
2023-08-26T01:51:59.997Z,69.40
2023-08-26T01:53:02.925Z,69.20
2023-08-26T01:54:07.505Z,68.80
2023-08-26T01:55:10.035Z,69.30
2023-08-26T01:56:14.391Z,69.30
2023-08-26T01:57:17.379Z,69.10
2023-08-26T01:58:19.932Z,69.20
2023-08-26T01:59:22.542Z,69.10
2023-08-26T02:00:24.980Z,68.90
2023-08-26T02:01:27.443Z,69.10
2023-08-26T02:02:30.208Z,68.90
2023-08-26T02:03:33.014Z,68.80
2023-08-26T02:04:37.975Z,69.10
2023-08-26T02:05:40.427Z,69.10
2023-08-26T02:06:43.285Z,69.10
2023-08-26T02:07:45.705Z,69.20
2023-08-26T02:08:48.682Z,68.90
2023-08-26T02:09:51.235Z,69.10
2023-08-26T02:10:59.786Z,69.00
2023-08-26T02:12:02.269Z,69.50
2023-08-26T02:13:05.030Z,69.30
2023-08-26T02:14:07.688Z,69.70
2023-08-26T02:15:11.651Z,69.90
2023-08-26T02:16:14.085Z,69.20
2023-08-26T02:17:16.603Z,69.70
2023-08-26T02:18:20.510Z,69.50
2023-08-26T02:19:23.020Z,69.30
2023-08-26T02:20:25.438Z,69.40
2023-08-26T02:21:27.954Z,69.30
2023-08-26T02:22:30.439Z,69.60
2023-08-26T02:23:32.986Z,69.40
2023-08-26T02:24:35.503Z,69.20
2023-08-26T02:25:39.853Z,69.40
2023-08-26T02:26:42.281Z,69.40
2023-08-26T02:27:44.745Z,69.50
2023-08-26T02:28:47.599Z,68.80
2023-08-26T02:29:50.127Z,69.00
2023-08-26T02:30:52.573Z,69.00
2023-08-26T02:31:55.059Z,68.50
2023-08-26T02:32:57.729Z,68.70
2023-08-26T02:34:01.608Z,68.40
2023-08-26T02:35:04.339Z,68.50
2023-08-26T02:36:07.285Z,68.40
2023-08-26T02:37:09.768Z,68.30
2023-08-26T02:38:12.235Z,68.10
2023-08-26T02:39:14.734Z,67.90
2023-08-26T02:40:17.308Z,67.80
2023-08-26T02:41:19.804Z,68.20
2023-08-26T02:42:22.318Z,68.00
2023-08-26T02:43:25.023Z,67.90
2023-08-26T02:44:27.499Z,67.80
2023-08-26T02:45:32.037Z,67.60
2023-08-26T02:46:34.449Z,67.20
2023-08-26T02:47:36.996Z,67.00
2023-08-26T02:48:39.594Z,67.40
2023-08-26T02:49:41.982Z,67.30
2023-08-26T02:50:44.446Z,67.50
2023-08-26T02:51:46.969Z,67.20
2023-08-26T02:52:49.495Z,67.60
2023-08-26T02:53:51.985Z,67.70
2023-08-26T02:54:55.215Z,67.40
2023-08-26T02:55:58.275Z,67.10
2023-08-26T02:57:01.800Z,67.00
2023-08-26T02:58:04.889Z,67.10
2023-08-26T02:59:09.150Z,66.90
2023-08-26T03:00:12.206Z,67.10
2023-08-26T03:01:17.632Z,67.00
2023-08-26T03:02:25.818Z,66.70
2023-08-26T03:03:28.728Z,67.10
2023-08-26T03:04:31.903Z,67.00
2023-08-26T03:05:35.653Z,66.90
2023-08-26T03:06:38.113Z,66.70
2023-08-26T03:07:40.609Z,66.70
2023-08-26T03:08:43.765Z,66.40
2023-08-26T03:09:46.255Z,66.40
2023-08-26T03:11:08.096Z,66.40
2023-08-26T03:12:11.184Z,66.20
2023-08-26T03:13:13.602Z,66.20
2023-08-26T03:14:16.141Z,66.30
2023-08-26T03:15:20.121Z,66.50
2023-08-26T03:16:22.682Z,66.70
2023-08-26T03:17:25.196Z,66.70
2023-08-26T03:18:28.681Z,66.60
2023-08-26T03:19:31.174Z,66.60
2023-08-26T03:20:33.746Z,66.80
2023-08-26T03:21:36.739Z,67.20
2023-08-26T03:22:39.193Z,67.40
2023-08-26T03:23:41.675Z,67.20
2023-08-26T03:24:44.099Z,67.00
2023-08-26T03:25:46.570Z,66.80
2023-08-26T03:26:49.152Z,66.90
2023-08-26T03:27:51.569Z,66.90
2023-08-26T03:28:54.126Z,66.70
2023-08-26T03:29:57.090Z,66.70
2023-08-26T03:31:06.368Z,66.90
2023-08-26T03:32:10.220Z,66.60
2023-08-26T03:33:12.836Z,66.50
2023-08-26T03:34:15.713Z,66.70
2023-08-26T03:35:19.294Z,66.80
2023-08-26T03:36:21.753Z,66.50
2023-08-26T03:37:25.289Z,66.80
2023-08-26T03:38:27.896Z,66.80
2023-08-26T03:39:30.354Z,66.50
2023-08-26T03:40:32.805Z,66.20
2023-08-26T03:41:35.301Z,66.40
2023-08-26T03:42:39.016Z,66.40
2023-08-26T03:43:41.569Z,66.80
2023-08-26T03:44:44.729Z,66.20
2023-08-26T03:45:47.570Z,66.20
2023-08-26T03:46:50.191Z,66.10
2023-08-26T03:47:52.708Z,65.80
2023-08-26T03:48:55.344Z,65.80
2023-08-26T03:49:57.870Z,65.80
2023-08-26T03:51:01.600Z,66.10
2023-08-26T03:52:04.988Z,66.00
2023-08-26T03:53:07.861Z,65.70
2023-08-26T03:54:10.621Z,65.70
2023-08-26T03:55:13.550Z,65.30
2023-08-26T03:56:16.009Z,65.40
2023-08-26T03:57:18.459Z,65.20
2023-08-26T03:58:20.940Z,65.00
2023-08-26T03:59:24.440Z,65.00
2023-08-26T04:00:27.330Z,65.30
2023-08-26T04:01:32.494Z,65.20
2023-08-26T04:02:35.117Z,65.30
2023-08-26T04:03:37.598Z,65.20
2023-08-26T04:04:40.153Z,65.20
2023-08-26T04:05:42.840Z,65.10
2023-08-26T04:06:45.382Z,65.00
2023-08-26T04:07:48.254Z,64.90
2023-08-26T04:08:50.822Z,65.20
2023-08-26T04:09:53.257Z,65.10
2023-08-26T04:11:00.781Z,64.90
2023-08-26T04:12:04.556Z,64.70
2023-08-26T04:13:21.600Z,64.70
2023-08-26T04:14:24.386Z,64.80
2023-08-26T04:15:27.667Z,64.80
2023-08-26T04:16:30.279Z,64.40
2023-08-26T04:17:32.822Z,64.40
2023-08-26T04:18:36.378Z,64.60
2023-08-26T04:19:38.957Z,64.40
2023-08-26T04:20:43.859Z,64.30
2023-08-26T04:21:46.436Z,64.00
2023-08-26T04:22:49.305Z,64.00
2023-08-26T04:23:51.846Z,64.10
2023-08-26T04:24:54.659Z,63.70
2023-08-26T04:26:04.210Z,63.90
2023-08-26T04:27:06.820Z,63.90
2023-08-26T04:28:09.726Z,63.70
2023-08-26T04:29:12.303Z,63.50
2023-08-26T04:30:15.040Z,63.60
2023-08-26T04:31:17.788Z,63.70
2023-08-26T04:32:20.548Z,63.70
2023-08-26T04:33:23.171Z,63.60
2023-08-26T04:34:27.122Z,63.50
2023-08-26T04:35:29.624Z,63.70
2023-08-26T04:36:32.517Z,63.50
2023-08-26T04:37:35.130Z,63.50
2023-08-26T04:38:37.825Z,63.40
2023-08-26T04:39:40.355Z,63.10
2023-08-26T04:40:45.518Z,63.30
2023-08-26T04:41:49.391Z,63.30
2023-08-26T04:42:52.339Z,63.10
2023-08-26T04:43:55.480Z,62.70
2023-08-26T04:44:59.526Z,63.00
2023-08-26T04:46:02.045Z,62.80
2023-08-26T04:47:04.921Z,62.90
2023-08-26T04:48:08.931Z,63.00
2023-08-26T04:49:11.606Z,63.20
2023-08-26T04:50:14.785Z,63.10
2023-08-26T04:51:17.378Z,63.10
2023-08-26T04:52:19.909Z,63.20
2023-08-26T04:53:22.445Z,63.10
2023-08-26T04:54:24.893Z,63.10
2023-08-26T04:55:27.358Z,63.30
2023-08-26T04:56:30.035Z,63.50
2023-08-26T04:57:32.468Z,63.30
2023-08-26T04:58:35.020Z,63.10
2023-08-26T04:59:38.131Z,63.00
2023-08-26T05:00:44.821Z,63.00
2023-08-26T05:01:47.797Z,62.70
2023-08-26T05:02:50.321Z,62.80
2023-08-26T05:03:54.752Z,63.00
2023-08-26T05:04:58.176Z,62.80
2023-08-26T05:06:00.599Z,62.90
2023-08-26T05:07:04.212Z,62.90
2023-08-26T05:08:07.042Z,62.90
2023-08-26T05:09:09.611Z,62.90
2023-08-26T05:10:12.106Z,62.90
2023-08-26T05:11:14.608Z,62.90
2023-08-26T05:12:17.708Z,63.00
2023-08-26T05:13:20.105Z,63.20
2023-08-26T05:14:22.609Z,63.10
2023-08-26T05:15:25.122Z,63.20
2023-08-26T05:16:27.865Z,63.30
2023-08-26T05:17:30.412Z,63.10
2023-08-26T05:18:32.901Z,63.00
2023-08-26T05:19:35.364Z,62.90
2023-08-26T05:20:37.830Z,63.40
2023-08-26T05:21:40.264Z,63.30
2023-08-26T05:22:43.239Z,63.30
2023-08-26T05:23:45.660Z,63.20
2023-08-26T05:24:48.698Z,63.60
2023-08-26T05:25:53.646Z,63.60
2023-08-26T05:26:57.205Z,63.60
2023-08-26T05:28:01.482Z,63.50
2023-08-26T05:29:05.491Z,63.50
2023-08-26T05:30:12.500Z,63.90
2023-08-26T05:31:19.594Z,63.80
2023-08-26T05:32:22.549Z,64.10
2023-08-26T05:33:24.943Z,64.30
2023-08-26T05:34:27.950Z,64.30
2023-08-26T05:35:30.430Z,64.40
2023-08-26T05:36:33.639Z,64.70
2023-08-26T05:37:36.238Z,65.00
2023-08-26T05:38:39.005Z,64.90
2023-08-26T05:39:41.503Z,65.00
2023-08-26T05:40:45.302Z,65.00
2023-08-26T05:41:47.847Z,64.30
2023-08-26T05:42:50.341Z,64.20
2023-08-26T05:43:53.798Z,64.80
2023-08-26T05:44:57.105Z,64.40
2023-08-26T05:45:59.889Z,64.50
2023-08-26T05:47:02.347Z,64.10
2023-08-26T05:48:05.333Z,64.10
2023-08-26T05:49:07.950Z,64.70
2023-08-26T05:50:10.695Z,64.60
2023-08-26T05:51:13.674Z,64.40
2023-08-26T05:52:16.586Z,63.80
2023-08-26T05:53:18.982Z,64.30
2023-08-26T05:54:22.305Z,64.70
2023-08-26T05:55:24.771Z,62.60
2023-08-26T05:56:27.328Z,63.50
2023-08-26T05:57:30.676Z,64.00
2023-08-26T05:58:33.167Z,64.70
2023-08-26T05:59:36.539Z,64.80
2023-08-26T06:00:39.305Z,64.70
2023-08-26T06:01:42.024Z,63.20
2023-08-26T06:02:46.017Z,63.90
2023-08-26T06:03:52.100Z,63.80
2023-08-26T06:04:54.893Z,64.60
2023-08-26T06:05:57.473Z,64.30
2023-08-26T06:07:00.730Z,64.30
2023-08-26T06:08:03.359Z,63.40
2023-08-26T06:09:07.036Z,62.90
2023-08-26T06:10:10.178Z,62.80
2023-08-26T06:11:14.607Z,63.20
2023-08-26T06:12:18.743Z,63.00
2023-08-26T06:13:21.165Z,63.00
2023-08-26T06:14:23.635Z,62.90
2023-08-26T06:15:26.216Z,63.80
2023-08-26T06:16:29.486Z,64.40
2023-08-26T06:17:33.159Z,64.00
2023-08-26T06:18:35.810Z,64.20
2023-08-26T06:19:38.677Z,62.90
2023-08-26T06:20:41.178Z,63.50
2023-08-26T06:21:43.657Z,64.20
2023-08-26T06:22:49.243Z,64.10
2023-08-26T06:23:52.459Z,63.70
2023-08-26T06:24:54.881Z,64.00
2023-08-26T06:25:58.329Z,64.30
2023-08-26T06:27:02.127Z,64.00
2023-08-26T06:28:05.400Z,63.70
2023-08-26T06:29:08.019Z,64.00
2023-08-26T06:30:11.283Z,64.50
2023-08-26T06:31:13.819Z,63.90
2023-08-26T06:32:19.499Z,63.80
2023-08-26T06:33:21.982Z,64.30
2023-08-26T06:34:25.415Z,64.70
2023-08-26T06:35:28.313Z,64.50
2023-08-26T06:36:30.853Z,64.60
2023-08-26T06:37:33.346Z,63.50
2023-08-26T06:38:36.097Z,63.70
2023-08-26T06:39:40.341Z,63.00
2023-08-26T06:40:42.967Z,63.40
2023-08-26T06:41:45.361Z,63.30
2023-08-26T06:42:51.339Z,63.80
2023-08-26T06:43:58.345Z,64.10
2023-08-26T06:45:00.890Z,64.60
2023-08-26T06:46:04.736Z,63.70
2023-08-26T06:47:09.691Z,63.80
2023-08-26T06:48:12.158Z,64.40
2023-08-26T06:49:14.595Z,64.40
2023-08-26T06:50:17.266Z,64.30
2023-08-26T06:51:22.400Z,64.40
2023-08-26T06:52:28.864Z,63.80
2023-08-26T06:53:31.293Z,63.50
2023-08-26T06:54:35.601Z,64.00
2023-08-26T06:55:39.612Z,64.00
2023-08-26T06:56:42.237Z,62.50
2023-08-26T06:57:45.630Z,62.60
2023-08-26T06:58:48.072Z,62.00
2023-08-26T06:59:50.995Z,63.50
2023-08-26T07:00:56.360Z,63.10
2023-08-26T07:01:58.784Z,63.20
2023-08-26T07:03:01.268Z,61.70
2023-08-26T07:04:05.261Z,61.40
2023-08-26T07:05:08.014Z,60.50
2023-08-26T07:06:10.528Z,60.10
2023-08-26T07:07:14.431Z,59.60
2023-08-26T07:08:19.313Z,56.30
2023-08-26T07:09:23.240Z,56.60
2023-08-26T07:10:25.757Z,55.10
2023-08-26T07:11:28.421Z,55.70
2023-08-26T07:12:31.795Z,55.70
2023-08-26T07:13:34.269Z,56.20
2023-08-26T07:14:36.806Z,55.30
2023-08-26T07:15:39.427Z,55.90
2023-08-26T07:16:41.820Z,56.30
2023-08-26T07:17:44.289Z,56.70
2023-08-26T07:18:46.783Z,57.80
2023-08-26T07:19:49.420Z,57.60
2023-08-26T07:20:51.927Z,56.50
2023-08-26T07:21:54.474Z,55.90
2023-08-26T07:22:56.954Z,56.60
2023-08-26T07:23:59.411Z,55.90
2023-08-26T07:25:01.897Z,55.00
2023-08-26T07:26:04.353Z,55.20
2023-08-26T07:27:06.860Z,55.80
2023-08-26T07:28:09.292Z,56.10
2023-08-26T07:29:11.778Z,55.20
2023-08-26T07:30:18.308Z,54.80
2023-08-26T07:31:20.883Z,55.50
2023-08-26T07:32:23.401Z,53.50
2023-08-26T07:33:25.826Z,53.50
2023-08-26T07:34:28.347Z,54.10
2023-08-26T07:35:30.937Z,54.90
2023-08-26T07:36:33.434Z,54.50
2023-08-26T07:37:36.095Z,52.60
2023-08-26T07:38:39.357Z,53.00
2023-08-26T07:39:41.783Z,50.90
2023-08-26T07:40:44.206Z,51.80
2023-08-26T07:41:46.628Z,51.20
2023-08-26T07:42:49.066Z,51.80
2023-08-26T07:43:51.563Z,51.30
2023-08-26T07:44:53.988Z,52.10
2023-08-26T07:47:02.120Z,50.30
2023-08-26T07:49:10.287Z,52.00
2023-08-26T07:50:12.793Z,52.50
2023-08-26T07:51:15.305Z,52.70
2023-08-26T07:52:17.731Z,52.20
2023-08-26T07:53:20.136Z,52.00
2023-08-26T07:54:22.836Z,50.90
2023-08-26T07:55:25.397Z,51.60
2023-08-26T07:56:27.884Z,52.20
2023-08-26T07:57:30.488Z,51.20
2023-08-26T07:58:33.066Z,52.00
2023-08-26T07:59:35.465Z,50.90
2023-08-26T08:00:37.861Z,50.90
2023-08-26T08:01:40.444Z,51.50
2023-08-26T08:02:44.398Z,51.70
2023-08-26T08:03:47.019Z,51.50
2023-08-26T08:04:49.464Z,52.00
2023-08-26T08:05:52.064Z,51.20
2023-08-26T08:06:54.607Z,50.80
2023-08-26T08:07:57.179Z,50.90
2023-08-26T08:08:59.588Z,51.70
2023-08-26T08:10:02.245Z,51.50
2023-08-26T08:11:04.891Z,51.90
2023-08-26T08:12:09.615Z,50.00
2023-08-26T08:13:13.282Z,49.50
2023-08-26T08:14:15.765Z,49.70
2023-08-26T08:15:18.306Z,49.60
2023-08-26T08:16:20.756Z,50.50
2023-08-26T08:17:23.239Z,51.10
2023-08-26T08:18:25.701Z,49.10
2023-08-26T08:19:28.717Z,49.70
2023-08-26T08:20:31.892Z,50.60
2023-08-26T08:21:34.820Z,49.50
2023-08-26T08:22:40.592Z,49.70
2023-08-26T08:23:44.977Z,49.30
2023-08-26T08:24:47.956Z,49.50
2023-08-26T08:25:50.436Z,50.80
2023-08-26T08:26:52.951Z,49.90
2023-08-26T08:27:55.443Z,49.70
2023-08-26T08:28:57.896Z,49.30
2023-08-26T08:30:01.142Z,48.40
2023-08-26T08:31:03.609Z,49.40
2023-08-26T08:32:06.125Z,48.20
2023-08-26T08:33:08.583Z,48.80
2023-08-26T08:34:10.966Z,48.50
2023-08-26T08:35:13.438Z,48.90
2023-08-26T08:36:15.954Z,49.30
2023-08-26T08:37:18.799Z,49.10
2023-08-26T08:38:21.178Z,49.80
2023-08-26T08:39:23.552Z,48.80
2023-08-26T08:40:26.031Z,49.40
2023-08-26T08:41:32.508Z,48.70
2023-08-26T08:42:35.831Z,49.00
2023-08-26T08:43:42.481Z,49.10
2023-08-26T08:44:48.157Z,49.70
2023-08-26T08:45:53.946Z,50.20
2023-08-26T08:46:56.400Z,50.40
2023-08-26T08:47:59.769Z,50.70
2023-08-26T08:49:02.395Z,50.10
2023-08-26T08:50:06.201Z,49.10
2023-08-26T08:51:11.836Z,48.80
2023-08-26T08:52:14.366Z,49.40
2023-08-26T08:53:20.931Z,49.40
2023-08-26T08:54:23.861Z,49.90
2023-08-26T08:55:27.171Z,49.50
2023-08-26T08:56:31.948Z,49.90
2023-08-26T08:57:36.801Z,49.70
2023-08-26T08:58:40.320Z,49.30
2023-08-26T08:59:43.836Z,49.30
2023-08-26T09:00:46.373Z,49.70
2023-08-26T09:01:49.558Z,48.20
2023-08-26T09:02:54.955Z,48.40
2023-08-26T09:03:58.060Z,48.90
2023-08-26T09:05:00.587Z,49.40
2023-08-26T09:06:03.422Z,48.80
2023-08-26T09:07:09.323Z,49.00
2023-08-26T09:08:13.752Z,49.20
2023-08-26T09:09:31.736Z,49.30
2023-08-26T09:10:38.185Z,48.60
2023-08-26T09:13:04.588Z,48.40
2023-08-26T09:14:07.451Z,48.00
2023-08-26T09:15:10.193Z,48.10
2023-08-26T09:16:12.759Z,48.30
2023-08-26T09:17:19.976Z,48.90
2023-08-26T09:18:22.410Z,47.80
2023-08-26T09:19:25.364Z,48.10
2023-08-26T09:20:29.242Z,48.10
2023-08-26T09:21:32.153Z,48.40
2023-08-26T09:22:34.741Z,49.10
2023-08-26T09:23:45.138Z,47.60
2023-08-26T09:24:48.579Z,49.00
2023-08-26T09:25:55.117Z,48.80
2023-08-26T09:27:00.257Z,49.00
2023-08-26T09:28:06.605Z,49.20
2023-08-26T09:29:19.636Z,49.40
2023-08-26T09:30:22.414Z,49.60
2023-08-26T09:31:24.941Z,49.40
2023-08-26T09:32:38.136Z,49.10
2023-08-26T09:33:41.108Z,49.70
2023-08-26T09:34:44.112Z,50.60
2023-08-26T09:36:55.463Z,50.00
2023-08-26T09:37:59.514Z,49.50
2023-08-26T09:39:02.776Z,50.20
2023-08-26T09:40:06.373Z,49.70
2023-08-26T09:41:10.056Z,49.50
2023-08-26T09:42:13.946Z,48.60
2023-08-26T09:43:16.846Z,49.10
2023-08-26T09:44:19.414Z,49.30
2023-08-26T09:45:21.999Z,49.70
2023-08-26T09:46:24.786Z,48.50
2023-08-26T09:47:30.788Z,49.00
2023-08-26T09:48:35.509Z,48.40
2023-08-26T09:49:37.933Z,48.40
2023-08-26T09:50:40.401Z,48.40
2023-08-26T09:51:47.488Z,48.70
2023-08-26T09:52:50.927Z,48.80
2023-08-26T09:53:55.809Z,49.40
2023-08-26T09:54:58.448Z,48.80
2023-08-26T09:56:04.186Z,49.20
2023-08-26T09:57:06.638Z,48.90
2023-08-26T09:58:09.050Z,49.10
2023-08-26T09:59:11.703Z,49.10
2023-08-26T10:00:18.181Z,49.30
2023-08-26T10:01:21.570Z,49.10
2023-08-26T10:02:25.252Z,49.10
2023-08-26T10:03:28.700Z,49.10
2023-08-26T10:04:36.211Z,49.20
2023-08-26T10:05:41.084Z,49.30
2023-08-26T10:06:45.140Z,49.20
2023-08-26T10:07:54.159Z,49.40
2023-08-26T10:09:08.082Z,49.60
2023-08-26T10:10:37.448Z,49.40
2023-08-26T10:11:44.738Z,49.20
2023-08-26T10:12:52.285Z,49.40
2023-08-26T10:14:00.880Z,49.40
2023-08-26T10:15:05.057Z,49.60
2023-08-26T10:16:10.771Z,49.30
2023-08-26T10:17:16.108Z,49.50
2023-08-26T10:18:44.755Z,49.80
2023-08-26T10:19:48.239Z,49.50
2023-08-26T10:20:52.388Z,49.80
2023-08-26T10:21:55.608Z,49.40
2023-08-26T10:22:58.156Z,49.70
2023-08-26T10:24:01.415Z,50.00
2023-08-26T10:25:09.115Z,50.30
2023-08-26T10:26:12.659Z,50.00
2023-08-26T10:27:15.767Z,50.10
2023-08-26T10:28:20.381Z,50.10
2023-08-26T10:29:23.338Z,50.40
2023-08-26T10:30:26.153Z,50.20
2023-08-26T10:31:36.428Z,50.20
2023-08-26T10:32:45.923Z,50.00
2023-08-26T10:34:02.569Z,50.00
2023-08-26T10:35:13.298Z,50.00
2023-08-26T10:36:15.861Z,50.20
2023-08-26T10:37:18.529Z,50.70
2023-08-26T10:38:22.504Z,50.70
2023-08-26T10:39:26.134Z,50.00
2023-08-26T10:40:33.058Z,49.90
2023-08-26T10:41:36.736Z,50.40
2023-08-26T10:43:13.567Z,49.40
2023-08-26T10:44:16.333Z,50.00
2023-08-26T10:45:18.803Z,49.40
2023-08-26T10:46:38.661Z,49.10
2023-08-26T10:47:46.472Z,49.40
2023-08-26T10:48:59.050Z,49.60
2023-08-26T10:50:16.953Z,49.90
2023-08-26T10:51:19.359Z,50.00
2023-08-26T10:52:31.203Z,49.90
2023-08-26T10:53:44.321Z,50.30
2023-08-26T10:54:48.110Z,50.20
2023-08-26T10:55:53.156Z,50.40
2023-08-26T10:57:03.762Z,50.30
2023-08-26T10:58:13.159Z,50.40
2023-08-26T10:59:34.052Z,50.10
2023-08-26T11:00:38.879Z,50.50
2023-08-26T11:01:43.238Z,50.40
2023-08-26T11:02:45.926Z,50.40
2023-08-26T11:03:48.994Z,50.50
2023-08-26T11:04:51.942Z,49.90
2023-08-26T11:06:05.683Z,50.30
2023-08-26T11:07:08.887Z,49.90
2023-08-26T11:22:43.940Z,51.00
2023-08-26T11:23:48.753Z,51.60
2023-08-26T11:24:51.913Z,51.60
2023-08-26T11:25:54.334Z,51.40
2023-08-26T11:26:56.705Z,51.40
2023-08-26T11:40:23.911Z,51.90
2023-08-26T11:41:26.362Z,52.30
2023-08-26T11:42:28.742Z,52.20
2023-08-26T11:43:31.208Z,51.90
2023-08-26T11:44:37.887Z,51.90
2023-08-26T11:45:42.850Z,51.70
2023-08-26T11:46:45.453Z,51.80
2023-08-26T11:53:24.130Z,51.70
2023-08-26T11:54:26.821Z,51.70
2023-08-26T11:55:29.559Z,51.80
2023-08-26T11:56:32.339Z,51.40
2023-08-26T11:57:37.625Z,51.50
2023-08-26T11:58:40.158Z,51.70
2023-08-26T11:59:46.946Z,51.70
2023-08-26T12:00:49.498Z,51.40
2023-08-26T12:01:52.031Z,51.30
2023-08-26T12:03:02.321Z,51.30
2023-08-26T12:04:19.872Z,51.80
2023-08-26T12:05:22.470Z,51.90
2023-08-26T12:06:27.222Z,51.70
2023-08-26T12:07:31.799Z,51.90
2023-08-26T12:08:34.827Z,52.30
2023-08-26T12:09:37.177Z,52.70
2023-08-26T12:10:40.086Z,53.00
2023-08-26T12:11:43.419Z,52.90
2023-08-26T12:12:49.097Z,53.30
2023-08-26T12:13:51.633Z,53.60
2023-08-26T12:15:07.186Z,53.30
2023-08-26T12:16:10.852Z,53.20
2023-08-26T12:17:13.853Z,53.00
2023-08-26T12:29:54.723Z,52.90
2023-08-26T12:30:57.932Z,52.60
2023-08-26T12:32:00.512Z,52.80
2023-08-26T12:33:04.843Z,53.10
2023-08-26T12:34:08.116Z,53.50
2023-08-26T12:35:10.536Z,51.90
2023-08-26T12:36:12.916Z,51.70
2023-08-26T12:37:15.494Z,51.00
2023-08-26T12:43:56.920Z,51.30
2023-08-26T12:45:01.036Z,51.10
2023-08-26T12:46:04.475Z,50.90
2023-08-26T12:47:07.127Z,50.60
2023-08-26T12:48:11.851Z,50.50
2023-08-26T12:49:22.913Z,50.30
2023-08-26T12:50:30.242Z,50.10
2023-08-26T12:51:32.868Z,50.90
2023-08-26T12:52:35.205Z,50.10
2023-08-26T12:53:37.674Z,50.10
2023-08-26T12:54:40.032Z,50.60
2023-08-26T12:55:42.448Z,49.70
2023-08-26T12:56:44.823Z,49.20
2023-08-26T12:57:47.674Z,50.10
2023-08-26T12:58:50.643Z,50.00
2023-08-26T12:59:57.264Z,50.30
2023-08-26T13:00:59.645Z,50.20
2023-08-26T13:02:02.013Z,50.10
2023-08-26T13:03:04.814Z,50.00
2023-08-26T13:04:09.672Z,50.10
2023-08-26T13:05:12.894Z,50.30
2023-08-26T13:06:19.795Z,50.80
2023-08-26T13:07:22.168Z,50.20
2023-08-26T13:10:06.119Z,50.20
2023-08-26T13:11:08.567Z,49.70
2023-08-26T13:12:11.063Z,50.00
2023-08-26T13:13:13.513Z,50.00
2023-08-26T13:14:15.971Z,50.40
2023-08-26T13:15:19.586Z,49.90
2023-08-26T13:16:22.021Z,49.90
2023-08-26T13:17:26.266Z,49.60
2023-08-26T13:18:29.679Z,49.70
2023-08-26T13:19:32.293Z,50.10
2023-08-26T13:20:39.325Z,51.00
2023-08-26T13:21:41.671Z,51.10
2023-08-26T13:22:43.963Z,51.40
2023-08-26T13:23:47.688Z,51.50
2023-08-26T13:24:50.197Z,51.70
2023-08-26T13:25:52.693Z,51.70
2023-08-26T13:26:57.448Z,51.90
2023-08-26T13:33:10.806Z,52.60
2023-08-26T13:34:15.933Z,52.60
2023-08-26T13:35:18.846Z,52.60
2023-08-26T13:36:21.510Z,53.10
2023-08-26T13:37:24.168Z,53.20
2023-08-26T13:38:26.533Z,53.60
2023-08-26T13:39:28.940Z,53.50
2023-08-26T13:40:31.360Z,53.70
2023-08-26T13:41:36.412Z,53.60
2023-08-26T13:42:38.780Z,53.80
2023-08-26T13:43:44.781Z,54.00
2023-08-26T13:44:47.699Z,53.30
2023-08-26T13:45:51.966Z,53.00
2023-08-26T13:46:54.572Z,53.20
2023-08-26T13:47:57.221Z,53.10
2023-08-26T13:49:02.103Z,53.50
2023-08-26T13:50:05.077Z,53.50
2023-08-26T13:51:07.693Z,53.00
2023-08-26T13:52:10.145Z,53.50
2023-08-26T13:53:12.607Z,53.50
2023-08-26T13:54:15.072Z,53.40
2023-08-26T13:55:17.662Z,53.40
2023-08-26T13:56:20.394Z,52.30
2023-08-26T13:57:23.056Z,52.00
2023-08-26T14:00:29.465Z,52.60
2023-08-26T14:05:08.476Z,52.60
2023-08-26T14:06:10.952Z,52.90
2023-08-26T14:07:13.312Z,53.00
2023-08-26T14:11:41.878Z,53.20
2023-08-26T14:12:44.636Z,53.30
2023-08-26T14:13:48.451Z,53.30
2023-08-26T14:14:53.213Z,53.50
2023-08-26T14:15:55.941Z,53.60
2023-08-26T14:16:58.432Z,52.90
2023-08-26T14:28:32.498Z,50.60
2023-08-26T14:29:34.913Z,50.90
2023-08-26T14:30:38.683Z,51.30
2023-08-26T14:31:41.244Z,50.90
2023-08-26T14:32:44.094Z,51.00
2023-08-26T14:33:46.820Z,50.50
2023-08-26T14:34:49.460Z,50.90
2023-08-26T14:35:53.729Z,51.30
2023-08-26T14:36:58.705Z,51.80
2023-08-26T14:38:02.758Z,52.10
2023-08-26T14:39:05.905Z,51.10
2023-08-26T14:40:09.540Z,49.70
2023-08-26T14:41:12.310Z,50.10
2023-08-26T14:42:15.340Z,49.90
2023-08-26T14:43:18.848Z,50.10
2023-08-26T14:44:21.839Z,50.20
2023-08-26T14:45:24.918Z,50.60
2023-08-26T14:46:27.800Z,50.00
2023-08-26T14:47:30.847Z,49.90
2023-08-26T14:51:08.587Z,50.80
2023-08-26T14:52:53.223Z,49.50
2023-08-26T14:54:45.098Z,50.00
2023-08-26T14:56:53.620Z,49.70
2023-08-26T15:04:05.763Z,49.40
2023-08-26T15:05:08.821Z,50.10
2023-08-26T15:06:11.247Z,49.70
2023-08-26T15:07:13.992Z,49.20
2023-08-26T15:33:31.700Z,49.00
2023-08-26T15:34:34.255Z,48.90
2023-08-26T15:35:36.611Z,49.10
2023-08-26T15:36:39.743Z,48.80
2023-08-26T15:37:42.172Z,49.00
2023-08-26T15:38:44.745Z,48.70
2023-08-26T15:39:47.198Z,48.80
2023-08-26T15:41:00.136Z,49.30
2023-08-26T15:42:02.588Z,49.60
2023-08-26T15:43:05.005Z,49.20
2023-08-26T15:44:11.084Z,48.70
2023-08-26T15:45:14.230Z,48.80
2023-08-26T15:46:16.669Z,49.20