createdAt,value
2022-12-14T00:01:34.696Z,98.80
2022-12-14T00:04:01.185Z,99.00
2022-12-14T00:06:31.685Z,98.90
2022-12-14T00:09:01.268Z,98.60
2022-12-14T00:11:28.036Z,98.60
2022-12-14T00:14:01.690Z,98.60
2022-12-14T00:16:31.466Z,98.50
2022-12-14T00:19:00.272Z,98.70
2022-12-14T00:21:27.454Z,98.80
2022-12-14T00:23:58.278Z,98.70
2022-12-14T00:26:31.026Z,98.70
2022-12-14T00:28:59.828Z,98.70
2022-12-14T00:31:27.223Z,98.60
2022-12-14T00:33:54.663Z,98.00
2022-12-14T00:36:22.735Z,98.70
2022-12-14T00:38:49.335Z,99.40
2022-12-14T00:41:15.889Z,99.50
2022-12-14T00:43:42.706Z,99.40
2022-12-14T00:46:09.236Z,99.00
2022-12-14T00:48:35.768Z,99.10
2022-12-14T00:51:02.654Z,99.00
2022-12-14T00:53:29.177Z,99.10
2022-12-14T00:55:55.682Z,99.20
2022-12-14T00:58:24.564Z,99.70
2022-12-14T01:01:12.777Z,99.80
2022-12-14T01:03:39.655Z,99.90
2022-12-14T01:06:12.080Z,99.90
2022-12-14T01:08:38.552Z,99.90
2022-12-14T01:11:07.074Z,99.90
2022-12-14T01:13:35.064Z,99.90
2022-12-14T01:16:19.741Z,99.90
2022-12-14T01:18:46.272Z,99.90
2022-12-14T01:21:18.113Z,99.90
2022-12-14T01:23:47.628Z,99.90
2022-12-14T01:26:16.861Z,99.90
2022-12-14T01:28:45.123Z,99.90
2022-12-14T01:31:18.216Z,99.90
2022-12-14T01:33:45.016Z,99.70
2022-12-14T01:36:19.353Z,99.40
2022-12-14T01:38:46.289Z,99.60
2022-12-14T01:41:40.214Z,99.70
2022-12-14T01:45:37.218Z,99.40
2022-12-14T01:48:04.693Z,99.70
2022-12-14T01:50:41.375Z,99.90
2022-12-14T01:53:22.043Z,99.90
2022-12-14T01:55:54.570Z,99.90
2022-12-14T01:58:26.076Z,99.90
2022-12-14T02:00:57.364Z,99.90
2022-12-14T02:03:37.422Z,99.90
2022-12-14T02:06:24.880Z,99.90
2022-12-14T02:08:53.988Z,99.90
2022-12-14T02:11:50.573Z,99.40
2022-12-14T02:14:17.088Z,98.60
2022-12-14T02:16:43.622Z,98.40
2022-12-14T02:19:10.134Z,98.70
2022-12-14T02:22:24.757Z,98.80
2022-12-14T02:29:28.108Z,98.60
2022-12-14T02:34:57.858Z,99.50
2022-12-14T02:37:49.026Z,99.90
2022-12-14T02:41:16.389Z,99.90
2022-12-14T02:44:22.223Z,99.90
2022-12-14T02:47:06.628Z,99.70
2022-12-14T02:51:25.368Z,99.90
2022-12-14T02:54:19.791Z,99.90
2022-12-14T02:57:03.149Z,99.90
2022-12-14T02:59:33.047Z,99.90
2022-12-14T03:02:03.455Z,99.90
2022-12-14T03:04:30.116Z,99.70
2022-12-14T03:07:02.539Z,99.80
2022-12-14T03:09:31.842Z,99.70
2022-12-14T03:12:08.884Z,99.60
2022-12-14T03:14:50.626Z,99.80
2022-12-14T03:17:27.111Z,99.90
2022-12-14T03:20:10.815Z,99.80
2022-12-14T03:22:58.797Z,99.70
2022-12-14T03:26:00.806Z,99.50
2022-12-14T03:28:51.115Z,99.70
2022-12-14T03:31:49.431Z,99.80
2022-12-14T03:34:21.727Z,99.50
2022-12-14T03:37:15.694Z,98.70
2022-12-14T03:39:44.861Z,98.90
2022-12-14T03:44:13.801Z,99.10
2022-12-14T03:49:58.277Z,99.10
2022-12-14T03:52:39.403Z,99.30
2022-12-14T03:57:02.757Z,99.10
2022-12-14T04:02:24.720Z,99.20
2022-12-14T04:05:08.719Z,98.70
2022-12-14T04:08:29.532Z,98.90
2022-12-14T04:11:21.027Z,99.10
2022-12-14T04:14:40.059Z,99.00
2022-12-14T04:17:34.322Z,99.10
2022-12-14T04:20:16.970Z,99.80
2022-12-14T04:22:53.655Z,99.90
2022-12-14T04:25:50.207Z,99.90
2022-12-14T04:28:43.417Z,99.90
2022-12-14T04:31:18.716Z,99.90
2022-12-14T04:33:54.201Z,99.90
2022-12-14T04:36:37.867Z,99.90
2022-12-14T04:39:14.407Z,99.90
2022-12-14T04:41:47.850Z,99.90
2022-12-14T04:44:25.653Z,99.90
2022-12-14T04:46:55.377Z,99.90
2022-12-14T04:49:44.876Z,99.90
2022-12-14T04:52:23.895Z,99.90
2022-12-14T04:55:04.489Z,99.90
2022-12-14T04:57:47.383Z,99.90
2022-12-14T05:00:15.179Z,99.90
2022-12-14T05:03:31.314Z,99.90
2022-12-14T05:10:36.618Z,99.90
2022-12-14T05:13:49.910Z,99.90
2022-12-14T05:16:22.552Z,99.60
2022-12-14T05:18:50.070Z,99.50
2022-12-14T05:21:34.771Z,99.10
2022-12-14T05:24:03.471Z,99.10
2022-12-14T05:26:31.731Z,99.00
2022-12-14T05:28:58.314Z,98.80
2022-12-14T05:31:25.483Z,98.60
2022-12-14T05:33:51.994Z,98.40
2022-12-14T05:36:18.918Z,97.90
2022-12-14T05:38:45.869Z,98.50
2022-12-14T05:41:12.382Z,98.60
2022-12-14T05:43:38.853Z,98.70
2022-12-14T05:46:05.652Z,98.80
2022-12-14T05:48:33.347Z,98.50
2022-12-14T05:51:08.332Z,98.50
2022-12-14T05:53:39.404Z,98.80
2022-12-14T05:56:08.146Z,98.60
2022-12-14T05:58:35.247Z,98.80
2022-12-14T06:01:04.528Z,99.00
2022-12-14T06:03:31.363Z,99.10
2022-12-14T06:06:12.515Z,98.80
2022-12-14T06:08:44.583Z,98.60
2022-12-14T06:11:18.389Z,98.60
2022-12-14T06:13:45.757Z,98.60
2022-12-14T06:16:24.490Z,98.10
2022-12-14T06:18:55.220Z,98.30
2022-12-14T06:21:26.354Z,98.70
2022-12-14T06:23:54.158Z,98.90
2022-12-14T06:26:21.236Z,99.10
2022-12-14T06:28:47.800Z,99.80
2022-12-14T06:31:23.955Z,99.50
2022-12-14T06:33:52.500Z,99.90
2022-12-14T06:36:23.318Z,99.90
2022-12-14T06:38:54.765Z,99.90
2022-12-14T06:41:23.265Z,99.90
2022-12-14T06:43:51.489Z,99.80
2022-12-14T06:46:21.757Z,99.80
2022-12-14T06:48:55.223Z,99.40
2022-12-14T06:51:23.664Z,99.10
2022-12-14T06:53:55.235Z,99.10
2022-12-14T06:56:24.712Z,98.90
2022-12-14T06:58:53.681Z,99.30
2022-12-14T07:01:23.114Z,98.90
2022-12-14T07:03:52.905Z,99.00
2022-12-14T07:06:20.938Z,98.70
2022-12-14T07:08:48.677Z,99.00
2022-12-14T07:11:17.027Z,98.70
2022-12-14T07:13:44.060Z,98.90
2022-12-14T07:16:25.803Z,98.90
2022-12-14T07:18:53.982Z,99.50
2022-12-14T07:21:22.179Z,99.30
2022-12-14T07:23:51.586Z,99.30
2022-12-14T07:26:22.508Z,99.10
2022-12-14T07:28:49.962Z,99.30
2022-12-14T07:31:20.998Z,99.50
2022-12-14T07:33:48.681Z,99.40
2022-12-14T07:36:18.332Z,99.20
2022-12-14T07:38:48.271Z,98.80
2022-12-14T07:41:23.035Z,98.50
2022-12-14T07:43:51.745Z,98.20
2022-12-14T07:46:22.328Z,98.30
2022-12-14T07:48:55.104Z,98.20
2022-12-14T07:51:28.320Z,98.20
2022-12-14T07:53:55.466Z,98.30
2022-12-14T07:56:31.577Z,98.00
2022-12-14T07:59:00.451Z,98.00
2022-12-14T08:01:38.423Z,98.10
2022-12-14T08:04:11.336Z,98.40
2022-12-14T08:06:39.360Z,98.50
2022-12-14T08:09:08.276Z,98.30
2022-12-14T08:11:35.488Z,98.20
2022-12-14T08:14:10.180Z,98.20
2022-12-14T08:16:36.755Z,97.70
2022-12-14T08:19:03.731Z,97.70
2022-12-14T08:21:30.292Z,97.50
2022-12-14T08:23:59.175Z,97.40
2022-12-14T08:26:31.581Z,97.60
2022-12-14T08:29:01.704Z,97.20
2022-12-14T08:31:28.417Z,97.00
2022-12-14T08:33:55.064Z,97.00
2022-12-14T08:36:26.132Z,96.80
2022-12-14T08:38:58.721Z,96.80
2022-12-14T08:41:26.694Z,96.40
2022-12-14T08:43:57.624Z,96.30
2022-12-14T08:46:26.724Z,96.10
2022-12-14T08:48:55.358Z,96.00
2022-12-14T08:51:25.163Z,96.20
2022-12-14T08:53:53.051Z,96.30
2022-12-14T08:56:24.243Z,96.30
2022-12-14T08:58:51.216Z,96.50
2022-12-14T09:01:28.192Z,96.20
2022-12-14T09:04:06.934Z,96.50
2022-12-14T09:06:37.234Z,96.40
2022-12-14T09:09:10.431Z,96.40
2022-12-14T09:11:42.111Z,96.10
2022-12-14T09:14:08.618Z,95.60
2022-12-14T09:16:35.224Z,96.00
2022-12-14T09:19:01.878Z,96.20
2022-12-14T09:21:28.544Z,95.80
2022-12-14T09:23:59.196Z,95.90
2022-12-14T09:26:27.363Z,95.90
2022-12-14T09:28:55.882Z,95.90
2022-12-14T09:31:26.759Z,95.60
2022-12-14T09:33:54.222Z,95.10
2022-12-14T09:36:25.560Z,95.00
2022-12-14T09:38:54.539Z,95.00
2022-12-14T09:42:01.238Z,94.70
2022-12-14T09:45:10.673Z,94.80
2022-12-14T09:49:01.420Z,94.80
2022-12-14T09:51:36.618Z,94.30
2022-12-14T09:54:11.924Z,93.90
2022-12-14T09:56:40.044Z,94.40
2022-12-14T09:59:13.721Z,94.10
2022-12-14T10:02:31.473Z,94.20
2022-12-14T10:09:16.304Z,93.80
2022-12-14T10:15:14.981Z,94.40
2022-12-14T10:20:47.524Z,93.50
2022-12-14T10:23:22.973Z,93.80
2022-12-14T10:25:56.754Z,93.90
2022-12-14T10:29:01.463Z,93.90
2022-12-14T10:31:53.228Z,93.40
2022-12-14T10:34:27.897Z,93.50
2022-12-14T10:37:34.112Z,93.60
2022-12-14T10:41:24.715Z,93.60
2022-12-14T10:44:29.828Z,93.70
2022-12-14T10:47:36.582Z,93.40
2022-12-14T10:52:40.794Z,93.50
2022-12-14T10:55:28.957Z,93.40
2022-12-14T10:57:55.477Z,93.50
2022-12-14T11:00:23.797Z,93.40
2022-12-14T11:02:55.864Z,93.20
2022-12-14T11:06:16.551Z,92.80
2022-12-14T11:08:47.871Z,92.70
2022-12-14T11:11:27.029Z,92.70
2022-12-14T11:14:07.647Z,92.90
2022-12-14T11:16:38.963Z,93.10
2022-12-14T11:19:17.406Z,93.00
2022-12-14T11:21:45.363Z,92.90
2022-12-14T11:24:27.996Z,93.00
2022-12-14T11:27:01.549Z,92.70
2022-12-14T11:29:37.201Z,92.70
2022-12-14T11:32:05.114Z,92.60
2022-12-14T11:34:39.813Z,92.90
2022-12-14T11:37:26.007Z,92.20
2022-12-14T11:40:05.710Z,92.40
2022-12-14T11:42:33.292Z,92.40
2022-12-14T11:45:30.705Z,92.50
2022-12-14T11:49:57.024Z,92.40
2022-12-14T11:52:42.408Z,92.20
2022-12-14T11:55:26.727Z,92.80
2022-12-14T11:57:59.103Z,92.20
2022-12-14T12:00:54.817Z,92.40
2022-12-14T12:03:38.810Z,92.40
2022-12-14T12:06:10.890Z,92.30
2022-12-14T12:08:40.937Z,92.50
2022-12-14T12:11:25.998Z,92.40
2022-12-14T12:14:00.788Z,92.50
2022-12-14T12:16:30.045Z,92.50
2022-12-14T12:19:39.414Z,92.30
2022-12-14T12:22:11.046Z,92.80
2022-12-14T12:28:17.105Z,92.80
2022-12-14T12:30:50.440Z,92.80
2022-12-14T12:33:33.502Z,93.00
2022-12-14T12:36:04.698Z,92.90
2022-12-14T12:39:09.739Z,92.70
2022-12-14T12:45:53.813Z,93.00
2022-12-14T12:48:39.637Z,92.70
2022-12-14T12:51:15.390Z,92.40
2022-12-14T12:53:58.232Z,92.50
2022-12-14T12:56:55.209Z,92.40
2022-12-14T13:00:06.465Z,92.70
2022-12-14T13:02:44.695Z,92.90
2022-12-14T13:05:45.827Z,93.10
2022-12-14T13:08:26.290Z,92.70
2022-12-14T13:14:33.650Z,92.80
2022-12-14T13:17:05.460Z,93.10
2022-12-14T13:19:52.069Z,93.30
2022-12-14T13:22:31.151Z,93.60
2022-12-14T13:25:10.255Z,93.70
2022-12-14T13:28:22.659Z,93.70
2022-12-14T13:35:17.535Z,93.90
2022-12-14T13:38:46.168Z,94.10
2022-12-14T13:41:44.704Z,94.30
2022-12-14T13:45:02.331Z,94.20
2022-12-14T13:47:43.014Z,94.10
2022-12-14T13:50:42.246Z,94.10
2022-12-14T13:53:41.406Z,94.00
2022-12-14T13:56:09.034Z,94.10
2022-12-14T13:58:47.696Z,94.20
2022-12-14T14:01:54.233Z,94.00
2022-12-14T14:04:30.259Z,94.10
2022-12-14T14:08:39.279Z,93.90
2022-12-14T14:12:43.020Z,94.30
2022-12-14T14:19:22.394Z,94.30
2022-12-14T14:22:26.718Z,94.30
2022-12-14T14:27:00.380Z,94.40
2022-12-14T14:29:29.880Z,94.60
2022-12-14T14:32:05.949Z,94.80
2022-12-14T14:34:50.437Z,94.80
2022-12-14T14:37:37.773Z,95.20
2022-12-14T14:40:58.609Z,94.80
2022-12-14T14:43:51.109Z,95.00
2022-12-14T14:46:23.067Z,95.30
2022-12-14T14:48:59.801Z,95.60
2022-12-14T14:51:31.943Z,95.80
2022-12-14T14:56:39.149Z,95.80
2022-12-14T15:00:10.460Z,96.00
2022-12-14T15:02:42.264Z,96.10
2022-12-14T15:08:28.891Z,96.40
2022-12-14T15:10:57.654Z,96.60
2022-12-14T15:13:36.430Z,96.70
2022-12-14T15:16:02.980Z,96.90
2022-12-14T15:18:31.500Z,97.40
2022-12-14T15:21:10.952Z,97.40
2022-12-14T15:23:45.030Z,97.50
2022-12-14T15:26:26.563Z,97.60
2022-12-14T15:28:57.430Z,97.80
2022-12-14T15:31:34.886Z,98.00
2022-12-14T15:34:02.521Z,98.60
2022-12-14T15:36:41.395Z,98.80
2022-12-14T15:40:06.271Z,98.70
2022-12-14T15:42:32.775Z,98.60
2022-12-14T15:45:13.008Z,98.70
2022-12-14T15:47:39.474Z,98.90
2022-12-14T15:50:31.921Z,98.80
2022-12-14T15:53:14.373Z,99.00
2022-12-14T15:55:43.125Z,99.00
2022-12-14T15:58:40.070Z,99.30
2022-12-14T16:01:40.105Z,99.10
2022-12-14T16:04:14.701Z,99.30
2022-12-14T16:06:49.471Z,99.70
2022-12-14T16:09:41.665Z,99.70
2022-12-14T16:12:40.897Z,99.90
2022-12-14T16:15:25.389Z,99.90
2022-12-14T16:18:01.435Z,99.90
2022-12-14T16:20:33.395Z,99.90
2022-12-14T16:23:50.212Z,99.90
2022-12-14T16:26:37.210Z,99.90
2022-12-14T16:29:37.306Z,99.90
2022-12-14T16:32:13.248Z,99.90
2022-12-14T16:34:47.343Z,99.90
2022-12-14T16:37:32.687Z,99.90
2022-12-14T16:40:00.097Z,99.90
2022-12-14T16:42:27.272Z,99.90
2022-12-14T16:44:53.871Z,99.90
2022-12-14T16:49:54.167Z,99.90
2022-12-14T16:52:30.302Z,99.90
2022-12-14T16:56:15.560Z,99.90
2022-12-14T16:58:53.501Z,99.90
2022-12-14T17:01:20.781Z,99.90
2022-12-14T17:03:59.329Z,99.90
2022-12-14T17:06:45.029Z,99.90
2022-12-14T17:09:24.849Z,99.90
2022-12-14T17:11:56.711Z,99.90
2022-12-14T17:14:23.347Z,99.90
2022-12-14T17:17:01.028Z,99.90
2022-12-14T17:19:36.614Z,99.90
2022-12-14T17:22:15.476Z,99.90
2022-12-14T17:24:41.974Z,99.90
2022-12-14T17:27:14.798Z,99.90
2022-12-14T17:29:41.314Z,99.90
2022-12-14T17:32:12.444Z,99.90
2022-12-14T17:34:39.163Z,99.90
2022-12-14T17:37:16.142Z,99.90
2022-12-14T17:39:42.744Z,99.90
2022-12-14T17:42:15.500Z,99.90
2022-12-14T17:44:47.799Z,99.90
2022-12-14T17:47:14.537Z,99.90
2022-12-14T17:49:42.282Z,99.90
2022-12-14T17:52:37.597Z,99.90
2022-12-14T17:55:04.847Z,99.90
2022-12-14T17:57:31.309Z,99.90
2022-12-14T18:00:15.906Z,99.90
2022-12-14T18:02:45.452Z,99.90
2022-12-14T18:05:19.907Z,99.90
2022-12-14T18:07:46.437Z,99.90
2022-12-14T18:10:17.634Z,99.90
2022-12-14T18:12:44.309Z,99.90
2022-12-14T18:15:21.120Z,99.90
2022-12-14T18:17:49.442Z,99.90
2022-12-14T18:20:16.498Z,99.90
2022-12-14T18:22:44.125Z,99.90
2022-12-14T18:25:51.980Z,99.90
2022-12-14T18:28:19.437Z,99.90
2022-12-14T18:30:57.650Z,99.90
2022-12-14T18:33:26.631Z,99.90
2022-12-14T18:35:56.175Z,99.90
2022-12-14T18:38:22.948Z,99.90
2022-12-14T18:40:53.436Z,99.90
2022-12-14T18:43:25.775Z,99.90
2022-12-14T18:45:54.205Z,99.90
2022-12-14T18:48:22.176Z,99.90
2022-12-14T18:50:50.206Z,99.90
2022-12-14T18:53:20.294Z,99.90
2022-12-14T18:55:50.225Z,99.90
2022-12-14T18:58:24.114Z,99.90
2022-12-14T19:00:54.333Z,99.90
2022-12-14T19:03:21.307Z,99.90
2022-12-14T19:05:48.455Z,99.90
2022-12-14T19:08:15.176Z,99.90
2022-12-14T19:10:47.210Z,99.90
2022-12-14T19:13:25.496Z,99.90
2022-12-14T19:15:53.702Z,99.90
2022-12-14T19:18:20.338Z,99.90
2022-12-14T19:20:49.546Z,99.90
2022-12-14T19:23:18.254Z,99.90
2022-12-14T19:25:46.053Z,99.90
2022-12-14T19:28:31.585Z,99.90
2022-12-14T19:31:00.142Z,99.90
2022-12-14T19:33:27.459Z,99.90
2022-12-14T19:35:54.226Z,99.90
2022-12-14T19:38:20.879Z,99.90
2022-12-14T19:41:04.173Z,99.90
2022-12-14T19:43:31.356Z,99.90
2022-12-14T19:45:58.284Z,99.90
2022-12-14T19:48:24.820Z,99.90
2022-12-14T19:50:51.444Z,99.90
2022-12-14T19:53:23.150Z,99.90
2022-12-14T19:55:52.348Z,99.90
2022-12-14T19:58:21.201Z,99.90
2022-12-14T20:00:49.098Z,99.90
2022-12-14T20:03:15.869Z,99.90
2022-12-14T20:05:50.883Z,99.90
2022-12-14T20:08:17.383Z,99.90
2022-12-14T20:10:43.897Z,99.90
2022-12-14T20:13:10.357Z,99.90
2022-12-14T20:15:37.078Z,99.90
2022-12-14T20:18:04.009Z,99.90
2022-12-14T20:20:33.925Z,99.90
2022-12-14T20:23:00.435Z,99.90
2022-12-14T20:25:26.931Z,99.90
2022-12-14T20:27:53.655Z,99.90
2022-12-14T20:30:20.134Z,99.90
2022-12-14T20:32:49.273Z,99.90
2022-12-14T20:35:17.925Z,99.90
2022-12-14T20:37:45.236Z,99.90
2022-12-14T20:40:12.797Z,99.90
2022-12-14T20:42:39.546Z,99.90
2022-12-14T20:45:07.629Z,99.90
2022-12-14T20:47:34.654Z,99.90
2022-12-14T20:50:01.181Z,99.90
2022-12-14T20:52:27.663Z,99.90
2022-12-14T20:54:54.172Z,99.90
2022-12-14T20:57:20.646Z,99.90
2022-12-14T20:59:47.134Z,99.90
2022-12-14T21:02:20.013Z,99.90
2022-12-14T21:04:46.589Z,99.90
2022-12-14T21:07:13.425Z,99.90
2022-12-14T21:09:39.882Z,99.90
2022-12-14T21:12:20.083Z,99.90
2022-12-14T21:14:51.352Z,99.90
2022-12-14T21:17:19.843Z,99.90
2022-12-14T21:19:47.028Z,99.90
2022-12-14T21:22:17.855Z,99.90
2022-12-14T21:25:02.465Z,99.90
2022-12-14T21:27:31.055Z,99.90
2022-12-14T21:29:59.258Z,99.90
2022-12-14T21:32:25.893Z,99.90
2022-12-14T21:34:52.379Z,99.90
2022-12-14T21:37:19.640Z,99.90
2022-12-14T21:39:53.912Z,99.90
2022-12-14T21:42:23.794Z,99.90
2022-12-14T21:44:52.530Z,99.90
2022-12-14T21:47:26.180Z,99.90
2022-12-14T21:49:53.691Z,99.90
2022-12-14T21:52:23.934Z,99.90
2022-12-14T21:54:50.892Z,99.90
2022-12-14T21:57:40.821Z,99.90
2022-12-14T22:00:09.606Z,99.90
2022-12-14T22:02:36.280Z,99.90
2022-12-14T22:05:03.009Z,99.90
2022-12-14T22:07:32.549Z,99.90
2022-12-14T22:09:59.131Z,99.90
2022-12-14T22:12:25.833Z,99.90
2022-12-14T22:14:52.446Z,99.90
2022-12-14T22:17:19.056Z,99.90
2022-12-14T22:19:45.523Z,99.90
2022-12-14T22:22:16.532Z,99.90
2022-12-14T22:24:43.950Z,99.90
2022-12-14T22:27:12.062Z,99.90
2022-12-14T22:29:38.692Z,99.90
2022-12-14T22:32:06.204Z,99.90
2022-12-14T22:34:32.751Z,99.90
2022-12-14T22:36:59.251Z,99.90
2022-12-14T22:39:25.751Z,99.90
2022-12-14T22:41:52.235Z,99.90
2022-12-14T22:44:18.706Z,99.90
2022-12-14T22:46:45.199Z,99.90
2022-12-14T22:49:16.864Z,99.90
2022-12-14T22:51:43.415Z,99.90
2022-12-14T22:54:18.061Z,99.90
2022-12-14T22:57:01.586Z,99.90
2022-12-14T22:59:47.065Z,99.90
2022-12-14T23:02:13.823Z,99.90
2022-12-14T23:04:40.527Z,99.90
2022-12-14T23:07:07.092Z,99.90
2022-12-14T23:09:51.912Z,99.90
2022-12-14T23:12:36.813Z,99.90
2022-12-14T23:15:22.581Z,99.90
2022-12-14T23:18:09.431Z,99.90
2022-12-14T23:20:57.163Z,99.90
2022-12-14T23:23:42.005Z,99.90
2022-12-14T23:26:26.841Z,99.90
2022-12-14T23:29:11.339Z,99.90
2022-12-14T23:31:56.244Z,99.90
2022-12-14T23:34:41.057Z,99.90
2022-12-14T23:37:25.799Z,99.90
2022-12-14T23:40:10.695Z,99.90
2022-12-14T23:42:55.546Z,99.90
2022-12-14T23:45:40.527Z,99.90
2022-12-14T23:48:25.382Z,99.90
2022-12-14T23:51:10.280Z,99.90
2022-12-14T23:53:55.157Z,99.90
2022-12-14T23:56:40.010Z,99.90
2022-12-14T23:59:29.730Z,99.90
