createdAt,value
2019-01-13T00:04:03.023Z,69.73
2019-01-13T00:08:07.487Z,70.21
2019-01-13T00:12:11.762Z,70.32
2019-01-13T00:16:16.087Z,70.60
2019-01-13T00:20:20.341Z,70.71
2019-01-13T00:24:24.612Z,70.69
2019-01-13T00:28:28.876Z,70.88
2019-01-13T00:32:33.171Z,70.72
2019-01-13T00:36:37.472Z,70.53
2019-01-13T00:40:42.246Z,70.57
2019-01-13T00:44:46.572Z,70.52
2019-01-13T00:48:50.839Z,70.24
2019-01-13T00:52:55.140Z,69.96
2019-01-13T00:56:59.479Z,70.01
2019-01-13T01:01:03.864Z,69.65
2019-01-13T01:05:09.677Z,69.67
2019-01-13T01:09:13.967Z,69.55
2019-01-13T01:13:18.368Z,69.39
2019-01-13T01:17:22.638Z,69.41
2019-01-13T01:21:30.225Z,69.39
2019-01-13T01:25:41.671Z,69.40
2019-01-13T01:29:45.915Z,69.29
2019-01-13T01:33:55.551Z,69.38
2019-01-13T01:37:59.877Z,69.24
2019-01-13T01:42:04.244Z,69.35
2019-01-13T01:46:08.552Z,69.23
2019-01-13T01:50:14.247Z,69.17
2019-01-13T01:54:18.873Z,69.09
2019-01-13T01:58:23.466Z,68.85
2019-01-13T02:02:27.757Z,68.81
2019-01-13T02:06:32.233Z,68.78
2019-01-13T02:10:36.575Z,68.81
2019-01-13T02:14:40.916Z,68.76
2019-01-13T02:18:45.159Z,68.66
2019-01-13T02:22:49.664Z,68.81
2019-01-13T02:26:53.915Z,68.73
2019-01-13T02:30:58.306Z,68.80
2019-01-13T02:35:02.860Z,68.90
2019-01-13T02:39:08.141Z,68.91
2019-01-13T02:43:12.464Z,69.04
2019-01-13T02:47:16.817Z,69.13
2019-01-13T02:51:21.170Z,69.30
2019-01-13T02:55:25.413Z,69.34
2019-01-13T02:59:29.705Z,69.55
2019-01-13T03:03:33.930Z,69.66
2019-01-13T03:07:38.197Z,69.81
2019-01-13T03:11:42.820Z,70.01
2019-01-13T03:15:47.138Z,70.08
2019-01-13T03:19:51.470Z,70.21
2019-01-13T03:23:55.750Z,70.46
2019-01-13T03:28:00.070Z,70.57
2019-01-13T03:32:04.414Z,70.63
2019-01-13T03:36:08.962Z,70.72
2019-01-13T03:40:16.205Z,70.77
2019-01-13T03:44:20.487Z,70.84
2019-01-13T03:48:25.025Z,70.70
2019-01-13T03:52:29.300Z,70.86
2019-01-13T03:56:33.562Z,70.74
2019-01-13T04:00:37.826Z,70.63
2019-01-13T04:04:42.211Z,70.80
2019-01-13T04:08:46.420Z,70.66
2019-01-13T04:12:50.749Z,70.70
2019-01-13T04:16:55.728Z,70.66
2019-01-13T04:21:00.024Z,70.68
2019-01-13T04:25:04.828Z,70.60
2019-01-13T04:29:09.101Z,70.52
2019-01-13T04:33:13.345Z,70.42
2019-01-13T04:37:17.631Z,70.48
2019-01-13T04:41:21.908Z,70.44
2019-01-13T04:45:26.187Z,70.28
2019-01-13T04:49:30.438Z,70.33
2019-01-13T04:53:34.783Z,70.21
2019-01-13T04:57:38.998Z,70.32
2019-01-13T05:01:43.311Z,70.26
2019-01-13T05:05:47.566Z,70.14
2019-01-13T05:09:52.868Z,70.14
2019-01-13T05:13:57.149Z,70.12
2019-01-13T05:18:01.481Z,70.26
2019-01-13T05:22:05.778Z,70.13
2019-01-13T05:26:10.088Z,70.11
2019-01-13T05:30:22.603Z,70.15
2019-01-13T05:34:26.856Z,70.11
2019-01-13T05:38:31.152Z,70.03
2019-01-13T05:42:35.447Z,69.95
2019-01-13T05:46:39.712Z,69.85
2019-01-13T05:50:43.989Z,69.72
2019-01-13T05:54:48.426Z,69.77
2019-01-13T05:58:52.700Z,69.79
2019-01-13T06:02:57.016Z,69.91
2019-01-13T06:07:01.305Z,69.78
2019-01-13T06:11:05.760Z,69.86
2019-01-13T06:15:14.536Z,69.97
2019-01-13T06:19:18.926Z,69.94
2019-01-13T06:23:23.292Z,69.88
2019-01-13T06:27:27.558Z,69.90
2019-01-13T06:31:31.853Z,69.97
2019-01-13T06:35:36.121Z,70.00
2019-01-13T06:39:40.402Z,69.88
2019-01-13T06:43:44.667Z,69.83
2019-01-13T06:47:49.072Z,69.84
2019-01-13T06:51:53.353Z,69.74
2019-01-13T06:55:57.637Z,69.78
2019-01-13T07:00:01.885Z,69.92
2019-01-13T07:04:06.286Z,69.95
2019-01-13T07:08:10.597Z,70.01
2019-01-13T07:12:14.891Z,70.13
2019-01-13T07:16:19.264Z,70.13
2019-01-13T07:20:23.732Z,70.18
2019-01-13T07:24:28.013Z,70.14
2019-01-13T07:28:32.277Z,70.09
2019-01-13T07:32:36.647Z,70.11
2019-01-13T07:36:41.105Z,70.10
2019-01-13T07:40:45.350Z,70.10
2019-01-13T07:44:49.636Z,69.98
2019-01-13T07:48:53.880Z,69.88
2019-01-13T07:52:58.225Z,69.87
2019-01-13T07:57:02.521Z,69.85
2019-01-13T08:01:07.342Z,69.88
2019-01-13T08:05:12.119Z,69.81
2019-01-13T08:09:16.438Z,69.62
2019-01-13T08:13:20.757Z,69.66
2019-01-13T08:17:25.060Z,69.55
2019-01-13T08:21:29.382Z,69.31
2019-01-13T08:25:33.719Z,69.25
2019-01-13T08:29:38.024Z,68.94
2019-01-13T08:33:42.225Z,68.92
2019-01-13T08:37:46.532Z,68.94
2019-01-13T08:41:50.806Z,69.07
2019-01-13T08:45:55.108Z,69.01
2019-01-13T08:49:59.353Z,69.06
2019-01-13T08:54:03.634Z,68.81
2019-01-13T08:58:07.991Z,68.54
2019-01-13T09:02:12.241Z,68.16
2019-01-13T09:06:16.879Z,68.27
2019-01-13T09:10:21.268Z,68.17
2019-01-13T09:14:25.641Z,67.61
2019-01-13T09:18:29.938Z,67.26
2019-01-13T09:22:34.220Z,67.15
2019-01-13T09:26:38.909Z,67.15
2019-01-13T09:30:43.238Z,67.21
2019-01-13T09:34:47.569Z,67.17
2019-01-13T09:38:51.840Z,66.85
2019-01-13T09:42:56.185Z,66.70
2019-01-13T09:47:00.453Z,66.60
2019-01-13T09:51:04.707Z,66.86
2019-01-13T09:55:10.814Z,66.79
2019-01-13T09:59:15.088Z,66.43
2019-01-13T10:03:19.362Z,66.33
2019-01-13T10:07:23.625Z,66.39
2019-01-13T10:11:27.870Z,66.35
2019-01-13T10:15:32.210Z,65.80
2019-01-13T10:19:36.481Z,65.70
2019-01-13T10:23:40.747Z,65.57
2019-01-13T10:27:45.041Z,66.06
2019-01-13T10:31:49.363Z,65.86
2019-01-13T10:35:53.632Z,65.82
2019-01-13T10:39:59.460Z,66.18
2019-01-13T10:44:03.804Z,65.84
2019-01-13T10:48:08.059Z,65.85
2019-01-13T10:52:12.525Z,65.92
2019-01-13T10:56:16.772Z,65.88
2019-01-13T11:00:29.427Z,65.67
2019-01-13T11:04:33.680Z,65.87
2019-01-13T11:08:37.942Z,66.07
2019-01-13T11:12:42.237Z,66.09
2019-01-13T11:16:46.514Z,66.07
2019-01-13T11:20:50.794Z,65.97
2019-01-13T11:24:55.121Z,65.98
2019-01-13T11:28:59.793Z,66.50
2019-01-13T11:33:09.297Z,66.51
2019-01-13T11:37:10.099Z,66.55
2019-01-13T11:41:14.385Z,66.56
2019-01-13T11:45:18.772Z,66.27
2019-01-13T11:49:23.119Z,66.63
2019-01-13T11:53:27.414Z,66.40
2019-01-13T11:57:34.267Z,66.33
2019-01-13T12:01:38.487Z,66.49
2019-01-13T12:05:42.797Z,66.38
2019-01-13T12:09:47.083Z,66.44
2019-01-13T12:13:52.391Z,66.44
2019-01-13T12:17:56.716Z,66.21
2019-01-13T12:22:04.787Z,65.89
2019-01-13T12:26:09.309Z,66.36
2019-01-13T12:30:20.476Z,66.77
2019-01-13T12:34:24.828Z,66.85
2019-01-13T12:38:29.212Z,66.75
2019-01-13T12:42:33.503Z,66.78
2019-01-13T12:46:39.010Z,66.62
2019-01-13T12:50:43.318Z,66.76
2019-01-13T12:54:48.882Z,66.87
2019-01-13T12:58:53.336Z,67.01
2019-01-13T13:02:57.940Z,67.17
2019-01-13T13:07:04.232Z,67.24
2019-01-13T13:11:08.694Z,67.46
2019-01-13T13:15:13.136Z,67.73
2019-01-13T13:19:17.451Z,68.00
2019-01-13T13:23:21.856Z,67.79
2019-01-13T13:27:26.125Z,67.77
2019-01-13T13:31:30.469Z,67.79
2019-01-13T13:35:39.606Z,67.91
2019-01-13T13:39:41.561Z,67.64
2019-01-13T13:43:44.081Z,67.86
2019-01-13T13:47:52.705Z,67.97
2019-01-13T13:51:59.046Z,68.20
2019-01-13T13:56:03.333Z,68.01
2019-01-13T14:00:16.550Z,67.87
2019-01-13T14:04:21.826Z,67.58
2019-01-13T14:08:26.111Z,67.49
2019-01-13T14:12:30.433Z,67.54
2019-01-13T14:16:35.503Z,67.54
2019-01-13T14:20:39.909Z,67.15
2019-01-13T14:24:44.202Z,67.12
2019-01-13T14:28:48.493Z,67.11
2019-01-13T14:32:53.047Z,66.98
2019-01-13T14:36:57.332Z,67.03
2019-01-13T14:41:01.707Z,66.92
2019-01-13T14:45:08.748Z,66.83
2019-01-13T14:49:13.041Z,66.75
2019-01-13T14:53:17.398Z,67.07
2019-01-13T14:57:21.723Z,66.94
2019-01-13T15:01:26.061Z,66.87
2019-01-13T15:05:32.008Z,66.97
2019-01-13T15:09:36.458Z,66.93
2019-01-13T15:13:41.177Z,66.97
2019-01-13T15:17:45.519Z,67.09
2019-01-13T15:21:49.814Z,67.24
2019-01-13T15:25:54.542Z,67.22
2019-01-13T15:30:00.662Z,67.22
2019-01-13T15:34:07.370Z,67.11
2019-01-13T15:38:11.484Z,67.31
2019-01-13T15:42:16.235Z,67.36
2019-01-13T15:46:21.135Z,67.24
2019-01-13T15:50:27.323Z,67.20
2019-01-13T15:54:31.822Z,66.83
2019-01-13T15:58:36.059Z,66.68
2019-01-13T16:02:40.365Z,66.69
2019-01-13T16:06:44.715Z,66.38
2019-01-13T16:10:49.052Z,65.87
2019-01-13T16:14:53.395Z,65.97
2019-01-13T16:18:57.980Z,65.78
2019-01-13T16:23:02.597Z,66.04
2019-01-13T16:27:06.784Z,66.04
2019-01-13T16:31:11.190Z,65.90
2019-01-13T16:35:15.485Z,66.24
2019-01-13T16:39:19.751Z,66.46
2019-01-13T16:43:24.034Z,66.74
2019-01-13T16:47:28.287Z,66.91
2019-01-13T16:51:32.691Z,67.09
2019-01-13T16:55:37.063Z,67.30
2019-01-13T16:59:42.251Z,67.41
2019-01-13T17:03:46.590Z,67.63
2019-01-13T17:07:51.454Z,67.57
2019-01-13T17:11:55.720Z,67.50
2019-01-13T17:15:59.981Z,67.59
2019-01-13T17:20:05.403Z,67.65
2019-01-13T17:24:09.839Z,67.43
2019-01-13T17:28:17.589Z,67.60
2019-01-13T17:32:21.919Z,66.84
2019-01-13T17:36:26.201Z,66.67
2019-01-13T17:40:30.476Z,67.01
2019-01-13T17:44:34.786Z,67.17
2019-01-13T17:48:39.062Z,67.40
2019-01-13T17:52:44.312Z,68.05
2019-01-13T17:56:51.303Z,68.37
2019-01-13T18:01:06.234Z,68.83
2019-01-13T18:05:12.662Z,68.80
2019-01-13T18:09:16.991Z,69.13
2019-01-13T18:13:21.365Z,69.55
2019-01-13T18:17:26.206Z,69.68
2019-01-13T18:21:30.494Z,69.53
2019-01-13T18:25:35.171Z,69.99
2019-01-13T18:29:39.377Z,70.42
2019-01-13T18:33:43.846Z,70.65
2019-01-13T18:37:48.577Z,70.58
2019-01-13T18:41:52.869Z,70.98
2019-01-13T18:45:57.238Z,71.35
2019-01-13T18:50:01.617Z,71.86
2019-01-13T18:54:06.296Z,72.22
2019-01-13T18:58:12.648Z,72.24
2019-01-13T19:02:16.975Z,72.42
2019-01-13T19:06:22.405Z,72.49
2019-01-13T19:10:36.541Z,72.61
2019-01-13T19:14:47.475Z,72.75
2019-01-13T19:18:51.771Z,73.56
2019-01-13T19:22:59.131Z,73.29
2019-01-13T19:27:04.439Z,73.23
2019-01-13T19:31:09.016Z,73.47
2019-01-13T19:35:13.907Z,73.04
2019-01-13T19:39:18.179Z,72.77
2019-01-13T19:43:22.481Z,72.79
2019-01-13T19:47:27.048Z,72.71
2019-01-13T19:51:31.269Z,73.07
2019-01-13T19:55:35.547Z,72.70
2019-01-13T19:59:39.941Z,72.47
2019-01-13T20:03:44.191Z,72.59
2019-01-13T20:07:48.625Z,72.65
2019-01-13T20:11:53.121Z,72.37
2019-01-13T20:15:57.396Z,72.07
2019-01-13T20:20:01.998Z,71.97
2019-01-13T20:24:06.306Z,71.83
2019-01-13T20:28:10.644Z,71.80
2019-01-13T20:32:14.926Z,71.57
2019-01-13T20:36:19.218Z,71.13
2019-01-13T20:40:23.514Z,71.18
2019-01-13T20:44:27.807Z,71.14
2019-01-13T20:48:32.377Z,71.02
2019-01-13T20:52:36.621Z,70.93
2019-01-13T20:56:40.838Z,70.75
2019-01-13T21:00:45.129Z,70.77
2019-01-13T21:05:08.487Z,70.69
2019-01-13T21:09:12.798Z,70.47
2019-01-13T21:13:17.289Z,70.51
2019-01-13T21:17:21.572Z,70.48
2019-01-13T21:21:25.854Z,70.34
2019-01-13T21:25:31.217Z,70.21
2019-01-13T21:29:35.576Z,70.26
2019-01-13T21:33:39.902Z,70.22
2019-01-13T21:37:44.240Z,69.80
2019-01-13T21:41:48.540Z,69.88
2019-01-13T21:45:52.826Z,69.81
2019-01-13T21:49:57.087Z,69.82
2019-01-13T21:54:01.371Z,69.68
2019-01-13T21:58:05.804Z,69.68
2019-01-13T22:02:10.483Z,69.71
2019-01-13T22:06:16.680Z,69.75
2019-01-13T22:10:22.198Z,69.84
2019-01-13T22:14:29.812Z,69.93
2019-01-13T22:18:34.267Z,69.99
2019-01-13T22:22:38.594Z,69.99
2019-01-13T22:26:44.908Z,69.92
2019-01-13T22:30:49.323Z,69.78
2019-01-13T22:34:59.019Z,69.86
2019-01-13T22:39:04.984Z,69.82
2019-01-13T22:43:09.320Z,69.71
2019-01-13T22:47:13.564Z,69.61
2019-01-13T22:51:17.878Z,69.62
2019-01-13T22:55:22.401Z,69.29
2019-01-13T22:59:26.667Z,69.48
2019-01-13T23:03:31.010Z,69.41
2019-01-13T23:07:35.377Z,69.46
2019-01-13T23:11:39.706Z,69.34
2019-01-13T23:15:43.999Z,69.42
2019-01-13T23:19:48.248Z,69.52
2019-01-13T23:23:52.604Z,69.53
2019-01-13T23:27:56.912Z,69.77
2019-01-13T23:32:01.189Z,70.00
2019-01-13T23:36:05.491Z,70.17
2019-01-13T23:40:10.110Z,70.10
2019-01-13T23:44:14.827Z,70.11
2019-01-13T23:48:19.184Z,70.17
2019-01-13T23:52:23.533Z,70.02
2019-01-13T23:56:27.934Z,70.18
