createdAt,value
2018-12-05T00:01:23.027Z,13.87
2018-12-05T00:03:56.020Z,15.23
2018-12-05T00:06:29.124Z,16.03
2018-12-05T00:09:06.611Z,16.90
2018-12-05T00:11:39.815Z,13.43
2018-12-05T00:14:11.041Z,14.57
2018-12-05T00:16:43.999Z,20.23
2018-12-05T00:19:19.348Z,12.87
2018-12-05T00:21:51.853Z,14.37
2018-12-05T00:24:24.789Z,14.40
2018-12-05T00:26:57.980Z,15.83
2018-12-05T00:29:30.925Z,13.73
2018-12-05T00:32:06.303Z,18.63
2018-12-05T00:34:39.116Z,19.63
2018-12-05T00:37:14.467Z,19.10
2018-12-05T00:39:49.278Z,21.80
2018-12-05T00:42:21.808Z,16.33
2018-12-05T00:44:55.121Z,17.30
2018-12-05T00:47:28.307Z,15.73
2018-12-05T00:50:03.778Z,20.63
2018-12-05T00:52:36.636Z,13.90
2018-12-05T00:55:11.922Z,16.90
2018-12-05T00:57:44.324Z,19.33
2018-12-05T01:00:17.431Z,18.47
2018-12-05T01:02:48.413Z,15.17
2018-12-05T01:05:21.550Z,14.77
2018-12-05T01:07:54.158Z,15.23
2018-12-05T01:10:27.236Z,19.80
2018-12-05T01:13:02.306Z,14.23
2018-12-05T01:15:35.131Z,17.03
2018-12-05T01:18:10.074Z,14.00
2018-12-05T01:20:42.565Z,17.43
2018-12-05T01:23:15.625Z,19.40
2018-12-05T01:25:50.840Z,14.53
2018-12-05T01:28:24.100Z,15.70
2018-12-05T01:31:07.047Z,10.70
2018-12-05T01:33:46.321Z,10.90
2018-12-05T01:36:21.206Z,14.73
2018-12-05T01:38:53.785Z,13.50
2018-12-05T01:41:27.019Z,13.00
2018-12-05T01:49:02.206Z,14.13
2018-12-05T01:51:34.890Z,15.73
2018-12-05T01:54:07.704Z,18.40
2018-12-05T01:56:40.609Z,16.10
2018-12-05T01:59:14.035Z,11.30
2018-12-05T02:01:49.131Z,14.07
2018-12-05T02:04:24.817Z,15.93
2018-12-05T02:06:57.725Z,14.47
2018-12-05T02:09:43.104Z,16.43
2018-12-05T02:12:16.629Z,14.73
2018-12-05T02:14:49.108Z,13.13
2018-12-05T02:17:24.515Z,16.10
2018-12-05T02:19:57.327Z,14.90
2018-12-05T02:22:30.032Z,10.87
2018-12-05T02:25:02.903Z,13.70
2018-12-05T02:27:36.234Z,14.30
2018-12-05T02:30:11.237Z,14.67
2018-12-05T02:32:43.711Z,17.00
2018-12-05T02:35:21.200Z,13.63
2018-12-05T02:37:55.999Z,14.80
2018-12-05T02:40:28.582Z,15.53
2018-12-05T02:43:03.754Z,14.10
2018-12-05T02:45:38.648Z,15.23
2018-12-05T02:48:12.060Z,18.27
2018-12-05T02:53:14.351Z,15.03
2018-12-05T02:55:49.546Z,17.17
2018-12-05T02:58:24.977Z,15.77
2018-12-05T03:01:00.522Z,14.03
2018-12-05T03:03:35.402Z,18.47
2018-12-05T03:06:08.136Z,16.43
2018-12-05T03:08:40.676Z,13.10
2018-12-05T03:11:13.636Z,14.50
2018-12-05T03:13:46.958Z,17.33
2018-12-05T03:16:20.229Z,14.33
2018-12-05T03:18:52.794Z,16.97
2018-12-05T03:21:25.652Z,12.57
2018-12-05T03:23:58.788Z,16.70
2018-12-05T03:26:29.875Z,17.00
2018-12-05T03:29:02.524Z,18.00
2018-12-05T03:31:37.909Z,18.50
2018-12-05T03:34:12.948Z,13.27
2018-12-05T03:36:45.437Z,12.77
2018-12-05T03:39:20.397Z,14.47
2018-12-05T03:41:55.882Z,16.33
2018-12-05T03:44:30.732Z,17.47
2018-12-05T03:47:03.367Z,14.73
2018-12-05T03:49:36.472Z,20.47
2018-12-05T03:52:09.919Z,25.30
2018-12-05T03:54:42.549Z,19.70
2018-12-05T03:57:18.000Z,17.37
2018-12-05T03:59:53.064Z,16.87
2018-12-05T04:02:30.707Z,23.23
2018-12-05T04:05:06.046Z,15.73
2018-12-05T04:07:41.426Z,14.50
2018-12-05T04:10:17.085Z,20.47
2018-12-05T04:12:48.139Z,20.50
2018-12-05T04:15:20.712Z,20.53
2018-12-05T04:17:53.448Z,21.57
2018-12-05T04:20:26.917Z,26.87
2018-12-05T04:22:59.797Z,20.23
2018-12-05T04:25:35.012Z,25.07
2018-12-05T04:28:07.679Z,22.70
2018-12-05T04:30:43.116Z,21.43
2018-12-05T04:33:17.991Z,18.07
2018-12-05T04:35:53.131Z,19.63
2018-12-05T04:38:26.057Z,26.40
2018-12-05T04:40:58.896Z,21.60
2018-12-05T04:43:35.853Z,25.30
2018-12-05T04:46:08.196Z,20.57
2018-12-05T04:48:39.336Z,19.87
2018-12-05T04:51:12.374Z,22.47
2018-12-05T04:58:44.661Z,23.57
2018-12-05T05:06:22.384Z,20.63
2018-12-05T05:08:54.947Z,20.63
2018-12-05T05:11:27.949Z,21.50
2018-12-05T05:14:01.228Z,21.13
2018-12-05T05:16:34.418Z,24.80
2018-12-05T05:19:09.476Z,22.60
2018-12-05T05:21:43.109Z,22.70
2018-12-05T05:24:16.540Z,26.67
2018-12-05T05:26:51.575Z,26.30
2018-12-05T05:29:24.232Z,20.70
2018-12-05T05:31:59.796Z,28.17
2018-12-05T05:34:34.756Z,17.87
2018-12-05T05:37:09.599Z,27.60
2018-12-05T05:39:42.253Z,24.83
2018-12-05T05:42:17.701Z,19.50
2018-12-05T05:44:53.322Z,19.63
2018-12-05T05:47:28.388Z,17.70
2018-12-05T05:50:03.340Z,18.33
2018-12-05T05:52:36.139Z,28.63
2018-12-05T05:55:07.407Z,17.43
2018-12-05T05:57:40.200Z,25.30
2018-12-05T06:00:15.548Z,18.97
2018-12-05T06:02:50.758Z,25.30
2018-12-05T06:05:22.110Z,25.83
2018-12-05T06:07:55.117Z,26.30
2018-12-05T06:10:30.511Z,20.50
2018-12-05T06:13:05.497Z,25.17
2018-12-05T06:15:41.299Z,23.10
2018-12-05T06:18:13.804Z,25.80
2018-12-05T06:20:46.678Z,22.13
2018-12-05T06:23:19.524Z,28.90
2018-12-05T06:25:52.634Z,20.43
2018-12-05T06:28:27.951Z,26.73
2018-12-05T06:31:00.793Z,29.03
2018-12-05T06:33:33.679Z,24.13
2018-12-05T06:36:06.697Z,22.77
2018-12-05T06:38:39.806Z,29.40
2018-12-05T06:41:15.112Z,26.27
2018-12-05T06:43:56.156Z,28.93
2018-12-05T06:46:31.801Z,20.23
2018-12-05T06:49:06.810Z,26.13
2018-12-05T06:51:39.327Z,26.23
2018-12-05T06:54:14.705Z,20.33
2018-12-05T06:56:47.255Z,24.97
2018-12-05T06:59:20.464Z,24.73
2018-12-05T07:01:55.533Z,20.97
2018-12-05T07:04:30.494Z,22.97
2018-12-05T07:07:02.484Z,27.40
2018-12-05T07:09:37.697Z,25.17
2018-12-05T07:14:39.738Z,32.13
2018-12-05T07:19:42.653Z,24.83
2018-12-05T07:22:15.241Z,26.23
2018-12-05T07:24:48.367Z,23.67
2018-12-05T07:27:23.645Z,25.73
2018-12-05T07:29:56.185Z,25.83
2018-12-05T07:32:29.158Z,23.30
2018-12-05T07:35:02.129Z,28.93
2018-12-05T07:37:37.460Z,25.87
2018-12-05T07:40:14.810Z,27.77
2018-12-05T07:42:49.796Z,25.27
2018-12-05T07:45:24.782Z,25.83
2018-12-05T07:47:59.793Z,27.77
2018-12-05T07:50:34.157Z,26.87
2018-12-05T07:53:07.273Z,28.67
2018-12-05T07:55:42.462Z,27.77
2018-12-05T07:58:17.559Z,25.73
2018-12-05T08:00:53.192Z,23.60
2018-12-05T08:03:28.241Z,30.33
2018-12-05T08:06:00.834Z,27.90
2018-12-05T08:08:36.314Z,29.63
2018-12-05T08:11:11.122Z,25.90
2018-12-05T08:13:44.239Z,29.30
2018-12-05T08:16:13.860Z,26.67
2018-12-05T08:21:15.138Z,27.53
2018-12-05T08:23:48.033Z,24.37
2018-12-05T08:26:23.151Z,23.37
2018-12-05T08:28:56.124Z,19.57
2018-12-05T08:31:32.896Z,21.43
2018-12-05T08:34:07.833Z,24.10
2018-12-05T08:36:41.582Z,22.63
2018-12-05T08:39:12.473Z,26.73
2018-12-05T08:41:45.432Z,31.27
2018-12-05T08:44:18.493Z,29.00
2018-12-05T08:46:59.596Z,29.63
2018-12-05T08:49:32.137Z,26.40
2018-12-05T08:52:03.268Z,22.83
2018-12-05T08:54:38.291Z,25.67
2018-12-05T08:57:12.442Z,29.67
2018-12-05T08:59:53.097Z,23.90
2018-12-05T09:02:25.710Z,23.40
2018-12-05T09:04:58.433Z,20.53
2018-12-05T09:07:31.542Z,22.07
2018-12-05T09:10:07.152Z,24.73
2018-12-05T09:12:41.875Z,24.13
2018-12-05T09:15:16.979Z,21.73
2018-12-05T09:17:49.609Z,23.13
2018-12-05T09:20:22.471Z,26.43
2018-12-05T09:22:57.917Z,23.97
2018-12-05T09:25:36.740Z,26.00
2018-12-05T09:28:11.518Z,22.07
2018-12-05T09:30:46.444Z,22.50
2018-12-05T09:33:21.761Z,19.33
2018-12-05T09:35:56.646Z,26.87
2018-12-05T09:38:31.475Z,24.47
2018-12-05T09:41:06.256Z,19.30
2018-12-05T09:43:41.248Z,25.43
2018-12-05T09:46:15.932Z,18.17
2018-12-05T09:48:48.555Z,21.27
2018-12-05T09:51:23.997Z,19.97
2018-12-05T09:53:58.812Z,22.30
2018-12-05T09:56:31.437Z,22.33
2018-12-05T09:59:06.776Z,18.17
2018-12-05T10:01:39.093Z,22.87
2018-12-05T10:04:12.005Z,19.47
2018-12-05T10:06:44.763Z,22.37
2018-12-05T10:09:21.072Z,18.57
2018-12-05T10:11:53.582Z,20.10
2018-12-05T10:14:26.603Z,21.30
2018-12-05T10:17:01.560Z,17.77
2018-12-05T10:19:34.536Z,15.63
2018-12-05T10:22:13.580Z,18.57
2018-12-05T10:24:46.278Z,19.20
2018-12-05T10:27:21.590Z,19.63
2018-12-05T10:29:56.508Z,19.43
2018-12-05T10:32:27.124Z,20.80
2018-12-05T10:35:00.244Z,26.33
2018-12-05T10:37:35.533Z,19.23
2018-12-05T10:40:10.394Z,19.90
2018-12-05T10:42:42.712Z,23.77
2018-12-05T10:45:15.741Z,19.87
2018-12-05T10:47:48.552Z,20.93
2018-12-05T10:50:23.858Z,19.87
2018-12-05T10:52:56.467Z,18.07
2018-12-05T10:55:28.382Z,20.67
2018-12-05T10:58:01.416Z,21.03
2018-12-05T11:00:39.826Z,17.63
2018-12-05T11:03:17.340Z,23.83
2018-12-05T11:05:53.103Z,22.60
2018-12-05T11:08:31.687Z,18.73
2018-12-05T11:11:12.242Z,19.20
2018-12-05T11:13:49.915Z,25.67
2018-12-05T11:16:29.896Z,20.87
2018-12-05T11:19:10.413Z,22.97
2018-12-05T11:22:54.859Z,16.53
2018-12-05T11:25:29.960Z,21.23
2018-12-05T11:28:04.252Z,22.40
2018-12-05T11:30:37.442Z,24.77
2018-12-05T11:33:12.624Z,18.47
2018-12-05T11:35:47.108Z,15.97
2018-12-05T11:38:20.930Z,20.07
2018-12-05T11:40:54.023Z,15.57
2018-12-05T11:43:29.505Z,19.60
2018-12-05T11:46:06.291Z,17.63
2018-12-05T11:48:38.609Z,16.27
2018-12-05T11:51:13.924Z,16.40
2018-12-05T11:53:46.297Z,17.73
2018-12-05T11:56:19.291Z,17.63
2018-12-05T11:58:54.353Z,20.70
2018-12-05T12:01:33.090Z,18.10
2018-12-05T12:04:05.708Z,20.33
2018-12-05T12:06:40.687Z,14.50
2018-12-05T12:09:13.109Z,17.17
2018-12-05T12:11:48.756Z,11.07
2018-12-05T12:14:30.367Z,12.43
2018-12-05T12:17:05.792Z,16.40
2018-12-05T12:19:40.567Z,11.67
2018-12-05T12:22:18.202Z,19.03
2018-12-05T12:24:55.168Z,15.80
2018-12-05T12:27:29.980Z,15.37
2018-12-05T12:30:02.562Z,13.67
2018-12-05T12:32:35.524Z,14.47
2018-12-05T12:35:08.481Z,12.73
2018-12-05T12:37:39.528Z,9.47
2018-12-05T12:40:25.083Z,19.17
2018-12-05T12:43:00.389Z,15.07
2018-12-05T12:45:29.852Z,12.97
2018-12-05T12:48:02.654Z,16.90
2018-12-05T12:50:33.715Z,13.73
2018-12-05T12:53:06.578Z,17.53
2018-12-05T12:55:39.573Z,14.60
2018-12-05T12:58:15.118Z,16.33
2018-12-05T13:00:48.107Z,19.47
2018-12-05T13:03:20.815Z,20.47
2018-12-05T13:05:53.915Z,15.97
2018-12-05T13:08:28.011Z,16.70
2018-12-05T13:11:00.685Z,16.27
2018-12-05T13:13:33.772Z,14.97
2018-12-05T13:16:12.683Z,22.00
2018-12-05T13:18:45.696Z,16.57
2018-12-05T13:21:21.016Z,18.80
2018-12-05T13:23:54.617Z,20.00
2018-12-05T13:26:29.872Z,16.80
2018-12-05T13:29:02.565Z,19.17
2018-12-05T13:31:35.624Z,15.67
2018-12-05T13:34:08.295Z,14.77
2018-12-05T13:36:43.796Z,17.93
2018-12-05T13:39:16.335Z,15.70
2018-12-05T13:41:49.218Z,16.23
2018-12-05T13:44:22.311Z,12.93
2018-12-05T13:46:55.062Z,15.00
2018-12-05T13:49:28.742Z,17.33
2018-12-05T13:52:01.916Z,15.23
2018-12-05T13:54:34.907Z,17.57
2018-12-05T13:57:07.788Z,17.73
2018-12-05T13:59:40.632Z,13.93
2018-12-05T14:02:13.453Z,14.03
2018-12-05T14:04:46.714Z,17.33
2018-12-05T14:07:21.779Z,17.93
2018-12-05T14:09:55.429Z,15.90
2018-12-05T14:12:35.204Z,18.40
2018-12-05T14:15:13.161Z,17.23
2018-12-05T14:18:08.979Z,17.57
2018-12-05T14:20:43.762Z,14.80
2018-12-05T14:23:16.879Z,14.80
2018-12-05T14:25:49.688Z,12.67
2018-12-05T14:28:22.634Z,13.10
2018-12-05T14:30:55.784Z,16.43
2018-12-05T14:33:30.798Z,14.93
2018-12-05T14:36:03.362Z,17.03
2018-12-05T14:38:38.481Z,14.87
2018-12-05T14:41:11.289Z,13.10
2018-12-05T14:43:47.671Z,10.57
2018-12-05T14:46:22.639Z,15.37
2018-12-05T14:48:55.155Z,17.07
2018-12-05T14:51:30.689Z,13.57
2018-12-05T14:54:06.983Z,11.80
2018-12-05T14:56:38.568Z,12.30
2018-12-05T14:59:13.637Z,13.63
2018-12-05T15:01:49.013Z,13.10
2018-12-05T15:04:25.354Z,14.73
2018-12-05T15:06:57.833Z,12.90
2018-12-05T15:09:31.086Z,13.13
2018-12-05T15:12:07.372Z,12.90
2018-12-05T15:14:40.678Z,9.27
2018-12-05T15:17:15.964Z,16.23
2018-12-05T15:19:50.713Z,10.97
2018-12-05T15:22:26.200Z,12.40
2018-12-05T15:24:59.672Z,12.53
2018-12-05T15:27:34.419Z,15.33
2018-12-05T15:30:09.829Z,12.27
2018-12-05T15:32:42.322Z,8.40
2018-12-05T15:35:15.117Z,10.97
2018-12-05T15:37:50.456Z,12.87
2018-12-05T15:40:23.348Z,10.07
2018-12-05T15:42:56.519Z,12.90
2018-12-05T15:45:30.916Z,14.80
2018-12-05T15:48:05.932Z,11.50
2018-12-05T15:50:38.352Z,10.03
2018-12-05T15:53:11.280Z,17.93
2018-12-05T15:55:47.779Z,10.70
2018-12-05T15:58:20.483Z,9.10
2018-12-05T16:00:55.934Z,10.83
2018-12-05T16:03:28.472Z,15.20
2018-12-05T16:06:01.474Z,10.07
2018-12-05T16:08:37.728Z,11.33
2018-12-05T16:11:10.330Z,10.30
2018-12-05T16:13:45.778Z,11.07
2018-12-05T16:16:16.189Z,9.53
2018-12-05T16:18:51.491Z,12.03
2018-12-05T16:21:24.583Z,11.30
2018-12-05T16:23:55.787Z,11.10
2018-12-05T16:26:28.446Z,9.97
2018-12-05T16:29:01.331Z,8.93
2018-12-05T16:31:34.148Z,10.70
2018-12-05T16:36:38.975Z,9.60
2018-12-05T16:39:12.629Z,11.17
2018-12-05T16:41:47.825Z,11.10
2018-12-05T16:44:20.705Z,8.90
2018-12-05T16:46:56.284Z,8.47
2018-12-05T16:49:28.838Z,11.33
2018-12-05T16:51:59.711Z,11.40
2018-12-05T16:54:34.014Z,12.63
2018-12-05T16:57:09.128Z,9.30
2018-12-05T16:59:41.791Z,13.83
2018-12-05T17:02:14.886Z,11.40
2018-12-05T17:04:50.345Z,12.37
2018-12-05T17:07:25.205Z,11.07
2018-12-05T17:09:57.586Z,10.10
2018-12-05T17:12:30.703Z,8.60
2018-12-05T17:15:04.036Z,14.23
2018-12-05T17:17:46.433Z,11.07
2018-12-05T17:20:19.579Z,14.03
2018-12-05T17:22:52.291Z,11.43
2018-12-05T17:25:22.995Z,14.43
2018-12-05T17:27:58.616Z,12.80
2018-12-05T17:30:32.097Z,13.77
2018-12-05T17:33:03.177Z,14.03
2018-12-05T17:35:36.173Z,11.97
2018-12-05T17:38:09.195Z,9.90
2018-12-05T17:40:44.653Z,13.53
2018-12-05T17:43:19.377Z,11.17
2018-12-05T17:45:51.897Z,12.57
2018-12-05T17:48:24.926Z,8.80
2018-12-05T17:51:00.575Z,11.20
2018-12-05T17:53:35.398Z,12.30
2018-12-05T17:56:10.241Z,11.83
2018-12-05T17:58:45.339Z,11.27
2018-12-05T18:01:17.984Z,11.37
2018-12-05T18:03:57.384Z,10.47
2018-12-05T18:06:32.671Z,14.17
2018-12-05T18:09:09.087Z,11.70
2018-12-05T18:11:42.382Z,12.47
2018-12-05T18:14:15.439Z,11.93
2018-12-05T18:16:48.253Z,11.13
2018-12-05T18:19:23.875Z,14.17
2018-12-05T18:21:57.759Z,10.20
2018-12-05T18:24:30.576Z,10.20
2018-12-05T18:27:03.735Z,9.40
2018-12-05T18:29:39.143Z,18.70
2018-12-05T18:32:17.626Z,14.60
2018-12-05T18:34:53.935Z,10.73
2018-12-05T18:37:26.376Z,10.63
2018-12-05T18:39:59.283Z,14.00
2018-12-05T18:42:34.909Z,11.13
2018-12-05T18:45:09.873Z,14.30
2018-12-05T18:47:48.296Z,10.53
2018-12-05T18:50:23.757Z,12.13
2018-12-05T18:52:56.455Z,14.63
2018-12-05T18:55:30.343Z,13.13
2018-12-05T18:58:05.647Z,9.47
2018-12-05T19:00:41.346Z,9.90
2018-12-05T19:03:16.340Z,14.10
2018-12-05T19:05:51.345Z,12.30
2018-12-05T19:08:26.362Z,13.60
2018-12-05T19:10:58.695Z,11.13
2018-12-05T19:13:39.972Z,13.03
2018-12-05T19:16:14.813Z,10.57
2018-12-05T19:18:51.546Z,10.40
2018-12-05T19:21:28.434Z,10.80
2018-12-05T19:24:00.927Z,10.63
2018-12-05T19:26:33.836Z,12.23
2018-12-05T19:29:06.692Z,10.30
2018-12-05T19:31:39.880Z,14.93
2018-12-05T19:34:12.803Z,10.40
2018-12-05T19:36:49.017Z,13.97
2018-12-05T19:39:24.922Z,9.80
2018-12-05T19:41:58.148Z,13.27
2018-12-05T19:44:32.080Z,11.63
2018-12-05T19:47:07.990Z,13.37
2018-12-05T19:49:40.992Z,11.10
2018-12-05T19:52:13.901Z,11.73
2018-12-05T19:54:46.826Z,10.57
2018-12-05T19:57:19.652Z,14.27
2018-12-05T19:59:52.645Z,10.03
2018-12-05T20:02:25.484Z,15.77
2018-12-05T20:04:58.556Z,12.10
2018-12-05T20:07:31.393Z,10.97
2018-12-05T20:10:04.351Z,11.10
2018-12-05T20:12:39.040Z,11.30
2018-12-05T20:15:15.044Z,11.00
2018-12-05T20:17:48.343Z,9.97
2018-12-05T20:20:21.622Z,12.03
2018-12-05T20:22:56.846Z,10.57
2018-12-05T20:25:31.924Z,12.63
2018-12-05T20:28:04.252Z,11.60
2018-12-05T20:30:41.900Z,13.03
2018-12-05T20:33:17.600Z,11.80
2018-12-05T20:36:02.094Z,11.97
2018-12-05T20:38:34.787Z,12.10
2018-12-05T20:43:38.362Z,14.03
2018-12-05T20:46:11.412Z,11.77
2018-12-05T20:48:44.259Z,13.97
2018-12-05T20:51:18.330Z,15.07
2018-12-05T20:53:51.308Z,13.27
2018-12-05T20:56:24.226Z,15.17
2018-12-05T20:58:57.264Z,11.77
2018-12-05T21:01:28.374Z,14.20
2018-12-05T21:04:04.505Z,12.10
2018-12-05T21:06:37.100Z,14.23
2018-12-05T21:09:10.664Z,13.10
2018-12-05T21:11:43.369Z,12.80
2018-12-05T21:14:16.015Z,14.23
2018-12-05T21:16:47.097Z,13.30
2018-12-05T21:19:20.440Z,12.77
2018-12-05T21:21:53.416Z,12.30
2018-12-05T21:24:28.602Z,12.83
2018-12-05T21:27:03.640Z,11.83
2018-12-05T21:29:38.521Z,11.23
2018-12-05T21:32:13.481Z,21.13
2018-12-05T21:34:46.035Z,9.57
2018-12-05T21:37:16.930Z,10.90
2018-12-05T21:39:53.331Z,11.00
2018-12-05T21:42:25.971Z,11.80
2018-12-05T21:44:59.123Z,10.40
2018-12-05T21:50:35.501Z,12.97
2018-12-05T21:53:33.783Z,12.70
2018-12-05T21:56:28.299Z,12.00
2018-12-05T21:59:00.820Z,12.17
2018-12-05T22:01:36.130Z,11.33
2018-12-05T22:04:08.889Z,12.53
2018-12-05T22:06:48.180Z,12.20
2018-12-05T22:12:24.030Z,15.03
2018-12-05T22:15:00.872Z,13.00
2018-12-05T22:20:45.791Z,10.93
2018-12-05T22:23:21.220Z,11.93
2018-12-05T22:25:56.248Z,11.03
2018-12-05T22:28:37.069Z,12.67
2018-12-05T22:31:11.873Z,11.60
2018-12-05T22:33:44.308Z,11.07
2018-12-05T22:36:17.483Z,10.73
2018-12-05T22:38:50.455Z,13.30
2018-12-05T22:41:23.415Z,10.17
2018-12-05T22:43:56.474Z,13.13
2018-12-05T22:46:29.465Z,13.10
2018-12-05T22:49:08.451Z,14.63
2018-12-05T22:51:41.489Z,13.57
2018-12-05T22:54:12.732Z,11.90
2018-12-05T22:57:01.191Z,10.30
2018-12-05T22:59:35.955Z,10.20
2018-12-05T23:02:08.598Z,11.53
2018-12-05T23:04:43.841Z,12.40
2018-12-05T23:07:16.832Z,12.10
2018-12-05T23:09:49.724Z,10.27
2018-12-05T23:12:23.038Z,11.03
2018-12-05T23:14:55.759Z,11.03
2018-12-05T23:17:28.564Z,10.87
2018-12-05T23:20:04.052Z,12.13
2018-12-05T23:22:35.199Z,12.63
2018-12-05T23:25:08.445Z,12.13
2018-12-05T23:27:41.137Z,11.43
2018-12-05T23:30:14.311Z,11.73
2018-12-05T23:32:49.529Z,14.70
2018-12-05T23:35:24.432Z,12.73
2018-12-05T23:37:56.780Z,11.07
2018-12-05T23:40:32.121Z,11.50
2018-12-05T23:43:07.024Z,11.50
2018-12-05T23:48:16.617Z,12.40
2018-12-05T23:50:49.192Z,12.20
2018-12-05T23:53:22.130Z,11.97
2018-12-05T23:55:55.393Z,12.10
2018-12-05T23:58:27.101Z,12.77
