createdAt,value
2019-03-22T01:04:14.725Z,9.09
2019-03-22T01:09:16.018Z,9.08
2019-03-22T01:14:17.358Z,9.03
2019-03-22T01:19:18.684Z,8.96
2019-03-22T01:24:20.002Z,9.01
2019-03-22T01:29:21.284Z,8.93
2019-03-22T02:31:24.698Z,8.42
2019-03-22T02:36:25.990Z,8.43
2019-03-22T02:41:27.339Z,8.43
2019-03-22T02:46:28.649Z,8.31
2019-03-22T02:51:29.972Z,8.29
2019-03-22T02:56:31.274Z,8.24
2019-03-22T04:04:54.012Z,7.50
2019-03-22T04:09:55.325Z,7.45
2019-03-22T04:14:56.628Z,7.45
2019-03-22T04:19:57.946Z,7.40
2019-03-22T04:25:05.144Z,7.39
2019-03-22T04:30:06.472Z,7.39
2019-03-22T05:32:10.530Z,7.06
2019-03-22T05:37:12.585Z,7.06
2019-03-22T05:42:13.854Z,7.14
2019-03-22T05:47:15.188Z,7.20
2019-03-22T05:52:16.525Z,7.30
2019-03-22T05:57:17.941Z,7.34
2019-03-22T07:05:40.472Z,8.97
2019-03-22T07:10:41.760Z,9.15
2019-03-22T07:15:43.119Z,9.33
2019-03-22T07:20:44.414Z,9.47
2019-03-22T07:25:45.708Z,9.62
2019-03-22T07:30:47.037Z,9.74
2019-03-22T08:32:52.090Z,11.41
2019-03-22T08:37:53.361Z,11.45
2019-03-22T08:42:55.191Z,11.60
2019-03-22T08:47:57.232Z,11.67
2019-03-22T08:52:58.512Z,11.75
2019-03-22T08:57:59.825Z,11.80
2019-03-22T10:00:31.606Z,13.25
2019-03-22T10:05:33.688Z,13.44
2019-03-22T10:10:35.072Z,13.60
2019-03-22T10:15:36.336Z,13.73
2019-03-22T10:20:37.620Z,13.87
2019-03-22T10:25:38.939Z,14.13
2019-03-22T11:34:01.616Z,15.17
2019-03-22T11:39:03.031Z,15.08
2019-03-22T11:44:05.068Z,15.44
2019-03-22T11:49:06.379Z,15.77
2019-03-22T11:54:08.454Z,15.98
2019-03-22T11:59:09.733Z,16.34
2019-03-22T13:01:12.172Z,19.30
2019-03-22T13:06:13.484Z,19.78
2019-03-22T13:11:14.773Z,19.93
2019-03-22T13:16:17.097Z,20.66
2019-03-22T13:21:18.367Z,21.30
2019-03-22T13:26:19.659Z,21.25
2019-03-22T14:34:42.761Z,25.61
2019-03-22T14:39:44.041Z,26.50
2019-03-22T14:44:45.341Z,27.32
2019-03-22T14:49:46.680Z,28.00
2019-03-22T14:54:48.700Z,27.91
2019-03-22T14:59:58.583Z,26.73
2019-03-22T16:01:53.984Z,23.99
2019-03-22T16:06:55.377Z,23.68
2019-03-22T16:11:56.721Z,23.12
2019-03-22T16:17:01.990Z,22.77
2019-03-22T16:22:03.336Z,22.53
2019-03-22T16:27:05.225Z,22.25
2019-03-22T16:32:06.669Z,21.95
2019-03-22T16:37:07.971Z,21.70
2019-03-22T16:42:09.367Z,21.58
2019-03-22T16:47:11.484Z,21.39
2019-03-22T16:52:12.844Z,21.21
2019-03-22T16:57:14.231Z,21.00
2019-03-22T17:02:16.079Z,20.85
2019-03-22T17:07:17.390Z,20.66
2019-03-22T17:12:18.726Z,20.48
2019-03-22T17:17:21.100Z,20.27
2019-03-22T17:22:26.566Z,20.17
2019-03-22T17:27:27.901Z,20.03
2019-03-22T17:32:30.009Z,19.90
2019-03-22T17:37:31.381Z,19.68
2019-03-22T17:42:33.803Z,19.62
2019-03-22T17:47:35.367Z,19.60
2019-03-22T17:52:36.715Z,19.52
2019-03-22T17:57:38.773Z,19.43
2019-03-22T18:02:40.104Z,19.31
2019-03-22T18:07:41.444Z,19.18
2019-03-22T18:12:42.813Z,19.09
2019-03-22T18:17:44.202Z,18.99
2019-03-22T18:22:45.542Z,18.88
2019-03-22T18:27:49.244Z,18.82
2019-03-22T18:33:03.921Z,18.67
2019-03-22T18:38:05.292Z,18.50
2019-03-22T18:43:09.465Z,18.35
2019-03-22T18:48:12.503Z,18.24
2019-03-22T18:53:14.006Z,18.06
2019-03-22T18:58:17.369Z,17.93
2019-03-22T19:03:28.820Z,17.80
2019-03-22T19:08:31.109Z,17.66
2019-03-22T19:13:33.262Z,17.48
2019-03-22T19:18:34.607Z,17.36
2019-03-22T19:23:36.004Z,17.27
2019-03-22T19:28:37.434Z,17.07
2019-03-22T19:33:38.789Z,16.94
2019-03-22T19:38:40.097Z,16.74
2019-03-22T19:43:42.199Z,16.61
2019-03-22T19:48:44.262Z,16.52
2019-03-22T19:53:45.596Z,16.38
2019-03-22T19:58:47.048Z,16.20
2019-03-22T20:03:48.522Z,16.14
2019-03-22T20:08:49.898Z,16.06
2019-03-22T20:13:51.238Z,15.96
2019-03-22T20:18:52.560Z,15.87
2019-03-22T20:23:54.762Z,15.78
2019-03-22T20:28:56.931Z,15.66
2019-03-22T20:33:58.644Z,15.50
2019-03-22T20:39:00.140Z,15.34
2019-03-22T20:44:01.741Z,15.18
2019-03-22T20:49:05.149Z,15.02
2019-03-22T20:54:04.638Z,14.91
2019-03-22T20:59:06.081Z,14.84
2019-03-22T21:04:07.401Z,14.66
2019-03-22T21:09:08.805Z,14.51
2019-03-22T21:14:10.252Z,14.38
2019-03-22T21:19:11.750Z,14.32
2019-03-22T21:24:13.417Z,14.22
2019-03-22T21:29:14.886Z,14.15
2019-03-22T21:34:16.276Z,14.06
2019-03-22T21:39:19.173Z,13.95
2019-03-22T21:44:21.469Z,13.94
2019-03-22T21:49:23.523Z,13.84
2019-03-22T21:54:25.250Z,13.72
2019-03-22T21:59:29.748Z,13.55
2019-03-22T22:04:37.599Z,13.40
2019-03-22T22:09:40.655Z,13.21
2019-03-22T22:14:44.945Z,13.27
2019-03-22T22:19:47.161Z,13.20
2019-03-22T22:24:48.571Z,13.27
2019-03-22T22:29:51.842Z,13.16
2019-03-22T22:34:53.319Z,13.14
2019-03-22T22:39:56.352Z,13.03
2019-03-22T22:44:57.778Z,12.64
2019-03-22T22:50:03.979Z,12.45
2019-03-22T22:55:12.725Z,12.44
2019-03-22T23:00:14.131Z,12.43
2019-03-22T23:30:42.749Z,11.97
2019-03-22T23:35:44.066Z,11.99
2019-03-22T23:40:45.458Z,12.00
2019-03-22T23:45:47.510Z,12.05
2019-03-22T23:50:48.857Z,12.01
2019-03-22T23:55:50.173Z,11.90
