createdAt,value
2018-06-17T00:00:31.432Z,23.00
2018-06-17T00:02:58.571Z,22.07
2018-06-17T00:05:25.727Z,21.63
2018-06-17T00:07:53.216Z,21.57
2018-06-17T00:10:20.427Z,23.37
2018-06-17T00:12:47.598Z,22.47
2018-06-17T00:15:14.710Z,21.77
2018-06-17T00:17:41.860Z,22.63
2018-06-17T00:20:09.014Z,22.00
2018-06-17T00:22:36.178Z,21.03
2018-06-17T00:25:03.287Z,23.67
2018-06-17T00:27:30.607Z,22.97
2018-06-17T00:29:57.746Z,21.67
2018-06-17T00:32:24.911Z,22.17
2018-06-17T00:34:52.050Z,21.13
2018-06-17T00:37:19.274Z,22.07
2018-06-17T00:39:46.390Z,20.30
2018-06-17T00:42:13.512Z,21.37
2018-06-17T00:44:40.733Z,21.00
2018-06-17T00:47:07.992Z,20.63
2018-06-17T00:49:35.135Z,20.20
2018-06-17T00:52:02.300Z,20.90
2018-06-17T00:54:29.446Z,22.47
2018-06-17T00:57:02.495Z,21.37
2018-06-17T00:59:29.687Z,21.50
2018-06-17T01:01:56.794Z,20.87
2018-06-17T01:04:23.982Z,20.43
2018-06-17T01:06:51.198Z,20.30
2018-06-17T01:09:18.368Z,20.23
2018-06-17T01:11:45.495Z,20.40
2018-06-17T01:14:12.615Z,19.93
2018-06-17T01:16:39.755Z,22.00
2018-06-17T01:19:06.963Z,20.77
2018-06-17T01:21:34.110Z,20.30
2018-06-17T01:24:01.369Z,21.77
2018-06-17T01:26:28.495Z,20.07
2018-06-17T01:28:55.603Z,21.37
2018-06-17T01:31:22.755Z,20.43
2018-06-17T01:33:49.904Z,18.17
2018-06-17T01:36:17.067Z,20.40
2018-06-17T01:38:44.170Z,19.90
2018-06-17T01:41:11.355Z,24.07
2018-06-17T01:43:38.494Z,21.10
2018-06-17T01:46:05.696Z,19.97
2018-06-17T01:48:32.882Z,21.17
2018-06-17T01:51:00.015Z,20.67
2018-06-17T01:53:27.110Z,21.37
2018-06-17T01:55:54.271Z,19.70
2018-06-17T01:58:21.421Z,20.40
2018-06-17T02:00:48.583Z,20.00
2018-06-17T02:03:21.662Z,21.53
2018-06-17T02:05:54.621Z,20.60
2018-06-17T02:08:27.438Z,21.63
2018-06-17T02:11:00.302Z,19.00
2018-06-17T02:13:27.494Z,21.60
2018-06-17T02:15:54.675Z,21.37
2018-06-17T02:18:21.852Z,19.53
2018-06-17T02:20:49.081Z,20.20
2018-06-17T02:23:16.180Z,20.43
2018-06-17T02:25:43.354Z,20.50
2018-06-17T02:28:10.465Z,20.93
2018-06-17T02:30:37.658Z,19.80
2018-06-17T02:33:04.899Z,21.60
2018-06-17T02:35:32.006Z,22.20
2018-06-17T02:37:59.114Z,22.73
2018-06-17T02:40:26.254Z,23.17
2018-06-17T02:42:53.410Z,21.70
2018-06-17T02:46:24.034Z,21.47
2018-06-17T02:48:56.885Z,21.70
2018-06-17T02:51:29.952Z,22.20
2018-06-17T02:54:03.002Z,21.40
2018-06-17T02:56:30.180Z,20.77
2018-06-17T02:58:57.351Z,19.20
2018-06-17T03:01:24.502Z,20.70
2018-06-17T03:03:51.792Z,21.50
2018-06-17T03:06:18.903Z,20.40
2018-06-17T03:08:46.002Z,22.30
2018-06-17T03:11:13.147Z,20.50
2018-06-17T03:13:40.302Z,22.23
2018-06-17T03:16:07.454Z,19.70
2018-06-17T03:18:34.541Z,19.73
2018-06-17T03:21:01.691Z,20.87
2018-06-17T03:23:28.824Z,20.43
2018-06-17T03:27:02.354Z,21.53
2018-06-17T03:29:35.343Z,20.50
2018-06-17T03:32:08.196Z,22.43
2018-06-17T03:34:35.325Z,22.43
2018-06-17T03:37:02.444Z,22.40
2018-06-17T03:39:29.595Z,20.53
2018-06-17T03:41:56.757Z,21.57
2018-06-17T03:44:23.892Z,25.17
2018-06-17T03:46:51.430Z,21.97
2018-06-17T03:49:18.776Z,21.13
2018-06-17T03:51:45.925Z,21.80
2018-06-17T03:54:13.027Z,21.17
2018-06-17T03:56:40.186Z,21.23
2018-06-17T03:59:07.295Z,21.00
2018-06-17T04:01:34.395Z,19.73
2018-06-17T04:04:01.550Z,21.30
2018-06-17T04:06:28.646Z,22.13
2018-06-17T04:08:55.772Z,20.53
2018-06-17T04:11:22.900Z,22.63
2018-06-17T04:13:50.046Z,19.30
2018-06-17T04:16:17.158Z,20.03
2018-06-17T04:18:44.282Z,21.77
2018-06-17T04:21:11.410Z,20.73
2018-06-17T04:23:38.601Z,20.87
2018-06-17T04:26:05.722Z,20.93
2018-06-17T04:28:32.841Z,21.87
2018-06-17T04:30:59.975Z,20.03
2018-06-17T04:33:27.137Z,20.73
2018-06-17T04:35:54.257Z,20.17
2018-06-17T04:38:21.393Z,21.50
2018-06-17T04:40:48.628Z,21.07
2018-06-17T04:43:15.763Z,21.30
2018-06-17T04:45:42.858Z,22.53
2018-06-17T04:48:09.969Z,20.07
2018-06-17T04:50:43.879Z,19.50
2018-06-17T04:53:10.962Z,20.77
2018-06-17T04:55:38.114Z,20.47
2018-06-17T04:58:05.228Z,20.90
2018-06-17T05:00:32.367Z,20.60
2018-06-17T05:02:59.469Z,19.87
2018-06-17T05:05:26.606Z,21.00
2018-06-17T05:07:53.724Z,21.53
2018-06-17T05:10:20.954Z,20.87
2018-06-17T05:12:48.092Z,20.90
2018-06-17T05:15:15.242Z,21.90
2018-06-17T05:17:42.349Z,19.83
2018-06-17T05:20:09.507Z,20.10
2018-06-17T05:22:36.642Z,23.13
2018-06-17T05:25:03.766Z,18.30
2018-06-17T05:27:30.891Z,19.10
2018-06-17T05:29:58.090Z,21.70
2018-06-17T05:32:25.214Z,19.37
2018-06-17T05:34:52.442Z,21.97
2018-06-17T05:37:19.628Z,19.97
2018-06-17T05:39:46.734Z,20.17
2018-06-17T05:42:13.871Z,20.33
2018-06-17T05:44:40.953Z,18.50
2018-06-17T05:47:08.115Z,20.00
2018-06-17T05:49:35.240Z,19.60
2018-06-17T05:52:02.397Z,20.40
2018-06-17T05:54:29.500Z,21.57
2018-06-17T05:56:56.644Z,22.53
2018-06-17T05:59:23.782Z,20.83
2018-06-17T06:01:50.966Z,21.40
2018-06-17T06:04:18.084Z,21.13
2018-06-17T06:06:45.214Z,21.33
2018-06-17T06:09:12.509Z,18.23
2018-06-17T06:11:40.322Z,18.83
2018-06-17T06:14:07.590Z,19.20
2018-06-17T06:16:34.706Z,19.03
2018-06-17T06:19:01.826Z,20.97
2018-06-17T06:21:28.947Z,19.23
2018-06-17T06:23:56.133Z,20.03
2018-06-17T06:26:23.301Z,20.13
2018-06-17T06:28:50.473Z,17.23
2018-06-17T06:31:17.637Z,18.53
2018-06-17T06:33:45.407Z,19.97
2018-06-17T06:36:12.502Z,19.03
2018-06-17T06:38:39.623Z,17.70
2018-06-17T06:41:06.772Z,18.67
2018-06-17T06:43:33.883Z,17.00
2018-06-17T06:46:01.072Z,17.53
2018-06-17T06:48:28.157Z,17.13
2018-06-17T06:50:55.295Z,18.10
2018-06-17T06:53:22.449Z,17.80
2018-06-17T06:55:49.791Z,16.00
2018-06-17T06:58:16.890Z,17.30
2018-06-17T07:00:44.039Z,16.73
2018-06-17T07:03:17.010Z,17.30
2018-06-17T07:05:49.955Z,16.67
2018-06-17T07:08:22.941Z,16.70
2018-06-17T07:10:50.126Z,16.17
2018-06-17T07:13:17.224Z,16.47
2018-06-17T07:15:50.210Z,15.43
2018-06-17T07:18:24.962Z,14.80
2018-06-17T07:20:52.137Z,15.73
2018-06-17T07:23:19.306Z,15.27
2018-06-17T07:26:55.293Z,15.27
2018-06-17T07:29:29.689Z,16.33
2018-06-17T07:31:56.835Z,13.77
2018-06-17T07:34:23.980Z,14.83
2018-06-17T07:36:51.174Z,16.27
2018-06-17T07:41:26.793Z,15.50
2018-06-17T07:43:54.247Z,15.30
2018-06-17T07:46:21.515Z,13.53
2018-06-17T07:49:21.133Z,13.77
2018-06-17T07:51:54.133Z,13.47
2018-06-17T07:54:21.281Z,12.30
2018-06-17T07:56:48.473Z,11.30
2018-06-17T07:59:15.561Z,11.07
2018-06-17T08:01:42.665Z,12.33
2018-06-17T08:04:09.786Z,12.43
2018-06-17T08:06:36.943Z,13.77
2018-06-17T08:09:05.154Z,12.13
2018-06-17T08:11:32.257Z,11.70
2018-06-17T08:13:59.379Z,11.60
2018-06-17T08:16:26.506Z,11.30
2018-06-17T08:18:53.740Z,12.30
2018-06-17T08:21:20.959Z,12.53
2018-06-17T08:23:48.116Z,12.50
2018-06-17T08:26:15.241Z,11.70
2018-06-17T08:28:42.336Z,12.50
2018-06-17T08:31:09.467Z,12.30
2018-06-17T08:33:36.631Z,12.87
2018-06-17T08:36:03.745Z,12.63
2018-06-17T08:38:30.878Z,12.17
2018-06-17T08:40:57.978Z,10.90
2018-06-17T08:43:25.122Z,10.13
2018-06-17T08:45:52.291Z,10.33
2018-06-17T08:48:19.542Z,11.07
2018-06-17T08:50:46.654Z,9.13
2018-06-17T08:53:13.887Z,10.80
2018-06-17T08:55:40.992Z,9.80
2018-06-17T08:58:08.131Z,10.30
2018-06-17T09:00:35.263Z,10.40
2018-06-17T09:03:02.380Z,9.50
2018-06-17T09:05:29.546Z,9.43
2018-06-17T09:07:56.679Z,9.03
2018-06-17T09:10:23.855Z,9.47
2018-06-17T09:12:51.049Z,9.50
2018-06-17T09:15:18.175Z,10.50
2018-06-17T09:17:45.355Z,9.53
2018-06-17T09:20:12.505Z,9.90
2018-06-17T09:22:39.654Z,8.47
2018-06-17T09:25:06.894Z,9.40
2018-06-17T09:27:33.962Z,9.07
2018-06-17T09:30:01.116Z,9.53
2018-06-17T09:32:28.238Z,10.57
2018-06-17T09:34:55.397Z,8.87
2018-06-17T09:37:22.567Z,9.80
2018-06-17T09:39:49.761Z,10.57
2018-06-17T09:42:16.927Z,10.53
2018-06-17T09:44:44.117Z,10.27
2018-06-17T09:47:11.290Z,10.27
2018-06-17T09:49:38.441Z,11.10
2018-06-17T09:52:05.587Z,10.80
2018-06-17T09:54:32.737Z,10.37
2018-06-17T09:56:59.885Z,10.87
2018-06-17T09:59:27.014Z,10.30
2018-06-17T10:01:54.166Z,10.07
2018-06-17T10:04:21.379Z,10.60
2018-06-17T10:06:48.572Z,9.23
2018-06-17T10:09:15.721Z,10.20
2018-06-17T10:11:42.879Z,9.80
2018-06-17T10:14:10.058Z,10.70
2018-06-17T10:16:37.263Z,10.17
2018-06-17T10:19:04.533Z,10.67
2018-06-17T10:21:31.654Z,9.93
2018-06-17T10:23:58.767Z,10.13
2018-06-17T10:26:25.921Z,11.90
2018-06-17T10:28:53.087Z,11.27
2018-06-17T10:31:20.279Z,11.87
2018-06-17T10:33:47.379Z,10.60
2018-06-17T10:36:14.518Z,10.37
2018-06-17T10:38:41.638Z,13.90
2018-06-17T10:41:08.780Z,10.13
2018-06-17T10:43:35.913Z,10.20
2018-06-17T10:46:03.034Z,10.87
2018-06-17T10:48:30.166Z,10.03
2018-06-17T10:50:57.367Z,9.23
2018-06-17T10:53:24.514Z,9.30
2018-06-17T10:55:51.780Z,10.27
2018-06-17T10:58:18.889Z,10.20
2018-06-17T11:00:46.030Z,10.17
2018-06-17T11:03:13.126Z,10.87
2018-06-17T11:05:40.272Z,11.60
2018-06-17T11:08:07.415Z,12.40
2018-06-17T11:10:34.557Z,9.30
2018-06-17T11:13:01.737Z,9.70
2018-06-17T11:15:29.122Z,9.67
2018-06-17T11:17:56.218Z,10.23
2018-06-17T11:20:23.437Z,9.67
2018-06-17T11:22:50.692Z,8.80
2018-06-17T11:25:18.135Z,10.00
2018-06-17T11:27:45.319Z,9.67
2018-06-17T11:30:12.491Z,10.50
2018-06-17T11:32:39.665Z,9.63
2018-06-17T11:35:06.818Z,10.07
2018-06-17T11:37:33.943Z,8.73
2018-06-17T11:40:01.072Z,8.50
2018-06-17T11:42:28.239Z,9.30
2018-06-17T11:44:55.420Z,10.70
2018-06-17T11:47:22.586Z,9.30
2018-06-17T11:49:49.816Z,9.87
2018-06-17T11:52:16.978Z,9.60
2018-06-17T11:54:44.091Z,9.57
2018-06-17T11:57:11.301Z,9.20
2018-06-17T11:59:38.458Z,9.83
2018-06-17T12:02:05.615Z,10.27
2018-06-17T12:04:32.757Z,11.07
2018-06-17T12:06:59.919Z,9.70
2018-06-17T12:09:27.075Z,10.67
2018-06-17T12:11:54.169Z,10.73
2018-06-17T12:14:21.302Z,10.47
2018-06-17T12:16:48.458Z,9.40
2018-06-17T12:19:15.607Z,11.63
2018-06-17T12:21:42.730Z,10.43
2018-06-17T12:24:09.877Z,10.63
2018-06-17T12:26:37.006Z,10.33
2018-06-17T12:29:04.119Z,10.43
2018-06-17T12:31:31.294Z,9.90
2018-06-17T12:33:58.411Z,9.77
2018-06-17T12:36:25.545Z,9.90
2018-06-17T12:38:52.679Z,10.53
2018-06-17T12:41:19.865Z,9.73
2018-06-17T12:43:47.029Z,11.23
2018-06-17T12:46:14.185Z,9.43
2018-06-17T12:48:41.339Z,10.43
2018-06-17T12:51:08.450Z,10.00
2018-06-17T12:53:35.585Z,8.50
2018-06-17T12:56:02.717Z,8.83
2018-06-17T12:58:29.839Z,9.70
2018-06-17T13:00:56.987Z,10.67
2018-06-17T13:03:24.359Z,10.03
2018-06-17T13:05:51.587Z,10.53
2018-06-17T13:08:19.134Z,9.77
2018-06-17T13:10:46.295Z,12.50
2018-06-17T13:13:13.606Z,9.57
2018-06-17T13:15:40.763Z,10.20
2018-06-17T13:18:07.920Z,10.03
2018-06-17T13:20:35.039Z,11.63
2018-06-17T13:23:02.254Z,10.53
2018-06-17T13:25:29.458Z,10.67
2018-06-17T13:27:56.582Z,10.20
2018-06-17T13:30:23.701Z,10.57
2018-06-17T13:32:50.853Z,10.10
2018-06-17T13:35:17.895Z,10.47
2018-06-17T13:37:44.946Z,11.50
2018-06-17T13:40:11.951Z,11.80
2018-06-17T13:42:39.000Z,11.50
2018-06-17T13:45:06.035Z,13.67
2018-06-17T13:47:33.091Z,11.33
2018-06-17T13:50:00.099Z,10.87
2018-06-17T13:52:27.160Z,11.00
2018-06-17T13:54:54.291Z,10.27
2018-06-17T13:57:21.442Z,11.27
2018-06-17T13:59:48.509Z,10.53
2018-06-17T14:02:15.583Z,10.73
2018-06-17T14:04:42.654Z,10.33
2018-06-17T14:07:09.715Z,9.30
2018-06-17T14:09:36.733Z,10.67
2018-06-17T14:12:03.803Z,10.30
2018-06-17T14:14:30.861Z,8.03
2018-06-17T14:16:57.870Z,6.50
2018-06-17T14:19:24.935Z,6.50
2018-06-17T14:21:52.333Z,5.23
2018-06-17T14:24:19.471Z,5.80
2018-06-17T14:26:46.550Z,7.50
2018-06-17T14:29:13.607Z,7.97
2018-06-17T14:31:40.699Z,7.30
2018-06-17T14:34:07.778Z,5.43
2018-06-17T14:36:34.803Z,5.10
2018-06-17T14:39:01.887Z,5.50
2018-06-17T14:41:28.947Z,4.53
2018-06-17T14:44:01.742Z,5.13
2018-06-17T14:46:34.668Z,6.97
2018-06-17T14:49:07.619Z,5.23
2018-06-17T14:51:40.468Z,6.00
2018-06-17T14:54:07.534Z,7.20
2018-06-17T14:56:34.588Z,7.27
2018-06-17T14:59:01.628Z,7.53
2018-06-17T15:01:28.708Z,9.67
2018-06-17T15:03:55.761Z,7.60
2018-06-17T15:06:22.831Z,8.10
2018-06-17T15:08:49.980Z,7.27
2018-06-17T15:11:17.019Z,8.27
2018-06-17T15:13:44.127Z,7.50
2018-06-17T15:16:11.131Z,6.47
2018-06-17T15:18:38.243Z,8.03
2018-06-17T15:21:05.398Z,8.23
2018-06-17T15:23:32.438Z,7.63
2018-06-17T15:25:59.472Z,8.00
2018-06-17T15:28:26.555Z,7.50
2018-06-17T15:30:57.203Z,8.20
2018-06-17T15:33:30.148Z,8.43
2018-06-17T15:36:02.898Z,7.63
2018-06-17T15:38:35.770Z,7.00
2018-06-17T15:41:08.582Z,6.37
2018-06-17T15:43:35.640Z,8.27
2018-06-17T15:46:02.700Z,7.90
2018-06-17T15:48:29.778Z,8.00
2018-06-17T15:50:56.898Z,7.07
2018-06-17T15:53:23.928Z,6.67
2018-06-17T15:55:51.492Z,6.47
2018-06-17T15:58:18.560Z,7.20
2018-06-17T16:00:45.644Z,6.73
2018-06-17T16:03:12.688Z,6.80
2018-06-17T16:05:39.732Z,7.27
2018-06-17T16:08:06.763Z,7.87
2018-06-17T16:10:33.811Z,7.97
2018-06-17T16:13:06.707Z,7.00
2018-06-17T16:15:39.527Z,7.70
2018-06-17T16:18:12.392Z,7.00
2018-06-17T16:20:45.311Z,8.10
2018-06-17T16:23:12.417Z,7.57
2018-06-17T16:25:39.531Z,8.60
2018-06-17T16:28:06.542Z,7.03
2018-06-17T16:30:33.560Z,8.43
2018-06-17T16:33:00.635Z,7.43
2018-06-17T16:35:29.704Z,6.77
2018-06-17T16:37:56.854Z,7.13
2018-06-17T16:40:23.941Z,6.80
2018-06-17T16:42:51.117Z,5.93
2018-06-17T16:45:18.278Z,6.40
2018-06-17T16:47:45.274Z,5.83
2018-06-17T16:50:12.323Z,5.73
2018-06-17T16:52:45.270Z,5.07
2018-06-17T16:55:18.237Z,7.37
2018-06-17T16:57:51.078Z,5.97
2018-06-17T17:00:19.966Z,5.20
2018-06-17T17:02:47.521Z,5.80
2018-06-17T17:05:14.775Z,5.60
2018-06-17T17:07:42.225Z,5.77
2018-06-17T17:10:09.286Z,6.10
2018-06-17T17:12:36.363Z,6.57
2018-06-17T17:15:03.459Z,6.97
2018-06-17T17:17:30.507Z,5.97
2018-06-17T17:19:57.543Z,6.57
2018-06-17T17:22:24.598Z,7.70
2018-06-17T17:24:51.734Z,7.53
2018-06-17T17:27:18.960Z,6.47
2018-06-17T17:29:45.986Z,8.03
2018-06-17T17:32:18.773Z,20.20
2018-06-17T17:34:51.646Z,8.50
2018-06-17T17:37:24.645Z,6.20
2018-06-17T17:39:57.531Z,9.33
2018-06-17T17:42:24.551Z,5.87
2018-06-17T17:44:57.536Z,4.30
2018-06-17T17:47:26.032Z,3.60
2018-06-17T17:49:53.617Z,3.77
2018-06-17T17:52:21.915Z,5.90
2018-06-17T17:54:49.193Z,5.00
2018-06-17T17:57:16.475Z,5.60
2018-06-17T17:59:43.886Z,5.83
2018-06-17T18:02:10.991Z,5.70
2018-06-17T18:04:38.005Z,6.43
2018-06-17T18:07:05.024Z,6.13
2018-06-17T18:09:32.446Z,6.67
2018-06-17T18:11:59.523Z,7.00
2018-06-17T18:14:26.769Z,7.77
2018-06-17T18:16:53.848Z,7.23
2018-06-17T18:19:20.999Z,8.10
2018-06-17T18:21:48.104Z,7.70
2018-06-17T18:24:15.175Z,6.60
2018-06-17T18:26:48.162Z,8.07
2018-06-17T18:29:20.992Z,7.17
2018-06-17T18:31:53.926Z,6.53
2018-06-17T18:34:26.855Z,8.70
2018-06-17T18:36:53.931Z,6.50
2018-06-17T18:39:21.080Z,7.47
2018-06-17T18:41:48.271Z,6.40
2018-06-17T18:44:15.276Z,7.47
2018-06-17T18:46:42.355Z,6.80
2018-06-17T18:49:09.506Z,8.17
2018-06-17T18:51:36.601Z,8.13
2018-06-17T18:54:03.674Z,6.70
2018-06-17T18:59:04.639Z,9.73
2018-06-17T19:01:31.728Z,10.87
2018-06-17T19:03:58.755Z,8.40
2018-06-17T19:06:25.835Z,8.30
2018-06-17T19:08:58.731Z,9.40
2018-06-17T19:11:31.774Z,8.80
2018-06-17T19:14:04.507Z,12.43
2018-06-17T19:16:37.346Z,12.07
2018-06-17T19:19:04.398Z,9.30
2018-06-17T19:21:31.414Z,10.30
2018-06-17T19:23:58.502Z,9.50
2018-06-17T19:26:25.641Z,11.27
2018-06-17T19:28:52.659Z,10.70
2018-06-17T19:31:19.770Z,10.30
2018-06-17T19:33:46.813Z,9.63
2018-06-17T19:36:13.852Z,11.07
2018-06-17T19:38:40.915Z,11.30
2018-06-17T19:41:08.084Z,10.30
2018-06-17T19:43:35.144Z,10.37
2018-06-17T19:46:02.511Z,11.37
2018-06-17T19:48:29.577Z,9.60
2018-06-17T19:51:02.430Z,13.50
2018-06-17T19:53:35.438Z,11.63
2018-06-17T19:56:08.370Z,11.10
2018-06-17T19:58:41.344Z,11.20
2018-06-17T20:01:08.434Z,11.53
2018-06-17T20:03:35.509Z,10.47
2018-06-17T20:06:02.595Z,11.70
2018-06-17T20:08:29.630Z,10.23
2018-06-17T20:10:56.679Z,11.93
2018-06-17T20:13:23.764Z,10.40
2018-06-17T20:15:50.979Z,11.47
2018-06-17T20:18:18.068Z,10.73
2018-06-17T20:20:45.118Z,12.27
2018-06-17T20:23:12.744Z,11.57
2018-06-17T20:25:39.875Z,12.50
2018-06-17T20:28:06.978Z,13.10
2018-06-17T20:30:34.055Z,12.10
2018-06-17T20:33:06.995Z,12.90
2018-06-17T20:35:39.977Z,12.87
2018-06-17T20:38:12.801Z,13.03
2018-06-17T20:40:45.665Z,12.53
2018-06-17T20:43:18.651Z,14.13
2018-06-17T20:45:45.686Z,12.60
2018-06-17T20:48:12.906Z,14.17
2018-06-17T20:50:39.975Z,12.70
2018-06-17T20:53:07.062Z,13.03
2018-06-17T20:55:34.130Z,12.20
2018-06-17T20:58:01.265Z,11.60
2018-06-17T21:00:28.308Z,13.77
2018-06-17T21:02:55.424Z,13.23
2018-06-17T21:05:22.628Z,11.63
2018-06-17T21:07:49.779Z,12.80
2018-06-17T21:10:16.861Z,13.03
2018-06-17T21:12:50.974Z,14.83
2018-06-17T21:15:19.149Z,13.30
2018-06-17T21:17:47.901Z,12.00
2018-06-17T21:20:20.650Z,11.70
2018-06-17T21:22:53.594Z,12.77
2018-06-17T21:25:26.578Z,12.60
2018-06-17T21:27:55.749Z,12.80
2018-06-17T21:30:22.847Z,14.03
2018-06-17T21:32:50.056Z,11.43
2018-06-17T21:35:17.571Z,13.07
2018-06-17T21:37:44.768Z,12.73
2018-06-17T21:40:11.819Z,12.20
2018-06-17T21:42:45.675Z,11.53
2018-06-17T21:45:12.708Z,11.83
2018-06-17T21:47:40.591Z,11.13
2018-06-17T21:50:07.700Z,13.83
2018-06-17T21:52:35.155Z,12.97
2018-06-17T21:55:02.203Z,11.67
2018-06-17T21:57:29.278Z,11.80
2018-06-17T21:59:56.301Z,10.60
2018-06-17T22:02:23.488Z,11.23
2018-06-17T22:04:50.720Z,11.10
2018-06-17T22:07:17.903Z,11.97
2018-06-17T22:09:50.872Z,12.13
2018-06-17T22:12:23.871Z,11.10
2018-06-17T22:14:56.760Z,13.20
2018-06-17T22:17:29.739Z,12.57
2018-06-17T22:19:56.759Z,12.53
2018-06-17T22:22:23.919Z,13.00
2018-06-17T22:24:51.124Z,12.07
2018-06-17T22:27:18.291Z,12.57
2018-06-17T22:29:45.554Z,11.43
2018-06-17T22:32:12.641Z,11.53
2018-06-17T22:34:39.911Z,12.83
2018-06-17T22:37:07.254Z,11.50
2018-06-17T22:39:34.337Z,12.17
2018-06-17T22:42:01.392Z,13.00
2018-06-17T22:44:28.398Z,11.67
2018-06-17T22:46:55.603Z,11.63
2018-06-17T22:49:22.949Z,10.77
2018-06-17T22:51:50.144Z,12.13
2018-06-17T22:54:29.001Z,11.37
2018-06-17T22:57:01.922Z,11.30
2018-06-17T22:59:34.887Z,9.70
2018-06-17T23:02:07.807Z,10.83
2018-06-17T23:04:40.752Z,10.53
2018-06-17T23:07:13.776Z,10.57
2018-06-17T23:09:42.738Z,11.73
2018-06-17T23:12:09.872Z,11.23
2018-06-17T23:14:36.938Z,11.40
2018-06-17T23:17:04.086Z,9.13
2018-06-17T23:19:31.127Z,9.53
2018-06-17T23:21:58.177Z,10.80
2018-06-17T23:24:25.281Z,9.67
2018-06-17T23:26:53.250Z,9.00
2018-06-17T23:29:20.730Z,9.83
2018-06-17T23:31:48.028Z,9.83
2018-06-17T23:34:15.107Z,8.30
2018-06-17T23:36:42.178Z,7.80
2018-06-17T23:39:10.264Z,7.33
2018-06-17T23:41:37.387Z,6.97
2018-06-17T23:44:04.442Z,8.00
2018-06-17T23:46:37.419Z,9.80
2018-06-17T23:49:10.299Z,8.03
2018-06-17T23:51:43.243Z,7.73
2018-06-17T23:54:16.270Z,7.80
2018-06-17T23:56:43.379Z,8.77
2018-06-17T23:59:10.422Z,7.87
