createdAt,value
2019-03-06T00:01:00.634Z,6.72
2019-03-06T00:03:28.669Z,5.05
2019-03-06T00:05:56.782Z,5.15
2019-03-06T00:08:24.573Z,4.87
2019-03-06T00:10:52.275Z,6.72
2019-03-06T00:13:20.325Z,5.47
2019-03-06T00:15:48.654Z,4.72
2019-03-06T00:18:17.830Z,4.85
2019-03-06T00:20:48.910Z,6.00
2019-03-06T00:23:16.879Z,4.78
2019-03-06T00:25:44.837Z,4.65
2019-03-06T00:28:12.814Z,4.70
2019-03-06T00:30:40.885Z,4.75
2019-03-06T00:33:09.072Z,5.03
2019-03-06T00:35:43.802Z,7.15
2019-03-06T00:38:11.664Z,5.47
2019-03-06T00:41:17.091Z,6.05
2019-03-06T00:43:46.340Z,5.60
2019-03-06T00:46:15.160Z,5.00
2019-03-06T00:48:43.036Z,7.20
2019-03-06T00:51:11.168Z,8.70
2019-03-06T00:53:39.137Z,6.22
2019-03-06T00:56:06.827Z,7.05
2019-03-06T00:58:34.821Z,7.70
2019-03-06T01:01:03.013Z,8.68
2019-03-06T01:03:32.349Z,8.85
2019-03-06T01:06:00.613Z,8.65
2019-03-06T01:08:28.744Z,8.10
2019-03-06T01:10:57.307Z,9.05
2019-03-06T01:13:25.201Z,9.73
2019-03-06T01:15:53.577Z,9.68
2019-03-06T01:18:21.530Z,9.48
2019-03-06T01:20:49.398Z,8.10
2019-03-06T01:23:17.504Z,11.28
2019-03-06T01:25:45.437Z,9.10
2019-03-06T01:28:19.219Z,8.50
2019-03-06T01:30:47.323Z,8.38
2019-03-06T01:33:38.276Z,7.97
2019-03-06T01:36:17.541Z,8.03
2019-03-06T01:39:00.975Z,7.55
2019-03-06T01:41:41.986Z,8.98
2019-03-06T01:44:14.868Z,8.70
2019-03-06T01:46:42.894Z,9.35
2019-03-06T01:49:10.826Z,9.75
2019-03-06T01:51:39.035Z,7.92
2019-03-06T01:54:06.928Z,9.20
2019-03-06T01:56:35.117Z,8.55
2019-03-06T01:59:03.176Z,9.83
2019-03-06T02:01:31.591Z,9.95
2019-03-06T02:04:00.127Z,9.00
2019-03-06T02:06:27.934Z,9.95
2019-03-06T02:08:55.800Z,9.38
2019-03-06T02:11:23.767Z,9.00
2019-03-06T02:13:54.756Z,8.48
2019-03-06T02:16:22.647Z,9.15
2019-03-06T02:18:50.365Z,9.93
2019-03-06T02:21:18.367Z,9.33
2019-03-06T02:23:46.160Z,9.35
2019-03-06T02:26:14.107Z,8.63
2019-03-06T02:28:43.231Z,10.60
2019-03-06T02:31:11.508Z,10.40
2019-03-06T02:33:39.369Z,10.13
2019-03-06T02:36:07.316Z,10.18
2019-03-06T02:38:36.327Z,9.90
2019-03-06T02:41:04.300Z,10.08
2019-03-06T02:43:32.524Z,10.70
2019-03-06T02:46:00.443Z,9.55
2019-03-06T02:48:28.155Z,9.80
2019-03-06T02:50:56.058Z,10.88
2019-03-06T02:53:23.877Z,10.03
2019-03-06T02:55:52.215Z,10.90
2019-03-06T02:58:52.067Z,10.55
2019-03-06T03:01:44.985Z,9.85
2019-03-06T03:04:23.986Z,9.95
2019-03-06T03:06:58.122Z,10.03
2019-03-06T03:09:26.484Z,9.60
2019-03-06T03:11:54.746Z,9.45
2019-03-06T03:14:23.154Z,12.98
2019-03-06T03:16:51.241Z,11.60
2019-03-06T03:19:19.355Z,10.65
2019-03-06T03:21:47.064Z,9.78
2019-03-06T03:24:14.859Z,11.73
2019-03-06T03:26:42.752Z,12.15
2019-03-06T03:29:10.626Z,15.98
2019-03-06T03:31:38.850Z,15.18
2019-03-06T03:34:06.787Z,12.25
2019-03-06T03:36:35.850Z,13.38
2019-03-06T03:39:06.925Z,12.70
2019-03-06T03:41:36.717Z,18.55
2019-03-06T03:44:04.776Z,30.48
2019-03-06T03:46:32.596Z,23.45
2019-03-06T03:49:00.638Z,16.20
2019-03-06T03:51:28.742Z,14.03
2019-03-06T03:53:57.107Z,13.32
2019-03-06T03:56:26.343Z,11.00
2019-03-06T03:58:54.482Z,13.55
2019-03-06T04:01:23.568Z,16.10
2019-03-06T04:03:51.764Z,15.35
2019-03-06T04:06:19.710Z,13.65
2019-03-06T04:08:47.429Z,12.40
2019-03-06T04:11:15.909Z,13.93
2019-03-06T04:13:43.588Z,11.30
2019-03-06T04:16:11.581Z,10.25
2019-03-06T04:18:39.399Z,10.60
2019-03-06T04:21:07.675Z,11.03
2019-03-06T04:23:35.571Z,9.98
2019-03-06T04:26:03.540Z,10.13
2019-03-06T04:28:31.289Z,10.50
2019-03-06T04:31:00.128Z,10.98
2019-03-06T04:33:29.558Z,9.90
2019-03-06T04:35:58.510Z,13.72
2019-03-06T04:38:26.529Z,10.90
2019-03-06T04:40:54.291Z,13.48
2019-03-06T04:43:22.479Z,21.57
2019-03-06T04:45:50.441Z,22.25
2019-03-06T04:48:18.339Z,26.93
2019-03-06T04:50:51.026Z,25.60
2019-03-06T04:53:19.732Z,22.65
2019-03-06T04:55:49.835Z,25.92
2019-03-06T04:58:17.947Z,23.35
2019-03-06T05:00:47.929Z,24.82
2019-03-06T05:03:16.043Z,27.27
2019-03-06T05:05:44.315Z,24.75
2019-03-06T05:08:13.191Z,24.23
2019-03-06T05:10:41.003Z,21.48
2019-03-06T05:13:08.884Z,23.00
2019-03-06T05:15:36.720Z,23.18
2019-03-06T05:18:29.807Z,23.12
2019-03-06T05:20:57.860Z,24.00
2019-03-06T05:23:26.554Z,22.93
2019-03-06T05:25:54.232Z,26.30
2019-03-06T05:28:21.913Z,28.65
2019-03-06T05:30:50.383Z,26.97
2019-03-06T05:33:18.069Z,25.40
2019-03-06T05:36:19.458Z,21.10
2019-03-06T05:39:02.008Z,23.30
2019-03-06T05:41:32.480Z,20.97
2019-03-06T05:44:03.331Z,19.15
2019-03-06T05:46:31.355Z,18.42
2019-03-06T05:48:59.354Z,19.65
2019-03-06T05:51:27.072Z,23.20
2019-03-06T05:53:55.113Z,18.50
2019-03-06T05:56:23.004Z,20.88
2019-03-06T05:58:50.786Z,21.00
2019-03-06T06:01:18.864Z,21.30
2019-03-06T06:03:46.874Z,19.23
2019-03-06T06:06:14.671Z,20.10
2019-03-06T06:08:42.454Z,21.70
2019-03-06T06:11:10.518Z,18.30
2019-03-06T06:13:38.325Z,19.12
2019-03-06T06:16:06.248Z,26.80
2019-03-06T06:18:34.043Z,18.82
2019-03-06T06:21:19.795Z,18.42
2019-03-06T06:23:51.931Z,18.85
2019-03-06T06:26:20.542Z,20.50
2019-03-06T06:28:48.215Z,21.85
2019-03-06T06:31:16.252Z,18.12
2019-03-06T06:33:44.167Z,22.82
2019-03-06T06:36:11.886Z,21.95
2019-03-06T06:38:39.871Z,20.88
2019-03-06T06:41:07.850Z,25.17
2019-03-06T06:43:35.627Z,21.33
2019-03-06T06:46:03.453Z,20.72
2019-03-06T06:48:31.472Z,19.70
2019-03-06T06:51:26.182Z,22.42
2019-03-06T06:54:14.129Z,20.25
2019-03-06T06:57:29.815Z,28.60
2019-03-06T07:00:18.721Z,18.95
2019-03-06T07:03:33.999Z,16.05
2019-03-06T07:06:36.772Z,16.10
2019-03-06T07:09:23.888Z,15.85
2019-03-06T07:12:29.357Z,15.85
2019-03-06T07:15:17.257Z,16.35
2019-03-06T07:17:52.324Z,17.87
2019-03-06T07:20:42.238Z,19.35
2019-03-06T07:23:29.785Z,21.12
2019-03-06T07:26:15.947Z,23.55
2019-03-06T07:29:03.099Z,20.95
2019-03-06T07:32:05.566Z,20.90
2019-03-06T07:34:51.199Z,23.60
2019-03-06T07:37:37.222Z,24.60
2019-03-06T07:40:14.352Z,33.10
2019-03-06T07:42:59.089Z,39.48
2019-03-06T07:45:58.810Z,38.98
2019-03-06T07:48:40.550Z,34.30
2019-03-06T07:51:18.425Z,31.27
2019-03-06T07:53:58.698Z,40.85
2019-03-06T07:56:39.516Z,45.33
2019-03-06T07:59:07.655Z,44.20
2019-03-06T08:01:39.204Z,46.55
2019-03-06T08:04:16.647Z,44.05
2019-03-06T08:06:48.930Z,41.13
2019-03-06T08:09:19.023Z,38.38
2019-03-06T08:12:18.424Z,38.65
2019-03-06T08:15:09.797Z,38.25
2019-03-06T08:18:02.939Z,39.70
2019-03-06T08:20:47.011Z,36.73
2019-03-06T08:23:34.119Z,35.15
2019-03-06T08:26:02.295Z,32.38
2019-03-06T08:28:30.080Z,40.80
2019-03-06T08:31:17.464Z,28.92
2019-03-06T08:33:46.890Z,31.50
2019-03-06T08:36:14.890Z,32.25
2019-03-06T08:38:42.694Z,31.50
2019-03-06T08:41:10.702Z,33.73
2019-03-06T08:43:38.477Z,27.98
2019-03-06T08:46:34.561Z,26.80
2019-03-06T08:49:37.187Z,25.37
2019-03-06T08:52:19.248Z,29.72
2019-03-06T08:55:10.992Z,27.95
2019-03-06T08:57:55.040Z,35.28
2019-03-06T09:00:51.478Z,30.62
2019-03-06T09:03:47.279Z,26.48
2019-03-06T09:06:28.170Z,26.02
2019-03-06T09:09:06.469Z,24.10
2019-03-06T09:11:57.694Z,43.20
2019-03-06T09:14:34.232Z,26.15
2019-03-06T09:17:26.688Z,24.63
2019-03-06T09:20:22.534Z,24.43
2019-03-06T09:23:12.621Z,23.67
2019-03-06T09:26:00.314Z,40.15
2019-03-06T09:28:47.918Z,29.42
2019-03-06T09:31:22.719Z,34.60
2019-03-06T09:33:57.840Z,31.95
2019-03-06T09:36:45.440Z,31.10
2019-03-06T09:39:29.190Z,32.67
2019-03-06T09:42:15.086Z,40.88
2019-03-06T09:45:05.355Z,34.63
2019-03-06T09:48:07.475Z,33.28
2019-03-06T09:51:02.432Z,43.95
2019-03-06T09:53:39.553Z,30.90
2019-03-06T09:56:23.756Z,38.90
2019-03-06T09:59:09.770Z,28.30
2019-03-06T10:02:06.321Z,28.70
2019-03-06T10:04:44.528Z,26.55
2019-03-06T10:07:34.876Z,31.52
2019-03-06T10:10:09.696Z,23.57
2019-03-06T10:12:51.698Z,19.00
2019-03-06T10:15:44.185Z,15.97
2019-03-06T10:18:20.069Z,14.07
2019-03-06T10:20:48.085Z,14.53
2019-03-06T10:23:15.913Z,7.93
2019-03-06T10:25:43.878Z,7.07
2019-03-06T10:28:12.070Z,8.00
2019-03-06T10:30:40.387Z,10.63
2019-03-06T10:33:08.226Z,9.70
2019-03-06T10:35:40.283Z,8.00
2019-03-06T10:38:14.145Z,10.20
2019-03-06T10:40:39.202Z,6.73
2019-03-06T10:43:07.072Z,12.23
2019-03-06T10:45:41.356Z,7.80
2019-03-06T10:48:04.935Z,4.40
2019-03-06T10:50:33.284Z,5.30
2019-03-06T10:53:01.421Z,5.50
2019-03-06T10:55:33.009Z,6.30
2019-03-06T10:58:01.922Z,7.07
2019-03-06T11:00:34.834Z,6.03
2019-03-06T11:03:02.926Z,4.73
2019-03-06T11:05:36.967Z,3.90
2019-03-06T11:08:06.453Z,7.20
2019-03-06T11:10:34.738Z,5.17
2019-03-06T11:13:09.231Z,5.17
2019-03-06T11:15:37.759Z,4.10
2019-03-06T11:18:05.967Z,3.90
2019-03-06T11:20:34.429Z,3.50
2019-03-06T11:23:03.990Z,7.07
2019-03-06T11:25:32.585Z,3.60
2019-03-06T11:28:00.709Z,3.40
2019-03-06T11:30:39.335Z,4.87
2019-03-06T11:33:09.727Z,3.87
2019-03-06T11:35:41.034Z,3.83
2019-03-06T11:38:09.755Z,4.30
2019-03-06T11:40:37.949Z,4.63
2019-03-06T11:43:07.339Z,5.70
2019-03-06T11:45:37.768Z,5.67
2019-03-06T11:48:06.383Z,8.77
2019-03-06T11:50:40.805Z,7.23
2019-03-06T11:53:07.685Z,4.87
2019-03-06T11:55:38.067Z,5.97
2019-03-06T11:58:09.278Z,5.53
2019-03-06T12:00:42.132Z,8.70
2019-03-06T12:03:10.736Z,5.30
2019-03-06T12:05:38.899Z,4.30
2019-03-06T12:08:10.204Z,4.33
2019-03-06T12:10:38.631Z,4.00
2019-03-06T12:13:09.403Z,7.10
2019-03-06T12:15:37.867Z,3.97
2019-03-06T12:18:06.142Z,4.83
2019-03-06T12:20:34.918Z,6.70
2019-03-06T12:23:04.316Z,5.60
2019-03-06T12:25:37.205Z,6.53
2019-03-06T12:28:07.436Z,10.80
2019-03-06T12:30:38.434Z,6.60
2019-03-06T12:33:07.316Z,5.50
2019-03-06T12:35:35.797Z,5.57
2019-03-06T12:38:05.102Z,5.50
2019-03-06T12:40:38.172Z,6.80
2019-03-06T12:43:06.296Z,5.03
2019-03-06T12:45:34.809Z,5.43
2019-03-06T12:48:05.527Z,5.40
2019-03-06T12:50:33.409Z,5.87
2019-03-06T12:53:01.397Z,4.90
2019-03-06T12:55:31.720Z,5.03
2019-03-06T12:58:00.966Z,4.40
2019-03-06T13:00:31.201Z,4.50
2019-03-06T13:02:58.917Z,5.83
2019-03-06T13:05:28.986Z,3.87
2019-03-06T13:07:56.823Z,4.37
2019-03-06T13:10:25.153Z,3.73
2019-03-06T13:12:53.165Z,3.90
2019-03-06T13:15:22.847Z,5.83
2019-03-06T13:17:51.765Z,3.53
2019-03-06T13:20:20.491Z,4.92
2019-03-06T13:22:49.435Z,4.35
2019-03-06T13:25:18.652Z,3.92
2019-03-06T13:27:54.364Z,4.83
2019-03-06T13:30:17.375Z,3.77
2019-03-06T13:32:54.798Z,3.58
2019-03-06T13:35:24.025Z,3.85
2019-03-06T13:37:51.711Z,3.90
2019-03-06T13:40:20.860Z,4.05
2019-03-06T13:42:48.937Z,3.70
2019-03-06T13:45:17.874Z,4.33
2019-03-06T13:47:45.908Z,4.65
2019-03-06T13:50:14.091Z,4.10
2019-03-06T13:52:42.049Z,9.08
2019-03-06T13:55:15.178Z,4.75
2019-03-06T13:57:45.084Z,3.90
2019-03-06T14:00:16.102Z,5.67
2019-03-06T14:02:44.045Z,5.47
2019-03-06T14:05:16.262Z,5.60
2019-03-06T14:07:44.342Z,4.73
2019-03-06T14:10:19.298Z,3.83
2019-03-06T14:12:47.238Z,3.87
2019-03-06T14:15:16.225Z,4.17
2019-03-06T14:17:44.668Z,4.37
2019-03-06T14:20:15.560Z,5.27
2019-03-06T14:22:43.535Z,4.27
2019-03-06T14:25:14.950Z,9.80
2019-03-06T14:27:43.347Z,3.90
2019-03-06T14:30:14.963Z,3.90
2019-03-06T14:32:42.721Z,3.27
2019-03-06T14:35:12.590Z,3.67
2019-03-06T14:37:42.036Z,3.72
2019-03-06T14:40:16.605Z,6.43
2019-03-06T14:42:44.502Z,4.43
2019-03-06T14:45:13.978Z,4.03
2019-03-06T14:47:41.954Z,4.33
2019-03-06T14:50:12.996Z,4.03
2019-03-06T14:52:41.444Z,3.27
2019-03-06T14:55:12.178Z,5.20
2019-03-06T14:57:40.237Z,4.00
2019-03-06T15:00:13.768Z,6.65
2019-03-06T15:02:41.862Z,6.17
2019-03-06T15:05:10.937Z,3.15
2019-03-06T15:07:39.541Z,3.37
2019-03-06T15:10:14.627Z,4.53
2019-03-06T15:12:42.438Z,7.72
2019-03-06T15:15:12.238Z,4.78
2019-03-06T15:17:42.376Z,5.33
2019-03-06T15:20:13.540Z,4.12
2019-03-06T15:22:41.569Z,4.12
2019-03-06T15:25:12.249Z,5.60
2019-03-06T15:27:40.189Z,4.42
2019-03-06T15:30:10.131Z,5.60
2019-03-06T15:32:38.305Z,4.42
2019-03-06T15:35:10.530Z,4.58
2019-03-06T15:37:39.074Z,5.50
2019-03-06T15:40:14.006Z,5.67
2019-03-06T15:42:42.077Z,5.75
2019-03-06T15:45:12.357Z,6.12
2019-03-06T15:47:40.345Z,5.47
2019-03-06T15:50:11.222Z,10.45
2019-03-06T15:52:39.883Z,7.78
2019-03-06T15:55:08.436Z,6.22
2019-03-06T15:57:36.805Z,4.67
2019-03-06T16:00:13.324Z,5.22
2019-03-06T16:02:41.079Z,4.58
2019-03-06T16:05:13.119Z,4.92
2019-03-06T16:07:41.147Z,6.87
2019-03-06T16:10:11.632Z,5.03
2019-03-06T16:12:39.397Z,5.17
2019-03-06T16:15:09.916Z,7.47
2019-03-06T16:17:37.886Z,8.60
2019-03-06T16:20:15.641Z,6.28
2019-03-06T16:22:44.725Z,6.30
2019-03-06T16:25:14.655Z,8.40
2019-03-06T16:27:42.578Z,7.37
2019-03-06T16:30:12.803Z,7.62
2019-03-06T16:32:40.694Z,10.55
2019-03-06T16:35:10.996Z,7.20
2019-03-06T16:37:38.689Z,8.65
2019-03-06T16:40:11.299Z,5.60
2019-03-06T16:42:39.219Z,7.10
2019-03-06T16:45:12.107Z,5.92
2019-03-06T16:47:40.316Z,8.90
2019-03-06T16:50:14.392Z,10.50
2019-03-06T16:52:41.042Z,7.70
2019-03-06T16:55:10.519Z,22.07
2019-03-06T16:57:38.952Z,13.58
2019-03-06T17:00:22.409Z,11.33
2019-03-06T17:02:50.697Z,11.80
2019-03-06T17:05:18.940Z,19.80
2019-03-06T17:07:47.669Z,15.90
2019-03-06T17:10:17.676Z,16.77
2019-03-06T17:12:45.578Z,19.57
2019-03-06T17:15:15.082Z,24.87
2019-03-06T17:17:42.959Z,27.37
2019-03-06T17:20:13.156Z,24.20
2019-03-06T17:22:41.161Z,29.92
2019-03-06T17:25:09.527Z,43.50
2019-03-06T17:27:37.701Z,31.75
2019-03-06T17:30:13.624Z,26.85
2019-03-06T17:32:59.053Z,35.25
2019-03-06T17:35:29.681Z,40.60
2019-03-06T17:37:57.652Z,23.77
2019-03-06T17:40:26.093Z,29.32
2019-03-06T17:42:54.603Z,20.05
2019-03-06T17:45:22.616Z,28.70
2019-03-06T17:47:50.622Z,32.08
2019-03-06T17:50:18.911Z,42.05
2019-03-06T17:52:47.086Z,31.52
2019-03-06T17:55:15.338Z,35.03
2019-03-06T17:57:43.031Z,40.95
2019-03-06T18:00:16.892Z,43.50
2019-03-06T18:02:42.570Z,47.48
2019-03-06T18:05:12.312Z,42.17
2019-03-06T18:07:40.332Z,51.28
2019-03-06T18:10:10.475Z,46.35
2019-03-06T18:12:39.246Z,50.95
2019-03-06T18:15:09.423Z,35.35
2019-03-06T18:17:37.451Z,44.63
2019-03-06T18:20:09.532Z,38.70
2019-03-06T18:22:37.336Z,33.60
2019-03-06T18:25:07.439Z,36.23
2019-03-06T18:27:35.457Z,34.33
2019-03-06T18:30:04.970Z,29.52
2019-03-06T18:32:34.111Z,29.02
2019-03-06T18:35:04.217Z,30.02
2019-03-06T18:37:32.263Z,28.85
2019-03-06T18:40:00.318Z,35.70
2019-03-06T18:42:28.236Z,31.45
2019-03-06T18:44:56.360Z,27.40
2019-03-06T18:47:25.350Z,33.67
2019-03-06T18:49:54.971Z,38.67
2019-03-06T18:52:22.780Z,33.40
2019-03-06T18:54:50.693Z,34.40
2019-03-06T18:57:19.121Z,31.00
2019-03-06T18:59:47.252Z,34.30
2019-03-06T19:02:15.194Z,53.23
2019-03-06T19:04:43.321Z,62.23
2019-03-06T19:07:11.778Z,58.87
2019-03-06T19:09:39.844Z,56.02
2019-03-06T19:12:09.496Z,41.45
2019-03-06T19:14:37.293Z,46.90
2019-03-06T19:17:05.050Z,42.65
2019-03-06T19:19:33.130Z,41.98
2019-03-06T19:22:01.271Z,44.33
2019-03-06T19:24:29.422Z,52.30
2019-03-06T19:26:57.545Z,60.12
2019-03-06T19:29:25.447Z,47.53
2019-03-06T19:31:53.210Z,57.93
2019-03-06T19:34:21.027Z,64.87
2019-03-06T19:36:49.013Z,49.80
2019-03-06T19:39:17.974Z,51.88
2019-03-06T19:41:45.901Z,45.75
2019-03-06T19:44:13.803Z,47.17
2019-03-06T19:46:41.676Z,50.35
2019-03-06T19:49:10.244Z,51.70
2019-03-06T19:51:38.240Z,53.85
2019-03-06T19:54:06.427Z,56.60
2019-03-06T19:56:35.627Z,48.28
2019-03-06T19:59:03.948Z,56.00
2019-03-06T20:01:32.684Z,45.38
2019-03-06T20:04:00.441Z,46.92
2019-03-06T20:06:29.543Z,60.03
2019-03-06T20:08:57.832Z,61.02
2019-03-06T20:11:25.986Z,72.58
2019-03-06T20:13:53.774Z,76.15
2019-03-06T20:16:23.573Z,78.60
2019-03-06T20:18:53.576Z,74.22
2019-03-06T20:21:24.546Z,81.50
2019-03-06T20:23:53.270Z,72.47
2019-03-06T20:26:22.102Z,70.42
2019-03-06T20:28:50.140Z,70.35
2019-03-06T20:31:18.012Z,65.60
2019-03-06T20:33:47.219Z,71.65
2019-03-06T20:36:15.003Z,62.65
2019-03-06T20:38:43.187Z,57.17
2019-03-06T20:41:10.993Z,65.25
2019-03-06T20:43:38.926Z,64.87
2019-03-06T20:46:06.607Z,69.25
2019-03-06T20:48:36.811Z,70.97
2019-03-06T20:51:06.181Z,73.07
2019-03-06T20:53:37.309Z,63.90
2019-03-06T20:56:06.158Z,72.30
2019-03-06T20:58:34.261Z,82.27
2019-03-06T21:01:02.692Z,74.45
2019-03-06T21:03:30.965Z,84.40
2019-03-06T21:05:59.026Z,77.37
2019-03-06T21:08:27.815Z,66.85
2019-03-06T21:10:59.456Z,67.92
2019-03-06T21:13:28.502Z,62.33
2019-03-06T21:15:56.671Z,63.13
2019-03-06T21:18:24.724Z,57.75
2019-03-06T21:20:52.888Z,55.45
2019-03-06T21:23:21.998Z,54.85
2019-03-06T21:25:49.754Z,60.50
2019-03-06T21:28:17.786Z,54.03
2019-03-06T21:30:46.075Z,59.15
2019-03-06T21:33:14.062Z,52.35
2019-03-06T21:35:44.277Z,51.55
2019-03-06T21:38:12.378Z,57.50
2019-03-06T21:40:40.295Z,48.15
2019-03-06T21:43:09.435Z,51.33
2019-03-06T21:45:37.274Z,51.70
2019-03-06T21:48:05.067Z,53.95
2019-03-06T21:50:33.009Z,56.65
2019-03-06T21:53:00.837Z,59.88
2019-03-06T21:55:29.563Z,48.98
2019-03-06T21:57:57.674Z,54.60
2019-03-06T22:00:26.698Z,47.43
2019-03-06T22:02:58.493Z,49.58
2019-03-06T22:05:26.355Z,55.75
2019-03-06T22:07:54.124Z,52.78
2019-03-06T22:10:22.686Z,53.25
2019-03-06T22:12:50.671Z,58.55
2019-03-06T22:15:18.947Z,55.05
2019-03-06T22:17:47.109Z,57.25
2019-03-06T22:20:15.378Z,52.17
2019-03-06T22:22:43.480Z,60.20
2019-03-06T22:25:13.166Z,54.30
2019-03-06T22:27:41.213Z,50.63
2019-03-06T22:30:12.333Z,50.35
2019-03-06T22:32:41.168Z,57.35
2019-03-06T22:35:09.613Z,47.38
2019-03-06T22:37:37.639Z,48.90
2019-03-06T22:40:06.333Z,43.30
2019-03-06T22:42:34.322Z,44.50
2019-03-06T22:45:02.631Z,50.03
2019-03-06T22:47:30.806Z,53.50
2019-03-06T22:49:58.634Z,50.52
2019-03-06T22:52:26.868Z,55.17
2019-03-06T22:54:54.572Z,50.38
2019-03-06T22:57:22.594Z,47.20
2019-03-06T22:59:50.674Z,47.88
2019-03-06T23:02:21.949Z,44.70
2019-03-06T23:04:50.424Z,42.88
2019-03-06T23:07:18.792Z,47.98
2019-03-06T23:09:47.055Z,47.43
2019-03-06T23:12:15.253Z,47.15
2019-03-06T23:14:43.087Z,45.60
2019-03-06T23:17:10.835Z,62.70
2019-03-06T23:19:38.706Z,52.25
2019-03-06T23:22:06.662Z,46.80
2019-03-06T23:24:34.392Z,46.75
2019-03-06T23:27:02.764Z,52.98
2019-03-06T23:29:30.551Z,42.55
2019-03-06T23:31:58.439Z,45.45
2019-03-06T23:34:27.182Z,49.55
2019-03-06T23:36:54.991Z,55.35
2019-03-06T23:39:23.247Z,43.85
2019-03-06T23:41:51.187Z,48.83
2019-03-06T23:44:21.600Z,44.53
2019-03-06T23:46:49.754Z,42.50
2019-03-06T23:49:17.958Z,46.45
2019-03-06T23:51:49.325Z,43.85
2019-03-06T23:54:19.352Z,40.50
2019-03-06T23:56:47.002Z,40.80
2019-03-06T23:59:15.314Z,47.17
