createdAt,value
2017-07-20T00:01:07.016Z,27.40
2017-07-20T00:03:36.591Z,27.40
2017-07-20T00:06:05.669Z,27.50
2017-07-20T00:08:35.546Z,27.60
2017-07-20T00:11:04.911Z,27.60
2017-07-20T00:13:34.382Z,27.60
2017-07-20T00:16:03.590Z,27.50
2017-07-20T00:18:33.013Z,27.70
2017-07-20T00:21:02.558Z,27.70
2017-07-20T00:23:31.511Z,27.70
2017-07-20T00:26:01.070Z,27.70
2017-07-20T00:28:30.099Z,27.70
2017-07-20T00:30:59.134Z,27.80
2017-07-20T00:33:28.490Z,27.80
2017-07-20T00:35:57.822Z,27.90
2017-07-20T00:38:27.420Z,27.80
2017-07-20T00:40:57.036Z,27.80
2017-07-20T00:43:26.606Z,27.80
2017-07-20T00:45:55.965Z,27.60
2017-07-20T00:48:32.456Z,27.70
2017-07-20T00:51:01.507Z,27.70
2017-07-20T00:53:30.937Z,27.60
2017-07-20T00:56:01.207Z,27.60
2017-07-20T00:58:31.090Z,27.70
2017-07-20T01:01:00.505Z,27.70
2017-07-20T01:03:30.040Z,27.80
2017-07-20T01:06:00.013Z,28.10
2017-07-20T01:08:29.138Z,28.10
2017-07-20T01:10:58.653Z,28.10
2017-07-20T01:13:27.836Z,28.10
2017-07-20T01:15:57.105Z,28.10
2017-07-20T01:18:27.082Z,28.00
2017-07-20T01:20:56.443Z,28.00
2017-07-20T01:23:25.505Z,28.00
2017-07-20T01:25:54.968Z,28.10
2017-07-20T01:28:24.938Z,27.80
2017-07-20T01:30:54.048Z,27.80
2017-07-20T01:33:24.444Z,27.80
2017-07-20T01:35:53.694Z,27.80
2017-07-20T01:38:23.046Z,27.60
2017-07-20T01:40:51.966Z,27.50
2017-07-20T01:43:21.412Z,27.60
2017-07-20T01:45:51.133Z,27.40
2017-07-20T01:48:20.696Z,27.40
2017-07-20T01:50:50.124Z,27.20
2017-07-20T01:53:20.473Z,26.90
2017-07-20T01:55:50.619Z,26.70
2017-07-20T01:58:20.373Z,26.80
2017-07-20T02:00:51.938Z,27.00
2017-07-20T02:03:21.754Z,27.30
2017-07-20T02:05:51.333Z,27.40
2017-07-20T02:08:20.604Z,27.40
2017-07-20T02:10:50.063Z,27.40
2017-07-20T02:13:20.103Z,27.30
2017-07-20T02:15:49.404Z,27.30
2017-07-20T02:18:19.880Z,27.20
2017-07-20T02:20:49.709Z,27.30
2017-07-20T02:23:18.945Z,27.30
2017-07-20T02:25:47.994Z,27.30
2017-07-20T02:28:18.578Z,27.10
2017-07-20T02:30:47.880Z,27.10
2017-07-20T02:33:17.107Z,26.80
2017-07-20T02:35:46.420Z,26.50
2017-07-20T02:38:15.563Z,26.40
2017-07-20T02:40:44.851Z,26.20
2017-07-20T02:43:14.131Z,26.10
2017-07-20T02:45:43.424Z,25.80
2017-07-20T02:48:12.899Z,25.70
2017-07-20T02:50:42.287Z,25.40
2017-07-20T02:53:15.132Z,25.30
2017-07-20T02:55:45.272Z,25.30
2017-07-20T02:58:14.904Z,25.20
2017-07-20T03:00:44.845Z,25.00
2017-07-20T03:03:16.166Z,24.80
2017-07-20T03:05:45.342Z,24.70
2017-07-20T03:08:14.810Z,24.50
2017-07-20T03:10:43.866Z,24.30
2017-07-20T03:13:16.463Z,24.10
2017-07-20T03:15:55.101Z,24.00
2017-07-20T03:18:24.458Z,24.00
2017-07-20T03:20:53.700Z,24.00
2017-07-20T03:23:23.150Z,23.80
2017-07-20T03:25:52.496Z,23.80
2017-07-20T03:28:21.904Z,23.70
2017-07-20T03:30:51.186Z,23.60
2017-07-20T03:33:22.178Z,23.50
2017-07-20T03:35:52.662Z,23.30
2017-07-20T03:38:22.072Z,23.20
2017-07-20T03:40:51.064Z,23.20
2017-07-20T03:43:20.179Z,23.10
2017-07-20T03:45:49.962Z,23.10
2017-07-20T03:48:20.134Z,23.00
2017-07-20T03:50:50.319Z,22.90
2017-07-20T03:53:19.596Z,22.90
2017-07-20T03:55:48.965Z,22.90
2017-07-20T03:58:17.959Z,22.70
2017-07-20T04:00:46.990Z,22.60
2017-07-20T04:03:18.573Z,22.50
2017-07-20T04:05:48.001Z,22.50
2017-07-20T04:08:19.038Z,22.30
2017-07-20T04:10:48.264Z,22.20
2017-07-20T04:13:18.764Z,22.20
2017-07-20T04:15:48.264Z,22.20
2017-07-20T04:18:18.441Z,22.00
2017-07-20T04:20:47.658Z,22.00
2017-07-20T04:23:17.082Z,22.00
2017-07-20T04:25:48.837Z,21.90
2017-07-20T04:28:18.156Z,21.90
2017-07-20T04:30:48.117Z,21.70
2017-07-20T04:33:17.366Z,21.60
2017-07-20T04:35:47.440Z,21.60
2017-07-20T04:38:16.556Z,21.60
2017-07-20T04:40:45.990Z,21.50
2017-07-20T04:43:15.324Z,21.50
2017-07-20T04:45:44.749Z,21.40
2017-07-20T04:48:14.130Z,21.30
2017-07-20T04:50:43.563Z,21.20
2017-07-20T04:53:13.044Z,21.20
2017-07-20T04:55:42.138Z,21.30
2017-07-20T04:58:11.470Z,21.10
2017-07-20T05:00:40.560Z,20.90
2017-07-20T05:03:09.758Z,20.80
2017-07-20T05:05:39.974Z,20.70
2017-07-20T05:08:09.267Z,20.70
2017-07-20T05:10:38.580Z,20.70
2017-07-20T05:13:07.923Z,20.60
2017-07-20T05:15:41.723Z,20.60
2017-07-20T05:18:11.105Z,20.60
2017-07-20T05:20:40.724Z,20.50
2017-07-20T05:23:10.067Z,20.40
2017-07-20T05:25:39.621Z,20.30
2017-07-20T05:28:09.089Z,20.20
2017-07-20T05:30:38.307Z,20.10
2017-07-20T05:33:07.831Z,20.10
2017-07-20T05:35:37.004Z,20.10
2017-07-20T05:38:06.286Z,20.10
2017-07-20T05:40:35.556Z,20.00
2017-07-20T05:43:05.918Z,19.80
2017-07-20T05:45:35.058Z,19.80
2017-07-20T05:48:04.415Z,19.70
2017-07-20T05:50:33.429Z,19.70
2017-07-20T05:53:02.506Z,19.70
2017-07-20T05:55:31.960Z,19.60
2017-07-20T05:58:01.250Z,19.60
2017-07-20T06:00:31.414Z,19.60
2017-07-20T06:03:00.772Z,19.50
2017-07-20T06:05:30.002Z,19.40
2017-07-20T06:08:05.330Z,19.40
2017-07-20T06:10:34.759Z,19.40
2017-07-20T06:13:03.991Z,19.40
2017-07-20T06:15:33.010Z,19.40
2017-07-20T06:18:02.737Z,19.40
2017-07-20T06:20:33.015Z,19.20
2017-07-20T06:23:08.533Z,19.20
2017-07-20T06:25:40.015Z,19.10
2017-07-20T06:28:09.412Z,19.10
2017-07-20T06:30:39.089Z,19.00
2017-07-20T06:33:08.541Z,19.00
2017-07-20T06:35:37.508Z,19.00
2017-07-20T06:38:07.270Z,19.10
2017-07-20T06:40:37.933Z,19.20
2017-07-20T06:43:09.072Z,19.20
2017-07-20T06:45:39.026Z,19.20
2017-07-20T06:48:08.485Z,19.30
2017-07-20T06:50:37.604Z,19.30
2017-07-20T06:53:07.168Z,19.20
2017-07-20T06:55:36.536Z,19.20
2017-07-20T06:58:05.265Z,19.20
2017-07-20T07:00:33.969Z,19.20
2017-07-20T07:03:03.358Z,19.20
2017-07-20T07:05:33.528Z,19.10
2017-07-20T07:08:03.749Z,19.00
2017-07-20T07:10:32.889Z,19.00
2017-07-20T07:13:02.144Z,19.00
2017-07-20T07:15:31.636Z,18.90
2017-07-20T07:18:01.057Z,18.80
2017-07-20T07:20:29.715Z,18.70
2017-07-20T07:22:59.040Z,18.70
2017-07-20T07:25:28.180Z,18.70
2017-07-20T07:27:57.377Z,18.60
2017-07-20T07:30:26.644Z,18.50
2017-07-20T07:32:55.834Z,18.40
2017-07-20T07:35:25.115Z,18.30
2017-07-20T07:37:54.482Z,18.40
2017-07-20T07:40:24.532Z,18.40
2017-07-20T07:42:54.196Z,18.30
2017-07-20T07:45:23.664Z,18.30
2017-07-20T07:47:53.577Z,18.20
2017-07-20T07:50:22.662Z,18.10
2017-07-20T07:52:52.159Z,17.90
2017-07-20T07:55:21.302Z,17.80
2017-07-20T07:57:51.395Z,17.80
2017-07-20T08:00:20.640Z,17.70
2017-07-20T08:02:49.897Z,17.50
2017-07-20T08:05:19.378Z,17.50
2017-07-20T08:07:48.992Z,17.50
2017-07-20T08:10:19.810Z,17.40
2017-07-20T08:12:48.929Z,17.30
2017-07-20T08:15:18.383Z,17.20
2017-07-20T08:17:48.614Z,17.20
2017-07-20T08:20:17.738Z,17.10
2017-07-20T08:22:47.154Z,17.10
2017-07-20T08:25:16.315Z,17.00
2017-07-20T08:27:45.997Z,17.00
2017-07-20T08:30:15.166Z,16.90
2017-07-20T08:32:44.705Z,16.80
2017-07-20T08:35:14.114Z,16.70
2017-07-20T08:37:43.546Z,16.60
2017-07-20T08:40:12.833Z,16.50
2017-07-20T08:42:42.727Z,16.50
2017-07-20T08:45:12.171Z,16.40
2017-07-20T08:47:42.604Z,16.30
2017-07-20T08:50:11.682Z,16.30
2017-07-20T08:52:40.886Z,16.30
2017-07-20T08:55:10.049Z,16.20
2017-07-20T08:57:39.434Z,16.30
2017-07-20T09:00:08.798Z,16.30
2017-07-20T09:02:38.078Z,16.30
2017-07-20T09:05:08.437Z,16.40
2017-07-20T09:07:37.883Z,16.30
2017-07-20T09:10:07.211Z,16.30
2017-07-20T09:12:38.519Z,16.40
2017-07-20T09:15:08.129Z,16.30
2017-07-20T09:17:37.371Z,16.30
2017-07-20T09:20:06.694Z,16.20
2017-07-20T09:22:36.260Z,16.20
2017-07-20T09:25:05.314Z,16.10
2017-07-20T09:27:34.474Z,16.20
2017-07-20T09:30:04.688Z,16.30
2017-07-20T09:32:34.904Z,16.30
2017-07-20T09:35:05.045Z,16.40
2017-07-20T09:37:34.506Z,16.40
2017-07-20T09:40:03.600Z,16.40
2017-07-20T09:42:33.066Z,16.40
2017-07-20T09:45:13.636Z,16.50
2017-07-20T09:47:42.954Z,16.60
2017-07-20T09:50:12.352Z,16.70
2017-07-20T09:52:41.522Z,16.70
2017-07-20T09:55:11.030Z,16.70
2017-07-20T09:57:40.381Z,16.60
2017-07-20T10:00:09.687Z,16.60
2017-07-20T10:02:38.968Z,16.80
2017-07-20T10:05:08.248Z,16.80
2017-07-20T10:07:37.698Z,16.90
2017-07-20T10:10:07.082Z,17.00
2017-07-20T10:12:36.326Z,17.10
2017-07-20T10:15:08.207Z,17.30
2017-07-20T10:17:37.611Z,17.30
2017-07-20T10:20:06.856Z,17.30
2017-07-20T10:22:36.152Z,17.40
2017-07-20T10:25:05.711Z,17.40
2017-07-20T10:27:35.008Z,17.40
2017-07-20T10:30:04.331Z,17.50
2017-07-20T10:32:33.763Z,17.50
2017-07-20T10:35:03.094Z,17.30
2017-07-20T10:37:33.211Z,17.30
2017-07-20T10:40:02.278Z,17.30
2017-07-20T10:42:31.449Z,17.30
2017-07-20T10:45:00.882Z,17.30
2017-07-20T10:47:30.124Z,17.20
2017-07-20T10:49:59.487Z,17.20
2017-07-20T10:52:28.947Z,17.10
2017-07-20T10:54:58.093Z,17.10
2017-07-20T10:57:27.213Z,17.10
2017-07-20T10:59:56.599Z,17.20
2017-07-20T11:02:25.837Z,17.20
2017-07-20T11:04:54.917Z,17.20
2017-07-20T11:07:24.127Z,17.20
2017-07-20T11:09:53.927Z,17.20
2017-07-20T11:12:24.232Z,17.10
2017-07-20T11:14:53.282Z,17.10
2017-07-20T11:17:22.550Z,17.00
2017-07-20T11:19:51.829Z,16.80
2017-07-20T11:22:20.844Z,16.80
2017-07-20T11:24:50.065Z,16.80
2017-07-20T11:27:19.253Z,16.80
2017-07-20T11:29:48.496Z,16.70
2017-07-20T11:32:17.716Z,16.60
2017-07-20T11:34:46.896Z,16.60
2017-07-20T11:37:16.231Z,16.50
2017-07-20T11:39:46.251Z,16.40
2017-07-20T11:42:15.639Z,16.40
2017-07-20T11:44:44.933Z,16.40
2017-07-20T11:47:14.153Z,16.20
2017-07-20T11:49:43.603Z,16.20
2017-07-20T11:52:12.998Z,16.20
2017-07-20T11:54:42.141Z,16.10
2017-07-20T11:57:11.384Z,16.10
2017-07-20T11:59:40.618Z,16.10
2017-07-20T12:02:09.991Z,16.10
2017-07-20T12:04:39.419Z,16.10
2017-07-20T12:07:08.851Z,16.00
2017-07-20T12:09:38.286Z,16.00
2017-07-20T12:12:07.559Z,16.10
2017-07-20T12:14:37.001Z,16.20
2017-07-20T12:17:06.250Z,16.30
2017-07-20T12:19:37.415Z,16.40
2017-07-20T12:22:06.632Z,16.40
2017-07-20T12:24:35.786Z,16.30
2017-07-20T12:27:05.145Z,16.30
2017-07-20T12:29:34.528Z,16.30
2017-07-20T12:32:03.916Z,16.30
2017-07-20T12:34:33.304Z,16.40
2017-07-20T12:37:02.556Z,16.40
2017-07-20T12:39:32.337Z,16.30
2017-07-20T12:42:01.714Z,16.30
2017-07-20T12:44:31.498Z,16.20
2017-07-20T12:47:00.867Z,16.20
2017-07-20T12:49:30.330Z,16.20
2017-07-20T12:51:59.406Z,16.20
2017-07-20T12:54:28.833Z,16.20
2017-07-20T12:56:59.156Z,16.30
2017-07-20T12:59:28.301Z,16.30
2017-07-20T13:01:57.673Z,16.20
2017-07-20T13:04:28.095Z,16.20
2017-07-20T13:06:57.957Z,16.20
2017-07-20T13:09:27.427Z,16.10
2017-07-20T13:11:56.757Z,16.10
2017-07-20T13:14:25.975Z,16.20
2017-07-20T13:16:55.459Z,16.10
2017-07-20T13:19:24.987Z,16.10
2017-07-20T13:21:55.097Z,16.20
2017-07-20T13:24:24.673Z,16.20
2017-07-20T13:26:53.988Z,16.20
2017-07-20T13:29:23.342Z,16.30
2017-07-20T13:31:53.616Z,16.30
2017-07-20T13:34:22.628Z,16.30
2017-07-20T13:36:51.601Z,16.20
2017-07-20T13:39:21.704Z,16.30
2017-07-20T13:41:50.959Z,16.30
2017-07-20T13:44:20.277Z,16.30
2017-07-20T13:46:49.589Z,16.40
2017-07-20T13:49:18.831Z,16.50
2017-07-20T13:51:48.226Z,16.50
2017-07-20T13:54:18.760Z,16.60
2017-07-20T13:56:48.959Z,16.60
2017-07-20T13:59:18.282Z,16.70
2017-07-20T14:01:47.694Z,16.70
2017-07-20T14:04:16.813Z,16.80
2017-07-20T14:06:46.225Z,16.80
2017-07-20T14:09:15.365Z,16.70
2017-07-20T14:11:44.992Z,16.70
2017-07-20T14:14:14.477Z,16.70
2017-07-20T14:16:43.795Z,16.70
2017-07-20T14:19:13.302Z,16.80
2017-07-20T14:21:42.447Z,16.90
2017-07-20T14:24:13.304Z,17.00
2017-07-20T14:26:42.740Z,17.10
2017-07-20T14:29:11.973Z,17.30
2017-07-20T14:31:41.473Z,17.30
2017-07-20T14:34:10.628Z,17.30
2017-07-20T14:36:40.018Z,17.30
2017-07-20T14:39:09.240Z,17.30
2017-07-20T14:41:38.692Z,17.30
2017-07-20T14:44:07.849Z,17.30
2017-07-20T14:46:37.041Z,17.40
2017-07-20T14:49:06.530Z,17.70
2017-07-20T14:51:35.581Z,17.80
2017-07-20T14:54:04.594Z,17.80
2017-07-20T14:56:41.183Z,17.80
2017-07-20T14:59:10.850Z,17.80
2017-07-20T15:01:39.870Z,17.80
2017-07-20T15:04:09.352Z,17.70
2017-07-20T15:06:38.504Z,17.90
2017-07-20T15:09:07.944Z,17.80
2017-07-20T15:11:37.311Z,17.90
2017-07-20T15:14:06.606Z,18.00
2017-07-20T15:16:35.706Z,18.30
2017-07-20T15:19:05.320Z,18.50
2017-07-20T15:21:34.913Z,18.60
2017-07-20T15:24:04.097Z,18.70
2017-07-20T15:26:34.348Z,18.90
2017-07-20T15:29:03.561Z,19.10
2017-07-20T15:31:32.792Z,19.10
2017-07-20T15:34:02.169Z,19.10
2017-07-20T15:36:31.335Z,19.00
2017-07-20T15:39:00.570Z,19.10
2017-07-20T15:41:29.663Z,19.10
2017-07-20T15:43:59.025Z,19.00
2017-07-20T15:46:28.262Z,19.00
2017-07-20T15:48:57.346Z,19.30
2017-07-20T15:51:26.790Z,19.50
2017-07-20T15:53:56.085Z,20.00
2017-07-20T15:56:25.328Z,20.90
2017-07-20T15:58:54.447Z,21.50
2017-07-20T16:01:23.644Z,22.20
2017-07-20T16:03:52.944Z,22.30
2017-07-20T16:06:21.996Z,22.20
2017-07-20T16:08:51.441Z,22.40
2017-07-20T16:11:20.750Z,22.50
2017-07-20T16:13:50.083Z,22.20
2017-07-20T16:16:20.102Z,23.20
2017-07-20T16:18:56.741Z,23.20
2017-07-20T16:21:25.922Z,23.10
2017-07-20T16:23:55.217Z,23.60
2017-07-20T16:26:24.638Z,24.00
2017-07-20T16:28:54.509Z,24.10
2017-07-20T16:31:23.845Z,23.90
2017-07-20T16:33:52.962Z,23.70
2017-07-20T16:36:22.153Z,23.90
2017-07-20T16:38:51.117Z,23.80
2017-07-20T16:41:20.548Z,23.90
2017-07-20T16:43:49.609Z,24.00
2017-07-20T16:46:19.068Z,24.20
2017-07-20T16:48:48.234Z,24.20
2017-07-20T16:51:17.603Z,24.20
2017-07-20T16:53:46.812Z,23.90
2017-07-20T16:56:16.145Z,24.00
2017-07-20T16:58:45.291Z,24.30
2017-07-20T17:01:14.679Z,24.30
2017-07-20T17:03:43.801Z,24.50
2017-07-20T17:06:13.027Z,24.20
2017-07-20T17:08:42.281Z,24.60
2017-07-20T17:11:11.590Z,24.50
2017-07-20T17:13:40.748Z,24.30
2017-07-20T17:16:09.974Z,24.90
2017-07-20T17:18:40.425Z,24.70
2017-07-20T17:21:17.407Z,24.70
2017-07-20T17:23:46.908Z,24.60
2017-07-20T17:26:16.064Z,25.10
2017-07-20T17:28:45.480Z,25.50
2017-07-20T17:31:15.575Z,25.30
2017-07-20T17:33:45.006Z,25.30
2017-07-20T17:36:14.286Z,25.40
2017-07-20T17:38:43.541Z,25.50
2017-07-20T17:41:12.701Z,25.00
2017-07-20T17:43:42.214Z,24.90
2017-07-20T17:46:11.583Z,24.60
2017-07-20T17:48:41.003Z,24.30
2017-07-20T17:51:10.134Z,23.80
2017-07-20T17:53:39.269Z,23.70
2017-07-20T17:56:08.535Z,24.40
2017-07-20T17:58:37.729Z,24.60
2017-07-20T18:01:07.005Z,24.70
2017-07-20T18:03:36.285Z,25.00
2017-07-20T18:06:06.290Z,25.30
2017-07-20T18:08:35.692Z,25.80
2017-07-20T18:11:05.018Z,26.00
2017-07-20T18:13:34.186Z,25.70
2017-07-20T18:16:03.485Z,25.60
2017-07-20T18:18:33.961Z,25.30
2017-07-20T18:21:03.454Z,26.00
2017-07-20T18:23:33.687Z,27.20
2017-07-20T18:26:03.818Z,28.70
2017-07-20T18:28:33.458Z,28.70
2017-07-20T18:31:02.692Z,28.80
2017-07-20T18:33:33.255Z,28.60
2017-07-20T18:36:02.551Z,28.20
2017-07-20T18:38:31.889Z,28.10
2017-07-20T18:41:01.194Z,28.10
2017-07-20T18:43:30.499Z,27.80
2017-07-20T18:45:59.629Z,27.80
2017-07-20T18:48:28.768Z,28.10
2017-07-20T18:50:58.220Z,28.10
2017-07-20T18:53:27.300Z,28.00
2017-07-20T18:55:56.738Z,27.60
2017-07-20T18:58:27.906Z,27.30
2017-07-20T19:00:57.266Z,27.20
2017-07-20T19:03:26.549Z,27.10
2017-07-20T19:05:55.960Z,27.00
2017-07-20T19:08:25.937Z,26.50
2017-07-20T19:10:55.146Z,26.50
2017-07-20T19:13:24.256Z,27.30
2017-07-20T19:15:54.431Z,26.90
2017-07-20T19:18:23.744Z,27.50
2017-07-20T19:20:53.734Z,26.50
2017-07-20T19:23:23.854Z,27.50
2017-07-20T19:25:53.202Z,27.50
2017-07-20T19:28:24.155Z,27.40
2017-07-20T19:30:53.538Z,27.00
2017-07-20T19:33:23.081Z,27.60
2017-07-20T19:35:54.449Z,27.60
2017-07-20T19:38:23.700Z,27.40
2017-07-20T19:40:53.159Z,27.60
2017-07-20T19:43:22.457Z,28.80
2017-07-20T19:45:51.562Z,29.20
2017-07-20T19:48:20.621Z,29.30
2017-07-20T19:50:49.975Z,29.40
2017-07-20T19:53:19.289Z,28.50
2017-07-20T19:55:48.394Z,27.90
2017-07-20T19:58:17.734Z,28.10
2017-07-20T20:00:46.416Z,27.80
2017-07-20T20:03:15.713Z,27.00
2017-07-20T20:05:45.081Z,26.80
2017-07-20T20:08:14.552Z,26.50
2017-07-20T20:10:43.611Z,26.50
2017-07-20T20:13:19.903Z,26.90
2017-07-20T20:15:49.178Z,27.30
2017-07-20T20:18:18.357Z,26.20
2017-07-20T20:20:47.818Z,25.80
2017-07-20T20:23:16.963Z,25.50
2017-07-20T20:25:46.219Z,24.90
2017-07-20T20:28:15.463Z,25.20
2017-07-20T20:30:44.825Z,25.60
2017-07-20T20:33:14.042Z,25.90
2017-07-20T20:35:43.630Z,26.10
2017-07-20T20:38:13.751Z,26.20
2017-07-20T20:40:42.885Z,25.80
2017-07-20T20:43:12.244Z,25.60
2017-07-20T20:45:41.588Z,25.40
2017-07-20T20:48:10.883Z,25.20
2017-07-20T20:50:40.564Z,25.30
2017-07-20T20:53:09.675Z,25.40
2017-07-20T20:55:39.120Z,25.80
2017-07-20T20:58:08.506Z,26.30
2017-07-20T21:00:38.006Z,26.30
2017-07-20T21:03:07.418Z,26.80
2017-07-20T21:05:36.897Z,27.30
2017-07-20T21:08:06.140Z,27.50
2017-07-20T21:10:35.722Z,27.40
2017-07-20T21:13:05.103Z,26.50
2017-07-20T21:15:34.330Z,26.50
2017-07-20T21:18:03.899Z,26.90
2017-07-20T21:20:33.355Z,27.00
2017-07-20T21:23:02.545Z,27.10
2017-07-20T21:25:31.859Z,27.60
2017-07-20T21:28:01.272Z,27.60
2017-07-20T21:30:30.666Z,27.30
2017-07-20T21:32:59.925Z,27.20
2017-07-20T21:35:29.036Z,27.00
2017-07-20T21:37:58.136Z,26.60
2017-07-20T21:40:29.025Z,27.10
2017-07-20T21:42:59.218Z,27.10
2017-07-20T21:45:28.388Z,27.00
2017-07-20T21:47:57.722Z,27.00
2017-07-20T21:50:27.368Z,26.60
2017-07-20T21:52:56.749Z,26.30
2017-07-20T21:55:26.863Z,26.30
2017-07-20T21:57:55.912Z,26.30
2017-07-20T22:00:25.299Z,26.30
2017-07-20T22:02:54.700Z,26.50
2017-07-20T22:05:23.847Z,26.10
2017-07-20T22:07:53.119Z,26.10
2017-07-20T22:10:23.611Z,25.60
2017-07-20T22:12:52.933Z,25.40
2017-07-20T22:15:22.301Z,25.30
2017-07-20T22:17:54.389Z,25.60
2017-07-20T22:20:24.419Z,25.60
2017-07-20T22:22:53.936Z,25.70
2017-07-20T22:25:23.257Z,25.70
2017-07-20T22:27:52.488Z,25.10
2017-07-20T22:30:22.604Z,25.30
2017-07-20T22:32:52.025Z,25.30
2017-07-20T22:35:21.261Z,25.10
2017-07-20T22:37:51.161Z,25.10
2017-07-20T22:40:22.060Z,25.40
2017-07-20T22:42:53.437Z,25.40
2017-07-20T22:45:22.849Z,25.70
2017-07-20T22:47:53.666Z,25.80
2017-07-20T22:50:24.798Z,25.70
2017-07-20T22:52:54.400Z,25.70
2017-07-20T22:55:25.241Z,25.80
2017-07-20T22:57:54.529Z,25.80
2017-07-20T23:00:24.885Z,25.70
2017-07-20T23:02:54.196Z,25.50
2017-07-20T23:05:23.636Z,25.50
2017-07-20T23:07:53.062Z,25.70
2017-07-20T23:10:22.624Z,26.10
2017-07-20T23:12:51.715Z,26.40
2017-07-20T23:15:21.114Z,26.10
2017-07-20T23:17:50.551Z,26.10
2017-07-20T23:20:19.880Z,26.30
2017-07-20T23:22:49.252Z,26.40
2017-07-20T23:25:18.580Z,26.40
2017-07-20T23:27:47.930Z,26.50
2017-07-20T23:30:18.274Z,26.50
2017-07-20T23:32:47.429Z,26.20
2017-07-20T23:35:16.724Z,25.90
2017-07-20T23:37:45.455Z,25.70
2017-07-20T23:40:14.797Z,25.60
2017-07-20T23:42:44.881Z,26.00
2017-07-20T23:45:14.730Z,26.00
2017-07-20T23:47:44.054Z,26.20
2017-07-20T23:50:13.609Z,26.30
2017-07-20T23:52:42.925Z,26.10
2017-07-20T23:55:11.976Z,26.10
2017-07-20T23:57:41.406Z,26.10
