createdAt,value
2018-06-01T00:02:03.195Z,6.20
2018-06-01T00:04:31.266Z,6.75
2018-06-01T00:07:00.079Z,6.93
2018-06-01T00:09:28.134Z,7.30
2018-06-01T00:11:56.183Z,7.50
2018-06-01T00:14:24.236Z,7.03
2018-06-01T00:16:52.304Z,7.53
2018-06-01T00:19:21.128Z,7.30
2018-06-01T00:21:49.201Z,6.82
2018-06-01T00:24:17.248Z,8.43
2018-06-01T00:26:45.311Z,25.55
2018-06-01T00:29:13.352Z,6.85
2018-06-01T00:31:41.416Z,7.03
2018-06-01T00:34:10.170Z,11.05
2018-06-01T00:36:38.199Z,7.55
2018-06-01T00:39:06.955Z,7.57
2018-06-01T00:41:34.970Z,8.00
2018-06-01T00:44:02.968Z,7.00
2018-06-01T00:46:31.744Z,7.85
2018-06-01T00:48:59.753Z,6.60
2018-06-01T00:51:28.503Z,7.25
2018-06-01T00:53:56.511Z,6.22
2018-06-01T00:56:24.524Z,6.70
2018-06-01T00:58:53.320Z,6.80
2018-06-01T01:01:22.095Z,6.47
2018-06-01T01:03:50.101Z,5.53
2018-06-01T01:06:18.887Z,6.18
2018-06-01T01:08:47.694Z,6.43
2018-06-01T01:11:16.451Z,6.72
2018-06-01T01:13:44.475Z,6.85
2018-06-01T01:16:12.488Z,6.18
2018-06-01T01:18:40.492Z,6.20
2018-06-01T01:21:08.521Z,6.30
2018-06-01T01:23:36.513Z,6.05
2018-06-01T01:26:05.292Z,7.30
2018-06-01T01:28:33.287Z,6.85
2018-06-01T01:31:01.295Z,6.43
2018-06-01T01:33:29.295Z,7.03
2018-06-01T01:35:57.319Z,6.35
2018-06-01T01:38:25.344Z,7.00
2018-06-01T01:40:58.890Z,6.80
2018-06-01T01:43:26.886Z,7.50
2018-06-01T01:45:54.908Z,7.07
2018-06-01T01:48:23.691Z,6.75
2018-06-01T01:50:52.607Z,6.20
2018-06-01T01:53:21.378Z,7.40
2018-06-01T01:55:49.375Z,6.05
2018-06-01T01:58:17.389Z,5.35
2018-06-01T02:00:46.154Z,6.00
2018-06-01T02:03:14.208Z,5.57
2018-06-01T02:05:42.215Z,5.25
2018-06-01T02:08:10.211Z,5.72
2018-06-01T02:10:38.232Z,5.97
2018-06-01T02:13:12.095Z,4.70
2018-06-01T02:15:40.119Z,2.70
2018-06-01T02:18:08.874Z,3.00
2018-06-01T02:20:36.894Z,3.00
2018-06-01T02:23:05.658Z,2.78
2018-06-01T02:25:33.675Z,2.60
2018-06-01T02:28:01.671Z,2.33
2018-06-01T02:30:30.447Z,2.80
2018-06-01T02:32:58.464Z,2.28
2018-06-01T02:35:26.469Z,2.28
2018-06-01T02:37:54.476Z,2.40
2018-06-01T02:40:22.486Z,1.95
2018-06-01T02:42:50.507Z,1.75
2018-06-01T02:45:18.504Z,2.08
2018-06-01T02:47:46.513Z,1.98
2018-06-01T02:50:14.506Z,1.95
2018-06-01T02:52:42.527Z,1.87
2018-06-01T02:55:10.515Z,2.05
2018-06-01T02:57:38.533Z,2.10
2018-06-01T03:00:06.523Z,2.22
2018-06-01T03:02:34.519Z,1.58
2018-06-01T03:05:02.538Z,1.85
2018-06-01T03:07:31.301Z,1.52
2018-06-01T03:09:59.315Z,1.73
2018-06-01T03:12:28.070Z,1.40
2018-06-01T03:14:56.091Z,1.50
2018-06-01T03:17:24.868Z,1.50
2018-06-01T03:19:52.863Z,1.55
2018-06-01T03:22:20.863Z,1.33
2018-06-01T03:24:49.639Z,1.85
2018-06-01T03:27:17.651Z,1.40
2018-06-01T03:29:45.655Z,1.42
2018-06-01T03:32:13.662Z,1.50
2018-06-01T03:34:41.666Z,1.55
2018-06-01T03:37:09.683Z,1.50
2018-06-01T03:39:38.440Z,1.30
2018-06-01T03:42:06.463Z,1.60
2018-06-01T03:44:35.231Z,1.52
2018-06-01T03:47:03.236Z,2.83
2018-06-01T03:49:32.294Z,1.65
2018-06-01T03:52:00.319Z,1.70
2018-06-01T03:54:28.332Z,1.20
2018-06-01T03:56:57.082Z,1.60
2018-06-01T03:59:25.103Z,1.20
2018-06-01T04:01:53.863Z,1.60
2018-06-01T04:04:21.908Z,1.45
2018-06-01T04:06:49.907Z,1.90
2018-06-01T04:09:17.911Z,1.45
2018-06-01T04:11:45.915Z,1.62
2018-06-01T04:14:13.933Z,1.83
2018-06-01T04:16:42.674Z,1.80
2018-06-01T04:19:10.688Z,1.80
2018-06-01T04:21:39.459Z,1.60
2018-06-01T04:24:07.463Z,1.50
2018-06-01T04:26:35.471Z,1.80
2018-06-01T04:29:04.235Z,1.40
2018-06-01T04:31:32.238Z,2.00
2018-06-01T04:34:01.011Z,2.08
2018-06-01T04:36:29.231Z,1.92
2018-06-01T04:38:57.218Z,1.77
2018-06-01T04:41:26.025Z,2.17
2018-06-01T04:43:54.794Z,2.55
2018-06-01T04:46:24.302Z,2.20
2018-06-01T04:48:52.310Z,1.95
2018-06-01T04:51:20.298Z,2.00
2018-06-01T04:53:49.074Z,1.50
2018-06-01T04:56:17.087Z,1.40
2018-06-01T04:58:45.851Z,1.48
2018-06-01T05:01:13.865Z,1.20
2018-06-01T05:03:42.627Z,1.30
2018-06-01T05:06:10.642Z,1.35
2018-06-01T05:08:38.639Z,1.40
2018-06-01T05:11:07.410Z,1.23
2018-06-01T05:13:35.403Z,1.60
2018-06-01T05:16:03.420Z,1.70
2018-06-01T05:18:31.415Z,1.58
2018-06-01T05:20:59.429Z,1.55
2018-06-01T05:23:27.419Z,1.50
2018-06-01T05:25:55.430Z,1.75
2018-06-01T05:28:24.207Z,2.00
2018-06-01T05:30:52.207Z,1.73
2018-06-01T05:33:20.997Z,1.52
2018-06-01T05:35:49.047Z,1.87
2018-06-01T05:38:17.066Z,1.50
2018-06-01T05:40:45.064Z,1.50
2018-06-01T05:43:13.071Z,2.10
2018-06-01T05:45:41.074Z,1.85
2018-06-01T05:48:09.088Z,1.67
2018-06-01T05:50:37.080Z,1.90
2018-06-01T05:53:05.095Z,2.10
2018-06-01T05:55:33.100Z,1.85
2018-06-01T05:58:01.112Z,2.22
2018-06-01T06:00:29.118Z,2.20
2018-06-01T06:02:57.140Z,2.60
2018-06-01T06:05:25.146Z,1.65
2018-06-01T06:07:53.167Z,2.20
2018-06-01T06:10:21.170Z,2.28
2018-06-01T06:12:49.179Z,2.60
2018-06-01T06:15:17.183Z,2.65
2018-06-01T06:17:45.243Z,2.03
2018-06-01T06:20:13.202Z,2.87
2018-06-01T06:22:41.206Z,2.65
2018-06-01T06:25:09.215Z,2.72
2018-06-01T06:27:37.207Z,2.42
2018-06-01T06:30:05.224Z,3.10
2018-06-01T06:32:34.028Z,2.65
2018-06-01T06:35:02.817Z,2.45
2018-06-01T06:37:31.594Z,3.25
2018-06-01T06:39:59.590Z,2.95
2018-06-01T06:42:27.623Z,2.40
2018-06-01T06:44:55.613Z,3.50
2018-06-01T06:47:23.622Z,2.80
2018-06-01T06:49:51.742Z,2.75
2018-06-01T06:52:20.530Z,2.50
2018-06-01T06:54:48.538Z,2.60
2018-06-01T06:57:16.530Z,3.40
2018-06-01T06:59:44.555Z,2.53
2018-06-01T07:02:12.555Z,2.75
2018-06-01T07:04:40.575Z,3.10
2018-06-01T07:07:08.577Z,2.78
2018-06-01T07:09:36.595Z,2.50
2018-06-01T07:12:04.591Z,3.20
2018-06-01T07:14:32.606Z,2.10
2018-06-01T07:17:00.602Z,2.33
2018-06-01T07:19:28.618Z,2.55
2018-06-01T07:21:56.614Z,2.53
2018-06-01T07:24:24.638Z,2.75
2018-06-01T07:26:52.638Z,2.42
2018-06-01T07:29:20.630Z,2.30
2018-06-01T07:31:48.652Z,2.50
2018-06-01T07:34:16.650Z,2.40
2018-06-01T07:36:45.426Z,2.40
2018-06-01T07:39:13.431Z,2.70
2018-06-01T07:41:42.219Z,2.62
2018-06-01T07:44:10.202Z,2.60
2018-06-01T07:46:38.226Z,2.40
2018-06-01T07:49:06.238Z,2.50
2018-06-01T07:51:34.243Z,3.00
2018-06-01T07:54:02.259Z,2.42
2018-06-01T07:56:30.264Z,2.80
2018-06-01T07:58:58.278Z,2.83
2018-06-01T08:01:26.284Z,3.25
2018-06-01T08:03:55.063Z,2.50
2018-06-01T08:06:23.117Z,2.60
2018-06-01T08:08:51.147Z,2.87
2018-06-01T08:11:19.150Z,3.47
2018-06-01T08:13:47.942Z,3.67
2018-06-01T08:16:16.707Z,3.17
2018-06-01T08:18:44.724Z,3.17
2018-06-01T08:21:12.724Z,3.60
2018-06-01T08:23:41.499Z,2.87
2018-06-01T08:26:09.503Z,3.25
2018-06-01T08:28:38.287Z,3.00
2018-06-01T08:31:07.083Z,3.00
2018-06-01T08:33:35.083Z,2.67
2018-06-01T08:36:03.852Z,3.05
2018-06-01T08:38:31.845Z,2.97
2018-06-01T08:40:59.868Z,2.60
2018-06-01T08:43:27.862Z,2.62
2018-06-01T08:45:55.892Z,2.65
2018-06-01T08:48:23.903Z,2.25
2018-06-01T08:50:52.704Z,2.37
2018-06-01T08:53:20.734Z,2.12
2018-06-01T08:55:48.726Z,3.10
2018-06-01T08:58:16.746Z,2.70
2018-06-01T09:00:45.507Z,2.35
2018-06-01T09:03:13.510Z,2.22
2018-06-01T09:05:41.511Z,2.53
2018-06-01T09:08:10.291Z,3.15
2018-06-01T09:10:38.286Z,3.17
2018-06-01T09:13:07.075Z,2.75
2018-06-01T09:15:35.075Z,2.45
2018-06-01T09:18:03.850Z,2.25
2018-06-01T09:20:31.861Z,2.00
2018-06-01T09:23:00.623Z,2.20
2018-06-01T09:25:28.635Z,2.37
2018-06-01T09:27:56.638Z,2.90
2018-06-01T09:30:25.434Z,2.80
2018-06-01T09:32:54.204Z,2.63
2018-06-01T09:35:22.215Z,2.20
2018-06-01T09:37:51.005Z,2.40
2018-06-01T09:40:19.773Z,2.53
2018-06-01T09:42:47.807Z,2.53
2018-06-01T09:45:16.585Z,2.30
2018-06-01T09:47:44.591Z,2.30
2018-06-01T09:50:13.384Z,3.00
2018-06-01T09:52:42.151Z,2.50
2018-06-01T09:55:10.167Z,2.67
2018-06-01T09:57:38.947Z,2.40
2018-06-01T10:00:06.964Z,2.78
2018-06-01T10:02:34.992Z,2.03
2018-06-01T10:05:03.007Z,2.25
2018-06-01T10:07:31.027Z,2.80
2018-06-01T10:12:56.466Z,2.12
2018-06-01T10:15:25.234Z,2.50
2018-06-01T10:17:53.275Z,2.13
2018-06-01T10:20:21.288Z,2.65
2018-06-01T10:22:49.309Z,2.60
2018-06-01T10:25:18.086Z,2.70
2018-06-01T10:27:46.094Z,2.70
2018-06-01T10:30:14.883Z,2.87
2018-06-01T10:32:42.882Z,3.03
2018-06-01T10:35:11.655Z,2.20
2018-06-01T10:37:39.654Z,2.50
2018-06-01T10:40:07.678Z,2.40
2018-06-01T10:42:36.591Z,1.90
2018-06-01T10:45:04.607Z,2.33
2018-06-01T10:47:32.619Z,2.60
2018-06-01T10:50:01.387Z,2.53
2018-06-01T10:52:29.400Z,2.17
2018-06-01T10:54:58.171Z,2.87
2018-06-01T10:57:26.188Z,1.90
2018-06-01T10:59:54.966Z,2.47
2018-06-01T11:02:22.967Z,1.67
2018-06-01T11:04:51.761Z,1.75
2018-06-01T11:07:19.743Z,2.10
2018-06-01T11:09:48.528Z,2.10
2018-06-01T11:12:16.522Z,1.80
2018-06-01T11:14:45.306Z,1.53
2018-06-01T11:17:13.320Z,1.97
2018-06-01T11:19:42.098Z,1.90
2018-06-01T11:22:10.108Z,1.70
2018-06-01T11:24:38.875Z,2.17
2018-06-01T11:27:06.960Z,1.80
2018-06-01T11:29:35.659Z,2.20
2018-06-01T11:32:03.674Z,2.20
2018-06-01T11:34:32.422Z,1.70
2018-06-01T11:37:00.435Z,1.83
2018-06-01T11:39:28.454Z,1.90
2018-06-01T11:41:57.415Z,2.00
2018-06-01T11:44:25.430Z,2.57
2018-06-01T11:46:54.211Z,1.70
2018-06-01T11:49:22.254Z,2.10
2018-06-01T11:51:50.243Z,1.50
2018-06-01T11:54:18.257Z,2.10
2018-06-01T11:56:46.455Z,1.97
2018-06-01T11:59:14.471Z,1.80
2018-06-01T12:01:42.494Z,1.97
2018-06-01T12:04:10.475Z,1.67
2018-06-01T12:06:38.470Z,1.90
2018-06-01T12:09:06.486Z,2.03
2018-06-01T12:11:34.517Z,1.93
2018-06-01T12:14:02.510Z,2.10
2018-06-01T12:16:30.545Z,2.13
2018-06-01T12:18:59.318Z,1.80
2018-06-01T12:21:27.331Z,1.70
2018-06-01T12:23:55.327Z,1.90
2018-06-01T12:26:23.351Z,1.90
2018-06-01T12:28:51.356Z,1.77
2018-06-01T12:31:20.126Z,2.37
2018-06-01T12:33:48.143Z,2.00
2018-06-01T12:36:16.168Z,2.20
2018-06-01T12:38:44.200Z,1.90
2018-06-01T12:41:12.193Z,2.23
2018-06-01T12:43:40.981Z,2.50
2018-06-01T12:46:08.986Z,2.50
2018-06-01T12:48:37.777Z,2.30
2018-06-01T12:51:06.571Z,2.13
2018-06-01T12:53:34.609Z,2.30
2018-06-01T12:56:02.620Z,2.23
2018-06-01T12:58:30.611Z,2.33
2018-06-01T13:00:58.607Z,2.30
2018-06-01T13:03:27.447Z,2.53
2018-06-01T13:05:56.204Z,2.00
2018-06-01T13:08:24.220Z,2.20
2018-06-01T13:10:52.440Z,2.10
2018-06-01T13:13:20.477Z,2.67
2018-06-01T13:15:48.468Z,2.50
2018-06-01T13:18:16.489Z,2.13
2018-06-01T13:20:44.542Z,2.20
2018-06-01T13:23:12.564Z,2.13
2018-06-01T13:25:40.546Z,2.33
2018-06-01T13:28:08.559Z,2.60
2018-06-01T13:30:37.336Z,2.10
2018-06-01T13:33:05.335Z,2.63
2018-06-01T13:35:33.395Z,2.30
2018-06-01T13:38:01.392Z,2.70
2018-06-01T13:40:29.450Z,2.20
2018-06-01T13:42:57.451Z,1.67
2018-06-01T13:45:25.463Z,2.13
2018-06-01T13:47:54.227Z,2.10
2018-06-01T13:50:22.321Z,1.83
2018-06-01T13:52:50.328Z,1.80
2018-06-01T13:55:19.116Z,1.90
2018-06-01T13:57:48.631Z,2.27
2018-06-01T14:00:16.650Z,1.83
2018-06-01T14:02:45.414Z,2.50
2018-06-01T14:05:13.418Z,2.47
2018-06-01T14:07:42.197Z,2.30
2018-06-01T14:10:10.186Z,2.30
2018-06-01T14:12:38.194Z,2.03
2018-06-01T14:15:06.959Z,2.30
2018-06-01T14:17:34.999Z,2.17
2018-06-01T14:20:03.003Z,2.43
2018-06-01T14:22:31.018Z,2.17
2018-06-01T14:24:59.028Z,2.47
2018-06-01T14:27:27.044Z,2.50
2018-06-01T14:29:55.045Z,2.20
2018-06-01T14:32:23.064Z,2.10
2018-06-01T14:34:51.847Z,2.03
2018-06-01T14:37:19.842Z,2.50
2018-06-01T14:39:48.628Z,2.10
2018-06-01T14:42:16.627Z,2.33
2018-06-01T14:44:46.125Z,2.47
2018-06-01T14:47:14.151Z,2.57
2018-06-01T14:49:42.131Z,2.30
2018-06-01T14:52:10.119Z,2.27
2018-06-01T14:54:38.147Z,2.10
2018-06-01T14:57:06.155Z,2.43
2018-06-01T14:59:34.914Z,2.23
2018-06-01T15:02:02.927Z,2.43
2018-06-01T15:04:30.924Z,2.17
2018-06-01T15:06:59.698Z,2.60
2018-06-01T15:09:27.699Z,2.50
2018-06-01T15:11:55.720Z,2.33
2018-06-01T15:14:23.739Z,2.10
2018-06-01T15:16:51.739Z,2.00
2018-06-01T15:19:19.749Z,2.30
2018-06-01T15:21:48.508Z,2.43
2018-06-01T15:24:16.524Z,2.13
2018-06-01T15:26:45.295Z,2.07
2018-06-01T15:29:13.310Z,2.10
2018-06-01T15:31:42.071Z,2.83
2018-06-01T15:34:10.086Z,2.40
2018-06-01T15:36:38.861Z,2.07
2018-06-01T15:39:06.879Z,3.00
2018-06-01T15:41:35.646Z,2.17
2018-06-01T15:44:03.663Z,2.43
2018-06-01T15:46:32.428Z,2.00
2018-06-01T15:49:00.468Z,2.00
2018-06-01T15:51:29.618Z,2.10
2018-06-01T15:53:57.614Z,2.00
2018-06-01T15:56:25.638Z,2.50
2018-06-01T15:58:53.654Z,2.50
2018-06-01T16:01:21.650Z,2.27
2018-06-01T16:03:49.656Z,2.63
2018-06-01T16:06:18.593Z,1.87
2018-06-01T16:08:46.583Z,2.73
2018-06-01T16:11:14.597Z,2.27
2018-06-01T16:13:42.597Z,2.47
2018-06-01T16:16:10.606Z,1.70
2018-06-01T16:18:39.363Z,2.23
2018-06-01T16:21:08.165Z,2.30
2018-06-01T16:23:36.210Z,1.70
2018-06-01T16:26:04.226Z,1.60
2018-06-01T16:28:32.269Z,1.90
2018-06-01T16:31:00.296Z,2.23
2018-06-01T16:33:28.359Z,1.87
2018-06-01T16:35:57.099Z,2.13
2018-06-01T16:38:25.156Z,2.27
2018-06-01T16:40:53.151Z,1.80
2018-06-01T16:43:21.166Z,2.07
2018-06-01T16:45:49.943Z,2.53
2018-06-01T16:48:17.953Z,2.20
2018-06-01T16:50:46.725Z,2.10
2018-06-01T16:53:14.734Z,2.20
2018-06-01T16:55:43.494Z,1.73
2018-06-01T16:58:11.548Z,1.90
2018-06-01T17:00:39.507Z,2.00
2018-06-01T17:03:08.611Z,1.80
2018-06-01T17:05:37.582Z,1.87
2018-06-01T17:08:05.610Z,2.20
2018-06-01T17:10:33.590Z,2.20
2018-06-01T17:13:02.375Z,2.13
2018-06-01T17:15:30.413Z,2.50
2018-06-01T17:17:59.234Z,2.10
2018-06-01T17:20:27.310Z,1.63
2018-06-01T17:22:55.314Z,1.80
2018-06-01T17:25:23.318Z,1.87
2018-06-01T17:27:52.118Z,2.10
2018-06-01T17:30:20.911Z,2.57
2018-06-01T17:32:48.915Z,2.33
2018-06-01T17:35:17.684Z,2.67
2018-06-01T17:37:45.690Z,2.40
2018-06-01T17:40:14.471Z,2.20
2018-06-01T17:42:42.479Z,2.50
2018-06-01T17:45:11.269Z,1.93
2018-06-01T17:47:39.404Z,2.20
2018-06-01T17:50:07.411Z,2.20
2018-06-01T17:52:35.410Z,2.43
2018-06-01T17:55:03.415Z,2.23
2018-06-01T17:57:32.198Z,2.60
2018-06-01T18:00:00.194Z,2.03
2018-06-01T18:02:28.201Z,1.93
2018-06-01T18:04:56.213Z,2.10
2018-06-01T18:07:24.227Z,2.13
2018-06-01T18:09:52.239Z,2.27
2018-06-01T18:12:20.263Z,2.60
2018-06-01T18:14:49.043Z,2.40
2018-06-01T18:17:18.977Z,2.43
2018-06-01T18:19:46.990Z,2.30
2018-06-01T18:22:14.995Z,3.17
2018-06-01T18:24:42.999Z,5.43
2018-06-01T18:27:11.762Z,3.83
2018-06-01T18:29:39.778Z,19.67
2018-06-01T18:32:08.584Z,6.37
2018-06-01T18:34:37.391Z,2.93
2018-06-01T18:37:06.158Z,3.43
2018-06-01T18:39:34.166Z,2.33
2018-06-01T18:42:02.923Z,2.37
2018-06-01T18:44:30.931Z,2.30
2018-06-01T18:46:59.703Z,3.33
2018-06-01T18:49:27.736Z,3.07
2018-06-01T18:51:55.702Z,1.83
2018-06-01T18:54:24.495Z,2.67
2018-06-01T18:56:52.498Z,2.13
2018-06-01T18:59:21.286Z,2.57
2018-06-01T19:01:50.060Z,2.63
2018-06-01T19:04:18.067Z,2.40
2018-06-01T19:06:46.842Z,2.90
2018-06-01T19:09:14.867Z,2.90
2018-06-01T19:11:43.663Z,3.33
2018-06-01T19:14:12.443Z,2.28
2018-06-01T19:16:40.455Z,2.60
2018-06-01T19:19:08.451Z,2.47
2018-06-01T19:21:36.463Z,3.58
2018-06-01T19:24:04.467Z,2.22
2018-06-01T19:26:32.505Z,2.80
2018-06-01T19:29:00.548Z,2.85
2018-06-01T19:31:28.556Z,2.83
2018-06-01T19:33:57.362Z,2.60
2018-06-01T19:36:25.400Z,2.87
2018-06-01T19:38:53.466Z,3.03
2018-06-01T19:41:21.522Z,2.50
2018-06-01T19:43:49.527Z,2.33
2018-06-01T19:46:17.536Z,2.17
2018-06-01T19:48:45.543Z,2.40
2018-06-01T19:51:14.338Z,2.60
2018-06-01T19:53:43.124Z,2.50
2018-06-01T19:56:11.135Z,3.20
2018-06-01T19:58:39.906Z,2.22
2018-06-01T20:01:07.932Z,2.97
2018-06-01T20:03:35.957Z,2.75
2018-06-01T20:06:03.951Z,2.40
2018-06-01T20:08:31.998Z,2.58
2018-06-01T20:11:00.020Z,2.40
2018-06-01T20:13:28.086Z,2.87
2018-06-01T20:15:56.109Z,2.65
2018-06-01T20:18:24.913Z,2.97
2018-06-01T20:20:53.695Z,2.42
2018-06-01T20:23:21.784Z,3.10
2018-06-01T20:25:49.795Z,2.85
2018-06-01T20:28:18.578Z,2.87
2018-06-01T20:30:47.358Z,3.10
2018-06-01T20:33:15.371Z,2.72
2018-06-01T20:35:44.146Z,2.50
2018-06-01T20:38:12.151Z,3.00
2018-06-01T20:40:40.935Z,2.37
2018-06-01T20:43:08.943Z,2.87
2018-06-01T20:45:37.762Z,3.08
2018-06-01T20:48:06.539Z,2.97
2018-06-01T20:50:35.313Z,3.10
2018-06-01T20:53:03.320Z,3.50
2018-06-01T20:55:32.111Z,3.65
2018-06-01T20:58:00.118Z,2.83
2018-06-01T21:00:28.883Z,3.05
2018-06-01T21:02:56.920Z,3.25
2018-06-01T21:05:24.951Z,3.20
2018-06-01T21:07:53.775Z,2.80
2018-06-01T21:10:22.611Z,3.10
2018-06-01T21:12:50.606Z,3.20
2018-06-01T21:15:18.666Z,3.80
2018-06-01T21:17:46.663Z,3.80
2018-06-01T21:20:14.674Z,3.30
2018-06-01T21:22:42.682Z,3.47
2018-06-01T21:25:11.473Z,3.37
2018-06-01T21:27:39.508Z,2.83
2018-06-01T21:30:07.510Z,3.42
2018-06-01T21:32:35.530Z,3.00
2018-06-01T21:35:03.534Z,3.15
2018-06-01T21:37:31.559Z,3.30
2018-06-01T21:39:59.586Z,3.00
2018-06-01T21:42:27.587Z,3.45
2018-06-01T21:44:56.379Z,3.08
2018-06-01T21:47:25.159Z,3.62
2018-06-01T21:49:53.179Z,3.25
2018-06-01T21:52:21.203Z,3.40
2018-06-01T21:54:49.198Z,3.90
2018-06-01T21:57:17.215Z,3.65
2018-06-01T21:59:45.974Z,3.25
2018-06-01T22:02:13.991Z,3.90
2018-06-01T22:04:42.755Z,3.30
2018-06-01T22:07:10.763Z,3.80
2018-06-01T22:09:38.757Z,3.85
2018-06-01T22:12:07.552Z,3.15
2018-06-01T22:14:35.554Z,3.87
2018-06-01T22:17:04.310Z,3.25
2018-06-01T22:19:32.323Z,3.62
2018-06-01T22:22:01.110Z,4.18
2018-06-01T22:24:29.182Z,3.83
2018-06-01T22:26:57.346Z,3.87
2018-06-01T22:29:25.376Z,3.80
2018-06-01T22:31:53.416Z,4.12
2018-06-01T22:34:21.427Z,4.15
2018-06-01T22:36:49.449Z,4.60
2018-06-01T22:39:17.471Z,4.30
2018-06-01T22:41:45.483Z,3.85
2018-06-01T22:44:13.510Z,3.65
2018-06-01T22:46:41.515Z,3.55
2018-06-01T22:49:09.678Z,3.60
2018-06-01T22:51:37.687Z,3.70
2018-06-01T22:54:05.692Z,3.78
2018-06-01T22:56:33.691Z,3.53
2018-06-01T22:59:01.735Z,4.07
2018-06-01T23:01:29.731Z,3.55
2018-06-01T23:03:57.770Z,3.70
2018-06-01T23:06:25.795Z,3.70
2018-06-01T23:08:53.803Z,3.60
2018-06-01T23:11:21.841Z,3.90
2018-06-01T23:13:49.838Z,3.90
2018-06-01T23:16:17.847Z,3.90
2018-06-01T23:18:45.847Z,3.95
2018-06-01T23:21:14.622Z,3.58
2018-06-01T23:23:42.633Z,4.00
2018-06-01T23:26:11.407Z,3.55
2018-06-01T23:28:39.410Z,3.95
2018-06-01T23:31:07.415Z,3.12
2018-06-01T23:33:35.402Z,3.47
2018-06-01T23:36:03.414Z,3.45
2018-06-01T23:38:31.423Z,3.80
2018-06-01T23:41:00.414Z,3.37
2018-06-01T23:43:28.419Z,4.35
2018-06-01T23:45:56.471Z,4.07
2018-06-01T23:48:24.446Z,3.50
2018-06-01T23:50:52.470Z,3.28
2018-06-01T23:53:20.471Z,3.70
2018-06-01T23:55:49.227Z,3.45
2018-06-01T23:58:17.242Z,3.78
