createdAt,value
2022-08-31T00:00:21.111Z,64.41
2022-08-31T00:01:30.891Z,64.30
2022-08-31T00:02:38.941Z,63.96
2022-08-31T00:03:44.005Z,63.99
2022-08-31T00:04:32.231Z,63.57
2022-08-31T00:05:18.790Z,63.48
2022-08-31T00:06:06.551Z,63.76
2022-08-31T00:06:54.096Z,63.29
2022-08-31T00:07:41.008Z,64.23
2022-08-31T00:08:29.856Z,63.63
2022-08-31T00:09:16.361Z,64.29
2022-08-31T00:10:13.999Z,63.96
2022-08-31T00:11:01.172Z,63.64
2022-08-31T00:11:47.666Z,64.60
2022-08-31T00:12:34.136Z,63.97
2022-08-31T00:13:22.394Z,64.43
2022-08-31T00:14:13.396Z,64.25
2022-08-31T00:15:00.023Z,65.07
2022-08-31T00:15:46.628Z,64.63
2022-08-31T00:16:37.567Z,65.51
2022-08-31T00:17:24.194Z,65.17
2022-08-31T00:18:10.829Z,64.91
2022-08-31T00:18:57.597Z,65.33
2022-08-31T00:19:46.043Z,65.08
2022-08-31T00:20:34.814Z,67.74
2022-08-31T00:21:24.175Z,68.77
2022-08-31T00:22:10.940Z,68.98
2022-08-31T00:22:57.447Z,71.22
2022-08-31T00:23:43.856Z,74.00
2022-08-31T00:24:32.001Z,77.28
2022-08-31T00:25:19.403Z,82.09
2022-08-31T00:26:06.103Z,83.07
2022-08-31T00:26:52.614Z,86.75
2022-08-31T00:27:39.546Z,91.97
2022-08-31T00:28:26.963Z,94.17
2022-08-31T00:29:14.723Z,100.00
2022-08-31T00:30:01.281Z,98.31
2022-08-31T00:31:03.207Z,100.00
2022-08-31T00:31:49.827Z,100.00
2022-08-31T00:32:36.732Z,100.00
2022-08-31T00:33:23.283Z,100.00
2022-08-31T00:34:09.808Z,100.00
2022-08-31T00:34:56.318Z,100.00
2022-08-31T00:35:43.923Z,100.00
2022-08-31T00:36:30.581Z,100.00
2022-08-31T00:37:17.099Z,100.00
2022-08-31T00:38:05.527Z,100.00
2022-08-31T00:38:53.016Z,100.00
2022-08-31T00:39:39.998Z,100.00
2022-08-31T00:40:26.630Z,100.00
2022-08-31T00:41:14.067Z,100.00
2022-08-31T00:42:00.619Z,100.00
2022-08-31T00:42:47.109Z,100.00
2022-08-31T00:43:48.543Z,100.00
2022-08-31T00:44:35.047Z,100.00
2022-08-31T00:45:23.481Z,100.00
2022-08-31T00:46:17.681Z,100.00
2022-08-31T00:47:04.751Z,100.00
2022-08-31T00:47:51.957Z,100.00
2022-08-31T00:48:49.812Z,100.00
2022-08-31T00:49:39.966Z,100.00
2022-08-31T00:50:28.048Z,100.00
2022-08-31T00:51:18.625Z,100.00
2022-08-31T00:52:12.970Z,100.00
2022-08-31T00:53:01.366Z,100.00
2022-08-31T00:53:50.789Z,100.00
2022-08-31T00:54:49.463Z,100.00
2022-08-31T00:55:37.651Z,100.00
2022-08-31T00:56:26.234Z,100.00
2022-08-31T00:57:14.368Z,100.00
2022-08-31T00:58:06.407Z,100.00
2022-08-31T00:58:54.893Z,100.00
2022-08-31T00:59:44.301Z,100.00
2022-08-31T01:00:31.637Z,100.00
2022-08-31T01:01:20.223Z,100.00
2022-08-31T01:02:07.583Z,100.00
2022-08-31T01:02:56.852Z,100.00
2022-08-31T01:03:43.317Z,100.00
2022-08-31T01:04:31.044Z,100.00
2022-08-31T01:05:18.667Z,100.00
2022-08-31T01:06:05.388Z,100.00
2022-08-31T01:06:52.855Z,100.00
2022-08-31T01:07:40.872Z,100.00
2022-08-31T01:08:30.972Z,100.00
2022-08-31T01:09:22.281Z,100.00
2022-08-31T01:10:10.405Z,100.00
2022-08-31T01:10:58.604Z,100.00
2022-08-31T01:11:45.229Z,100.00
2022-08-31T01:12:32.095Z,100.00
2022-08-31T01:13:20.064Z,100.00
2022-08-31T01:14:08.250Z,100.00
2022-08-31T01:14:56.212Z,100.00
2022-08-31T01:15:54.184Z,100.00
2022-08-31T01:16:47.264Z,100.00
2022-08-31T01:17:36.756Z,100.00
2022-08-31T01:18:25.047Z,100.00
2022-08-31T01:19:22.001Z,100.00
2022-08-31T01:20:18.659Z,100.00
2022-08-31T01:21:16.415Z,100.00
2022-08-31T01:22:15.670Z,100.00
2022-08-31T01:23:08.520Z,100.00
2022-08-31T01:23:59.814Z,100.00
2022-08-31T01:24:50.564Z,100.00
2022-08-31T01:25:38.949Z,100.00
2022-08-31T01:26:29.034Z,100.00
2022-08-31T01:27:24.000Z,100.00
2022-08-31T01:28:12.444Z,100.00
2022-08-31T01:29:04.848Z,100.00
2022-08-31T01:29:51.487Z,100.00
2022-08-31T01:30:38.508Z,100.00
2022-08-31T01:31:43.330Z,100.00
2022-08-31T01:32:29.902Z,100.00
2022-08-31T01:33:16.406Z,100.00
2022-08-31T01:34:03.067Z,100.00
2022-08-31T01:34:49.568Z,100.00
2022-08-31T01:35:36.338Z,100.00
2022-08-31T01:36:23.148Z,100.00
2022-08-31T01:37:12.386Z,100.00
2022-08-31T01:38:02.455Z,100.00
2022-08-31T01:38:53.334Z,100.00
2022-08-31T01:39:40.422Z,100.00
2022-08-31T01:40:49.232Z,100.00
2022-08-31T01:41:41.153Z,100.00
2022-08-31T01:42:33.526Z,100.00
2022-08-31T01:43:21.680Z,100.00
2022-08-31T01:44:13.401Z,100.00
2022-08-31T01:44:59.950Z,100.00
2022-08-31T01:45:47.098Z,100.00
2022-08-31T01:46:33.667Z,100.00
2022-08-31T01:47:20.468Z,100.00
2022-08-31T01:48:08.795Z,100.00
2022-08-31T01:48:55.417Z,100.00
2022-08-31T01:49:42.003Z,100.00
2022-08-31T01:50:28.514Z,100.00
2022-08-31T01:51:18.110Z,100.00
2022-08-31T01:52:05.403Z,100.00
2022-08-31T01:52:53.519Z,100.00
2022-08-31T01:53:43.358Z,100.00
2022-08-31T01:54:36.510Z,100.00
2022-08-31T01:55:24.689Z,100.00
2022-08-31T01:56:18.504Z,100.00
2022-08-31T01:57:05.138Z,100.00
2022-08-31T01:58:11.370Z,100.00
2022-08-31T01:59:19.313Z,100.00
2022-08-31T02:00:18.289Z,100.00
2022-08-31T02:01:24.242Z,100.00
2022-08-31T02:02:13.603Z,100.00
2022-08-31T02:03:03.262Z,100.00
2022-08-31T02:03:51.184Z,100.00
2022-08-31T02:04:37.856Z,100.00
2022-08-31T02:05:24.401Z,100.00
2022-08-31T02:06:13.343Z,100.00
2022-08-31T02:07:01.365Z,100.00
2022-08-31T02:07:48.057Z,100.00
2022-08-31T02:08:35.004Z,100.00
2022-08-31T02:09:22.295Z,100.00
2022-08-31T02:10:09.707Z,100.00
2022-08-31T02:10:56.529Z,100.00
2022-08-31T02:11:43.898Z,100.00
2022-08-31T02:12:31.277Z,100.00
2022-08-31T02:13:18.475Z,100.00
2022-08-31T02:14:06.781Z,100.00
2022-08-31T02:14:53.573Z,100.00
2022-08-31T02:15:40.439Z,100.00
2022-08-31T02:16:28.238Z,100.00
2022-08-31T02:17:15.446Z,100.00
2022-08-31T02:18:02.073Z,100.00
2022-08-31T02:18:50.769Z,100.00
2022-08-31T02:19:37.442Z,100.00
2022-08-31T02:20:24.036Z,100.00
2022-08-31T02:21:12.418Z,100.00
2022-08-31T02:21:59.006Z,100.00
2022-08-31T02:22:48.565Z,100.00
2022-08-31T02:23:35.637Z,100.00
2022-08-31T02:24:22.098Z,100.00
2022-08-31T02:25:09.677Z,100.00
2022-08-31T02:25:56.426Z,100.00
2022-08-31T02:26:43.074Z,100.00
2022-08-31T02:27:29.747Z,100.00
2022-08-31T02:28:18.740Z,100.00
2022-08-31T02:29:07.191Z,100.00
2022-08-31T02:29:54.272Z,100.00
2022-08-31T02:30:42.946Z,100.00
2022-08-31T02:31:29.765Z,100.00
2022-08-31T02:32:21.267Z,100.00
2022-08-31T02:33:09.501Z,100.00
2022-08-31T02:33:56.553Z,100.00
2022-08-31T02:34:44.830Z,100.00
2022-08-31T02:35:31.307Z,100.00
2022-08-31T02:36:18.071Z,100.00
2022-08-31T02:37:05.393Z,100.00
2022-08-31T02:37:58.098Z,100.00
2022-08-31T02:38:45.109Z,100.00
2022-08-31T02:39:31.588Z,100.00
2022-08-31T02:40:18.219Z,100.00
2022-08-31T02:41:06.359Z,100.00
2022-08-31T02:41:54.491Z,100.00
2022-08-31T02:42:52.483Z,100.00
2022-08-31T02:43:42.520Z,100.00
2022-08-31T02:44:30.291Z,100.00
2022-08-31T02:45:16.804Z,100.00
2022-08-31T02:46:04.098Z,100.00
2022-08-31T02:46:56.848Z,100.00
2022-08-31T02:47:59.530Z,100.00
2022-08-31T02:48:49.600Z,100.00
2022-08-31T02:49:39.806Z,100.00
2022-08-31T02:50:26.416Z,100.00
2022-08-31T02:51:13.091Z,100.00
2022-08-31T02:51:59.779Z,100.00
2022-08-31T02:52:47.549Z,100.00
2022-08-31T02:53:34.585Z,100.00
2022-08-31T02:54:21.162Z,100.00
2022-08-31T02:55:07.728Z,100.00
2022-08-31T02:55:54.289Z,100.00
2022-08-31T02:56:41.046Z,100.00
2022-08-31T02:57:27.813Z,100.00
2022-08-31T02:58:18.598Z,100.00
2022-08-31T02:59:08.226Z,100.00
2022-08-31T02:59:54.688Z,100.00
2022-08-31T03:00:46.456Z,100.00
2022-08-31T03:01:35.109Z,100.00
2022-08-31T03:02:24.001Z,100.00
2022-08-31T03:03:19.513Z,100.00
2022-08-31T03:04:06.860Z,100.00
2022-08-31T03:04:53.315Z,100.00
2022-08-31T03:05:40.020Z,100.00
2022-08-31T03:06:27.339Z,100.00
2022-08-31T03:07:13.959Z,100.00
2022-08-31T03:08:00.859Z,100.00
2022-08-31T03:08:47.469Z,100.00
2022-08-31T03:09:34.224Z,100.00
2022-08-31T03:10:24.963Z,100.00
2022-08-31T03:11:11.940Z,100.00
2022-08-31T03:12:00.185Z,100.00
2022-08-31T03:12:48.520Z,100.00
2022-08-31T03:13:39.339Z,100.00
2022-08-31T03:14:26.569Z,100.00
2022-08-31T03:15:16.374Z,100.00
2022-08-31T03:16:07.163Z,100.00
2022-08-31T03:16:54.223Z,100.00
2022-08-31T03:17:40.989Z,100.00
2022-08-31T03:18:28.737Z,100.00
2022-08-31T03:19:15.343Z,100.00
2022-08-31T03:20:05.657Z,100.00
2022-08-31T03:20:52.785Z,100.00
2022-08-31T03:21:39.253Z,100.00
2022-08-31T03:22:25.727Z,100.00
2022-08-31T03:23:12.615Z,100.00
2022-08-31T03:23:59.117Z,100.00
2022-08-31T03:24:47.979Z,100.00
2022-08-31T03:25:34.476Z,100.00
2022-08-31T03:26:21.277Z,100.00
2022-08-31T03:27:07.746Z,100.00
2022-08-31T03:27:54.421Z,100.00
2022-08-31T03:28:40.971Z,100.00
2022-08-31T03:30:05.368Z,100.00
2022-08-31T03:30:55.954Z,100.00
2022-08-31T03:31:42.750Z,100.00
2022-08-31T03:32:30.814Z,100.00
2022-08-31T03:33:17.672Z,100.00
2022-08-31T03:34:04.409Z,100.00
2022-08-31T03:34:55.641Z,100.00
2022-08-31T03:35:44.039Z,100.00
2022-08-31T03:36:31.335Z,100.00
2022-08-31T03:37:17.906Z,100.00
2022-08-31T03:38:05.296Z,100.00
2022-08-31T03:38:52.218Z,100.00
2022-08-31T03:39:38.934Z,100.00
2022-08-31T03:40:25.466Z,100.00
2022-08-31T03:41:14.215Z,100.00
2022-08-31T03:42:01.756Z,100.00
2022-08-31T03:42:50.000Z,100.00
2022-08-31T03:43:36.945Z,100.00
2022-08-31T03:44:24.349Z,100.00
2022-08-31T03:45:11.982Z,100.00
2022-08-31T03:45:59.255Z,100.00
2022-08-31T03:46:46.652Z,100.00
2022-08-31T03:47:33.388Z,100.00
2022-08-31T03:48:20.094Z,100.00
2022-08-31T03:49:07.589Z,100.00
2022-08-31T03:49:54.180Z,100.00
2022-08-31T03:50:47.636Z,100.00
2022-08-31T03:51:43.211Z,100.00
2022-08-31T03:52:30.489Z,100.00
2022-08-31T03:53:23.950Z,100.00
2022-08-31T03:54:13.937Z,100.00
2022-08-31T03:55:00.664Z,100.00
2022-08-31T03:55:47.370Z,100.00
2022-08-31T03:56:34.845Z,100.00
2022-08-31T03:57:21.371Z,100.00
2022-08-31T03:58:09.137Z,100.00
2022-08-31T03:58:55.667Z,100.00
2022-08-31T04:00:09.071Z,100.00
2022-08-31T04:01:20.096Z,100.00
2022-08-31T04:02:37.373Z,100.00
2022-08-31T04:03:42.765Z,100.00
2022-08-31T04:04:54.280Z,100.00
2022-08-31T04:06:00.740Z,100.00
2022-08-31T04:07:05.910Z,100.00
2022-08-31T04:08:11.404Z,100.00
2022-08-31T04:09:16.705Z,100.00
2022-08-31T04:10:25.923Z,100.00
2022-08-31T04:11:45.167Z,100.00
2022-08-31T04:12:52.307Z,100.00
2022-08-31T04:14:12.588Z,100.00
2022-08-31T04:15:20.766Z,100.00
2022-08-31T04:16:43.767Z,100.00
2022-08-31T04:17:49.253Z,100.00
2022-08-31T04:18:59.088Z,100.00
2022-08-31T04:19:49.421Z,100.00
2022-08-31T04:20:46.277Z,100.00
2022-08-31T04:21:33.306Z,100.00
2022-08-31T04:22:20.092Z,100.00
2022-08-31T04:23:32.958Z,100.00
2022-08-31T04:24:19.671Z,100.00
2022-08-31T04:25:10.312Z,100.00
2022-08-31T04:25:58.109Z,100.00
2022-08-31T04:26:44.624Z,100.00
2022-08-31T04:27:32.015Z,100.00
2022-08-31T04:28:18.495Z,100.00
2022-08-31T04:29:12.219Z,100.00
2022-08-31T04:29:59.811Z,100.00
2022-08-31T04:30:48.354Z,100.00
2022-08-31T04:31:36.897Z,100.00
2022-08-31T04:32:23.715Z,100.00
2022-08-31T04:33:10.780Z,100.00
2022-08-31T04:33:58.383Z,100.00
2022-08-31T04:34:44.885Z,100.00
2022-08-31T04:35:31.667Z,100.00
2022-08-31T04:36:21.489Z,100.00
2022-08-31T04:37:14.321Z,100.00
2022-08-31T04:38:01.085Z,100.00
2022-08-31T04:38:52.981Z,100.00
2022-08-31T04:39:50.395Z,100.00
2022-08-31T04:40:39.913Z,100.00
2022-08-31T04:41:29.234Z,100.00
2022-08-31T04:42:15.690Z,100.00
2022-08-31T04:43:02.226Z,100.00
2022-08-31T04:43:51.867Z,100.00
2022-08-31T04:44:38.543Z,100.00
2022-08-31T04:45:25.389Z,100.00
2022-08-31T04:46:12.912Z,100.00
2022-08-31T04:46:59.820Z,100.00
2022-08-31T04:47:46.346Z,100.00
2022-08-31T04:48:35.662Z,100.00
2022-08-31T04:49:22.125Z,100.00
2022-08-31T04:50:10.473Z,100.00
2022-08-31T04:51:20.176Z,100.00
2022-08-31T04:52:08.200Z,100.00
2022-08-31T04:53:02.945Z,100.00
2022-08-31T04:53:52.768Z,100.00
2022-08-31T04:54:39.314Z,100.00
2022-08-31T04:55:25.984Z,100.00
2022-08-31T04:56:18.771Z,100.00
2022-08-31T04:57:05.359Z,100.00
2022-08-31T04:57:52.890Z,100.00
2022-08-31T04:58:40.688Z,100.00
2022-08-31T04:59:27.669Z,100.00
2022-08-31T05:00:37.509Z,100.00
2022-08-31T05:01:43.436Z,100.00
2022-08-31T05:02:57.792Z,100.00
2022-08-31T05:03:44.643Z,100.00
2022-08-31T05:04:32.030Z,100.00
2022-08-31T05:05:18.731Z,100.00
2022-08-31T05:06:05.533Z,100.00
2022-08-31T05:06:52.952Z,100.00
2022-08-31T05:07:39.575Z,100.00
2022-08-31T05:08:27.783Z,100.00
2022-08-31T05:09:17.924Z,100.00
2022-08-31T05:10:06.854Z,100.00
2022-08-31T05:10:53.399Z,100.00
2022-08-31T05:11:40.909Z,100.00
2022-08-31T05:12:27.561Z,100.00
2022-08-31T05:13:14.306Z,100.00
2022-08-31T05:14:04.438Z,100.00
2022-08-31T05:14:51.258Z,100.00
2022-08-31T05:15:44.607Z,100.00
2022-08-31T05:16:37.337Z,100.00
2022-08-31T05:17:23.885Z,100.00
2022-08-31T05:18:12.131Z,100.00
2022-08-31T05:19:06.026Z,100.00
2022-08-31T05:19:52.739Z,100.00
2022-08-31T05:20:40.521Z,100.00
2022-08-31T05:21:32.600Z,100.00
2022-08-31T05:22:19.129Z,100.00
2022-08-31T05:23:07.592Z,100.00
2022-08-31T05:23:57.404Z,100.00
2022-08-31T05:24:44.566Z,100.00
2022-08-31T05:25:33.513Z,100.00
2022-08-31T05:26:26.610Z,100.00
2022-08-31T05:27:13.812Z,100.00
2022-08-31T05:28:00.765Z,100.00
2022-08-31T05:28:48.259Z,100.00
2022-08-31T05:29:34.743Z,100.00
2022-08-31T05:30:47.487Z,100.00
2022-08-31T05:31:52.660Z,100.00
2022-08-31T05:32:39.738Z,100.00
2022-08-31T05:33:30.100Z,100.00
2022-08-31T05:34:17.761Z,100.00
2022-08-31T05:35:04.944Z,100.00
2022-08-31T05:35:51.458Z,100.00
2022-08-31T05:36:39.772Z,100.00
2022-08-31T05:37:27.183Z,100.00
2022-08-31T05:38:14.011Z,100.00
2022-08-31T05:39:01.650Z,100.00
2022-08-31T05:39:48.501Z,100.00
2022-08-31T05:40:35.264Z,100.00
2022-08-31T05:41:23.440Z,100.00
2022-08-31T05:42:10.347Z,100.00
2022-08-31T05:42:59.395Z,100.00
2022-08-31T05:43:45.907Z,100.00
2022-08-31T05:44:34.199Z,100.00
2022-08-31T05:45:20.771Z,100.00
2022-08-31T05:46:13.514Z,100.00
2022-08-31T05:47:03.405Z,100.00
2022-08-31T05:47:50.855Z,100.00
2022-08-31T05:48:37.790Z,100.00
2022-08-31T05:49:28.104Z,100.00
2022-08-31T05:50:15.568Z,100.00
2022-08-31T05:51:08.686Z,100.00
2022-08-31T05:51:58.967Z,100.00
2022-08-31T05:52:45.690Z,100.00
2022-08-31T05:53:33.825Z,100.00
2022-08-31T05:54:20.640Z,100.00
2022-08-31T05:55:08.358Z,100.00
2022-08-31T05:56:03.508Z,100.00
2022-08-31T05:56:50.282Z,100.00
2022-08-31T05:57:38.118Z,100.00
2022-08-31T05:58:24.568Z,100.00
2022-08-31T05:59:12.522Z,100.00
2022-08-31T05:59:59.074Z,100.00
2022-08-31T06:00:49.682Z,100.00
2022-08-31T06:02:03.068Z,100.00
2022-08-31T06:02:54.053Z,100.00
2022-08-31T06:03:41.547Z,100.00
2022-08-31T06:04:28.696Z,100.00
2022-08-31T06:05:15.212Z,100.00
2022-08-31T06:06:04.080Z,100.00
2022-08-31T06:06:51.775Z,100.00
2022-08-31T06:07:40.685Z,100.00
2022-08-31T06:08:30.397Z,100.00
2022-08-31T06:09:17.024Z,100.00
2022-08-31T06:10:05.264Z,100.00
2022-08-31T06:10:51.936Z,100.00
2022-08-31T06:11:42.010Z,100.00
2022-08-31T06:12:34.166Z,100.00
2022-08-31T06:13:21.253Z,100.00
2022-08-31T06:14:09.651Z,100.00
2022-08-31T06:14:56.174Z,100.00
2022-08-31T06:15:44.466Z,100.00
2022-08-31T06:16:33.010Z,100.00
2022-08-31T06:17:19.667Z,100.00
2022-08-31T06:18:07.973Z,100.00
2022-08-31T06:18:55.510Z,100.00
2022-08-31T06:19:42.087Z,100.00
2022-08-31T06:20:29.555Z,100.00
2022-08-31T06:21:25.562Z,100.00
2022-08-31T06:22:12.412Z,100.00
2022-08-31T06:22:58.929Z,100.00
2022-08-31T06:23:58.155Z,100.00
2022-08-31T06:24:44.896Z,100.00
2022-08-31T06:25:33.160Z,100.00
2022-08-31T06:26:21.695Z,100.00
2022-08-31T06:27:10.242Z,100.00
2022-08-31T06:27:59.318Z,100.00
2022-08-31T06:28:49.184Z,100.00
2022-08-31T06:29:37.891Z,100.00
2022-08-31T06:30:27.208Z,100.00
2022-08-31T06:31:20.354Z,100.00
2022-08-31T06:32:10.068Z,100.00
2022-08-31T06:33:07.091Z,100.00
2022-08-31T06:34:10.198Z,100.00
2022-08-31T06:35:15.114Z,100.00
2022-08-31T06:36:20.832Z,100.00
2022-08-31T06:37:20.505Z,100.00
2022-08-31T06:38:27.237Z,100.00
2022-08-31T06:39:39.414Z,100.00
2022-08-31T06:40:55.371Z,100.00
2022-08-31T06:41:52.611Z,100.00
2022-08-31T06:42:55.583Z,100.00
2022-08-31T06:43:51.820Z,100.00
2022-08-31T06:44:50.801Z,100.00
2022-08-31T06:45:39.464Z,100.00
2022-08-31T06:46:46.111Z,100.00
2022-08-31T06:47:43.708Z,100.00
2022-08-31T06:48:31.213Z,100.00
2022-08-31T06:49:19.225Z,100.00
2022-08-31T06:50:06.310Z,100.00
2022-08-31T06:50:57.998Z,100.00
2022-08-31T06:51:45.355Z,100.00
2022-08-31T06:52:34.693Z,100.00
2022-08-31T06:53:52.097Z,100.00
2022-08-31T06:54:57.439Z,100.00
2022-08-31T06:56:20.469Z,100.00
2022-08-31T06:57:30.632Z,100.00
2022-08-31T06:58:37.139Z,100.00
2022-08-31T06:59:47.035Z,100.00
2022-08-31T07:01:15.941Z,100.00
2022-08-31T07:02:28.682Z,100.00
2022-08-31T07:03:24.209Z,100.00
2022-08-31T07:04:14.300Z,100.00
2022-08-31T07:05:01.090Z,100.00
2022-08-31T07:05:47.588Z,100.00
2022-08-31T07:06:42.738Z,100.00
2022-08-31T07:07:31.768Z,100.00
2022-08-31T07:08:19.878Z,100.00
2022-08-31T07:09:10.120Z,100.00
2022-08-31T07:09:56.897Z,100.00
2022-08-31T07:10:45.525Z,100.00
2022-08-31T07:11:44.532Z,100.00
2022-08-31T07:12:31.869Z,100.00
2022-08-31T07:13:20.218Z,100.00
2022-08-31T07:14:08.912Z,100.00
2022-08-31T07:14:57.849Z,100.00
2022-08-31T07:15:44.636Z,100.00
2022-08-31T07:16:32.934Z,100.00
2022-08-31T07:17:19.597Z,100.00
2022-08-31T07:18:10.296Z,100.00
2022-08-31T07:19:00.711Z,100.00
2022-08-31T07:19:47.603Z,100.00
2022-08-31T07:20:35.813Z,100.00
2022-08-31T07:21:26.162Z,100.00
2022-08-31T07:22:13.368Z,100.00
2022-08-31T07:23:03.237Z,100.00
2022-08-31T07:23:59.614Z,100.00
2022-08-31T07:24:46.125Z,100.00
2022-08-31T07:25:33.429Z,100.00
2022-08-31T07:26:27.687Z,100.00
2022-08-31T07:27:18.157Z,100.00
2022-08-31T07:28:13.157Z,100.00
2022-08-31T07:29:01.485Z,100.00
2022-08-31T07:29:47.930Z,100.00
2022-08-31T07:30:38.097Z,100.00
2022-08-31T07:31:40.552Z,100.00
2022-08-31T07:32:27.371Z,100.00
2022-08-31T07:33:14.735Z,100.00
2022-08-31T07:34:10.762Z,100.00
2022-08-31T07:35:09.104Z,100.00
2022-08-31T07:36:15.484Z,100.00
2022-08-31T07:37:31.451Z,100.00
2022-08-31T07:38:37.445Z,100.00
2022-08-31T07:39:44.596Z,100.00
2022-08-31T07:40:49.728Z,100.00
2022-08-31T07:41:55.207Z,100.00
2022-08-31T07:42:44.892Z,100.00
2022-08-31T07:43:32.150Z,100.00
2022-08-31T07:44:22.785Z,100.00
2022-08-31T07:45:22.477Z,100.00
2022-08-31T07:46:10.767Z,100.00
2022-08-31T07:46:58.002Z,100.00
2022-08-31T07:47:46.996Z,100.00
2022-08-31T07:48:34.596Z,100.00
2022-08-31T07:49:50.915Z,100.00
2022-08-31T07:50:50.359Z,100.00
2022-08-31T07:51:37.742Z,100.00
2022-08-31T07:52:33.896Z,100.00
2022-08-31T07:53:26.947Z,100.00
2022-08-31T07:54:29.728Z,100.00
2022-08-31T07:55:26.915Z,100.00
2022-08-31T07:56:20.576Z,100.00
2022-08-31T07:57:09.894Z,100.00
2022-08-31T07:57:57.818Z,100.00
2022-08-31T07:58:47.693Z,100.00
2022-08-31T07:59:34.650Z,100.00
2022-08-31T08:00:25.350Z,100.00
2022-08-31T08:01:11.849Z,100.00
2022-08-31T08:02:02.242Z,100.00
2022-08-31T08:02:52.878Z,100.00
2022-08-31T08:03:47.006Z,100.00
2022-08-31T08:05:11.715Z,100.00
2022-08-31T08:06:34.188Z,100.00
2022-08-31T08:07:36.579Z,100.00
2022-08-31T08:09:12.661Z,100.00
2022-08-31T08:10:19.631Z,100.00
2022-08-31T08:11:44.649Z,100.00
2022-08-31T08:13:04.869Z,100.00
2022-08-31T08:14:12.585Z,100.00
2022-08-31T08:15:11.081Z,100.00
2022-08-31T08:16:07.750Z,100.00
2022-08-31T08:17:08.913Z,100.00
2022-08-31T08:18:00.691Z,100.00
2022-08-31T08:18:50.941Z,100.00
2022-08-31T08:19:41.165Z,100.00
2022-08-31T08:20:37.429Z,100.00
2022-08-31T08:21:26.720Z,100.00
2022-08-31T08:22:13.320Z,100.00
2022-08-31T08:23:30.203Z,100.00
2022-08-31T08:24:35.820Z,100.00
2022-08-31T08:25:25.752Z,100.00
2022-08-31T08:26:23.865Z,100.00
2022-08-31T08:27:24.185Z,100.00
2022-08-31T08:28:38.677Z,100.00
2022-08-31T08:29:26.803Z,100.00
2022-08-31T08:30:14.272Z,100.00
2022-08-31T08:31:01.902Z,100.00
2022-08-31T08:31:56.266Z,100.00
2022-08-31T08:32:44.174Z,100.00
2022-08-31T08:33:33.529Z,100.00
2022-08-31T08:34:29.573Z,100.00
2022-08-31T08:35:19.117Z,100.00
2022-08-31T08:36:08.281Z,100.00
2022-08-31T08:36:55.300Z,100.00
2022-08-31T08:38:07.052Z,100.00
2022-08-31T08:38:53.957Z,100.00
2022-08-31T08:39:42.994Z,100.00
2022-08-31T08:40:39.542Z,100.00
2022-08-31T08:41:31.616Z,100.00
2022-08-31T08:42:22.420Z,100.00
2022-08-31T08:43:18.232Z,100.00
2022-08-31T08:44:09.951Z,100.00
2022-08-31T08:45:01.889Z,100.00
2022-08-31T08:45:54.031Z,100.00
2022-08-31T08:46:52.114Z,100.00
2022-08-31T08:47:40.940Z,100.00
2022-08-31T08:48:37.916Z,100.00
2022-08-31T08:49:49.843Z,100.00
2022-08-31T08:50:41.937Z,100.00
2022-08-31T08:51:38.971Z,100.00
2022-08-31T08:52:41.389Z,100.00
2022-08-31T08:53:31.854Z,100.00
2022-08-31T08:54:43.647Z,100.00
2022-08-31T08:55:37.520Z,100.00
2022-08-31T08:56:33.275Z,100.00
2022-08-31T08:57:31.449Z,100.00
2022-08-31T08:58:19.870Z,100.00
2022-08-31T08:59:15.834Z,100.00
2022-08-31T09:00:15.832Z,100.00
2022-08-31T09:01:07.982Z,100.00
2022-08-31T09:02:04.817Z,100.00
2022-08-31T09:02:58.455Z,100.00
2022-08-31T09:04:27.744Z,100.00
2022-08-31T09:05:47.482Z,100.00
2022-08-31T09:06:58.547Z,100.00
2022-08-31T09:08:18.889Z,100.00
2022-08-31T09:09:21.073Z,100.00
2022-08-31T09:10:36.980Z,100.00
2022-08-31T09:11:46.480Z,100.00
2022-08-31T09:12:58.151Z,100.00
2022-08-31T09:13:58.178Z,100.00
2022-08-31T09:15:20.839Z,100.00
2022-08-31T09:16:26.005Z,100.00
2022-08-31T09:17:24.967Z,100.00
2022-08-31T09:18:33.117Z,100.00
2022-08-31T09:19:24.130Z,100.00
2022-08-31T09:20:13.166Z,100.00
2022-08-31T09:21:25.812Z,100.00
2022-08-31T09:22:13.831Z,100.00
2022-08-31T09:23:01.309Z,100.00
2022-08-31T09:24:01.419Z,100.00
2022-08-31T09:24:56.140Z,100.00
2022-08-31T09:26:06.267Z,100.00
2022-08-31T09:27:40.085Z,100.00
2022-08-31T09:28:44.725Z,100.00
2022-08-31T09:29:32.312Z,100.00
2022-08-31T09:30:37.228Z,100.00
2022-08-31T09:31:34.414Z,100.00
2022-08-31T09:32:34.965Z,100.00
2022-08-31T09:33:26.240Z,100.00
2022-08-31T09:34:31.135Z,100.00
2022-08-31T09:35:44.186Z,100.00
2022-08-31T09:36:43.186Z,100.00
2022-08-31T09:37:38.079Z,100.00
2022-08-31T09:38:40.178Z,100.00
2022-08-31T09:39:33.057Z,100.00
2022-08-31T09:40:48.446Z,100.00
2022-08-31T09:41:37.356Z,100.00
2022-08-31T09:42:33.737Z,100.00
2022-08-31T09:43:24.570Z,100.00
2022-08-31T09:44:32.011Z,100.00
2022-08-31T09:45:30.028Z,100.00
2022-08-31T09:46:28.912Z,100.00
2022-08-31T09:47:55.846Z,100.00
2022-08-31T09:48:52.426Z,100.00
2022-08-31T09:49:39.258Z,100.00
2022-08-31T09:50:44.794Z,100.00
2022-08-31T09:51:39.261Z,100.00
2022-08-31T09:52:47.576Z,100.00
2022-08-31T09:54:01.710Z,100.00
2022-08-31T09:55:14.131Z,100.00
2022-08-31T09:56:14.048Z,100.00
2022-08-31T09:57:07.099Z,100.00
2022-08-31T09:57:59.296Z,100.00
2022-08-31T09:59:01.504Z,100.00
2022-08-31T09:59:49.900Z,100.00
2022-08-31T10:00:42.586Z,100.00
2022-08-31T10:01:45.062Z,100.00
2022-08-31T10:02:37.794Z,100.00
2022-08-31T10:03:30.283Z,100.00
2022-08-31T10:04:17.086Z,100.00
2022-08-31T10:05:40.526Z,100.00
2022-08-31T10:06:47.105Z,100.00
2022-08-31T10:08:04.191Z,100.00
2022-08-31T10:08:58.692Z,100.00
2022-08-31T10:09:56.379Z,100.00
2022-08-31T10:10:48.893Z,100.00
2022-08-31T10:11:36.688Z,100.00
2022-08-31T10:12:48.652Z,100.00
2022-08-31T10:13:41.985Z,100.00
2022-08-31T10:14:42.549Z,100.00
2022-08-31T10:15:48.324Z,100.00
2022-08-31T10:17:02.658Z,100.00
2022-08-31T10:18:02.924Z,100.00
2022-08-31T10:19:16.777Z,100.00
2022-08-31T10:20:19.460Z,100.00
2022-08-31T10:21:12.211Z,100.00
2022-08-31T10:22:16.636Z,100.00
2022-08-31T10:23:27.186Z,100.00
2022-08-31T10:24:34.749Z,100.00
2022-08-31T10:25:31.132Z,100.00
2022-08-31T10:26:29.423Z,100.00
2022-08-31T10:27:38.335Z,100.00
2022-08-31T10:28:37.357Z,100.00
2022-08-31T10:29:40.627Z,100.00
2022-08-31T10:31:02.018Z,100.00
2022-08-31T10:31:57.357Z,100.00
2022-08-31T10:32:55.907Z,100.00
2022-08-31T10:34:19.775Z,100.00
2022-08-31T10:35:47.567Z,100.00
2022-08-31T10:36:40.167Z,100.00
2022-08-31T10:38:00.060Z,100.00
2022-08-31T10:38:50.907Z,100.00
2022-08-31T10:39:44.817Z,100.00
2022-08-31T10:40:41.953Z,100.00
2022-08-31T10:41:35.519Z,100.00
2022-08-31T10:42:29.962Z,100.00
2022-08-31T10:43:21.751Z,100.00
2022-08-31T10:44:23.853Z,100.00
2022-08-31T10:45:21.302Z,100.00
2022-08-31T10:46:08.199Z,100.00
2022-08-31T10:47:05.359Z,100.00
2022-08-31T10:47:55.123Z,100.00
2022-08-31T10:48:47.361Z,100.00
2022-08-31T10:49:35.306Z,100.00
2022-08-31T10:50:45.011Z,100.00
2022-08-31T10:51:55.847Z,100.00
2022-08-31T10:53:02.898Z,100.00
2022-08-31T10:54:11.947Z,100.00
2022-08-31T10:55:13.039Z,100.00
2022-08-31T10:56:39.656Z,100.00
2022-08-31T10:57:56.200Z,100.00
2022-08-31T10:59:10.625Z,100.00
2022-08-31T11:00:32.377Z,100.00
2022-08-31T11:01:27.936Z,100.00
2022-08-31T11:02:20.668Z,100.00
2022-08-31T11:03:44.461Z,88.08
2022-08-31T11:04:52.747Z,80.95
2022-08-31T11:05:50.740Z,77.87
2022-08-31T11:07:12.076Z,75.72
2022-08-31T11:08:22.170Z,73.83
2022-08-31T11:09:39.432Z,75.45