createdAt,value
2019-03-24T00:02:44.944Z,6.8
2019-03-24T00:07:47.293Z,6.8
2019-03-24T00:12:49.566Z,6.8
2019-03-24T00:17:51.871Z,6.8
2019-03-24T00:22:54.168Z,6.8
2019-03-24T00:28:13.797Z,6.7
2019-03-24T00:33:02.792Z,6.7
2019-03-24T00:38:03.306Z,6.7
2019-03-24T00:43:03.990Z,6.7
2019-03-24T00:48:05.707Z,6.7
2019-03-24T00:53:09.331Z,6.7
2019-03-24T01:03:14.701Z,6.7
2019-03-24T01:08:17.055Z,6.7
2019-03-24T01:13:19.260Z,6.6
2019-03-24T01:18:21.612Z,6.6
2019-03-24T01:23:23.970Z,6.6
2019-03-24T01:28:26.187Z,6.6
2019-03-24T01:33:28.450Z,6.5
2019-03-24T01:38:30.799Z,6.5
2019-03-24T01:43:33.054Z,6.5
2019-03-24T01:53:37.649Z,6.4
2019-03-24T01:58:39.824Z,6.4
2019-03-24T02:03:42.180Z,6.4
2019-03-24T02:08:44.536Z,6.4
2019-03-24T02:22:12.734Z,6.3
2019-03-24T02:27:15.117Z,6.3
2019-03-24T02:32:17.440Z,6.3
2019-03-24T02:37:19.660Z,6.3
2019-03-24T02:42:21.955Z,6.3
2019-03-24T02:47:24.341Z,6.3
2019-03-24T02:52:26.497Z,6.2
2019-03-24T02:57:28.773Z,6.2
2019-03-24T03:02:31.118Z,6.2
2019-03-24T03:07:33.529Z,6.2
2019-03-24T03:12:35.807Z,6.2
2019-03-24T03:17:39.151Z,6.1
2019-03-24T03:22:40.335Z,6.1
2019-03-24T03:27:42.603Z,6.1
2019-03-24T03:32:44.823Z,6.1
2019-03-24T03:37:47.172Z,6
2019-03-24T03:42:49.516Z,6
2019-03-24T03:47:51.943Z,6
2019-03-24T03:52:54.084Z,6
2019-03-24T03:57:56.440Z,5.9
2019-03-24T04:02:58.636Z,5.9
2019-03-24T04:08:00.924Z,5.9
2019-03-24T04:13:03.178Z,5.8
2019-03-24T04:18:05.547Z,5.7
2019-03-24T04:23:12.097Z,5.7
2019-03-24T04:28:10.308Z,5.6
2019-03-24T04:41:20.572Z,5.3
2019-03-24T04:46:22.705Z,5.1
2019-03-24T04:51:25.035Z,5
2019-03-24T04:56:27.249Z,4.7
2019-03-24T05:01:29.601Z,4.5
2019-03-24T05:06:37.041Z,4.3
2019-03-24T05:11:34.307Z,4.2
2019-03-24T05:16:36.571Z,4
2019-03-24T05:21:38.796Z,3.9
2019-03-24T05:26:41.058Z,3.8
2019-03-24T05:31:43.437Z,3.7
2019-03-24T05:36:45.550Z,3.7
2019-03-24T05:41:47.964Z,3.6
2019-03-24T05:46:50.166Z,3.6
2019-03-24T05:51:52.513Z,3.5
2019-03-24T05:56:54.919Z,3.4
2019-03-24T06:01:57.146Z,3.3
2019-03-24T06:06:59.355Z,3.4
2019-03-24T06:12:01.740Z,3.6
2019-03-24T06:17:04.001Z,3.9
2019-03-24T06:22:06.336Z,4.3
2019-03-24T06:27:09.748Z,4.7
2019-03-24T06:32:10.895Z,5.2
2019-03-24T06:37:13.180Z,5.7
2019-03-24T06:42:15.461Z,6
2019-03-24T06:47:17.758Z,6.4
2019-03-24T06:52:19.991Z,6.6
2019-03-24T06:57:22.465Z,6.7
2019-03-24T07:02:24.753Z,6.8
2019-03-24T07:07:26.965Z,6.8
2019-03-24T07:12:29.224Z,7.1
2019-03-24T07:17:31.626Z,7.5
2019-03-24T07:22:33.842Z,7.8
2019-03-24T07:27:36.127Z,7.7
2019-03-24T07:32:38.513Z,7.6
2019-03-24T07:37:40.671Z,7.9
2019-03-24T07:42:43.025Z,8.1
2019-03-24T07:47:45.404Z,8.2
2019-03-24T07:52:47.600Z,8.3
2019-03-24T07:57:49.915Z,8.1
2019-03-24T08:02:52.157Z,8.1
2019-03-24T08:07:54.577Z,8
2019-03-24T08:12:58.151Z,7.9
2019-03-24T08:17:59.101Z,7.7
2019-03-24T08:23:01.410Z,7.8
2019-03-24T08:28:03.576Z,7.9
2019-03-24T08:33:05.879Z,7.9
2019-03-24T08:38:20.100Z,8
2019-03-24T09:06:33.779Z,8.9
2019-03-24T09:11:34.987Z,9.2
2019-03-24T09:16:37.177Z,9.4
2019-03-24T09:21:40.974Z,9.8
2019-03-24T09:31:44.269Z,10.2
2019-03-24T09:54:53.909Z,10.9
2019-03-24T09:59:55.511Z,11.4
2019-03-24T10:31:05.619Z,12.4
2019-03-24T10:53:39.554Z,13
2019-03-24T10:58:40.819Z,13.4
2019-03-24T11:03:45.474Z,13.4
2019-03-24T11:08:45.270Z,13.4
2019-03-24T11:13:47.573Z,13.6
2019-03-24T11:18:49.894Z,13.5
2019-03-24T11:23:52.086Z,13.6
2019-03-24T11:28:54.430Z,13.6
2019-03-24T11:33:56.809Z,13.4
2019-03-24T11:39:00.863Z,13.5
2019-03-24T11:44:01.357Z,13.7
2019-03-24T11:49:03.662Z,14.1
2019-03-24T11:54:05.940Z,14.3
2019-03-24T11:59:09.521Z,14.7
2019-03-24T12:04:10.480Z,14.7
2019-03-24T12:09:12.808Z,14.7
2019-03-24T12:14:16.289Z,15.1
2019-03-24T12:19:17.488Z,15
2019-03-24T12:24:19.793Z,15.3
2019-03-24T12:29:22.022Z,15.9
2019-03-24T12:34:24.346Z,16
2019-03-24T12:39:26.616Z,15.6
2019-03-24T12:44:28.832Z,15.2
2019-03-24T12:49:32.379Z,14.8
2019-03-24T12:54:35.232Z,14.8
2019-03-24T12:59:35.819Z,14.7
2019-03-24T13:04:38.052Z,14.3
2019-03-24T13:09:40.306Z,15.1
2019-03-24T13:14:42.663Z,16.1
2019-03-24T13:19:44.979Z,16.1
2019-03-24T13:24:51.370Z,16.1
2019-03-24T13:29:49.625Z,16.4
2019-03-24T13:34:51.890Z,16.700001
2019-03-24T13:39:54.171Z,17.1
2019-03-24T13:44:56.419Z,16.799999
2019-03-24T13:49:58.791Z,16.799999
2019-03-24T13:55:01.136Z,16.799999
2019-03-24T14:00:03.505Z,16.799999
2019-03-24T14:05:05.611Z,17.1
2019-03-24T14:10:07.842Z,17.200001
2019-03-24T14:15:10.220Z,17.200001
2019-03-24T14:20:12.484Z,17.200001
2019-03-24T14:25:16.247Z,17.4
2019-03-24T14:30:17.101Z,17.200001
2019-03-24T14:35:19.473Z,16.799999
2019-03-24T14:40:21.691Z,16.799999
2019-03-24T14:45:23.902Z,17.1
2019-03-24T14:50:26.205Z,17.299999
2019-03-24T14:55:28.522Z,17.4
2019-03-24T15:00:30.806Z,17.200001
2019-03-24T15:05:33.176Z,17.200001
2019-03-24T15:10:35.495Z,16.9
2019-03-24T15:15:37.725Z,16.200001
2019-03-24T15:20:39.914Z,16.1
2019-03-24T15:25:42.288Z,16.1
2019-03-24T15:30:45.630Z,16.299999
2019-03-24T15:35:46.843Z,16.299999
2019-03-24T15:40:49.552Z,16.5
2019-03-24T15:53:52.094Z,16.299999
2019-03-24T15:58:54.399Z,16
2019-03-24T16:03:56.631Z,15.8
2019-03-24T16:08:58.990Z,15.6
2019-03-24T16:14:01.316Z,15.6
2019-03-24T16:19:04.725Z,15.8
2019-03-24T16:24:07.221Z,15.4
2019-03-24T16:29:08.085Z,15.3
2019-03-24T16:34:10.421Z,14.8
2019-03-24T16:39:12.753Z,14.8
2019-03-24T16:44:14.985Z,14.7
2019-03-24T16:49:17.262Z,14.2
2019-03-24T16:54:19.731Z,13.2
2019-03-24T16:59:23.046Z,12
2019-03-24T17:20:26.760Z,10.4
2019-03-24T17:25:29.108Z,10.2
2019-03-24T17:30:31.419Z,10
2019-03-24T17:35:33.642Z,9.7
2019-03-24T17:40:39.072Z,9.6
2019-03-24T17:45:38.168Z,9.3
2019-03-24T17:50:40.630Z,9.2
2019-03-24T18:00:45.113Z,8.9
2019-03-24T18:05:47.463Z,8.7
2019-03-24T18:10:49.769Z,8.6
2019-03-24T18:15:51.986Z,8.4
2019-03-24T18:20:54.261Z,8.3
2019-03-24T18:25:58.358Z,8.2
2019-03-24T18:30:58.925Z,8.1
2019-03-24T18:36:01.114Z,7.9
2019-03-24T18:41:03.548Z,7.8
2019-03-24T18:46:05.797Z,7.8
2019-03-24T18:51:08.002Z,7.7
2019-03-24T18:56:10.278Z,7.6
2019-03-24T19:01:12.624Z,7.4
2019-03-24T19:06:14.973Z,7.4
2019-03-24T19:11:18.323Z,7.3
2019-03-24T19:16:19.614Z,7.2
2019-03-24T19:21:21.845Z,7.1
2019-03-24T19:26:24.088Z,7
2019-03-24T19:31:26.397Z,6.9
2019-03-24T19:36:28.620Z,6.8
2019-03-24T19:41:30.903Z,6.7
2019-03-24T19:46:33.494Z,6.6
2019-03-24T19:51:36.804Z,6.6
2019-03-24T19:56:37.942Z,6.5
2019-03-24T20:01:40.092Z,6.5
2019-03-24T20:11:44.846Z,6.3
2019-03-24T20:16:46.991Z,6.2
2019-03-24T20:21:49.322Z,6
2019-03-24T20:26:51.702Z,5.9
2019-03-24T20:31:53.984Z,5.9
2019-03-24T20:36:56.162Z,5.8
2019-03-24T20:41:58.551Z,5.7
2019-03-24T20:47:00.851Z,5.7
2019-03-24T20:53:05.558Z,5.6
2019-03-24T23:35:04.612Z,5.5
2019-03-24T23:40:06.675Z,5.4
2019-03-24T23:45:07.887Z,5.4
2019-03-24T23:50:10.177Z,5.3
2019-03-24T23:55:12.446Z,5.3
