createdAt,value
2022-09-06T00:02:00.967Z,18.10
2022-09-06T00:04:42.314Z,16.50
2022-09-06T00:07:17.945Z,16.70
2022-09-06T00:10:00.546Z,19.90
2022-09-06T00:12:36.359Z,16.90
2022-09-06T00:15:15.144Z,18.10
2022-09-06T00:17:51.855Z,16.80
2022-09-06T00:20:29.476Z,16.70
2022-09-06T00:23:07.967Z,16.60
2022-09-06T00:25:48.780Z,18.40
2022-09-06T00:28:23.390Z,19.40
2022-09-06T00:30:58.673Z,16.60
2022-09-06T00:33:35.592Z,18.10
2022-09-06T00:36:23.872Z,16.40
2022-09-06T00:38:58.845Z,19.30
2022-09-06T00:41:35.633Z,16.30
2022-09-06T00:44:12.601Z,18.70
2022-09-06T00:46:53.101Z,17.70
2022-09-06T00:49:30.743Z,19.40
2022-09-06T00:52:10.551Z,19.10
2022-09-06T00:54:49.203Z,16.10
2022-09-06T00:57:27.494Z,18.30
2022-09-06T01:00:05.924Z,15.90
2022-09-06T01:02:40.758Z,18.60
2022-09-06T01:05:17.202Z,16.00
2022-09-06T01:08:08.843Z,16.00
2022-09-06T01:11:10.369Z,16.10
2022-09-06T01:13:56.280Z,16.00
2022-09-06T01:16:42.790Z,15.80
2022-09-06T01:20:09.715Z,16.90
2022-09-06T01:23:34.382Z,15.80
2022-09-06T01:26:39.550Z,15.80
2022-09-06T01:29:28.181Z,14.70
2022-09-06T01:32:12.348Z,15.80
2022-09-06T01:34:54.126Z,15.70
2022-09-06T01:37:44.185Z,17.10
2022-09-06T01:40:19.590Z,15.80
2022-09-06T01:42:55.497Z,15.80
2022-09-06T01:45:48.697Z,15.40
2022-09-06T01:48:40.150Z,19.10
2022-09-06T01:51:30.813Z,14.30
2022-09-06T01:54:33.628Z,15.80
2022-09-06T01:57:25.042Z,15.80
2022-09-06T02:00:09.316Z,15.70
2022-09-06T02:02:56.375Z,17.70
2022-09-06T02:05:40.743Z,16.30
2022-09-06T02:08:19.655Z,15.50
2022-09-06T02:10:59.818Z,15.60
2022-09-06T02:13:40.986Z,15.70
2022-09-06T02:16:21.389Z,16.40
2022-09-06T02:19:01.267Z,16.80
2022-09-06T02:21:47.658Z,15.70
2022-09-06T02:24:28.120Z,16.60
2022-09-06T02:27:02.314Z,17.20
2022-09-06T02:29:37.352Z,18.70
2022-09-06T02:32:18.038Z,16.80
2022-09-06T02:34:57.508Z,15.60
2022-09-06T02:37:31.907Z,19.00
2022-09-06T02:40:14.207Z,15.70
2022-09-06T02:42:48.998Z,15.60
2022-09-06T02:45:23.498Z,15.70
2022-09-06T02:47:58.395Z,15.70
2022-09-06T02:50:35.549Z,17.70
2022-09-06T02:53:12.818Z,15.80
2022-09-06T02:55:49.012Z,16.50
2022-09-06T02:58:23.904Z,16.10
2022-09-06T03:00:59.602Z,16.10
2022-09-06T03:03:38.410Z,16.20
2022-09-06T03:06:14.594Z,17.10
2022-09-06T03:08:49.030Z,16.30
2022-09-06T03:11:23.377Z,16.40
2022-09-06T03:13:57.886Z,16.50
2022-09-06T03:16:37.112Z,16.50
2022-09-06T03:19:11.552Z,16.50
2022-09-06T03:21:48.376Z,16.60
2022-09-06T03:24:23.930Z,16.50
2022-09-06T03:27:00.316Z,19.70
2022-09-06T03:29:35.126Z,18.40
2022-09-06T03:32:10.557Z,19.90
2022-09-06T03:34:45.115Z,16.60
2022-09-06T03:37:22.332Z,18.90
2022-09-06T03:40:07.897Z,19.90
2022-09-06T03:42:43.150Z,16.70
2022-09-06T03:45:18.541Z,19.80
2022-09-06T03:47:52.948Z,19.10
2022-09-06T03:50:27.762Z,19.50
2022-09-06T03:53:04.315Z,16.80
2022-09-06T03:55:39.075Z,16.80
2022-09-06T03:58:20.425Z,16.90
2022-09-06T04:01:04.557Z,19.20
2022-09-06T04:03:48.046Z,16.80
2022-09-06T04:06:22.524Z,19.10
2022-09-06T04:08:59.021Z,18.10
2022-09-06T04:11:35.790Z,20.10
2022-09-06T04:14:10.290Z,16.80
2022-09-06T04:16:44.760Z,16.80
2022-09-06T04:19:24.162Z,16.80
2022-09-06T04:21:59.692Z,16.70
2022-09-06T04:24:36.265Z,16.70
2022-09-06T04:27:10.939Z,18.20
2022-09-06T04:29:46.711Z,16.50
2022-09-06T04:32:26.882Z,16.60
2022-09-06T04:35:01.514Z,16.90
2022-09-06T04:37:38.320Z,18.50
2022-09-06T04:40:23.047Z,17.90
2022-09-06T04:43:05.874Z,19.90
2022-09-06T04:45:41.233Z,16.60
2022-09-06T04:48:27.879Z,17.50
2022-09-06T04:51:02.726Z,16.60
2022-09-06T04:53:37.599Z,16.60
2022-09-06T04:56:19.631Z,16.60
2022-09-06T04:58:56.438Z,18.60
2022-09-06T05:01:31.730Z,16.40
2022-09-06T05:04:06.778Z,17.80
2022-09-06T05:06:46.771Z,19.40
2022-09-06T05:09:21.916Z,16.30
2022-09-06T05:11:58.491Z,19.00
2022-09-06T05:14:36.996Z,18.20
2022-09-06T05:20:09.180Z,16.30
2022-09-06T05:22:44.864Z,16.40
2022-09-06T05:25:37.226Z,18.60
2022-09-06T05:28:17.670Z,16.50
2022-09-06T05:30:53.526Z,19.50
2022-09-06T05:33:31.628Z,16.90
2022-09-06T05:36:08.588Z,18.50
2022-09-06T05:38:43.305Z,16.70
2022-09-06T05:41:20.095Z,16.80
2022-09-06T05:44:07.547Z,16.80
2022-09-06T05:49:43.422Z,19.60
2022-09-06T05:52:24.319Z,18.30
2022-09-06T05:55:00.626Z,18.80
2022-09-06T05:57:37.728Z,20.50
2022-09-06T06:00:17.164Z,20.60
2022-09-06T06:02:58.891Z,17.40
2022-09-06T06:05:36.147Z,20.40
2022-09-06T06:08:12.849Z,19.00
2022-09-06T06:10:47.825Z,17.60
2022-09-06T06:13:23.641Z,17.70
2022-09-06T06:16:01.107Z,21.10
2022-09-06T06:18:36.531Z,17.90
2022-09-06T06:21:13.751Z,19.20
2022-09-06T06:23:52.918Z,19.20
2022-09-06T06:26:29.947Z,20.50
2022-09-06T06:29:15.508Z,20.40
2022-09-06T06:32:00.588Z,19.10
2022-09-06T06:34:36.176Z,19.90
2022-09-06T06:37:11.632Z,20.00
2022-09-06T06:39:52.002Z,18.20
2022-09-06T06:42:26.705Z,18.30
2022-09-06T06:45:01.249Z,20.00
2022-09-06T06:47:38.034Z,18.20
2022-09-06T06:50:12.283Z,19.30
2022-09-06T06:52:46.579Z,19.40
2022-09-06T06:55:24.925Z,18.20
2022-09-06T06:58:02.029Z,18.10
2022-09-06T07:00:37.515Z,19.90
2022-09-06T07:03:20.440Z,19.30
2022-09-06T07:06:10.744Z,19.60
2022-09-06T07:08:49.216Z,18.80
2022-09-06T07:11:24.982Z,20.80
2022-09-06T07:13:59.657Z,18.70
2022-09-06T07:16:34.093Z,18.70
2022-09-06T07:22:05.767Z,19.40
2022-09-06T07:24:41.337Z,20.70
2022-09-06T07:30:14.304Z,19.40
2022-09-06T07:32:48.870Z,19.50
2022-09-06T07:35:26.864Z,19.60
2022-09-06T07:38:03.571Z,19.60
2022-09-06T07:40:38.972Z,21.70
2022-09-06T07:43:13.374Z,22.10
2022-09-06T07:45:47.742Z,21.10
2022-09-06T07:48:22.226Z,22.60
2022-09-06T07:51:04.897Z,19.90
2022-09-06T07:53:40.646Z,19.80
2022-09-06T07:56:15.160Z,19.90
2022-09-06T07:58:50.273Z,19.90
2022-09-06T08:01:32.336Z,19.90
2022-09-06T08:04:10.038Z,20.10
2022-09-06T08:09:42.624Z,20.00
2022-09-06T08:12:18.074Z,20.10
2022-09-06T08:14:54.200Z,20.10
2022-09-06T08:17:29.136Z,20.20
2022-09-06T08:20:04.425Z,21.90
2022-09-06T08:22:43.459Z,20.40
2022-09-06T08:25:19.081Z,23.30
2022-09-06T08:27:54.247Z,22.50
2022-09-06T08:30:29.877Z,23.50
2022-09-06T08:33:05.820Z,23.00
2022-09-06T08:35:42.059Z,21.60
2022-09-06T08:38:20.709Z,24.30
2022-09-06T08:41:10.915Z,21.50
2022-09-06T08:46:57.733Z,23.40
2022-09-06T08:49:35.921Z,22.80
2022-09-06T08:53:13.169Z,22.50
2022-09-06T08:55:51.092Z,23.20
2022-09-06T08:58:50.910Z,22.30
2022-09-06T09:01:30.467Z,23.70
2022-09-06T09:04:07.366Z,23.30
2022-09-06T09:06:41.992Z,25.10
2022-09-06T09:09:17.665Z,24.60
2022-09-06T09:11:53.709Z,23.00
2022-09-06T09:14:35.356Z,24.30
2022-09-06T09:17:20.439Z,24.70
2022-09-06T09:19:56.694Z,23.30
2022-09-06T09:22:33.808Z,25.70
2022-09-06T09:25:20.930Z,24.40
2022-09-06T09:28:00.929Z,23.80
2022-09-06T09:30:51.233Z,24.00
2022-09-06T09:33:39.682Z,25.30
2022-09-06T09:36:16.232Z,23.90
2022-09-06T09:39:01.216Z,23.80
2022-09-06T09:41:38.558Z,23.80
2022-09-06T09:44:31.768Z,24.90
2022-09-06T09:47:26.372Z,24.00
2022-09-06T09:50:01.628Z,25.60
2022-09-06T09:52:46.146Z,24.30
2022-09-06T09:55:25.238Z,24.20
2022-09-06T09:58:00.176Z,24.80
2022-09-06T10:00:40.344Z,24.20
2022-09-06T10:03:21.524Z,24.70
2022-09-06T10:06:02.708Z,25.10
2022-09-06T10:11:51.830Z,26.00
2022-09-06T10:14:33.185Z,24.00
2022-09-06T10:17:09.306Z,25.50
2022-09-06T10:19:48.826Z,25.20
2022-09-06T10:22:31.518Z,23.70
2022-09-06T10:25:49.186Z,24.10
2022-09-06T10:28:36.837Z,23.80
2022-09-06T10:31:54.831Z,23.80
2022-09-06T10:41:52.805Z,24.80
2022-09-06T10:44:45.966Z,24.90
2022-09-06T10:47:21.947Z,25.30
2022-09-06T10:50:02.014Z,26.80
2022-09-06T10:52:40.073Z,25.70
2022-09-06T10:55:18.910Z,26.10
2022-09-06T10:58:20.736Z,26.20
2022-09-06T11:00:57.123Z,27.00
2022-09-06T11:06:34.126Z,28.80
2022-09-06T11:09:21.883Z,27.10
2022-09-06T11:12:09.904Z,27.90
2022-09-06T11:14:44.400Z,27.40
2022-09-06T11:17:31.507Z,28.40
2022-09-06T11:20:10.122Z,27.20
2022-09-06T11:23:12.109Z,27.30
2022-09-06T11:26:29.413Z,27.30
2022-09-06T11:29:20.138Z,29.00
2022-09-06T11:34:56.566Z,27.40
2022-09-06T11:37:35.348Z,27.20
2022-09-06T11:40:28.237Z,28.70
2022-09-06T11:43:45.708Z,28.40
2022-09-06T11:47:01.994Z,27.20
2022-09-06T11:49:41.883Z,27.10
2022-09-06T11:52:59.448Z,27.00
2022-09-06T11:55:39.890Z,27.10
2022-09-06T11:58:29.270Z,27.90
2022-09-06T12:02:01.402Z,28.90
2022-09-06T12:05:25.170Z,27.20
2022-09-06T12:08:33.802Z,27.50
2022-09-06T12:11:30.337Z,27.50
2022-09-06T12:14:11.770Z,27.40
2022-09-06T12:17:29.471Z,27.30
2022-09-06T12:20:07.578Z,27.20
2022-09-06T12:22:56.570Z,26.00
2022-09-06T12:26:00.654Z,27.80
2022-09-06T12:28:49.802Z,26.90
2022-09-06T12:31:38.499Z,26.80
2022-09-06T12:34:21.895Z,28.20
2022-09-06T12:37:00.774Z,28.50
2022-09-06T12:39:36.615Z,27.30
2022-09-06T12:42:15.428Z,28.80
2022-09-06T12:45:03.144Z,27.30
2022-09-06T12:47:46.491Z,29.10
2022-09-06T12:50:26.125Z,28.00
2022-09-06T12:53:23.390Z,27.50
2022-09-06T12:56:12.221Z,28.80
2022-09-06T12:58:47.053Z,27.60
2022-09-06T13:01:28.009Z,29.20
2022-09-06T13:04:28.902Z,28.00
2022-09-06T13:07:06.786Z,28.30
2022-09-06T13:09:47.030Z,30.30
2022-09-06T13:12:39.460Z,30.70
2022-09-06T13:15:22.667Z,28.50
2022-09-06T13:18:23.707Z,28.70
2022-09-06T13:21:09.003Z,28.50
2022-09-06T13:23:52.025Z,28.60
2022-09-06T13:26:39.405Z,29.40
2022-09-06T13:29:33.730Z,28.40
2022-09-06T13:32:16.533Z,29.70
2022-09-06T13:34:57.237Z,28.40
2022-09-06T13:37:49.592Z,28.40
2022-09-06T13:41:17.224Z,30.80
2022-09-06T13:44:00.594Z,28.50
2022-09-06T13:46:36.752Z,30.20
2022-09-06T13:49:21.027Z,28.60
2022-09-06T13:52:03.018Z,29.80
2022-09-06T13:55:10.769Z,29.10
2022-09-06T13:57:48.528Z,28.60
2022-09-06T14:00:24.130Z,28.40
2022-09-06T14:03:00.498Z,28.60
2022-09-06T14:05:39.137Z,28.60
2022-09-06T14:08:15.927Z,28.50
2022-09-06T14:10:54.325Z,30.70
2022-09-06T14:13:28.901Z,28.60
2022-09-06T14:16:06.512Z,29.00
2022-09-06T14:18:41.491Z,28.90
2022-09-06T14:21:24.238Z,29.20
2022-09-06T14:24:23.251Z,30.70
2022-09-06T14:27:00.072Z,29.20
2022-09-06T14:29:36.922Z,29.10
2022-09-06T14:32:12.910Z,28.90
2022-09-06T14:34:48.480Z,28.70
2022-09-06T14:37:24.266Z,29.30
2022-09-06T14:40:03.357Z,29.20
2022-09-06T14:42:42.204Z,30.50
2022-09-06T14:45:18.543Z,30.70
2022-09-06T14:47:55.060Z,29.10
2022-09-06T14:50:31.858Z,29.10
2022-09-06T14:53:24.076Z,29.10
2022-09-06T14:56:06.188Z,30.00
2022-09-06T14:58:43.194Z,28.90
2022-09-06T15:01:20.906Z,28.80
2022-09-06T15:03:58.954Z,28.70
2022-09-06T15:06:39.351Z,28.70
2022-09-06T15:09:15.154Z,28.60
2022-09-06T15:11:55.623Z,29.70
2022-09-06T15:14:30.784Z,28.60
2022-09-06T15:17:19.317Z,28.60
2022-09-06T15:19:57.958Z,30.70
2022-09-06T15:22:33.836Z,28.40
2022-09-06T15:25:12.095Z,29.70
2022-09-06T15:27:48.610Z,28.40
2022-09-06T15:30:23.639Z,29.70
2022-09-06T15:33:01.761Z,29.60
2022-09-06T15:35:45.254Z,28.60
2022-09-06T15:38:21.261Z,28.60
2022-09-06T15:41:09.380Z,28.00
2022-09-06T15:44:10.993Z,29.30
2022-09-06T15:47:24.058Z,27.60
2022-09-06T15:56:07.737Z,28.20
2022-09-06T15:59:33.643Z,27.50
2022-09-06T16:05:09.474Z,28.20
2022-09-06T16:07:47.130Z,27.00
2022-09-06T16:10:28.797Z,28.20
2022-09-06T16:13:14.341Z,27.50
2022-09-06T16:16:18.788Z,26.80
2022-09-06T16:22:08.391Z,27.70
2022-09-06T16:24:48.152Z,26.40
2022-09-06T16:30:13.755Z,27.90
2022-09-06T16:32:52.411Z,26.40
2022-09-06T16:35:31.082Z,26.20
2022-09-06T16:38:09.115Z,27.30
2022-09-06T16:40:50.816Z,26.70
2022-09-06T16:46:33.410Z,25.40
2022-09-06T16:49:12.288Z,25.30
2022-09-06T16:51:55.816Z,27.10
2022-09-06T16:54:37.780Z,27.00
2022-09-06T16:57:19.917Z,25.10
2022-09-06T17:00:01.230Z,26.10
2022-09-06T17:02:45.021Z,24.80
2022-09-06T17:05:22.346Z,27.90
2022-09-06T17:07:56.950Z,27.10
2022-09-06T17:13:42.668Z,26.00
2022-09-06T17:16:38.645Z,25.30
2022-09-06T17:19:16.201Z,27.20
2022-09-06T17:21:51.508Z,26.90
2022-09-06T17:24:45.564Z,25.10
2022-09-06T17:27:21.222Z,24.10
2022-09-06T17:30:27.485Z,26.40
2022-09-06T17:33:20.040Z,23.90
2022-09-06T17:36:14.128Z,23.80
2022-09-06T17:39:08.387Z,23.60
2022-09-06T17:41:53.088Z,26.20
2022-09-06T17:44:30.805Z,26.70
2022-09-06T17:47:12.815Z,25.60
2022-09-06T17:49:49.416Z,23.20
2022-09-06T17:52:48.048Z,23.10
2022-09-06T17:55:22.889Z,25.10
2022-09-06T17:57:58.040Z,26.20
2022-09-06T18:00:44.806Z,25.30
2022-09-06T18:03:25.182Z,23.90
2022-09-06T18:06:16.875Z,22.80
2022-09-06T18:09:22.260Z,24.90
2022-09-06T18:12:00.188Z,24.80
2022-09-06T18:14:35.949Z,23.80
2022-09-06T18:17:24.836Z,23.50
2022-09-06T18:23:33.728Z,22.10
2022-09-06T18:29:15.299Z,22.00
2022-09-06T18:32:11.074Z,24.20
2022-09-06T18:34:53.215Z,21.80
2022-09-06T18:40:43.016Z,21.70
2022-09-06T18:43:30.692Z,23.80
2022-09-06T18:46:10.848Z,22.90
2022-09-06T18:48:54.651Z,21.40
2022-09-06T18:57:31.792Z,21.00
2022-09-06T19:00:27.942Z,22.90
2022-09-06T19:06:19.042Z,22.20
2022-09-06T19:08:56.689Z,20.80
2022-09-06T19:14:29.088Z,20.80
2022-09-06T19:17:04.892Z,20.80
2022-09-06T19:19:44.888Z,20.80
2022-09-06T19:22:33.456Z,21.20
2022-09-06T19:25:11.328Z,23.30
2022-09-06T19:27:48.783Z,20.60
2022-09-06T19:30:42.207Z,20.60
2022-09-06T19:33:18.880Z,20.60
2022-09-06T19:36:11.532Z,20.40
2022-09-06T19:39:03.112Z,20.50
2022-09-06T19:41:55.336Z,22.90
2022-09-06T19:44:30.165Z,20.40
2022-09-06T19:47:07.321Z,20.40
2022-09-06T19:49:43.366Z,20.30
2022-09-06T19:52:18.569Z,22.80
2022-09-06T19:55:01.836Z,20.20
2022-09-06T19:57:37.054Z,20.60
2022-09-06T20:00:13.573Z,20.20
2022-09-06T20:02:50.824Z,20.10
2022-09-06T20:05:25.764Z,21.00
2022-09-06T20:08:00.685Z,22.00
2022-09-06T20:10:35.238Z,22.80
2022-09-06T20:13:12.384Z,23.30
2022-09-06T20:15:47.162Z,19.90
2022-09-06T20:18:26.456Z,21.10
2022-09-06T20:21:01.208Z,20.90
2022-09-06T20:23:37.797Z,20.90
2022-09-06T20:26:15.381Z,21.10
2022-09-06T20:28:50.739Z,20.60
2022-09-06T20:31:28.945Z,22.80
2022-09-06T20:34:09.632Z,19.60
2022-09-06T20:36:49.771Z,21.10
2022-09-06T20:39:27.563Z,19.60
2022-09-06T20:42:05.982Z,19.50
2022-09-06T20:44:44.199Z,22.00
2022-09-06T20:50:11.122Z,19.20
2022-09-06T20:52:46.486Z,19.20
2022-09-06T20:55:21.160Z,19.20
2022-09-06T20:58:00.586Z,20.40
2022-09-06T21:00:35.194Z,19.00
2022-09-06T21:03:10.979Z,22.30
2022-09-06T21:05:53.490Z,22.30
2022-09-06T21:08:43.178Z,21.30
2022-09-06T21:11:19.530Z,21.50
2022-09-06T21:14:01.753Z,19.80
2022-09-06T21:16:36.873Z,19.20
2022-09-06T21:19:12.568Z,22.60
2022-09-06T21:21:49.083Z,21.50
2022-09-06T21:24:26.605Z,19.20
2022-09-06T21:27:01.000Z,21.70
2022-09-06T21:29:36.718Z,21.40
2022-09-06T21:32:11.611Z,19.10
2022-09-06T21:34:48.979Z,19.20
2022-09-06T21:37:35.043Z,19.90
2022-09-06T21:40:11.109Z,21.20
2022-09-06T21:42:48.645Z,19.30
2022-09-06T21:45:23.959Z,21.00
2022-09-06T21:47:58.775Z,19.30
2022-09-06T21:50:35.915Z,22.60
2022-09-06T21:53:14.182Z,21.00
2022-09-06T21:55:49.751Z,19.20
2022-09-06T21:58:24.370Z,20.90
2022-09-06T22:01:02.014Z,20.30
2022-09-06T22:03:40.394Z,19.20
2022-09-06T22:06:17.962Z,19.30
2022-09-06T22:08:57.952Z,19.30
2022-09-06T22:11:35.222Z,21.80
2022-09-06T22:14:12.354Z,22.60
2022-09-06T22:16:55.684Z,19.20
2022-09-06T22:19:30.052Z,19.20
2022-09-06T22:22:07.737Z,21.40
2022-09-06T22:24:57.263Z,20.90
2022-09-06T22:27:39.527Z,19.20
2022-09-06T22:30:15.276Z,19.10
2022-09-06T22:32:49.723Z,19.00
2022-09-06T22:35:24.405Z,19.00
2022-09-06T22:38:01.502Z,20.40
2022-09-06T22:40:40.341Z,21.20
2022-09-06T22:43:20.798Z,18.80
2022-09-06T22:45:56.844Z,18.60
2022-09-06T22:48:32.188Z,18.50
2022-09-06T22:51:12.357Z,19.80
2022-09-06T22:53:46.802Z,18.50
2022-09-06T22:56:30.085Z,21.80
2022-09-06T22:59:06.809Z,18.50
2022-09-06T23:01:41.563Z,21.60
2022-09-06T23:04:16.640Z,18.50
2022-09-06T23:06:51.402Z,19.30
2022-09-06T23:09:30.764Z,18.20
2022-09-06T23:12:07.167Z,18.40
2022-09-06T23:14:43.453Z,18.20
2022-09-06T23:17:18.573Z,19.50
2022-09-06T23:19:54.737Z,18.30
2022-09-06T23:22:30.531Z,18.40
2022-09-06T23:25:05.328Z,19.50
2022-09-06T23:27:43.393Z,18.20
2022-09-06T23:30:18.878Z,19.80
2022-09-06T23:32:53.752Z,18.80
2022-09-06T23:35:29.900Z,18.10
2022-09-06T23:38:13.616Z,19.20
2022-09-06T23:40:48.699Z,18.20
2022-09-06T23:43:24.883Z,21.60
2022-09-06T23:46:00.340Z,18.30
2022-09-06T23:48:35.934Z,18.30
2022-09-06T23:51:14.212Z,18.20
2022-09-06T23:53:49.738Z,18.00
2022-09-06T23:56:24.571Z,17.90
2022-09-06T23:59:02.885Z,20.70
