createdAt,value
2024-01-12T00:00:31.490Z,-2.65
2024-01-12T00:02:59.409Z,-2.68
2024-01-12T00:05:28.660Z,-2.62
2024-01-12T00:07:56.355Z,-2.55
2024-01-12T00:10:24.865Z,-2.58
2024-01-12T00:12:52.443Z,-2.59
2024-01-12T00:15:20.240Z,-2.40
2024-01-12T00:17:47.823Z,-2.40
2024-01-12T00:20:15.786Z,-2.52
2024-01-12T00:22:44.788Z,-2.81
2024-01-12T00:25:13.847Z,-2.88
2024-01-12T00:27:41.584Z,-2.72
2024-01-12T00:30:10.280Z,-2.72
2024-01-12T00:32:40.014Z,-2.66
2024-01-12T00:35:08.605Z,-2.76
2024-01-12T00:37:38.066Z,-2.63
2024-01-12T00:40:08.547Z,-2.55
2024-01-12T00:42:36.249Z,-2.48
2024-01-12T00:45:05.317Z,-2.50
2024-01-12T00:47:33.150Z,-2.40
2024-01-12T00:50:00.881Z,-2.41
2024-01-12T00:52:28.572Z,-2.48
2024-01-12T00:54:56.238Z,-2.40
2024-01-12T00:57:25.247Z,-2.42
2024-01-12T00:59:52.971Z,-2.28
2024-01-12T01:02:21.412Z,-2.24
2024-01-12T01:04:49.133Z,-2.12
2024-01-12T01:07:16.906Z,-2.09
2024-01-12T01:09:44.539Z,-2.10
2024-01-12T01:12:12.127Z,-2.00
2024-01-12T01:14:41.506Z,-1.89
2024-01-12T01:17:09.258Z,-1.88
2024-01-12T01:19:37.126Z,-1.81
2024-01-12T01:22:05.440Z,-1.74
2024-01-12T01:24:33.217Z,-1.71
2024-01-12T01:27:01.062Z,-1.59
2024-01-12T01:29:28.836Z,-1.64
2024-01-12T01:31:57.907Z,-1.63
2024-01-12T01:34:25.641Z,-1.59
2024-01-12T01:36:54.473Z,-1.54
2024-01-12T01:39:22.088Z,-1.46
2024-01-12T01:41:49.962Z,-1.30
2024-01-12T01:44:17.726Z,-1.30
2024-01-12T01:46:45.634Z,-1.27
2024-01-12T01:49:15.048Z,-1.28
2024-01-12T01:51:42.841Z,-1.18
2024-01-12T01:54:10.789Z,-1.22
2024-01-12T01:56:40.940Z,-1.09
2024-01-12T01:59:09.142Z,-1.03
2024-01-12T02:01:36.782Z,-0.97
2024-01-12T02:04:04.854Z,-0.81
2024-01-12T02:06:34.981Z,-0.89
2024-01-12T02:09:05.821Z,-0.78
2024-01-12T02:11:33.635Z,-0.85
2024-01-12T02:14:07.636Z,-0.99
2024-01-12T02:16:36.169Z,-0.92
2024-01-12T02:19:04.219Z,-0.96
2024-01-12T02:21:34.136Z,-0.95
2024-01-12T02:24:01.848Z,-1.00
2024-01-12T02:26:29.621Z,-0.92
2024-01-12T02:28:58.416Z,-0.85
2024-01-12T02:31:27.297Z,-0.89
2024-01-12T02:33:55.229Z,-0.87
2024-01-12T02:36:22.962Z,-0.92
2024-01-12T02:38:52.160Z,-0.80
2024-01-12T02:41:20.116Z,-0.82
2024-01-12T02:43:47.852Z,-0.74
2024-01-12T02:46:15.851Z,-0.77
2024-01-12T02:48:43.579Z,-0.92
2024-01-12T02:51:11.266Z,-0.75
2024-01-12T02:53:38.893Z,-0.71
2024-01-12T02:56:08.033Z,-0.75
2024-01-12T02:58:35.638Z,-0.75
2024-01-12T03:01:03.665Z,-0.77
2024-01-12T03:03:31.484Z,-0.62
2024-01-12T03:05:59.274Z,-0.63
2024-01-12T03:08:27.034Z,-0.66
2024-01-12T03:10:54.815Z,-0.75
2024-01-12T03:13:24.038Z,-0.65
2024-01-12T03:15:51.722Z,-0.67
2024-01-12T03:18:19.474Z,-0.64
2024-01-12T03:20:47.606Z,-0.63
2024-01-12T03:23:15.469Z,-0.77
2024-01-12T03:25:43.162Z,-0.71
2024-01-12T03:28:10.844Z,-0.70
2024-01-12T03:30:39.964Z,-0.60
2024-01-12T03:33:09.384Z,-0.76
2024-01-12T03:35:37.449Z,-0.76
2024-01-12T03:38:05.699Z,-0.75
2024-01-12T03:40:34.402Z,-0.74
2024-01-12T03:43:01.982Z,-0.67
2024-01-12T03:45:29.602Z,-0.78
2024-01-12T03:47:59.293Z,-0.71
2024-01-12T03:50:27.269Z,-0.68
2024-01-12T03:52:54.918Z,-0.67
2024-01-12T03:55:22.511Z,-0.73
2024-01-12T03:57:50.080Z,-0.87
2024-01-12T04:00:18.210Z,-0.75
2024-01-12T04:02:45.879Z,-0.71
2024-01-12T04:05:14.945Z,-0.81
2024-01-12T04:07:42.612Z,-0.71
2024-01-12T04:10:10.887Z,-0.68
2024-01-12T04:12:40.031Z,-0.73
2024-01-12T04:15:09.350Z,-0.82
2024-01-12T04:17:37.171Z,-0.91
2024-01-12T04:20:05.963Z,-0.86
2024-01-12T04:22:35.239Z,-0.94
2024-01-12T04:25:03.134Z,-1.05
2024-01-12T04:27:30.813Z,-1.05
2024-01-12T04:29:58.485Z,-0.99
2024-01-12T04:32:27.749Z,-1.06
2024-01-12T04:34:55.804Z,-1.13
2024-01-12T04:37:23.663Z,-1.05
2024-01-12T04:39:53.255Z,-1.04
2024-01-12T04:42:20.916Z,-0.98
2024-01-12T04:44:48.721Z,-1.04
2024-01-12T04:47:18.052Z,-0.93
2024-01-12T04:49:45.790Z,-0.85
2024-01-12T04:52:13.506Z,-0.94
2024-01-12T04:54:41.194Z,-0.86
2024-01-12T04:57:10.221Z,-0.90
2024-01-12T04:59:37.914Z,-0.96
2024-01-12T05:02:05.926Z,-0.74
2024-01-12T05:04:33.633Z,-0.69
2024-01-12T05:07:01.582Z,-0.74
2024-01-12T05:09:29.259Z,-0.80
2024-01-12T05:11:57.085Z,-0.82
2024-01-12T05:14:26.168Z,-0.62
2024-01-12T05:16:53.950Z,-0.61
2024-01-12T05:19:21.561Z,-0.65
2024-01-12T05:21:49.406Z,-0.60
2024-01-12T05:24:17.123Z,-0.64
2024-01-12T05:26:45.620Z,-0.56
2024-01-12T05:29:16.031Z,-0.58
2024-01-12T05:31:46.015Z,-0.52
2024-01-12T05:34:13.883Z,-0.75
2024-01-12T05:36:41.827Z,-0.54
2024-01-12T05:39:10.292Z,-0.53
2024-01-12T05:41:38.081Z,-0.68
2024-01-12T05:44:06.366Z,-0.57
2024-01-12T05:46:34.013Z,-0.59
2024-01-12T05:49:05.611Z,-0.53
2024-01-12T05:51:33.541Z,-0.40
2024-01-12T05:54:03.306Z,-0.70
2024-01-12T05:56:30.918Z,-0.59
2024-01-12T05:58:58.502Z,-0.69
2024-01-12T06:01:26.268Z,-0.45
2024-01-12T06:03:54.341Z,-0.30
2024-01-12T06:06:23.496Z,-0.36
2024-01-12T06:08:52.283Z,-0.26
2024-01-12T06:11:20.246Z,-0.25
2024-01-12T06:13:47.924Z,-0.18
2024-01-12T06:16:15.773Z,-0.11
2024-01-12T06:18:44.881Z,-0.23
2024-01-12T06:21:12.648Z,-0.36
2024-01-12T06:23:42.435Z,0.10
2024-01-12T06:26:10.373Z,0.20
2024-01-12T06:28:38.191Z,-0.02
2024-01-12T06:31:06.149Z,0.00
2024-01-12T06:33:35.502Z,0.03
2024-01-12T06:36:03.932Z,-0.01
2024-01-12T06:38:32.068Z,-0.17
2024-01-12T06:41:01.153Z,0.00
2024-01-12T06:43:28.814Z,-0.02
2024-01-12T06:45:56.570Z,0.07
2024-01-12T06:48:24.265Z,-0.18
2024-01-12T06:50:52.150Z,0.01
2024-01-12T06:53:19.907Z,-0.23
2024-01-12T06:55:47.549Z,-0.11
2024-01-12T06:58:16.650Z,-0.13
2024-01-12T07:00:44.527Z,0.09
2024-01-12T07:03:13.076Z,0.03
2024-01-12T07:05:41.045Z,-0.09
2024-01-12T07:08:08.731Z,0.04
2024-01-12T07:10:36.414Z,0.05
2024-01-12T07:13:04.083Z,0.08
2024-01-12T07:15:32.959Z,-0.10
2024-01-12T07:18:01.087Z,-0.19
2024-01-12T07:20:28.835Z,-0.19
2024-01-12T07:22:56.525Z,-0.44
2024-01-12T07:25:24.726Z,-0.48
2024-01-12T07:27:52.603Z,-0.47
2024-01-12T07:30:21.214Z,-0.31
2024-01-12T07:32:52.943Z,-0.55
2024-01-12T07:35:21.357Z,-0.45
2024-01-12T07:37:50.149Z,-0.51
2024-01-12T07:40:18.869Z,-0.49
2024-01-12T07:42:47.092Z,-0.50
2024-01-12T07:45:15.401Z,-0.44
2024-01-12T07:47:46.185Z,-0.59
2024-01-12T07:50:16.762Z,-0.65
2024-01-12T07:52:45.210Z,-0.50
2024-01-12T07:55:14.818Z,-0.52
2024-01-12T07:57:42.561Z,-0.34
2024-01-12T08:00:12.757Z,-0.41
2024-01-12T08:02:40.509Z,-0.17
2024-01-12T08:05:08.922Z,-0.45
2024-01-12T08:07:39.066Z,-0.37
2024-01-12T08:10:07.288Z,-0.10
2024-01-12T08:12:34.956Z,-0.09
2024-01-12T08:15:02.602Z,-0.28
2024-01-12T08:17:30.303Z,-0.35
2024-01-12T08:19:57.930Z,-0.15
2024-01-12T08:22:25.627Z,-0.06
2024-01-12T08:24:54.572Z,-0.25
2024-01-12T08:27:22.162Z,-0.15
2024-01-12T08:29:49.820Z,-0.08
2024-01-12T08:32:17.630Z,-0.07
2024-01-12T08:34:45.419Z,-0.31
2024-01-12T08:37:13.198Z,-0.31
2024-01-12T08:39:41.069Z,0.02
2024-01-12T08:42:10.221Z,-0.19
2024-01-12T08:44:37.964Z,-0.04
2024-01-12T08:47:06.209Z,-0.16
2024-01-12T08:49:34.013Z,-0.18
2024-01-12T08:52:01.773Z,-0.27
2024-01-12T08:54:29.363Z,-0.30
2024-01-12T08:56:57.120Z,-0.16
2024-01-12T08:59:27.031Z,-0.10
2024-01-12T09:01:54.995Z,-0.44
2024-01-12T09:04:24.251Z,-0.18
2024-01-12T09:06:52.146Z,-0.09
2024-01-12T09:09:20.142Z,-0.51
2024-01-12T09:11:48.030Z,-0.04
2024-01-12T09:14:15.739Z,-0.52
2024-01-12T09:16:44.791Z,-0.26
2024-01-12T09:19:12.756Z,-0.27
2024-01-12T09:21:40.770Z,-0.33
2024-01-12T09:24:08.705Z,-0.23
2024-01-12T09:26:36.401Z,-0.04
2024-01-12T09:29:04.239Z,0.18
2024-01-12T09:31:31.811Z,-0.09
2024-01-12T09:34:01.201Z,0.10
2024-01-12T09:36:28.963Z,-0.04
2024-01-12T09:38:56.682Z,-0.11
2024-01-12T09:41:33.520Z,-0.03
2024-01-12T09:44:02.536Z,0.10
2024-01-12T09:46:32.251Z,-0.07
2024-01-12T09:49:01.307Z,-0.23
2024-01-12T09:51:29.806Z,-0.10
2024-01-12T09:53:57.652Z,-0.12
2024-01-12T09:56:36.096Z,-0.03
2024-01-12T09:59:10.446Z,-0.03
2024-01-12T10:01:38.553Z,-0.09
2024-01-12T10:04:07.642Z,0.02
2024-01-12T10:06:35.457Z,-0.01
2024-01-12T10:09:03.495Z,-0.18
2024-01-12T10:11:31.592Z,-0.07
2024-01-12T10:13:59.452Z,0.03
2024-01-12T10:16:30.296Z,0.04
2024-01-12T10:18:59.165Z,0.05
2024-01-12T10:21:28.596Z,-0.27
2024-01-12T10:24:03.093Z,-0.46
2024-01-12T10:26:31.227Z,-0.46
2024-01-12T10:29:03.530Z,-0.51
2024-01-12T10:31:31.428Z,-0.48
2024-01-12T10:34:00.405Z,-0.50
2024-01-12T10:36:31.821Z,-0.69
2024-01-12T10:39:00.526Z,-0.82
2024-01-12T10:41:28.338Z,-1.01
2024-01-12T10:43:58.658Z,-0.82
2024-01-12T10:46:37.461Z,-0.80
2024-01-12T10:49:13.718Z,-0.72
2024-01-12T10:51:49.924Z,-0.62
2024-01-12T10:54:25.289Z,-0.67
2024-01-12T10:56:53.906Z,-0.82
2024-01-12T10:59:22.028Z,-0.84
2024-01-12T11:01:51.110Z,-0.82
2024-01-12T11:04:19.031Z,-0.78
2024-01-12T11:06:53.990Z,-0.69
2024-01-12T11:09:24.769Z,-0.61
2024-01-12T11:11:59.158Z,-0.50
2024-01-12T11:14:27.008Z,-0.42
2024-01-12T11:16:55.426Z,-0.27
2024-01-12T11:19:23.349Z,-0.36
2024-01-12T11:22:03.712Z,-0.52
2024-01-12T11:24:32.285Z,-0.59
2024-01-12T11:27:00.638Z,-0.54
2024-01-12T11:29:31.323Z,-0.50
2024-01-12T11:32:04.102Z,-0.49
2024-01-12T11:34:35.492Z,-0.31
2024-01-12T11:37:05.302Z,-0.51
2024-01-12T11:39:38.174Z,-0.23
2024-01-12T11:42:07.566Z,-0.12
2024-01-12T11:44:36.371Z,0.00
2024-01-12T11:47:09.144Z,-0.15
2024-01-12T11:49:37.375Z,-0.47
2024-01-12T11:52:08.572Z,-0.44
2024-01-12T11:54:36.256Z,-0.69
2024-01-12T11:57:05.264Z,-0.74
2024-01-12T11:59:34.361Z,-0.30
2024-01-12T12:02:02.214Z,-0.37
2024-01-12T12:04:30.437Z,0.02
2024-01-12T12:06:58.340Z,-0.18
2024-01-12T12:09:27.837Z,0.17
2024-01-12T12:11:55.679Z,0.25
2024-01-12T12:14:23.696Z,0.08
2024-01-12T12:16:51.467Z,-0.07
2024-01-12T12:19:19.183Z,-0.07
2024-01-12T12:21:47.777Z,-0.21
2024-01-12T12:24:15.780Z,-0.24
2024-01-12T12:26:45.066Z,-0.09
2024-01-12T12:29:12.952Z,-0.07
2024-01-12T12:31:41.017Z,-0.02
2024-01-12T12:34:09.652Z,0.12
2024-01-12T12:36:37.821Z,0.11
2024-01-12T12:39:06.333Z,0.20
2024-01-12T12:41:35.449Z,0.31
2024-01-12T12:44:05.285Z,0.29
2024-01-12T12:46:33.033Z,0.15
2024-01-12T12:49:00.863Z,0.25
2024-01-12T12:51:27.656Z,0.30
2024-01-12T12:53:55.414Z,0.24
2024-01-12T12:56:23.798Z,0.22
2024-01-12T12:58:52.134Z,0.17
2024-01-12T13:01:21.442Z,0.35
2024-01-12T13:03:49.325Z,0.33
2024-01-12T13:06:17.070Z,0.30
2024-01-12T13:08:44.834Z,0.39
2024-01-12T13:11:12.693Z,0.48
2024-01-12T13:13:40.335Z,0.36
2024-01-12T13:16:09.065Z,0.47
2024-01-12T13:18:39.108Z,0.50
2024-01-12T13:21:07.068Z,0.48
2024-01-12T13:23:37.224Z,0.61
2024-01-12T13:26:05.134Z,0.66
2024-01-12T13:28:33.138Z,0.62
2024-01-12T13:31:01.248Z,0.66
2024-01-12T13:33:29.209Z,0.60
2024-01-12T13:35:58.310Z,0.37
2024-01-12T13:38:25.931Z,-0.04
2024-01-12T13:40:53.570Z,0.33
2024-01-12T13:43:21.170Z,0.40
2024-01-12T13:45:50.223Z,0.40
2024-01-12T13:48:17.944Z,0.29
2024-01-12T13:50:46.139Z,0.26
2024-01-12T13:53:15.681Z,0.23
2024-01-12T13:55:43.287Z,0.36
2024-01-12T13:58:10.893Z,-0.02
2024-01-12T14:00:38.687Z,0.14
2024-01-12T14:03:07.290Z,0.34
2024-01-12T14:05:35.434Z,-0.08
2024-01-12T14:08:03.323Z,0.05
2024-01-12T14:10:32.369Z,0.00
2024-01-12T14:13:00.688Z,0.12
2024-01-12T14:15:28.461Z,-0.16
2024-01-12T14:17:56.272Z,-0.27
2024-01-12T14:20:24.781Z,-0.27
2024-01-12T14:22:52.558Z,0.08
2024-01-12T14:25:21.567Z,-0.35
2024-01-12T14:27:50.851Z,-0.13
2024-01-12T14:30:19.614Z,-0.41
2024-01-12T14:32:47.884Z,-0.18
2024-01-12T14:35:15.660Z,-0.01
2024-01-12T14:37:43.312Z,-0.21
2024-01-12T14:40:11.857Z,-0.02
2024-01-12T14:42:40.087Z,-0.11
2024-01-12T14:45:10.413Z,-0.08
2024-01-12T14:47:40.791Z,-0.10
2024-01-12T14:50:11.173Z,0.04
2024-01-12T14:52:38.903Z,-0.42
2024-01-12T14:55:08.066Z,-0.12
2024-01-12T14:57:36.292Z,-0.35
2024-01-12T15:00:09.723Z,-0.43
2024-01-12T15:02:40.249Z,-0.13
2024-01-12T15:05:08.534Z,0.13
2024-01-12T15:07:36.237Z,-0.08
2024-01-12T15:10:04.520Z,0.26
2024-01-12T15:12:32.874Z,0.22
2024-01-12T15:14:59.686Z,-0.08
2024-01-12T15:17:28.607Z,0.00
2024-01-12T15:19:58.257Z,0.05
2024-01-12T15:22:26.046Z,0.39
2024-01-12T15:24:54.560Z,0.26
2024-01-12T15:27:22.633Z,0.21
2024-01-12T15:29:50.344Z,0.19
2024-01-12T15:32:17.936Z,0.02
2024-01-12T15:34:45.817Z,-0.12
2024-01-12T15:37:14.861Z,-0.19
2024-01-12T15:39:44.170Z,-0.12
2024-01-12T15:42:11.911Z,-0.14
2024-01-12T15:44:39.613Z,0.22
2024-01-12T15:47:07.302Z,0.34
2024-01-12T15:49:35.259Z,0.59
2024-01-12T15:52:03.137Z,0.40
2024-01-12T15:54:32.063Z,0.24
2024-01-12T15:56:59.719Z,0.25
2024-01-12T15:59:27.328Z,-0.01
2024-01-12T16:01:54.928Z,0.00
2024-01-12T16:04:22.581Z,-0.03
2024-01-12T16:06:53.271Z,-0.11
2024-01-12T16:09:21.031Z,-0.04
2024-01-12T16:11:50.473Z,-0.32
2024-01-12T16:14:18.188Z,-0.25
2024-01-12T16:16:45.794Z,0.03
2024-01-12T16:19:15.753Z,0.11
2024-01-12T16:21:43.900Z,-0.20
2024-01-12T16:24:11.594Z,0.09
2024-01-12T16:26:40.259Z,0.00
2024-01-12T16:29:09.659Z,-0.01
2024-01-12T16:31:37.351Z,0.00
2024-01-12T16:34:06.996Z,0.06
2024-01-12T16:36:34.816Z,-0.06
2024-01-12T16:39:03.552Z,-0.20
2024-01-12T16:41:31.301Z,-0.32
2024-01-12T16:43:58.928Z,-0.07
2024-01-12T16:46:27.918Z,-0.48
2024-01-12T16:48:55.773Z,-0.45
2024-01-12T16:51:23.935Z,-0.50
2024-01-12T16:53:52.015Z,-0.54
2024-01-12T16:56:19.828Z,-0.35
2024-01-12T16:58:47.443Z,-0.31
2024-01-12T17:01:15.134Z,-0.50
2024-01-12T17:03:44.352Z,-0.73
2024-01-12T17:06:12.098Z,-0.55
2024-01-12T17:08:39.694Z,-0.41
2024-01-12T17:11:07.859Z,-0.52
2024-01-12T17:13:36.626Z,-0.84
2024-01-12T17:16:05.306Z,-0.80
2024-01-12T17:18:33.600Z,-0.53
2024-01-12T17:21:03.213Z,-0.47
2024-01-12T17:23:31.280Z,-0.49
2024-01-12T17:25:59.065Z,-0.50
2024-01-12T17:28:26.800Z,-0.60
2024-01-12T17:30:54.602Z,-0.49
2024-01-12T17:33:22.422Z,-0.64
2024-01-12T17:35:50.263Z,-0.57
2024-01-12T17:38:19.465Z,-0.48
2024-01-12T17:40:47.130Z,-0.52
2024-01-12T17:43:14.804Z,-0.50
2024-01-12T17:45:42.466Z,-0.45
2024-01-12T17:48:10.270Z,-0.55
2024-01-12T17:50:38.051Z,-0.53
2024-01-12T17:53:06.064Z,-0.66
2024-01-12T17:55:35.436Z,-0.74
2024-01-12T17:58:03.515Z,-0.68
2024-01-12T18:00:31.305Z,-0.62
2024-01-12T18:02:59.219Z,-0.75
2024-01-12T18:05:27.197Z,-0.69
2024-01-12T18:07:54.876Z,-0.48
2024-01-12T18:10:22.574Z,-0.55
2024-01-12T18:12:51.797Z,-0.70
2024-01-12T18:15:19.558Z,-0.37
2024-01-12T18:17:47.306Z,-0.44
2024-01-12T18:20:15.449Z,-0.75
2024-01-12T18:22:43.013Z,-0.71
2024-01-12T18:25:11.047Z,-0.61
2024-01-12T18:27:38.744Z,-0.54
2024-01-12T18:30:09.769Z,-0.46
2024-01-12T18:32:37.867Z,-0.70
2024-01-12T18:35:06.571Z,-0.60
2024-01-12T18:37:34.371Z,-0.22
2024-01-12T18:40:02.297Z,-0.06
2024-01-12T18:42:29.910Z,-0.26
2024-01-12T18:44:58.553Z,-0.14
2024-01-12T18:47:27.573Z,-0.52
2024-01-12T18:49:56.188Z,-0.51
2024-01-12T18:52:24.685Z,-0.49
2024-01-12T18:54:52.296Z,-0.36
2024-01-12T18:57:19.945Z,-0.38
2024-01-12T18:59:47.651Z,-0.26
2024-01-12T19:02:15.333Z,-0.18
2024-01-12T19:04:44.308Z,-0.11
2024-01-12T19:07:11.875Z,-0.10
2024-01-12T19:09:39.734Z,-0.18
2024-01-12T19:12:08.008Z,-0.19
2024-01-12T19:14:36.162Z,-0.30
2024-01-12T19:17:03.884Z,-0.29
2024-01-12T19:19:31.603Z,-0.40
2024-01-12T19:22:00.890Z,-0.35
2024-01-12T19:24:28.509Z,-0.47
2024-01-12T19:26:56.100Z,-0.45
2024-01-12T19:29:23.808Z,-0.64
2024-01-12T19:31:52.545Z,-0.47
2024-01-12T19:34:20.596Z,-0.55
2024-01-12T19:36:48.353Z,-0.35
2024-01-12T19:39:17.408Z,-0.47
2024-01-12T19:41:45.589Z,-0.53
2024-01-12T19:44:13.372Z,-0.49
2024-01-12T19:46:41.238Z,-0.60
2024-01-12T19:49:08.959Z,-0.72
2024-01-12T19:51:36.640Z,-0.71
2024-01-12T19:54:04.490Z,-0.74
2024-01-12T19:56:32.718Z,-0.71
2024-01-12T19:59:04.599Z,-0.60
2024-01-12T20:01:33.427Z,-0.58
2024-01-12T20:04:01.507Z,-0.55
2024-01-12T20:06:29.383Z,-0.51
2024-01-12T20:08:57.170Z,-0.49
2024-01-12T20:11:24.820Z,-0.57
2024-01-12T20:13:53.737Z,-0.55
2024-01-12T20:16:22.958Z,-0.58
2024-01-12T20:18:51.073Z,-0.23
2024-01-12T20:21:18.916Z,-0.20
2024-01-12T20:23:46.721Z,-0.05
2024-01-12T20:26:14.487Z,-0.14
2024-01-12T20:28:42.306Z,-0.31
2024-01-12T20:31:11.552Z,-0.07
2024-01-12T20:33:41.368Z,-0.08
2024-01-12T20:36:09.809Z,-0.19
2024-01-12T20:38:38.006Z,-0.19
2024-01-12T20:41:05.894Z,-0.10
2024-01-12T20:43:33.633Z,-0.11
2024-01-12T20:46:01.389Z,-0.47
2024-01-12T20:48:30.721Z,-0.25
2024-01-12T20:50:59.157Z,-0.28
2024-01-12T20:53:27.445Z,-0.18
2024-01-12T20:55:55.311Z,-0.08
2024-01-12T20:58:23.129Z,0.03
2024-01-12T21:00:52.961Z,0.05
2024-01-12T21:03:20.950Z,0.02
2024-01-12T21:05:51.364Z,-0.04
2024-01-12T21:08:19.227Z,-0.18
2024-01-12T21:10:47.076Z,-0.14
2024-01-12T21:13:14.831Z,-0.21
2024-01-12T21:15:42.416Z,-0.21
2024-01-12T21:18:10.495Z,-0.19
2024-01-12T21:20:38.278Z,-0.35
2024-01-12T21:23:07.397Z,-0.09
2024-01-12T21:25:35.398Z,-0.06
2024-01-12T21:28:03.204Z,-0.13
2024-01-12T21:30:30.906Z,-0.05
2024-01-12T21:32:58.717Z,-0.17
2024-01-12T21:35:26.802Z,-0.12
2024-01-12T21:37:55.030Z,-0.16
2024-01-12T21:40:24.001Z,-0.16
2024-01-12T21:42:55.234Z,-0.22
2024-01-12T21:45:22.857Z,-0.22
2024-01-12T21:47:50.563Z,-0.13
2024-01-12T21:50:18.240Z,-0.11
2024-01-12T21:52:45.823Z,-0.06
2024-01-12T21:55:13.435Z,-0.03
2024-01-12T21:57:42.417Z,-0.05
2024-01-12T22:00:13.051Z,-0.11
2024-01-12T22:02:40.803Z,-0.17
2024-01-12T22:05:10.743Z,-0.17
2024-01-12T22:07:38.994Z,-0.14
2024-01-12T22:10:07.637Z,-0.38
2024-01-12T22:12:36.090Z,-0.36
2024-01-12T22:15:07.348Z,-0.33
2024-01-12T22:17:35.064Z,-0.45
2024-01-12T22:20:02.921Z,-0.23
2024-01-12T22:22:30.572Z,-0.18
2024-01-12T22:24:58.187Z,-0.14
2024-01-12T22:27:25.783Z,-0.32
2024-01-12T22:29:53.473Z,-0.19
2024-01-12T22:32:22.432Z,-0.17
2024-01-12T22:34:50.596Z,-0.16
2024-01-12T22:37:18.275Z,-0.13
2024-01-12T22:39:45.879Z,-0.24
2024-01-12T22:42:13.519Z,-0.29
2024-01-12T22:44:41.480Z,-0.29
2024-01-12T22:47:09.333Z,-0.29
2024-01-12T22:49:38.691Z,-0.33
2024-01-12T22:52:07.424Z,-0.46
2024-01-12T22:54:35.060Z,-0.54
2024-01-12T22:57:02.692Z,-0.58
2024-01-12T22:59:30.355Z,-0.54
2024-01-12T23:01:57.989Z,-0.62
2024-01-12T23:04:25.634Z,-0.64
2024-01-12T23:06:54.700Z,-0.45
2024-01-12T23:09:22.437Z,-0.46
2024-01-12T23:11:51.477Z,-0.41
2024-01-12T23:14:19.425Z,-0.27
2024-01-12T23:16:47.154Z,-0.25
2024-01-12T23:19:14.836Z,-0.32
2024-01-12T23:21:42.818Z,-0.26
2024-01-12T23:24:12.102Z,-0.26
2024-01-12T23:26:39.862Z,-0.29
2024-01-12T23:29:07.819Z,-0.08
2024-01-12T23:31:35.867Z,-0.13
2024-01-12T23:34:03.820Z,0.02
2024-01-12T23:36:31.623Z,0.09
2024-01-12T23:38:59.299Z,0.09
2024-01-12T23:41:31.852Z,0.14
2024-01-12T23:44:01.272Z,0.20
2024-01-12T23:46:29.293Z,0.25
2024-01-12T23:48:57.442Z,0.25
2024-01-12T23:51:25.421Z,0.32
2024-01-12T23:53:53.059Z,0.26
2024-01-12T23:56:21.001Z,0.31
2024-01-12T23:58:49.965Z,0.33
