createdAt,value
2022-07-26T00:00:20.180Z,99.90
2022-07-26T00:02:48.744Z,99.90
2022-07-26T00:05:17.785Z,99.90
2022-07-26T00:07:46.674Z,99.90
2022-07-26T00:10:15.014Z,99.90
2022-07-26T00:12:43.326Z,99.90
2022-07-26T00:15:11.855Z,99.90
2022-07-26T00:20:07.829Z,99.90
2022-07-26T00:22:35.766Z,99.90
2022-07-26T00:25:04.947Z,99.90
2022-07-26T00:27:33.515Z,99.90
2022-07-26T00:30:01.342Z,99.90
2022-07-26T00:32:29.012Z,99.90
2022-07-26T00:34:57.010Z,99.90
2022-07-26T00:37:25.225Z,99.90
2022-07-26T00:39:53.307Z,99.90
2022-07-26T00:42:20.980Z,99.90
2022-07-26T00:44:49.195Z,99.90
2022-07-26T00:47:17.652Z,99.90
2022-07-26T00:49:45.599Z,99.90
2022-07-26T00:52:14.617Z,99.90
2022-07-26T00:54:45.667Z,99.90
2022-07-26T00:57:15.098Z,99.90
2022-07-26T00:59:43.576Z,99.90
2022-07-26T01:02:11.913Z,99.90
2022-07-26T01:04:41.619Z,99.90
2022-07-26T01:07:14.801Z,99.90
2022-07-26T01:09:44.785Z,99.90
2022-07-26T01:12:13.004Z,99.90
2022-07-26T01:14:44.438Z,99.90
2022-07-26T01:17:15.734Z,99.90
2022-07-26T01:19:43.648Z,99.90
2022-07-26T01:22:14.663Z,99.90
2022-07-26T01:24:43.267Z,99.90
2022-07-26T01:27:10.905Z,99.90
2022-07-26T01:29:38.572Z,99.90
2022-07-26T01:32:07.532Z,99.90
2022-07-26T01:34:35.518Z,99.90
2022-07-26T01:37:04.168Z,99.90
2022-07-26T01:39:32.112Z,99.90
2022-07-26T01:41:59.795Z,99.90
2022-07-26T01:44:27.611Z,99.90
2022-07-26T01:46:55.253Z,99.90
2022-07-26T01:49:23.080Z,99.90
2022-07-26T01:51:50.762Z,99.90
2022-07-26T01:54:22.411Z,99.90
2022-07-26T01:56:52.640Z,99.90
2022-07-26T01:59:20.214Z,99.90
2022-07-26T02:01:47.967Z,99.90
2022-07-26T02:04:34.300Z,99.90
2022-07-26T02:07:05.381Z,99.90
2022-07-26T02:09:39.623Z,99.90
2022-07-26T02:12:08.364Z,99.90
2022-07-26T02:14:36.074Z,99.90
2022-07-26T02:17:04.275Z,99.90
2022-07-26T02:19:32.019Z,99.90
2022-07-26T02:21:59.963Z,99.90
2022-07-26T02:24:30.824Z,99.90
2022-07-26T02:27:00.147Z,99.90
2022-07-26T02:29:28.741Z,99.90
2022-07-26T02:31:56.992Z,99.90
2022-07-26T02:34:25.236Z,99.90
2022-07-26T02:36:53.029Z,99.90
2022-07-26T02:39:21.158Z,99.90
2022-07-26T02:44:16.728Z,99.90
2022-07-26T02:46:44.421Z,99.90
2022-07-26T02:49:12.129Z,99.90
2022-07-26T02:51:40.025Z,99.90
2022-07-26T02:54:08.101Z,99.90
2022-07-26T02:56:36.194Z,99.90
2022-07-26T02:59:04.615Z,99.90
2022-07-26T03:01:36.317Z,99.90
2022-07-26T03:04:04.276Z,99.90
2022-07-26T03:06:31.974Z,99.90
2022-07-26T03:09:00.418Z,99.90
2022-07-26T03:11:28.400Z,99.90
2022-07-26T03:13:56.058Z,99.90
2022-07-26T03:18:58.352Z,99.90
2022-07-26T03:21:26.131Z,99.90
2022-07-26T03:23:53.901Z,99.90
2022-07-26T03:26:21.769Z,99.90
2022-07-26T03:31:18.103Z,99.90
2022-07-26T03:33:46.147Z,99.90
2022-07-26T03:36:15.769Z,99.90
2022-07-26T03:38:44.032Z,99.90
2022-07-26T03:41:13.744Z,99.90
2022-07-26T03:43:41.755Z,99.90
2022-07-26T03:46:09.675Z,99.90
2022-07-26T03:48:37.782Z,99.90
2022-07-26T03:51:05.620Z,99.90
2022-07-26T03:53:34.835Z,99.90
2022-07-26T03:56:21.220Z,99.90
2022-07-26T03:58:48.949Z,99.90
2022-07-26T04:01:16.818Z,99.90
2022-07-26T04:03:47.758Z,99.90
2022-07-26T04:06:15.898Z,99.90
2022-07-26T04:08:43.753Z,99.90
2022-07-26T04:11:11.589Z,99.90
2022-07-26T04:13:39.326Z,99.90
2022-07-26T04:16:07.601Z,99.90
2022-07-26T04:18:35.383Z,99.90
2022-07-26T04:21:03.305Z,99.90
2022-07-26T04:23:31.029Z,99.90
2022-07-26T04:28:29.190Z,99.90
2022-07-26T04:30:58.288Z,99.90
2022-07-26T04:33:26.681Z,99.90
2022-07-26T04:35:54.939Z,99.90
2022-07-26T04:38:23.027Z,99.90
2022-07-26T04:40:51.644Z,99.90
2022-07-26T04:43:19.892Z,99.90
2022-07-26T04:45:48.166Z,99.90
2022-07-26T04:48:16.532Z,99.90
2022-07-26T04:50:44.577Z,99.90
2022-07-26T04:53:12.072Z,99.90
2022-07-26T04:55:40.549Z,99.90
2022-07-26T04:58:08.297Z,99.90
2022-07-26T05:00:51.340Z,99.90
2022-07-26T05:03:25.343Z,99.90
2022-07-26T05:05:53.765Z,99.90
2022-07-26T05:08:21.480Z,99.90
2022-07-26T05:13:29.713Z,99.90
2022-07-26T05:15:59.770Z,99.90
2022-07-26T05:18:31.466Z,99.90
2022-07-26T05:20:59.847Z,99.90
2022-07-26T05:23:27.528Z,99.90
2022-07-26T05:25:55.491Z,99.90
2022-07-26T05:28:23.318Z,99.90
2022-07-26T05:30:51.639Z,99.90
2022-07-26T05:38:16.119Z,99.90
2022-07-26T05:40:47.294Z,99.90
2022-07-26T05:43:18.367Z,99.90
2022-07-26T05:45:46.254Z,99.90
2022-07-26T05:48:13.986Z,99.90
2022-07-26T05:50:41.515Z,99.90
2022-07-26T05:53:09.217Z,99.90
2022-07-26T05:55:36.945Z,99.90
2022-07-26T05:58:04.556Z,99.90
2022-07-26T06:00:32.424Z,99.90
2022-07-26T06:03:00.364Z,99.90
2022-07-26T06:05:28.068Z,99.90
2022-07-26T06:07:55.711Z,99.90
2022-07-26T06:10:23.325Z,99.90
2022-07-26T06:12:50.994Z,99.90
2022-07-26T06:15:18.800Z,99.90
2022-07-26T06:17:46.453Z,99.90
2022-07-26T06:20:14.062Z,99.90
2022-07-26T06:22:41.676Z,99.90
2022-07-26T06:25:10.572Z,99.90
2022-07-26T06:27:38.332Z,99.90
2022-07-26T06:30:08.047Z,99.90
2022-07-26T06:32:35.858Z,99.90
2022-07-26T06:35:03.987Z,99.90
2022-07-26T06:37:31.508Z,99.90
2022-07-26T06:39:59.064Z,99.90
2022-07-26T06:42:26.771Z,99.90
2022-07-26T06:44:54.389Z,99.90
2022-07-26T06:47:22.124Z,99.90
2022-07-26T06:49:49.924Z,99.90
2022-07-26T06:52:18.935Z,99.90
2022-07-26T06:54:46.757Z,99.90
2022-07-26T06:57:14.473Z,99.90
2022-07-26T06:59:42.307Z,99.90
2022-07-26T07:02:10.257Z,99.90
2022-07-26T07:04:37.862Z,99.90
2022-07-26T07:07:06.613Z,99.90
2022-07-26T07:09:35.972Z,99.90
2022-07-26T07:12:09.376Z,99.90
2022-07-26T07:14:39.164Z,99.90
2022-07-26T07:17:12.989Z,99.90
2022-07-26T07:19:42.973Z,99.90
2022-07-26T07:22:12.243Z,99.90
2022-07-26T07:24:42.144Z,99.90
2022-07-26T07:27:11.337Z,99.90
2022-07-26T07:29:41.147Z,99.90
2022-07-26T07:32:15.896Z,99.90
2022-07-26T07:34:47.886Z,99.90
2022-07-26T07:37:16.980Z,99.90
2022-07-26T07:39:50.412Z,99.90
2022-07-26T07:42:19.389Z,99.90
2022-07-26T07:44:47.795Z,99.90
2022-07-26T07:47:15.696Z,99.90
2022-07-26T07:49:43.593Z,99.90
2022-07-26T07:52:11.313Z,99.90
2022-07-26T07:54:39.140Z,99.90
2022-07-26T07:57:06.994Z,99.90
2022-07-26T08:02:07.422Z,99.90
2022-07-26T08:04:35.550Z,99.90
2022-07-26T08:07:03.796Z,99.90
2022-07-26T08:09:34.003Z,99.90
2022-07-26T08:12:03.093Z,99.90
2022-07-26T08:14:30.946Z,99.90
2022-07-26T08:16:58.691Z,99.90
2022-07-26T08:19:26.491Z,99.90
2022-07-26T08:22:08.809Z,99.90
2022-07-26T08:24:36.468Z,99.90
2022-07-26T08:27:04.532Z,99.90
2022-07-26T08:29:32.552Z,99.90
2022-07-26T08:32:00.277Z,99.90
2022-07-26T08:34:27.988Z,99.90
2022-07-26T08:37:15.867Z,99.90
2022-07-26T08:39:43.610Z,99.90
2022-07-26T08:42:22.629Z,99.90
2022-07-26T08:44:51.555Z,99.90
2022-07-26T08:47:39.975Z,99.90
2022-07-26T08:50:11.155Z,99.90
2022-07-26T08:52:41.685Z,99.90
2022-07-26T08:55:10.811Z,99.90
2022-07-26T08:57:38.658Z,99.90
2022-07-26T09:00:30.932Z,99.90
2022-07-26T09:03:00.774Z,99.90
2022-07-26T09:05:36.977Z,99.90
2022-07-26T09:08:29.077Z,99.90
2022-07-26T09:10:57.052Z,99.90
2022-07-26T09:13:24.678Z,99.90
2022-07-26T09:16:11.586Z,99.90
2022-07-26T09:18:39.890Z,99.90
2022-07-26T09:21:07.718Z,99.90
2022-07-26T09:23:41.573Z,99.90
2022-07-26T09:26:09.231Z,99.90
2022-07-26T09:28:36.792Z,99.90
2022-07-26T09:31:12.989Z,99.90
2022-07-26T09:33:45.662Z,99.90
2022-07-26T09:36:13.811Z,99.90
2022-07-26T09:38:41.322Z,99.90
2022-07-26T09:41:31.994Z,99.90
2022-07-26T09:44:02.832Z,99.90
2022-07-26T09:46:31.797Z,99.90
2022-07-26T09:49:17.328Z,99.90
2022-07-26T09:51:47.903Z,99.90
2022-07-26T09:54:33.076Z,99.90
2022-07-26T09:57:01.431Z,99.90
2022-07-26T09:59:30.034Z,99.90
2022-07-26T10:01:59.441Z,99.90
2022-07-26T10:04:27.705Z,99.90
2022-07-26T10:06:58.278Z,99.90
2022-07-26T10:09:36.240Z,99.90
2022-07-26T10:12:06.413Z,99.90
2022-07-26T10:14:34.114Z,99.90
2022-07-26T10:17:26.793Z,99.90
2022-07-26T10:20:17.105Z,99.90
2022-07-26T10:22:48.191Z,99.90
2022-07-26T10:25:36.251Z,99.90
2022-07-26T10:28:12.181Z,99.90
2022-07-26T10:30:39.960Z,99.90
2022-07-26T10:33:12.889Z,99.90
2022-07-26T10:35:44.876Z,99.90
2022-07-26T10:38:18.501Z,99.90
2022-07-26T10:40:56.887Z,99.90
2022-07-26T10:43:42.069Z,99.90
2022-07-26T10:46:16.680Z,99.90
2022-07-26T10:49:05.408Z,99.90
2022-07-26T10:51:41.143Z,99.90
2022-07-26T10:54:11.501Z,99.90
2022-07-26T10:56:40.256Z,99.90
2022-07-26T10:59:08.898Z,99.90
2022-07-26T11:01:43.004Z,99.90
2022-07-26T11:04:22.591Z,99.90
2022-07-26T11:06:50.322Z,99.90
2022-07-26T11:09:21.390Z,99.90
2022-07-26T11:11:51.801Z,99.90
2022-07-26T11:14:19.766Z,99.90
2022-07-26T11:16:50.904Z,99.90
2022-07-26T11:19:23.354Z,99.90
2022-07-26T11:22:00.073Z,99.90
2022-07-26T11:24:28.608Z,99.90
2022-07-26T11:27:02.434Z,99.90
2022-07-26T11:29:38.322Z,99.90
2022-07-26T11:32:18.178Z,99.90
2022-07-26T11:34:47.062Z,99.90
2022-07-26T11:37:14.870Z,99.90
2022-07-26T11:39:42.526Z,99.90
2022-07-26T11:42:13.661Z,99.90
2022-07-26T11:44:46.128Z,99.90
2022-07-26T11:47:15.387Z,99.90
2022-07-26T11:49:59.926Z,99.90
2022-07-26T11:52:32.271Z,99.90
2022-07-26T11:55:00.156Z,99.90
2022-07-26T11:57:30.016Z,99.90
2022-07-26T11:59:59.699Z,99.90
2022-07-26T12:02:29.172Z,99.90
2022-07-26T12:05:14.517Z,99.90
2022-07-26T12:07:59.075Z,99.90
2022-07-26T12:10:28.333Z,99.90
2022-07-26T12:13:13.724Z,99.90
2022-07-26T12:15:50.750Z,99.90
2022-07-26T12:18:26.884Z,99.90
2022-07-26T12:23:06.054Z,99.90
2022-07-26T12:25:37.528Z,99.90
2022-07-26T12:28:13.366Z,99.90
2022-07-26T12:30:41.239Z,99.90
2022-07-26T12:33:09.012Z,99.90
2022-07-26T12:35:36.777Z,99.90
2022-07-26T12:38:04.551Z,99.90
2022-07-26T12:40:41.007Z,99.90
2022-07-26T12:43:08.818Z,99.90
2022-07-26T12:45:36.493Z,99.90
2022-07-26T12:48:10.235Z,99.90
2022-07-26T12:50:38.042Z,99.90
2022-07-26T12:53:07.886Z,99.90
2022-07-26T12:55:36.360Z,99.90
2022-07-26T12:58:04.225Z,99.90
2022-07-26T13:00:31.799Z,99.90
2022-07-26T13:02:59.627Z,99.90
2022-07-26T13:05:27.214Z,99.90
2022-07-26T13:07:55.782Z,99.90
2022-07-26T13:10:33.940Z,99.90
2022-07-26T13:13:03.800Z,99.90
2022-07-26T13:15:35.109Z,99.90
2022-07-26T13:18:09.134Z,99.90
2022-07-26T13:20:38.781Z,99.90
2022-07-26T13:23:13.917Z,99.90
2022-07-26T13:25:44.946Z,99.90
2022-07-26T13:28:12.653Z,99.90
2022-07-26T13:30:43.284Z,99.90
2022-07-26T13:33:12.712Z,99.90
2022-07-26T13:35:42.593Z,99.90
2022-07-26T13:38:10.478Z,99.90
2022-07-26T13:40:38.458Z,99.90
2022-07-26T13:43:06.263Z,99.90
2022-07-26T13:45:34.243Z,99.90
2022-07-26T13:48:02.125Z,99.90
2022-07-26T13:50:30.230Z,99.90
2022-07-26T13:52:58.066Z,99.90
2022-07-26T13:55:25.902Z,99.90
2022-07-26T13:57:56.702Z,99.90
2022-07-26T14:00:27.810Z,99.90
2022-07-26T14:02:58.116Z,99.90
2022-07-26T14:05:27.251Z,99.90
2022-07-26T14:07:55.440Z,99.90
2022-07-26T14:10:23.800Z,99.90
2022-07-26T14:12:51.816Z,99.90
2022-07-26T14:15:22.735Z,99.90
2022-07-26T14:17:54.497Z,99.90
2022-07-26T14:20:22.188Z,99.90
2022-07-26T14:22:54.037Z,99.90
2022-07-26T14:27:54.512Z,99.90
2022-07-26T14:30:23.338Z,99.90
2022-07-26T14:32:51.040Z,99.90
2022-07-26T14:37:50.591Z,99.90
2022-07-26T14:40:18.532Z,99.90
2022-07-26T14:42:46.191Z,99.90
2022-07-26T14:45:15.234Z,99.90
2022-07-26T14:47:43.406Z,99.90
2022-07-26T14:50:12.624Z,99.90
2022-07-26T14:52:42.699Z,99.90
2022-07-26T14:55:11.176Z,99.90
2022-07-26T14:57:40.272Z,99.90
2022-07-26T15:00:11.981Z,99.90
2022-07-26T15:02:45.282Z,99.90
2022-07-26T15:05:14.951Z,99.90
2022-07-26T15:07:43.544Z,98.70
2022-07-26T15:10:13.819Z,99.00
2022-07-26T15:12:42.522Z,95.80
2022-07-26T15:15:10.855Z,94.10
2022-07-26T15:17:38.635Z,94.20
2022-07-26T15:20:07.938Z,94.40
2022-07-26T15:22:36.100Z,93.10
2022-07-26T15:25:04.204Z,92.70
2022-07-26T15:27:32.579Z,92.00
2022-07-26T15:30:05.034Z,92.10
2022-07-26T15:32:35.728Z,90.80
2022-07-26T15:35:04.728Z,91.80
2022-07-26T15:37:32.598Z,91.80
2022-07-26T15:40:00.972Z,90.70
2022-07-26T15:42:32.288Z,91.50
2022-07-26T15:45:02.075Z,92.30
2022-07-26T15:48:03.263Z,92.60
2022-07-26T15:50:27.538Z,92.90
2022-07-26T15:55:23.088Z,91.40
2022-07-26T15:57:50.928Z,92.20
2022-07-26T16:00:18.555Z,91.70
2022-07-26T16:02:47.724Z,91.20
2022-07-26T16:05:16.898Z,90.80
2022-07-26T16:07:46.086Z,91.10
2022-07-26T16:10:15.302Z,91.00
2022-07-26T16:12:45.963Z,91.30
2022-07-26T16:15:15.004Z,91.60
2022-07-26T16:17:42.860Z,91.50
2022-07-26T16:20:11.158Z,91.50
2022-07-26T16:22:42.268Z,91.20
2022-07-26T16:25:13.606Z,90.80
2022-07-26T16:27:42.755Z,90.60
2022-07-26T16:30:14.374Z,90.00
2022-07-26T16:32:43.063Z,90.70
2022-07-26T16:35:11.215Z,90.50
2022-07-26T16:37:40.152Z,90.70
2022-07-26T16:40:08.985Z,90.00
2022-07-26T16:42:36.710Z,90.00
2022-07-26T16:45:04.814Z,90.30
2022-07-26T16:47:32.718Z,90.80
2022-07-26T16:50:00.584Z,91.00
2022-07-26T16:52:28.316Z,90.00
2022-07-26T16:54:57.002Z,89.40
2022-07-26T16:57:24.874Z,90.30
2022-07-26T16:59:52.860Z,90.40
2022-07-26T17:02:20.834Z,91.60
2022-07-26T17:04:48.788Z,91.80
2022-07-26T17:07:25.351Z,93.00
2022-07-26T17:09:55.156Z,93.20
2022-07-26T17:12:23.908Z,92.80
2022-07-26T17:14:53.391Z,92.80
2022-07-26T17:17:21.189Z,92.70
2022-07-26T17:19:48.737Z,92.90
2022-07-26T17:22:16.673Z,92.90
2022-07-26T17:24:48.990Z,93.50
2022-07-26T17:27:17.470Z,93.20
2022-07-26T17:29:45.121Z,93.30
2022-07-26T17:32:13.061Z,93.20
2022-07-26T17:34:41.274Z,93.60
2022-07-26T17:37:10.185Z,93.90
2022-07-26T17:39:50.779Z,93.20
2022-07-26T17:42:21.403Z,92.40
2022-07-26T17:44:49.933Z,92.20
2022-07-26T17:52:51.774Z,92.10
2022-07-26T17:55:20.478Z,92.20
2022-07-26T17:57:49.667Z,92.50
2022-07-26T18:00:22.986Z,92.50
2022-07-26T18:02:51.528Z,93.00
2022-07-26T18:05:19.990Z,93.00
2022-07-26T18:07:49.246Z,93.40
2022-07-26T18:10:17.101Z,93.70
2022-07-26T18:12:45.296Z,94.00
2022-07-26T18:17:41.544Z,94.20
2022-07-26T18:20:10.053Z,94.10
2022-07-26T18:22:38.712Z,94.30
2022-07-26T18:25:07.392Z,94.70
2022-07-26T18:27:35.278Z,94.60
2022-07-26T18:30:04.666Z,94.50
2022-07-26T18:32:34.142Z,95.10
2022-07-26T18:35:02.011Z,94.10
2022-07-26T18:37:30.045Z,94.80
2022-07-26T18:39:59.769Z,95.20
2022-07-26T18:44:57.519Z,94.80
2022-07-26T18:47:25.465Z,94.60
2022-07-26T18:49:53.127Z,94.30
2022-07-26T18:52:28.384Z,94.40
2022-07-26T18:55:02.433Z,94.50
2022-07-26T18:57:30.361Z,94.40
2022-07-26T18:59:58.180Z,94.60
2022-07-26T19:02:27.009Z,94.90
2022-07-26T19:04:55.820Z,95.00
2022-07-26T19:07:23.719Z,95.40
2022-07-26T19:09:55.043Z,95.60
2022-07-26T19:12:27.223Z,96.40
2022-07-26T19:14:55.315Z,96.70
2022-07-26T19:17:23.123Z,96.90
2022-07-26T19:19:50.774Z,97.20
2022-07-26T19:22:18.640Z,97.30
2022-07-26T19:24:48.707Z,97.40
2022-07-26T19:27:17.073Z,97.90
2022-07-26T19:29:44.821Z,98.20
2022-07-26T19:32:12.728Z,98.20
2022-07-26T19:34:40.459Z,98.40
2022-07-26T19:37:08.230Z,98.60
2022-07-26T19:39:35.803Z,99.50
2022-07-26T19:42:03.444Z,99.90
2022-07-26T19:46:59.098Z,99.90
2022-07-26T19:49:27.028Z,99.90
2022-07-26T19:51:54.968Z,99.90
2022-07-26T19:54:23.206Z,99.90
2022-07-26T19:56:50.867Z,99.90
2022-07-26T20:01:53.099Z,99.90
2022-07-26T20:04:21.666Z,99.90
2022-07-26T20:06:50.096Z,99.90
2022-07-26T20:11:50.776Z,99.90
2022-07-26T20:14:20.030Z,99.90
2022-07-26T20:16:52.905Z,99.90
2022-07-26T20:19:21.888Z,99.90
2022-07-26T20:21:49.726Z,99.90
2022-07-26T20:24:17.454Z,99.90
2022-07-26T20:26:45.061Z,99.90
2022-07-26T20:29:13.445Z,99.90
2022-07-26T20:31:41.661Z,99.90
2022-07-26T20:34:09.574Z,99.90
2022-07-26T20:36:37.313Z,99.90
2022-07-26T20:39:06.048Z,99.90
2022-07-26T20:41:34.811Z,99.90
2022-07-26T20:44:02.439Z,99.90
2022-07-26T20:46:32.577Z,99.90
2022-07-26T20:51:28.477Z,99.90
2022-07-26T20:53:56.074Z,99.90
2022-07-26T20:56:23.670Z,99.90
2022-07-26T20:58:51.545Z,99.90
2022-07-26T21:01:19.495Z,99.90
2022-07-26T21:06:15.228Z,99.90
2022-07-26T21:08:42.925Z,99.90
2022-07-26T21:11:10.818Z,99.90
2022-07-26T21:13:38.657Z,99.90
2022-07-26T21:16:09.633Z,99.90
2022-07-26T21:18:38.444Z,99.90
2022-07-26T21:21:06.169Z,99.90
2022-07-26T21:26:02.330Z,99.90
2022-07-26T21:28:30.131Z,99.90
2022-07-26T21:30:57.753Z,99.90
2022-07-26T21:33:25.759Z,99.90
2022-07-26T21:35:53.352Z,99.90
2022-07-26T21:38:21.284Z,99.90
2022-07-26T21:40:49.132Z,99.90
2022-07-26T21:43:17.305Z,99.90
2022-07-26T21:45:45.001Z,99.90
2022-07-26T21:48:13.991Z,99.90
2022-07-26T21:50:41.871Z,99.90
2022-07-26T21:53:09.680Z,99.90
2022-07-26T21:55:37.221Z,99.90
2022-07-26T21:58:05.071Z,99.90
2022-07-26T22:00:33.003Z,99.90
2022-07-26T22:03:01.392Z,99.90
2022-07-26T22:05:38.255Z,99.90
2022-07-26T22:08:10.145Z,99.90
2022-07-26T22:10:45.038Z,99.90
2022-07-26T22:13:14.305Z,99.90
2022-07-26T22:15:43.771Z,99.90
2022-07-26T22:18:12.034Z,99.90
2022-07-26T22:20:40.727Z,99.90
2022-07-26T22:23:11.505Z,99.90
2022-07-26T22:25:39.870Z,99.90
2022-07-26T22:28:09.754Z,99.90
2022-07-26T22:33:08.279Z,99.90
2022-07-26T22:35:36.933Z,99.90
2022-07-26T22:38:09.768Z,99.90
2022-07-26T22:40:39.114Z,99.90
2022-07-26T22:43:07.326Z,99.90
2022-07-26T22:45:35.478Z,99.90
2022-07-26T22:48:03.815Z,99.90
2022-07-26T22:50:32.472Z,99.90
2022-07-26T22:53:01.459Z,99.90
2022-07-26T22:55:29.888Z,99.90
2022-07-26T22:57:57.920Z,99.90
2022-07-26T23:00:25.919Z,99.90
2022-07-26T23:02:54.415Z,99.90
2022-07-26T23:05:22.512Z,99.90
2022-07-26T23:08:03.489Z,99.90
2022-07-26T23:10:31.845Z,99.90
2022-07-26T23:12:59.945Z,99.90
2022-07-26T23:15:27.446Z,99.90
2022-07-26T23:17:55.426Z,99.90
2022-07-26T23:20:23.468Z,99.90
2022-07-26T23:22:51.201Z,99.90
2022-07-26T23:25:21.035Z,99.90
2022-07-26T23:27:49.511Z,99.90
2022-07-26T23:30:18.181Z,99.90
2022-07-26T23:32:47.066Z,99.90
2022-07-26T23:35:15.556Z,99.90
2022-07-26T23:37:43.994Z,99.90
2022-07-26T23:40:11.992Z,99.90
2022-07-26T23:42:39.790Z,99.90
2022-07-26T23:45:08.761Z,99.90
2022-07-26T23:47:36.739Z,99.90
2022-07-26T23:50:04.874Z,99.90
2022-07-26T23:52:32.382Z,99.90
2022-07-26T23:57:27.994Z,99.90
2022-07-26T23:59:55.632Z,99.90
