createdAt,value
2018-08-13T00:01:22.218Z,42.20
2018-08-13T00:03:51.974Z,42.10
2018-08-13T00:06:29.086Z,42.00
2018-08-13T00:08:58.871Z,42.00
2018-08-13T00:11:28.675Z,42.10
2018-08-13T00:13:59.068Z,42.10
2018-08-13T00:16:28.896Z,42.00
2018-08-13T00:18:58.594Z,42.10
2018-08-13T00:21:28.342Z,42.40
2018-08-13T00:23:58.114Z,42.70
2018-08-13T00:26:28.001Z,42.90
2018-08-13T00:28:57.779Z,43.20
2018-08-13T00:31:27.542Z,43.10
2018-08-13T00:33:57.266Z,43.20
2018-08-13T00:36:26.941Z,43.30
2018-08-13T00:38:56.730Z,43.20
2018-08-13T00:41:26.491Z,43.00
2018-08-13T00:43:56.368Z,43.30
2018-08-13T00:46:26.143Z,42.90
2018-08-13T00:48:55.887Z,42.80
2018-08-13T00:51:25.570Z,42.60
2018-08-13T00:53:55.381Z,42.60
2018-08-13T00:56:25.127Z,42.50
2018-08-13T00:58:54.855Z,43.20
2018-08-13T01:01:24.673Z,42.40
2018-08-13T01:03:54.508Z,42.40
2018-08-13T01:06:24.232Z,42.40
2018-08-13T01:08:54.006Z,42.40
2018-08-13T01:11:23.693Z,42.50
2018-08-13T01:13:53.394Z,42.30
2018-08-13T01:16:23.142Z,42.30
2018-08-13T01:18:52.947Z,42.20
2018-08-13T01:21:23.317Z,42.00
2018-08-13T01:23:53.031Z,41.90
2018-08-13T01:26:22.815Z,41.80
2018-08-13T01:28:52.577Z,41.70
2018-08-13T01:31:22.345Z,41.60
2018-08-13T01:33:51.997Z,41.60
2018-08-13T01:36:21.662Z,41.60
2018-08-13T01:38:51.331Z,41.40
2018-08-13T01:41:21.106Z,41.40
2018-08-13T01:43:50.853Z,41.30
2018-08-13T01:46:21.361Z,41.30
2018-08-13T01:48:51.159Z,41.30
2018-08-13T01:51:20.810Z,41.30
2018-08-13T01:53:50.584Z,41.40
2018-08-13T01:56:20.262Z,41.30
2018-08-13T01:58:50.002Z,41.20
2018-08-13T02:01:19.976Z,41.10
2018-08-13T02:03:49.676Z,41.00
2018-08-13T02:06:19.257Z,41.00
2018-08-13T02:08:49.081Z,41.00
2018-08-13T02:11:18.863Z,41.00
2018-08-13T02:13:48.566Z,40.90
2018-08-13T02:16:18.249Z,40.90
2018-08-13T02:18:47.936Z,40.90
2018-08-13T02:21:17.661Z,40.90
2018-08-13T02:23:47.363Z,40.90
2018-08-13T02:26:16.969Z,41.00
2018-08-13T02:28:46.641Z,41.10
2018-08-13T02:31:16.383Z,41.30
2018-08-13T02:33:46.132Z,42.00
2018-08-13T02:36:15.863Z,42.00
2018-08-13T02:38:45.681Z,42.40
2018-08-13T02:41:15.399Z,41.90
2018-08-13T02:43:44.985Z,42.40
2018-08-13T02:46:14.757Z,42.60
2018-08-13T02:48:44.612Z,42.90
2018-08-13T02:51:14.160Z,43.00
2018-08-13T02:53:43.866Z,43.30
2018-08-13T02:56:13.566Z,43.70
2018-08-13T02:58:43.251Z,44.10
2018-08-13T03:01:12.937Z,44.40
2018-08-13T03:03:42.538Z,44.60
2018-08-13T03:06:12.178Z,44.70
2018-08-13T03:08:41.854Z,44.80
2018-08-13T03:11:11.454Z,45.30
2018-08-13T03:13:41.107Z,45.00
2018-08-13T03:16:10.854Z,45.70
2018-08-13T03:18:40.526Z,46.20
2018-08-13T03:21:10.366Z,46.50
2018-08-13T03:23:40.079Z,47.40
2018-08-13T03:26:10.123Z,48.20
2018-08-13T03:28:39.861Z,49.30
2018-08-13T03:31:09.477Z,49.50
2018-08-13T03:33:39.127Z,49.90
2018-08-13T03:36:08.907Z,50.00
2018-08-13T03:38:38.626Z,50.80
2018-08-13T03:41:08.342Z,52.00
2018-08-13T03:43:38.063Z,53.30
2018-08-13T03:46:07.701Z,53.80
2018-08-13T03:48:37.416Z,53.90
2018-08-13T03:51:07.106Z,54.20
2018-08-13T03:53:36.635Z,54.40
2018-08-13T03:56:07.605Z,55.90
2018-08-13T03:58:37.261Z,58.20
2018-08-13T04:01:07.068Z,59.80
2018-08-13T04:03:36.873Z,60.90
2018-08-13T04:06:06.674Z,61.20
2018-08-13T04:08:36.326Z,61.60
2018-08-13T04:11:06.246Z,63.10
2018-08-13T04:13:35.860Z,64.10
2018-08-13T04:16:05.722Z,64.60
2018-08-13T04:18:35.400Z,65.50
2018-08-13T04:21:05.378Z,65.80
2018-08-13T04:23:35.170Z,66.40
2018-08-13T04:26:04.740Z,66.10
2018-08-13T04:28:34.424Z,66.70
2018-08-13T04:31:04.142Z,67.10
2018-08-13T04:33:33.796Z,67.40
2018-08-13T04:36:03.480Z,67.90
2018-08-13T04:38:33.279Z,68.20
2018-08-13T04:41:03.058Z,67.30
2018-08-13T04:43:32.741Z,67.50
2018-08-13T04:46:02.466Z,67.90
2018-08-13T04:48:32.213Z,67.60
2018-08-13T04:51:01.878Z,68.00
2018-08-13T04:53:45.227Z,68.20
2018-08-13T04:56:14.857Z,68.60
2018-08-13T04:58:44.614Z,68.60
2018-08-13T05:01:14.249Z,70.00
2018-08-13T05:03:44.093Z,71.00
2018-08-13T05:06:13.747Z,70.70
2018-08-13T05:08:43.545Z,70.80
2018-08-13T05:11:13.321Z,70.80
2018-08-13T05:13:42.925Z,71.10
2018-08-13T05:16:12.565Z,71.60
2018-08-13T05:18:42.296Z,71.00
2018-08-13T05:21:12.063Z,71.10
2018-08-13T05:23:41.639Z,71.10
2018-08-13T05:26:11.235Z,72.00
2018-08-13T05:28:40.845Z,72.10
2018-08-13T05:31:10.586Z,73.10
2018-08-13T05:33:40.323Z,72.60
2018-08-13T05:36:09.966Z,72.20
2018-08-13T05:38:39.533Z,72.70
2018-08-13T05:41:09.272Z,72.30
2018-08-13T05:43:39.080Z,72.50
2018-08-13T05:46:08.721Z,73.70
2018-08-13T05:48:38.454Z,73.80
2018-08-13T05:51:08.204Z,73.70
2018-08-13T05:53:37.937Z,73.90
2018-08-13T05:56:07.799Z,74.00
2018-08-13T05:58:37.500Z,74.20
2018-08-13T06:01:07.544Z,74.20
2018-08-13T06:03:37.326Z,74.50
2018-08-13T06:06:06.958Z,74.30
2018-08-13T06:08:36.666Z,74.10
2018-08-13T06:11:06.379Z,74.00
2018-08-13T06:13:36.029Z,74.10
2018-08-13T06:16:05.743Z,74.10
2018-08-13T06:18:35.349Z,75.00
2018-08-13T06:21:05.159Z,74.70
2018-08-13T06:23:34.804Z,74.70
2018-08-13T06:26:04.632Z,74.60
2018-08-13T06:28:34.250Z,74.40
2018-08-13T06:31:03.892Z,74.50
2018-08-13T06:33:33.519Z,75.00
2018-08-13T06:36:03.322Z,75.00
2018-08-13T06:38:32.885Z,75.10
2018-08-13T06:41:02.512Z,75.20
2018-08-13T06:43:32.238Z,74.90
2018-08-13T06:46:01.951Z,74.80
2018-08-13T06:48:31.738Z,74.90
2018-08-13T06:51:01.454Z,75.50
2018-08-13T06:53:31.146Z,74.60
2018-08-13T06:56:00.918Z,74.60
2018-08-13T06:58:30.625Z,74.70
2018-08-13T07:01:00.325Z,74.20
2018-08-13T07:03:29.993Z,74.50
2018-08-13T07:05:59.664Z,74.40
2018-08-13T07:08:29.294Z,74.40
2018-08-13T07:10:59.026Z,74.30
2018-08-13T07:13:28.701Z,74.50
2018-08-13T07:15:58.387Z,74.20
2018-08-13T07:18:28.133Z,74.30
2018-08-13T07:20:57.789Z,74.20
2018-08-13T07:23:27.449Z,73.90
2018-08-13T07:25:57.213Z,74.20
2018-08-13T07:28:26.857Z,74.00
2018-08-13T07:30:56.499Z,74.30
2018-08-13T07:33:26.199Z,74.50
2018-08-13T07:35:56.011Z,74.40
2018-08-13T07:38:25.690Z,74.50
2018-08-13T07:40:56.065Z,75.00
2018-08-13T07:43:25.738Z,74.70
2018-08-13T07:45:55.404Z,74.60
2018-08-13T07:48:25.216Z,74.60
2018-08-13T07:50:54.926Z,74.50
2018-08-13T07:53:24.560Z,74.40
2018-08-13T07:55:54.254Z,74.30
2018-08-13T07:58:24.838Z,74.40
2018-08-13T08:00:54.530Z,74.10
2018-08-13T08:03:24.317Z,73.90
2018-08-13T08:05:54.142Z,74.00
2018-08-13T08:08:23.911Z,74.20
2018-08-13T08:10:53.612Z,74.40
2018-08-13T08:13:23.301Z,74.80
2018-08-13T08:15:52.906Z,74.50
2018-08-13T08:18:22.608Z,74.60
2018-08-13T08:20:52.257Z,74.20
2018-08-13T08:23:21.870Z,74.80
2018-08-13T08:25:51.668Z,74.70
2018-08-13T08:28:21.303Z,74.80
2018-08-13T08:30:51.026Z,75.60
2018-08-13T08:33:20.734Z,75.80
2018-08-13T08:35:50.507Z,75.70
2018-08-13T08:38:20.185Z,75.60
2018-08-13T08:40:49.952Z,75.70
2018-08-13T08:43:19.515Z,75.80
2018-08-13T08:45:49.208Z,75.90
2018-08-13T08:48:18.810Z,76.30
2018-08-13T08:50:48.464Z,76.00
2018-08-13T08:53:18.108Z,76.10
2018-08-13T08:55:47.821Z,76.10
2018-08-13T08:58:17.557Z,76.20
2018-08-13T09:00:47.307Z,76.10
2018-08-13T09:03:17.035Z,75.70
2018-08-13T09:05:46.756Z,76.00
2018-08-13T09:08:16.384Z,76.40
2018-08-13T09:10:46.967Z,75.70
2018-08-13T09:13:16.622Z,75.10
2018-08-13T09:15:46.200Z,74.30
2018-08-13T09:18:32.394Z,73.10
2018-08-13T09:21:18.860Z,73.00
2018-08-13T09:24:05.096Z,72.70
2018-08-13T09:26:51.552Z,72.70
2018-08-13T09:29:37.771Z,73.20
2018-08-13T09:32:34.722Z,72.20
2018-08-13T09:35:14.251Z,72.10
2018-08-13T09:37:43.902Z,71.70
2018-08-13T09:40:13.578Z,71.30
2018-08-13T09:42:43.260Z,71.20
2018-08-13T09:45:12.995Z,71.40
2018-08-13T09:47:42.668Z,71.40
2018-08-13T09:50:15.367Z,71.30
2018-08-13T09:52:45.781Z,71.10
2018-08-13T09:55:16.134Z,70.20
2018-08-13T09:57:46.738Z,68.90
2018-08-13T10:00:23.837Z,68.70
2018-08-13T10:02:53.631Z,67.80
2018-08-13T10:05:23.347Z,67.00
2018-08-13T10:07:52.994Z,66.00
2018-08-13T10:10:22.700Z,65.90
2018-08-13T10:12:52.434Z,65.50
2018-08-13T10:15:22.150Z,64.80
2018-08-13T10:17:51.948Z,65.40
2018-08-13T10:20:22.249Z,65.90
2018-08-13T10:22:51.994Z,66.00
2018-08-13T10:25:25.041Z,66.60
2018-08-13T10:27:54.752Z,66.80
2018-08-13T10:30:24.371Z,67.30
2018-08-13T10:32:53.986Z,68.50
2018-08-13T10:35:23.642Z,69.20
2018-08-13T10:37:53.347Z,70.00
2018-08-13T10:40:23.053Z,70.70
2018-08-13T10:42:52.731Z,71.50
2018-08-13T10:45:22.346Z,72.60
2018-08-13T10:47:52.034Z,73.40
2018-08-13T10:50:21.721Z,74.10
2018-08-13T10:52:51.394Z,75.00
2018-08-13T10:55:21.100Z,76.00
2018-08-13T10:57:50.792Z,75.50
2018-08-13T11:00:20.488Z,77.00
2018-08-13T11:02:50.215Z,74.20
2018-08-13T11:05:19.805Z,72.60
2018-08-13T11:07:49.474Z,70.60
2018-08-13T11:10:19.121Z,68.20
2018-08-13T11:12:48.777Z,67.00
2018-08-13T11:15:20.323Z,66.70
2018-08-13T11:17:50.160Z,66.70
2018-08-13T11:20:19.989Z,67.30
2018-08-13T11:22:49.717Z,67.70
2018-08-13T11:25:19.499Z,66.20
2018-08-13T11:27:49.127Z,65.60
2018-08-13T11:30:18.816Z,65.40
2018-08-13T11:32:48.551Z,66.00
2018-08-13T11:35:18.293Z,65.90
2018-08-13T11:37:47.954Z,66.40
2018-08-13T11:40:18.507Z,67.10
2018-08-13T11:42:48.108Z,67.50
2018-08-13T11:45:17.841Z,67.30
2018-08-13T11:47:47.568Z,66.80
2018-08-13T11:50:18.600Z,67.70
2018-08-13T11:52:49.534Z,67.90
2018-08-13T11:55:19.989Z,68.30
2018-08-13T11:57:50.466Z,69.10
2018-08-13T12:00:20.238Z,68.70
2018-08-13T12:02:49.997Z,68.40
2018-08-13T12:05:19.742Z,69.00
2018-08-13T12:07:49.595Z,69.40
2018-08-13T12:10:19.300Z,70.20
2018-08-13T12:12:49.065Z,71.00
2018-08-13T12:15:18.782Z,69.50
2018-08-13T12:17:48.492Z,67.10
2018-08-13T12:20:20.157Z,65.80
2018-08-13T12:22:50.109Z,65.40
2018-08-13T12:25:25.865Z,65.60
2018-08-13T12:27:55.857Z,63.80
2018-08-13T12:30:25.568Z,61.00
2018-08-13T12:32:55.714Z,61.90
2018-08-13T12:35:25.548Z,61.20
2018-08-13T12:37:55.258Z,59.50
2018-08-13T12:40:24.986Z,60.40
2018-08-13T12:42:54.737Z,59.10
2018-08-13T12:45:24.611Z,58.90
2018-08-13T12:47:54.492Z,58.50
2018-08-13T12:50:24.282Z,57.70
2018-08-13T12:52:53.951Z,58.50
2018-08-13T12:55:23.785Z,58.60
2018-08-13T12:57:53.504Z,58.60
2018-08-13T13:00:23.249Z,59.50
2018-08-13T13:02:53.090Z,58.60
2018-08-13T13:05:22.765Z,58.30
2018-08-13T13:07:52.459Z,58.30
2018-08-13T13:10:22.081Z,58.50
2018-08-13T13:12:52.097Z,59.20
2018-08-13T13:15:22.028Z,60.10
2018-08-13T13:17:51.735Z,60.60
2018-08-13T13:20:22.730Z,62.20
2018-08-13T13:22:52.779Z,63.10
2018-08-13T13:25:22.502Z,64.40
2018-08-13T13:27:52.192Z,64.90
2018-08-13T13:30:22.126Z,65.60
2018-08-13T13:32:51.934Z,66.20
2018-08-13T13:35:21.592Z,66.90
2018-08-13T13:37:51.690Z,67.70
2018-08-13T13:40:21.431Z,67.70
2018-08-13T13:42:51.162Z,67.60
2018-08-13T13:45:21.030Z,68.40
2018-08-13T13:47:50.768Z,68.70
2018-08-13T13:50:20.526Z,69.40
2018-08-13T13:52:50.557Z,70.00
2018-08-13T13:55:20.478Z,70.40
2018-08-13T13:57:50.514Z,71.10
2018-08-13T14:00:21.460Z,71.20
2018-08-13T14:02:52.477Z,71.60
2018-08-13T14:05:22.670Z,71.90
2018-08-13T14:07:52.366Z,72.20
2018-08-13T14:10:23.329Z,72.80
2018-08-13T14:12:53.357Z,73.10
2018-08-13T14:15:23.950Z,73.90
2018-08-13T14:17:53.640Z,74.80
2018-08-13T14:20:23.413Z,75.50
2018-08-13T14:22:53.381Z,75.70
2018-08-13T14:25:23.195Z,76.10
2018-08-13T14:27:52.999Z,75.70
2018-08-13T14:30:25.035Z,75.40
2018-08-13T14:32:55.188Z,75.60
2018-08-13T14:35:25.861Z,75.50
2018-08-13T14:37:55.666Z,75.20
2018-08-13T14:40:25.470Z,75.40
2018-08-13T14:42:55.202Z,75.40
2018-08-13T14:45:25.140Z,75.90
2018-08-13T14:47:55.230Z,75.40
2018-08-13T14:50:25.151Z,74.80
2018-08-13T14:52:54.992Z,75.30
2018-08-13T14:55:24.918Z,75.10
2018-08-13T14:57:54.630Z,74.60
2018-08-13T15:00:37.881Z,74.50
2018-08-13T15:03:12.231Z,74.60
2018-08-13T15:05:42.485Z,74.20
2018-08-13T15:08:12.346Z,74.00
2018-08-13T15:10:42.178Z,73.50
2018-08-13T15:13:14.849Z,73.40
2018-08-13T15:15:44.615Z,73.40
2018-08-13T15:18:14.634Z,73.30
2018-08-13T15:20:44.358Z,73.00
2018-08-13T15:23:14.278Z,73.40
2018-08-13T15:25:44.052Z,73.60
2018-08-13T15:28:13.966Z,74.50
2018-08-13T15:30:43.962Z,74.20
2018-08-13T15:33:15.541Z,73.50
2018-08-13T15:35:45.879Z,71.20
2018-08-13T15:38:29.670Z,70.30
2018-08-13T15:44:01.043Z,69.70
2018-08-13T15:46:31.076Z,67.60
2018-08-13T15:49:01.151Z,65.30
2018-08-13T15:51:31.119Z,63.70
2018-08-13T15:54:01.239Z,62.90
2018-08-13T15:56:31.007Z,61.70
2018-08-13T15:59:01.164Z,63.20
2018-08-13T16:01:31.691Z,63.10
2018-08-13T16:04:01.839Z,62.20
2018-08-13T16:06:32.842Z,61.60
2018-08-13T16:09:03.329Z,61.10
2018-08-13T16:11:33.339Z,60.10
2018-08-13T16:14:04.911Z,60.50
2018-08-13T16:16:36.987Z,61.00
2018-08-13T16:19:28.875Z,60.90
2018-08-13T16:21:59.225Z,61.00
2018-08-13T16:24:29.024Z,61.50
2018-08-13T16:26:59.285Z,62.60
2018-08-13T16:29:29.210Z,64.00
2018-08-13T16:32:00.654Z,66.50
2018-08-13T16:34:31.157Z,67.60
2018-08-13T16:37:01.391Z,67.70
2018-08-13T16:39:33.667Z,67.70
2018-08-13T16:42:03.885Z,68.30
2018-08-13T16:44:34.155Z,69.00
2018-08-13T16:47:04.013Z,69.20
2018-08-13T16:49:34.251Z,69.90
2018-08-13T16:52:05.028Z,70.30
2018-08-13T16:54:35.042Z,70.40
2018-08-13T16:57:05.941Z,70.80
2018-08-13T16:59:36.758Z,70.60
2018-08-13T17:02:12.338Z,70.30
2018-08-13T17:04:44.836Z,70.80
2018-08-13T17:07:18.857Z,70.70
2018-08-13T17:09:48.680Z,70.90
2018-08-13T17:12:26.166Z,70.70
2018-08-13T17:14:56.099Z,70.60
2018-08-13T17:17:27.436Z,70.30
2018-08-13T17:20:08.980Z,70.30
2018-08-13T17:22:41.879Z,70.00
2018-08-13T17:25:16.172Z,69.60
2018-08-13T17:27:49.511Z,69.70
2018-08-13T17:30:23.953Z,69.90
2018-08-13T17:33:00.360Z,69.30
2018-08-13T17:35:35.192Z,69.10
2018-08-13T17:38:08.176Z,69.10
2018-08-13T17:40:40.919Z,69.50
2018-08-13T17:43:12.248Z,70.20
2018-08-13T17:45:42.374Z,70.30
2018-08-13T17:48:12.923Z,70.80
2018-08-13T17:50:42.909Z,71.10
2018-08-13T17:53:14.209Z,71.70
2018-08-13T17:55:44.073Z,72.30
2018-08-13T17:58:13.736Z,72.50
2018-08-13T18:00:43.578Z,73.00
2018-08-13T18:03:13.310Z,73.00
2018-08-13T18:05:44.295Z,73.40
2018-08-13T18:08:15.577Z,73.10
2018-08-13T18:10:45.567Z,72.90
2018-08-13T18:13:15.530Z,72.70
2018-08-13T18:15:45.624Z,72.90
2018-08-13T18:18:15.499Z,72.90
2018-08-13T18:20:45.747Z,73.30
2018-08-13T18:23:16.963Z,73.30
2018-08-13T18:25:47.407Z,73.50
2018-08-13T18:28:17.491Z,73.40
2018-08-13T18:30:47.681Z,73.50
2018-08-13T18:33:17.616Z,73.70
2018-08-13T18:35:47.835Z,73.50
2018-08-13T18:38:18.027Z,73.60
2018-08-13T18:40:48.193Z,73.80
2018-08-13T18:43:18.232Z,73.90
2018-08-13T18:45:48.058Z,74.30
2018-08-13T18:48:18.251Z,74.70
2018-08-13T18:50:48.359Z,74.60
2018-08-13T18:53:18.370Z,75.10
2018-08-13T18:55:48.222Z,75.40
2018-08-13T18:58:18.403Z,75.80
2018-08-13T19:00:53.240Z,76.10
2018-08-13T19:03:23.292Z,76.30
2018-08-13T19:05:53.080Z,76.40
2018-08-13T19:08:23.495Z,77.20
2018-08-13T19:10:54.449Z,77.30
2018-08-13T19:13:24.461Z,77.60
2018-08-13T19:15:54.278Z,77.80
2018-08-13T19:18:24.739Z,77.80
2018-08-13T19:20:54.523Z,78.00
2018-08-13T19:23:24.590Z,78.30
2018-08-13T19:25:54.659Z,78.40
2018-08-13T19:28:25.370Z,78.50
2018-08-13T19:30:55.853Z,78.80
2018-08-13T19:33:26.107Z,79.20
2018-08-13T19:35:55.928Z,79.20
2018-08-13T19:38:26.119Z,79.10
2018-08-13T19:40:56.084Z,79.10
2018-08-13T19:43:25.755Z,79.00
2018-08-13T19:45:56.446Z,79.10
2018-08-13T19:48:26.714Z,79.30
2018-08-13T19:50:56.890Z,79.30
2018-08-13T19:53:26.864Z,79.40
2018-08-13T19:55:56.822Z,79.50
2018-08-13T19:58:26.720Z,79.70
2018-08-13T20:00:56.628Z,79.60
2018-08-13T20:03:27.191Z,80.20
2018-08-13T20:05:58.225Z,80.30
2018-08-13T20:08:29.693Z,80.30
2018-08-13T20:11:20.487Z,80.10
2018-08-13T20:13:52.032Z,80.20
2018-08-13T20:16:22.636Z,80.40
2018-08-13T20:18:54.308Z,80.40
2018-08-13T20:21:24.290Z,80.30
2018-08-13T20:23:54.428Z,80.50
2018-08-13T20:26:25.773Z,80.50
2018-08-13T20:28:56.713Z,80.40
2018-08-13T20:31:26.979Z,80.50
2018-08-13T20:33:57.311Z,81.10
2018-08-13T20:36:28.016Z,81.00
2018-08-13T20:39:02.564Z,82.20
2018-08-13T20:41:32.631Z,81.20
2018-08-13T20:44:02.580Z,81.10
2018-08-13T20:46:32.770Z,81.00
2018-08-13T20:49:03.016Z,81.00
2018-08-13T20:51:33.450Z,80.90
2018-08-13T20:54:03.700Z,81.00
2018-08-13T20:56:33.986Z,81.00
2018-08-13T20:59:04.220Z,81.50
2018-08-13T21:01:34.450Z,80.90
2018-08-13T21:04:04.267Z,81.00
2018-08-13T21:06:34.168Z,80.90
2018-08-13T21:09:07.590Z,81.10
2018-08-13T21:11:37.590Z,81.10
2018-08-13T21:14:08.142Z,81.30
2018-08-13T21:16:37.924Z,81.30
2018-08-13T21:19:07.922Z,81.30
2018-08-13T21:21:38.316Z,81.50
2018-08-13T21:24:08.425Z,81.30
2018-08-13T21:26:38.487Z,81.50
2018-08-13T21:29:08.443Z,81.40
2018-08-13T21:31:38.288Z,81.50
2018-08-13T21:34:08.246Z,81.60
2018-08-13T21:36:38.135Z,81.50
2018-08-13T21:39:09.691Z,81.70
2018-08-13T21:41:39.732Z,82.00
2018-08-13T21:44:09.798Z,82.20
2018-08-13T21:46:39.703Z,82.50
2018-08-13T21:49:09.450Z,82.30
2018-08-13T21:51:39.276Z,82.60
2018-08-13T21:54:09.140Z,82.50
2018-08-13T21:56:38.903Z,82.50
2018-08-13T21:59:08.537Z,82.50
2018-08-13T22:01:43.212Z,82.50
2018-08-13T22:04:13.155Z,82.50
2018-08-13T22:06:43.303Z,82.70
2018-08-13T22:09:13.023Z,82.60
2018-08-13T22:11:42.707Z,82.40
2018-08-13T22:14:12.505Z,82.40
2018-08-13T22:16:42.429Z,82.30
2018-08-13T22:19:12.334Z,82.30
2018-08-13T22:21:42.143Z,82.20
2018-08-13T22:24:28.452Z,82.10
2018-08-13T22:26:58.171Z,82.10
2018-08-13T22:29:27.858Z,82.00
2018-08-13T22:31:57.568Z,82.00
2018-08-13T22:34:27.218Z,82.10
2018-08-13T22:36:56.938Z,82.30
2018-08-13T22:39:26.670Z,82.60
2018-08-13T22:41:56.468Z,82.70
2018-08-13T22:44:26.184Z,82.70
2018-08-13T22:46:55.886Z,83.10
2018-08-13T22:49:25.676Z,83.20
2018-08-13T22:51:55.412Z,84.10
2018-08-13T22:54:25.091Z,83.40
2018-08-13T22:56:54.805Z,83.70
2018-08-13T22:59:24.532Z,83.60
2018-08-13T23:01:54.214Z,84.00
2018-08-13T23:04:23.941Z,83.80
2018-08-13T23:06:53.561Z,84.00
2018-08-13T23:09:23.385Z,83.80
2018-08-13T23:11:53.119Z,84.20
2018-08-13T23:14:22.967Z,84.70
2018-08-13T23:16:52.789Z,84.00
2018-08-13T23:19:22.523Z,83.90
2018-08-13T23:21:52.251Z,84.10
2018-08-13T23:24:22.063Z,83.90
2018-08-13T23:26:51.809Z,83.80
2018-08-13T23:29:21.578Z,83.70
2018-08-13T23:31:51.258Z,83.50
2018-08-13T23:34:20.969Z,83.20
2018-08-13T23:36:50.900Z,83.10
2018-08-13T23:39:20.702Z,83.20
2018-08-13T23:41:50.488Z,83.30
2018-08-13T23:44:20.163Z,83.40
2018-08-13T23:46:49.988Z,83.40
2018-08-13T23:49:19.630Z,83.30
2018-08-13T23:51:49.304Z,83.30
2018-08-13T23:54:19.006Z,83.50
2018-08-13T23:56:48.765Z,83.80
2018-08-13T23:59:18.539Z,84.00
