createdAt,value
2022-11-05T00:00:08.985Z,98.79
2022-11-05T00:01:08.942Z,98.79
2022-11-05T00:02:08.933Z,98.83
2022-11-05T00:03:09.223Z,98.83
2022-11-05T00:04:08.952Z,98.83
2022-11-05T00:05:08.885Z,98.83
2022-11-05T00:06:08.949Z,98.83
2022-11-05T00:07:09.883Z,98.83
2022-11-05T00:08:08.964Z,98.83
2022-11-05T00:09:08.847Z,98.83
2022-11-05T00:10:08.983Z,98.83
2022-11-05T00:11:15.168Z,98.83
2022-11-05T00:12:09.924Z,98.93
2022-11-05T00:13:09.232Z,98.83
2022-11-05T00:14:08.930Z,98.83
2022-11-05T00:15:08.775Z,98.83
2022-11-05T00:16:08.852Z,98.93
2022-11-05T00:17:09.820Z,98.83
2022-11-05T00:18:08.828Z,98.83
2022-11-05T00:19:08.800Z,98.83
2022-11-05T00:20:08.686Z,98.83
2022-11-05T00:21:08.748Z,98.83
2022-11-05T00:22:08.722Z,98.83
2022-11-05T00:23:09.059Z,98.83
2022-11-05T00:24:08.655Z,98.83
2022-11-05T00:25:08.643Z,98.83
2022-11-05T00:26:08.686Z,98.83
2022-11-05T00:27:08.622Z,98.83
2022-11-05T00:28:08.595Z,98.83
2022-11-05T00:29:09.615Z,98.83
2022-11-05T00:30:08.574Z,98.83
2022-11-05T00:31:08.609Z,98.93
2022-11-05T00:32:08.552Z,98.93
2022-11-05T00:33:08.838Z,98.93
2022-11-05T00:34:08.497Z,99.04
2022-11-05T00:35:08.517Z,99.04
2022-11-05T00:36:08.499Z,99.04
2022-11-05T00:37:09.460Z,99.04
2022-11-05T00:38:08.457Z,99.14
2022-11-05T00:39:08.447Z,99.14
2022-11-05T00:40:08.438Z,99.14
2022-11-05T00:41:08.418Z,99.24
2022-11-05T00:42:09.407Z,99.24
2022-11-05T00:43:08.631Z,99.24
2022-11-05T00:44:09.416Z,99.24
2022-11-05T00:45:08.365Z,99.24
2022-11-05T00:46:13.273Z,99.24
2022-11-05T00:48:43.320Z,99.14
2022-11-05T00:49:22.913Z,99.14
2022-11-05T00:50:26.340Z,99.14
2022-11-05T00:51:22.309Z,99.14
2022-11-05T00:52:26.955Z,99.14
2022-11-05T00:54:35.244Z,99.14
2022-11-05T00:56:45.728Z,99.14
2022-11-05T00:58:09.654Z,99.14
2022-11-05T00:58:43.303Z,99.14
2022-11-05T00:59:44.785Z,99.14
2022-11-05T01:01:10.276Z,99.14
2022-11-05T01:01:41.719Z,99.14
2022-11-05T01:02:43.318Z,99.14
2022-11-05T01:03:43.342Z,99.14
2022-11-05T01:04:48.478Z,99.14
2022-11-05T01:05:43.386Z,99.14
2022-11-05T01:07:02.255Z,99.04
2022-11-05T01:07:44.902Z,99.04
2022-11-05T01:08:49.738Z,99.04
2022-11-05T01:09:42.559Z,99.04
2022-11-05T01:10:54.570Z,99.14
2022-11-05T01:11:42.527Z,99.14
2022-11-05T01:12:48.407Z,99.14
2022-11-05T01:13:54.193Z,99.14
2022-11-05T01:15:59.971Z,99.14
2022-11-05T01:16:57.554Z,99.14
2022-11-05T01:17:50.485Z,99.14
2022-11-05T01:18:58.752Z,99.09
2022-11-05T01:19:52.912Z,99.19
2022-11-05T01:20:53.710Z,99.19
2022-11-05T01:21:50.167Z,99.19
2022-11-05T01:22:50.138Z,99.19
2022-11-05T01:23:50.139Z,99.19
2022-11-05T01:24:50.107Z,99.30
2022-11-05T01:25:50.110Z,99.19
2022-11-05T01:26:50.107Z,99.30
2022-11-05T01:27:50.088Z,99.30
2022-11-05T01:28:50.111Z,99.09
2022-11-05T01:29:50.047Z,99.09
2022-11-05T01:30:50.038Z,99.09
2022-11-05T01:31:50.022Z,99.09
2022-11-05T01:32:50.029Z,99.09
2022-11-05T01:33:50.004Z,99.19
2022-11-05T01:34:49.989Z,99.19
2022-11-05T01:35:49.973Z,99.15
2022-11-05T01:36:49.960Z,99.15
2022-11-05T01:37:49.972Z,99.05
2022-11-05T01:38:49.944Z,99.05
2022-11-05T01:39:49.908Z,99.05
2022-11-05T01:40:49.905Z,99.05
2022-11-05T01:41:49.902Z,99.15
2022-11-05T01:42:49.962Z,99.10
2022-11-05T01:43:49.878Z,99.10
2022-11-05T01:44:49.843Z,99.10
2022-11-05T01:45:49.860Z,99.00
2022-11-05T01:46:49.809Z,98.90
2022-11-05T01:47:49.819Z,98.90
2022-11-05T01:48:49.818Z,98.90
2022-11-05T01:49:49.795Z,98.79
2022-11-05T01:50:49.777Z,98.84
2022-11-05T01:51:49.784Z,98.84
2022-11-05T01:52:49.771Z,98.84
2022-11-05T01:53:49.753Z,98.74
2022-11-05T01:54:49.743Z,98.74
2022-11-05T01:55:49.735Z,98.63
2022-11-05T01:56:49.712Z,98.63
2022-11-05T01:57:49.701Z,98.63
2022-11-05T01:58:49.678Z,98.74
2022-11-05T01:59:49.668Z,98.84
2022-11-05T02:00:49.652Z,98.79
2022-11-05T02:01:49.752Z,98.79
2022-11-05T02:02:49.804Z,98.79
2022-11-05T02:03:49.604Z,98.79
2022-11-05T02:04:49.583Z,98.79
2022-11-05T02:05:49.588Z,98.65
2022-11-05T02:06:49.553Z,98.54
2022-11-05T02:07:49.534Z,98.44
2022-11-05T02:08:49.535Z,98.33
2022-11-05T02:09:49.534Z,98.28
2022-11-05T02:10:49.503Z,98.18
2022-11-05T02:11:49.516Z,98.07
2022-11-05T02:12:49.483Z,98.07
2022-11-05T02:13:49.476Z,98.07
2022-11-05T02:14:49.453Z,98.18
2022-11-05T02:15:49.434Z,98.18
2022-11-05T02:16:49.437Z,98.28
2022-11-05T02:17:49.434Z,98.13
2022-11-05T02:18:49.416Z,98.13
2022-11-05T02:19:49.394Z,98.13
2022-11-05T02:20:52.137Z,98.03
2022-11-05T02:21:49.378Z,97.97
2022-11-05T02:22:49.364Z,97.87
2022-11-05T02:23:49.392Z,97.97
2022-11-05T02:24:49.338Z,97.97
2022-11-05T02:25:49.333Z,97.97
2022-11-05T02:26:49.316Z,97.97
2022-11-05T02:27:49.305Z,97.97
2022-11-05T02:28:49.304Z,98.02
2022-11-05T02:29:49.276Z,98.12
2022-11-05T02:30:49.286Z,98.12
2022-11-05T02:31:49.248Z,98.22
2022-11-05T02:32:49.236Z,98.22
2022-11-05T02:33:49.251Z,98.22
2022-11-05T02:34:49.216Z,98.33
2022-11-05T02:35:49.214Z,98.43
2022-11-05T02:36:49.186Z,98.43
2022-11-05T02:37:49.168Z,98.53
2022-11-05T02:38:49.187Z,98.53
2022-11-05T02:39:49.156Z,98.53
2022-11-05T02:40:49.138Z,98.53
2022-11-05T02:41:49.128Z,98.53
2022-11-05T02:42:49.121Z,98.63
2022-11-05T02:43:49.097Z,98.53
2022-11-05T02:44:49.078Z,98.63
2022-11-05T02:45:49.080Z,98.63
2022-11-05T02:46:49.077Z,98.63
2022-11-05T02:47:49.069Z,98.53
2022-11-05T02:48:49.056Z,98.53
2022-11-05T02:49:49.022Z,98.53
2022-11-05T02:50:49.015Z,98.53
2022-11-05T02:51:48.996Z,98.53
2022-11-05T02:52:48.958Z,98.53
2022-11-05T02:53:48.991Z,98.53
2022-11-05T02:54:48.959Z,98.53
2022-11-05T02:55:48.929Z,98.53
2022-11-05T02:56:48.933Z,98.63
2022-11-05T02:57:48.911Z,98.63
2022-11-05T02:58:48.898Z,98.63
2022-11-05T02:59:48.871Z,98.63
2022-11-05T03:00:48.871Z,98.63
2022-11-05T03:01:48.928Z,98.74
2022-11-05T03:02:48.932Z,98.74
2022-11-05T03:03:48.850Z,98.74
2022-11-05T03:04:48.812Z,98.74
2022-11-05T03:05:48.810Z,98.74
2022-11-05T03:06:48.790Z,98.63
2022-11-05T03:07:48.786Z,98.74
2022-11-05T03:08:48.801Z,98.74
2022-11-05T03:09:48.763Z,98.69
2022-11-05T03:10:48.732Z,98.69
2022-11-05T03:11:48.743Z,98.69
2022-11-05T03:12:48.731Z,98.69
2022-11-05T03:13:48.691Z,98.79
2022-11-05T03:14:48.699Z,98.79
2022-11-05T03:15:48.678Z,98.79
2022-11-05T03:16:48.656Z,98.79
2022-11-05T03:17:48.642Z,98.79
2022-11-05T03:18:48.646Z,98.79
2022-11-05T03:19:48.636Z,98.79
2022-11-05T03:20:48.612Z,98.79
2022-11-05T03:21:48.619Z,98.79
2022-11-05T03:22:48.575Z,98.79
2022-11-05T03:23:48.613Z,98.90
2022-11-05T03:24:48.565Z,98.85
2022-11-05T03:25:48.574Z,98.85
2022-11-05T03:26:48.561Z,98.85
2022-11-05T03:27:48.543Z,98.85
2022-11-05T03:28:48.555Z,98.85
2022-11-05T03:29:48.496Z,98.85
2022-11-05T03:30:48.498Z,98.75
2022-11-05T03:31:48.495Z,98.75
2022-11-05T03:32:48.473Z,98.75
2022-11-05T03:33:48.483Z,98.75
2022-11-05T03:34:48.456Z,98.75
2022-11-05T03:35:48.444Z,98.75
2022-11-05T03:36:48.441Z,98.65
2022-11-05T03:37:48.414Z,98.54
2022-11-05T03:38:48.424Z,98.54
2022-11-05T03:39:48.384Z,98.54
2022-11-05T03:40:48.372Z,98.44
2022-11-05T03:41:48.384Z,98.44
2022-11-05T03:42:48.348Z,98.33
2022-11-05T03:43:48.355Z,98.33
2022-11-05T03:44:48.364Z,98.33
2022-11-05T03:45:48.308Z,98.33
2022-11-05T03:46:48.312Z,98.33
2022-11-05T03:47:48.292Z,98.24
2022-11-05T03:48:48.315Z,98.28
2022-11-05T04:02:45.697Z,98.49
2022-11-05T04:03:45.586Z,98.49
2022-11-05T04:04:45.517Z,98.59
2022-11-05T04:05:45.473Z,98.59
2022-11-05T04:06:45.478Z,98.63
2022-11-05T04:07:45.453Z,98.74
2022-11-05T04:08:45.444Z,98.63
2022-11-05T04:09:45.442Z,98.74
2022-11-05T04:10:45.418Z,98.84
2022-11-05T04:11:45.443Z,98.84
2022-11-05T04:12:45.447Z,98.94
2022-11-05T04:13:45.447Z,98.94
2022-11-05T04:14:45.388Z,98.94
2022-11-05T04:15:45.365Z,99.05
2022-11-05T04:16:45.325Z,99.05
2022-11-05T04:17:45.329Z,99.05
2022-11-05T04:18:45.339Z,99.15
2022-11-05T04:19:45.339Z,99.15
2022-11-05T04:20:45.303Z,99.15
2022-11-05T04:21:45.284Z,99.25
2022-11-05T04:22:46.280Z,99.25
2022-11-05T04:23:45.246Z,99.25
2022-11-05T04:24:45.254Z,99.25
2022-11-05T04:25:45.218Z,99.25
2022-11-05T04:26:45.216Z,99.25
2022-11-05T04:27:45.187Z,99.25
2022-11-05T04:28:46.201Z,99.35
2022-11-05T04:29:45.171Z,99.35
2022-11-05T04:30:45.171Z,99.35
2022-11-05T04:31:45.131Z,99.35
2022-11-05T04:32:45.134Z,99.46
2022-11-05T04:33:45.100Z,99.35
2022-11-05T04:34:45.127Z,99.35
2022-11-05T04:35:45.083Z,99.46
2022-11-05T04:36:45.090Z,99.46
2022-11-05T04:37:45.073Z,99.46
2022-11-05T04:38:45.061Z,99.46
2022-11-05T04:39:45.050Z,99.41
2022-11-05T04:40:45.041Z,99.51
2022-11-05T04:41:45.021Z,99.51
2022-11-05T04:42:45.012Z,99.51
2022-11-05T04:43:45.007Z,99.51
2022-11-05T04:44:44.991Z,99.51
2022-11-05T04:45:44.978Z,99.51
2022-11-05T04:46:44.985Z,99.41
2022-11-05T04:47:44.932Z,99.41
2022-11-05T04:48:44.955Z,99.41
2022-11-05T04:49:45.930Z,99.41
2022-11-05T04:50:45.913Z,99.41
2022-11-05T04:51:44.872Z,99.41
2022-11-05T04:52:44.893Z,99.41
2022-11-05T04:53:44.851Z,99.41
2022-11-05T04:54:44.851Z,99.41
2022-11-05T04:55:44.847Z,99.41
2022-11-05T04:56:44.843Z,99.41
2022-11-05T04:57:44.800Z,99.41
2022-11-05T04:58:45.782Z,99.31
2022-11-05T04:59:44.783Z,99.31
2022-11-05T05:00:44.854Z,99.31
2022-11-05T05:01:44.797Z,99.31
2022-11-05T05:02:44.756Z,99.31
2022-11-05T05:03:44.714Z,99.31
2022-11-05T05:04:44.714Z,99.31
2022-11-05T05:05:44.729Z,99.31
2022-11-05T05:06:44.683Z,99.31
2022-11-05T05:07:44.664Z,99.31
2022-11-05T05:08:44.656Z,99.31
2022-11-05T05:09:44.634Z,99.31
2022-11-05T05:10:44.671Z,99.31
2022-11-05T05:11:44.638Z,99.31
2022-11-05T05:12:44.659Z,99.31
2022-11-05T05:13:44.596Z,99.31
2022-11-05T05:14:44.585Z,99.31
2022-11-05T05:15:44.582Z,99.31
2022-11-05T05:16:44.577Z,99.31
2022-11-05T05:17:44.545Z,99.31
2022-11-05T05:18:46.366Z,99.31
2022-11-05T05:19:44.513Z,99.31
2022-11-05T05:20:44.518Z,99.31
2022-11-05T05:21:44.486Z,99.31
2022-11-05T05:22:44.500Z,99.31
2022-11-05T05:23:44.458Z,99.31
2022-11-05T05:24:51.487Z,99.31
2022-11-05T05:25:45.459Z,99.31
2022-11-05T05:26:44.448Z,99.21
2022-11-05T05:27:44.406Z,99.21
2022-11-05T05:28:44.407Z,99.21
2022-11-05T05:29:44.396Z,99.21
2022-11-05T05:30:44.426Z,99.21
2022-11-05T05:31:44.388Z,99.21
2022-11-05T05:32:44.350Z,99.21
2022-11-05T05:33:44.340Z,99.21
2022-11-05T05:34:44.330Z,99.21
2022-11-05T05:35:44.321Z,99.21
2022-11-05T05:36:44.308Z,99.21
2022-11-05T05:37:44.313Z,99.21
2022-11-05T05:38:44.289Z,99.21
2022-11-05T05:39:44.290Z,99.21
2022-11-05T05:40:44.348Z,99.21
2022-11-05T05:41:44.311Z,99.21
2022-11-05T05:42:44.320Z,99.21
2022-11-05T05:43:44.211Z,99.21
2022-11-05T05:44:44.232Z,99.21
2022-11-05T05:45:44.290Z,99.21
2022-11-05T05:46:44.239Z,99.21
2022-11-05T05:47:44.252Z,99.31
2022-11-05T05:48:44.148Z,99.31
2022-11-05T05:49:44.159Z,99.31
2022-11-05T05:50:44.133Z,99.31
2022-11-05T05:51:44.111Z,99.31
2022-11-05T05:52:44.090Z,99.31
2022-11-05T05:53:44.182Z,99.31
2022-11-05T05:54:44.060Z,99.31
2022-11-05T05:55:44.138Z,99.31
2022-11-05T05:56:45.059Z,99.31
2022-11-05T05:57:44.047Z,99.31
2022-11-05T05:58:44.010Z,99.31
2022-11-05T05:59:44.015Z,99.31
2022-11-05T06:00:44.026Z,99.31
2022-11-05T06:01:44.160Z,99.31
2022-11-05T06:02:44.092Z,99.31
2022-11-05T06:03:43.942Z,99.31
2022-11-05T06:04:43.950Z,99.31
2022-11-05T06:05:44.015Z,99.31
2022-11-05T06:06:43.921Z,99.31
2022-11-05T06:07:43.978Z,99.31
2022-11-05T06:08:44.881Z,99.31
2022-11-05T06:09:44.905Z,99.31
2022-11-05T06:10:44.207Z,99.41
2022-11-05T06:11:43.904Z,99.41
2022-11-05T06:12:43.905Z,99.41
2022-11-05T06:13:43.931Z,99.41
2022-11-05T06:14:43.821Z,99.41
2022-11-05T06:15:43.882Z,99.41
2022-11-05T06:16:43.846Z,99.31
2022-11-05T06:17:43.848Z,99.37
2022-11-05T06:18:43.848Z,99.47
2022-11-05T06:19:43.753Z,99.47
2022-11-05T06:20:43.775Z,99.47
2022-11-05T06:21:43.767Z,99.57
2022-11-05T06:22:43.765Z,99.57
2022-11-05T06:23:43.775Z,99.57
2022-11-05T06:24:43.666Z,99.57
2022-11-05T06:25:43.734Z,99.57
2022-11-05T06:26:43.697Z,99.42
2022-11-05T06:27:43.698Z,99.42
2022-11-05T06:28:43.707Z,99.42
2022-11-05T06:29:43.721Z,99.42
2022-11-05T06:30:43.686Z,99.42
2022-11-05T06:31:43.627Z,99.42
2022-11-05T06:32:43.647Z,99.27
2022-11-05T06:33:43.567Z,99.17
2022-11-05T06:34:43.568Z,98.96
2022-11-05T06:35:44.561Z,98.86
2022-11-05T06:36:43.516Z,98.66
2022-11-05T06:37:43.517Z,98.45
2022-11-05T06:38:43.497Z,98.35
2022-11-05T06:39:43.498Z,98.25
2022-11-05T06:40:43.535Z,98.25
2022-11-05T06:42:12.021Z,98.14
2022-11-05T06:42:44.464Z,98.04
2022-11-05T06:43:45.496Z,97.94
2022-11-05T06:44:43.516Z,97.94
2022-11-05T06:45:43.427Z,97.83
2022-11-05T06:46:48.395Z,97.83
2022-11-05T06:47:44.477Z,97.73
2022-11-05T06:48:45.411Z,97.73
2022-11-05T06:49:44.377Z,97.73
2022-11-05T06:50:43.356Z,97.73
2022-11-05T06:51:43.327Z,97.78
2022-11-05T06:52:43.317Z,97.78
2022-11-05T06:53:43.310Z,97.78
2022-11-05T06:54:43.287Z,97.78
2022-11-05T06:55:43.333Z,97.88
2022-11-05T06:56:43.288Z,97.88
2022-11-05T06:57:43.300Z,97.94
2022-11-05T06:58:43.278Z,98.04
2022-11-05T06:59:43.263Z,98.04
2022-11-05T07:00:43.276Z,98.04
2022-11-05T07:01:43.302Z,97.94
2022-11-05T07:02:43.189Z,97.94
2022-11-05T07:03:43.190Z,97.94
2022-11-05T07:04:43.161Z,97.83
2022-11-05T07:05:43.190Z,97.83
2022-11-05T07:06:43.152Z,97.73
2022-11-05T07:07:43.160Z,97.83
2022-11-05T07:08:43.178Z,97.73
2022-11-05T07:09:43.191Z,97.73
2022-11-05T07:10:43.107Z,97.73
2022-11-05T07:11:43.080Z,97.73
2022-11-05T07:12:43.072Z,97.73
2022-11-05T07:13:43.059Z,97.83
2022-11-05T07:14:43.031Z,97.73
2022-11-05T07:15:43.056Z,97.63
2022-11-05T07:16:43.020Z,97.73
2022-11-05T07:17:43.034Z,97.83
2022-11-05T07:18:43.033Z,97.83
2022-11-05T07:19:43.043Z,97.73
2022-11-05T07:20:43.085Z,97.73
2022-11-05T07:21:46.262Z,97.73
2022-11-05T07:22:42.921Z,97.73
2022-11-05T07:23:42.994Z,97.73
2022-11-05T07:24:42.986Z,97.63
2022-11-05T07:25:43.247Z,97.63
2022-11-05T07:26:42.993Z,97.63
2022-11-05T07:27:42.901Z,97.63
2022-11-05T07:28:42.874Z,97.53
2022-11-05T07:29:44.892Z,97.53
2022-11-05T07:30:42.884Z,97.53
2022-11-05T07:31:42.832Z,97.53
2022-11-05T07:32:42.786Z,97.53
2022-11-05T07:33:42.819Z,97.53
2022-11-05T07:34:42.827Z,97.53
2022-11-05T07:35:42.885Z,97.53
2022-11-05T07:36:43.784Z,97.53
2022-11-05T07:37:42.774Z,97.53
2022-11-05T07:38:42.763Z,97.63
2022-11-05T07:39:42.755Z,97.63
2022-11-05T07:40:42.817Z,97.63
2022-11-05T07:41:43.724Z,97.63
2022-11-05T07:42:42.686Z,97.53
2022-11-05T07:43:42.695Z,97.63
2022-11-05T07:44:42.697Z,97.53
2022-11-05T07:45:42.742Z,97.53
2022-11-05T07:46:42.662Z,97.38
2022-11-05T07:47:42.639Z,97.48
2022-11-05T07:48:42.641Z,97.48
2022-11-05T07:49:42.630Z,97.48
2022-11-05T07:50:42.590Z,97.48
2022-11-05T07:51:42.665Z,97.58
2022-11-05T07:52:42.670Z,97.48
2022-11-05T07:53:45.437Z,97.38
2022-11-05T07:54:42.560Z,97.28
2022-11-05T07:55:42.593Z,97.28
2022-11-05T07:56:42.572Z,97.17
2022-11-05T07:57:42.582Z,97.07
2022-11-05T07:58:42.482Z,96.97
2022-11-05T07:59:42.497Z,96.97
2022-11-05T08:00:42.704Z,96.97
2022-11-05T08:01:42.620Z,96.97
2022-11-05T08:02:42.751Z,96.97
2022-11-05T08:03:42.515Z,96.97
2022-11-05T08:04:42.423Z,96.87
2022-11-05T08:05:42.423Z,96.66
2022-11-05T08:06:42.464Z,96.66
2022-11-05T08:07:42.453Z,96.77
2022-11-05T08:08:42.350Z,96.87
2022-11-05T08:09:44.453Z,96.77
2022-11-05T08:10:42.366Z,96.82
2022-11-05T08:11:42.413Z,96.82
2022-11-05T08:12:42.287Z,96.82
2022-11-05T08:13:42.293Z,96.82
2022-11-05T08:14:42.300Z,96.92
2022-11-05T08:15:44.376Z,96.98
2022-11-05T08:16:42.336Z,96.88
2022-11-05T08:17:42.321Z,96.98
2022-11-05T08:18:42.232Z,96.88
2022-11-05T08:19:42.210Z,96.78
2022-11-05T08:20:42.212Z,96.47
2022-11-05T08:21:42.190Z,96.32
2022-11-05T08:22:42.151Z,96.22
2022-11-05T08:23:42.160Z,96.22
2022-11-05T08:24:42.138Z,96.12
2022-11-05T08:25:42.148Z,96.22
2022-11-05T08:26:42.118Z,96.17
2022-11-05T08:27:42.090Z,96.07
2022-11-05T08:28:42.184Z,95.87
2022-11-05T08:29:42.069Z,95.56
2022-11-05T08:30:42.101Z,95.46
2022-11-05T08:31:42.071Z,95.36
2022-11-05T08:32:42.026Z,94.84
2022-11-05T08:33:42.030Z,94.64
2022-11-05T08:34:42.026Z,94.54
2022-11-05T08:35:42.326Z,94.54
2022-11-05T08:36:42.047Z,94.64
2022-11-05T08:37:41.970Z,94.43
2022-11-05T08:38:41.939Z,94.54
2022-11-05T08:39:41.955Z,94.64
2022-11-05T08:40:41.931Z,94.74
2022-11-05T08:41:41.922Z,94.95
2022-11-05T08:42:41.970Z,95.05
2022-11-05T08:43:41.994Z,95.31
2022-11-05T08:44:41.924Z,95.51
2022-11-05T08:45:41.880Z,95.62
2022-11-05T08:46:42.007Z,95.51
2022-11-05T08:47:41.903Z,95.51
2022-11-05T08:48:42.832Z,95.62
2022-11-05T08:49:41.935Z,95.31
2022-11-05T08:50:41.861Z,95.00
2022-11-05T08:51:41.792Z,94.85
2022-11-05T08:52:41.833Z,94.96
2022-11-05T08:53:41.853Z,94.75
2022-11-05T08:54:41.857Z,94.65
2022-11-05T08:55:41.747Z,94.34
2022-11-05T08:56:41.794Z,94.24
2022-11-05T08:57:41.773Z,94.45
2022-11-05T08:58:41.802Z,94.55
2022-11-05T08:59:41.802Z,94.45
2022-11-05T09:00:41.798Z,94.45
2022-11-05T09:01:41.813Z,94.45
2022-11-05T09:02:41.711Z,94.34
2022-11-05T09:03:41.714Z,94.24
2022-11-05T09:04:41.725Z,94.04
2022-11-05T09:05:41.626Z,94.45
2022-11-05T09:06:41.619Z,94.39
2022-11-05T09:07:41.653Z,94.34
2022-11-05T09:08:42.581Z,94.34
2022-11-05T09:09:41.556Z,94.45
2022-11-05T09:10:41.554Z,94.45
2022-11-05T09:12:05.697Z,94.55
2022-11-05T09:12:42.507Z,94.45
2022-11-05T09:13:41.587Z,94.45
2022-11-05T09:14:42.539Z,94.24
2022-11-05T09:15:41.485Z,94.55
2022-11-05T09:16:41.475Z,94.65
2022-11-05T09:17:41.711Z,94.55
2022-11-05T09:18:41.516Z,94.45
2022-11-05T09:19:41.451Z,94.55
2022-11-05T09:20:41.451Z,94.45
2022-11-05T09:21:41.434Z,94.51
2022-11-05T09:22:43.455Z,94.30
2022-11-05T09:23:41.389Z,93.89
2022-11-05T09:24:41.393Z,93.89
2022-11-05T09:25:41.367Z,93.48
2022-11-05T09:26:41.338Z,92.97
2022-11-05T09:27:41.385Z,93.07
2022-11-05T09:28:41.380Z,92.97
2022-11-05T09:29:41.403Z,93.18
2022-11-05T09:30:41.308Z,93.69
2022-11-05T09:32:04.366Z,92.87
2022-11-05T09:32:41.279Z,92.46
2022-11-05T09:33:41.322Z,92.52
2022-11-05T09:34:41.239Z,92.72
2022-11-05T09:35:41.225Z,92.52
2022-11-05T09:36:41.259Z,92.27
2022-11-05T09:37:41.238Z,92.37
2022-11-05T09:38:41.252Z,91.66
2022-11-05T09:39:42.174Z,91.76
2022-11-05T09:40:41.162Z,91.46
2022-11-05T09:41:41.147Z,91.15
2022-11-05T09:42:41.172Z,90.94
2022-11-05T09:43:41.192Z,91.46
2022-11-05T09:44:41.192Z,91.09
2022-11-05T09:45:43.235Z,91.70
2022-11-05T09:46:41.133Z,92.01
2022-11-05T10:03:32.517Z,88.14
2022-11-05T10:04:32.509Z,85.90
2022-11-05T10:05:32.587Z,81.11
2022-11-05T10:06:32.580Z,78.46
2022-11-05T10:07:32.544Z,76.36
2022-11-05T10:08:53.551Z,73.08
2022-11-05T10:09:32.428Z,68.84
2022-11-05T10:10:36.442Z,69.55
2022-11-05T10:11:33.551Z,72.08
2022-11-05T10:12:32.453Z,74.00
2022-11-05T10:13:32.462Z,76.31
2022-11-05T10:14:39.884Z,78.00
2022-11-05T10:15:32.397Z,77.67
2022-11-05T10:16:32.412Z,78.45
2022-11-05T10:17:54.403Z,79.41
2022-11-05T10:18:34.344Z,79.95
2022-11-05T10:20:42.534Z,82.74
2022-11-05T10:22:14.559Z,82.17
2022-11-05T10:22:48.318Z,82.82
2022-11-05T10:26:02.239Z,83.63
2022-11-05T10:27:09.692Z,82.71
2022-11-05T10:28:09.680Z,82.10
2022-11-05T10:29:09.746Z,83.78
2022-11-05T10:30:09.754Z,83.63
2022-11-05T10:31:02.204Z,84.14
2022-11-05T10:32:02.134Z,85.47
2022-11-05T10:33:02.130Z,85.74
2022-11-05T10:34:02.093Z,85.47
2022-11-05T10:35:02.141Z,84.04
2022-11-05T10:36:02.103Z,83.12
2022-11-05T10:37:02.059Z,82.75
2022-11-05T10:38:02.132Z,82.96
2022-11-05T10:39:02.143Z,84.28
2022-11-05T10:40:03.079Z,84.69
2022-11-05T10:41:02.015Z,85.92
2022-11-05T10:42:03.154Z,86.02
2022-11-05T10:43:01.980Z,85.21
2022-11-05T10:44:02.074Z,82.65
2022-11-05T10:45:22.961Z,82.14
2022-11-05T10:46:25.037Z,82.86
2022-11-05T10:47:01.985Z,83.26
2022-11-05T10:48:01.988Z,83.33
2022-11-05T10:49:03.984Z,82.98
2022-11-05T10:50:02.970Z,81.93
2022-11-05T10:51:01.888Z,80.77
2022-11-05T10:52:03.896Z,79.95
2022-11-05T10:53:01.888Z,80.36
2022-11-05T10:54:02.375Z,82.05
2022-11-05T10:55:01.832Z,81.24
2022-11-05T10:56:01.971Z,78.89
2022-11-05T10:57:01.798Z,78.59
2022-11-05T10:58:01.778Z,79.30
2022-11-05T10:59:01.780Z,79.50
2022-11-05T11:00:01.773Z,79.10
2022-11-05T11:01:01.872Z,80.52
2022-11-05T11:02:01.849Z,79.50
2022-11-05T11:03:01.791Z,79.61
2022-11-05T11:04:01.723Z,81.44
2022-11-05T11:05:01.701Z,82.09
2022-11-05T11:06:01.689Z,82.60
2022-11-05T11:07:01.662Z,81.52
2022-11-05T11:08:01.653Z,82.43
2022-11-05T11:09:01.670Z,83.09
2022-11-05T11:10:01.624Z,83.49
2022-11-05T11:11:01.641Z,84.75
2022-11-05T11:12:01.664Z,85.68
2022-11-05T11:13:01.592Z,86.08
2022-11-05T11:14:01.577Z,85.71
2022-11-05T11:15:01.569Z,85.82
2022-11-05T11:16:01.565Z,86.43
2022-11-05T11:17:01.536Z,86.77
2022-11-05T11:18:02.533Z,86.98
2022-11-05T11:19:01.530Z,87.08
2022-11-05T11:20:01.503Z,86.67
2022-11-05T11:21:01.504Z,87.12
2022-11-05T11:22:01.482Z,87.94
2022-11-05T11:23:02.467Z,88.45
2022-11-05T11:24:01.448Z,88.04
2022-11-05T11:25:01.449Z,87.02
2022-11-05T11:26:01.440Z,87.73
2022-11-05T11:27:01.397Z,87.84
2022-11-05T11:28:02.408Z,86.88
2022-11-05T11:29:01.385Z,86.10
2022-11-05T11:30:01.366Z,87.43
2022-11-05T11:31:01.378Z,88.45
2022-11-05T11:32:01.348Z,88.00
2022-11-05T11:33:01.344Z,87.59
2022-11-05T11:34:01.397Z,87.18
2022-11-05T11:35:02.404Z,86.98
2022-11-05T11:36:01.305Z,87.24
2022-11-05T11:37:01.292Z,85.92
2022-11-05T11:38:01.259Z,86.12
2022-11-05T11:39:01.243Z,87.00
2022-11-05T11:40:01.326Z,86.04
2022-11-05T11:41:01.247Z,85.49
2022-11-05T11:42:01.237Z,84.43
2022-11-05T11:43:01.269Z,82.45
2022-11-05T11:44:01.191Z,78.69
2022-11-05T11:45:01.180Z,72.88
2022-11-05T11:46:06.125Z,67.74
2022-11-05T11:47:02.160Z,64.17
2022-11-05T11:48:01.141Z,59.94
2022-11-05T11:49:01.123Z,58.28
2022-11-05T11:50:01.115Z,55.90
2022-11-05T11:51:01.103Z,57.91
2022-11-05T11:52:01.091Z,59.91
2022-11-05T11:53:01.081Z,61.00
2022-11-05T11:54:01.066Z,63.20
2022-11-05T11:55:01.043Z,64.30
2022-11-05T11:56:01.056Z,66.18
2022-11-05T11:57:01.054Z,67.86
2022-11-05T11:58:01.003Z,69.51
2022-11-05T11:59:01.006Z,69.07
2022-11-05T12:00:09.768Z,71.13
2022-11-05T12:01:01.964Z,71.37
2022-11-05T12:02:01.129Z,71.13
2022-11-05T12:03:02.203Z,72.38
2022-11-05T12:04:00.985Z,73.74
2022-11-05T12:05:00.975Z,74.75
2022-11-05T12:06:01.097Z,75.70
2022-11-05T12:07:00.917Z,76.61
2022-11-05T12:08:00.920Z,76.04
2022-11-05T12:09:06.419Z,77.26
2022-11-05T12:10:01.935Z,78.68
2022-11-05T12:11:00.866Z,77.47
2022-11-05T12:12:00.820Z,78.58
2022-11-05T12:13:00.815Z,75.87
2022-11-05T12:14:00.867Z,76.18
2022-11-05T12:15:00.847Z,77.64
2022-11-05T12:16:00.801Z,78.35
2022-11-05T12:17:21.859Z,77.33
2022-11-05T12:18:00.769Z,77.23
2022-11-05T12:19:00.770Z,79.27
2022-11-05T12:20:00.779Z,79.30
2022-11-05T12:21:00.709Z,78.59
2022-11-05T12:22:00.716Z,79.20
2022-11-05T12:23:01.761Z,80.32
2022-11-05T12:24:00.708Z,80.16
2022-11-05T12:25:00.709Z,78.73
2022-11-05T12:26:00.651Z,80.77
2022-11-05T12:27:00.631Z,81.68
2022-11-05T12:28:00.671Z,81.62
2022-11-05T12:30:01.600Z,81.11
2022-11-05T12:31:00.583Z,81.76
2022-11-05T12:32:00.550Z,82.47
2022-11-05T12:33:00.612Z,82.78
2022-11-05T12:34:00.605Z,83.73
2022-11-05T12:35:00.504Z,84.25
2022-11-05T12:36:00.554Z,86.08
2022-11-05T12:37:00.487Z,86.02
2022-11-05T12:38:00.502Z,87.04
2022-11-05T12:39:00.475Z,87.76
2022-11-05T12:40:00.447Z,88.17
2022-11-05T12:41:00.463Z,88.92
2022-11-05T12:42:00.431Z,89.84
2022-11-05T12:43:00.402Z,89.94
2022-11-05T12:44:00.385Z,89.98
2022-11-05T12:45:00.372Z,90.49
2022-11-05T12:46:00.388Z,90.80
2022-11-05T12:47:00.445Z,90.90
2022-11-05T12:48:00.371Z,90.94
2022-11-05T12:49:00.370Z,91.15
2022-11-05T12:50:00.383Z,91.35
2022-11-05T12:51:00.315Z,91.66
2022-11-05T12:52:00.290Z,92.01
2022-11-05T12:53:00.270Z,91.60
2022-11-05T12:54:00.313Z,91.70
2022-11-05T12:55:00.237Z,92.32
2022-11-05T12:56:00.250Z,92.62
2022-11-05T12:57:00.217Z,92.93
2022-11-05T12:58:00.244Z,92.72
2022-11-05T12:59:00.291Z,93.07
2022-11-05T13:00:00.196Z,93.18
2022-11-05T13:01:00.242Z,93.59
2022-11-05T13:02:00.397Z,93.48
2022-11-05T13:03:00.174Z,93.69
2022-11-05T13:04:00.162Z,93.48
2022-11-05T13:05:00.174Z,93.18
2022-11-05T13:06:05.461Z,92.52
2022-11-05T13:07:01.100Z,93.13
2022-11-05T13:08:00.116Z,93.03
2022-11-05T13:09:00.116Z,92.72
2022-11-05T13:10:00.111Z,92.83
2022-11-05T13:11:00.164Z,92.88
2022-11-05T13:12:00.130Z,92.78
2022-11-05T13:13:00.027Z,92.58
2022-11-05T13:14:00.030Z,92.88
2022-11-05T13:15:00.041Z,92.47
2022-11-05T13:16:00.097Z,91.60
2022-11-05T13:16:59.967Z,91.60
2022-11-05T13:17:59.981Z,92.11
2022-11-05T13:18:59.931Z,92.11
2022-11-05T13:19:59.991Z,93.03
2022-11-05T13:20:59.919Z,93.40
2022-11-05T13:21:59.989Z,93.40
2022-11-05T13:22:59.883Z,93.50
2022-11-05T13:23:59.913Z,93.60
2022-11-05T13:25:00.934Z,93.09
2022-11-05T13:25:59.944Z,91.86
2022-11-05T13:26:59.923Z,92.99
2022-11-05T13:27:59.945Z,93.19
2022-11-05T13:28:59.838Z,93.50
2022-11-05T13:29:59.785Z,92.88