createdAt,value
2023-04-17T00:00:34.176Z,100.00
2023-04-17T00:08:08.341Z,100.00
2023-04-17T00:15:44.337Z,100.00
2023-04-17T00:23:18.420Z,100.00
2023-04-17T00:30:53.872Z,100.00
2023-04-17T00:38:27.978Z,100.00
2023-04-17T00:46:03.806Z,100.00
2023-04-17T00:53:38.142Z,100.00
2023-04-17T01:01:14.654Z,100.00
2023-04-17T01:08:48.840Z,100.00
2023-04-17T01:16:24.646Z,100.00
2023-04-17T01:24:03.796Z,100.00
2023-04-17T01:31:39.978Z,100.00
2023-04-17T01:39:15.647Z,100.00
2023-04-17T01:46:49.620Z,100.00
2023-04-17T01:54:25.180Z,100.00
2023-04-17T02:01:59.425Z,100.00
2023-04-17T02:17:26.582Z,100.00
2023-04-17T02:25:02.048Z,100.00
2023-04-17T02:32:36.096Z,100.00
2023-04-17T02:40:12.081Z,100.00
2023-04-17T02:47:46.361Z,100.00
2023-04-17T02:55:22.576Z,100.00
2023-04-17T03:02:57.027Z,100.00
2023-04-17T03:10:32.405Z,100.00
2023-04-17T03:18:06.561Z,100.00
2023-04-17T03:25:42.219Z,100.00
2023-04-17T03:33:16.623Z,100.00
2023-04-17T03:40:52.116Z,100.00
2023-04-17T03:48:26.212Z,100.00
2023-04-17T03:56:01.577Z,100.00
2023-04-17T04:03:35.967Z,100.00
2023-04-17T04:11:11.395Z,100.00
2023-04-17T04:18:45.454Z,100.00
2023-04-17T04:26:22.070Z,100.00
2023-04-17T04:33:56.017Z,100.00
2023-04-17T04:41:34.132Z,100.00
2023-04-17T04:49:08.099Z,100.00
2023-04-17T04:56:45.140Z,100.00
2023-04-17T05:04:19.236Z,100.00
2023-04-17T05:11:55.192Z,100.00
2023-04-17T05:19:30.401Z,100.00
2023-04-17T05:27:06.007Z,100.00
2023-04-17T05:34:39.873Z,100.00
2023-04-17T05:42:15.476Z,100.00
2023-04-17T05:49:51.547Z,100.00
2023-04-17T05:57:27.073Z,100.00
2023-04-17T06:05:01.508Z,100.00
2023-04-17T06:12:37.746Z,100.00
2023-04-17T06:20:12.661Z,100.00
2023-04-17T06:27:48.151Z,100.00
2023-04-17T06:35:22.364Z,100.00
2023-04-17T06:42:57.851Z,100.00
2023-04-17T06:50:31.949Z,100.00
2023-04-17T06:58:09.123Z,100.00
2023-04-17T07:06:02.768Z,100.00
2023-04-17T07:13:37.984Z,100.00
2023-04-17T07:21:12.064Z,100.00
2023-04-17T07:28:47.460Z,100.00
2023-04-17T07:36:21.429Z,100.00
2023-04-17T07:43:58.941Z,100.00
2023-04-17T07:51:33.088Z,100.00
2023-04-17T07:59:08.557Z,100.00
2023-04-17T08:06:43.129Z,100.00
2023-04-17T08:14:20.552Z,100.00
2023-04-17T08:22:02.781Z,100.00
2023-04-17T08:29:39.814Z,100.00
2023-04-17T08:37:14.374Z,100.00
2023-04-17T08:44:51.117Z,100.00
2023-04-17T08:52:25.297Z,100.00
2023-04-17T09:00:06.236Z,100.00
2023-04-17T09:07:44.442Z,100.00
2023-04-17T09:15:20.139Z,100.00
2023-04-17T09:23:01.786Z,100.00
2023-04-17T09:30:39.440Z,100.00
2023-04-17T09:38:13.655Z,100.00
2023-04-17T09:45:49.883Z,100.00
2023-04-17T09:53:24.381Z,100.00
2023-04-17T10:00:59.848Z,95.34
2023-04-17T10:08:35.105Z,91.55
2023-04-17T10:16:10.739Z,88.29
2023-04-17T10:23:44.674Z,95.08
2023-04-17T10:31:20.271Z,93.05
2023-04-17T10:38:54.237Z,86.28
2023-04-17T10:46:31.312Z,80.64
2023-04-17T10:54:06.956Z,81.77
2023-04-17T11:02:01.252Z,84.67
2023-04-17T11:09:36.264Z,76.89
2023-04-17T11:17:11.950Z,84.69
2023-04-17T11:24:45.948Z,79.65
2023-04-17T11:32:21.430Z,71.02
2023-04-17T11:40:05.823Z,68.39
2023-04-17T11:47:41.770Z,69.82
2023-04-17T11:55:17.482Z,71.91
2023-04-17T12:02:53.023Z,75.06
2023-04-17T12:10:40.790Z,77.21
2023-04-17T12:18:16.179Z,78.03
2023-04-17T12:25:50.090Z,78.92
2023-04-17T12:33:26.021Z,79.59
2023-04-17T12:41:00.034Z,80.44
2023-04-17T12:48:36.449Z,81.74
2023-04-17T12:56:11.038Z,81.78
2023-04-17T13:03:46.740Z,87.59
2023-04-17T13:11:20.814Z,88.70
2023-04-17T13:18:56.530Z,87.96
2023-04-17T13:26:30.742Z,85.17
2023-04-17T13:34:06.230Z,85.55
2023-04-17T13:41:40.163Z,82.79
2023-04-17T13:49:16.200Z,83.55
2023-04-17T13:56:50.274Z,84.42
2023-04-17T14:04:25.833Z,86.61
2023-04-17T14:12:00.311Z,87.60
2023-04-17T14:19:35.883Z,89.75
2023-04-17T14:27:10.151Z,95.53
2023-04-17T14:34:45.748Z,100.00
2023-04-17T14:42:19.969Z,100.00
2023-04-17T14:49:55.397Z,100.00
2023-04-17T14:57:30.502Z,100.00
2023-04-17T15:05:06.639Z,100.00
2023-04-17T15:12:58.364Z,100.00
2023-04-17T15:28:25.613Z,100.00
2023-04-17T15:36:01.572Z,100.00
2023-04-17T15:43:35.900Z,100.00
2023-04-17T15:51:13.512Z,100.00
2023-04-17T15:58:47.995Z,100.00
2023-04-17T16:06:23.380Z,100.00
2023-04-17T16:13:57.695Z,100.00
2023-04-17T16:21:33.369Z,100.00
2023-04-17T16:29:07.280Z,100.00
2023-04-17T16:36:45.438Z,100.00
2023-04-17T16:44:19.770Z,100.00
2023-04-17T16:51:55.561Z,100.00
2023-04-17T16:59:29.691Z,100.00
2023-04-17T17:07:04.886Z,100.00
2023-04-17T17:14:38.837Z,100.00
2023-04-17T17:22:14.616Z,100.00
2023-04-17T17:29:48.576Z,100.00
2023-04-17T17:37:25.332Z,100.00
2023-04-17T17:44:59.336Z,100.00
2023-04-17T17:52:34.637Z,100.00
2023-04-17T18:00:10.045Z,100.00
2023-04-17T18:07:45.448Z,100.00
2023-04-17T18:15:20.440Z,100.00
2023-04-17T18:22:55.857Z,100.00
2023-04-17T18:30:33.053Z,100.00
2023-04-17T18:38:12.291Z,100.00
2023-04-17T18:45:46.331Z,100.00
2023-04-17T18:53:22.198Z,100.00
2023-04-17T19:00:56.444Z,100.00
2023-04-17T19:08:32.826Z,100.00
2023-04-17T19:16:07.323Z,100.00
2023-04-17T19:23:42.946Z,100.00
2023-04-17T19:31:17.006Z,100.00
2023-04-17T19:38:54.948Z,100.00
2023-04-17T19:46:29.296Z,100.00
2023-04-17T19:54:07.881Z,100.00
2023-04-17T20:01:43.934Z,100.00
2023-04-17T20:09:19.651Z,100.00
2023-04-17T20:16:53.799Z,100.00
2023-04-17T20:24:29.179Z,100.00
2023-04-17T20:32:04.070Z,100.00
2023-04-17T20:39:40.901Z,100.00
2023-04-17T20:47:14.799Z,100.00
2023-04-17T20:54:50.160Z,100.00
2023-04-17T21:02:24.103Z,100.00
2023-04-17T21:09:59.576Z,100.00
2023-04-17T21:17:33.615Z,100.00
2023-04-17T21:25:11.364Z,100.00
2023-04-17T21:32:45.274Z,100.00
2023-04-17T21:40:20.804Z,100.00
2023-04-17T21:47:54.677Z,100.00
2023-04-17T21:55:29.979Z,100.00
2023-04-17T22:03:04.338Z,100.00
2023-04-17T22:18:32.665Z,100.00
2023-04-17T22:26:08.160Z,100.00
2023-04-17T22:41:36.058Z,100.00
2023-04-17T22:49:10.312Z,100.00
2023-04-17T22:56:45.690Z,100.00
2023-04-17T23:04:22.137Z,100.00
2023-04-17T23:11:57.748Z,100.00
2023-04-17T23:19:31.775Z,100.00
2023-04-17T23:27:07.381Z,100.00
2023-04-17T23:34:41.891Z,100.00
2023-04-17T23:42:17.539Z,100.00
2023-04-17T23:49:51.596Z,100.00
2023-04-17T23:57:26.898Z,100.00
