createdAt,value
2018-03-17T00:00:46.804Z,90.29
2018-03-17T00:03:15.810Z,90.62
2018-03-17T00:05:44.077Z,90.26
2018-03-17T00:08:13.100Z,90.47
2018-03-17T00:10:41.356Z,90.72
2018-03-17T00:13:10.396Z,90.99
2018-03-17T00:15:38.641Z,90.12
2018-03-17T00:18:07.651Z,90.03
2018-03-17T00:20:36.202Z,89.81
2018-03-17T00:23:04.442Z,89.90
2018-03-17T00:25:32.703Z,90.04
2018-03-17T00:28:00.981Z,90.46
2018-03-17T00:30:29.248Z,90.67
2018-03-17T00:32:58.268Z,90.50
2018-03-17T00:35:26.525Z,90.56
2018-03-17T00:37:55.539Z,91.08
2018-03-17T00:40:23.804Z,91.21
2018-03-17T00:42:52.820Z,90.08
2018-03-17T00:45:21.086Z,90.01
2018-03-17T00:47:49.336Z,90.19
2018-03-17T00:50:17.593Z,90.40
2018-03-17T00:52:45.852Z,91.12
2018-03-17T00:55:14.112Z,91.17
2018-03-17T00:57:42.388Z,91.21
2018-03-17T01:00:11.405Z,91.36
2018-03-17T01:02:39.653Z,91.31
2018-03-17T01:05:08.680Z,91.19
2018-03-17T01:07:36.939Z,90.91
2018-03-17T01:10:05.218Z,91.68
2018-03-17T01:12:34.148Z,91.57
2018-03-17T01:15:02.406Z,91.02
2018-03-17T01:17:30.666Z,90.51
2018-03-17T01:19:59.686Z,88.59
2018-03-17T01:22:27.941Z,87.33
2018-03-17T01:24:56.961Z,87.77
2018-03-17T01:27:25.961Z,87.69
2018-03-17T01:29:54.229Z,88.15
2018-03-17T01:32:23.242Z,88.99
2018-03-17T01:34:51.488Z,88.13
2018-03-17T01:37:19.752Z,89.67
2018-03-17T01:39:48.018Z,89.83
2018-03-17T01:42:16.288Z,89.82
2018-03-17T01:44:44.549Z,90.59
2018-03-17T01:47:12.806Z,90.29
2018-03-17T01:49:41.828Z,90.58
2018-03-17T01:52:10.103Z,90.68
2018-03-17T01:54:38.359Z,89.84
2018-03-17T01:57:07.382Z,90.24
2018-03-17T01:59:35.636Z,90.59
2018-03-17T02:02:04.675Z,90.70
2018-03-17T02:04:32.915Z,90.64
2018-03-17T02:07:01.930Z,90.26
2018-03-17T02:09:30.190Z,89.77
2018-03-17T02:11:59.213Z,89.49
2018-03-17T02:14:28.228Z,89.52
2018-03-17T02:16:56.480Z,89.34
2018-03-17T02:19:25.512Z,89.93
2018-03-17T02:21:53.768Z,90.40
2018-03-17T02:24:22.020Z,90.27
2018-03-17T02:26:51.045Z,89.10
2018-03-17T02:29:19.285Z,89.93
2018-03-17T02:31:47.533Z,89.56
2018-03-17T02:34:15.794Z,89.66
2018-03-17T02:36:44.045Z,89.98
2018-03-17T02:39:13.046Z,89.81
2018-03-17T02:41:42.065Z,89.79
2018-03-17T02:44:10.339Z,90.40
2018-03-17T02:46:38.582Z,90.33
2018-03-17T02:49:06.824Z,91.10
2018-03-17T02:51:35.093Z,90.83
2018-03-17T02:54:03.338Z,90.88
2018-03-17T02:56:32.340Z,91.03
2018-03-17T02:59:01.364Z,91.02
2018-03-17T03:01:29.631Z,90.46
2018-03-17T03:03:57.905Z,90.28
2018-03-17T03:06:26.150Z,90.08
2018-03-17T03:08:54.406Z,89.85
2018-03-17T03:11:22.653Z,89.71
2018-03-17T03:13:50.896Z,89.69
2018-03-17T03:16:19.151Z,89.37
2018-03-17T03:18:47.401Z,87.58
2018-03-17T03:21:15.688Z,88.87
2018-03-17T03:23:43.934Z,89.61
2018-03-17T03:26:12.940Z,89.45
2018-03-17T03:28:41.960Z,89.34
2018-03-17T03:31:10.208Z,90.13
2018-03-17T03:33:39.236Z,90.48
2018-03-17T03:36:07.492Z,91.04
2018-03-17T03:38:36.369Z,91.31
2018-03-17T03:41:04.620Z,90.37
2018-03-17T03:43:32.867Z,90.53
2018-03-17T03:46:01.112Z,90.09
2018-03-17T03:48:30.131Z,89.10
2018-03-17T03:50:59.166Z,88.74
2018-03-17T03:53:27.397Z,89.17
2018-03-17T03:55:56.407Z,88.08
2018-03-17T03:58:24.659Z,88.86
2018-03-17T04:00:52.905Z,89.66
2018-03-17T04:03:21.155Z,90.41
2018-03-17T04:05:49.431Z,90.83
2018-03-17T04:08:17.668Z,90.69
2018-03-17T04:10:45.916Z,90.85
2018-03-17T04:13:14.176Z,90.77
2018-03-17T04:15:42.416Z,90.65
2018-03-17T04:18:10.676Z,89.28
2018-03-17T04:20:38.937Z,90.12
2018-03-17T04:23:07.188Z,90.34
2018-03-17T04:25:35.444Z,90.35
2018-03-17T04:28:03.711Z,91.10
2018-03-17T04:30:32.535Z,91.41
2018-03-17T04:33:01.554Z,90.95
2018-03-17T04:35:29.815Z,91.13
2018-03-17T04:37:58.854Z,91.26
2018-03-17T04:40:27.096Z,91.39
2018-03-17T04:42:55.356Z,91.68
2018-03-17T04:45:24.380Z,91.46
2018-03-17T04:47:52.635Z,91.62
2018-03-17T04:50:21.650Z,90.70
2018-03-17T04:52:50.684Z,91.05
2018-03-17T04:55:18.927Z,90.52
2018-03-17T04:57:47.173Z,87.56
2018-03-17T05:00:15.643Z,89.33
2018-03-17T05:02:45.142Z,90.26
2018-03-17T05:05:13.389Z,90.77
2018-03-17T05:07:41.652Z,91.13
2018-03-17T05:10:10.688Z,90.92
2018-03-17T05:12:38.933Z,90.84
2018-03-17T05:15:07.949Z,91.38
2018-03-17T05:17:36.218Z,91.27
2018-03-17T05:20:05.235Z,91.31
2018-03-17T05:22:33.492Z,91.86
2018-03-17T05:25:02.511Z,91.93
2018-03-17T05:27:30.784Z,91.74
2018-03-17T05:29:59.055Z,91.95
2018-03-17T05:32:27.312Z,91.81
2018-03-17T05:34:55.584Z,92.13
2018-03-17T05:37:23.845Z,88.77
2018-03-17T05:39:52.101Z,89.53
2018-03-17T05:42:20.352Z,89.41
2018-03-17T05:44:49.381Z,89.51
2018-03-17T05:47:18.005Z,89.90
2018-03-17T05:49:46.257Z,89.34
2018-03-17T05:52:14.507Z,89.40
2018-03-17T05:54:43.517Z,89.00
2018-03-17T05:57:11.772Z,88.94
2018-03-17T05:59:40.788Z,88.41
2018-03-17T06:02:09.032Z,88.48
2018-03-17T06:04:37.288Z,88.53
2018-03-17T06:07:05.537Z,88.68
2018-03-17T06:09:33.800Z,88.25
2018-03-17T06:12:02.069Z,88.50
2018-03-17T06:14:31.093Z,88.20
2018-03-17T06:16:59.340Z,88.17
2018-03-17T06:19:28.370Z,87.96
2018-03-17T06:21:56.615Z,88.17
2018-03-17T06:24:25.681Z,87.42
2018-03-17T06:26:53.927Z,85.84
2018-03-17T06:29:22.173Z,83.07
2018-03-17T06:31:51.664Z,80.45
2018-03-17T06:34:19.927Z,74.38
2018-03-17T06:36:49.196Z,68.72
2018-03-17T06:39:17.699Z,64.54
2018-03-17T06:41:45.935Z,63.05
2018-03-17T06:44:14.944Z,60.23
2018-03-17T06:46:43.964Z,61.18
2018-03-17T06:49:12.220Z,61.59
2018-03-17T06:51:41.223Z,57.97
2018-03-17T06:54:09.693Z,53.80
2018-03-17T06:56:38.700Z,47.23
2018-03-17T06:59:07.712Z,45.80
2018-03-17T07:01:35.980Z,47.50
2018-03-17T07:04:04.990Z,45.32
2018-03-17T07:06:33.234Z,37.99
2018-03-17T07:09:01.504Z,30.54
2018-03-17T07:11:29.749Z,27.46
2018-03-17T07:13:58.005Z,26.39
2018-03-17T07:16:26.281Z,27.76
2018-03-17T07:18:55.301Z,27.73
2018-03-17T07:21:23.545Z,26.52
2018-03-17T07:23:53.105Z,27.72
2018-03-17T07:26:21.357Z,25.09
2018-03-17T07:28:49.624Z,25.57
2018-03-17T07:31:18.642Z,26.69
2018-03-17T07:33:46.899Z,27.43
2018-03-17T07:36:15.924Z,26.70
2018-03-17T07:38:44.167Z,25.33
2018-03-17T07:41:13.182Z,25.20
2018-03-17T07:43:42.205Z,24.63
2018-03-17T07:46:10.456Z,23.47
2018-03-17T07:48:39.581Z,23.87
2018-03-17T07:51:08.617Z,22.56
2018-03-17T07:53:36.849Z,24.13
2018-03-17T07:56:05.099Z,24.87
2018-03-17T07:58:34.116Z,26.04
2018-03-17T08:01:02.360Z,24.49
2018-03-17T08:03:30.624Z,24.10
2018-03-17T08:05:58.880Z,23.83
2018-03-17T08:08:27.136Z,25.95
2018-03-17T08:10:56.169Z,23.31
2018-03-17T08:13:24.413Z,22.88
2018-03-17T08:15:53.913Z,22.88
2018-03-17T08:18:22.936Z,23.39
2018-03-17T08:20:51.192Z,27.37
2018-03-17T08:23:20.341Z,28.25
2018-03-17T08:25:48.599Z,29.18
2018-03-17T08:28:16.846Z,28.44
2018-03-17T08:30:45.876Z,33.44
2018-03-17T08:33:14.124Z,33.57
2018-03-17T08:35:43.160Z,32.03
2018-03-17T08:38:11.433Z,28.73
2018-03-17T08:40:39.688Z,26.67
2018-03-17T08:43:08.732Z,32.98
2018-03-17T08:45:36.988Z,33.95
2018-03-17T08:48:05.235Z,34.48
2018-03-17T08:50:34.278Z,37.69
2018-03-17T08:53:02.554Z,32.16
2018-03-17T08:55:30.816Z,31.78
2018-03-17T08:57:59.117Z,35.45
2018-03-17T09:00:28.151Z,32.10
2018-03-17T09:02:56.472Z,37.84
2018-03-17T09:05:26.732Z,39.26
2018-03-17T09:07:54.985Z,43.51
2018-03-17T09:10:23.252Z,49.62
2018-03-17T09:12:52.277Z,53.20
2018-03-17T09:15:20.540Z,56.12
2018-03-17T09:17:49.583Z,53.21
2018-03-17T09:20:17.920Z,56.54
2018-03-17T09:22:46.173Z,54.69
2018-03-17T09:25:15.204Z,48.08
2018-03-17T09:27:43.477Z,52.36
2018-03-17T09:30:12.492Z,57.50
2018-03-17T09:32:40.756Z,62.95
2018-03-17T09:35:09.784Z,59.48
2018-03-17T09:37:38.036Z,59.43
2018-03-17T09:40:06.292Z,62.67
2018-03-17T09:42:34.587Z,62.32
2018-03-17T09:45:03.610Z,62.26
2018-03-17T09:47:31.848Z,61.68
2018-03-17T09:50:00.112Z,60.20
2018-03-17T09:52:28.371Z,59.10
2018-03-17T09:54:56.612Z,62.65
2018-03-17T09:57:24.873Z,62.38
2018-03-17T09:59:53.124Z,61.20
2018-03-17T10:02:21.390Z,63.86
2018-03-17T10:04:49.685Z,61.79
2018-03-17T10:07:18.612Z,58.74
2018-03-17T10:09:47.646Z,54.67
2018-03-17T10:12:15.908Z,43.95
2018-03-17T10:14:44.945Z,41.64
2018-03-17T10:17:13.969Z,41.49
2018-03-17T10:19:42.236Z,50.03
2018-03-17T10:22:10.484Z,55.92
2018-03-17T10:24:38.748Z,61.61
2018-03-17T10:27:07.008Z,61.55
2018-03-17T10:29:35.286Z,59.70
2018-03-17T10:32:03.522Z,58.15
2018-03-17T10:34:31.772Z,59.24
2018-03-17T10:37:00.032Z,56.92
2018-03-17T10:39:29.058Z,56.08
2018-03-17T10:42:00.256Z,63.41
2018-03-17T10:44:28.513Z,69.25
2018-03-17T10:46:56.760Z,68.12
2018-03-17T10:49:25.012Z,65.85
2018-03-17T10:51:53.276Z,63.83
2018-03-17T10:54:22.164Z,63.67
2018-03-17T10:56:50.424Z,64.87
2018-03-17T10:59:18.685Z,65.23
2018-03-17T11:01:46.934Z,65.99
2018-03-17T11:04:15.944Z,66.33
2018-03-17T11:06:44.969Z,68.03
2018-03-17T11:09:14.049Z,69.88
2018-03-17T11:11:42.312Z,68.68
2018-03-17T11:14:11.340Z,68.03
2018-03-17T11:16:39.673Z,66.73
2018-03-17T11:19:07.932Z,68.83
2018-03-17T11:21:37.503Z,68.07
2018-03-17T11:24:05.768Z,69.08
2018-03-17T11:26:34.786Z,70.52
2018-03-17T11:29:03.050Z,71.84
2018-03-17T11:31:32.067Z,71.03
2018-03-17T11:34:00.365Z,72.66
2018-03-17T11:36:28.630Z,71.42
2018-03-17T11:38:56.888Z,68.31
2018-03-17T11:41:25.916Z,55.81
2018-03-17T11:43:54.172Z,54.87
2018-03-17T11:46:22.440Z,56.47
2018-03-17T11:48:51.456Z,59.58
2018-03-17T11:51:19.960Z,62.47
2018-03-17T11:53:48.956Z,58.61
2018-03-17T11:56:17.255Z,59.29
2018-03-17T11:58:45.476Z,59.18
2018-03-17T12:01:14.523Z,59.20
2018-03-17T12:03:42.769Z,59.04
2018-03-17T12:06:11.021Z,61.94
2018-03-17T12:08:39.292Z,65.93
2018-03-17T12:11:07.544Z,65.32
2018-03-17T12:13:35.788Z,66.53
2018-03-17T12:16:04.808Z,69.29
2018-03-17T12:18:33.060Z,69.29
2018-03-17T12:21:02.080Z,70.91
2018-03-17T12:23:30.346Z,72.32
2018-03-17T12:25:58.649Z,73.27
2018-03-17T12:28:26.916Z,73.40
2018-03-17T12:30:55.928Z,73.08
2018-03-17T12:33:24.194Z,73.81
2018-03-17T12:35:52.444Z,74.09
2018-03-17T12:38:20.679Z,75.82
2018-03-17T12:40:48.933Z,76.54
2018-03-17T12:43:17.194Z,77.52
2018-03-17T12:45:46.208Z,78.14
2018-03-17T12:48:14.476Z,77.43
2018-03-17T12:50:43.490Z,76.91
2018-03-17T12:53:11.756Z,77.38
2018-03-17T12:55:40.774Z,77.03
2018-03-17T12:58:09.016Z,77.89
2018-03-17T13:00:38.053Z,77.93
2018-03-17T13:03:06.292Z,76.79
2018-03-17T13:05:34.552Z,76.21
2018-03-17T13:08:02.832Z,75.62
2018-03-17T13:10:31.076Z,75.43
2018-03-17T13:12:59.339Z,73.68
2018-03-17T13:15:27.601Z,72.78
2018-03-17T13:17:56.612Z,71.62
2018-03-17T13:20:24.874Z,72.64
2018-03-17T13:23:10.648Z,73.44
2018-03-17T13:25:38.907Z,72.66
2018-03-17T13:28:29.581Z,74.74
2018-03-17T13:30:57.845Z,74.90
2018-03-17T13:33:26.100Z,73.59
2018-03-17T13:36:12.714Z,74.66
2018-03-17T13:38:40.965Z,74.84
2018-03-17T13:41:09.199Z,74.24
2018-03-17T13:43:37.454Z,73.21
2018-03-17T13:46:05.697Z,73.83
2018-03-17T13:48:34.055Z,74.29
2018-03-17T13:51:02.297Z,73.66
2018-03-17T13:53:30.540Z,74.19
2018-03-17T13:55:58.808Z,75.60
2018-03-17T13:58:27.066Z,75.31
2018-03-17T14:00:55.317Z,76.21
2018-03-17T14:03:23.579Z,76.90
2018-03-17T14:05:52.605Z,75.23
2018-03-17T14:08:20.854Z,75.70
2018-03-17T14:10:49.880Z,76.14
2018-03-17T14:13:18.132Z,76.29
2018-03-17T14:15:47.156Z,75.57
2018-03-17T14:18:15.394Z,74.98
2018-03-17T14:20:44.535Z,75.78
2018-03-17T14:23:12.792Z,75.59
2018-03-17T14:25:41.808Z,75.63
2018-03-17T14:28:10.070Z,75.62
2018-03-17T14:30:39.074Z,76.74
2018-03-17T14:33:08.113Z,75.94
2018-03-17T14:35:36.348Z,77.23
2018-03-17T14:38:05.369Z,76.91
2018-03-17T14:40:33.622Z,77.46
2018-03-17T14:43:02.645Z,77.35
2018-03-17T14:45:30.898Z,77.95
2018-03-17T14:47:59.933Z,77.67
2018-03-17T14:50:28.284Z,77.74
2018-03-17T14:52:57.292Z,77.84
2018-03-17T14:55:25.548Z,77.57
2018-03-17T14:57:54.564Z,77.46
2018-03-17T15:00:22.889Z,76.54
2018-03-17T15:02:51.839Z,75.35
2018-03-17T15:05:20.859Z,76.81
2018-03-17T15:07:49.121Z,76.77
2018-03-17T15:10:17.376Z,77.50
2018-03-17T15:12:45.629Z,77.60
2018-03-17T15:15:13.884Z,77.67
2018-03-17T15:17:42.135Z,77.61
2018-03-17T15:20:11.159Z,78.19
2018-03-17T15:22:39.408Z,77.52
2018-03-17T15:25:08.425Z,78.75
2018-03-17T15:27:36.688Z,78.83
2018-03-17T15:30:05.704Z,78.83
2018-03-17T15:32:33.956Z,78.01
2018-03-17T15:35:02.989Z,78.77
2018-03-17T15:37:31.232Z,78.93
2018-03-17T15:40:00.255Z,78.85
2018-03-17T15:42:28.521Z,78.71
2018-03-17T15:44:58.778Z,79.12
2018-03-17T15:47:27.032Z,78.86
2018-03-17T15:49:56.049Z,78.95
2018-03-17T15:52:24.302Z,78.87
2018-03-17T15:54:53.330Z,79.65
2018-03-17T15:57:21.576Z,79.40
2018-03-17T15:59:50.605Z,79.54
2018-03-17T16:02:18.845Z,79.76
2018-03-17T16:04:47.093Z,78.92
2018-03-17T16:07:15.344Z,80.20
2018-03-17T16:09:43.600Z,79.25
2018-03-17T16:12:12.622Z,78.54
2018-03-17T16:14:40.883Z,79.13
2018-03-17T16:17:09.894Z,80.58
2018-03-17T16:19:38.160Z,79.97
2018-03-17T16:22:07.168Z,80.36
2018-03-17T16:24:35.421Z,80.71
2018-03-17T16:27:04.328Z,80.23
2018-03-17T16:29:33.342Z,80.48
2018-03-17T16:32:01.589Z,80.64
2018-03-17T16:34:29.853Z,80.92
2018-03-17T16:36:58.093Z,80.65
2018-03-17T16:39:26.366Z,80.47
2018-03-17T16:41:54.608Z,81.04
2018-03-17T16:44:22.856Z,81.23
2018-03-17T16:46:51.131Z,80.52
2018-03-17T16:49:19.392Z,81.74
2018-03-17T16:51:47.691Z,81.61
2018-03-17T16:54:16.664Z,81.82
2018-03-17T16:56:44.908Z,81.01
2018-03-17T16:59:13.165Z,81.47
2018-03-17T17:01:41.412Z,81.11
2018-03-17T17:04:09.672Z,80.89
2018-03-17T17:06:38.686Z,81.20
2018-03-17T17:09:06.932Z,81.18
2018-03-17T17:11:35.184Z,81.69
2018-03-17T17:14:04.681Z,81.09
2018-03-17T17:16:32.948Z,81.63
2018-03-17T17:19:02.452Z,81.74
2018-03-17T17:21:30.712Z,81.79
2018-03-17T17:23:59.717Z,82.62
2018-03-17T17:26:27.985Z,83.17
2018-03-17T17:28:57.015Z,84.18
2018-03-17T17:31:25.266Z,83.73
2018-03-17T17:33:53.520Z,84.86
2018-03-17T17:36:21.772Z,84.71
2018-03-17T17:38:50.033Z,85.44
2018-03-17T17:41:18.292Z,86.02
2018-03-17T17:43:46.540Z,85.41
2018-03-17T17:46:14.800Z,85.08
2018-03-17T17:48:43.053Z,85.50
2018-03-17T17:51:11.319Z,86.51
2018-03-17T17:53:39.589Z,86.31
2018-03-17T17:56:07.838Z,85.76
2018-03-17T17:58:36.083Z,86.46
2018-03-17T18:01:04.344Z,86.33
2018-03-17T18:03:32.580Z,85.62
2018-03-17T18:06:00.848Z,86.03
2018-03-17T18:08:29.098Z,85.79
2018-03-17T18:10:57.369Z,85.53
2018-03-17T18:13:25.625Z,84.97
2018-03-17T18:15:54.638Z,84.97
2018-03-17T18:18:22.880Z,85.50
2018-03-17T18:20:51.147Z,84.88
2018-03-17T18:23:19.393Z,85.56
2018-03-17T18:25:47.645Z,85.42
2018-03-17T18:28:15.917Z,85.49
2018-03-17T18:30:46.163Z,85.59
2018-03-17T18:33:14.426Z,85.24
2018-03-17T18:35:43.488Z,85.81
2018-03-17T18:38:11.732Z,86.09
2018-03-17T18:40:39.996Z,85.20
2018-03-17T18:43:08.252Z,85.21
2018-03-17T18:45:36.492Z,85.11
2018-03-17T18:48:04.759Z,85.42
2018-03-17T18:50:33.016Z,85.55
2018-03-17T18:53:01.262Z,85.69
2018-03-17T18:55:29.512Z,85.83
2018-03-17T18:57:57.756Z,85.62
2018-03-17T19:00:26.028Z,84.93
2018-03-17T19:02:55.042Z,85.51
2018-03-17T19:05:23.344Z,86.03
2018-03-17T19:07:51.621Z,86.04
2018-03-17T19:10:19.929Z,85.23
2018-03-17T19:12:48.200Z,85.61
2018-03-17T19:15:16.450Z,85.69
2018-03-17T19:17:44.713Z,85.70
2018-03-17T19:20:13.728Z,85.33
2018-03-17T19:22:41.969Z,85.64
2018-03-17T19:25:10.258Z,85.68
2018-03-17T19:27:39.283Z,85.89
2018-03-17T19:30:07.535Z,85.14
2018-03-17T19:32:36.609Z,85.74
2018-03-17T19:35:04.824Z,85.38
2018-03-17T19:37:33.883Z,85.41
2018-03-17T19:40:02.161Z,85.65
2018-03-17T19:42:30.436Z,84.37
2018-03-17T19:44:58.692Z,84.94
2018-03-17T19:47:26.953Z,85.35
2018-03-17T19:49:55.238Z,85.01
2018-03-17T19:52:23.491Z,84.83
2018-03-17T19:54:52.523Z,84.59
2018-03-17T19:57:20.817Z,84.47
2018-03-17T19:59:49.085Z,85.66
2018-03-17T20:02:17.323Z,84.99
2018-03-17T20:04:45.635Z,85.92
2018-03-17T20:07:14.668Z,85.83
2018-03-17T20:09:42.928Z,85.22
2018-03-17T20:12:11.202Z,84.73
2018-03-17T20:14:39.460Z,84.75
2018-03-17T20:17:08.479Z,85.48
2018-03-17T20:19:36.719Z,85.84
2018-03-17T20:22:04.976Z,84.83
2018-03-17T20:24:33.218Z,85.30
2018-03-17T20:27:01.468Z,84.43
2018-03-17T20:29:29.741Z,85.09
2018-03-17T20:31:57.988Z,85.07
2018-03-17T20:34:26.227Z,85.40
2018-03-17T20:36:54.484Z,85.19
2018-03-17T20:39:22.728Z,84.30
2018-03-17T20:41:50.987Z,83.87
2018-03-17T20:44:19.248Z,84.99
2018-03-17T20:46:47.508Z,85.30
2018-03-17T20:49:15.760Z,85.94
2018-03-17T20:51:44.021Z,84.84
2018-03-17T20:54:12.282Z,85.76
2018-03-17T20:56:40.552Z,85.01
2018-03-17T20:59:08.804Z,85.09
2018-03-17T21:01:37.061Z,86.37
2018-03-17T21:04:05.325Z,85.10
2018-03-17T21:06:33.577Z,84.66
2018-03-17T21:09:01.824Z,85.60
2018-03-17T21:11:30.073Z,84.09
2018-03-17T21:13:58.330Z,84.41
2018-03-17T21:16:26.571Z,84.58
2018-03-17T21:18:55.602Z,84.48
2018-03-17T21:21:23.860Z,85.33
2018-03-17T21:23:52.886Z,84.44
2018-03-17T21:26:21.148Z,84.11
2018-03-17T21:28:50.160Z,84.61
2018-03-17T21:31:18.415Z,84.59
2018-03-17T21:33:47.422Z,85.37
2018-03-17T21:36:16.494Z,84.96
2018-03-17T21:38:44.742Z,84.91
2018-03-17T21:41:12.988Z,85.53
2018-03-17T21:43:41.256Z,83.32
2018-03-17T21:46:10.080Z,84.40
2018-03-17T21:48:38.332Z,84.86
2018-03-17T21:51:07.353Z,83.81
2018-03-17T21:53:35.593Z,84.08
2018-03-17T21:56:04.633Z,83.20
2018-03-17T21:58:32.888Z,84.03
2018-03-17T22:01:01.914Z,83.57
2018-03-17T22:03:30.187Z,83.87
2018-03-17T22:05:58.438Z,81.50
2018-03-17T22:08:28.864Z,84.15
2018-03-17T22:10:57.876Z,82.96
2018-03-17T22:13:26.893Z,84.22
2018-03-17T22:15:55.156Z,84.02
2018-03-17T22:18:23.408Z,84.40
2018-03-17T22:20:51.664Z,83.97
2018-03-17T22:23:19.933Z,82.59
2018-03-17T22:25:48.195Z,83.44
2018-03-17T22:28:16.447Z,84.22
2018-03-17T22:30:45.472Z,83.70
2018-03-17T22:33:13.722Z,83.88
2018-03-17T22:35:42.749Z,83.20
2018-03-17T22:38:11.123Z,83.26
2018-03-17T22:40:39.387Z,84.14
2018-03-17T22:43:07.665Z,83.79
2018-03-17T22:45:36.772Z,83.67
2018-03-17T22:48:05.811Z,83.54
2018-03-17T22:50:34.079Z,82.61
2018-03-17T22:53:02.330Z,82.83
2018-03-17T22:55:31.344Z,83.33
2018-03-17T22:57:59.614Z,82.02
2018-03-17T23:00:27.862Z,82.40
2018-03-17T23:02:56.133Z,82.74
2018-03-17T23:05:24.456Z,83.59
2018-03-17T23:07:52.708Z,83.42
2018-03-17T23:10:20.972Z,83.83
2018-03-17T23:12:50.742Z,82.75
2018-03-17T23:15:19.060Z,81.85
2018-03-17T23:17:47.278Z,82.18
2018-03-17T23:20:16.302Z,82.21
2018-03-17T23:22:44.564Z,82.40
2018-03-17T23:25:12.819Z,82.89
2018-03-17T23:27:41.068Z,81.95
2018-03-17T23:30:09.325Z,82.47
2018-03-17T23:32:37.586Z,82.34
2018-03-17T23:35:06.612Z,81.98
2018-03-17T23:37:34.876Z,82.33
2018-03-17T23:40:03.131Z,82.16
2018-03-17T23:42:32.144Z,80.88
2018-03-17T23:45:00.407Z,82.20
2018-03-17T23:47:28.676Z,82.13
2018-03-17T23:49:56.964Z,83.11
2018-03-17T23:52:26.812Z,82.31
2018-03-17T23:54:55.081Z,82.50
2018-03-17T23:57:24.097Z,82.08
2018-03-17T23:59:52.369Z,82.81
