createdAt,value
2018-04-19T00:04:38.953Z,101662.06
2018-04-19T00:07:08.304Z,101669.53
2018-04-19T00:09:37.618Z,101666.11
2018-04-19T00:12:06.995Z,101656.29
2018-04-19T00:14:36.332Z,101666.21
2018-04-19T00:17:05.653Z,101661.56
2018-04-19T00:19:35.767Z,101662.70
2018-04-19T00:22:05.851Z,101660.81
2018-04-19T00:24:35.192Z,101659.52
2018-04-19T00:27:05.471Z,101660.63
2018-04-19T00:29:34.823Z,101658.92
2018-04-19T00:32:04.934Z,101657.92
2018-04-19T00:34:34.243Z,101657.59
2018-04-19T00:37:04.375Z,101655.06
2018-04-19T00:39:34.447Z,101655.60
2018-04-19T00:42:03.842Z,101652.21
2018-04-19T00:44:33.154Z,101652.59
2018-04-19T00:47:02.492Z,101649.09
2018-04-19T00:49:31.834Z,101642.54
2018-04-19T00:52:01.176Z,101644.89
2018-04-19T00:54:30.495Z,101644.89
2018-04-19T00:57:00.606Z,101647.82
2018-04-19T00:59:29.932Z,101649.36
2018-04-19T01:02:00.017Z,101646.16
2018-04-19T01:04:29.368Z,101640.44
2018-04-19T01:06:58.689Z,101638.42
2018-04-19T01:09:28.006Z,101638.59
2018-04-19T01:11:57.355Z,101631.88
2018-04-19T01:14:27.476Z,101624.71
2018-04-19T01:16:57.567Z,101626.50
2018-04-19T01:19:26.895Z,101620.53
2018-04-19T01:21:56.995Z,101625.66
2018-04-19T01:24:26.351Z,101620.83
2018-04-19T01:26:55.665Z,101627.19
2018-04-19T01:29:24.986Z,101624.01
2018-04-19T01:31:54.320Z,101617.70
2018-04-19T01:34:23.642Z,101615.14
2018-04-19T01:36:53.750Z,101616.14
2018-04-19T01:39:23.074Z,101614.38
2018-04-19T01:41:53.168Z,101615.12
2018-04-19T01:44:22.498Z,101614.16
2018-04-19T01:46:51.819Z,101613.92
2018-04-19T01:49:21.170Z,101612.78
2018-04-19T01:51:50.497Z,101616.02
2018-04-19T01:54:20.622Z,101615.89
2018-04-19T01:56:50.703Z,101616.86
2018-04-19T01:59:20.022Z,101610.60
2018-04-19T02:01:49.372Z,101616.86
2018-04-19T02:04:19.463Z,101616.09
2018-04-19T02:06:49.600Z,101617.80
2018-04-19T02:09:18.907Z,101615.67
2018-04-19T02:11:48.284Z,101613.41
2018-04-19T02:14:18.367Z,101609.15
2018-04-19T02:16:47.704Z,101614.22
2018-04-19T02:19:17.822Z,101609.52
2018-04-19T02:21:47.919Z,101604.61
2018-04-19T02:24:17.251Z,101595.61
2018-04-19T02:26:46.574Z,101598.53
2018-04-19T02:29:15.912Z,101595.82
2018-04-19T02:31:45.270Z,101587.45
2018-04-19T02:34:14.886Z,101585.09
2018-04-19T02:36:44.224Z,101586.18
2018-04-19T02:39:13.566Z,101581.74
2018-04-19T02:41:42.893Z,101581.34
2018-04-19T02:44:12.974Z,101577.66
2018-04-19T02:46:42.301Z,101569.19
2018-04-19T02:49:12.381Z,101574.16
2018-04-19T02:51:41.718Z,101569.01
2018-04-19T02:54:11.037Z,101569.02
2018-04-19T02:56:40.371Z,101565.04
2018-04-19T02:59:09.692Z,101567.80
2018-04-19T03:01:39.016Z,101566.33
2018-04-19T03:04:08.323Z,101562.20
2018-04-19T03:06:37.666Z,101563.14
2018-04-19T03:09:07.022Z,101560.30
2018-04-19T03:11:36.331Z,101554.59
2018-04-19T03:14:05.707Z,101557.67
2018-04-19T03:16:35.064Z,101554.72
2018-04-19T03:19:05.152Z,101548.27
2018-04-19T03:21:34.479Z,101553.39
2018-04-19T03:24:04.555Z,101548.11
2018-04-19T03:26:33.867Z,101546.95
2018-04-19T03:29:03.220Z,101549.09
2018-04-19T03:31:32.530Z,101547.12
2018-04-19T03:34:01.899Z,101546.47
2018-04-19T03:36:31.993Z,101547.34
2018-04-19T03:39:01.358Z,101542.34
2018-04-19T03:41:30.663Z,101546.48
2018-04-19T03:44:00.012Z,101541.84
2018-04-19T03:46:29.363Z,101546.22
2018-04-19T03:48:58.669Z,101541.44
2018-04-19T03:51:28.027Z,101545.97
2018-04-19T03:53:57.359Z,101543.96
2018-04-19T03:56:26.699Z,101537.02
2018-04-19T03:58:56.050Z,101537.25
2018-04-19T04:01:26.129Z,101533.18
2018-04-19T04:03:55.464Z,101534.34
2018-04-19T04:06:24.784Z,101532.19
2018-04-19T04:08:54.917Z,101534.91
2018-04-19T04:11:24.983Z,101536.51
2018-04-19T04:13:54.261Z,101530.91
2018-04-19T04:16:41.277Z,101532.41
2018-04-19T04:19:28.423Z,101533.45
2018-04-19T04:22:15.723Z,101534.61
2018-04-19T04:24:46.020Z,101538.67
2018-04-19T04:27:16.213Z,101528.06
2018-04-19T04:29:45.531Z,101535.73
2018-04-19T04:32:15.663Z,101532.02
2018-04-19T04:34:45.826Z,101527.89
2018-04-19T04:37:15.156Z,101528.69
2018-04-19T04:39:44.497Z,101525.31
2018-04-19T04:42:14.597Z,101529.83
2018-04-19T04:44:43.932Z,101532.80
2018-04-19T04:47:13.258Z,101523.27
2018-04-19T04:49:42.579Z,101525.69
2018-04-19T04:52:11.924Z,101530.28
2018-04-19T04:54:41.994Z,101528.97
2018-04-19T04:57:11.330Z,101525.31
2018-04-19T04:59:41.458Z,101527.07
2018-04-19T05:02:10.759Z,101537.34
2018-04-19T05:04:40.883Z,101534.61
2018-04-19T05:07:10.979Z,101531.50
2018-04-19T05:09:40.304Z,101536.47
2018-04-19T05:12:10.386Z,101538.13
2018-04-19T05:14:39.716Z,101542.63
2018-04-19T05:17:09.049Z,101538.28
2018-04-19T05:19:38.384Z,101541.25
2018-04-19T05:22:07.691Z,101541.29
2018-04-19T05:24:36.995Z,101541.37
2018-04-19T05:27:06.349Z,101545.72
2018-04-19T05:29:36.428Z,101545.87
2018-04-19T05:32:05.746Z,101547.55
2018-04-19T05:34:35.069Z,101541.22
2018-04-19T05:37:05.182Z,101551.09
2018-04-19T05:39:34.494Z,101551.47
2018-04-19T05:42:04.585Z,101558.16
2018-04-19T05:44:33.904Z,101560.61
2018-04-19T05:47:03.998Z,101559.11
2018-04-19T05:49:33.315Z,101557.20
2018-04-19T05:52:02.643Z,101564.08
2018-04-19T05:54:32.712Z,101551.98
2018-04-19T05:57:02.044Z,101559.81
2018-04-19T05:59:31.343Z,101559.00
2018-04-19T06:02:00.675Z,101559.38
2018-04-19T06:04:30.750Z,101557.84
2018-04-19T06:07:00.110Z,101561.51
2018-04-19T06:09:29.419Z,101562.97
2018-04-19T06:11:58.726Z,101565.89
2018-04-19T06:14:28.077Z,101565.41
2018-04-19T06:16:57.411Z,101563.84
2018-04-19T06:19:26.770Z,101571.88
2018-04-19T06:21:56.077Z,101569.41
2018-04-19T06:24:25.392Z,101572.27
2018-04-19T06:26:54.718Z,101573.17
2018-04-19T06:29:24.866Z,101576.67
2018-04-19T06:31:54.932Z,101575.61
2018-04-19T06:34:24.295Z,101575.47
2018-04-19T06:36:53.599Z,101579.81
2018-04-19T06:39:22.949Z,101580.86
2018-04-19T06:41:52.265Z,101581.84
2018-04-19T06:44:22.361Z,101582.09
2018-04-19T06:46:51.690Z,101575.86
2018-04-19T06:49:21.771Z,101574.38
2018-04-19T06:51:51.100Z,101572.19
2018-04-19T06:54:20.425Z,101578.39
2018-04-19T06:56:49.748Z,101579.52
2018-04-19T06:59:19.070Z,101576.55
2018-04-19T07:01:48.392Z,101577.02
2018-04-19T07:04:17.718Z,101575.83
2018-04-19T07:06:47.794Z,101576.72
2018-04-19T07:09:17.142Z,101573.70
2018-04-19T07:11:47.228Z,101580.47
2018-04-19T07:14:16.573Z,101579.85
2018-04-19T07:16:46.689Z,101574.12
2018-04-19T07:19:16.778Z,101573.84
2018-04-19T07:21:46.094Z,101573.38
2018-04-19T07:24:15.407Z,101579.64
2018-04-19T07:26:45.492Z,101576.67
2018-04-19T07:29:14.806Z,101570.05
2018-04-19T07:31:44.124Z,101583.36
2018-04-19T07:34:13.459Z,101579.96
2018-04-19T07:36:43.545Z,101576.39
2018-04-19T07:39:12.846Z,101568.34
2018-04-19T07:41:42.226Z,101569.16
2018-04-19T07:44:11.570Z,101568.55
2018-04-19T07:46:41.664Z,101564.00
2018-04-19T07:49:10.986Z,101564.95
2018-04-19T07:51:40.304Z,101569.13
2018-04-19T07:54:10.383Z,101569.66
2018-04-19T07:56:39.699Z,101567.07
2018-04-19T07:59:09.010Z,101569.45
2018-04-19T08:01:38.331Z,101571.39
2018-04-19T08:04:08.427Z,101570.39
2018-04-19T08:06:37.730Z,101573.59
2018-04-19T08:09:08.772Z,101573.03
2018-04-19T08:11:38.084Z,101567.12
2018-04-19T08:14:07.391Z,101569.66
2018-04-19T08:16:37.501Z,101564.09
2018-04-19T08:19:06.820Z,101564.12
2018-04-19T08:21:36.886Z,101559.88
2018-04-19T08:24:06.975Z,101559.13
2018-04-19T08:26:36.280Z,101556.46
2018-04-19T08:29:05.587Z,101548.98
2018-04-19T08:31:34.916Z,101547.17
2018-04-19T08:34:04.220Z,101548.61
2018-04-19T08:36:33.554Z,101551.70
2018-04-19T08:39:02.880Z,101550.50
2018-04-19T08:41:32.966Z,101553.83
2018-04-19T08:44:02.312Z,101547.73
2018-04-19T08:46:32.413Z,101545.02
2018-04-19T08:49:01.740Z,101553.45
2018-04-19T08:51:31.051Z,101549.38
2018-04-19T08:54:00.377Z,101551.20
2018-04-19T08:56:29.693Z,101552.66
2018-04-19T08:58:59.013Z,101544.77
2018-04-19T09:01:28.337Z,101547.15
2018-04-19T09:03:58.471Z,101546.91
2018-04-19T09:06:27.746Z,101541.33
2018-04-19T09:08:57.050Z,101542.30
2018-04-19T09:11:26.418Z,101538.87
2018-04-19T09:13:55.731Z,101549.22
2018-04-19T09:16:25.054Z,101533.05
2018-04-19T09:18:54.370Z,101527.34
2018-04-19T09:21:24.438Z,101536.64
2018-04-19T09:23:53.763Z,101538.33
2018-04-19T09:26:23.095Z,101534.19
2018-04-19T09:28:53.182Z,101531.63
2018-04-19T09:31:22.491Z,101529.94
2018-04-19T09:33:51.835Z,101535.84
2018-04-19T09:36:21.902Z,101531.02
2018-04-19T09:38:51.208Z,101526.64
2018-04-19T09:41:20.525Z,101533.39
2018-04-19T09:43:49.859Z,101534.59
2018-04-19T09:46:19.962Z,101523.22
2018-04-19T09:48:49.275Z,101528.25
2018-04-19T09:51:27.128Z,101524.42
2018-04-19T09:53:56.450Z,101524.67
2018-04-19T09:56:25.755Z,101525.55
2018-04-19T09:59:11.057Z,101518.13
2018-04-19T10:01:46.733Z,101515.66
2018-04-19T10:04:16.043Z,101514.12
2018-04-19T10:06:45.350Z,101509.62
2018-04-19T10:09:14.701Z,101509.30
2018-04-19T10:11:44.014Z,101505.45
2018-04-19T10:14:13.311Z,101509.83
2018-04-19T10:16:42.639Z,101504.91
2018-04-19T10:19:11.958Z,101501.08
2018-04-19T10:21:41.259Z,101501.34
2018-04-19T10:24:10.579Z,101490.75
2018-04-19T10:26:39.917Z,101501.28
2018-04-19T10:29:09.258Z,101496.02
2018-04-19T10:31:38.568Z,101489.86
2018-04-19T10:34:07.863Z,101501.73
2018-04-19T10:36:37.187Z,101490.50
2018-04-19T10:39:06.492Z,101488.16
2018-04-19T10:41:35.789Z,101489.61
2018-04-19T10:44:06.454Z,101484.05
2018-04-19T10:46:35.775Z,101483.77
2018-04-19T10:49:05.113Z,101479.48
2018-04-19T10:51:34.422Z,101475.08
2018-04-19T10:54:03.801Z,101482.34
2018-04-19T10:56:33.080Z,101476.42
2018-04-19T10:59:02.434Z,101473.03
2018-04-19T11:01:31.740Z,101471.55
2018-04-19T11:04:01.059Z,101469.77
2018-04-19T11:06:30.408Z,101469.35
2018-04-19T11:09:00.481Z,101465.25
2018-04-19T11:11:29.806Z,101471.42
2018-04-19T11:13:59.115Z,101461.56
2018-04-19T11:16:28.441Z,101454.19
2018-04-19T11:18:58.667Z,101454.19
2018-04-19T11:21:28.758Z,101452.67
2018-04-19T11:23:58.086Z,101454.67
2018-04-19T11:26:28.178Z,101450.84
2018-04-19T11:28:57.487Z,101452.23
2018-04-19T11:31:26.808Z,101439.65
2018-04-19T11:33:56.921Z,101444.53
2018-04-19T11:36:26.247Z,101442.27
2018-04-19T11:38:56.315Z,101440.98
2018-04-19T11:41:25.632Z,101432.66
2018-04-19T11:43:54.950Z,101425.75
2018-04-19T11:46:24.284Z,101426.13
2018-04-19T11:48:53.622Z,101431.77
2018-04-19T11:51:22.922Z,101428.22
2018-04-19T11:53:52.222Z,101428.56
2018-04-19T11:56:21.667Z,101421.75
2018-04-19T11:58:50.976Z,101416.64
2018-04-19T12:01:21.043Z,101417.48
2018-04-19T12:03:50.371Z,101404.39
2018-04-19T12:06:19.697Z,101415.24
2018-04-19T12:08:49.766Z,101403.98
2018-04-19T12:11:19.099Z,101409.06
2018-04-19T12:13:48.403Z,101407.27
2018-04-19T12:16:17.715Z,101403.04
2018-04-19T12:18:47.022Z,101394.90
2018-04-19T12:21:16.327Z,101394.05
2018-04-19T12:23:46.414Z,101383.19
2018-04-19T12:26:15.738Z,101384.90
2018-04-19T12:28:45.051Z,101390.19
2018-04-19T12:31:15.134Z,101392.55
2018-04-19T12:33:44.444Z,101385.27
2018-04-19T12:36:13.788Z,101383.02
2018-04-19T12:38:43.869Z,101384.89
2018-04-19T12:41:13.200Z,101377.56
2018-04-19T12:43:43.289Z,101378.42
2018-04-19T12:46:12.600Z,101376.20
2018-04-19T12:48:41.933Z,101371.69
2018-04-19T12:51:12.010Z,101368.52
2018-04-19T12:53:41.351Z,101366.46
2018-04-19T12:56:11.432Z,101364.63
2018-04-19T12:58:40.745Z,101370.98
2018-04-19T13:01:10.079Z,101357.72
2018-04-19T13:03:40.161Z,101356.38
2018-04-19T13:06:09.483Z,101359.39
2018-04-19T13:08:38.815Z,101350.05
2018-04-19T13:11:08.873Z,101350.53
2018-04-19T13:13:38.201Z,101349.84
2018-04-19T13:16:07.547Z,101347.84
2018-04-19T13:18:37.629Z,101342.37
2018-04-19T13:21:06.942Z,101338.47
2018-04-19T13:23:36.298Z,101340.19
2018-04-19T13:26:05.594Z,101338.09
2018-04-19T13:28:34.921Z,101323.68
2018-04-19T13:31:04.235Z,101324.33
2018-04-19T13:33:33.560Z,101332.47
2018-04-19T13:36:03.663Z,101325.84
2018-04-19T13:38:32.966Z,101314.69
2018-04-19T13:41:02.304Z,101316.71
2018-04-19T13:43:32.371Z,101309.54
2018-04-19T13:46:01.700Z,101311.98
2018-04-19T13:48:31.022Z,101304.31
2018-04-19T13:51:01.121Z,101302.23
2018-04-19T13:53:30.429Z,101305.41
2018-04-19T13:55:59.740Z,101299.56
2018-04-19T13:58:29.057Z,101293.45
2018-04-19T14:00:59.150Z,101299.46
2018-04-19T14:03:28.452Z,101293.33
2018-04-19T14:05:57.783Z,101296.69
2018-04-19T14:08:27.118Z,101293.09
2018-04-19T14:10:56.451Z,101284.11
2018-04-19T14:13:25.807Z,101286.89
2018-04-19T14:15:55.144Z,101283.61
2018-04-19T14:18:24.459Z,101271.60
2018-04-19T14:20:53.816Z,101278.89
2018-04-19T14:23:23.873Z,101275.08
2018-04-19T14:25:53.170Z,101276.88
2018-04-19T14:28:22.512Z,101266.53
2018-04-19T14:30:52.602Z,101270.41
2018-04-19T14:33:21.931Z,101270.22
2018-04-19T14:35:51.998Z,101263.15
2018-04-19T14:38:21.318Z,101257.98
2018-04-19T14:40:50.614Z,101256.83
2018-04-19T14:43:19.958Z,101265.25
2018-04-19T14:45:49.254Z,101262.77
2018-04-19T14:48:18.583Z,101259.41
2018-04-19T14:50:47.890Z,101252.02
2018-04-19T14:53:17.207Z,101241.70
2018-04-19T14:55:46.539Z,101244.52
2018-04-19T14:58:15.843Z,101246.47
2018-04-19T15:00:45.203Z,101243.81
2018-04-19T15:03:14.489Z,101235.23
2018-04-19T15:05:44.571Z,101236.00
2018-04-19T15:08:13.872Z,101231.71
2018-04-19T15:10:43.190Z,101232.05
2018-04-19T15:13:12.486Z,101230.14
2018-04-19T15:15:41.801Z,101231.67
2018-04-19T15:18:11.131Z,101230.31
2018-04-19T15:20:40.436Z,101229.23
2018-04-19T15:23:09.776Z,101224.97
2018-04-19T15:25:39.069Z,101226.72
2018-04-19T15:28:08.368Z,101226.11
2018-04-19T15:30:37.698Z,101223.94
2018-04-19T15:33:07.028Z,101227.85
2018-04-19T15:35:36.346Z,101220.07
2018-04-19T15:38:06.451Z,101220.50
2018-04-19T15:40:36.529Z,101213.37
2018-04-19T15:43:05.831Z,101218.43
2018-04-19T15:45:35.143Z,101216.16
2018-04-19T15:48:04.462Z,101212.47
2018-04-19T15:50:33.764Z,101215.58
2018-04-19T15:53:03.090Z,101212.17
2018-04-19T15:55:33.150Z,101209.77
2018-04-19T15:58:02.475Z,101209.98
2018-04-19T16:00:31.775Z,101210.00
2018-04-19T16:03:01.107Z,101211.66
2018-04-19T16:05:30.424Z,101209.02
2018-04-19T16:08:00.512Z,101210.12
2018-04-19T16:10:29.841Z,101209.33
2018-04-19T16:12:59.922Z,101205.05
2018-04-19T16:15:29.249Z,101203.67
2018-04-19T16:17:58.572Z,101203.02
2018-04-19T16:20:28.651Z,101200.00
2018-04-19T16:22:57.955Z,101198.42
2018-04-19T16:25:27.307Z,101195.05
2018-04-19T16:27:56.625Z,101192.98
2018-04-19T16:30:26.742Z,101187.95
2018-04-19T16:32:56.078Z,101190.49
2018-04-19T16:35:25.384Z,101192.60
2018-04-19T16:37:54.732Z,101188.91
2018-04-19T16:40:24.807Z,101184.58
2018-04-19T16:42:54.126Z,101190.67
2018-04-19T16:45:23.465Z,101180.11
2018-04-19T16:47:52.766Z,101185.55
2018-04-19T16:50:22.065Z,101174.20
2018-04-19T16:52:51.391Z,101174.47
2018-04-19T16:55:20.698Z,101170.89
2018-04-19T16:57:50.027Z,101174.20
2018-04-19T17:00:19.367Z,101174.73
2018-04-19T17:02:49.446Z,101169.96
2018-04-19T17:05:18.786Z,101163.03
2018-04-19T17:07:48.878Z,101162.81
2018-04-19T17:10:18.195Z,101163.34
2018-04-19T17:12:47.498Z,101162.50
2018-04-19T17:15:17.617Z,101155.20
2018-04-19T17:17:46.937Z,101152.45
2018-04-19T17:20:17.018Z,101147.80
2018-04-19T17:22:46.348Z,101143.92
2018-04-19T17:25:15.670Z,101146.27
2018-04-19T17:27:45.775Z,101151.39
2018-04-19T17:30:15.099Z,101149.22
2018-04-19T17:32:44.402Z,101145.79
2018-04-19T17:35:13.742Z,101142.33
2018-04-19T17:37:43.068Z,101141.59
2018-04-19T17:40:12.374Z,101139.69
2018-04-19T17:42:41.711Z,101146.75
2018-04-19T17:45:11.027Z,101146.10
2018-04-19T17:47:40.339Z,101141.91
2018-04-19T17:50:09.659Z,101142.63
2018-04-19T17:52:38.994Z,101143.41
2018-04-19T17:55:08.307Z,101146.25
2018-04-19T17:57:38.400Z,101147.74
2018-04-19T18:00:07.726Z,101149.86
2018-04-19T18:02:37.807Z,101151.21
2018-04-19T18:05:07.106Z,101155.06
2018-04-19T18:07:36.445Z,101147.84
2018-04-19T18:10:05.760Z,101155.42
2018-04-19T18:12:35.850Z,101154.28
2018-04-19T18:15:05.193Z,101157.97
2018-04-19T18:17:35.283Z,101154.85
2018-04-19T18:20:04.615Z,101163.28
2018-04-19T18:22:33.954Z,101161.02
2018-04-19T18:25:04.039Z,101159.85
2018-04-19T18:27:33.386Z,101155.57
2018-04-19T18:30:02.693Z,101149.45
2018-04-19T18:32:32.012Z,101159.75
2018-04-19T18:35:01.345Z,101158.99
2018-04-19T18:37:31.421Z,101158.54
2018-04-19T18:40:00.761Z,101156.23
2018-04-19T18:42:30.839Z,101158.53
2018-04-19T18:45:00.172Z,101164.64
2018-04-19T18:47:29.488Z,101160.74
2018-04-19T18:49:59.591Z,101165.77
2018-04-19T18:52:28.901Z,101167.10
2018-04-19T18:54:58.993Z,101163.63
2018-04-19T18:57:29.095Z,101170.01
2018-04-19T18:59:58.440Z,101164.59
2018-04-19T19:02:27.747Z,101173.72
2018-04-19T19:04:57.050Z,101169.25
2018-04-19T19:07:26.413Z,101170.05
2018-04-19T19:09:55.720Z,101177.12
2018-04-19T19:12:25.041Z,101181.43
2018-04-19T19:14:54.364Z,101180.38
2018-04-19T19:17:41.494Z,101177.77
2018-04-19T19:20:12.909Z,101185.20
2018-04-19T19:22:43.013Z,101187.92
2018-04-19T19:25:12.316Z,101182.63
2018-04-19T19:27:41.638Z,101195.21
2018-04-19T19:30:10.967Z,101194.45
2018-04-19T19:32:41.058Z,101197.05
2018-04-19T19:35:10.380Z,101198.05
2018-04-19T19:37:39.700Z,101200.83
2018-04-19T19:40:09.789Z,101198.22
2018-04-19T19:42:39.116Z,101210.61
2018-04-19T19:45:09.191Z,101205.31
2018-04-19T19:47:38.520Z,101204.56
2018-04-19T19:50:08.609Z,101206.47
2018-04-19T19:52:37.953Z,101212.28
2018-04-19T19:55:07.255Z,101203.27
2018-04-19T19:57:36.575Z,101205.91
2018-04-19T20:00:06.661Z,101201.34
2018-04-19T20:02:35.972Z,101202.34
2018-04-19T20:05:05.309Z,101204.38
2018-04-19T20:07:35.379Z,101203.85
2018-04-19T20:10:04.684Z,101200.44
2018-04-19T20:12:34.013Z,101204.61
2018-04-19T20:15:03.322Z,101206.81
2018-04-19T20:17:32.665Z,101205.17
2018-04-19T20:20:01.980Z,101206.14
2018-04-19T20:22:31.282Z,101204.48
2018-04-19T20:25:00.625Z,101202.13
2018-04-19T20:27:29.930Z,101201.50
2018-04-19T20:29:59.316Z,101203.59
2018-04-19T20:32:28.574Z,101201.95
2018-04-19T20:34:57.887Z,101206.44
2018-04-19T20:37:27.215Z,101207.25
2018-04-19T20:39:56.522Z,101206.09
2018-04-19T20:42:25.853Z,101202.36
2018-04-19T20:44:55.937Z,101195.33
2018-04-19T20:47:25.228Z,101194.73
2018-04-19T20:49:54.564Z,101196.94
2018-04-19T20:52:23.872Z,101198.20
2018-04-19T20:54:53.218Z,101195.27
2018-04-19T20:57:22.530Z,101193.64
2018-04-19T20:59:51.851Z,101200.63
2018-04-19T21:02:21.167Z,101195.22
2018-04-19T21:04:50.488Z,101202.84
2018-04-19T21:07:20.609Z,101195.75
2018-04-19T21:09:49.911Z,101192.69
2018-04-19T21:12:19.240Z,101198.80
2018-04-19T21:14:48.561Z,101195.81
2018-04-19T21:17:17.898Z,101202.02
2018-04-19T21:19:47.195Z,101191.72
2018-04-19T21:22:16.533Z,101191.41
2018-04-19T21:24:46.622Z,101195.86
2018-04-19T21:27:15.930Z,101193.05
2018-04-19T21:29:45.230Z,101193.53
2018-04-19T21:32:14.594Z,101190.12
2018-04-19T21:34:43.906Z,101190.66
2018-04-19T21:37:13.212Z,101194.59
2018-04-19T21:39:42.530Z,101187.76
2018-04-19T21:42:11.835Z,101188.28
2018-04-19T21:44:41.940Z,101193.30
2018-04-19T21:47:11.230Z,101189.18
2018-04-19T21:49:40.542Z,101188.83
2018-04-19T21:52:09.859Z,101190.25
2018-04-19T21:54:39.171Z,101192.11
2018-04-19T21:57:08.497Z,101187.09
2018-04-19T21:59:38.572Z,101188.44
2018-04-19T22:02:07.890Z,101190.30
2018-04-19T22:04:41.798Z,101183.16
2018-04-19T22:07:11.150Z,101187.23
2018-04-19T22:09:41.254Z,101185.87
2018-04-19T22:12:10.559Z,101186.62
2018-04-19T22:14:40.662Z,101182.12
2018-04-19T22:17:09.968Z,101180.56
2018-04-19T22:19:39.280Z,101178.27
2018-04-19T22:22:08.604Z,101185.06
2018-04-19T22:24:38.686Z,101180.31
2018-04-19T22:27:07.991Z,101183.92
2018-04-19T22:29:37.318Z,101189.09
2018-04-19T22:32:07.413Z,101183.36
2018-04-19T22:34:36.726Z,101182.61
2018-04-19T22:37:06.048Z,101185.69
2018-04-19T22:39:36.183Z,101188.47
2018-04-19T22:42:05.448Z,101183.28
2018-04-19T22:44:34.792Z,101188.61
2018-04-19T22:47:04.107Z,101183.47
2018-04-19T22:49:33.424Z,101184.95
2018-04-19T22:52:02.734Z,101183.67
2018-04-19T22:54:32.051Z,101187.38
2018-04-19T22:57:01.393Z,101184.82
2018-04-19T22:59:31.469Z,101185.30
2018-04-19T23:02:00.807Z,101188.15
2018-04-19T23:04:30.899Z,101184.45
2018-04-19T23:07:00.233Z,101176.21
2018-04-19T23:09:30.310Z,101175.61
2018-04-19T23:11:59.639Z,101175.17
2018-04-19T23:14:28.979Z,101181.72
2018-04-19T23:16:58.299Z,101175.38
2018-04-19T23:19:27.607Z,101173.15
2018-04-19T23:21:56.929Z,101173.83
2018-04-19T23:24:26.246Z,101179.03
2018-04-19T23:26:55.558Z,101169.78
2018-04-19T23:29:24.882Z,101172.63
2018-04-19T23:31:54.186Z,101170.86
2018-04-19T23:34:23.498Z,101167.43
2018-04-19T23:36:52.816Z,101170.15
2018-04-19T23:39:22.133Z,101166.77
2018-04-19T23:41:51.453Z,101168.89
2018-04-19T23:44:20.777Z,101164.41
2018-04-19T23:46:50.871Z,101169.75
2018-04-19T23:49:20.172Z,101165.19
2018-04-19T23:51:49.470Z,101165.27
2018-04-19T23:54:18.803Z,101160.31
2018-04-19T23:56:48.876Z,101156.73
2018-04-19T23:59:18.216Z,101158.10
