createdAt,value
2023-06-11T00:00:32.343Z,23.33
2023-06-11T00:02:59.767Z,23.34
2023-06-11T00:05:30.646Z,23.33
2023-06-11T00:08:01.801Z,23.33
2023-06-11T00:10:29.333Z,23.33
2023-06-11T00:12:56.906Z,23.33
2023-06-11T00:15:25.053Z,23.33
2023-06-11T00:17:52.294Z,23.33
2023-06-11T00:20:21.573Z,23.32
2023-06-11T00:22:48.825Z,23.33
2023-06-11T00:25:16.564Z,23.32
2023-06-11T00:27:43.897Z,23.33
2023-06-11T00:30:12.420Z,23.32
2023-06-11T00:32:40.668Z,23.32
2023-06-11T00:35:09.989Z,23.32
2023-06-11T00:37:38.756Z,23.32
2023-06-11T00:40:09.215Z,23.32
2023-06-11T00:42:37.019Z,23.32
2023-06-11T00:45:06.672Z,23.31
2023-06-11T00:47:40.680Z,23.31
2023-06-11T00:50:09.502Z,23.32
2023-06-11T00:52:37.573Z,23.33
2023-06-11T00:55:05.507Z,23.34
2023-06-11T00:58:51.571Z,23.37
2023-06-11T01:01:27.088Z,23.36
2023-06-11T01:03:57.877Z,23.38
2023-06-11T01:06:30.098Z,23.39
2023-06-11T01:08:59.185Z,23.40
2023-06-11T01:11:36.902Z,23.40
2023-06-11T01:14:08.844Z,23.40
2023-06-11T01:16:48.627Z,23.40
2023-06-11T01:19:46.318Z,23.40
2023-06-11T01:22:19.367Z,23.39
2023-06-11T01:25:04.840Z,23.39
2023-06-11T01:27:59.743Z,23.38
2023-06-11T01:30:30.436Z,23.38
2023-06-11T01:32:58.725Z,23.38
2023-06-11T01:35:31.538Z,23.37
2023-06-11T01:38:01.187Z,23.37
2023-06-11T01:40:36.683Z,23.36
2023-06-11T01:43:05.822Z,23.35
2023-06-11T01:45:34.776Z,23.34
2023-06-11T01:48:02.966Z,23.34
2023-06-11T01:50:31.652Z,23.34
2023-06-11T01:52:59.741Z,23.33
2023-06-11T01:55:29.676Z,23.33
2023-06-11T01:57:57.795Z,23.33
2023-06-11T02:00:25.875Z,23.32
2023-06-11T02:02:54.179Z,23.32
2023-06-11T02:05:22.763Z,23.31
2023-06-11T02:07:51.406Z,23.31
2023-06-11T02:10:19.495Z,23.31
2023-06-11T02:12:47.599Z,23.31
2023-06-11T02:15:16.035Z,23.31
2023-06-11T02:17:44.190Z,23.31
2023-06-11T02:20:15.369Z,23.30
2023-06-11T02:22:44.159Z,23.31
2023-06-11T02:25:12.465Z,23.30
2023-06-11T02:27:41.152Z,23.30
2023-06-11T02:30:09.702Z,23.30
2023-06-11T02:32:37.869Z,23.31
2023-06-11T02:35:06.397Z,23.31
2023-06-11T02:37:34.477Z,23.33
2023-06-11T02:40:02.567Z,23.35
2023-06-11T02:42:30.650Z,23.37
2023-06-11T02:44:59.064Z,23.39
2023-06-11T02:47:27.076Z,23.41
2023-06-11T02:49:55.093Z,23.43
2023-06-11T02:52:23.505Z,23.45
2023-06-11T02:54:51.666Z,23.47
2023-06-11T02:57:19.799Z,23.49
2023-06-11T02:59:47.930Z,23.50
2023-06-11T03:02:16.485Z,23.51
2023-06-11T03:04:44.836Z,23.53
2023-06-11T03:07:13.473Z,23.54
2023-06-11T03:09:41.650Z,23.56
2023-06-11T03:12:10.291Z,23.57
2023-06-11T03:14:39.657Z,23.58
2023-06-11T03:17:07.686Z,23.59
2023-06-11T03:19:35.870Z,23.60
2023-06-11T03:22:05.022Z,23.61
2023-06-11T03:24:33.646Z,23.62
2023-06-11T03:27:10.327Z,23.63
2023-06-11T03:29:38.728Z,23.63
2023-06-11T03:32:07.982Z,23.65
2023-06-11T03:34:37.399Z,23.65
2023-06-11T03:37:05.795Z,23.66
2023-06-11T03:43:00.907Z,23.69
2023-06-11T03:45:30.443Z,23.68
2023-06-11T03:47:59.683Z,23.68
2023-06-11T03:50:27.868Z,23.67
2023-06-11T03:52:56.012Z,23.67
2023-06-11T03:55:24.330Z,23.65
2023-06-11T03:57:52.706Z,23.64
2023-06-11T04:00:21.041Z,23.62
2023-06-11T04:02:49.363Z,23.60
2023-06-11T04:05:18.103Z,23.58
2023-06-11T04:07:52.247Z,23.56
2023-06-11T04:10:20.922Z,23.55
2023-06-11T04:12:49.796Z,23.53
2023-06-11T04:15:17.848Z,23.52
2023-06-11T04:17:47.073Z,23.51
2023-06-11T04:20:16.393Z,23.49
2023-06-11T04:22:44.569Z,23.49
2023-06-11T04:25:13.803Z,23.48
2023-06-11T04:27:42.285Z,23.45
2023-06-11T04:30:14.470Z,23.44
2023-06-11T04:32:44.004Z,23.44
2023-06-11T04:35:15.809Z,23.44
2023-06-11T04:37:46.863Z,23.44
2023-06-11T04:40:22.370Z,23.44
2023-06-11T04:42:50.963Z,23.43
2023-06-11T04:45:22.497Z,23.43
2023-06-11T04:47:51.696Z,23.42
2023-06-11T04:50:22.641Z,23.42
2023-06-11T04:52:58.138Z,23.41
2023-06-11T04:55:27.998Z,23.41
2023-06-11T04:57:58.670Z,23.40
2023-06-11T05:00:31.422Z,23.39
2023-06-11T05:03:03.646Z,23.39
2023-06-11T05:05:34.709Z,23.39
2023-06-11T05:08:03.700Z,23.38
2023-06-11T05:10:32.056Z,23.38
2023-06-11T05:13:02.433Z,23.37
2023-06-11T05:15:33.553Z,23.36
2023-06-11T05:18:02.170Z,23.35
2023-06-11T05:20:31.469Z,23.34
2023-06-11T05:23:00.897Z,23.35
2023-06-11T05:25:31.800Z,23.33
2023-06-11T05:28:02.844Z,23.33
2023-06-11T05:30:38.217Z,23.33
2023-06-11T05:33:08.628Z,23.33
2023-06-11T05:35:37.664Z,23.33
2023-06-11T05:38:07.685Z,23.32
2023-06-11T05:40:40.245Z,23.32
2023-06-11T05:43:08.349Z,23.31
2023-06-11T05:45:37.364Z,23.31
2023-06-11T05:48:07.642Z,23.31
2023-06-11T05:50:38.190Z,23.30
2023-06-11T05:53:06.252Z,23.30
2023-06-11T05:55:34.560Z,23.30
2023-06-11T05:58:03.601Z,23.30
2023-06-11T06:00:31.694Z,23.29
2023-06-11T06:03:00.055Z,23.29
2023-06-11T06:05:29.880Z,23.29
2023-06-11T06:07:58.230Z,23.28
2023-06-11T06:10:26.822Z,23.28
2023-06-11T06:12:55.229Z,23.28
2023-06-11T06:15:23.411Z,23.27
2023-06-11T06:17:51.775Z,23.27
2023-06-11T06:20:26.663Z,23.27
2023-06-11T06:22:55.383Z,23.27
2023-06-11T06:25:27.030Z,23.27
2023-06-11T06:27:55.435Z,23.28
2023-06-11T06:30:23.713Z,23.30
2023-06-11T06:32:51.776Z,23.31
2023-06-11T06:35:21.229Z,23.31
2023-06-11T06:37:49.435Z,23.32
2023-06-11T06:40:18.296Z,23.32
2023-06-11T06:48:57.452Z,23.34
2023-06-11T06:51:25.816Z,23.33
2023-06-11T06:53:54.284Z,23.34
2023-06-11T06:56:23.423Z,23.34
2023-06-11T06:58:51.700Z,23.34
2023-06-11T07:01:20.172Z,23.34
2023-06-11T07:03:48.546Z,23.33
2023-06-11T07:06:17.569Z,23.34
2023-06-11T07:08:46.930Z,23.33
2023-06-11T07:11:16.960Z,23.33
2023-06-11T07:13:47.055Z,23.32
2023-06-11T07:16:16.171Z,23.32
2023-06-11T07:18:52.420Z,23.31
2023-06-11T07:21:20.601Z,23.31
2023-06-11T07:23:48.925Z,23.31
2023-06-11T07:26:19.502Z,23.30
2023-06-11T07:28:48.055Z,23.30
2023-06-11T07:31:16.392Z,23.29
2023-06-11T07:33:45.708Z,23.29
2023-06-11T07:36:13.924Z,23.29
2023-06-11T07:38:44.088Z,23.28
2023-06-11T07:41:13.262Z,23.27
2023-06-11T07:43:41.396Z,23.27
2023-06-11T07:46:10.584Z,23.27
2023-06-11T07:48:43.228Z,23.26
2023-06-11T07:51:11.556Z,23.26
2023-06-11T07:53:40.220Z,23.26
2023-06-11T07:56:09.200Z,23.26
2023-06-11T07:58:37.645Z,23.25
2023-06-11T08:01:05.667Z,23.25
2023-06-11T08:03:34.951Z,23.24
2023-06-11T08:06:03.031Z,23.24
2023-06-11T08:08:31.391Z,23.24
2023-06-11T08:11:00.627Z,23.26
