createdAt,value
2022-10-02T00:02:18.567Z,10.00
2022-10-02T00:05:05.234Z,8.30
2022-10-02T00:08:04.034Z,9.40
2022-10-02T00:10:47.572Z,10.00
2022-10-02T00:13:39.338Z,4.80
2022-10-02T00:16:23.843Z,5.20
2022-10-02T00:18:55.873Z,5.80
2022-10-02T00:21:40.388Z,3.30
2022-10-02T00:24:15.078Z,2.90
2022-10-02T00:26:48.019Z,5.30
2022-10-02T00:29:16.253Z,2.00
2022-10-02T00:31:56.338Z,3.60
2022-10-02T00:34:39.397Z,7.00
2022-10-02T00:37:21.114Z,1.80
2022-10-02T00:39:55.188Z,2.40
2022-10-02T00:42:47.576Z,2.80
2022-10-02T00:45:15.635Z,2.50
2022-10-02T00:48:17.728Z,2.10
2022-10-02T00:51:23.432Z,3.40
2022-10-02T00:54:19.927Z,2.10
2022-10-02T00:57:03.087Z,6.00
2022-10-02T00:59:44.961Z,5.00
2022-10-02T01:02:31.079Z,3.50
2022-10-02T01:05:02.619Z,2.50
2022-10-02T01:07:31.084Z,2.90
2022-10-02T01:09:59.418Z,3.70
2022-10-02T01:12:27.471Z,5.10
2022-10-02T01:14:55.482Z,4.20
2022-10-02T01:17:33.304Z,5.20
2022-10-02T01:20:06.092Z,3.60
2022-10-02T01:22:46.148Z,4.10
2022-10-02T01:25:14.332Z,3.40
2022-10-02T01:27:43.242Z,4.20
2022-10-02T01:30:19.876Z,5.40
2022-10-02T01:32:55.581Z,3.90
2022-10-02T01:35:31.777Z,4.50
2022-10-02T01:38:08.069Z,3.00
2022-10-02T01:40:41.088Z,4.90
2022-10-02T01:43:17.774Z,4.50
2022-10-02T01:46:01.892Z,4.90
2022-10-02T01:48:38.475Z,6.10
2022-10-02T01:51:30.913Z,3.90
2022-10-02T01:54:35.748Z,3.90
2022-10-02T01:57:06.575Z,6.70
2022-10-02T02:00:11.478Z,7.80
2022-10-02T02:02:51.492Z,3.80
2022-10-02T02:05:44.028Z,4.10
2022-10-02T02:08:49.380Z,2.60
2022-10-02T02:11:21.117Z,5.40
2022-10-02T02:14:17.729Z,3.60
2022-10-02T02:16:50.261Z,3.60
2022-10-02T02:19:43.089Z,3.90
2022-10-02T02:22:16.259Z,7.00
2022-10-02T02:25:08.994Z,2.70
2022-10-02T02:27:41.776Z,7.90
2022-10-02T02:30:12.825Z,6.80
2022-10-02T02:32:47.208Z,2.40
2022-10-02T02:35:22.486Z,5.70
2022-10-02T02:37:55.594Z,6.20
2022-10-02T02:40:31.329Z,4.60
2022-10-02T02:43:10.367Z,2.70
2022-10-02T02:46:02.602Z,5.70
2022-10-02T02:48:43.051Z,3.00
2022-10-02T02:51:17.300Z,4.10
2022-10-02T02:53:57.192Z,5.30
2022-10-02T02:56:28.582Z,3.10
2022-10-02T02:59:06.342Z,4.00
2022-10-02T03:01:34.542Z,2.60
2022-10-02T03:04:03.450Z,2.80
2022-10-02T03:06:45.315Z,2.60
2022-10-02T03:09:19.231Z,5.00
2022-10-02T03:11:47.351Z,4.30
2022-10-02T03:14:57.406Z,3.20
2022-10-02T03:17:43.399Z,3.60
2022-10-02T03:20:14.367Z,3.30
2022-10-02T03:22:51.517Z,2.40
2022-10-02T03:25:32.179Z,5.60
2022-10-02T03:28:43.597Z,3.30
2022-10-02T03:31:12.026Z,7.70
2022-10-02T03:33:41.193Z,3.10
2022-10-02T03:36:12.804Z,3.10
2022-10-02T03:38:42.911Z,5.00
2022-10-02T03:41:11.654Z,3.00
2022-10-02T03:43:39.885Z,2.60
2022-10-02T03:46:07.893Z,4.30
2022-10-02T03:48:38.774Z,2.70
2022-10-02T03:51:06.786Z,3.50
2022-10-02T03:53:35.643Z,5.10
2022-10-02T03:56:22.070Z,4.30
2022-10-02T03:58:54.195Z,4.10
2022-10-02T04:01:30.002Z,3.20
2022-10-02T04:04:07.067Z,4.00
2022-10-02T04:06:35.289Z,3.20
2022-10-02T04:09:11.074Z,4.70
2022-10-02T04:11:44.308Z,3.90
2022-10-02T04:14:30.038Z,3.30
2022-10-02T04:17:08.585Z,2.60
2022-10-02T04:19:43.907Z,4.50
2022-10-02T04:24:52.725Z,3.30
2022-10-02T04:27:43.966Z,3.70
2022-10-02T04:30:17.290Z,3.80
2022-10-02T04:32:46.315Z,4.20
2022-10-02T04:35:33.567Z,6.00
2022-10-02T04:38:23.245Z,5.20
2022-10-02T04:41:46.338Z,4.40
2022-10-02T04:44:31.864Z,4.10
2022-10-02T04:47:21.434Z,5.60
2022-10-02T04:50:20.275Z,3.80
2022-10-02T04:53:12.653Z,4.20
2022-10-02T04:56:08.610Z,7.40
2022-10-02T04:58:42.501Z,3.80
2022-10-02T05:01:25.010Z,4.80
2022-10-02T05:04:24.033Z,3.90
2022-10-02T05:07:13.179Z,7.20
2022-10-02T05:09:52.651Z,2.90
2022-10-02T05:12:59.024Z,4.80
2022-10-02T05:15:45.024Z,4.80
2022-10-02T05:18:45.112Z,3.70
2022-10-02T05:21:41.004Z,4.20
2022-10-02T05:24:30.378Z,4.80
2022-10-02T05:27:30.828Z,4.90
2022-10-02T05:30:16.267Z,4.10
2022-10-02T05:33:22.726Z,3.80
2022-10-02T05:36:25.982Z,5.20
2022-10-02T05:39:02.099Z,3.90
2022-10-02T05:41:49.663Z,6.50
2022-10-02T05:44:30.986Z,4.40
2022-10-02T05:47:19.207Z,4.50
2022-10-02T05:49:56.028Z,3.50
2022-10-02T05:52:45.966Z,4.60
2022-10-02T05:55:19.620Z,3.60
2022-10-02T05:58:12.680Z,3.00
2022-10-02T06:01:03.207Z,4.60
2022-10-02T06:03:34.257Z,5.50
2022-10-02T06:06:16.916Z,4.40
2022-10-02T06:09:17.731Z,4.00
2022-10-02T06:11:52.804Z,2.50
2022-10-02T06:14:30.904Z,5.20
2022-10-02T06:17:24.401Z,4.60
2022-10-02T06:20:03.565Z,4.20
2022-10-02T06:22:43.176Z,3.70
2022-10-02T06:25:23.534Z,3.00
2022-10-02T06:28:03.905Z,3.70
2022-10-02T06:30:37.403Z,3.60
2022-10-02T06:33:11.359Z,3.40
2022-10-02T06:36:00.729Z,4.30
2022-10-02T06:38:31.995Z,3.20
2022-10-02T06:41:02.911Z,4.00
2022-10-02T06:44:09.927Z,4.10
2022-10-02T06:47:02.260Z,3.60
2022-10-02T06:49:39.719Z,7.20
2022-10-02T06:52:39.914Z,3.40
2022-10-02T06:55:26.602Z,5.40
2022-10-02T06:58:10.698Z,3.60
2022-10-02T07:00:56.219Z,2.90
2022-10-02T07:03:27.405Z,3.60
2022-10-02T07:06:34.583Z,3.40
2022-10-02T07:09:30.648Z,3.50
2022-10-02T07:12:22.279Z,5.20
2022-10-02T07:15:18.378Z,5.50
2022-10-02T07:18:05.317Z,4.00
2022-10-02T07:20:42.229Z,4.90
2022-10-02T07:23:21.553Z,7.40
2022-10-02T07:26:12.795Z,2.60
2022-10-02T07:28:52.610Z,3.00
2022-10-02T07:31:40.614Z,2.80
2022-10-02T07:34:43.483Z,3.80
2022-10-02T07:37:42.317Z,2.60
2022-10-02T07:40:42.609Z,2.70
2022-10-02T07:43:45.256Z,4.20
2022-10-02T07:46:42.438Z,2.10
2022-10-02T07:49:21.614Z,2.70
2022-10-02T07:52:16.337Z,2.00
2022-10-02T07:55:21.635Z,3.70
2022-10-02T07:58:14.041Z,2.20
2022-10-02T08:00:59.707Z,2.60
2022-10-02T08:03:29.856Z,3.80
2022-10-02T08:06:00.705Z,4.40
2022-10-02T08:08:44.072Z,2.90
2022-10-02T08:11:18.960Z,3.80
2022-10-02T08:14:12.927Z,2.70
2022-10-02T08:16:49.521Z,3.20
2022-10-02T08:19:24.911Z,2.20
2022-10-02T08:24:46.940Z,2.30
2022-10-02T08:27:21.500Z,4.20
2022-10-02T08:29:57.655Z,2.40
2022-10-02T08:32:34.737Z,1.70
2022-10-02T08:35:14.563Z,4.50
2022-10-02T08:38:01.340Z,2.00
2022-10-02T08:40:43.504Z,3.10
2022-10-02T08:43:30.508Z,2.80
2022-10-02T08:46:29.201Z,7.70
2022-10-02T08:49:19.692Z,2.80
2022-10-02T08:52:10.163Z,2.60
2022-10-02T08:55:22.629Z,2.40
2022-10-02T08:58:19.273Z,3.90
2022-10-02T09:01:33.222Z,3.60
2022-10-02T09:04:20.688Z,7.10
2022-10-02T09:07:34.021Z,2.60
2022-10-02T09:10:20.956Z,4.30
2022-10-02T09:13:26.639Z,4.70
2022-10-02T09:16:17.665Z,2.80
2022-10-02T09:19:03.856Z,4.20
2022-10-02T09:21:50.432Z,5.00
2022-10-02T09:24:46.845Z,2.80
2022-10-02T09:27:21.100Z,3.80
2022-10-02T09:30:14.489Z,5.10
2022-10-02T09:33:01.309Z,5.00
2022-10-02T09:35:44.881Z,3.70
2022-10-02T09:38:21.349Z,6.20
2022-10-02T09:41:20.597Z,3.40
2022-10-02T09:44:10.494Z,5.30
2022-10-02T09:46:55.721Z,5.00
2022-10-02T09:50:00.757Z,4.10
2022-10-02T09:52:47.458Z,2.30
2022-10-02T09:55:50.246Z,3.80
2022-10-02T09:58:27.560Z,2.10
2022-10-02T10:01:23.417Z,2.60
2022-10-02T10:04:13.018Z,4.00
2022-10-02T10:06:43.979Z,2.40
2022-10-02T10:09:47.573Z,2.60
2022-10-02T10:12:57.761Z,1.50
2022-10-02T10:15:34.836Z,1.50
2022-10-02T10:18:23.568Z,2.40
2022-10-02T10:21:20.853Z,2.90
2022-10-02T10:24:26.306Z,5.20
2022-10-02T10:27:09.875Z,3.90
2022-10-02T10:30:07.211Z,2.50
2022-10-02T10:33:12.796Z,1.60
2022-10-02T10:35:56.305Z,3.50
2022-10-02T10:39:00.839Z,2.30
2022-10-02T10:41:53.486Z,1.50
2022-10-02T10:44:51.399Z,3.30
2022-10-02T10:47:43.995Z,2.70
2022-10-02T10:50:24.545Z,3.70
2022-10-02T10:53:14.230Z,1.60
2022-10-02T10:56:30.169Z,1.90
2022-10-02T10:59:18.247Z,1.90
2022-10-02T11:02:25.968Z,1.90
2022-10-02T11:05:24.845Z,3.90
2022-10-02T11:08:06.388Z,4.10
2022-10-02T11:11:10.164Z,1.40
2022-10-02T11:14:00.059Z,2.60
2022-10-02T11:17:02.332Z,2.00
2022-10-02T11:19:43.262Z,3.40
2022-10-02T11:22:29.855Z,2.00
2022-10-02T11:25:34.438Z,2.90
2022-10-02T11:28:22.030Z,1.80
2022-10-02T11:31:17.661Z,4.50
2022-10-02T11:34:05.489Z,1.50
2022-10-02T11:36:46.979Z,4.90
2022-10-02T11:39:53.945Z,1.50
2022-10-02T11:42:42.289Z,1.80
2022-10-02T11:45:37.371Z,2.60
2022-10-02T11:48:26.536Z,3.00
2022-10-02T11:51:11.752Z,2.30
2022-10-02T11:54:12.059Z,2.90
2022-10-02T11:57:02.167Z,5.50
2022-10-02T11:59:52.131Z,3.70
2022-10-02T12:02:26.516Z,3.60
2022-10-02T12:05:08.710Z,1.90
2022-10-02T12:07:55.825Z,5.40
2022-10-02T12:10:32.065Z,1.50
2022-10-02T12:13:06.266Z,2.90
2022-10-02T12:15:50.069Z,6.10
2022-10-02T12:18:27.123Z,2.60
2022-10-02T12:21:37.088Z,2.70
2022-10-02T12:24:38.665Z,3.60
2022-10-02T12:27:16.042Z,2.60
2022-10-02T12:30:04.318Z,2.20
2022-10-02T12:32:37.733Z,3.00
2022-10-02T12:35:08.955Z,3.30
2022-10-02T12:37:52.647Z,3.70
2022-10-02T12:40:41.974Z,4.90
2022-10-02T12:43:31.904Z,1.40
2022-10-02T12:46:21.794Z,2.50
2022-10-02T12:49:04.001Z,2.40
2022-10-02T12:51:47.564Z,1.70
2022-10-02T12:54:50.615Z,3.10
2022-10-02T12:57:56.282Z,3.50
2022-10-02T13:00:32.946Z,1.70
2022-10-02T13:03:02.176Z,2.50
2022-10-02T13:05:43.526Z,3.30
2022-10-02T13:08:24.191Z,7.70
2022-10-02T13:11:13.872Z,6.10
2022-10-02T13:14:01.832Z,1.90
2022-10-02T13:16:36.465Z,2.80
2022-10-02T13:19:17.901Z,3.30
2022-10-02T13:21:59.568Z,3.00
2022-10-02T13:24:51.858Z,2.00
2022-10-02T13:27:49.943Z,7.80
2022-10-02T13:30:21.101Z,3.70
2022-10-02T13:33:10.361Z,3.00
2022-10-02T13:35:45.988Z,2.70
2022-10-02T13:38:20.324Z,2.70
2022-10-02T13:41:06.685Z,2.20
2022-10-02T13:43:49.306Z,3.20
2022-10-02T13:46:52.035Z,1.50
2022-10-02T13:49:40.942Z,3.10
2022-10-02T13:52:31.355Z,3.20
2022-10-02T13:55:26.189Z,4.20
2022-10-02T13:58:06.265Z,2.30
2022-10-02T14:00:37.576Z,3.00
2022-10-02T14:03:06.025Z,2.20
2022-10-02T14:06:03.419Z,5.60
2022-10-02T14:08:58.115Z,3.60
2022-10-02T14:11:51.177Z,6.40
2022-10-02T14:14:27.337Z,4.50
2022-10-02T14:17:35.997Z,2.90
2022-10-02T14:20:16.492Z,5.80
2022-10-02T14:22:48.078Z,3.40
2022-10-02T14:25:43.082Z,3.30
2022-10-02T14:28:14.267Z,4.70
2022-10-02T14:31:08.093Z,3.20
2022-10-02T14:34:13.993Z,3.70
2022-10-02T14:37:16.849Z,4.60
2022-10-02T14:39:45.930Z,5.10
2022-10-02T14:42:38.679Z,6.20
2022-10-02T14:45:25.313Z,1.70
2022-10-02T14:48:36.098Z,2.10
2022-10-02T14:51:17.659Z,3.10
2022-10-02T14:54:04.295Z,2.60
2022-10-02T14:56:44.580Z,6.50
2022-10-02T14:59:51.202Z,2.30
2022-10-02T15:02:28.308Z,5.60
2022-10-02T15:05:07.700Z,3.10
2022-10-02T15:07:39.458Z,6.80
2022-10-02T15:10:22.565Z,2.70
2022-10-02T15:13:13.730Z,3.70
2022-10-02T15:16:11.121Z,3.30
2022-10-02T15:18:58.306Z,2.40
2022-10-02T15:21:44.393Z,6.40
2022-10-02T15:24:30.121Z,1.80
2022-10-02T15:27:16.759Z,1.70
2022-10-02T15:33:10.948Z,2.90
2022-10-02T15:35:57.361Z,6.10
2022-10-02T15:38:32.180Z,3.50
2022-10-02T15:41:13.030Z,5.10
2022-10-02T15:44:08.364Z,6.00
2022-10-02T15:47:02.077Z,6.30
2022-10-02T15:50:08.515Z,2.90
2022-10-02T15:53:03.625Z,6.00
2022-10-02T15:55:45.988Z,3.00
2022-10-02T15:58:24.666Z,3.90
2022-10-02T16:01:01.831Z,3.70
2022-10-02T16:03:53.208Z,6.60
2022-10-02T16:06:44.291Z,2.90
2022-10-02T16:09:29.623Z,4.40
2022-10-02T16:12:18.151Z,5.30
2022-10-02T16:15:03.465Z,4.30
2022-10-02T16:17:46.866Z,4.70
2022-10-02T16:20:29.648Z,5.20
2022-10-02T16:23:10.783Z,9.40
2022-10-02T16:26:03.561Z,6.30
2022-10-02T16:28:41.072Z,6.30
2022-10-02T16:31:39.257Z,3.80
2022-10-02T16:34:16.203Z,7.20
2022-10-02T16:36:50.811Z,3.40
2022-10-02T16:39:51.641Z,6.60
2022-10-02T16:42:32.232Z,3.70
2022-10-02T16:45:18.878Z,7.70
2022-10-02T16:47:50.110Z,6.60
2022-10-02T16:50:26.450Z,6.00
2022-10-02T16:53:04.104Z,7.30
2022-10-02T16:55:41.270Z,9.00
2022-10-02T16:58:33.039Z,4.80
2022-10-02T17:01:07.760Z,4.60
2022-10-02T17:03:38.936Z,14.00
2022-10-02T17:06:18.283Z,5.20
2022-10-02T17:08:54.132Z,4.70
2022-10-02T17:11:31.425Z,6.80
2022-10-02T17:14:22.137Z,10.70
2022-10-02T17:16:59.993Z,8.20
2022-10-02T17:19:30.310Z,6.30
2022-10-02T17:22:04.142Z,3.90
2022-10-02T17:24:54.495Z,5.70
2022-10-02T17:27:54.741Z,6.70
2022-10-02T17:30:27.310Z,5.20
2022-10-02T17:33:08.156Z,12.40
2022-10-02T17:35:48.465Z,11.80
2022-10-02T17:38:25.174Z,6.10
2022-10-02T17:41:31.909Z,7.00
2022-10-02T17:44:05.062Z,6.70
2022-10-02T17:46:56.151Z,6.20
2022-10-02T17:49:33.009Z,10.20
2022-10-02T17:52:32.000Z,11.60
2022-10-02T17:55:47.847Z,6.20
2022-10-02T17:58:29.896Z,6.00
2022-10-02T18:01:22.276Z,6.00
2022-10-02T18:04:00.281Z,5.00
2022-10-02T18:06:39.779Z,6.00
2022-10-02T18:09:40.353Z,5.70
2022-10-02T18:12:56.349Z,4.60
2022-10-02T18:15:49.962Z,4.40
2022-10-02T18:18:38.504Z,6.60
2022-10-02T18:21:17.786Z,8.30
2022-10-02T18:24:00.676Z,8.10
2022-10-02T18:26:46.822Z,9.90
2022-10-02T18:29:52.029Z,6.80
2022-10-02T18:32:36.248Z,7.00
2022-10-02T18:35:07.841Z,9.30
2022-10-02T18:38:01.844Z,5.40
2022-10-02T18:40:48.696Z,6.50
2022-10-02T18:43:28.642Z,6.60
2022-10-02T18:46:19.204Z,9.20
2022-10-02T18:49:25.937Z,8.50
2022-10-02T18:52:05.399Z,6.70
2022-10-02T18:55:10.534Z,8.00
2022-10-02T18:58:09.509Z,7.10
2022-10-02T19:00:56.079Z,5.40
2022-10-02T19:03:46.795Z,8.80
2022-10-02T19:06:19.634Z,5.70
2022-10-02T19:09:11.365Z,7.90
2022-10-02T19:11:50.244Z,6.40
2022-10-02T19:14:25.954Z,11.80
2022-10-02T19:17:03.727Z,9.10
2022-10-02T19:19:33.080Z,8.60
2022-10-02T19:22:09.905Z,7.30
2022-10-02T19:24:41.039Z,6.60
2022-10-02T19:27:18.559Z,7.40
2022-10-02T19:29:58.893Z,10.30
2022-10-02T19:32:43.440Z,9.80
2022-10-02T19:35:18.585Z,8.50
2022-10-02T19:37:50.234Z,9.20
2022-10-02T19:40:23.985Z,11.80
2022-10-02T19:43:06.531Z,9.40
2022-10-02T19:45:41.240Z,9.30
2022-10-02T19:48:11.412Z,7.20
2022-10-02T19:50:52.920Z,7.00
2022-10-02T19:53:41.044Z,13.10
2022-10-02T19:56:15.980Z,11.30
2022-10-02T19:58:50.474Z,6.50
2022-10-02T20:01:21.586Z,10.10
2022-10-02T20:03:56.529Z,7.40
2022-10-02T20:06:28.132Z,8.40
2022-10-02T20:09:15.170Z,7.60
2022-10-02T20:11:54.592Z,10.00
2022-10-02T20:14:30.264Z,7.30
2022-10-02T20:17:12.896Z,9.10
2022-10-02T20:19:51.027Z,10.50
2022-10-02T20:22:25.047Z,10.10
2022-10-02T20:25:02.492Z,8.40
2022-10-02T20:27:41.466Z,7.90
2022-10-02T20:30:17.217Z,8.30
2022-10-02T20:33:14.445Z,18.40
2022-10-02T20:36:01.844Z,11.00
2022-10-02T20:38:36.114Z,12.00
2022-10-02T20:41:13.179Z,14.90
2022-10-02T20:43:46.684Z,14.50
2022-10-02T20:46:26.940Z,8.90
2022-10-02T20:49:08.810Z,14.20
2022-10-02T20:51:52.262Z,9.70
2022-10-02T20:55:08.603Z,12.10
2022-10-02T20:58:08.291Z,9.50
2022-10-02T21:00:59.368Z,9.60
2022-10-02T21:03:59.656Z,12.60
2022-10-02T21:06:30.632Z,9.10
2022-10-02T21:09:33.467Z,8.90
2022-10-02T21:12:36.769Z,10.50
2022-10-02T21:15:08.871Z,10.20
2022-10-02T21:18:08.311Z,10.40
2022-10-02T21:20:58.449Z,9.30
2022-10-02T21:23:54.702Z,12.00
2022-10-02T21:26:39.777Z,7.90
2022-10-02T21:29:15.518Z,10.40
2022-10-02T21:32:23.227Z,12.70
2022-10-02T21:35:08.597Z,12.10
2022-10-02T21:38:08.733Z,9.00
2022-10-02T21:40:58.249Z,12.50
2022-10-02T21:43:44.630Z,8.20
2022-10-02T21:46:34.350Z,7.20
2022-10-02T21:49:24.146Z,8.60
2022-10-02T21:52:02.421Z,12.60
2022-10-02T21:54:36.422Z,11.70
2022-10-02T21:57:38.704Z,9.60
2022-10-02T22:00:11.326Z,12.50
2022-10-02T22:02:59.370Z,12.30
2022-10-02T22:05:56.243Z,10.40
2022-10-02T22:08:39.457Z,10.70
2022-10-02T22:11:36.685Z,15.50
2022-10-02T22:14:15.080Z,12.10
2022-10-02T22:16:49.629Z,9.90
2022-10-02T22:19:48.372Z,16.30
2022-10-02T22:22:38.178Z,6.60
2022-10-02T22:25:16.619Z,9.10
2022-10-02T22:28:03.186Z,9.10
2022-10-02T22:30:50.013Z,7.80
2022-10-02T22:33:55.668Z,8.00
2022-10-02T22:36:58.980Z,9.00
2022-10-02T22:39:33.887Z,8.50
2022-10-02T22:42:29.658Z,11.40
2022-10-02T22:45:01.044Z,17.30
2022-10-02T22:47:47.263Z,7.20
2022-10-02T22:50:27.838Z,10.40
2022-10-02T22:53:04.926Z,8.80
2022-10-02T22:55:46.216Z,5.40
2022-10-02T22:58:31.477Z,8.60
2022-10-02T23:01:14.455Z,9.90
2022-10-02T23:03:54.254Z,9.30
2022-10-02T23:06:25.423Z,11.40
2022-10-02T23:09:13.782Z,12.00
2022-10-02T23:11:47.453Z,10.00
2022-10-02T23:14:28.497Z,9.60
2022-10-02T23:17:15.106Z,11.20
2022-10-02T23:20:12.257Z,15.10
2022-10-02T23:22:51.695Z,15.60
2022-10-02T23:25:25.055Z,18.60
2022-10-02T23:28:02.229Z,12.40
2022-10-02T23:30:35.595Z,9.00
2022-10-02T23:33:26.155Z,9.30
2022-10-02T23:36:13.956Z,8.90
2022-10-02T23:38:42.030Z,11.90
2022-10-02T23:41:36.976Z,10.00
2022-10-02T23:44:20.742Z,8.90
2022-10-02T23:46:49.065Z,12.50
2022-10-02T23:49:19.247Z,5.60
2022-10-02T23:51:55.323Z,10.60
2022-10-02T23:54:58.680Z,6.80
2022-10-02T23:57:38.941Z,6.80
