createdAt,value
2019-02-26T00:02:14.882Z,99.90
2019-02-26T00:04:51.634Z,99.90
2019-02-26T00:07:25.206Z,99.90
2019-02-26T00:09:59.616Z,99.90
2019-02-26T00:12:35.495Z,99.90
2019-02-26T00:15:08.738Z,99.90
2019-02-26T00:17:43.074Z,99.90
2019-02-26T00:20:17.573Z,99.90
2019-02-26T00:22:50.272Z,99.90
2019-02-26T00:25:23.203Z,99.90
2019-02-26T00:27:58.525Z,99.90
2019-02-26T00:30:33.394Z,99.90
2019-02-26T00:33:06.030Z,99.90
2019-02-26T00:35:41.518Z,99.90
2019-02-26T00:38:13.839Z,99.90
2019-02-26T00:40:49.318Z,99.90
2019-02-26T00:43:25.310Z,99.90
2019-02-26T00:45:58.293Z,99.90
2019-02-26T00:48:31.573Z,99.90
2019-02-26T00:51:03.442Z,99.90
2019-02-26T00:53:35.610Z,99.90
2019-02-26T00:56:10.134Z,99.90
2019-02-26T00:58:44.158Z,99.90
2019-02-26T01:01:19.919Z,99.90
2019-02-26T01:03:52.123Z,99.90
2019-02-26T01:06:25.153Z,99.90
2019-02-26T01:08:58.997Z,99.90
2019-02-26T01:11:31.632Z,99.90
2019-02-26T01:14:03.756Z,99.90
2019-02-26T01:16:37.048Z,99.90
2019-02-26T01:19:10.853Z,99.90
2019-02-26T01:21:44.615Z,99.90
2019-02-26T01:24:16.527Z,99.90
2019-02-26T01:26:48.599Z,99.90
2019-02-26T01:29:22.889Z,99.90
2019-02-26T01:31:54.547Z,99.90
2019-02-26T01:34:27.140Z,99.90
2019-02-26T01:36:58.584Z,99.90
2019-02-26T01:39:30.379Z,99.90
2019-02-26T01:42:04.976Z,99.90
2019-02-26T01:44:39.922Z,99.90
2019-02-26T01:47:12.601Z,99.90
2019-02-26T01:49:46.446Z,99.90
2019-02-26T01:52:19.310Z,99.90
2019-02-26T01:54:55.692Z,99.90
2019-02-26T01:57:28.667Z,99.90
2019-02-26T02:00:01.629Z,99.90
2019-02-26T02:02:36.014Z,99.90
2019-02-26T02:05:09.124Z,99.90
2019-02-26T02:07:41.111Z,99.90
2019-02-26T02:10:15.355Z,99.90
2019-02-26T02:12:47.295Z,99.90
2019-02-26T02:15:21.655Z,99.90
2019-02-26T02:17:57.745Z,99.90
2019-02-26T02:20:30.877Z,99.90
2019-02-26T02:23:05.241Z,99.90
2019-02-26T02:25:40.316Z,99.90
2019-02-26T02:28:12.277Z,99.90
2019-02-26T02:30:45.191Z,99.90
2019-02-26T02:33:19.571Z,99.90
2019-02-26T02:35:51.638Z,99.90
2019-02-26T02:38:25.716Z,99.90
2019-02-26T02:40:57.593Z,99.90
2019-02-26T02:43:30.734Z,99.90
2019-02-26T02:46:02.574Z,99.90
2019-02-26T02:48:35.719Z,99.90
2019-02-26T02:51:13.163Z,99.90
2019-02-26T02:53:45.721Z,99.90
2019-02-26T02:56:19.347Z,99.90
2019-02-26T02:58:52.168Z,99.90
2019-02-26T03:01:25.799Z,99.90
2019-02-26T03:04:01.117Z,99.90
2019-02-26T03:06:38.689Z,99.90
2019-02-26T03:09:17.746Z,99.90
2019-02-26T03:11:53.015Z,99.90
2019-02-26T03:14:25.623Z,99.90
2019-02-26T03:16:58.551Z,99.90
2019-02-26T03:19:32.625Z,99.90
2019-02-26T03:22:07.131Z,99.90
2019-02-26T03:24:38.671Z,99.90
2019-02-26T03:27:11.559Z,99.90
2019-02-26T03:29:45.049Z,99.90
2019-02-26T03:32:16.977Z,99.90
2019-02-26T03:34:52.968Z,99.90
2019-02-26T03:37:28.490Z,99.90
2019-02-26T03:40:03.664Z,99.90
2019-02-26T03:42:38.447Z,99.90
2019-02-26T03:45:11.773Z,99.90
2019-02-26T03:47:46.002Z,99.90
2019-02-26T03:50:20.188Z,99.90
2019-02-26T03:52:53.019Z,99.90
2019-02-26T03:55:26.143Z,99.90
2019-02-26T03:57:59.622Z,99.90
2019-02-26T04:00:34.665Z,99.90
2019-02-26T04:03:09.310Z,99.90
2019-02-26T04:05:41.495Z,99.90
2019-02-26T04:08:16.482Z,99.90
2019-02-26T04:10:49.922Z,99.90
2019-02-26T04:13:23.022Z,99.90
2019-02-26T04:15:59.583Z,99.90
2019-02-26T04:18:34.730Z,99.90
2019-02-26T04:21:09.462Z,99.90
2019-02-26T04:23:46.616Z,99.90
2019-02-26T04:27:05.199Z,99.90
2019-02-26T04:30:50.261Z,99.90
2019-02-26T04:34:17.323Z,99.90
2019-02-26T04:37:55.631Z,99.90
2019-02-26T04:41:00.438Z,99.90
2019-02-26T04:44:22.942Z,99.90
2019-02-26T04:47:13.622Z,99.90
2019-02-26T04:49:46.506Z,99.90
2019-02-26T04:52:22.490Z,99.90
2019-02-26T04:54:56.166Z,99.90
2019-02-26T04:57:29.195Z,99.90
2019-02-26T05:00:02.438Z,99.90
2019-02-26T05:02:37.506Z,99.90
2019-02-26T05:05:11.985Z,99.90
2019-02-26T05:07:47.028Z,99.90
2019-02-26T05:10:24.261Z,99.90
2019-02-26T05:13:00.145Z,99.90
2019-02-26T05:15:33.168Z,99.90
2019-02-26T05:18:13.274Z,99.90
2019-02-26T05:20:48.488Z,99.90
2019-02-26T05:23:23.314Z,99.90
2019-02-26T05:26:02.872Z,99.90
2019-02-26T05:28:35.646Z,99.90
2019-02-26T05:31:08.946Z,99.90
2019-02-26T05:33:41.361Z,99.90
2019-02-26T05:36:20.347Z,99.90
2019-02-26T05:38:54.632Z,99.90
2019-02-26T05:41:27.098Z,99.90
2019-02-26T05:44:01.891Z,99.90
2019-02-26T05:46:36.239Z,99.90
2019-02-26T05:49:15.767Z,99.90
2019-02-26T05:51:46.568Z,99.90
2019-02-26T05:54:21.501Z,99.90
2019-02-26T05:56:52.243Z,99.90
2019-02-26T05:59:25.604Z,99.90
2019-02-26T06:01:58.785Z,99.90
2019-02-26T06:04:31.917Z,99.90
2019-02-26T06:07:06.764Z,99.90
2019-02-26T06:09:40.552Z,99.90
2019-02-26T06:12:14.740Z,99.90
2019-02-26T06:14:48.934Z,99.90
2019-02-26T06:17:22.095Z,99.90
2019-02-26T06:19:57.617Z,99.90
2019-02-26T06:22:31.936Z,99.90
2019-02-26T06:25:20.444Z,99.90
2019-02-26T06:27:50.053Z,99.90
2019-02-26T06:30:22.001Z,99.90
2019-02-26T06:32:53.845Z,99.90
2019-02-26T06:35:25.748Z,99.90
2019-02-26T06:38:09.193Z,99.90
2019-02-26T06:40:42.321Z,99.90
2019-02-26T06:43:14.334Z,99.90
2019-02-26T06:45:47.772Z,99.90
2019-02-26T06:48:25.053Z,99.90
2019-02-26T06:50:57.449Z,99.90
2019-02-26T06:53:30.695Z,99.90
2019-02-26T06:56:03.822Z,99.90
2019-02-26T06:58:38.167Z,99.90
2019-02-26T07:01:12.583Z,99.90
2019-02-26T07:03:45.550Z,99.90
2019-02-26T07:06:22.518Z,99.90
2019-02-26T07:08:53.593Z,99.90
2019-02-26T07:11:30.531Z,99.90
2019-02-26T07:14:03.675Z,99.90
2019-02-26T07:16:39.802Z,99.90
2019-02-26T07:19:13.673Z,99.90
2019-02-26T07:21:48.089Z,99.90
2019-02-26T07:24:23.035Z,99.90
2019-02-26T07:26:58.423Z,99.90
2019-02-26T07:29:32.813Z,99.90
2019-02-26T07:32:06.211Z,99.90
2019-02-26T07:34:42.148Z,99.90
2019-02-26T07:37:16.242Z,99.90
2019-02-26T07:39:49.749Z,99.90
2019-02-26T07:42:22.315Z,99.90
2019-02-26T07:44:54.224Z,99.90
2019-02-26T07:47:26.524Z,99.90
2019-02-26T07:50:01.737Z,99.90
2019-02-26T07:52:33.117Z,99.90
2019-02-26T07:55:06.326Z,99.90
2019-02-26T07:57:40.539Z,99.90
2019-02-26T08:00:14.507Z,99.90
2019-02-26T08:02:46.444Z,99.90
2019-02-26T08:05:19.295Z,99.90
2019-02-26T08:07:53.882Z,99.90
2019-02-26T08:10:25.482Z,99.90
2019-02-26T08:12:59.251Z,99.90
2019-02-26T08:15:32.675Z,99.90
2019-02-26T08:18:05.302Z,99.90
2019-02-26T08:20:38.441Z,99.90
2019-02-26T08:23:10.855Z,99.90
2019-02-26T08:25:42.730Z,99.90
2019-02-26T08:28:15.457Z,99.90
2019-02-26T08:30:49.825Z,99.90
2019-02-26T08:33:21.722Z,99.90
2019-02-26T08:35:55.673Z,99.90
2019-02-26T08:38:29.279Z,99.90
2019-02-26T08:41:00.658Z,99.90
2019-02-26T08:43:32.629Z,99.90
2019-02-26T08:46:04.510Z,99.90
2019-02-26T08:48:36.411Z,99.90
2019-02-26T08:51:12.851Z,99.90
2019-02-26T08:53:41.795Z,99.90
2019-02-26T08:56:13.607Z,99.90
2019-02-26T08:58:47.078Z,99.90
2019-02-26T09:01:18.875Z,99.90
2019-02-26T09:03:53.178Z,99.90
2019-02-26T09:06:24.214Z,99.90
2019-02-26T09:08:57.947Z,99.90
2019-02-26T09:11:31.821Z,99.90
2019-02-26T09:14:04.908Z,99.90
2019-02-26T09:16:36.681Z,99.90
2019-02-26T09:19:08.628Z,99.90
2019-02-26T09:21:42.527Z,99.90
2019-02-26T09:24:13.970Z,99.90
2019-02-26T09:26:47.385Z,99.90
2019-02-26T09:29:19.635Z,99.90
2019-02-26T09:31:52.866Z,99.90
2019-02-26T09:34:28.169Z,99.90
2019-02-26T09:37:01.180Z,99.90
2019-02-26T09:39:34.608Z,99.90
2019-02-26T09:42:07.303Z,99.90
2019-02-26T09:44:39.840Z,99.90
2019-02-26T09:47:11.674Z,99.90
2019-02-26T09:49:43.508Z,99.90
2019-02-26T09:52:15.405Z,99.90
2019-02-26T09:54:48.280Z,99.90
2019-02-26T09:57:23.337Z,97.30
2019-02-26T09:59:55.283Z,97.10
2019-02-26T10:02:28.799Z,95.40
2019-02-26T10:05:00.787Z,94.60
2019-02-26T10:07:33.874Z,93.40
2019-02-26T10:10:10.889Z,91.30
2019-02-26T10:12:41.350Z,89.20
2019-02-26T10:15:13.906Z,88.40
2019-02-26T10:17:46.780Z,86.50
2019-02-26T10:20:22.185Z,83.70
2019-02-26T10:22:57.093Z,81.50
2019-02-26T10:25:29.352Z,81.90
2019-02-26T10:28:05.741Z,81.00
2019-02-26T10:30:38.283Z,77.90
2019-02-26T10:33:09.232Z,76.90
2019-02-26T10:35:45.103Z,75.30
2019-02-26T10:38:15.919Z,73.80
2019-02-26T10:40:53.868Z,74.10
2019-02-26T10:43:21.460Z,72.10
2019-02-26T10:45:54.942Z,70.60
2019-02-26T10:48:27.989Z,66.70
2019-02-26T10:51:00.579Z,66.80
2019-02-26T10:53:32.606Z,65.30
2019-02-26T10:56:05.472Z,63.60
2019-02-26T10:58:38.344Z,63.80
2019-02-26T11:01:11.227Z,65.00
2019-02-26T11:03:44.372Z,60.70
2019-02-26T11:06:18.713Z,60.80
2019-02-26T11:08:51.178Z,59.80
2019-02-26T11:11:23.525Z,58.30
2019-02-26T11:13:55.426Z,57.40
2019-02-26T11:16:28.072Z,58.60
2019-02-26T11:19:02.401Z,56.60
2019-02-26T11:21:34.124Z,56.90
2019-02-26T11:24:06.615Z,56.70
2019-02-26T11:26:40.940Z,56.60
2019-02-26T11:29:13.018Z,56.70
2019-02-26T11:31:47.311Z,56.30
2019-02-26T11:34:18.404Z,56.90
2019-02-26T11:36:50.338Z,56.50
2019-02-26T11:39:22.132Z,55.90
2019-02-26T11:41:56.291Z,55.60
2019-02-26T11:44:27.775Z,55.40
2019-02-26T11:46:59.641Z,55.80
2019-02-26T11:49:31.485Z,55.70
2019-02-26T11:52:04.367Z,55.80
2019-02-26T11:54:39.704Z,53.90
2019-02-26T11:57:12.904Z,54.10
2019-02-26T11:59:44.385Z,54.60
2019-02-26T12:02:24.933Z,53.80
2019-02-26T12:04:49.640Z,54.50
2019-02-26T12:07:22.308Z,53.60
2019-02-26T12:09:55.562Z,53.60
2019-02-26T12:12:30.943Z,51.60
2019-02-26T12:15:04.133Z,51.30
2019-02-26T12:17:37.067Z,51.20
2019-02-26T12:20:12.128Z,50.90
2019-02-26T12:22:46.962Z,51.10
2019-02-26T12:25:18.287Z,50.10
2019-02-26T12:27:50.098Z,49.30
2019-02-26T12:30:22.051Z,48.90
2019-02-26T12:32:55.172Z,49.00
2019-02-26T12:35:29.489Z,47.90
2019-02-26T12:38:16.729Z,46.10
2019-02-26T12:40:37.934Z,46.30
2019-02-26T12:43:11.772Z,45.90
2019-02-26T12:45:43.811Z,46.10
2019-02-26T12:48:19.156Z,46.60
2019-02-26T12:50:49.080Z,46.60
2019-02-26T12:53:23.476Z,45.20
2019-02-26T12:55:56.510Z,45.40
2019-02-26T12:58:28.108Z,46.70
2019-02-26T13:01:00.082Z,46.00
2019-02-26T13:03:31.896Z,44.70
2019-02-26T13:06:05.962Z,44.40
2019-02-26T13:08:39.909Z,43.70
2019-02-26T13:11:12.255Z,44.30
2019-02-26T13:13:45.335Z,44.60
2019-02-26T13:16:17.763Z,44.80
2019-02-26T13:18:51.662Z,44.30
2019-02-26T13:21:24.160Z,43.90
2019-02-26T13:24:03.517Z,44.10
2019-02-26T13:26:34.902Z,40.30
2019-02-26T13:29:03.904Z,38.90
2019-02-26T13:31:42.009Z,38.50
2019-02-26T13:34:13.913Z,39.00
2019-02-26T13:36:52.177Z,39.50
2019-02-26T13:39:25.567Z,39.20
2019-02-26T13:41:59.415Z,38.60
2019-02-26T13:44:29.350Z,38.60
2019-02-26T13:47:01.294Z,38.70
2019-02-26T13:49:34.589Z,39.50
2019-02-26T13:52:06.505Z,40.30
2019-02-26T13:54:38.484Z,39.40
2019-02-26T13:57:10.399Z,39.40
2019-02-26T13:59:42.223Z,39.60
2019-02-26T14:02:17.013Z,40.40
2019-02-26T14:04:50.429Z,40.00
2019-02-26T14:07:22.421Z,39.00
2019-02-26T14:09:54.331Z,39.40
2019-02-26T14:12:27.897Z,38.80
2019-02-26T14:15:00.081Z,39.30
2019-02-26T14:17:31.862Z,37.80
2019-02-26T14:20:03.968Z,36.20
2019-02-26T14:22:37.153Z,37.60
2019-02-26T14:25:09.984Z,37.80
2019-02-26T14:27:41.996Z,36.80
2019-02-26T14:30:14.476Z,37.60
2019-02-26T14:32:46.392Z,36.30
2019-02-26T14:35:18.866Z,34.60
2019-02-26T14:37:50.959Z,36.00
2019-02-26T14:40:23.367Z,36.20
2019-02-26T14:42:56.243Z,35.80
2019-02-26T14:45:30.547Z,36.30
2019-02-26T14:48:03.543Z,35.70
2019-02-26T14:50:37.778Z,36.00
2019-02-26T14:53:09.812Z,35.30
2019-02-26T14:55:43.149Z,35.20
2019-02-26T14:58:16.372Z,35.40
2019-02-26T15:00:57.317Z,35.50
2019-02-26T15:03:23.826Z,35.80
2019-02-26T15:05:57.176Z,35.10
2019-02-26T15:08:29.419Z,35.20
2019-02-26T15:11:01.461Z,35.30
2019-02-26T15:13:33.482Z,36.20
2019-02-26T15:16:07.878Z,36.70
2019-02-26T15:18:40.890Z,36.00
2019-02-26T15:21:13.920Z,35.90
2019-02-26T15:23:45.933Z,36.40
2019-02-26T15:26:17.790Z,36.60
2019-02-26T15:28:50.666Z,36.10
2019-02-26T15:31:22.611Z,36.70
2019-02-26T15:33:56.875Z,36.10
2019-02-26T15:36:30.075Z,36.70
2019-02-26T15:39:01.997Z,35.50
2019-02-26T15:41:36.675Z,35.40
2019-02-26T15:44:08.656Z,36.30
2019-02-26T15:46:41.421Z,35.20
2019-02-26T15:49:13.301Z,35.40
2019-02-26T15:51:45.437Z,33.90
2019-02-26T15:54:17.433Z,34.20
2019-02-26T15:56:49.247Z,34.70
2019-02-26T15:59:22.227Z,34.70
2019-02-26T16:01:55.621Z,35.60
2019-02-26T16:04:28.716Z,35.90
2019-02-26T16:07:02.288Z,36.10
2019-02-26T16:09:35.708Z,37.00
2019-02-26T16:12:09.319Z,37.70
2019-02-26T16:14:42.447Z,37.70
2019-02-26T16:17:14.352Z,37.80
2019-02-26T16:19:48.920Z,38.60
2019-02-26T16:22:20.893Z,38.60
2019-02-26T16:24:55.198Z,38.70
2019-02-26T16:27:37.416Z,39.40
2019-02-26T16:30:02.924Z,39.20
2019-02-26T16:32:37.351Z,39.60
2019-02-26T16:35:13.872Z,40.20
2019-02-26T16:37:45.979Z,40.60
2019-02-26T16:40:18.169Z,39.60
2019-02-26T16:42:51.206Z,40.50
2019-02-26T16:45:24.709Z,41.10
2019-02-26T16:47:57.604Z,41.10
2019-02-26T16:50:29.886Z,41.80
2019-02-26T16:53:01.719Z,42.00
2019-02-26T16:55:34.390Z,42.70
2019-02-26T16:58:06.656Z,43.20
2019-02-26T17:00:39.086Z,44.60
2019-02-26T17:03:12.191Z,45.00
2019-02-26T17:05:47.573Z,45.60
2019-02-26T17:08:19.638Z,45.90
2019-02-26T17:10:52.647Z,46.40
2019-02-26T17:13:24.605Z,47.00
2019-02-26T17:15:59.534Z,47.40
2019-02-26T17:18:31.006Z,47.30
2019-02-26T17:21:03.228Z,48.30
2019-02-26T17:23:36.223Z,48.60
2019-02-26T17:26:10.574Z,49.30
2019-02-26T17:28:44.137Z,50.00
2019-02-26T17:31:17.606Z,50.60
2019-02-26T17:33:49.569Z,51.00
2019-02-26T17:36:25.584Z,50.80
2019-02-26T17:38:57.468Z,50.80
2019-02-26T17:41:29.748Z,51.30
2019-02-26T17:44:02.809Z,51.60
2019-02-26T17:46:34.938Z,51.80
2019-02-26T17:49:11.666Z,51.50
2019-02-26T17:51:45.736Z,51.70
2019-02-26T17:54:19.701Z,52.30
2019-02-26T17:56:53.086Z,52.60
2019-02-26T17:59:26.252Z,53.70
2019-02-26T18:01:58.631Z,54.50
2019-02-26T18:04:30.575Z,54.80
2019-02-26T18:07:02.615Z,55.30
2019-02-26T18:09:35.085Z,55.90
2019-02-26T18:12:07.274Z,56.20
2019-02-26T18:14:39.446Z,56.70
2019-02-26T18:17:12.393Z,58.00
2019-02-26T18:19:49.401Z,59.30
2019-02-26T18:22:21.717Z,60.00
2019-02-26T18:24:53.388Z,60.00
2019-02-26T18:27:27.718Z,60.40
2019-02-26T18:29:59.052Z,60.30
2019-02-26T18:32:31.333Z,61.50
2019-02-26T18:35:03.238Z,62.30
2019-02-26T18:37:35.669Z,63.00
2019-02-26T18:40:08.048Z,62.90
2019-02-26T18:42:41.430Z,63.70
2019-02-26T18:45:16.224Z,64.90
2019-02-26T18:47:48.582Z,65.20
2019-02-26T18:50:21.813Z,66.50
2019-02-26T18:52:54.735Z,67.40
2019-02-26T18:55:30.291Z,68.30
2019-02-26T18:58:01.761Z,68.90
2019-02-26T19:00:35.855Z,69.80
2019-02-26T19:03:09.522Z,70.70
2019-02-26T19:05:42.758Z,71.30
2019-02-26T19:08:15.922Z,71.10
2019-02-26T19:10:52.794Z,72.80
2019-02-26T19:13:24.313Z,71.80
2019-02-26T19:15:56.369Z,72.70
2019-02-26T19:18:28.310Z,74.40
2019-02-26T19:21:00.443Z,76.10
2019-02-26T19:23:33.901Z,78.30
2019-02-26T19:26:07.044Z,78.20
2019-02-26T19:28:42.607Z,79.50
2019-02-26T19:31:15.042Z,81.00
2019-02-26T19:33:48.348Z,83.20
2019-02-26T19:36:21.476Z,85.20
2019-02-26T19:38:53.341Z,85.80
2019-02-26T19:41:25.310Z,87.40
2019-02-26T19:43:57.601Z,89.20
2019-02-26T19:46:32.050Z,91.10
2019-02-26T19:49:05.709Z,92.20
2019-02-26T19:51:37.648Z,93.30
2019-02-26T19:54:09.482Z,94.70
2019-02-26T19:56:41.368Z,96.50
2019-02-26T19:59:13.749Z,97.40
2019-02-26T20:01:47.199Z,99.80
2019-02-26T20:04:19.066Z,99.90
2019-02-26T20:06:50.946Z,99.90
2019-02-26T20:09:22.845Z,99.90
2019-02-26T20:11:56.196Z,99.90
2019-02-26T20:14:28.254Z,99.90
2019-02-26T20:17:04.930Z,99.90
2019-02-26T20:19:33.508Z,99.90
2019-02-26T20:22:05.518Z,99.90
2019-02-26T20:24:37.376Z,99.90
2019-02-26T20:27:09.213Z,99.90
2019-02-26T20:29:41.058Z,99.90
2019-02-26T20:32:12.958Z,99.90
2019-02-26T20:34:45.284Z,99.90
2019-02-26T20:37:18.326Z,99.90
2019-02-26T20:39:50.261Z,99.90
2019-02-26T20:42:22.187Z,99.90
2019-02-26T20:44:58.946Z,99.90
2019-02-26T20:47:31.265Z,99.90
2019-02-26T20:50:01.883Z,99.90
2019-02-26T20:52:34.612Z,99.90
2019-02-26T20:55:07.184Z,99.90
2019-02-26T20:57:40.066Z,99.90
2019-02-26T21:00:14.485Z,99.90
2019-02-26T21:02:47.627Z,99.90
2019-02-26T21:05:19.469Z,99.90
2019-02-26T21:07:51.374Z,99.90
2019-02-26T21:10:23.253Z,99.90
2019-02-26T21:12:55.169Z,99.90
2019-02-26T21:15:27.057Z,99.90
2019-02-26T21:17:58.949Z,99.90
2019-02-26T21:20:30.758Z,99.90
2019-02-26T21:23:02.575Z,99.90
2019-02-26T21:25:34.447Z,99.90
2019-02-26T21:28:06.349Z,99.90
2019-02-26T21:30:38.227Z,99.90
2019-02-26T21:33:10.165Z,99.90
2019-02-26T21:35:42.070Z,99.90
2019-02-26T21:38:13.945Z,99.90
2019-02-26T21:40:48.742Z,99.90
2019-02-26T21:43:19.327Z,99.90
2019-02-26T21:45:51.187Z,99.90
2019-02-26T21:48:23.015Z,99.90
2019-02-26T21:50:55.386Z,99.90
2019-02-26T21:53:27.319Z,99.90
2019-02-26T21:55:59.226Z,99.90
2019-02-26T21:58:31.119Z,99.90
2019-02-26T22:01:02.954Z,99.90
2019-02-26T22:03:35.843Z,99.90
2019-02-26T22:06:10.795Z,99.90
2019-02-26T22:08:41.142Z,99.90
2019-02-26T22:11:12.999Z,99.90
2019-02-26T22:13:46.142Z,99.90
2019-02-26T22:16:19.574Z,99.90
2019-02-26T22:18:52.999Z,99.90
2019-02-26T22:21:26.486Z,99.90
2019-02-26T22:23:59.362Z,99.90
2019-02-26T22:26:31.258Z,99.90
2019-02-26T22:29:03.164Z,99.90
2019-02-26T22:31:35.074Z,99.90
2019-02-26T22:34:06.977Z,99.90
2019-02-26T22:36:38.801Z,99.90
2019-02-26T22:39:15.560Z,99.90
2019-02-26T22:41:47.553Z,99.90
2019-02-26T22:44:21.601Z,99.90
2019-02-26T22:46:52.895Z,99.90
2019-02-26T22:49:24.698Z,99.90
2019-02-26T22:51:58.519Z,99.90
2019-02-26T22:54:29.993Z,99.90
2019-02-26T22:57:01.958Z,99.90
2019-02-26T22:59:33.796Z,99.90
2019-02-26T23:02:08.547Z,99.90
2019-02-26T23:04:41.219Z,99.90
2019-02-26T23:07:13.236Z,99.90
2019-02-26T23:09:45.245Z,99.90
2019-02-26T23:12:17.624Z,99.90
2019-02-26T23:14:49.515Z,99.90
2019-02-26T23:17:24.716Z,99.90
2019-02-26T23:19:55.244Z,99.90
2019-02-26T23:22:27.195Z,99.90
2019-02-26T23:25:00.871Z,99.90
2019-02-26T23:27:34.320Z,99.90
2019-02-26T23:30:13.607Z,99.90
2019-02-26T23:32:45.483Z,99.90
2019-02-26T23:35:17.609Z,99.90
2019-02-26T23:37:49.439Z,99.90
2019-02-26T23:40:21.350Z,99.90
2019-02-26T23:42:53.754Z,99.90
2019-02-26T23:45:25.634Z,99.90
2019-02-26T23:47:57.494Z,99.90
2019-02-26T23:50:29.350Z,99.90
2019-02-26T23:53:01.755Z,99.90
2019-02-26T23:55:33.646Z,99.90
2019-02-26T23:58:05.726Z,99.90
