createdAt,value
2022-08-18T00:02:00.557Z,100.00
2022-08-18T00:04:36.609Z,100.00
2022-08-18T00:07:16.347Z,100.00
2022-08-18T00:09:47.697Z,100.00
2022-08-18T00:12:17.970Z,100.00
2022-08-18T00:14:47.438Z,100.00
2022-08-18T00:17:16.339Z,100.00
2022-08-18T00:19:47.373Z,100.00
2022-08-18T00:22:18.830Z,100.00
2022-08-18T00:24:53.464Z,100.00
2022-08-18T00:27:26.191Z,100.00
2022-08-18T00:29:58.463Z,100.00
2022-08-18T00:32:29.552Z,100.00
2022-08-18T00:34:57.578Z,100.00
2022-08-18T00:37:25.678Z,100.00
2022-08-18T00:39:55.294Z,100.00
2022-08-18T00:42:28.183Z,100.00
2022-08-18T00:45:01.246Z,100.00
2022-08-18T00:47:41.752Z,100.00
2022-08-18T00:50:15.853Z,100.00
2022-08-18T00:52:48.635Z,100.00
2022-08-18T00:55:19.451Z,100.00
2022-08-18T00:57:49.416Z,100.00
2022-08-18T01:00:17.436Z,100.00
2022-08-18T01:02:49.223Z,100.00
2022-08-18T01:05:22.614Z,100.00
2022-08-18T01:07:51.350Z,100.00
2022-08-18T01:10:23.138Z,100.00
2022-08-18T01:12:53.247Z,100.00
2022-08-18T01:15:29.116Z,100.00
2022-08-18T01:18:16.983Z,100.00
2022-08-18T01:21:09.138Z,100.00
2022-08-18T01:23:39.286Z,100.00
2022-08-18T01:26:06.421Z,100.00
2022-08-18T01:28:36.142Z,100.00
2022-08-18T01:31:04.741Z,100.00
2022-08-18T01:33:36.570Z,100.00
2022-08-18T01:36:16.359Z,100.00
2022-08-18T01:38:47.120Z,100.00
2022-08-18T01:41:25.867Z,100.00
2022-08-18T01:43:56.097Z,100.00
2022-08-18T01:46:24.415Z,100.00
2022-08-18T01:48:53.682Z,100.00
2022-08-18T01:51:39.880Z,100.00
2022-08-18T01:54:12.939Z,100.00
2022-08-18T01:56:42.358Z,100.00
2022-08-18T01:59:14.523Z,100.00
2022-08-18T02:04:52.313Z,100.00
2022-08-18T02:07:20.121Z,100.00
2022-08-18T02:09:51.075Z,100.00
2022-08-18T02:12:19.014Z,100.00
2022-08-18T02:14:46.781Z,100.00
2022-08-18T02:17:15.229Z,100.00
2022-08-18T02:19:45.948Z,100.00
2022-08-18T02:22:16.431Z,100.00
2022-08-18T02:24:44.512Z,100.00
2022-08-18T02:27:16.229Z,100.00
2022-08-18T02:29:44.246Z,100.00
2022-08-18T02:32:12.020Z,100.00
2022-08-18T02:34:40.888Z,100.00
2022-08-18T02:37:13.126Z,100.00
2022-08-18T02:39:42.705Z,100.00
2022-08-18T02:42:10.573Z,100.00
2022-08-18T02:44:39.660Z,100.00
2022-08-18T02:47:07.838Z,100.00
2022-08-18T02:49:36.835Z,100.00
2022-08-18T02:52:06.014Z,100.00
2022-08-18T02:54:35.219Z,100.00
2022-08-18T02:57:08.066Z,100.00
2022-08-18T02:59:37.358Z,100.00
2022-08-18T03:02:09.554Z,100.00
2022-08-18T03:04:38.082Z,100.00
2022-08-18T03:07:08.100Z,100.00
2022-08-18T03:09:36.356Z,100.00
2022-08-18T03:12:05.056Z,100.00
2022-08-18T03:14:32.723Z,100.00
2022-08-18T03:17:00.829Z,100.00
2022-08-18T03:19:30.931Z,100.00
2022-08-18T03:22:02.795Z,100.00
2022-08-18T03:24:32.917Z,100.00
2022-08-18T03:27:02.177Z,100.00
2022-08-18T03:29:32.761Z,100.00
2022-08-18T03:32:01.778Z,100.00
2022-08-18T03:34:31.627Z,100.00
2022-08-18T03:37:00.097Z,100.00
2022-08-18T03:39:28.654Z,100.00
2022-08-18T03:42:00.967Z,100.00
2022-08-18T03:44:31.942Z,100.00
2022-08-18T03:47:03.075Z,100.00
2022-08-18T03:49:33.627Z,100.00
2022-08-18T03:52:01.752Z,100.00
2022-08-18T03:54:32.270Z,100.00
2022-08-18T03:57:00.445Z,100.00
2022-08-18T03:59:31.778Z,100.00
2022-08-18T04:01:59.793Z,100.00
2022-08-18T04:04:29.187Z,100.00
2022-08-18T04:07:01.383Z,100.00
2022-08-18T04:09:31.665Z,100.00
2022-08-18T04:12:04.283Z,100.00
2022-08-18T04:14:34.626Z,100.00
2022-08-18T04:17:02.387Z,100.00
2022-08-18T04:19:31.005Z,100.00
2022-08-18T04:22:00.241Z,100.00
2022-08-18T04:24:30.938Z,100.00
2022-08-18T04:27:01.577Z,100.00
2022-08-18T04:29:29.644Z,100.00
2022-08-18T04:31:57.709Z,100.00
2022-08-18T04:34:27.387Z,100.00
2022-08-18T04:36:55.085Z,100.00
2022-08-18T04:39:25.709Z,100.00
2022-08-18T04:41:54.026Z,100.00
2022-08-18T04:44:22.311Z,100.00
2022-08-18T04:46:54.574Z,100.00
2022-08-18T04:49:25.992Z,100.00
2022-08-18T04:52:34.361Z,100.00
2022-08-18T04:55:02.995Z,100.00
2022-08-18T04:57:34.005Z,100.00
2022-08-18T05:00:06.038Z,100.00
2022-08-18T05:02:33.866Z,100.00
2022-08-18T05:05:03.108Z,100.00
2022-08-18T05:07:31.355Z,100.00
2022-08-18T05:09:59.241Z,100.00
2022-08-18T05:12:29.096Z,100.00
2022-08-18T05:14:57.867Z,100.00
2022-08-18T05:17:29.959Z,100.00
2022-08-18T05:19:58.743Z,100.00
2022-08-18T05:22:30.566Z,100.00
2022-08-18T05:25:00.007Z,100.00
2022-08-18T05:27:35.161Z,100.00
2022-08-18T05:30:04.032Z,100.00
2022-08-18T05:32:47.877Z,100.00
2022-08-18T05:35:23.352Z,100.00
2022-08-18T05:38:19.199Z,100.00
2022-08-18T05:40:47.710Z,100.00
2022-08-18T05:43:18.414Z,100.00
2022-08-18T05:45:46.282Z,100.00
2022-08-18T05:48:15.143Z,100.00
2022-08-18T05:50:43.270Z,100.00
2022-08-18T05:53:15.557Z,100.00
2022-08-18T05:56:09.389Z,100.00
2022-08-18T05:58:43.485Z,100.00
2022-08-18T06:01:17.181Z,100.00
2022-08-18T06:03:50.194Z,100.00
2022-08-18T06:06:21.272Z,100.00
2022-08-18T06:08:58.335Z,100.00
2022-08-18T06:11:26.762Z,100.00
2022-08-18T06:13:59.634Z,100.00
2022-08-18T06:16:50.578Z,100.00
2022-08-18T06:19:36.061Z,100.00
2022-08-18T06:22:14.824Z,100.00
2022-08-18T06:24:52.224Z,100.00
2022-08-18T06:27:31.126Z,100.00
2022-08-18T06:30:08.417Z,100.00
2022-08-18T06:33:02.633Z,100.00
2022-08-18T06:35:36.386Z,100.00
2022-08-18T06:38:40.197Z,100.00
2022-08-18T06:41:42.379Z,100.00
2022-08-18T06:44:10.922Z,100.00
2022-08-18T06:46:46.019Z,100.00
2022-08-18T06:49:31.945Z,100.00
2022-08-18T06:51:59.753Z,100.00
2022-08-18T06:54:29.964Z,100.00
2022-08-18T06:56:59.780Z,100.00
2022-08-18T06:59:30.682Z,100.00
2022-08-18T07:02:12.578Z,100.00
2022-08-18T07:04:43.262Z,100.00
2022-08-18T07:07:40.335Z,100.00
2022-08-18T07:10:35.124Z,100.00
2022-08-18T07:13:17.081Z,100.00
2022-08-18T07:15:45.406Z,100.00
2022-08-18T07:18:16.059Z,100.00
2022-08-18T07:20:45.567Z,100.00
2022-08-18T07:23:25.321Z,100.00
2022-08-18T07:26:15.657Z,100.00
2022-08-18T07:28:46.193Z,100.00
2022-08-18T07:31:20.902Z,100.00
2022-08-18T07:33:56.148Z,100.00
2022-08-18T07:36:28.744Z,100.00
2022-08-18T07:39:04.047Z,100.00
2022-08-18T07:41:36.656Z,100.00
2022-08-18T07:44:18.343Z,100.00
2022-08-18T07:46:59.592Z,100.00
2022-08-18T07:49:33.396Z,100.00
2022-08-18T07:52:06.698Z,100.00
2022-08-18T07:54:57.441Z,100.00
2022-08-18T07:57:42.082Z,100.00
2022-08-18T08:00:26.793Z,100.00
2022-08-18T08:03:17.950Z,100.00
2022-08-18T08:05:55.634Z,100.00
2022-08-18T08:08:30.821Z,100.00
2022-08-18T08:11:10.889Z,100.00
2022-08-18T08:13:55.722Z,100.00
2022-08-18T08:16:38.387Z,100.00
2022-08-18T08:19:42.375Z,100.00
2022-08-18T08:22:18.050Z,100.00
2022-08-18T08:24:56.992Z,100.00
2022-08-18T08:27:35.349Z,100.00
2022-08-18T08:30:08.159Z,100.00
2022-08-18T08:32:37.890Z,100.00
2022-08-18T08:35:47.052Z,100.00
2022-08-18T08:38:39.467Z,100.00
2022-08-18T08:41:03.493Z,100.00
2022-08-18T08:43:35.463Z,100.00
2022-08-18T08:46:11.002Z,100.00
2022-08-18T08:48:44.035Z,100.00
2022-08-18T08:51:30.102Z,100.00
2022-08-18T08:54:05.082Z,100.00
2022-08-18T08:56:44.017Z,100.00
2022-08-18T08:59:14.350Z,100.00
2022-08-18T09:01:49.413Z,100.00
2022-08-18T09:04:32.500Z,100.00
2022-08-18T09:07:14.999Z,100.00
2022-08-18T09:09:58.869Z,100.00
2022-08-18T09:12:42.578Z,100.00
2022-08-18T09:15:31.942Z,100.00
2022-08-18T09:18:19.274Z,100.00
2022-08-18T09:20:56.360Z,100.00
2022-08-18T09:23:27.280Z,100.00
2022-08-18T09:26:00.255Z,100.00
2022-08-18T09:28:56.215Z,100.00
2022-08-18T09:31:25.495Z,100.00
2022-08-18T09:34:35.029Z,100.00
2022-08-18T09:37:13.297Z,100.00
2022-08-18T09:40:11.373Z,100.00
2022-08-18T09:42:50.623Z,100.00
2022-08-18T09:45:57.955Z,100.00
2022-08-18T09:48:33.083Z,100.00
2022-08-18T09:51:24.657Z,100.00
2022-08-18T09:54:20.757Z,100.00
2022-08-18T10:00:28.973Z,100.00
2022-08-18T10:03:25.661Z,100.00
2022-08-18T10:06:20.727Z,100.00
2022-08-18T10:12:27.297Z,100.00
2022-08-18T10:15:32.977Z,100.00
2022-08-18T10:18:35.256Z,100.00
2022-08-18T10:21:12.600Z,100.00
2022-08-18T10:24:14.710Z,100.00
2022-08-18T10:26:59.879Z,96.84
2022-08-18T10:29:57.158Z,100.00
2022-08-18T10:32:37.767Z,100.00
2022-08-18T10:35:32.637Z,100.00
2022-08-18T10:38:03.830Z,100.00
2022-08-18T10:40:33.037Z,100.00
2022-08-18T10:43:45.279Z,100.00
2022-08-18T10:48:59.574Z,100.00
2022-08-18T10:51:59.299Z,100.00
2022-08-18T10:54:51.560Z,100.00
2022-08-18T10:57:31.722Z,98.98
2022-08-18T11:00:06.778Z,100.00
2022-08-18T11:03:13.953Z,100.00
2022-08-18T11:05:43.301Z,98.11
2022-08-18T11:08:17.336Z,92.58
2022-08-18T11:11:27.583Z,95.17
2022-08-18T11:13:53.695Z,95.91
2022-08-18T11:16:33.884Z,96.88
2022-08-18T11:19:09.587Z,94.22
2022-08-18T11:21:43.526Z,92.77
2022-08-18T11:24:15.875Z,92.24
2022-08-18T11:26:51.146Z,89.19
2022-08-18T11:29:32.555Z,90.43
2022-08-18T11:35:12.288Z,89.50
2022-08-18T11:37:48.542Z,90.63
2022-08-18T11:49:17.938Z,83.91
2022-08-18T11:52:03.179Z,83.20
2022-08-18T11:54:40.142Z,81.05
2022-08-18T12:01:01.399Z,81.55
2022-08-18T12:03:37.941Z,78.10
2022-08-18T12:06:19.489Z,78.49
2022-08-18T12:09:06.986Z,77.72
2022-08-18T12:11:41.182Z,79.01
2022-08-18T12:14:32.336Z,77.21
2022-08-18T12:17:05.006Z,81.00
2022-08-18T12:19:34.953Z,79.59
2022-08-18T12:22:13.791Z,79.31
2022-08-18T12:24:41.491Z,78.40
2022-08-18T12:27:21.494Z,80.19
2022-08-18T12:29:50.422Z,84.43
2022-08-18T12:32:46.674Z,81.89
2022-08-18T12:35:11.222Z,81.62
2022-08-18T12:37:58.810Z,81.08
2022-08-18T12:40:28.373Z,79.21
2022-08-18T12:42:56.626Z,81.21
2022-08-18T12:45:27.210Z,80.66
2022-08-18T12:47:56.851Z,81.09
2022-08-18T12:50:31.392Z,81.93
2022-08-18T12:53:01.875Z,82.02
2022-08-18T12:58:28.372Z,78.09
2022-08-18T13:00:56.745Z,78.42
2022-08-18T13:03:27.406Z,80.58
2022-08-18T13:05:57.333Z,82.58
2022-08-18T13:08:33.436Z,79.87
2022-08-18T13:11:13.257Z,77.97
2022-08-18T13:13:44.418Z,80.12
2022-08-18T13:16:16.481Z,81.80
2022-08-18T13:18:59.935Z,81.70
2022-08-18T13:21:27.767Z,80.48
2022-08-18T13:24:07.303Z,81.41
2022-08-18T13:26:39.138Z,82.60
2022-08-18T13:29:10.006Z,80.05
2022-08-18T13:31:39.269Z,81.94
2022-08-18T13:34:15.201Z,79.97
2022-08-18T13:36:48.075Z,80.88
2022-08-18T13:39:19.153Z,83.37
2022-08-18T13:41:48.948Z,84.18
2022-08-18T13:44:18.942Z,83.54
2022-08-18T13:46:48.638Z,82.74
2022-08-18T13:49:23.565Z,79.58
2022-08-18T13:52:00.505Z,81.67
2022-08-18T13:54:35.203Z,83.58
2022-08-18T13:57:04.346Z,80.73
2022-08-18T13:59:34.053Z,80.42
2022-08-18T14:02:03.660Z,80.14
2022-08-18T14:04:33.508Z,80.32
2022-08-18T14:07:08.980Z,78.97
2022-08-18T14:09:38.426Z,80.69
2022-08-18T14:12:21.765Z,82.15
2022-08-18T14:14:52.569Z,81.04
2022-08-18T14:17:22.534Z,78.96
2022-08-18T14:20:15.145Z,80.66
2022-08-18T14:23:09.082Z,80.29
2022-08-18T14:26:44.400Z,80.97
2022-08-18T14:29:16.502Z,81.68
2022-08-18T14:31:45.125Z,81.82
2022-08-18T14:34:12.866Z,80.65
2022-08-18T14:36:50.681Z,80.75
2022-08-18T14:39:20.692Z,80.42
2022-08-18T14:41:49.615Z,79.07
2022-08-18T14:44:25.493Z,80.81
2022-08-18T14:46:59.714Z,81.02
2022-08-18T14:49:30.255Z,82.59
2022-08-18T14:52:00.758Z,82.82
2022-08-18T14:54:30.091Z,82.81
2022-08-18T14:57:01.158Z,82.69
2022-08-18T14:59:30.771Z,80.53
2022-08-18T15:02:07.629Z,81.29
2022-08-18T15:04:53.231Z,81.37
2022-08-18T15:07:27.485Z,82.32
2022-08-18T15:10:15.188Z,81.21
2022-08-18T15:12:43.958Z,82.50
2022-08-18T15:15:18.106Z,81.76
2022-08-18T15:17:50.071Z,80.30
2022-08-18T15:20:24.028Z,82.67
2022-08-18T15:23:22.862Z,83.81
2022-08-18T15:25:56.382Z,83.04
2022-08-18T15:28:27.090Z,82.26
2022-08-18T15:33:42.706Z,81.26
2022-08-18T15:36:16.116Z,81.72
2022-08-18T15:38:45.405Z,82.48
2022-08-18T15:41:29.319Z,82.31
2022-08-18T15:44:00.760Z,85.25
2022-08-18T15:46:28.504Z,87.31
2022-08-18T15:48:57.202Z,88.11
2022-08-18T15:51:27.482Z,90.89
2022-08-18T15:54:11.350Z,89.76
2022-08-18T15:57:23.701Z,91.63
2022-08-18T16:00:02.080Z,94.54
2022-08-18T16:02:40.186Z,98.09
2022-08-18T16:05:10.317Z,97.52
2022-08-18T16:07:46.538Z,99.79
2022-08-18T16:10:16.737Z,100.00
2022-08-18T16:12:45.719Z,100.00
2022-08-18T16:15:15.586Z,100.00
2022-08-18T16:17:49.135Z,98.89
2022-08-18T16:20:18.682Z,98.51
2022-08-18T16:22:47.140Z,96.58
2022-08-18T16:25:18.149Z,94.71
2022-08-18T16:27:47.807Z,94.95
2022-08-18T16:30:18.910Z,95.49
2022-08-18T16:32:47.346Z,95.70
2022-08-18T16:35:22.377Z,96.07
2022-08-18T16:37:50.936Z,94.18
2022-08-18T16:40:21.047Z,93.33
2022-08-18T16:45:22.817Z,96.33
2022-08-18T16:47:50.725Z,99.78
2022-08-18T16:50:19.310Z,100.00
2022-08-18T16:52:47.217Z,100.00
2022-08-18T16:55:15.021Z,100.00
2022-08-18T16:58:03.364Z,100.00
2022-08-18T17:00:54.538Z,100.00
2022-08-18T17:03:40.666Z,100.00
2022-08-18T17:06:11.787Z,100.00
2022-08-18T17:08:41.198Z,100.00
2022-08-18T17:11:12.579Z,100.00
2022-08-18T17:13:43.314Z,100.00
2022-08-18T17:16:12.310Z,100.00
2022-08-18T17:18:40.836Z,100.00
2022-08-18T17:21:11.212Z,100.00
2022-08-18T17:23:40.468Z,100.00
2022-08-18T17:26:10.571Z,100.00
2022-08-18T17:28:50.558Z,100.00
2022-08-18T17:31:22.511Z,100.00
2022-08-18T17:33:50.172Z,100.00
2022-08-18T17:36:24.073Z,100.00
2022-08-18T17:38:58.290Z,100.00
2022-08-18T17:41:26.849Z,100.00
2022-08-18T17:44:00.786Z,100.00
2022-08-18T17:46:34.591Z,100.00
2022-08-18T17:49:08.054Z,100.00
2022-08-18T17:51:43.473Z,100.00
2022-08-18T17:54:18.179Z,100.00
2022-08-18T17:56:54.727Z,100.00
2022-08-18T17:59:45.354Z,100.00
2022-08-18T18:02:29.672Z,100.00
2022-08-18T18:04:59.428Z,100.00
2022-08-18T18:07:29.423Z,100.00
2022-08-18T18:10:03.000Z,100.00
2022-08-18T18:12:33.417Z,100.00
2022-08-18T18:15:05.937Z,100.00
2022-08-18T18:17:37.664Z,100.00
2022-08-18T18:20:16.910Z,100.00
2022-08-18T18:22:46.026Z,100.00
2022-08-18T18:25:30.150Z,100.00
2022-08-18T18:28:02.730Z,100.00
2022-08-18T18:30:32.824Z,100.00
2022-08-18T18:33:03.875Z,100.00
2022-08-18T18:35:34.399Z,100.00
2022-08-18T18:38:04.594Z,100.00
2022-08-18T18:40:35.794Z,100.00
2022-08-18T18:43:25.251Z,100.00
2022-08-18T18:46:23.366Z,100.00
2022-08-18T18:49:02.603Z,100.00
2022-08-18T18:51:40.126Z,100.00
2022-08-18T18:54:17.606Z,100.00
2022-08-18T18:56:50.551Z,100.00
2022-08-18T18:59:27.260Z,100.00
2022-08-18T19:02:34.090Z,100.00
2022-08-18T19:05:11.933Z,100.00
2022-08-18T19:07:53.192Z,100.00
2022-08-18T19:10:29.333Z,100.00
2022-08-18T19:13:02.000Z,100.00
2022-08-18T19:15:33.356Z,100.00
2022-08-18T19:18:21.605Z,100.00
2022-08-18T19:21:49.319Z,100.00
2022-08-18T19:23:46.472Z,100.00
2022-08-18T19:26:46.918Z,100.00
2022-08-18T19:29:18.994Z,100.00
2022-08-18T19:31:50.508Z,100.00
2022-08-18T19:34:30.131Z,100.00
2022-08-18T19:37:07.735Z,100.00
2022-08-18T19:39:43.726Z,100.00
2022-08-18T19:42:17.551Z,100.00
2022-08-18T19:45:13.003Z,100.00
2022-08-18T19:47:47.709Z,100.00
2022-08-18T19:50:30.137Z,100.00
2022-08-18T19:53:13.646Z,100.00
2022-08-18T19:56:10.235Z,100.00
2022-08-18T19:59:18.568Z,100.00
2022-08-18T20:01:58.671Z,100.00
2022-08-18T20:04:44.541Z,100.00
2022-08-18T20:07:46.962Z,100.00
2022-08-18T20:10:45.230Z,100.00
2022-08-18T20:13:32.592Z,100.00
2022-08-18T20:16:13.937Z,100.00
2022-08-18T20:18:46.292Z,100.00
2022-08-18T20:21:41.189Z,100.00
2022-08-18T20:24:36.081Z,100.00
2022-08-18T20:27:24.674Z,100.00
2022-08-18T20:30:27.286Z,100.00
2022-08-18T20:33:18.965Z,100.00
2022-08-18T20:36:00.284Z,100.00
2022-08-18T20:38:34.941Z,100.00
2022-08-18T20:41:38.993Z,100.00
2022-08-18T20:44:36.433Z,100.00
2022-08-18T20:47:19.049Z,100.00
2022-08-18T20:49:58.000Z,100.00
2022-08-18T20:52:37.803Z,100.00
2022-08-18T20:55:17.840Z,100.00
2022-08-18T20:57:46.389Z,100.00
2022-08-18T21:00:23.901Z,100.00
2022-08-18T21:02:57.527Z,100.00
2022-08-18T21:05:28.596Z,100.00
2022-08-18T21:08:06.150Z,100.00
2022-08-18T21:10:35.255Z,100.00
2022-08-18T21:13:05.391Z,100.00
2022-08-18T21:15:38.735Z,100.00
2022-08-18T21:18:15.129Z,100.00
2022-08-18T21:20:47.659Z,100.00
2022-08-18T21:23:23.607Z,100.00
2022-08-18T21:25:53.795Z,100.00
2022-08-18T21:28:22.771Z,100.00
2022-08-18T21:31:29.168Z,100.00
2022-08-18T21:33:50.714Z,100.00
2022-08-18T21:36:20.145Z,100.00
2022-08-18T21:39:06.187Z,100.00
2022-08-18T21:41:40.280Z,100.00
2022-08-18T21:44:09.854Z,100.00
2022-08-18T21:46:40.229Z,100.00
2022-08-18T21:49:07.894Z,100.00
2022-08-18T21:51:44.781Z,100.00
2022-08-18T21:54:17.441Z,100.00
2022-08-18T21:56:45.568Z,100.00
2022-08-18T21:59:15.895Z,100.00
2022-08-18T22:01:54.518Z,100.00
2022-08-18T22:04:28.835Z,100.00
2022-08-18T22:07:00.283Z,100.00
2022-08-18T22:09:47.791Z,100.00
2022-08-18T22:12:45.129Z,100.00
2022-08-18T22:15:17.645Z,100.00
2022-08-18T22:17:55.321Z,100.00
2022-08-18T22:20:42.029Z,100.00
2022-08-18T22:23:44.347Z,100.00
2022-08-18T22:26:23.059Z,100.00
2022-08-18T22:29:01.023Z,100.00
2022-08-18T22:31:33.405Z,100.00
2022-08-18T22:34:05.066Z,100.00
2022-08-18T22:36:36.975Z,100.00
2022-08-18T22:39:08.530Z,100.00
2022-08-18T22:41:36.633Z,100.00
2022-08-18T22:44:06.440Z,100.00
2022-08-18T22:46:35.100Z,100.00
2022-08-18T22:49:04.703Z,100.00
2022-08-18T22:51:36.228Z,100.00
2022-08-18T22:54:05.224Z,100.00
2022-08-18T22:56:34.358Z,100.00
2022-08-18T22:59:12.169Z,100.00
2022-08-18T23:01:46.113Z,100.00
2022-08-18T23:04:16.861Z,100.00
2022-08-18T23:06:51.527Z,100.00
2022-08-18T23:09:21.499Z,100.00
2022-08-18T23:11:49.617Z,100.00
2022-08-18T23:14:17.369Z,100.00
2022-08-18T23:16:47.007Z,100.00
2022-08-18T23:19:18.090Z,100.00
2022-08-18T23:21:46.718Z,100.00
2022-08-18T23:24:16.084Z,100.00
2022-08-18T23:26:43.889Z,100.00
2022-08-18T23:29:12.753Z,100.00
2022-08-18T23:31:42.783Z,100.00
2022-08-18T23:34:13.197Z,100.00
2022-08-18T23:36:45.630Z,100.00
2022-08-18T23:39:14.276Z,100.00
2022-08-18T23:41:42.746Z,100.00
2022-08-18T23:44:10.615Z,100.00
2022-08-18T23:46:39.442Z,100.00
2022-08-18T23:49:10.811Z,100.00
2022-08-18T23:51:44.053Z,100.00
2022-08-18T23:54:15.335Z,100.00
2022-08-18T23:56:43.037Z,100.00
2022-08-18T23:59:11.759Z,100.00
