createdAt,value
2019-02-25T00:01:18.951Z,85.30
2019-02-25T00:03:45.037Z,84.00
2019-02-25T00:06:11.127Z,83.50
2019-02-25T00:08:37.188Z,82.70
2019-02-25T00:11:03.287Z,82.50
2019-02-25T00:13:29.367Z,82.20
2019-02-25T00:15:55.470Z,82.50
2019-02-25T00:18:21.680Z,82.80
2019-02-25T00:20:47.767Z,83.50
2019-02-25T00:23:13.843Z,84.60
2019-02-25T00:25:39.908Z,84.40
2019-02-25T00:28:05.996Z,85.40
2019-02-25T00:30:32.088Z,86.00
2019-02-25T00:32:58.163Z,86.20
2019-02-25T00:35:24.226Z,86.30
2019-02-25T00:37:50.310Z,86.60
2019-02-25T00:40:16.569Z,86.70
2019-02-25T00:42:42.662Z,87.10
2019-02-25T00:45:13.302Z,87.20
2019-02-25T00:47:39.412Z,87.00
2019-02-25T00:50:16.364Z,87.00
2019-02-25T00:52:42.460Z,88.40
2019-02-25T00:55:09.129Z,90.00
2019-02-25T00:57:35.299Z,90.40
2019-02-25T01:00:03.719Z,90.90
2019-02-25T01:02:29.790Z,90.80
2019-02-25T01:04:55.883Z,91.00
2019-02-25T01:07:21.947Z,91.00
2019-02-25T01:09:48.850Z,91.00
2019-02-25T01:12:14.918Z,91.30
2019-02-25T01:14:41.009Z,91.40
2019-02-25T01:17:07.087Z,91.50
2019-02-25T01:19:33.153Z,91.80
2019-02-25T01:21:59.234Z,91.70
2019-02-25T01:24:25.305Z,91.70
2019-02-25T01:26:51.401Z,91.80
2019-02-25T01:29:17.459Z,92.00
2019-02-25T01:31:43.535Z,92.20
2019-02-25T01:34:09.619Z,92.90
2019-02-25T01:36:35.694Z,93.20
2019-02-25T01:39:03.575Z,93.80
2019-02-25T01:41:29.638Z,94.00
2019-02-25T01:43:55.762Z,94.40
2019-02-25T01:46:21.817Z,94.50
2019-02-25T01:48:47.891Z,94.60
2019-02-25T01:51:13.942Z,95.40
2019-02-25T01:53:40.023Z,95.80
2019-02-25T01:56:06.089Z,96.00
2019-02-25T01:58:32.171Z,96.10
2019-02-25T02:00:58.226Z,96.60
2019-02-25T02:03:24.303Z,97.20
2019-02-25T02:05:50.415Z,97.90
2019-02-25T02:08:16.573Z,99.20
2019-02-25T02:10:42.760Z,99.90
2019-02-25T02:13:14.112Z,99.90
2019-02-25T02:15:36.894Z,99.90
2019-02-25T02:18:02.974Z,99.90
2019-02-25T02:20:29.063Z,99.90
2019-02-25T02:22:55.139Z,99.90
2019-02-25T02:25:21.221Z,99.90
2019-02-25T02:27:47.386Z,99.90
2019-02-25T02:30:17.262Z,99.90
2019-02-25T02:32:43.343Z,99.90
2019-02-25T02:35:09.624Z,99.90
2019-02-25T02:37:35.705Z,99.90
2019-02-25T02:40:03.373Z,99.90
2019-02-25T02:42:29.441Z,99.90
2019-02-25T02:44:55.715Z,99.90
2019-02-25T02:47:31.028Z,99.90
2019-02-25T02:49:59.604Z,99.90
2019-02-25T02:52:25.678Z,99.90
2019-02-25T02:54:51.760Z,99.90
2019-02-25T02:57:17.822Z,99.90
2019-02-25T02:59:43.898Z,99.90
2019-02-25T03:02:09.966Z,99.90
2019-02-25T03:04:36.050Z,99.90
2019-02-25T03:07:02.103Z,99.90
2019-02-25T03:09:28.191Z,99.90
2019-02-25T03:11:54.250Z,99.90
2019-02-25T03:14:20.340Z,99.90
2019-02-25T03:16:46.497Z,99.90
2019-02-25T03:19:12.570Z,99.90
2019-02-25T03:21:38.639Z,99.90
2019-02-25T03:24:04.716Z,99.90
2019-02-25T03:26:30.900Z,99.90
2019-02-25T03:28:56.995Z,99.90
2019-02-25T03:31:23.160Z,99.90
2019-02-25T03:33:49.249Z,99.90
2019-02-25T03:36:15.407Z,99.90
2019-02-25T03:38:41.494Z,99.90
2019-02-25T03:41:07.554Z,99.90
2019-02-25T03:43:33.650Z,99.90
2019-02-25T03:45:59.816Z,99.90
2019-02-25T03:48:25.888Z,99.90
2019-02-25T03:50:52.080Z,99.90
2019-02-25T03:53:18.141Z,99.90
2019-02-25T03:55:44.225Z,99.90
2019-02-25T03:58:10.311Z,99.90
2019-02-25T04:00:36.395Z,99.90
2019-02-25T04:03:02.566Z,99.90
2019-02-25T04:05:30.237Z,99.90
2019-02-25T04:07:56.599Z,99.90
2019-02-25T04:10:22.649Z,99.90
2019-02-25T04:12:48.753Z,99.90
2019-02-25T04:15:18.430Z,99.90
2019-02-25T04:17:44.595Z,99.90
2019-02-25T04:20:12.871Z,99.90
2019-02-25T04:22:38.951Z,99.90
2019-02-25T04:25:05.514Z,99.90
2019-02-25T04:27:31.687Z,99.90
2019-02-25T04:29:57.770Z,99.90
2019-02-25T04:32:23.932Z,99.90
2019-02-25T04:34:50.108Z,99.90
2019-02-25T04:37:16.170Z,99.90
2019-02-25T04:39:42.243Z,99.90
2019-02-25T04:42:08.313Z,99.90
2019-02-25T04:44:34.392Z,99.90
2019-02-25T04:47:00.551Z,99.90
2019-02-25T04:49:26.622Z,99.90
2019-02-25T04:51:52.688Z,99.90
2019-02-25T04:54:18.772Z,99.90
2019-02-25T04:56:44.834Z,99.90
2019-02-25T04:59:10.919Z,99.90
2019-02-25T05:01:36.989Z,99.90
2019-02-25T05:04:03.164Z,99.90
2019-02-25T05:06:29.214Z,99.90
2019-02-25T05:08:55.276Z,99.90
2019-02-25T05:11:23.251Z,99.90
2019-02-25T05:13:49.406Z,99.90
2019-02-25T05:16:15.498Z,99.90
2019-02-25T05:18:41.560Z,99.90
2019-02-25T05:21:07.639Z,99.90
2019-02-25T05:23:33.712Z,99.90
2019-02-25T05:25:59.900Z,99.90
2019-02-25T05:28:25.998Z,99.90
2019-02-25T05:30:52.155Z,99.90
2019-02-25T05:33:18.231Z,99.90
2019-02-25T05:35:44.409Z,99.90
2019-02-25T05:38:10.467Z,99.90
2019-02-25T05:40:36.582Z,99.90
2019-02-25T05:43:02.733Z,99.90
2019-02-25T05:45:28.814Z,99.90
2019-02-25T05:47:54.885Z,99.90
2019-02-25T05:50:20.961Z,99.90
2019-02-25T05:52:47.032Z,99.90
2019-02-25T05:55:15.519Z,99.90
2019-02-25T05:57:41.586Z,99.90
2019-02-25T06:00:12.209Z,99.90
2019-02-25T06:02:38.288Z,99.90
2019-02-25T06:05:04.561Z,99.90
2019-02-25T06:07:30.642Z,99.90
2019-02-25T06:09:56.810Z,99.90
2019-02-25T06:12:22.874Z,99.90
2019-02-25T06:14:48.969Z,99.90
2019-02-25T06:17:15.131Z,99.90
2019-02-25T06:19:41.291Z,99.90
2019-02-25T06:22:27.245Z,99.90
2019-02-25T06:24:53.322Z,99.90
2019-02-25T06:27:19.419Z,99.90
2019-02-25T06:29:45.607Z,99.90
2019-02-25T06:32:11.762Z,99.90
2019-02-25T06:34:37.851Z,99.90
2019-02-25T06:37:04.124Z,99.90
2019-02-25T06:39:30.281Z,99.90
2019-02-25T06:41:56.369Z,99.90
2019-02-25T06:44:22.430Z,99.90
2019-02-25T06:46:48.514Z,99.90
2019-02-25T06:49:14.607Z,99.90
2019-02-25T06:51:40.665Z,99.90
2019-02-25T06:54:06.747Z,99.90
2019-02-25T06:56:32.827Z,99.90
2019-02-25T06:58:59.033Z,99.90
2019-02-25T07:01:25.222Z,99.90
2019-02-25T07:04:05.021Z,99.90
2019-02-25T07:06:33.557Z,99.90
2019-02-25T07:09:10.511Z,99.90
2019-02-25T07:11:38.480Z,99.90
2019-02-25T07:14:15.206Z,99.90
2019-02-25T07:16:45.744Z,99.90
2019-02-25T07:19:25.779Z,99.90
2019-02-25T07:21:53.750Z,99.90
2019-02-25T07:24:21.738Z,99.90
2019-02-25T07:27:01.586Z,99.90
2019-02-25T07:29:46.766Z,99.90
2019-02-25T07:32:14.853Z,99.90
2019-02-25T07:34:42.809Z,99.90
2019-02-25T07:37:27.750Z,99.90
2019-02-25T07:39:55.713Z,99.90
2019-02-25T07:42:26.499Z,99.90
2019-02-25T07:45:06.395Z,99.90
2019-02-25T07:47:40.455Z,99.90
2019-02-25T07:50:14.498Z,99.90
2019-02-25T07:52:54.551Z,99.90
2019-02-25T07:55:28.572Z,99.90
2019-02-25T07:57:59.343Z,99.90
2019-02-25T08:00:33.353Z,99.90
2019-02-25T08:03:10.362Z,99.90
2019-02-25T08:05:38.327Z,99.90
2019-02-25T08:08:15.474Z,99.90
2019-02-25T08:10:43.440Z,99.90
2019-02-25T08:13:28.380Z,99.90
2019-02-25T08:16:02.146Z,99.90
2019-02-25T08:18:46.826Z,99.90
2019-02-25T08:21:32.948Z,99.90
2019-02-25T08:24:03.816Z,99.90
2019-02-25T08:26:40.743Z,99.90
2019-02-25T08:29:11.484Z,99.90
2019-02-25T08:31:54.539Z,99.90
2019-02-25T08:34:39.071Z,99.40
2019-02-25T08:37:23.183Z,98.50
2019-02-25T08:39:54.972Z,98.10
2019-02-25T08:42:31.810Z,97.70
2019-02-25T08:44:59.806Z,97.90
2019-02-25T08:47:27.771Z,97.20
2019-02-25T08:49:55.038Z,96.70
2019-02-25T08:52:21.230Z,95.60
2019-02-25T08:54:47.299Z,96.70
2019-02-25T08:57:13.395Z,96.20
2019-02-25T08:59:39.571Z,95.60
2019-02-25T09:02:05.678Z,94.30
2019-02-25T09:04:31.743Z,95.10
2019-02-25T09:06:57.823Z,94.30
2019-02-25T09:09:23.907Z,94.00
2019-02-25T09:11:49.981Z,94.30
2019-02-25T09:14:16.069Z,93.10
2019-02-25T09:16:42.139Z,92.90
2019-02-25T09:19:08.235Z,92.30
2019-02-25T09:21:34.315Z,92.20
2019-02-25T09:24:00.418Z,92.20
2019-02-25T09:26:26.494Z,92.00
2019-02-25T09:28:52.568Z,92.30
2019-02-25T09:31:18.679Z,91.60
2019-02-25T09:33:44.863Z,92.40
2019-02-25T09:36:10.927Z,91.60
2019-02-25T09:38:37.036Z,91.30
2019-02-25T09:41:03.127Z,91.50
2019-02-25T09:43:29.202Z,91.30
2019-02-25T09:45:55.275Z,90.30
2019-02-25T09:48:21.355Z,90.10
2019-02-25T09:50:47.451Z,90.50
2019-02-25T09:53:13.526Z,90.60
2019-02-25T09:55:39.611Z,90.00
2019-02-25T09:58:25.569Z,90.00
2019-02-25T10:00:51.656Z,90.40
2019-02-25T10:03:17.726Z,89.50
2019-02-25T10:05:43.794Z,87.20
2019-02-25T10:08:09.892Z,89.30
2019-02-25T10:10:36.055Z,88.70
2019-02-25T10:13:02.223Z,87.70
2019-02-25T10:15:28.299Z,86.70
2019-02-25T10:17:54.447Z,87.70
2019-02-25T10:20:20.583Z,89.40
2019-02-25T10:22:46.650Z,88.60
2019-02-25T10:25:12.735Z,89.00
2019-02-25T10:27:38.804Z,87.50
2019-02-25T10:30:16.262Z,90.00
2019-02-25T10:32:42.528Z,89.60
2019-02-25T10:35:11.011Z,90.60
2019-02-25T10:37:38.757Z,90.10
2019-02-25T10:40:08.657Z,90.30
2019-02-25T10:42:36.096Z,90.00
2019-02-25T10:45:22.740Z,91.10
2019-02-25T10:47:49.496Z,90.10
2019-02-25T10:50:17.011Z,90.30
2019-02-25T10:52:44.793Z,90.70
2019-02-25T10:55:17.806Z,89.00
2019-02-25T10:57:43.951Z,87.30
2019-02-25T11:00:17.914Z,87.60
2019-02-25T11:02:46.230Z,88.80
2019-02-25T11:05:12.410Z,90.00
2019-02-25T11:07:39.823Z,90.20
2019-02-25T11:10:09.965Z,90.80
2019-02-25T11:12:36.053Z,90.60
2019-02-25T11:15:05.311Z,90.70
2019-02-25T11:17:32.098Z,91.40
2019-02-25T11:19:58.663Z,91.60
2019-02-25T11:22:26.123Z,91.60
2019-02-25T11:24:53.422Z,91.40
2019-02-25T11:27:20.188Z,91.50
2019-02-25T11:29:48.239Z,92.10
2019-02-25T11:32:14.214Z,91.90
2019-02-25T11:34:40.293Z,92.00
2019-02-25T11:37:06.520Z,92.40
2019-02-25T11:39:33.184Z,92.30
2019-02-25T11:42:05.519Z,91.60
2019-02-25T11:44:31.767Z,92.60
2019-02-25T11:46:57.823Z,91.80
2019-02-25T11:49:23.881Z,92.00
2019-02-25T11:51:49.967Z,91.20
2019-02-25T11:54:16.006Z,92.40
2019-02-25T11:56:42.080Z,92.20
2019-02-25T11:59:08.130Z,92.40
2019-02-25T12:01:34.199Z,91.70
2019-02-25T12:04:20.148Z,91.60
2019-02-25T12:06:46.217Z,90.40
2019-02-25T12:09:12.299Z,92.30
2019-02-25T12:11:38.363Z,92.80
2019-02-25T12:14:04.469Z,92.10
2019-02-25T12:16:30.544Z,92.50
2019-02-25T12:18:56.639Z,92.60
2019-02-25T12:21:22.723Z,93.10
2019-02-25T12:23:48.854Z,93.00
2019-02-25T12:26:15.026Z,93.60
2019-02-25T12:28:41.096Z,93.10
2019-02-25T12:31:07.172Z,93.00
2019-02-25T12:33:33.253Z,92.50
2019-02-25T12:35:59.394Z,93.10
2019-02-25T12:38:25.464Z,92.80
2019-02-25T12:40:51.643Z,93.20
2019-02-25T12:43:17.730Z,92.10
2019-02-25T12:45:43.819Z,93.00
2019-02-25T12:48:09.879Z,92.40
2019-02-25T12:50:35.975Z,92.50
2019-02-25T12:53:02.039Z,92.70
2019-02-25T12:55:28.111Z,91.50
2019-02-25T12:57:54.201Z,90.30
2019-02-25T13:00:21.475Z,88.40
2019-02-25T13:02:47.562Z,86.00
2019-02-25T13:05:24.110Z,84.30
2019-02-25T13:07:50.300Z,82.30
2019-02-25T13:10:17.104Z,81.00
2019-02-25T13:12:43.238Z,77.80
2019-02-25T13:15:20.538Z,76.00
2019-02-25T13:17:46.599Z,74.40
2019-02-25T13:20:13.671Z,72.20
2019-02-25T13:22:39.725Z,69.70
2019-02-25T13:25:13.262Z,68.70
2019-02-25T13:27:39.439Z,67.00
2019-02-25T13:30:09.311Z,66.70
2019-02-25T13:32:35.498Z,64.70
2019-02-25T13:35:01.665Z,64.00
2019-02-25T13:37:27.833Z,63.50
2019-02-25T13:39:54.016Z,61.60
2019-02-25T13:42:20.181Z,60.70
2019-02-25T13:44:46.354Z,60.20
2019-02-25T13:47:12.519Z,59.60
2019-02-25T13:49:38.702Z,60.80
2019-02-25T13:52:05.154Z,61.30
2019-02-25T13:54:31.435Z,60.00
2019-02-25T13:56:57.599Z,60.50
2019-02-25T13:59:23.779Z,60.20
2019-02-25T14:01:49.972Z,60.00
2019-02-25T14:04:16.134Z,58.80
2019-02-25T14:06:42.315Z,58.40
2019-02-25T14:09:09.011Z,58.30
2019-02-25T14:11:35.198Z,57.60
2019-02-25T14:14:01.363Z,57.40
2019-02-25T14:16:27.828Z,56.50
2019-02-25T14:18:54.041Z,56.50
2019-02-25T14:21:20.307Z,56.00
2019-02-25T14:23:46.603Z,56.80
2019-02-25T14:26:12.758Z,55.90
2019-02-25T14:28:38.944Z,56.40
2019-02-25T14:31:05.298Z,56.00
2019-02-25T14:33:35.548Z,55.30
2019-02-25T14:35:59.458Z,55.60
2019-02-25T14:38:27.679Z,55.10
2019-02-25T14:40:54.623Z,54.00
2019-02-25T14:43:22.741Z,52.30
2019-02-25T14:45:53.827Z,53.30
2019-02-25T14:48:20.671Z,52.90
2019-02-25T14:50:46.108Z,54.10
2019-02-25T14:53:14.322Z,54.20
2019-02-25T14:56:03.855Z,53.60
2019-02-25T14:58:31.371Z,54.30
2019-02-25T15:00:56.282Z,54.10
2019-02-25T15:03:24.788Z,54.30
2019-02-25T15:05:53.240Z,55.30
2019-02-25T15:08:19.860Z,53.70
2019-02-25T15:10:46.886Z,53.60
2019-02-25T15:13:13.079Z,54.00
2019-02-25T15:15:41.118Z,55.00
2019-02-25T15:18:07.426Z,55.00
2019-02-25T15:20:33.791Z,55.80
2019-02-25T15:22:59.967Z,57.20
2019-02-25T15:25:29.222Z,57.50
2019-02-25T15:27:54.125Z,57.40
2019-02-25T15:30:27.465Z,57.00
2019-02-25T15:32:56.973Z,57.40
2019-02-25T15:35:21.888Z,57.10
2019-02-25T15:37:48.635Z,58.00
2019-02-25T15:40:18.621Z,58.90
2019-02-25T15:42:47.931Z,59.80
2019-02-25T15:45:16.120Z,60.60
2019-02-25T15:47:44.755Z,61.40
2019-02-25T15:50:12.692Z,61.00
2019-02-25T15:52:40.131Z,61.50
2019-02-25T15:55:09.059Z,60.30
2019-02-25T15:57:37.343Z,61.10
2019-02-25T16:00:06.966Z,61.70
2019-02-25T16:02:33.121Z,62.60
2019-02-25T16:05:00.612Z,63.40
2019-02-25T16:07:28.290Z,64.00
2019-02-25T16:09:57.438Z,64.60
2019-02-25T16:12:26.854Z,65.50
2019-02-25T16:14:53.018Z,65.90
2019-02-25T16:17:19.408Z,66.30
2019-02-25T16:19:47.843Z,67.10
2019-02-25T16:22:13.542Z,67.80
2019-02-25T16:24:39.824Z,68.90
2019-02-25T16:27:06.104Z,69.20
2019-02-25T16:29:32.287Z,69.80
2019-02-25T16:32:01.755Z,71.20
2019-02-25T16:34:26.633Z,70.90
2019-02-25T16:36:53.783Z,71.10
2019-02-25T16:39:20.882Z,71.60
2019-02-25T16:41:47.789Z,72.00
2019-02-25T16:44:14.224Z,73.00
2019-02-25T16:46:43.764Z,74.00
2019-02-25T16:49:09.959Z,75.00
2019-02-25T16:51:37.564Z,76.40
2019-02-25T16:54:04.368Z,77.60
2019-02-25T16:56:31.949Z,78.60
2019-02-25T16:58:58.978Z,81.00
2019-02-25T17:01:26.194Z,82.40
2019-02-25T17:03:53.416Z,83.60
2019-02-25T17:06:41.366Z,85.00
2019-02-25T17:09:07.751Z,86.30
2019-02-25T17:11:35.301Z,88.00
2019-02-25T17:14:03.606Z,90.10
2019-02-25T17:16:29.978Z,90.90
2019-02-25T17:18:56.171Z,91.30
2019-02-25T17:21:22.346Z,92.30
2019-02-25T17:23:48.512Z,93.10
2019-02-25T17:26:15.662Z,93.80
2019-02-25T17:28:42.676Z,94.50
2019-02-25T17:31:09.551Z,95.30
2019-02-25T17:33:37.518Z,96.60
2019-02-25T17:36:05.895Z,97.20
2019-02-25T17:38:33.100Z,98.20
2019-02-25T17:41:01.178Z,99.80
2019-02-25T17:43:27.488Z,99.90
2019-02-25T17:45:56.119Z,99.90
2019-02-25T17:48:21.633Z,99.90
2019-02-25T17:50:47.826Z,99.90
2019-02-25T17:53:14.002Z,99.90
2019-02-25T17:55:40.389Z,99.90
2019-02-25T17:58:07.175Z,99.90
2019-02-25T18:00:37.416Z,99.90
2019-02-25T18:03:04.971Z,99.90
2019-02-25T18:05:31.798Z,99.90
2019-02-25T18:07:59.122Z,99.90
2019-02-25T18:10:27.130Z,99.90
2019-02-25T18:12:54.480Z,99.90
2019-02-25T18:15:24.162Z,99.90
2019-02-25T18:17:53.084Z,99.90
2019-02-25T18:20:21.399Z,99.90
2019-02-25T18:22:50.806Z,99.90
2019-02-25T18:25:15.672Z,99.90
2019-02-25T18:27:43.647Z,99.90
2019-02-25T18:30:15.600Z,99.90
2019-02-25T18:32:42.054Z,99.90
2019-02-25T18:35:08.818Z,99.90
2019-02-25T18:37:35.460Z,99.90
2019-02-25T18:40:04.790Z,99.90
2019-02-25T18:42:32.022Z,99.90
2019-02-25T18:44:58.934Z,99.90
2019-02-25T18:47:26.922Z,99.90
2019-02-25T18:49:54.352Z,99.90
2019-02-25T18:52:21.211Z,99.90
2019-02-25T18:54:47.461Z,99.90
2019-02-25T18:57:13.859Z,99.90
2019-02-25T18:59:40.127Z,99.90
2019-02-25T19:02:07.980Z,99.90
2019-02-25T19:04:34.986Z,99.90
2019-02-25T19:07:04.063Z,99.90
2019-02-25T19:09:30.745Z,99.90
2019-02-25T19:11:57.886Z,99.90
2019-02-25T19:14:24.659Z,99.90
2019-02-25T19:16:52.096Z,99.90
2019-02-25T19:19:19.244Z,99.90
2019-02-25T19:21:47.778Z,99.90
2019-02-25T19:24:14.737Z,99.90
2019-02-25T19:26:42.558Z,99.90
2019-02-25T19:29:30.273Z,99.90
2019-02-25T19:32:00.655Z,99.90
2019-02-25T19:34:24.532Z,99.90
2019-02-25T19:36:50.904Z,99.90
2019-02-25T19:39:19.028Z,99.90
2019-02-25T19:41:47.163Z,99.90
2019-02-25T19:44:14.882Z,99.90
2019-02-25T19:46:42.593Z,99.90
2019-02-25T19:49:11.029Z,99.90
2019-02-25T19:51:37.127Z,99.90
2019-02-25T19:54:06.711Z,99.90
2019-02-25T19:56:31.379Z,99.90
2019-02-25T19:58:58.048Z,99.90
2019-02-25T20:01:25.095Z,99.90
2019-02-25T20:03:51.286Z,99.90
2019-02-25T20:06:19.140Z,99.90
2019-02-25T20:08:48.316Z,99.90
2019-02-25T20:11:13.551Z,99.90
2019-02-25T20:13:40.568Z,99.90
2019-02-25T20:16:08.353Z,99.90
2019-02-25T20:18:37.590Z,99.90
2019-02-25T20:21:05.654Z,99.90
2019-02-25T20:23:31.628Z,99.90
2019-02-25T20:25:57.882Z,99.90
2019-02-25T20:28:26.672Z,99.90
2019-02-25T20:30:53.859Z,99.90
2019-02-25T20:33:20.161Z,99.90
2019-02-25T20:35:51.022Z,99.90
2019-02-25T20:38:14.331Z,99.90
2019-02-25T20:40:40.508Z,99.90
2019-02-25T20:43:06.863Z,99.90
2019-02-25T20:45:35.392Z,99.90
2019-02-25T20:48:02.067Z,99.90
2019-02-25T20:50:28.255Z,99.90
2019-02-25T20:52:55.991Z,99.90
2019-02-25T20:55:22.306Z,99.90
2019-02-25T20:57:48.418Z,99.90
2019-02-25T21:00:21.591Z,99.90
2019-02-25T21:02:47.668Z,99.90
2019-02-25T21:05:14.730Z,99.90
2019-02-25T21:07:41.919Z,99.90
2019-02-25T21:10:10.892Z,99.90
2019-02-25T21:12:37.062Z,99.90
2019-02-25T21:15:06.315Z,99.90
2019-02-25T21:17:33.209Z,99.90
2019-02-25T21:20:00.953Z,99.90
2019-02-25T21:22:29.496Z,99.90
2019-02-25T21:25:16.310Z,99.90
2019-02-25T21:27:42.491Z,99.90
2019-02-25T21:30:18.527Z,99.90
2019-02-25T21:32:47.197Z,99.90
2019-02-25T21:35:14.303Z,99.90
2019-02-25T21:37:43.373Z,99.90
2019-02-25T21:40:15.837Z,99.90
2019-02-25T21:42:44.329Z,99.90
2019-02-25T21:45:16.038Z,99.90
2019-02-25T21:47:40.375Z,99.90
2019-02-25T21:50:11.869Z,99.90
2019-02-25T21:52:38.978Z,99.90
2019-02-25T21:55:09.204Z,99.90
2019-02-25T21:57:35.894Z,99.90
2019-02-25T22:00:17.875Z,99.90
2019-02-25T22:02:45.867Z,99.90
2019-02-25T22:05:14.276Z,99.90
2019-02-25T22:07:40.596Z,99.90
2019-02-25T22:10:09.481Z,99.90
2019-02-25T22:12:37.618Z,99.90
2019-02-25T22:15:06.754Z,99.90
2019-02-25T22:17:32.822Z,99.90
2019-02-25T22:19:58.904Z,99.90
2019-02-25T22:22:26.903Z,99.90
2019-02-25T22:24:52.942Z,99.90
2019-02-25T22:27:20.634Z,99.90
2019-02-25T22:29:47.035Z,99.90
2019-02-25T22:32:13.094Z,99.90
2019-02-25T22:34:39.175Z,99.90
2019-02-25T22:37:05.262Z,99.90
2019-02-25T22:39:32.013Z,99.90
2019-02-25T22:41:58.246Z,99.90
2019-02-25T22:44:24.813Z,99.90
2019-02-25T22:46:52.307Z,99.90
2019-02-25T22:49:18.367Z,99.90
2019-02-25T22:51:44.449Z,99.90
2019-02-25T22:54:12.440Z,99.90
2019-02-25T22:56:38.507Z,99.90
2019-02-25T22:59:04.999Z,99.90
2019-02-25T23:01:31.259Z,99.90
2019-02-25T23:03:57.454Z,99.90
2019-02-25T23:06:25.259Z,99.90
2019-02-25T23:08:53.410Z,99.90
2019-02-25T23:11:22.076Z,99.90
2019-02-25T23:13:50.230Z,99.90
2019-02-25T23:16:18.190Z,99.90
2019-02-25T23:18:44.303Z,99.90
2019-02-25T23:21:10.406Z,99.90
2019-02-25T23:23:58.148Z,99.90
2019-02-25T23:26:24.475Z,99.90
2019-02-25T23:28:51.130Z,99.90
2019-02-25T23:31:18.550Z,99.90
2019-02-25T23:33:46.550Z,99.90
2019-02-25T23:36:14.865Z,99.90
2019-02-25T23:38:40.674Z,99.90
2019-02-25T23:41:07.707Z,99.90
2019-02-25T23:43:37.967Z,99.90
2019-02-25T23:46:04.430Z,99.90
2019-02-25T23:48:33.040Z,99.90
2019-02-25T23:50:59.639Z,99.90
2019-02-25T23:53:26.674Z,99.90
2019-02-25T23:55:54.419Z,99.90
2019-02-25T23:58:23.645Z,99.90
