createdAt,value
2023-05-31T00:02:22.194Z,62.79
2023-05-31T00:04:48.848Z,62.48
2023-05-31T00:07:15.455Z,63.15
2023-05-31T00:09:41.981Z,63.31
2023-05-31T00:12:08.702Z,62.89
2023-05-31T00:14:35.258Z,62.95
2023-05-31T00:19:31.332Z,58.84
2023-05-31T00:21:57.895Z,59.58
2023-05-31T00:24:24.405Z,58.70
2023-05-31T00:26:50.895Z,57.18
2023-05-31T00:29:17.403Z,57.27
2023-05-31T00:31:44.092Z,56.91
2023-05-31T00:34:12.167Z,55.33
2023-05-31T00:36:38.850Z,55.04
2023-05-31T00:39:05.631Z,53.97
2023-05-31T00:41:32.215Z,54.76
2023-05-31T00:43:58.792Z,54.38
2023-05-31T00:46:27.818Z,54.41
2023-05-31T00:48:55.623Z,54.33
2023-05-31T00:51:22.394Z,53.64
2023-05-31T00:53:49.118Z,53.65
2023-05-31T00:56:16.434Z,53.37
2023-05-31T00:58:43.185Z,52.81
2023-05-31T01:01:09.950Z,52.40
2023-05-31T01:03:38.180Z,52.42
2023-05-31T01:06:05.340Z,51.75
2023-05-31T01:08:32.092Z,51.39
2023-05-31T01:11:02.049Z,51.21
2023-05-31T01:13:35.847Z,51.30
2023-05-31T01:16:02.333Z,51.48
2023-05-31T01:18:33.437Z,51.48
2023-05-31T01:21:04.885Z,51.58
2023-05-31T01:23:52.200Z,51.46
2023-05-31T01:26:19.514Z,51.60
2023-05-31T01:28:48.635Z,51.89
2023-05-31T01:31:15.724Z,51.39
2023-05-31T01:33:43.890Z,51.13
2023-05-31T01:36:10.480Z,51.07
2023-05-31T01:38:36.984Z,50.92
2023-05-31T01:41:06.006Z,50.59
2023-05-31T01:43:34.590Z,50.63
2023-05-31T01:46:01.583Z,51.33
2023-05-31T01:48:29.052Z,50.68
2023-05-31T01:50:57.155Z,51.07
2023-05-31T01:53:23.885Z,51.06
2023-05-31T01:55:51.136Z,50.71
2023-05-31T01:58:18.837Z,50.64
2023-05-31T02:00:45.505Z,50.27
2023-05-31T02:03:12.396Z,50.78
2023-05-31T02:05:54.741Z,51.29
2023-05-31T02:08:21.298Z,50.70
2023-05-31T02:10:47.800Z,51.13
2023-05-31T02:13:14.407Z,51.34
2023-05-31T02:15:42.446Z,51.24
2023-05-31T02:18:09.031Z,51.46
2023-05-31T02:20:35.649Z,51.15
2023-05-31T02:23:02.272Z,50.88
2023-05-31T02:25:32.160Z,50.97
2023-05-31T02:27:59.322Z,50.74
2023-05-31T02:30:27.625Z,51.25
2023-05-31T02:32:54.696Z,50.47
2023-05-31T02:35:21.288Z,51.13
2023-05-31T02:37:49.221Z,52.08
2023-05-31T02:40:15.736Z,51.19
2023-05-31T02:42:43.204Z,51.10
2023-05-31T02:45:10.528Z,51.45
2023-05-31T02:47:37.965Z,53.85
2023-05-31T02:50:10.990Z,55.72
2023-05-31T02:52:47.458Z,59.67
2023-05-31T02:55:17.645Z,58.46
2023-05-31T02:58:04.211Z,60.32
2023-05-31T03:00:34.162Z,61.77
2023-05-31T03:03:01.198Z,64.03
2023-05-31T03:05:56.626Z,63.90
2023-05-31T03:08:23.755Z,64.56
2023-05-31T03:10:51.853Z,65.85
2023-05-31T03:13:18.590Z,65.86
2023-05-31T03:15:45.823Z,65.13
2023-05-31T03:18:13.159Z,65.53
2023-05-31T03:20:42.426Z,66.70
2023-05-31T03:23:09.551Z,67.45
2023-05-31T03:25:36.237Z,68.32
2023-05-31T03:28:04.824Z,67.90
2023-05-31T03:30:33.135Z,69.21
2023-05-31T03:33:01.979Z,68.98
2023-05-31T03:35:28.792Z,68.94
2023-05-31T03:37:55.533Z,68.82
2023-05-31T03:40:22.183Z,70.99
2023-05-31T03:42:48.861Z,72.66
2023-05-31T03:45:15.517Z,73.36
2023-05-31T03:47:43.374Z,72.86
2023-05-31T03:50:10.995Z,72.28
2023-05-31T03:52:38.846Z,71.47
2023-05-31T03:55:05.816Z,71.00
2023-05-31T03:57:32.473Z,71.13
2023-05-31T04:00:00.963Z,70.25
2023-05-31T04:02:28.657Z,69.37
2023-05-31T04:04:55.414Z,69.42
2023-05-31T04:07:22.121Z,69.84
2023-05-31T04:09:49.617Z,69.42
2023-05-31T04:12:16.253Z,69.47
2023-05-31T04:14:43.330Z,65.33
2023-05-31T04:17:10.268Z,65.58
2023-05-31T04:19:38.833Z,64.42
2023-05-31T04:22:05.607Z,66.05
2023-05-31T04:24:32.254Z,64.52
2023-05-31T04:26:59.127Z,65.19
2023-05-31T04:29:27.274Z,64.35
2023-05-31T04:31:54.185Z,61.94
2023-05-31T04:34:22.634Z,60.74
2023-05-31T04:36:52.296Z,57.14
2023-05-31T04:39:23.403Z,55.88
2023-05-31T04:41:51.771Z,54.06
2023-05-31T04:44:20.100Z,54.05
2023-05-31T04:46:48.591Z,52.10
2023-05-31T04:49:15.202Z,51.86
2023-05-31T04:51:42.189Z,51.82
2023-05-31T04:54:09.336Z,50.66
2023-05-31T04:56:35.931Z,50.60
2023-05-31T04:59:02.468Z,51.96
2023-05-31T05:01:29.584Z,52.28
2023-05-31T05:04:06.604Z,50.81
2023-05-31T05:06:34.691Z,49.06
2023-05-31T05:09:02.489Z,50.53
2023-05-31T05:11:30.341Z,48.64
2023-05-31T05:13:57.000Z,49.81
2023-05-31T05:16:25.723Z,48.21
2023-05-31T05:18:52.260Z,49.23
2023-05-31T05:21:18.887Z,48.38
2023-05-31T05:23:45.869Z,49.15
2023-05-31T05:26:13.478Z,49.82
2023-05-31T05:28:40.383Z,48.48
2023-05-31T05:31:07.703Z,49.55
2023-05-31T05:33:38.174Z,48.39
2023-05-31T05:36:05.421Z,48.62
2023-05-31T05:38:34.319Z,48.92
2023-05-31T05:41:01.459Z,48.03
2023-05-31T05:43:30.017Z,46.65
2023-05-31T05:46:04.847Z,46.21
2023-05-31T05:48:32.987Z,45.26
2023-05-31T05:51:00.010Z,44.91
2023-05-31T05:53:28.754Z,45.87
2023-05-31T05:55:55.969Z,46.28
2023-05-31T05:58:27.223Z,46.11
2023-05-31T06:01:13.791Z,45.89
2023-05-31T06:03:40.794Z,44.86
2023-05-31T06:06:08.410Z,45.08
2023-05-31T06:08:35.133Z,51.84
2023-05-31T06:11:02.106Z,54.53
2023-05-31T06:13:29.115Z,55.34
2023-05-31T06:15:57.091Z,56.29
2023-05-31T06:18:23.740Z,57.66
2023-05-31T06:20:53.211Z,56.02
2023-05-31T06:23:20.517Z,55.51
2023-05-31T06:25:47.068Z,53.39
2023-05-31T06:28:13.836Z,54.64
2023-05-31T06:30:43.152Z,54.39
2023-05-31T06:33:09.911Z,53.69
2023-05-31T06:35:37.398Z,52.53
2023-05-31T06:38:05.015Z,53.36
2023-05-31T06:40:32.010Z,51.47
2023-05-31T06:42:59.216Z,49.48
2023-05-31T06:45:48.665Z,46.43
2023-05-31T06:48:15.276Z,48.38
2023-05-31T06:51:01.342Z,44.96
2023-05-31T06:53:51.161Z,45.04
2023-05-31T06:56:24.351Z,45.54
2023-05-31T06:58:51.937Z,40.11
2023-05-31T07:01:18.747Z,41.10
2023-05-31T07:03:45.476Z,39.90
2023-05-31T07:06:12.403Z,42.38
2023-05-31T07:08:39.240Z,42.21
2023-05-31T07:11:14.486Z,41.10
2023-05-31T07:13:41.119Z,41.10
2023-05-31T07:16:07.731Z,41.53
2023-05-31T07:18:34.347Z,38.53
2023-05-31T07:21:01.974Z,40.35
2023-05-31T07:23:28.849Z,39.52
2023-05-31T07:25:55.487Z,39.32
2023-05-31T07:28:22.063Z,39.35
2023-05-31T07:30:48.585Z,39.78
2023-05-31T07:33:21.954Z,40.24
2023-05-31T07:35:58.625Z,39.46
2023-05-31T07:38:25.657Z,37.89
2023-05-31T07:40:52.249Z,38.12
2023-05-31T07:43:22.480Z,38.81
2023-05-31T07:45:49.649Z,38.52
2023-05-31T07:48:17.519Z,39.42
2023-05-31T07:50:44.197Z,39.99
2023-05-31T07:53:10.704Z,38.65
2023-05-31T07:55:38.326Z,39.56
2023-05-31T07:58:05.086Z,38.87
2023-05-31T08:00:33.088Z,39.41
2023-05-31T08:03:03.712Z,37.92
2023-05-31T08:05:30.325Z,38.71
2023-05-31T08:07:56.841Z,39.82
2023-05-31T08:10:23.354Z,38.30
2023-05-31T08:12:50.322Z,39.46
2023-05-31T08:15:16.906Z,38.29
2023-05-31T08:17:44.371Z,40.22
2023-05-31T08:20:17.103Z,39.01
2023-05-31T08:22:45.300Z,39.78
2023-05-31T08:25:15.319Z,38.83
2023-05-31T08:27:41.991Z,38.12
2023-05-31T08:30:12.216Z,37.29
2023-05-31T08:32:39.609Z,39.34
2023-05-31T08:35:09.782Z,39.18
2023-05-31T08:37:37.211Z,39.24
2023-05-31T08:40:04.622Z,38.92
2023-05-31T08:42:39.867Z,38.89
2023-05-31T08:45:06.629Z,41.27
2023-05-31T08:47:37.207Z,40.27
2023-05-31T08:50:04.422Z,41.11
2023-05-31T08:52:32.473Z,41.39
2023-05-31T08:54:59.676Z,41.49
2023-05-31T08:57:27.601Z,41.63
2023-05-31T08:59:54.472Z,40.71
2023-05-31T09:02:21.029Z,41.53
2023-05-31T09:04:47.582Z,39.94
2023-05-31T09:07:14.164Z,40.10
2023-05-31T09:09:41.119Z,39.81
2023-05-31T09:12:08.126Z,39.14
2023-05-31T09:14:35.120Z,38.49
2023-05-31T09:17:01.990Z,38.66
2023-05-31T09:19:28.516Z,37.65
2023-05-31T09:21:55.031Z,36.96
2023-05-31T09:24:21.791Z,36.35
2023-05-31T09:26:49.210Z,39.45
2023-05-31T09:29:18.706Z,37.63
2023-05-31T09:31:47.022Z,39.65
2023-05-31T09:34:27.613Z,39.73
2023-05-31T09:36:59.255Z,39.54
2023-05-31T09:39:25.840Z,40.41
2023-05-31T09:41:52.552Z,41.79
2023-05-31T09:44:19.497Z,40.11
2023-05-31T09:46:47.351Z,39.94
2023-05-31T09:49:14.107Z,39.83
2023-05-31T09:51:40.779Z,37.23
2023-05-31T09:54:28.557Z,37.57
2023-05-31T09:56:56.701Z,34.62
2023-05-31T09:59:23.225Z,34.66
2023-05-31T10:01:51.106Z,37.03
2023-05-31T10:04:17.918Z,37.73
2023-05-31T10:06:45.150Z,37.64
2023-05-31T10:09:11.842Z,36.24
2023-05-31T10:11:41.010Z,36.53
2023-05-31T10:14:14.151Z,37.11
2023-05-31T10:16:46.293Z,37.75
2023-05-31T10:19:14.074Z,35.74
2023-05-31T10:21:43.404Z,39.60
2023-05-31T10:24:13.859Z,38.04
2023-05-31T10:26:47.977Z,36.41
2023-05-31T10:29:19.050Z,37.53
2023-05-31T10:31:49.387Z,37.10
2023-05-31T10:34:18.958Z,35.82
2023-05-31T10:36:46.283Z,36.93
2023-05-31T10:39:17.551Z,39.21
2023-05-31T10:41:46.809Z,38.33
2023-05-31T10:44:23.957Z,38.13
2023-05-31T10:46:56.028Z,40.12
2023-05-31T10:49:23.483Z,38.91
2023-05-31T10:51:50.623Z,38.73
2023-05-31T10:54:21.294Z,38.15
2023-05-31T10:56:58.488Z,39.22
2023-05-31T10:59:26.745Z,40.65
2023-05-31T11:01:53.426Z,41.06
2023-05-31T11:04:24.907Z,41.96
2023-05-31T11:07:16.189Z,41.43
2023-05-31T11:09:54.611Z,40.58
2023-05-31T11:12:32.413Z,41.22
2023-05-31T11:15:03.159Z,40.54
2023-05-31T11:17:39.288Z,40.87
2023-05-31T11:20:06.788Z,39.31
2023-05-31T11:22:33.423Z,38.48
2023-05-31T11:24:59.977Z,37.58
2023-05-31T11:27:39.604Z,38.20
2023-05-31T11:30:24.134Z,38.49
2023-05-31T11:32:57.480Z,36.12
2023-05-31T11:35:24.493Z,35.42
2023-05-31T11:37:52.859Z,35.07
2023-05-31T11:40:19.406Z,35.39
2023-05-31T11:42:46.412Z,36.22
2023-05-31T11:45:14.347Z,35.48
2023-05-31T11:47:51.091Z,36.21
2023-05-31T11:50:17.907Z,34.58
2023-05-31T11:52:44.868Z,36.34
2023-05-31T11:55:12.950Z,35.77
2023-05-31T11:57:52.901Z,35.70
2023-05-31T12:00:22.234Z,36.26
2023-05-31T12:02:53.521Z,33.69
2023-05-31T12:05:20.374Z,34.63
2023-05-31T12:07:47.629Z,33.17
2023-05-31T12:10:14.227Z,32.81
2023-05-31T12:12:43.911Z,31.96
2023-05-31T12:15:13.303Z,33.42
2023-05-31T12:17:42.833Z,33.25
2023-05-31T12:20:10.201Z,33.29
2023-05-31T12:22:36.747Z,34.42
2023-05-31T12:25:03.599Z,31.73
2023-05-31T12:27:44.454Z,34.40
2023-05-31T12:30:17.187Z,36.41
2023-05-31T12:32:47.186Z,33.91
2023-05-31T12:35:14.433Z,34.06
2023-05-31T12:37:41.802Z,34.42
2023-05-31T12:40:12.486Z,34.37
2023-05-31T12:42:39.259Z,35.54
2023-05-31T12:45:06.067Z,36.01
2023-05-31T12:47:35.589Z,35.99
2023-05-31T12:50:06.471Z,37.38
2023-05-31T12:52:34.681Z,34.81
2023-05-31T12:55:02.787Z,36.51
2023-05-31T12:57:29.364Z,36.06
2023-05-31T13:00:02.856Z,35.38
2023-05-31T13:02:29.473Z,36.76
2023-05-31T13:04:58.783Z,35.48
2023-05-31T13:07:25.691Z,34.64
2023-05-31T13:09:52.273Z,36.05
2023-05-31T13:12:19.672Z,34.29
2023-05-31T13:14:46.215Z,34.10
2023-05-31T13:17:12.893Z,34.34
2023-05-31T13:19:39.424Z,36.17
2023-05-31T13:22:06.115Z,35.83
2023-05-31T13:24:32.668Z,32.86
2023-05-31T13:26:59.232Z,34.26
2023-05-31T13:29:26.226Z,32.57
2023-05-31T13:31:53.254Z,32.05
2023-05-31T13:34:20.469Z,33.95
2023-05-31T13:36:47.864Z,34.21
2023-05-31T13:39:15.778Z,31.14
2023-05-31T13:41:43.767Z,32.92
2023-05-31T13:44:10.961Z,34.77
2023-05-31T13:46:37.600Z,36.51
2023-05-31T13:49:04.169Z,34.88
2023-05-31T13:51:30.753Z,35.75
2023-05-31T13:53:57.273Z,36.41
2023-05-31T13:56:23.829Z,33.89
2023-05-31T13:58:50.331Z,35.12
2023-05-31T14:01:16.907Z,36.62
2023-05-31T14:03:43.589Z,35.40
2023-05-31T14:06:10.415Z,35.59
2023-05-31T14:08:37.016Z,34.89
2023-05-31T14:11:04.213Z,34.64
2023-05-31T14:13:30.826Z,34.32
2023-05-31T14:15:57.475Z,34.03
2023-05-31T14:18:23.988Z,34.34
2023-05-31T14:20:51.893Z,34.44
2023-05-31T14:23:18.932Z,32.82
2023-05-31T14:25:45.459Z,32.77
2023-05-31T14:28:12.131Z,31.73
2023-05-31T14:30:38.691Z,33.53
2023-05-31T14:33:05.273Z,33.77
2023-05-31T14:35:32.324Z,33.41
2023-05-31T14:38:10.212Z,33.12
2023-05-31T14:40:47.035Z,33.96
2023-05-31T14:43:14.802Z,32.21
2023-05-31T14:45:41.301Z,32.29
2023-05-31T14:48:08.329Z,32.89
2023-05-31T14:50:34.868Z,33.14
2023-05-31T14:53:01.434Z,33.10
2023-05-31T14:55:27.939Z,33.09
2023-05-31T14:57:54.466Z,33.99
2023-05-31T15:00:21.038Z,34.21
2023-05-31T15:02:47.636Z,33.28
2023-05-31T15:05:14.110Z,35.12
2023-05-31T15:07:40.752Z,35.77
2023-05-31T15:10:07.618Z,35.92
2023-05-31T15:12:34.125Z,35.77
2023-05-31T15:15:00.717Z,36.73
2023-05-31T15:17:27.721Z,36.24
2023-05-31T15:19:54.504Z,36.31
2023-05-31T15:22:21.009Z,36.08
2023-05-31T15:24:47.497Z,36.71
2023-05-31T15:27:14.986Z,37.05
2023-05-31T15:29:41.605Z,37.21
2023-05-31T15:32:08.768Z,37.78
2023-05-31T15:34:35.788Z,38.37
2023-05-31T15:37:02.394Z,38.85
2023-05-31T15:39:28.880Z,38.11
2023-05-31T15:41:55.530Z,38.68
2023-05-31T15:44:22.080Z,38.45
2023-05-31T15:46:48.729Z,39.20
2023-05-31T15:49:15.928Z,39.12
2023-05-31T15:51:42.436Z,38.55
2023-05-31T15:54:08.925Z,37.96
2023-05-31T15:56:35.575Z,38.65
2023-05-31T15:59:02.090Z,38.39
2023-05-31T16:01:28.587Z,38.00
2023-05-31T16:03:55.703Z,38.70
2023-05-31T16:06:22.253Z,39.39
2023-05-31T16:08:48.810Z,38.86
2023-05-31T16:11:15.428Z,38.35
2023-05-31T16:13:42.135Z,38.21
2023-05-31T16:16:08.688Z,37.19
2023-05-31T16:18:35.210Z,38.78
2023-05-31T16:21:01.931Z,37.62
2023-05-31T16:23:28.607Z,38.40
2023-05-31T16:25:55.128Z,39.25
2023-05-31T16:28:22.979Z,40.29
2023-05-31T16:30:49.595Z,39.75
2023-05-31T16:33:16.183Z,39.67
2023-05-31T16:35:42.847Z,41.82
2023-05-31T16:38:09.392Z,42.24
2023-05-31T16:40:36.004Z,41.15
2023-05-31T16:43:03.100Z,42.62
2023-05-31T16:45:29.806Z,42.09
2023-05-31T16:47:56.419Z,41.95
2023-05-31T16:50:23.024Z,41.84
2023-05-31T16:52:52.506Z,42.85
2023-05-31T16:55:19.960Z,41.87
2023-05-31T16:57:46.489Z,41.56
2023-05-31T17:00:13.960Z,41.63
2023-05-31T17:02:40.546Z,42.90
2023-05-31T17:05:07.357Z,45.83
2023-05-31T17:07:35.469Z,46.48
2023-05-31T17:10:02.010Z,46.18
2023-05-31T17:12:28.603Z,46.42
2023-05-31T17:14:55.193Z,45.72
2023-05-31T17:17:21.834Z,46.94
2023-05-31T17:19:48.501Z,45.07
2023-05-31T17:22:15.061Z,46.62
2023-05-31T17:24:41.545Z,47.06
2023-05-31T17:27:08.401Z,50.51
2023-05-31T17:29:34.919Z,49.91
2023-05-31T17:32:01.635Z,49.63
2023-05-31T17:34:28.212Z,48.82
2023-05-31T17:36:54.723Z,49.68
2023-05-31T17:39:21.207Z,50.80
2023-05-31T17:41:47.713Z,50.05
2023-05-31T17:44:14.690Z,48.94
2023-05-31T17:46:41.182Z,50.28
2023-05-31T17:49:07.883Z,51.67
2023-05-31T17:51:34.952Z,51.17
2023-05-31T17:54:01.458Z,51.06
2023-05-31T17:56:27.932Z,51.13
2023-05-31T17:58:54.424Z,52.42
2023-05-31T18:01:21.024Z,52.76
2023-05-31T18:03:47.577Z,53.31
2023-05-31T18:06:14.145Z,54.09
2023-05-31T18:08:40.681Z,55.18
2023-05-31T18:11:07.191Z,53.50
2023-05-31T18:13:34.156Z,53.13
2023-05-31T18:16:00.770Z,53.40
2023-05-31T18:18:27.675Z,54.96
2023-05-31T18:20:54.244Z,54.83
2023-05-31T18:23:20.786Z,55.13
2023-05-31T18:25:47.387Z,55.28
2023-05-31T18:28:13.899Z,56.29
2023-05-31T18:30:40.388Z,56.64
2023-05-31T18:33:06.885Z,57.67
2023-05-31T18:35:33.482Z,56.13
2023-05-31T18:37:59.989Z,55.85
2023-05-31T18:40:27.785Z,56.36
2023-05-31T18:42:54.457Z,56.90
2023-05-31T18:45:21.056Z,57.61
2023-05-31T18:47:47.637Z,59.15
2023-05-31T18:50:14.222Z,58.78
2023-05-31T18:52:40.764Z,59.92
2023-05-31T18:55:07.467Z,60.52
2023-05-31T18:57:33.977Z,61.46
2023-05-31T19:00:00.572Z,60.14
2023-05-31T19:02:27.139Z,60.55
2023-05-31T19:04:53.643Z,60.19
2023-05-31T19:07:20.249Z,62.35
2023-05-31T19:09:46.819Z,61.48
2023-05-31T19:12:26.676Z,62.18
2023-05-31T19:14:56.979Z,63.45
2023-05-31T19:17:23.574Z,62.82
2023-05-31T19:19:50.118Z,61.58
2023-05-31T19:22:16.638Z,60.59
2023-05-31T19:24:43.196Z,59.64
2023-05-31T19:27:09.694Z,60.17
2023-05-31T19:29:36.212Z,61.40
2023-05-31T19:32:03.372Z,60.49
2023-05-31T19:34:29.874Z,59.92
2023-05-31T19:36:56.429Z,60.13
2023-05-31T19:39:23.027Z,61.91
2023-05-31T19:41:51.080Z,62.58
2023-05-31T19:44:17.620Z,62.39
2023-05-31T19:46:44.311Z,63.08
2023-05-31T19:49:10.992Z,64.58
2023-05-31T19:51:37.625Z,63.70
2023-05-31T19:54:04.186Z,64.16
2023-05-31T19:56:30.761Z,64.68
2023-05-31T19:58:57.379Z,64.71
2023-05-31T20:01:24.031Z,64.53
2023-05-31T20:03:51.406Z,64.26
2023-05-31T20:06:18.151Z,64.76
2023-05-31T20:08:44.663Z,65.36
2023-05-31T20:11:12.666Z,65.20
2023-05-31T20:13:39.192Z,66.53
2023-05-31T20:16:05.882Z,67.01
2023-05-31T20:18:32.468Z,68.48
2023-05-31T20:20:58.954Z,67.56
2023-05-31T20:23:25.574Z,68.22
2023-05-31T20:25:52.065Z,68.58
2023-05-31T20:28:18.620Z,68.49
2023-05-31T20:30:45.297Z,68.98
2023-05-31T20:33:11.985Z,68.87
2023-05-31T20:35:38.557Z,68.48
2023-05-31T20:38:05.144Z,67.83
2023-05-31T20:40:31.672Z,68.53
2023-05-31T20:42:58.257Z,68.44
2023-05-31T20:45:24.760Z,68.53
2023-05-31T20:47:51.552Z,68.59
2023-05-31T20:50:18.887Z,68.99
2023-05-31T20:52:45.498Z,69.60
2023-05-31T20:55:12.416Z,68.93
2023-05-31T20:57:39.493Z,69.33
2023-05-31T21:00:06.872Z,70.47
2023-05-31T21:02:33.461Z,69.91
2023-05-31T21:05:00.428Z,69.88
2023-05-31T21:07:27.193Z,69.51
2023-05-31T21:09:54.186Z,70.03
2023-05-31T21:12:20.881Z,69.71
2023-05-31T21:14:48.289Z,68.86
2023-05-31T21:17:14.902Z,69.90
2023-05-31T21:19:41.364Z,69.06
2023-05-31T21:22:07.932Z,68.82
2023-05-31T21:24:34.448Z,69.04
2023-05-31T21:27:00.948Z,70.68
2023-05-31T21:29:27.490Z,71.21
2023-05-31T21:31:54.116Z,71.47
2023-05-31T21:34:21.548Z,71.07
2023-05-31T21:36:48.150Z,70.74
2023-05-31T21:39:14.653Z,70.44
2023-05-31T21:41:41.162Z,70.66
2023-05-31T21:44:07.737Z,71.54
2023-05-31T21:46:34.292Z,72.25
2023-05-31T21:49:00.842Z,72.67
2023-05-31T21:51:27.367Z,71.98
2023-05-31T21:53:53.894Z,71.36
2023-05-31T21:56:20.512Z,71.76
2023-05-31T21:58:47.092Z,71.97
2023-05-31T22:01:14.140Z,71.52
2023-05-31T22:03:40.832Z,70.96
2023-05-31T22:06:07.425Z,70.61
2023-05-31T22:08:33.935Z,70.36
2023-05-31T22:11:00.629Z,70.75
2023-05-31T22:13:30.576Z,70.55
2023-05-31T22:15:58.557Z,70.85
2023-05-31T22:18:25.391Z,71.68
2023-05-31T22:20:54.661Z,72.74
2023-05-31T22:23:24.951Z,73.57
2023-05-31T22:25:52.138Z,73.50
2023-05-31T22:28:18.814Z,72.50
2023-05-31T22:30:45.515Z,73.31
2023-05-31T22:33:12.214Z,73.40
2023-05-31T22:35:39.117Z,72.97
2023-05-31T22:38:06.486Z,73.00
2023-05-31T22:40:33.061Z,72.83
2023-05-31T22:42:59.602Z,74.47
2023-05-31T22:45:26.147Z,74.57
2023-05-31T22:47:53.244Z,73.88
2023-05-31T22:50:19.805Z,73.44
2023-05-31T22:52:48.856Z,73.58
2023-05-31T22:55:16.141Z,73.54
2023-05-31T22:57:42.858Z,74.18
2023-05-31T23:00:11.873Z,73.92
2023-05-31T23:02:42.178Z,74.81
2023-05-31T23:05:09.720Z,74.82
2023-05-31T23:07:36.920Z,75.52
2023-05-31T23:10:04.998Z,76.69
2023-05-31T23:12:34.753Z,76.40
2023-05-31T23:15:05.243Z,75.85
2023-05-31T23:17:33.954Z,75.87
2023-05-31T23:20:13.362Z,75.80
2023-05-31T23:22:40.758Z,75.62
2023-05-31T23:25:08.050Z,76.41
2023-05-31T23:27:38.217Z,78.75
2023-05-31T23:30:05.505Z,78.21
2023-05-31T23:32:32.348Z,77.37
2023-05-31T23:34:58.952Z,76.71
2023-05-31T23:37:25.555Z,76.46
2023-05-31T23:39:52.165Z,76.14
2023-05-31T23:42:18.796Z,75.90
2023-05-31T23:44:45.494Z,75.41
2023-05-31T23:47:12.251Z,76.17
2023-05-31T23:49:38.854Z,75.54
2023-05-31T23:52:06.011Z,74.91
2023-05-31T23:54:32.610Z,74.39
2023-05-31T23:56:59.253Z,75.00
2023-05-31T23:59:25.879Z,74.83
