createdAt,value
2022-11-24T00:01:24.551Z,4.30
2022-11-24T00:03:57.525Z,4.30
2022-11-24T00:06:26.517Z,4.30
2022-11-24T00:08:55.766Z,4.30
2022-11-24T00:11:26.512Z,4.30
2022-11-24T00:13:55.529Z,4.40
2022-11-24T00:16:27.764Z,4.40
2022-11-24T00:18:59.024Z,4.40
2022-11-24T00:21:29.399Z,4.40
2022-11-24T00:23:57.765Z,4.40
2022-11-24T00:26:28.712Z,4.50
2022-11-24T00:29:00.482Z,4.50
2022-11-24T00:31:32.687Z,4.50
2022-11-24T00:34:03.390Z,4.40
2022-11-24T00:36:35.255Z,4.40
2022-11-24T00:39:06.246Z,4.50
2022-11-24T00:41:35.063Z,4.50
2022-11-24T00:44:03.571Z,4.50
2022-11-24T00:46:33.030Z,4.50
2022-11-24T00:49:01.703Z,4.60
2022-11-24T00:51:31.765Z,4.50
2022-11-24T00:54:01.176Z,4.50
2022-11-24T00:56:31.076Z,4.60
2022-11-24T00:58:59.423Z,4.60
2022-11-24T01:01:30.983Z,4.60
2022-11-24T01:04:02.408Z,4.60
2022-11-24T01:06:32.423Z,4.60
2022-11-24T01:09:00.663Z,4.60
2022-11-24T01:11:53.094Z,4.60
2022-11-24T01:14:24.224Z,4.60
2022-11-24T01:16:52.779Z,4.60
2022-11-24T01:19:22.661Z,4.70
2022-11-24T01:21:50.947Z,4.70
2022-11-24T01:24:19.273Z,4.70
2022-11-24T01:26:47.417Z,4.80
2022-11-24T01:29:15.589Z,4.70
2022-11-24T01:31:43.663Z,4.80
2022-11-24T01:34:12.960Z,4.80
2022-11-24T01:36:42.660Z,4.80
2022-11-24T01:39:10.727Z,4.80
2022-11-24T01:41:38.835Z,4.80
2022-11-24T01:44:24.426Z,4.80
2022-11-24T01:46:58.537Z,4.80
2022-11-24T01:49:38.943Z,4.80
2022-11-24T01:52:14.024Z,4.80
2022-11-24T01:54:49.639Z,4.80
2022-11-24T01:57:24.632Z,4.80
2022-11-24T01:59:58.486Z,4.80
2022-11-24T02:02:30.418Z,4.80
2022-11-24T02:05:04.199Z,4.80
2022-11-24T02:07:35.736Z,4.80
2022-11-24T02:10:09.658Z,4.80
2022-11-24T02:12:40.288Z,4.80
2022-11-24T02:15:11.855Z,4.80
2022-11-24T02:17:40.005Z,4.80
2022-11-24T02:20:11.296Z,4.80
2022-11-24T02:22:51.719Z,4.80
2022-11-24T02:25:32.306Z,4.80
2022-11-24T02:28:07.603Z,4.80
2022-11-24T02:30:36.815Z,4.80
2022-11-24T02:33:05.045Z,4.80
2022-11-24T02:35:33.713Z,4.80
2022-11-24T02:38:01.783Z,4.70
2022-11-24T02:40:31.075Z,4.80
2022-11-24T02:43:08.589Z,4.80
2022-11-24T02:45:36.736Z,4.80
2022-11-24T02:48:05.086Z,4.80
2022-11-24T02:50:33.440Z,4.70
2022-11-24T02:53:01.492Z,4.70
2022-11-24T02:55:29.582Z,4.70
2022-11-24T02:57:57.617Z,4.80
2022-11-24T03:00:27.138Z,4.80
2022-11-24T03:02:55.294Z,4.80
2022-11-24T03:05:23.421Z,4.80
2022-11-24T03:07:51.559Z,4.80
2022-11-24T03:10:19.806Z,4.80
2022-11-24T03:12:47.873Z,4.80
2022-11-24T03:15:16.082Z,4.90
2022-11-24T03:17:45.485Z,4.90
2022-11-24T03:20:14.030Z,4.80
2022-11-24T03:22:42.551Z,4.90
2022-11-24T03:25:11.149Z,4.90
2022-11-24T03:27:39.212Z,4.90
2022-11-24T03:30:09.249Z,4.90
2022-11-24T03:32:37.462Z,4.90
2022-11-24T03:35:07.971Z,4.80
2022-11-24T03:37:36.358Z,4.90
2022-11-24T03:40:05.407Z,4.90
2022-11-24T03:42:33.542Z,4.80
2022-11-24T03:45:16.662Z,4.90
2022-11-24T03:47:51.947Z,4.90
2022-11-24T03:50:21.344Z,4.90
2022-11-24T03:52:49.410Z,4.90
2022-11-24T03:55:17.633Z,4.90
2022-11-24T03:57:45.711Z,4.90
2022-11-24T04:00:14.756Z,4.90
2022-11-24T04:02:42.910Z,4.90
2022-11-24T04:05:11.298Z,5.00
2022-11-24T04:07:40.886Z,4.90
2022-11-24T04:10:09.684Z,5.00
2022-11-24T04:12:45.563Z,5.00
2022-11-24T04:15:17.301Z,5.00
2022-11-24T04:17:45.996Z,5.00
2022-11-24T04:20:14.980Z,5.00
2022-11-24T04:22:44.734Z,5.00
2022-11-24T04:25:13.418Z,5.00
2022-11-24T04:27:41.465Z,5.00
2022-11-24T04:30:11.059Z,5.10
2022-11-24T04:32:39.110Z,5.10
2022-11-24T04:35:08.359Z,5.20
2022-11-24T04:37:36.520Z,5.10
2022-11-24T04:40:10.517Z,5.10
2022-11-24T04:42:39.383Z,5.10
2022-11-24T04:45:09.113Z,5.10
2022-11-24T04:47:37.299Z,5.20
2022-11-24T04:50:07.641Z,5.10
2022-11-24T04:52:35.826Z,5.10
2022-11-24T04:55:03.997Z,5.10
2022-11-24T04:57:33.383Z,5.10
2022-11-24T05:00:01.518Z,5.10
2022-11-24T05:02:29.587Z,5.10
2022-11-24T05:04:57.637Z,5.00
2022-11-24T05:07:25.692Z,5.10
2022-11-24T05:10:11.489Z,5.10
2022-11-24T05:12:40.912Z,5.10
2022-11-24T05:15:10.823Z,5.20
2022-11-24T05:17:40.475Z,5.20
2022-11-24T05:20:09.678Z,5.20
2022-11-24T05:22:37.719Z,5.20
2022-11-24T05:25:06.570Z,5.30
2022-11-24T05:27:34.598Z,5.30
2022-11-24T05:30:04.607Z,5.30
2022-11-24T05:32:32.720Z,5.30
2022-11-24T05:35:02.202Z,5.30
2022-11-24T05:37:30.865Z,5.30
2022-11-24T05:39:59.197Z,5.30
2022-11-24T05:42:47.281Z,5.30
2022-11-24T05:45:20.686Z,5.30
2022-11-24T05:47:50.202Z,5.30
2022-11-24T05:50:20.930Z,5.40
2022-11-24T05:52:49.231Z,5.40
2022-11-24T05:55:19.494Z,5.30
2022-11-24T05:57:47.830Z,5.20
2022-11-24T06:00:20.161Z,5.20
2022-11-24T06:02:48.969Z,5.20
2022-11-24T06:05:17.712Z,5.20
2022-11-24T06:07:45.975Z,5.20
2022-11-24T06:10:14.857Z,5.30
2022-11-24T06:12:42.998Z,5.30
2022-11-24T06:15:12.394Z,5.30
2022-11-24T06:17:41.961Z,5.30
2022-11-24T06:20:12.055Z,5.30
2022-11-24T06:22:40.240Z,5.30
2022-11-24T06:25:09.382Z,5.30
2022-11-24T06:27:37.489Z,5.40
2022-11-24T06:30:06.989Z,5.40
2022-11-24T06:32:35.122Z,5.40
2022-11-24T06:35:05.188Z,5.50
2022-11-24T06:37:33.253Z,5.60
2022-11-24T06:40:01.308Z,5.60
2022-11-24T06:42:29.355Z,5.70
2022-11-24T06:44:57.438Z,5.60
2022-11-24T06:47:25.498Z,5.60
2022-11-24T06:49:53.632Z,5.60
2022-11-24T06:52:23.026Z,5.60
2022-11-24T06:54:51.077Z,5.60
2022-11-24T06:57:19.131Z,5.50
2022-11-24T06:59:47.192Z,5.40
2022-11-24T07:02:15.254Z,5.40
2022-11-24T07:04:43.464Z,5.40
2022-11-24T07:07:11.637Z,5.40
2022-11-24T07:09:41.083Z,5.40
2022-11-24T07:12:09.223Z,5.40
2022-11-24T07:14:37.527Z,5.50
2022-11-24T07:17:05.863Z,5.50
2022-11-24T07:19:34.091Z,5.50
2022-11-24T07:22:02.445Z,5.60
2022-11-24T07:24:30.486Z,5.60
2022-11-24T07:26:59.911Z,5.60
2022-11-24T07:29:27.970Z,5.60
2022-11-24T07:31:58.561Z,5.60
2022-11-24T07:34:30.240Z,5.60
2022-11-24T07:36:58.340Z,5.70
2022-11-24T07:39:26.397Z,5.70
2022-11-24T07:41:54.465Z,5.80
2022-11-24T07:44:23.875Z,5.80
2022-11-24T07:46:52.004Z,5.80
2022-11-24T07:49:20.413Z,5.90
2022-11-24T07:51:48.556Z,6.00
2022-11-24T07:54:16.687Z,6.00
2022-11-24T07:56:44.777Z,6.00
2022-11-24T07:59:12.839Z,6.00
2022-11-24T08:01:42.555Z,6.10
2022-11-24T08:04:10.805Z,6.10
2022-11-24T08:06:43.284Z,6.20
2022-11-24T08:09:15.136Z,6.20
2022-11-24T08:11:43.211Z,6.30
2022-11-24T08:14:11.262Z,6.30
2022-11-24T08:16:39.825Z,6.40
2022-11-24T08:19:10.892Z,6.40
2022-11-24T08:21:38.998Z,6.50
2022-11-24T08:24:09.096Z,6.50
2022-11-24T08:26:37.222Z,6.60
2022-11-24T08:29:05.292Z,6.60
2022-11-24T08:31:34.874Z,6.60
2022-11-24T08:34:05.056Z,6.70
2022-11-24T08:36:35.762Z,6.70
2022-11-24T08:39:04.470Z,6.80
2022-11-24T08:41:33.899Z,6.80
2022-11-24T08:44:01.955Z,6.90
2022-11-24T08:46:30.212Z,6.90
2022-11-24T08:48:58.698Z,7.00
2022-11-24T08:51:28.216Z,7.00
2022-11-24T08:54:00.782Z,7.10
2022-11-24T08:56:32.250Z,7.10
2022-11-24T08:59:03.928Z,7.20
2022-11-24T09:01:35.510Z,7.30
2022-11-24T09:04:03.783Z,7.30
2022-11-24T09:06:31.904Z,7.40
2022-11-24T09:09:01.431Z,7.50
2022-11-24T09:11:30.707Z,7.60
2022-11-24T09:13:58.966Z,7.60
2022-11-24T09:16:29.869Z,7.60
2022-11-24T09:18:59.778Z,7.70
2022-11-24T09:21:28.691Z,7.80
2022-11-24T09:23:58.070Z,7.90
2022-11-24T09:26:30.965Z,8.00
2022-11-24T09:29:00.859Z,8.10
2022-11-24T09:31:33.544Z,8.20
2022-11-24T09:34:05.233Z,8.20
2022-11-24T09:36:33.339Z,8.40
2022-11-24T09:39:01.846Z,8.40
2022-11-24T09:42:02.678Z,8.50
2022-11-24T09:45:49.022Z,8.40
2022-11-24T09:48:23.696Z,8.50
2022-11-24T09:50:54.049Z,8.50
2022-11-24T09:53:32.339Z,8.60
2022-11-24T09:56:13.098Z,8.60
2022-11-24T09:58:48.615Z,8.60
2022-11-24T10:01:19.528Z,8.60
2022-11-24T10:03:51.770Z,8.60
2022-11-24T10:06:26.372Z,8.60
2022-11-24T10:09:46.387Z,8.60
2022-11-24T10:12:31.430Z,8.80
2022-11-24T10:15:27.996Z,8.80
2022-11-24T10:18:41.349Z,8.90
2022-11-24T10:21:29.729Z,9.00
2022-11-24T10:24:29.106Z,9.10
2022-11-24T10:27:03.833Z,9.00
2022-11-24T10:29:39.930Z,9.20
2022-11-24T10:32:20.078Z,9.20
2022-11-24T10:34:50.556Z,9.30
2022-11-24T10:37:27.891Z,9.30
2022-11-24T10:40:06.684Z,9.20
2022-11-24T10:42:37.716Z,9.20
2022-11-24T10:45:14.983Z,9.20
2022-11-24T10:47:46.458Z,9.10
2022-11-24T10:50:21.958Z,9.10
2022-11-24T10:53:01.631Z,9.10
2022-11-24T10:56:05.122Z,9.00
2022-11-24T10:58:38.426Z,9.00
2022-11-24T11:01:28.098Z,9.00
2022-11-24T11:04:01.533Z,8.90
2022-11-24T11:06:31.829Z,8.90
2022-11-24T11:09:20.082Z,9.00
2022-11-24T11:11:49.821Z,9.00
2022-11-24T11:14:32.881Z,8.90
2022-11-24T11:17:00.996Z,8.90
2022-11-24T11:19:57.011Z,8.90
2022-11-24T11:22:29.034Z,8.90
2022-11-24T11:25:18.063Z,8.90
2022-11-24T11:27:46.881Z,9.00
2022-11-24T11:36:16.858Z,9.00
2022-11-24T11:38:46.798Z,9.10
2022-11-24T11:41:25.111Z,9.10
2022-11-24T11:44:07.939Z,9.10
2022-11-24T11:46:36.051Z,9.00
2022-11-24T11:49:04.462Z,9.00
2022-11-24T11:52:04.220Z,9.10
2022-11-24T11:55:01.111Z,9.10
2022-11-24T11:57:45.554Z,9.10
2022-11-24T12:00:17.134Z,9.10
2022-11-24T12:03:20.477Z,9.20
2022-11-24T12:06:05.599Z,9.20
2022-11-24T12:09:18.708Z,9.20
2022-11-24T12:11:50.430Z,9.20
2022-11-24T12:14:33.515Z,9.20
2022-11-24T12:17:13.316Z,9.10
2022-11-24T12:20:18.315Z,9.10
2022-11-24T12:22:58.824Z,9.10
2022-11-24T12:25:35.450Z,9.00
2022-11-24T12:28:27.418Z,9.00
2022-11-24T12:31:07.016Z,9.00
2022-11-24T12:34:28.695Z,9.00
2022-11-24T12:37:28.206Z,9.00
2022-11-24T12:40:06.584Z,9.00
2022-11-24T12:42:51.447Z,8.90
2022-11-24T12:45:34.270Z,8.90
2022-11-24T12:48:26.913Z,8.90
2022-11-24T12:50:57.124Z,9.00
2022-11-24T12:53:29.567Z,8.90
2022-11-24T12:56:06.600Z,8.90
2022-11-24T12:58:50.087Z,9.00
2022-11-24T13:01:31.719Z,8.90
2022-11-24T13:04:15.225Z,8.90
2022-11-24T13:06:53.850Z,8.90
2022-11-24T13:09:22.137Z,8.90
2022-11-24T13:11:52.036Z,9.00
2022-11-24T13:14:24.450Z,9.00
2022-11-24T13:17:29.344Z,9.00
2022-11-24T13:19:47.231Z,9.10
2022-11-24T13:22:19.344Z,9.10
2022-11-24T13:25:18.193Z,9.10
2022-11-24T13:27:49.346Z,9.10
2022-11-24T13:31:10.736Z,9.10
2022-11-24T13:33:42.971Z,9.10
2022-11-24T13:36:34.108Z,9.20
2022-11-24T13:39:05.408Z,9.10
2022-11-24T13:42:41.688Z,9.20
2022-11-24T13:45:03.131Z,9.10
2022-11-24T13:47:42.835Z,9.10
2022-11-24T13:50:23.438Z,9.20
2022-11-24T13:53:01.232Z,9.30
2022-11-24T13:55:38.677Z,9.30
2022-11-24T13:58:38.128Z,9.20
2022-11-24T14:01:17.591Z,9.20
2022-11-24T14:07:02.526Z,9.10
2022-11-24T14:09:41.689Z,9.00
2022-11-24T14:12:15.659Z,9.00
2022-11-24T14:14:46.113Z,9.00
2022-11-24T14:17:22.771Z,9.00
2022-11-24T14:19:54.735Z,9.00
2022-11-24T14:22:26.759Z,9.00
2022-11-24T14:24:58.162Z,9.00
2022-11-24T14:27:36.152Z,9.00
2022-11-24T14:30:21.091Z,8.90
2022-11-24T14:32:56.913Z,8.90
2022-11-24T14:35:29.949Z,8.90
2022-11-24T14:37:58.485Z,8.80
2022-11-24T14:40:42.075Z,8.80
2022-11-24T14:43:23.937Z,8.80
2022-11-24T14:45:56.326Z,8.80
2022-11-24T14:48:29.591Z,8.80
2022-11-24T14:51:15.524Z,8.80
2022-11-24T14:53:45.976Z,8.70
2022-11-24T14:56:26.302Z,8.70
2022-11-24T14:58:55.465Z,8.70
2022-11-24T15:01:32.685Z,8.70
2022-11-24T15:07:24.323Z,8.70
2022-11-24T15:09:57.718Z,8.70
2022-11-24T15:12:30.753Z,8.70
2022-11-24T15:15:03.805Z,8.70
2022-11-24T15:17:32.481Z,8.70
2022-11-24T15:20:10.529Z,8.70
2022-11-24T15:22:44.517Z,8.60
2022-11-24T15:25:31.498Z,8.70
2022-11-24T15:27:59.867Z,8.60
2022-11-24T15:30:29.287Z,8.60
2022-11-24T15:32:59.403Z,8.50
2022-11-24T15:35:31.678Z,8.50
2022-11-24T15:38:01.248Z,8.40
2022-11-24T15:40:29.334Z,8.40
2022-11-24T15:43:02.074Z,8.40
2022-11-24T15:45:35.785Z,8.40
2022-11-24T15:48:03.826Z,8.30
2022-11-24T15:50:31.937Z,8.30
2022-11-24T15:53:01.341Z,8.30
2022-11-24T15:55:29.461Z,8.30
2022-11-24T15:57:57.526Z,8.30
2022-11-24T16:00:25.799Z,8.30
2022-11-24T16:02:53.908Z,8.30
2022-11-24T16:05:21.970Z,8.30
2022-11-24T16:07:50.114Z,8.30
2022-11-24T16:10:26.873Z,8.30
2022-11-24T16:12:54.976Z,8.20
2022-11-24T16:15:23.032Z,8.20
2022-11-24T16:17:51.173Z,8.20
2022-11-24T16:20:19.889Z,8.20
2022-11-24T16:22:48.176Z,8.30
2022-11-24T16:25:16.828Z,8.30
2022-11-24T16:27:46.363Z,8.20
2022-11-24T16:30:15.350Z,8.10
2022-11-24T16:32:43.472Z,8.00
2022-11-24T16:35:11.610Z,8.00
2022-11-24T16:37:39.857Z,8.10
2022-11-24T16:40:09.482Z,8.10
2022-11-24T16:42:37.620Z,8.10
2022-11-24T16:45:08.736Z,8.00
2022-11-24T16:47:41.603Z,8.00
2022-11-24T16:50:11.743Z,8.10
2022-11-24T16:52:40.223Z,8.00
2022-11-24T16:55:09.620Z,8.00
2022-11-24T16:57:37.975Z,8.00
2022-11-24T17:00:09.800Z,7.90
2022-11-24T17:02:38.038Z,7.90
2022-11-24T17:05:07.259Z,7.90
2022-11-24T17:07:35.377Z,7.90
2022-11-24T17:10:03.506Z,7.80
2022-11-24T17:12:31.611Z,7.80
2022-11-24T17:15:30.417Z,7.70
2022-11-24T17:18:16.270Z,7.70
2022-11-24T17:20:37.244Z,7.80
2022-11-24T17:23:05.315Z,7.80
2022-11-24T17:25:33.860Z,7.80
2022-11-24T17:28:01.913Z,7.70
2022-11-24T17:30:30.005Z,7.80
2022-11-24T17:32:59.608Z,7.80
2022-11-24T17:35:27.718Z,7.70
2022-11-24T17:37:57.041Z,7.70
2022-11-24T17:40:29.329Z,7.70
2022-11-24T17:43:00.152Z,7.70
2022-11-24T17:45:30.403Z,7.60
2022-11-24T17:48:00.496Z,7.60
2022-11-24T17:50:28.634Z,7.60
2022-11-24T17:52:56.761Z,7.50
2022-11-24T17:55:24.873Z,7.40
2022-11-24T17:57:52.975Z,7.30
2022-11-24T18:00:21.599Z,7.20
2022-11-24T18:02:49.730Z,7.20
2022-11-24T18:05:19.267Z,7.20
2022-11-24T18:07:47.384Z,7.20
2022-11-24T18:10:15.676Z,7.20
2022-11-24T18:12:43.715Z,7.20
2022-11-24T18:15:12.305Z,7.20
2022-11-24T18:17:40.396Z,7.20
2022-11-24T18:20:09.947Z,7.20
2022-11-24T18:25:27.748Z,7.20
2022-11-24T18:27:55.838Z,7.30
2022-11-24T18:30:23.923Z,7.30
2022-11-24T18:32:51.967Z,7.30
2022-11-24T18:35:20.041Z,7.30
2022-11-24T18:37:49.473Z,7.40
2022-11-24T18:40:17.653Z,7.30
2022-11-24T18:42:45.711Z,7.30
2022-11-24T18:45:13.755Z,7.30
2022-11-24T18:47:41.811Z,7.30
2022-11-24T18:50:10.792Z,7.20
2022-11-24T18:52:38.857Z,7.20
2022-11-24T18:55:09.349Z,7.30
2022-11-24T18:57:37.565Z,7.30
2022-11-24T19:00:07.371Z,7.30
2022-11-24T19:02:35.542Z,7.30
2022-11-24T19:05:03.883Z,7.30
2022-11-24T19:07:32.042Z,7.30
2022-11-24T19:10:00.146Z,7.20
2022-11-24T19:12:29.572Z,7.20
2022-11-24T19:14:57.631Z,7.30
2022-11-24T19:17:25.675Z,7.30
2022-11-24T19:19:53.839Z,7.30
2022-11-24T19:22:22.212Z,7.30
2022-11-24T19:24:50.773Z,7.30
2022-11-24T19:27:20.989Z,7.30
2022-11-24T19:29:50.438Z,7.30
2022-11-24T19:32:19.472Z,7.30
2022-11-24T19:34:47.552Z,7.40
2022-11-24T19:37:16.094Z,7.30
2022-11-24T19:39:44.180Z,7.40
2022-11-24T19:42:12.240Z,7.30
2022-11-24T19:44:40.404Z,7.20
2022-11-24T19:47:09.818Z,7.20
2022-11-24T19:49:37.918Z,7.10
2022-11-24T19:52:06.214Z,7.20
2022-11-24T19:54:35.608Z,7.20
2022-11-24T19:57:04.294Z,7.20
2022-11-24T19:59:32.358Z,7.10
2022-11-24T20:02:02.408Z,7.10
2022-11-24T20:04:33.280Z,7.00
2022-11-24T20:07:01.594Z,7.00
2022-11-24T20:09:29.677Z,7.00
2022-11-24T20:11:58.663Z,7.00
2022-11-24T20:14:26.739Z,7.10
2022-11-24T20:16:54.960Z,7.10
2022-11-24T20:19:23.070Z,7.10
2022-11-24T20:21:54.242Z,7.10
2022-11-24T20:24:24.698Z,7.10
2022-11-24T20:26:58.166Z,7.00
2022-11-24T20:29:28.277Z,7.00
2022-11-24T20:31:57.652Z,7.00
2022-11-24T20:34:28.367Z,7.00
2022-11-24T20:36:57.836Z,7.00
2022-11-24T20:39:28.519Z,7.00
2022-11-24T20:41:57.606Z,7.00
2022-11-24T20:44:27.667Z,7.00
2022-11-24T20:46:59.668Z,7.00
2022-11-24T20:49:29.066Z,7.00
2022-11-24T20:51:58.557Z,7.00
2022-11-24T20:54:26.997Z,7.00
2022-11-24T20:56:55.257Z,7.00
2022-11-24T20:59:25.921Z,7.10
2022-11-24T21:01:56.133Z,7.00
2022-11-24T21:04:27.611Z,7.00
2022-11-24T21:06:55.768Z,7.00
2022-11-24T21:09:27.148Z,7.00
2022-11-24T21:11:55.635Z,7.00
2022-11-24T21:14:24.378Z,7.00
2022-11-24T21:16:52.748Z,7.10
2022-11-24T21:19:21.189Z,7.10
2022-11-24T21:21:49.428Z,7.10
2022-11-24T21:24:21.407Z,7.00
2022-11-24T21:26:52.933Z,7.10
2022-11-24T21:29:23.517Z,7.20
2022-11-24T21:31:52.291Z,7.10
2022-11-24T21:34:20.650Z,7.00
2022-11-24T21:36:49.251Z,7.10
2022-11-24T21:39:18.511Z,7.00
2022-11-24T21:41:46.676Z,7.10
2022-11-24T21:44:16.731Z,7.10
2022-11-24T21:46:49.633Z,7.10
2022-11-24T21:49:20.676Z,7.10
2022-11-24T21:51:55.007Z,7.10
2022-11-24T21:54:23.456Z,7.00
2022-11-24T21:56:51.535Z,7.00
2022-11-24T21:59:22.623Z,7.00
2022-11-24T22:01:50.691Z,7.10
2022-11-24T22:04:18.856Z,7.10
2022-11-24T22:06:46.942Z,7.10
2022-11-24T22:09:18.269Z,7.00
2022-11-24T22:11:49.045Z,7.00
2022-11-24T22:14:17.220Z,6.90
2022-11-24T22:16:47.043Z,6.90
2022-11-24T22:19:15.260Z,6.90
2022-11-24T22:21:43.327Z,6.90
2022-11-24T22:24:11.809Z,7.00
2022-11-24T22:26:39.975Z,6.90
2022-11-24T22:29:08.374Z,6.90
2022-11-24T22:31:36.556Z,6.90
2022-11-24T22:34:06.132Z,7.00
2022-11-24T22:36:36.539Z,7.00
2022-11-24T22:39:07.151Z,6.90
2022-11-24T22:41:36.814Z,7.00
2022-11-24T22:44:05.768Z,7.00
2022-11-24T22:46:34.270Z,7.00
2022-11-24T22:49:02.839Z,7.00
2022-11-24T22:51:35.331Z,7.00
2022-11-24T22:54:05.668Z,7.00
2022-11-24T22:56:34.537Z,7.00
2022-11-24T22:59:07.009Z,7.00
2022-11-24T23:01:35.478Z,7.00
2022-11-24T23:04:04.256Z,6.90
2022-11-24T23:06:34.406Z,6.90
2022-11-24T23:09:04.455Z,6.90
2022-11-24T23:11:38.295Z,6.90
2022-11-24T23:14:08.696Z,6.90
2022-11-24T23:16:36.911Z,6.90
2022-11-24T23:19:05.618Z,6.80
2022-11-24T23:21:38.948Z,6.70
2022-11-24T23:24:08.925Z,6.70
2022-11-24T23:26:39.872Z,6.70
2022-11-24T23:29:09.139Z,6.60
2022-11-24T23:31:39.780Z,6.60
2022-11-24T23:34:08.250Z,6.60
2022-11-24T23:36:37.698Z,6.60
2022-11-24T23:39:07.975Z,6.60
2022-11-24T23:41:36.330Z,6.60
2022-11-24T23:44:04.651Z,6.60
2022-11-24T23:46:33.013Z,6.60
2022-11-24T23:49:01.225Z,6.60
2022-11-24T23:51:31.861Z,6.60
2022-11-24T23:54:01.981Z,6.50
2022-11-24T23:56:33.511Z,6.50
2022-11-24T23:59:03.171Z,6.50
