createdAt,value
2019-05-30T00:02:08.246Z,68.30
2019-05-30T00:04:36.759Z,67.60
2019-05-30T00:07:04.962Z,67.40
2019-05-30T00:09:32.920Z,67.30
2019-05-30T00:12:00.954Z,67.40
2019-05-30T00:14:28.862Z,67.20
2019-05-30T00:16:56.844Z,67.10
2019-05-30T00:19:25.126Z,67.40
2019-05-30T00:21:53.104Z,67.50
2019-05-30T00:24:21.072Z,67.50
2019-05-30T00:26:49.341Z,67.00
2019-05-30T00:29:17.414Z,66.80
2019-05-30T00:31:45.470Z,66.70
2019-05-30T00:34:13.654Z,66.80
2019-05-30T00:36:42.015Z,67.20
2019-05-30T00:39:10.164Z,66.80
2019-05-30T00:41:38.164Z,66.60
2019-05-30T00:44:07.214Z,67.00
2019-05-30T00:46:35.425Z,66.70
2019-05-30T00:49:04.540Z,66.90
2019-05-30T00:51:32.823Z,66.90
2019-05-30T00:54:00.798Z,66.80
2019-05-30T00:56:29.078Z,66.70
2019-05-30T00:58:57.090Z,67.30
2019-05-30T01:01:25.057Z,68.60
2019-05-30T01:03:54.312Z,67.90
2019-05-30T01:06:22.258Z,67.40
2019-05-30T01:08:50.499Z,67.00
2019-05-30T01:11:18.555Z,67.00
2019-05-30T01:13:46.503Z,67.30
2019-05-30T01:16:15.464Z,66.80
2019-05-30T01:18:43.432Z,66.80
2019-05-30T01:21:11.374Z,66.80
2019-05-30T01:23:42.757Z,66.90
2019-05-30T01:26:11.172Z,66.90
2019-05-30T01:28:39.366Z,67.30
2019-05-30T01:31:10.117Z,67.20
2019-05-30T01:33:37.182Z,67.20
2019-05-30T01:36:05.841Z,67.30
2019-05-30T01:38:33.904Z,67.30
2019-05-30T01:41:02.499Z,67.20
2019-05-30T01:43:30.788Z,67.30
2019-05-30T01:46:00.130Z,67.30
2019-05-30T01:48:28.222Z,67.10
2019-05-30T01:50:56.177Z,67.60
2019-05-30T01:53:24.131Z,68.30
2019-05-30T01:55:52.114Z,67.70
2019-05-30T01:58:20.071Z,67.60
2019-05-30T02:00:48.033Z,67.50
2019-05-30T02:03:16.023Z,67.80
2019-05-30T02:05:44.597Z,67.70
2019-05-30T02:08:12.576Z,67.10
2019-05-30T02:10:41.671Z,67.00
2019-05-30T02:13:10.092Z,67.00
2019-05-30T02:15:38.025Z,66.90
2019-05-30T02:18:06.010Z,67.00
2019-05-30T02:20:33.967Z,67.00
2019-05-30T02:23:04.042Z,67.10
2019-05-30T02:25:32.139Z,67.00
2019-05-30T02:28:00.129Z,67.10
2019-05-30T02:30:28.340Z,67.00
2019-05-30T02:32:56.372Z,67.10
2019-05-30T02:35:24.325Z,67.00
2019-05-30T02:37:52.296Z,67.20
2019-05-30T02:40:20.490Z,67.20
2019-05-30T02:42:48.472Z,67.10
2019-05-30T02:45:16.564Z,67.10
2019-05-30T02:47:44.547Z,67.20
2019-05-30T02:50:14.382Z,67.30
2019-05-30T02:52:42.398Z,68.00
2019-05-30T02:55:13.322Z,67.60
2019-05-30T02:57:41.469Z,68.00
2019-05-30T03:00:15.419Z,67.40
2019-05-30T03:02:39.645Z,67.40
2019-05-30T03:05:09.289Z,67.50
2019-05-30T03:07:38.033Z,67.70
2019-05-30T03:10:07.567Z,67.50
2019-05-30T03:12:36.423Z,67.80
2019-05-30T03:15:06.790Z,67.90
2019-05-30T03:17:35.114Z,67.80
2019-05-30T03:20:11.998Z,67.50
2019-05-30T03:22:33.737Z,67.60
2019-05-30T03:25:02.979Z,67.80
2019-05-30T03:27:31.677Z,67.90
2019-05-30T03:29:59.646Z,67.90
2019-05-30T03:33:02.696Z,67.80
2019-05-30T03:34:58.840Z,68.00
2019-05-30T03:37:29.705Z,68.00
2019-05-30T03:39:56.933Z,68.00
2019-05-30T03:42:24.896Z,68.00
2019-05-30T03:44:52.843Z,68.00
2019-05-30T03:47:22.435Z,68.10
2019-05-30T03:49:51.211Z,68.00
2019-05-30T03:52:20.593Z,68.10
2019-05-30T03:54:49.790Z,68.30
2019-05-30T03:57:25.513Z,68.30
2019-05-30T04:00:01.552Z,68.20
2019-05-30T04:02:58.424Z,68.30
2019-05-30T04:05:32.349Z,68.30
2019-05-30T04:08:03.626Z,68.20
2019-05-30T04:10:38.429Z,68.00
2019-05-30T04:14:00.940Z,68.30
2019-05-30T04:16:28.935Z,68.30
2019-05-30T04:18:56.924Z,68.20
2019-05-30T04:21:24.852Z,68.30
2019-05-30T04:23:53.107Z,68.20
2019-05-30T04:26:21.311Z,68.20
2019-05-30T04:28:49.265Z,68.00
2019-05-30T04:31:19.191Z,68.20
2019-05-30T04:33:47.151Z,68.20
2019-05-30T04:36:16.843Z,68.20
2019-05-30T04:38:45.004Z,68.20
2019-05-30T04:41:13.649Z,68.50
2019-05-30T04:43:42.850Z,68.30
2019-05-30T04:46:12.660Z,68.40
2019-05-30T04:48:41.327Z,68.40
2019-05-30T04:51:10.276Z,68.60
2019-05-30T04:53:38.801Z,68.50
2019-05-30T04:56:06.782Z,68.50
2019-05-30T04:58:34.750Z,68.40
2019-05-30T05:01:02.846Z,68.50
2019-05-30T05:03:45.177Z,68.60
2019-05-30T05:06:00.692Z,68.50
2019-05-30T05:08:28.676Z,68.50
2019-05-30T05:10:56.714Z,68.50
2019-05-30T05:13:24.744Z,68.50
2019-05-30T05:15:52.785Z,67.90
2019-05-30T05:18:21.164Z,68.10
2019-05-30T05:20:49.261Z,68.40
2019-05-30T05:23:17.361Z,68.30
2019-05-30T05:25:59.849Z,68.20
2019-05-30T05:28:15.768Z,68.20
2019-05-30T05:30:43.837Z,67.90
2019-05-30T05:33:11.762Z,68.10
2019-05-30T05:35:39.718Z,68.30
2019-05-30T05:38:07.712Z,68.40
2019-05-30T05:40:35.679Z,68.40
2019-05-30T05:43:03.778Z,68.50
2019-05-30T05:45:31.747Z,68.40
2019-05-30T05:47:59.684Z,68.40
2019-05-30T05:50:28.776Z,68.70
2019-05-30T05:52:56.798Z,68.60
2019-05-30T05:55:25.028Z,68.40
2019-05-30T05:57:53.005Z,68.60
2019-05-30T06:00:21.374Z,68.30
2019-05-30T06:02:49.532Z,68.50
2019-05-30T06:05:18.028Z,68.40
2019-05-30T06:07:46.132Z,68.50
2019-05-30T06:10:14.197Z,68.50
2019-05-30T06:12:42.210Z,68.70
2019-05-30T06:15:10.420Z,68.70
2019-05-30T06:17:39.116Z,69.20
2019-05-30T06:20:07.610Z,68.50
2019-05-30T06:22:35.940Z,67.80
2019-05-30T06:25:05.362Z,67.60
2019-05-30T06:27:33.330Z,67.20
2019-05-30T06:30:01.330Z,67.20
2019-05-30T06:32:29.277Z,67.70
2019-05-30T06:34:57.238Z,67.00
2019-05-30T06:37:25.266Z,67.80
2019-05-30T06:39:53.223Z,66.80
2019-05-30T06:42:21.716Z,66.70
2019-05-30T06:44:49.898Z,67.00
2019-05-30T06:47:17.858Z,67.00
2019-05-30T06:49:45.816Z,66.80
2019-05-30T06:52:14.170Z,66.70
2019-05-30T06:54:42.117Z,66.40
2019-05-30T06:57:10.100Z,65.90
2019-05-30T06:59:38.079Z,65.90
2019-05-30T07:02:06.332Z,66.10
2019-05-30T07:04:50.371Z,66.10
2019-05-30T07:07:06.143Z,66.00
2019-05-30T07:09:34.074Z,65.50
2019-05-30T07:12:02.038Z,65.00
2019-05-30T07:14:31.371Z,65.00
2019-05-30T07:16:59.471Z,65.00
2019-05-30T07:19:27.470Z,64.80
2019-05-30T07:21:55.521Z,64.60
2019-05-30T07:24:23.761Z,64.40
2019-05-30T07:26:54.332Z,64.20
2019-05-30T07:29:24.003Z,63.90
2019-05-30T07:31:51.995Z,63.80
2019-05-30T07:34:19.990Z,63.90
2019-05-30T07:36:48.089Z,64.40
2019-05-30T07:39:16.064Z,64.10
2019-05-30T07:41:44.576Z,63.70
2019-05-30T07:44:12.938Z,64.80
2019-05-30T07:46:40.910Z,65.20
2019-05-30T07:49:08.898Z,64.80
2019-05-30T07:51:36.934Z,65.20
2019-05-30T07:54:05.331Z,64.70
2019-05-30T07:56:33.494Z,64.40
2019-05-30T07:59:01.536Z,64.80
2019-05-30T08:01:30.525Z,64.90
2019-05-30T08:03:58.578Z,64.80
2019-05-30T08:06:27.468Z,64.80
2019-05-30T08:08:55.468Z,64.70
2019-05-30T08:11:23.428Z,64.60
2019-05-30T08:13:51.628Z,64.50
2019-05-30T08:16:20.138Z,64.50
2019-05-30T08:18:48.305Z,64.50
2019-05-30T08:21:16.276Z,64.50
2019-05-30T08:23:44.228Z,64.40
2019-05-30T08:26:12.182Z,64.40
2019-05-30T08:28:42.559Z,64.40
2019-05-30T08:31:10.060Z,64.30
2019-05-30T08:33:38.315Z,64.20
2019-05-30T08:36:06.605Z,64.30
2019-05-30T08:38:35.339Z,64.20
2019-05-30T08:41:03.426Z,63.90
2019-05-30T08:43:31.425Z,64.10
2019-05-30T08:45:59.376Z,64.00
2019-05-30T08:48:27.393Z,64.10
2019-05-30T08:50:55.410Z,64.00
2019-05-30T08:53:23.649Z,64.10
2019-05-30T08:55:51.629Z,64.00
2019-05-30T08:58:19.651Z,64.00
2019-05-30T09:00:47.605Z,63.90
2019-05-30T09:03:15.570Z,63.90
2019-05-30T09:05:59.342Z,64.60
2019-05-30T09:08:13.705Z,63.90
2019-05-30T09:10:42.667Z,63.90
2019-05-30T09:13:10.748Z,64.00
2019-05-30T09:15:39.131Z,64.00
2019-05-30T09:18:07.410Z,63.90
2019-05-30T09:20:35.381Z,63.90
2019-05-30T09:23:03.656Z,63.90
2019-05-30T09:25:31.618Z,63.80
2019-05-30T09:27:59.900Z,63.90
2019-05-30T09:30:27.886Z,63.80
2019-05-30T09:32:55.869Z,63.60
2019-05-30T09:35:23.963Z,63.70
2019-05-30T09:37:51.961Z,63.60
2019-05-30T09:40:21.211Z,63.60
2019-05-30T09:42:50.369Z,63.50
2019-05-30T09:45:20.465Z,63.60
2019-05-30T09:47:49.777Z,63.50
2019-05-30T09:50:20.040Z,63.40
2019-05-30T09:52:49.408Z,63.40
2019-05-30T09:55:17.676Z,63.30
2019-05-30T09:57:45.928Z,63.30
2019-05-30T10:00:15.351Z,63.40
2019-05-30T10:02:44.934Z,63.40
2019-05-30T10:05:14.970Z,63.20
2019-05-30T10:07:45.024Z,63.30
2019-05-30T10:10:13.289Z,63.40
2019-05-30T10:12:41.305Z,63.40
2019-05-30T10:15:10.696Z,63.10
2019-05-30T10:17:38.783Z,63.20
2019-05-30T10:20:07.668Z,63.30
2019-05-30T10:22:35.633Z,62.70
2019-05-30T10:25:05.863Z,63.20
2019-05-30T10:27:34.008Z,63.20
2019-05-30T10:30:02.270Z,63.20
2019-05-30T10:32:30.327Z,63.30
2019-05-30T10:34:58.407Z,63.00
2019-05-30T10:37:26.369Z,62.00
2019-05-30T10:39:58.677Z,62.10
2019-05-30T10:42:24.249Z,63.00
2019-05-30T10:44:52.928Z,62.10
2019-05-30T10:47:22.154Z,62.30
2019-05-30T10:49:51.390Z,62.70
2019-05-30T10:52:19.824Z,62.50
2019-05-30T10:54:49.459Z,62.60
2019-05-30T10:57:18.145Z,62.00
2019-05-30T10:59:47.832Z,62.60
2019-05-30T11:02:16.348Z,61.90
2019-05-30T11:04:44.315Z,62.40
2019-05-30T11:07:29.563Z,61.80
2019-05-30T11:10:07.710Z,61.70
2019-05-30T11:12:35.674Z,62.10
2019-05-30T11:15:05.145Z,61.70
2019-05-30T11:17:33.269Z,62.00
2019-05-30T11:20:01.304Z,61.00
2019-05-30T11:22:29.420Z,61.70
2019-05-30T11:24:59.291Z,61.00
2019-05-30T11:27:28.005Z,61.50
2019-05-30T11:29:56.905Z,61.80
2019-05-30T11:32:25.130Z,61.80
2019-05-30T11:34:53.108Z,62.40
2019-05-30T11:37:21.237Z,63.00
2019-05-30T11:39:49.235Z,61.30
2019-05-30T11:42:17.188Z,61.60
2019-05-30T11:44:45.196Z,61.60
2019-05-30T11:47:13.256Z,63.20
2019-05-30T11:49:41.250Z,62.80
2019-05-30T11:52:09.246Z,61.60
2019-05-30T11:54:37.201Z,62.40
2019-05-30T11:57:06.454Z,61.50
2019-05-30T11:59:35.433Z,62.40
2019-05-30T12:02:03.819Z,62.40
2019-05-30T12:04:31.782Z,61.60
2019-05-30T12:07:04.652Z,62.20
2019-05-30T12:09:34.699Z,61.10
2019-05-30T12:12:02.669Z,61.90
2019-05-30T12:14:30.780Z,61.30
2019-05-30T12:16:59.433Z,60.90
2019-05-30T12:19:27.505Z,61.30
2019-05-30T12:21:55.646Z,61.10
2019-05-30T12:24:26.882Z,60.40
2019-05-30T12:26:56.643Z,60.90
2019-05-30T12:29:24.975Z,61.20
2019-05-30T12:31:56.076Z,60.80
2019-05-30T12:34:22.826Z,60.90
2019-05-30T12:36:52.233Z,61.10
2019-05-30T12:39:20.542Z,60.80
2019-05-30T12:41:49.040Z,61.10
2019-05-30T12:44:17.268Z,60.30
2019-05-30T12:46:45.243Z,60.40
2019-05-30T12:49:15.056Z,60.20
2019-05-30T12:51:43.260Z,60.00
2019-05-30T12:54:12.125Z,60.20
2019-05-30T12:56:40.481Z,60.30
2019-05-30T12:59:08.450Z,60.20
2019-05-30T13:01:36.463Z,60.00
2019-05-30T13:04:07.559Z,59.90
2019-05-30T13:06:35.589Z,60.20
2019-05-30T13:09:07.371Z,60.90
2019-05-30T13:11:35.630Z,60.00
2019-05-30T13:14:03.906Z,59.80
2019-05-30T13:16:31.881Z,59.70
2019-05-30T13:19:00.082Z,60.00
2019-05-30T13:21:29.634Z,60.00
2019-05-30T13:23:57.656Z,59.70
2019-05-30T13:26:25.630Z,59.70
2019-05-30T13:28:53.635Z,60.00
2019-05-30T13:31:21.656Z,59.70
2019-05-30T13:33:49.794Z,60.00
2019-05-30T13:36:21.717Z,59.80
2019-05-30T13:38:49.751Z,59.60
2019-05-30T13:41:18.723Z,59.60
2019-05-30T13:43:48.855Z,59.40
2019-05-30T13:46:17.943Z,59.50
2019-05-30T13:48:47.125Z,59.40
2019-05-30T13:51:15.134Z,59.60
2019-05-30T13:53:43.210Z,59.50
2019-05-30T13:56:12.883Z,59.40
2019-05-30T13:58:45.243Z,59.30
2019-05-30T14:01:14.135Z,59.20
2019-05-30T14:03:43.230Z,59.20
2019-05-30T14:06:11.393Z,59.30
2019-05-30T14:08:41.899Z,59.20
2019-05-30T14:11:11.261Z,59.20
2019-05-30T14:13:39.362Z,59.10
2019-05-30T14:16:08.795Z,59.20
2019-05-30T14:18:37.430Z,59.20
2019-05-30T14:21:07.506Z,59.20
2019-05-30T14:23:35.770Z,59.20
2019-05-30T14:26:05.307Z,59.20
2019-05-30T14:28:35.109Z,59.20
2019-05-30T14:31:03.598Z,59.20
2019-05-30T14:33:33.782Z,59.20
2019-05-30T14:36:06.186Z,59.10
2019-05-30T14:38:32.887Z,59.00
2019-05-30T14:41:00.887Z,59.00
2019-05-30T14:43:28.974Z,59.00
2019-05-30T14:45:57.030Z,59.00
2019-05-30T14:48:29.825Z,59.10
2019-05-30T14:50:57.889Z,59.10
2019-05-30T14:53:26.148Z,59.10
2019-05-30T14:55:54.166Z,59.10
2019-05-30T14:58:22.118Z,59.10
2019-05-30T15:00:50.158Z,59.20
2019-05-30T15:03:18.538Z,59.10
2019-05-30T15:05:46.545Z,59.10
2019-05-30T15:08:14.913Z,59.20
2019-05-30T15:10:43.331Z,59.10
2019-05-30T15:13:15.770Z,59.00
2019-05-30T15:15:44.456Z,59.00
2019-05-30T15:18:13.278Z,59.00
2019-05-30T15:20:42.259Z,58.90
2019-05-30T15:23:11.684Z,58.90
2019-05-30T15:25:42.515Z,59.00
2019-05-30T15:28:12.350Z,58.90
2019-05-30T15:30:40.336Z,58.80
2019-05-30T15:33:12.631Z,58.90
2019-05-30T15:35:40.332Z,58.90
2019-05-30T15:38:08.802Z,58.90
2019-05-30T15:40:37.127Z,58.80
2019-05-30T15:43:11.361Z,58.80
2019-05-30T15:45:41.337Z,58.70
2019-05-30T15:48:12.264Z,58.60
2019-05-30T15:50:41.124Z,58.60
2019-05-30T15:53:09.220Z,58.70
2019-05-30T15:55:37.211Z,58.50
2019-05-30T15:58:07.281Z,58.50
2019-05-30T16:00:37.021Z,58.60
2019-05-30T16:03:05.211Z,58.50
2019-05-30T16:05:33.590Z,58.50
2019-05-30T16:08:02.113Z,58.50
2019-05-30T16:10:30.582Z,58.60
2019-05-30T16:12:58.705Z,58.40
2019-05-30T16:15:26.701Z,58.40
2019-05-30T16:17:55.056Z,58.40
2019-05-30T16:20:23.059Z,58.40
2019-05-30T16:22:51.163Z,58.40
2019-05-30T16:25:19.791Z,58.40
2019-05-30T16:27:47.947Z,58.50
2019-05-30T16:30:19.766Z,58.50
2019-05-30T16:32:47.432Z,58.60
2019-05-30T16:35:18.196Z,58.50
2019-05-30T16:37:46.821Z,58.60
2019-05-30T16:40:16.414Z,58.60
2019-05-30T16:42:45.549Z,58.60
2019-05-30T16:45:20.238Z,58.60
2019-05-30T16:47:44.955Z,58.60
2019-05-30T16:50:14.739Z,58.50
2019-05-30T16:52:43.148Z,58.50
2019-05-30T16:55:11.324Z,58.60
2019-05-30T16:57:39.307Z,58.50
2019-05-30T17:00:08.591Z,58.60
2019-05-30T17:02:37.109Z,58.50
2019-05-30T17:05:05.941Z,58.50
2019-05-30T17:07:33.923Z,58.50
2019-05-30T17:10:02.160Z,58.60
2019-05-30T17:12:32.715Z,58.50
2019-05-30T17:15:00.777Z,58.50
2019-05-30T17:17:29.107Z,58.50
2019-05-30T17:19:57.134Z,58.70
2019-05-30T17:22:36.990Z,58.50
2019-05-30T17:25:07.902Z,58.50
2019-05-30T17:27:36.610Z,58.40
2019-05-30T17:30:12.365Z,58.40
2019-05-30T17:32:40.355Z,58.30
2019-05-30T17:35:10.549Z,58.30
2019-05-30T17:37:40.344Z,58.20
2019-05-30T17:40:11.247Z,58.20
2019-05-30T17:42:39.661Z,58.10
2019-05-30T17:45:09.595Z,58.10
2019-05-30T17:47:40.306Z,58.10
2019-05-30T17:50:11.682Z,58.10
2019-05-30T17:52:42.307Z,58.00
2019-05-30T17:55:13.131Z,58.00
2019-05-30T17:57:41.085Z,58.00
2019-05-30T18:00:09.292Z,58.00
2019-05-30T18:02:41.491Z,57.90
2019-05-30T18:05:09.782Z,58.00
2019-05-30T18:07:38.080Z,57.90
2019-05-30T18:10:08.009Z,58.00
2019-05-30T18:12:37.110Z,57.90
2019-05-30T18:15:06.313Z,58.00
2019-05-30T18:17:34.315Z,58.00
2019-05-30T18:20:04.801Z,58.00
2019-05-30T18:22:35.435Z,58.00
2019-05-30T18:25:03.996Z,58.00
2019-05-30T18:27:32.212Z,58.00
2019-05-30T18:30:00.200Z,57.90
2019-05-30T18:32:28.333Z,57.90
2019-05-30T18:34:57.497Z,57.80
2019-05-30T18:37:26.274Z,57.90
2019-05-30T18:39:54.361Z,57.90
2019-05-30T18:42:23.092Z,57.80
2019-05-30T18:44:51.259Z,57.80
2019-05-30T18:47:19.277Z,57.80
2019-05-30T18:49:47.370Z,57.80
2019-05-30T18:52:17.315Z,57.70
2019-05-30T18:54:45.297Z,57.80
2019-05-30T18:57:13.631Z,57.80
2019-05-30T18:59:41.871Z,57.80
2019-05-30T19:02:09.854Z,57.80
2019-05-30T19:04:37.958Z,57.70
2019-05-30T19:07:07.258Z,57.60
2019-05-30T19:09:35.654Z,57.60
2019-05-30T19:12:03.755Z,57.60
2019-05-30T19:14:34.077Z,57.60
2019-05-30T19:17:01.709Z,57.60
2019-05-30T19:19:29.926Z,57.60
2019-05-30T19:21:58.168Z,57.70
2019-05-30T19:24:26.172Z,57.60
2019-05-30T19:26:54.674Z,57.60
2019-05-30T19:29:22.664Z,57.70
2019-05-30T19:31:50.846Z,57.60
2019-05-30T19:34:18.997Z,57.60
2019-05-30T19:36:47.294Z,57.50
2019-05-30T19:39:15.283Z,57.50
2019-05-30T19:41:55.762Z,57.70
2019-05-30T19:44:13.418Z,57.40
2019-05-30T19:46:41.398Z,57.50
2019-05-30T19:49:09.408Z,57.50
2019-05-30T19:51:37.427Z,57.60
2019-05-30T19:54:05.394Z,57.40
2019-05-30T19:56:36.469Z,57.40
2019-05-30T19:59:03.708Z,57.40
2019-05-30T20:01:31.768Z,57.50
2019-05-30T20:03:59.907Z,57.50
2019-05-30T20:06:27.875Z,57.40
2019-05-30T20:08:56.159Z,57.50
2019-05-30T20:11:24.242Z,57.80
2019-05-30T20:13:52.342Z,57.40
2019-05-30T20:16:20.313Z,57.60
2019-05-30T20:18:48.302Z,57.50
2019-05-30T20:21:16.279Z,57.60
2019-05-30T20:23:52.677Z,57.70
2019-05-30T20:26:15.444Z,57.60
2019-05-30T20:28:43.566Z,57.60
2019-05-30T20:31:11.584Z,57.60
2019-05-30T20:33:40.601Z,57.80
2019-05-30T20:36:09.824Z,57.50
2019-05-30T20:38:38.656Z,57.40
2019-05-30T20:41:06.790Z,57.40
2019-05-30T20:43:35.009Z,57.80
2019-05-30T20:46:03.354Z,57.40
2019-05-30T20:48:31.462Z,57.90
2019-05-30T20:50:59.693Z,57.60
2019-05-30T20:53:27.680Z,57.90
2019-05-30T20:55:55.687Z,58.00
2019-05-30T20:58:23.772Z,57.80
2019-05-30T21:00:51.867Z,57.40
2019-05-30T21:03:22.875Z,58.20
2019-05-30T21:05:50.846Z,58.40
2019-05-30T21:08:18.826Z,58.50
2019-05-30T21:10:48.467Z,58.70
2019-05-30T21:13:17.491Z,57.80
2019-05-30T21:15:46.540Z,59.30
2019-05-30T21:18:17.166Z,58.90
2019-05-30T21:20:46.172Z,58.00
2019-05-30T21:23:14.208Z,59.30
2019-05-30T21:25:43.129Z,58.90
2019-05-30T21:28:11.488Z,58.90
2019-05-30T21:30:39.554Z,59.40
2019-05-30T21:33:08.942Z,58.60
2019-05-30T21:35:37.465Z,58.50
2019-05-30T21:38:05.574Z,58.90
2019-05-30T21:40:34.044Z,58.20
2019-05-30T21:43:06.846Z,58.80
2019-05-30T21:45:31.893Z,58.80
2019-05-30T21:47:59.886Z,58.60
2019-05-30T21:50:28.126Z,58.40
2019-05-30T21:52:56.209Z,58.60
2019-05-30T21:55:24.193Z,58.30
2019-05-30T21:57:52.294Z,58.50
2019-05-30T22:01:06.591Z,58.30
2019-05-30T22:03:35.088Z,58.40
2019-05-30T22:06:03.306Z,58.00
2019-05-30T22:08:31.777Z,58.30
2019-05-30T22:10:59.808Z,58.30
2019-05-30T22:13:27.903Z,58.40
2019-05-30T22:15:55.889Z,58.20
2019-05-30T22:18:24.241Z,58.20
2019-05-30T22:20:52.296Z,58.30
2019-05-30T22:23:20.284Z,58.20
2019-05-30T22:25:48.536Z,58.20
2019-05-30T22:28:16.536Z,58.20
2019-05-30T22:30:44.680Z,58.10
2019-05-30T22:33:12.621Z,58.10
2019-05-30T22:35:40.588Z,58.10
2019-05-30T22:38:08.847Z,58.10
2019-05-30T22:40:37.089Z,57.80
2019-05-30T22:43:05.047Z,57.90
2019-05-30T22:45:33.065Z,57.90
2019-05-30T22:48:01.155Z,58.00
2019-05-30T22:50:29.117Z,57.90
2019-05-30T22:52:57.225Z,58.00
2019-05-30T22:55:25.288Z,58.00
2019-05-30T22:57:53.254Z,57.80
2019-05-30T23:00:21.421Z,57.90
2019-05-30T23:02:49.945Z,57.90
2019-05-30T23:05:17.902Z,57.90
2019-05-30T23:07:47.316Z,57.90
2019-05-30T23:10:16.207Z,57.80
2019-05-30T23:12:44.321Z,57.90
2019-05-30T23:15:13.568Z,57.80
2019-05-30T23:17:41.556Z,57.70
2019-05-30T23:20:09.931Z,57.80
2019-05-30T23:22:37.930Z,57.70
2019-05-30T23:25:06.046Z,57.70
2019-05-30T23:27:34.028Z,57.70
2019-05-30T23:30:02.317Z,57.70
2019-05-30T23:32:31.429Z,57.70
2019-05-30T23:34:59.369Z,57.60
2019-05-30T23:37:27.413Z,57.70
2019-05-30T23:39:55.391Z,57.60
2019-05-30T23:42:23.378Z,57.50
2019-05-30T23:44:51.386Z,57.60
2019-05-30T23:47:19.666Z,57.50
2019-05-30T23:49:47.631Z,57.60
2019-05-30T23:52:16.169Z,57.50
2019-05-30T23:54:44.135Z,57.50
2019-05-30T23:57:12.069Z,57.50
2019-05-30T23:59:40.349Z,57.50
