createdAt,value
2018-10-18T00:00:19.918Z,12.00
2018-10-18T00:02:47.111Z,10.33
2018-10-18T00:05:14.284Z,12.43
2018-10-18T00:07:41.479Z,11.77
2018-10-18T00:10:09.083Z,11.20
2018-10-18T00:12:36.254Z,11.60
2018-10-18T00:15:03.454Z,10.83
2018-10-18T00:17:36.036Z,12.87
2018-10-18T00:20:03.280Z,13.03
2018-10-18T00:22:30.430Z,10.43
2018-10-18T00:24:57.635Z,10.80
2018-10-18T00:27:24.823Z,11.43
2018-10-18T00:29:52.057Z,10.70
2018-10-18T00:32:19.228Z,19.03
2018-10-18T00:34:46.426Z,12.80
2018-10-18T00:37:13.608Z,10.57
2018-10-18T00:39:40.820Z,10.63
2018-10-18T00:42:08.056Z,15.30
2018-10-18T00:44:35.199Z,13.23
2018-10-18T00:47:02.569Z,12.97
2018-10-18T00:49:29.731Z,15.40
2018-10-18T00:51:56.895Z,12.10
2018-10-18T00:54:24.100Z,11.43
2018-10-18T00:56:51.428Z,11.17
2018-10-18T00:59:18.654Z,13.00
2018-10-18T01:01:45.883Z,13.53
2018-10-18T01:04:13.060Z,16.17
2018-10-18T01:06:40.241Z,13.07
2018-10-18T01:09:07.607Z,12.17
2018-10-18T01:11:34.775Z,11.27
2018-10-18T01:14:02.124Z,17.77
2018-10-18T01:16:29.291Z,12.10
2018-10-18T01:18:56.518Z,12.00
2018-10-18T01:21:23.679Z,16.07
2018-10-18T01:23:50.942Z,13.40
2018-10-18T01:26:18.182Z,12.60
2018-10-18T01:28:45.341Z,15.77
2018-10-18T01:31:12.499Z,12.80
2018-10-18T01:33:39.683Z,20.93
2018-10-18T01:36:06.959Z,13.03
2018-10-18T01:38:34.070Z,11.73
2018-10-18T01:41:01.439Z,14.03
2018-10-18T01:43:28.610Z,12.17
2018-10-18T01:45:55.839Z,16.27
2018-10-18T01:48:23.047Z,13.63
2018-10-18T01:50:50.236Z,16.37
2018-10-18T01:53:17.465Z,12.60
2018-10-18T01:55:44.655Z,29.90
2018-10-18T01:58:11.945Z,13.27
2018-10-18T02:00:39.111Z,13.70
2018-10-18T02:03:06.312Z,14.63
2018-10-18T02:05:33.502Z,14.17
2018-10-18T02:08:00.740Z,15.97
2018-10-18T02:10:27.889Z,14.60
2018-10-18T02:12:55.078Z,13.40
2018-10-18T02:15:22.285Z,17.93
2018-10-18T02:17:49.447Z,17.77
2018-10-18T02:20:16.674Z,13.30
2018-10-18T02:22:43.854Z,15.47
2018-10-18T02:25:11.114Z,17.63
2018-10-18T02:27:38.215Z,14.00
2018-10-18T02:30:05.786Z,19.37
2018-10-18T02:32:32.960Z,14.43
2018-10-18T02:35:00.143Z,13.57
2018-10-18T02:37:27.424Z,14.73
2018-10-18T02:39:54.612Z,15.27
2018-10-18T02:42:21.831Z,19.80
2018-10-18T02:44:49.026Z,17.10
2018-10-18T02:47:16.208Z,16.90
2018-10-18T02:49:43.399Z,15.60
2018-10-18T02:52:10.601Z,20.30
2018-10-18T02:54:37.773Z,21.77
2018-10-18T02:57:05.025Z,14.97
2018-10-18T02:59:32.223Z,14.60
2018-10-18T03:01:59.423Z,16.90
2018-10-18T03:04:26.611Z,14.60
2018-10-18T03:06:53.795Z,17.23
2018-10-18T03:09:21.014Z,15.97
2018-10-18T03:11:48.186Z,15.40
2018-10-18T03:14:15.359Z,22.60
2018-10-18T03:16:42.558Z,19.13
2018-10-18T03:19:09.725Z,17.33
2018-10-18T03:21:36.896Z,16.63
2018-10-18T03:24:04.443Z,18.07
2018-10-18T03:26:31.618Z,18.30
2018-10-18T03:28:58.811Z,21.33
2018-10-18T03:31:26.064Z,19.97
2018-10-18T03:33:53.259Z,18.13
2018-10-18T03:36:20.504Z,17.33
2018-10-18T03:38:47.660Z,16.17
2018-10-18T03:41:14.858Z,18.73
2018-10-18T03:43:42.030Z,18.40
2018-10-18T03:46:09.246Z,18.20
2018-10-18T03:48:36.418Z,21.67
2018-10-18T03:51:03.630Z,17.63
2018-10-18T03:53:30.802Z,21.03
2018-10-18T03:55:58.007Z,20.70
2018-10-18T03:58:25.178Z,19.57
2018-10-18T04:00:52.356Z,20.43
2018-10-18T04:03:19.551Z,20.57
2018-10-18T04:05:46.751Z,18.80
2018-10-18T04:08:13.964Z,20.10
2018-10-18T04:10:41.140Z,21.20
2018-10-18T04:13:08.356Z,23.17
2018-10-18T04:15:35.538Z,18.30
2018-10-18T04:18:02.930Z,18.50
2018-10-18T04:20:30.078Z,24.23
2018-10-18T04:22:57.263Z,19.83
2018-10-18T04:25:24.488Z,20.50
2018-10-18T04:27:51.664Z,29.53
2018-10-18T04:30:19.128Z,22.60
2018-10-18T04:32:46.323Z,24.60
2018-10-18T04:35:13.523Z,20.30
2018-10-18T04:37:40.705Z,19.57
2018-10-18T04:40:07.928Z,23.70
2018-10-18T04:42:35.105Z,22.80
2018-10-18T04:45:02.638Z,17.77
2018-10-18T04:47:29.983Z,20.23
2018-10-18T04:49:57.028Z,17.93
2018-10-18T04:52:24.226Z,19.10
2018-10-18T04:54:51.408Z,18.97
2018-10-18T04:57:18.635Z,28.63
2018-10-18T04:59:45.802Z,26.47
2018-10-18T05:02:13.023Z,27.47
2018-10-18T05:04:44.702Z,29.40
2018-10-18T05:07:11.941Z,20.47
2018-10-18T05:09:39.102Z,21.70
2018-10-18T05:12:06.319Z,21.70
2018-10-18T05:14:33.493Z,19.33
2018-10-18T05:17:00.694Z,23.50
2018-10-18T05:19:27.876Z,22.63
2018-10-18T05:21:55.107Z,24.73
2018-10-18T05:24:22.299Z,23.73
2018-10-18T05:26:49.486Z,22.20
2018-10-18T05:29:16.703Z,27.70
2018-10-18T05:31:43.988Z,24.97
2018-10-18T05:34:11.088Z,26.33
2018-10-18T05:36:38.292Z,29.47
2018-10-18T05:39:07.465Z,25.40
2018-10-18T05:41:34.673Z,28.60
2018-10-18T05:44:02.178Z,25.43
2018-10-18T05:46:29.407Z,33.80
2018-10-18T05:48:56.620Z,28.87
2018-10-18T05:51:23.791Z,28.47
2018-10-18T05:53:51.097Z,31.87
2018-10-18T05:56:18.191Z,35.00
2018-10-18T05:58:45.376Z,36.33
2018-10-18T06:01:12.648Z,38.60
2018-10-18T06:03:39.796Z,35.20
2018-10-18T06:06:07.005Z,36.27
2018-10-18T06:08:34.206Z,38.87
2018-10-18T06:11:07.123Z,37.80
2018-10-18T06:13:34.325Z,36.27
2018-10-18T06:16:03.439Z,36.60
2018-10-18T06:18:30.672Z,38.30
2018-10-18T06:20:57.897Z,41.40
2018-10-18T06:23:25.149Z,38.20
2018-10-18T06:25:52.335Z,37.20
2018-10-18T06:28:19.530Z,38.43
2018-10-18T06:30:46.769Z,41.30
2018-10-18T06:33:13.964Z,39.00
2018-10-18T06:35:41.323Z,37.80
2018-10-18T06:38:08.553Z,39.20
2018-10-18T06:40:35.739Z,36.77
2018-10-18T06:43:03.124Z,38.33
2018-10-18T06:45:30.304Z,36.40
2018-10-18T06:47:57.670Z,39.90
2018-10-18T06:50:24.741Z,42.77
2018-10-18T06:52:51.927Z,45.97
2018-10-18T06:55:19.252Z,42.90
2018-10-18T06:57:46.364Z,46.80
2018-10-18T07:00:15.104Z,56.80
2018-10-18T07:02:42.551Z,43.40
2018-10-18T07:05:10.948Z,49.67
2018-10-18T07:07:38.134Z,58.67
2018-10-18T07:10:05.434Z,61.23
2018-10-18T07:12:32.724Z,81.73
2018-10-18T07:14:59.900Z,95.17
2018-10-18T07:17:27.132Z,88.47
2018-10-18T07:19:54.291Z,92.43
2018-10-18T07:22:21.941Z,91.40
2018-10-18T07:24:49.130Z,93.13
2018-10-18T07:27:16.300Z,88.10
2018-10-18T07:29:43.506Z,110.60
2018-10-18T07:32:10.702Z,91.00
2018-10-18T07:34:37.946Z,114.33
2018-10-18T07:37:05.317Z,77.30
2018-10-18T07:39:32.505Z,76.00
2018-10-18T07:41:59.740Z,63.00
2018-10-18T07:44:26.974Z,71.43
2018-10-18T07:46:54.283Z,73.67
2018-10-18T07:49:21.383Z,70.07
2018-10-18T07:51:48.616Z,82.53
2018-10-18T07:54:15.879Z,63.97
2018-10-18T07:56:43.004Z,68.67
2018-10-18T07:59:10.197Z,63.87
2018-10-18T08:01:37.419Z,71.17
2018-10-18T08:04:04.787Z,67.97
2018-10-18T08:06:31.971Z,68.63
2018-10-18T08:08:59.171Z,72.23
2018-10-18T08:11:26.355Z,75.57
2018-10-18T08:13:53.569Z,74.50
2018-10-18T08:16:20.731Z,83.47
2018-10-18T08:18:47.915Z,86.57
2018-10-18T08:21:15.139Z,75.63
2018-10-18T08:23:42.315Z,80.73
2018-10-18T08:26:09.509Z,91.17
2018-10-18T08:28:36.708Z,87.47
2018-10-18T08:31:03.935Z,83.07
2018-10-18T08:33:31.150Z,79.20
2018-10-18T08:35:58.355Z,92.97
2018-10-18T08:38:25.591Z,94.33
2018-10-18T08:40:52.817Z,86.47
2018-10-18T08:43:20.851Z,93.73
2018-10-18T08:45:48.046Z,97.03
2018-10-18T08:48:15.242Z,100.97
2018-10-18T08:50:42.447Z,101.87
2018-10-18T08:53:09.639Z,105.37
2018-10-18T08:55:36.878Z,98.13
2018-10-18T08:58:04.079Z,91.57
2018-10-18T09:00:31.298Z,105.30
2018-10-18T09:02:58.502Z,99.13
2018-10-18T09:05:25.676Z,99.30
2018-10-18T09:07:52.867Z,90.83
2018-10-18T09:10:20.105Z,100.83
2018-10-18T09:12:47.322Z,97.53
2018-10-18T09:15:14.540Z,84.47
2018-10-18T09:17:41.715Z,94.10
2018-10-18T09:20:08.942Z,90.13
2018-10-18T09:22:36.500Z,90.50
2018-10-18T09:25:03.794Z,97.37
2018-10-18T09:27:30.974Z,87.17
2018-10-18T09:29:58.158Z,94.83
2018-10-18T09:32:25.388Z,92.63
2018-10-18T09:34:52.628Z,95.23
2018-10-18T09:37:20.043Z,87.03
2018-10-18T09:39:47.231Z,87.93
2018-10-18T09:42:14.455Z,100.10
2018-10-18T09:44:41.698Z,87.07
2018-10-18T09:47:08.851Z,89.20
2018-10-18T09:49:36.021Z,82.77
2018-10-18T09:52:03.222Z,90.37
2018-10-18T09:54:30.423Z,89.13
2018-10-18T09:56:57.593Z,84.50
2018-10-18T09:59:24.835Z,82.33
2018-10-18T10:01:57.438Z,81.57
2018-10-18T10:04:24.690Z,87.63
2018-10-18T10:06:51.850Z,83.30
2018-10-18T10:09:19.023Z,76.97
2018-10-18T10:11:46.371Z,79.10
2018-10-18T10:14:13.466Z,71.43
2018-10-18T10:16:40.647Z,69.67
2018-10-18T10:19:07.911Z,74.20
2018-10-18T10:21:35.060Z,69.33
2018-10-18T10:24:02.922Z,68.37
2018-10-18T10:26:30.123Z,72.03
2018-10-18T10:28:57.282Z,75.10
2018-10-18T10:31:24.482Z,66.83
2018-10-18T10:33:51.689Z,61.23
2018-10-18T10:36:18.894Z,65.07
2018-10-18T10:38:46.093Z,69.70
2018-10-18T10:41:13.407Z,61.93
2018-10-18T10:43:40.482Z,64.23
2018-10-18T10:46:07.677Z,66.60
2018-10-18T10:48:34.859Z,71.07
2018-10-18T10:51:02.582Z,65.10
2018-10-18T10:53:29.736Z,59.27
2018-10-18T10:55:56.934Z,59.37
2018-10-18T10:58:24.111Z,58.17
2018-10-18T11:01:24.622Z,57.77
2018-10-18T11:03:53.239Z,55.13
2018-10-18T11:06:20.519Z,58.00
2018-10-18T11:08:47.644Z,52.50
2018-10-18T11:11:15.606Z,57.90
2018-10-18T11:13:42.824Z,61.00
2018-10-18T11:16:10.082Z,56.83
2018-10-18T11:18:38.190Z,56.33
2018-10-18T11:21:06.433Z,47.53
2018-10-18T11:23:34.197Z,52.37
2018-10-18T11:26:01.484Z,61.23
2018-10-18T11:28:28.654Z,52.17
2018-10-18T11:30:55.843Z,53.53
2018-10-18T11:33:23.044Z,58.67
2018-10-18T11:35:50.223Z,62.13
2018-10-18T11:38:17.512Z,62.30
2018-10-18T11:40:44.611Z,58.53
2018-10-18T11:43:12.178Z,59.13
2018-10-18T11:45:39.888Z,56.00
2018-10-18T11:48:08.052Z,53.67
2018-10-18T11:50:35.182Z,61.20
2018-10-18T11:53:02.471Z,54.13
2018-10-18T11:55:29.658Z,53.40
2018-10-18T11:57:56.851Z,50.07
2018-10-18T12:00:24.046Z,53.90
2018-10-18T12:02:51.207Z,54.00
2018-10-18T12:05:18.449Z,57.23
2018-10-18T12:07:45.621Z,57.43
2018-10-18T12:10:13.126Z,62.53
2018-10-18T12:12:40.311Z,59.70
2018-10-18T12:15:09.708Z,62.73
2018-10-18T12:17:37.046Z,71.50
2018-10-18T12:20:04.586Z,55.83
2018-10-18T12:22:32.089Z,57.27
2018-10-18T12:24:59.303Z,61.70
2018-10-18T12:27:26.875Z,56.40
2018-10-18T12:29:54.064Z,56.20
2018-10-18T12:32:21.248Z,56.30
2018-10-18T12:34:48.451Z,71.93
2018-10-18T12:37:15.611Z,63.50
2018-10-18T12:39:43.000Z,58.70
2018-10-18T12:42:10.011Z,62.77
2018-10-18T12:44:40.136Z,60.60
2018-10-18T12:47:08.815Z,58.37
2018-10-18T12:49:36.011Z,53.33
2018-10-18T12:52:03.199Z,66.27
2018-10-18T12:54:30.432Z,68.20
2018-10-18T12:56:57.597Z,61.93
2018-10-18T12:59:26.407Z,66.73
2018-10-18T13:01:53.962Z,68.13
2018-10-18T13:04:21.135Z,60.30
2018-10-18T13:06:48.292Z,58.10
2018-10-18T13:09:15.504Z,61.63
2018-10-18T13:11:42.679Z,62.40
2018-10-18T13:14:10.192Z,58.03
2018-10-18T13:16:38.073Z,56.83
2018-10-18T13:19:13.515Z,66.27
2018-10-18T13:21:40.686Z,54.37
2018-10-18T13:24:10.117Z,56.67
2018-10-18T13:26:39.139Z,60.67
2018-10-18T13:29:07.945Z,55.40
2018-10-18T13:31:35.164Z,54.23
2018-10-18T13:34:03.047Z,55.73
2018-10-18T13:36:30.481Z,63.13
2018-10-18T13:38:57.697Z,62.70
2018-10-18T13:41:24.970Z,55.27
2018-10-18T13:43:52.189Z,63.60
2018-10-18T13:46:19.425Z,64.20
2018-10-18T13:48:46.554Z,67.30
2018-10-18T13:51:13.710Z,67.83
2018-10-18T13:53:42.176Z,64.53
2018-10-18T13:56:10.401Z,55.77
2018-10-18T13:58:37.582Z,63.27
2018-10-18T14:01:04.960Z,58.27
2018-10-18T14:03:32.161Z,61.93
2018-10-18T14:05:59.347Z,65.53
2018-10-18T14:08:26.538Z,60.90
2018-10-18T14:10:53.700Z,62.13
2018-10-18T14:13:20.897Z,61.17
2018-10-18T14:15:48.087Z,62.50
2018-10-18T14:18:15.278Z,65.73
2018-10-18T14:20:42.466Z,57.30
2018-10-18T14:23:09.676Z,55.83
2018-10-18T14:25:36.863Z,61.87
2018-10-18T14:28:04.215Z,62.10
2018-10-18T14:30:31.652Z,59.17
2018-10-18T14:32:58.700Z,59.97
2018-10-18T14:35:25.861Z,51.57
2018-10-18T14:37:53.064Z,63.23
2018-10-18T14:40:20.211Z,59.80
2018-10-18T14:42:47.399Z,58.20
2018-10-18T14:45:14.588Z,55.87
2018-10-18T14:47:41.946Z,52.17
2018-10-18T14:50:10.290Z,60.90
2018-10-18T14:52:37.403Z,58.83
2018-10-18T14:55:04.691Z,58.33
2018-10-18T14:57:31.895Z,56.00
2018-10-18T14:59:59.080Z,54.70
2018-10-18T15:02:26.263Z,52.50
2018-10-18T15:04:53.504Z,52.13
2018-10-18T15:07:20.641Z,52.40
2018-10-18T15:09:47.839Z,55.50
2018-10-18T15:12:21.898Z,46.63
2018-10-18T15:14:49.115Z,48.83
2018-10-18T15:17:16.398Z,48.20
2018-10-18T15:19:43.498Z,55.30
2018-10-18T15:22:10.795Z,51.87
2018-10-18T15:24:37.954Z,47.27
2018-10-18T15:27:05.365Z,49.60
2018-10-18T15:29:32.474Z,46.90
2018-10-18T15:31:59.724Z,45.80
2018-10-18T15:34:26.974Z,45.60
2018-10-18T15:36:54.748Z,43.00
2018-10-18T15:39:22.226Z,43.27
2018-10-18T15:41:49.276Z,44.40
2018-10-18T15:44:16.524Z,43.30
2018-10-18T15:46:43.718Z,53.70
2018-10-18T15:49:11.425Z,47.33
2018-10-18T15:51:38.883Z,43.30
2018-10-18T15:54:06.614Z,48.47
2018-10-18T15:56:33.847Z,45.43
2018-10-18T15:59:01.389Z,46.60
2018-10-18T16:01:28.512Z,44.13
2018-10-18T16:03:55.919Z,43.27
2018-10-18T16:06:23.128Z,43.27
2018-10-18T16:08:50.463Z,42.53
2018-10-18T16:11:17.745Z,49.07
2018-10-18T16:13:44.827Z,47.57
2018-10-18T16:16:12.039Z,43.90
2018-10-18T16:18:39.232Z,44.70
2018-10-18T16:21:06.434Z,48.60
2018-10-18T16:23:34.046Z,40.27
2018-10-18T16:26:01.589Z,39.67
2018-10-18T16:28:28.719Z,40.20
2018-10-18T16:30:56.715Z,40.37
2018-10-18T16:33:23.977Z,36.23
2018-10-18T16:35:51.520Z,50.07
2018-10-18T16:38:18.784Z,44.90
2018-10-18T16:40:45.993Z,34.23
2018-10-18T16:43:13.616Z,41.67
2018-10-18T16:45:41.004Z,38.77
2018-10-18T16:48:08.687Z,41.17
2018-10-18T16:50:35.867Z,42.90
2018-10-18T16:53:03.122Z,32.07
2018-10-18T16:55:30.307Z,38.47
2018-10-18T16:57:57.554Z,35.17
2018-10-18T17:00:24.690Z,34.20
2018-10-18T17:02:51.875Z,33.33
2018-10-18T17:05:20.171Z,31.37
2018-10-18T17:07:47.368Z,27.93
2018-10-18T17:10:14.627Z,36.43
2018-10-18T17:12:41.728Z,29.83
2018-10-18T17:15:08.919Z,34.70
2018-10-18T17:17:38.170Z,27.50
2018-10-18T17:20:06.129Z,32.03
2018-10-18T17:22:41.085Z,32.67
2018-10-18T17:25:15.236Z,36.87
2018-10-18T17:30:54.429Z,30.40
2018-10-18T17:33:23.714Z,29.70
2018-10-18T17:35:57.550Z,27.67
2018-10-18T17:38:32.548Z,33.43
2018-10-18T17:41:12.019Z,32.63
2018-10-18T17:43:39.990Z,34.97
2018-10-18T17:46:07.214Z,33.33
2018-10-18T17:48:34.410Z,29.60
2018-10-18T17:51:02.755Z,34.50
2018-10-18T17:53:29.995Z,31.00
2018-10-18T17:56:03.535Z,27.67
2018-10-18T17:58:30.855Z,33.07
2018-10-18T18:00:58.066Z,28.70
2018-10-18T18:03:26.561Z,32.63
2018-10-18T18:05:54.180Z,32.47
2018-10-18T18:08:21.300Z,30.23
2018-10-18T18:10:48.621Z,27.90
2018-10-18T18:13:15.918Z,32.60
2018-10-18T18:15:43.170Z,29.50
2018-10-18T18:18:10.299Z,32.83
2018-10-18T18:20:37.482Z,33.90
2018-10-18T18:23:04.955Z,32.33
2018-10-18T18:25:32.137Z,27.53
2018-10-18T18:27:59.339Z,35.30
2018-10-18T18:30:26.502Z,33.83
2018-10-18T18:32:53.694Z,29.87
2018-10-18T18:35:20.880Z,31.03
2018-10-18T18:37:48.062Z,32.73
2018-10-18T18:40:15.266Z,35.43
2018-10-18T18:42:42.432Z,35.03
2018-10-18T18:45:15.385Z,31.43
2018-10-18T18:47:42.548Z,34.00
2018-10-18T18:50:10.134Z,34.43
2018-10-18T18:52:37.310Z,31.67
2018-10-18T18:55:05.072Z,33.80
2018-10-18T18:57:32.235Z,29.10
2018-10-18T18:59:59.431Z,32.10
2018-10-18T19:02:26.597Z,33.27
2018-10-18T19:04:53.796Z,32.17
2018-10-18T19:07:20.977Z,36.37
2018-10-18T19:09:48.159Z,38.30
2018-10-18T19:12:15.367Z,33.33
2018-10-18T19:14:42.555Z,35.20
2018-10-18T19:17:09.731Z,34.63
2018-10-18T19:19:37.690Z,42.33
2018-10-18T19:22:05.342Z,30.83
2018-10-18T19:24:32.530Z,34.63
2018-10-18T19:26:59.740Z,34.70
2018-10-18T19:29:27.056Z,33.17
2018-10-18T19:31:54.279Z,36.57
2018-10-18T19:34:21.475Z,30.90
2018-10-18T19:36:48.640Z,30.67
2018-10-18T19:39:15.810Z,34.87
2018-10-18T19:41:43.002Z,38.77
2018-10-18T19:44:10.259Z,34.67
2018-10-18T19:46:37.435Z,33.10
2018-10-18T19:49:04.607Z,36.67
2018-10-18T19:51:31.812Z,34.03
2018-10-18T19:53:59.037Z,33.20
2018-10-18T19:56:26.231Z,36.67
2018-10-18T19:58:53.920Z,36.30
2018-10-18T20:01:21.090Z,33.80
2018-10-18T20:03:49.235Z,30.90
2018-10-18T20:06:16.412Z,36.13
2018-10-18T20:08:43.597Z,28.30
2018-10-18T20:11:10.836Z,29.90
2018-10-18T20:13:37.968Z,26.90
2018-10-18T20:16:05.187Z,24.17
2018-10-18T20:18:32.461Z,27.90
2018-10-18T20:20:59.793Z,27.03
2018-10-18T20:23:26.902Z,26.10
2018-10-18T20:25:54.247Z,20.50
2018-10-18T20:28:21.299Z,23.03
2018-10-18T20:30:48.492Z,21.47
2018-10-18T20:33:15.733Z,17.80
2018-10-18T20:35:42.913Z,18.77
2018-10-18T20:38:10.091Z,19.70
2018-10-18T20:40:37.283Z,17.60
2018-10-18T20:43:04.501Z,10.83
2018-10-18T20:45:36.453Z,12.63
2018-10-18T20:48:03.903Z,12.47
2018-10-18T20:50:30.963Z,14.80
2018-10-18T20:52:58.151Z,11.47
2018-10-18T20:55:25.353Z,10.70
2018-10-18T20:57:52.506Z,9.87
2018-10-18T21:00:19.676Z,10.00
2018-10-18T21:02:46.839Z,8.50
2018-10-18T21:05:14.002Z,8.70
2018-10-18T21:07:41.197Z,7.50
2018-10-18T21:10:08.388Z,6.97
2018-10-18T21:12:35.542Z,9.97
2018-10-18T21:15:02.848Z,7.20
2018-10-18T21:17:29.995Z,6.20
2018-10-18T21:19:57.175Z,6.50
2018-10-18T21:22:24.376Z,6.53
2018-10-18T21:24:51.562Z,7.73
2018-10-18T21:27:18.715Z,6.40
2018-10-18T21:29:45.896Z,6.80
2018-10-18T21:32:13.054Z,4.80
2018-10-18T21:34:40.301Z,5.90
2018-10-18T21:37:07.407Z,6.27
2018-10-18T21:39:35.743Z,6.70
2018-10-18T21:42:03.466Z,4.57
2018-10-18T21:44:31.906Z,5.20
2018-10-18T21:46:59.553Z,5.97
2018-10-18T21:49:27.290Z,4.73
2018-10-18T21:52:01.337Z,6.00
2018-10-18T21:54:28.768Z,7.43
2018-10-18T21:56:56.254Z,4.60
2018-10-18T21:59:23.571Z,5.10
2018-10-18T22:01:50.758Z,5.23
2018-10-18T22:04:18.282Z,5.90
2018-10-18T22:06:46.235Z,9.73
2018-10-18T22:09:13.429Z,5.10
2018-10-18T22:11:40.646Z,5.67
2018-10-18T22:14:08.641Z,5.60
2018-10-18T22:16:36.398Z,5.63
2018-10-18T22:19:03.855Z,5.87
2018-10-18T22:21:31.224Z,5.73
2018-10-18T22:23:58.402Z,9.20
2018-10-18T22:26:25.595Z,7.03
2018-10-18T22:28:52.820Z,7.60
2018-10-18T22:31:19.967Z,6.43
2018-10-18T22:33:47.123Z,8.03
2018-10-18T22:36:21.298Z,5.50
2018-10-18T22:38:48.459Z,7.40
2018-10-18T22:41:15.663Z,8.03
2018-10-18T22:43:42.814Z,6.13
2018-10-18T22:46:09.985Z,6.20
2018-10-18T22:48:37.133Z,5.43
2018-10-18T22:51:04.424Z,4.67
2018-10-18T22:53:31.607Z,5.97
2018-10-18T22:55:58.798Z,5.73
2018-10-18T22:58:26.046Z,5.93
2018-10-18T23:00:53.257Z,5.70
2018-10-18T23:03:21.185Z,6.10
2018-10-18T23:05:48.827Z,6.07
2018-10-18T23:08:16.027Z,5.77
2018-10-18T23:10:43.259Z,7.93
2018-10-18T23:13:10.465Z,4.87
2018-10-18T23:15:37.647Z,6.90
2018-10-18T23:18:04.984Z,6.90
2018-10-18T23:20:32.164Z,6.60
2018-10-18T23:22:59.340Z,6.73
2018-10-18T23:25:26.502Z,5.80
2018-10-18T23:27:53.711Z,14.70
2018-10-18T23:30:21.114Z,6.47
2018-10-18T23:32:48.324Z,5.87
2018-10-18T23:35:15.594Z,5.10
2018-10-18T23:37:42.727Z,7.20
2018-10-18T23:40:09.963Z,6.23
2018-10-18T23:42:37.239Z,6.37
2018-10-18T23:45:04.878Z,5.10
2018-10-18T23:47:32.068Z,7.40
2018-10-18T23:49:59.219Z,8.53
2018-10-18T23:52:26.415Z,7.03
2018-10-18T23:54:53.613Z,8.07
2018-10-18T23:57:20.821Z,8.87
2018-10-18T23:59:47.972Z,7.13
