createdAt,value
2023-02-11T00:00:12.985Z,0.45
2023-02-11T00:02:48.016Z,0.45
2023-02-11T00:05:15.910Z,0.24
2023-02-11T00:07:45.909Z,0.37
2023-02-11T00:10:13.776Z,0.37
2023-02-11T00:12:43.093Z,0.56
2023-02-11T00:15:13.272Z,0.49
2023-02-11T00:17:42.956Z,0.43
2023-02-11T00:20:12.305Z,0.48
2023-02-11T00:22:42.464Z,0.54
2023-02-11T00:25:12.082Z,0.47
2023-02-11T00:27:39.923Z,0.41
2023-02-11T00:30:11.508Z,0.40
2023-02-11T00:32:41.246Z,0.46
2023-02-11T00:35:09.404Z,0.59
2023-02-11T00:37:40.716Z,0.44
2023-02-11T00:40:11.072Z,0.34
2023-02-11T00:42:41.102Z,0.66
2023-02-11T00:45:10.008Z,0.59
2023-02-11T00:47:39.815Z,0.61
2023-02-11T00:50:10.191Z,0.45
2023-02-11T00:52:44.524Z,0.37
2023-02-11T00:55:12.360Z,0.28
2023-02-11T00:57:42.440Z,0.23
2023-02-11T01:00:14.702Z,0.32
2023-02-11T01:02:45.120Z,0.14
2023-02-11T01:05:12.678Z,0.30
2023-02-11T01:07:43.624Z,0.58
2023-02-11T01:10:13.649Z,0.37
2023-02-11T01:12:41.596Z,0.34
2023-02-11T01:15:12.623Z,0.25
2023-02-11T01:17:40.375Z,0.09
2023-02-11T01:20:18.421Z,0.41
2023-02-11T01:22:47.455Z,0.34
2023-02-11T01:25:17.680Z,0.31
2023-02-11T01:27:51.818Z,0.00
2023-02-11T01:30:19.580Z,0.20
2023-02-11T01:32:47.298Z,0.21
2023-02-11T01:35:17.588Z,0.21
2023-02-11T01:37:45.306Z,0.36
2023-02-11T01:40:17.174Z,0.31
2023-02-11T01:42:51.314Z,0.34
2023-02-11T01:45:52.812Z,0.44
2023-02-11T01:48:30.738Z,0.54
2023-02-11T01:51:05.740Z,0.50
2023-02-11T01:53:57.140Z,0.80
2023-02-11T01:56:45.568Z,0.62
2023-02-11T01:59:19.721Z,0.99
2023-02-11T02:01:53.184Z,0.93
2023-02-11T02:04:29.351Z,0.69
2023-02-11T02:07:03.815Z,0.60
2023-02-11T02:09:41.680Z,0.72
2023-02-11T02:12:10.792Z,0.87
2023-02-11T02:14:41.444Z,0.93
2023-02-11T02:17:17.329Z,0.76
2023-02-11T02:20:22.049Z,0.79
2023-02-11T02:23:26.889Z,0.72
2023-02-11T02:26:36.203Z,0.82
2023-02-11T02:29:53.665Z,0.95
2023-02-11T02:32:44.219Z,0.85
2023-02-11T02:35:25.460Z,0.75
2023-02-11T02:38:00.312Z,0.87
2023-02-11T02:40:35.551Z,0.91
2023-02-11T02:43:06.096Z,0.94
2023-02-11T02:45:34.516Z,0.58
2023-02-11T02:48:07.897Z,0.97
2023-02-11T02:50:38.464Z,0.97
2023-02-11T02:53:22.348Z,1.02
2023-02-11T02:56:00.107Z,1.06
2023-02-11T02:58:54.432Z,1.04
2023-02-11T03:01:33.241Z,1.01
2023-02-11T03:04:15.726Z,0.95
2023-02-11T03:06:53.577Z,1.02
2023-02-11T03:09:32.836Z,1.04
2023-02-11T03:12:02.300Z,1.02
2023-02-11T03:14:38.366Z,0.99
2023-02-11T03:17:08.915Z,1.00
2023-02-11T03:19:44.616Z,1.04
2023-02-11T03:22:18.294Z,0.99
2023-02-11T03:24:50.426Z,0.94
2023-02-11T03:27:23.085Z,0.67
2023-02-11T03:29:59.116Z,0.85
2023-02-11T03:32:29.882Z,0.86
2023-02-11T03:35:06.787Z,0.76
2023-02-11T03:37:39.814Z,0.70
2023-02-11T03:40:14.728Z,0.67
2023-02-11T03:42:47.325Z,0.70
2023-02-11T03:45:22.035Z,0.51
2023-02-11T03:47:53.189Z,0.57
2023-02-11T03:50:29.655Z,0.60
2023-02-11T03:52:58.943Z,0.61
2023-02-11T03:55:32.797Z,0.58
2023-02-11T03:58:00.945Z,0.55
2023-02-11T04:00:36.283Z,0.23
2023-02-11T04:03:07.798Z,0.37
2023-02-11T04:05:40.779Z,0.39
2023-02-11T04:08:08.945Z,0.14
2023-02-11T04:10:36.851Z,0.20
2023-02-11T04:13:09.062Z,0.18
2023-02-11T04:15:36.794Z,0.22
2023-02-11T04:18:06.824Z,-0.20
2023-02-11T04:20:35.920Z,0.13
2023-02-11T04:23:03.703Z,0.08
2023-02-11T04:25:33.717Z,0.03
2023-02-11T04:28:03.643Z,0.06
2023-02-11T04:30:31.477Z,-0.04
2023-02-11T04:33:01.425Z,0.00
2023-02-11T04:35:31.326Z,-0.04
2023-02-11T04:38:00.536Z,-0.07
2023-02-11T04:40:30.543Z,-0.18
2023-02-11T04:43:00.335Z,-0.10
2023-02-11T04:45:28.075Z,-0.15
2023-02-11T04:47:58.014Z,-0.17
2023-02-11T04:50:28.158Z,-0.31
2023-02-11T04:52:55.995Z,-0.35
2023-02-11T04:55:25.129Z,-0.40
2023-02-11T04:57:57.348Z,-0.42
2023-02-11T05:00:25.181Z,-0.49
2023-02-11T05:02:52.929Z,-0.54
2023-02-11T05:05:24.830Z,-0.58
2023-02-11T05:07:52.607Z,-0.72
2023-02-11T05:10:20.439Z,-0.72
2023-02-11T05:12:55.894Z,-0.82
2023-02-11T05:15:23.836Z,-0.78
2023-02-11T05:17:53.811Z,-0.84
2023-02-11T05:20:21.767Z,-0.94
2023-02-11T05:22:49.570Z,-0.90
2023-02-11T05:25:20.415Z,-0.87
2023-02-11T05:27:49.981Z,-0.95
2023-02-11T05:30:19.173Z,-1.12
2023-02-11T05:32:49.069Z,-1.11
2023-02-11T05:35:19.077Z,-1.02
2023-02-11T05:37:48.968Z,-1.02
2023-02-11T05:40:16.949Z,-1.27
2023-02-11T05:42:46.595Z,-1.10
2023-02-11T05:45:14.468Z,-1.14
2023-02-11T05:47:43.531Z,-1.16
2023-02-11T05:50:13.298Z,-1.17
2023-02-11T05:52:43.319Z,-1.21
2023-02-11T05:55:11.718Z,-1.24
2023-02-11T05:57:41.368Z,-1.30
2023-02-11T06:00:12.323Z,-1.36
2023-02-11T06:02:40.089Z,-1.37
2023-02-11T06:05:12.004Z,-1.36
2023-02-11T06:07:42.118Z,-1.47
2023-02-11T06:10:11.136Z,-1.52
2023-02-11T06:12:41.363Z,-1.58
2023-02-11T06:15:11.915Z,-1.61
2023-02-11T06:17:39.715Z,-1.79
2023-02-11T06:20:12.691Z,-1.80
2023-02-11T06:22:42.647Z,-1.79
2023-02-11T06:25:11.153Z,-1.79
2023-02-11T06:27:41.073Z,-1.77
2023-02-11T06:30:12.357Z,-1.86
2023-02-11T06:32:44.323Z,-1.85
2023-02-11T06:35:18.607Z,-1.94
2023-02-11T06:37:46.875Z,-1.96
2023-02-11T06:40:14.756Z,-2.01
2023-02-11T06:42:46.697Z,-1.93
2023-02-11T06:45:14.617Z,-1.90
2023-02-11T06:47:42.973Z,-1.91
2023-02-11T06:50:17.859Z,-1.92
2023-02-11T06:52:45.560Z,-1.93
2023-02-11T06:55:15.876Z,-1.91
2023-02-11T06:57:45.896Z,-1.92
2023-02-11T07:00:15.136Z,-1.91
2023-02-11T07:02:45.426Z,-1.87
2023-02-11T07:05:15.052Z,-1.87
2023-02-11T07:07:44.342Z,-1.86
2023-02-11T07:10:18.369Z,-1.84
2023-02-11T07:12:48.476Z,-1.81
2023-02-11T07:15:16.177Z,-1.84
2023-02-11T07:17:47.949Z,-1.81
2023-02-11T07:20:15.700Z,-1.91
2023-02-11T07:22:44.798Z,-1.83
2023-02-11T07:25:12.681Z,-1.75
2023-02-11T07:27:40.447Z,-1.77
2023-02-11T07:30:09.114Z,-1.87
2023-02-11T07:32:37.065Z,-1.86
2023-02-11T07:35:05.365Z,-1.86
2023-02-11T07:37:35.008Z,-1.79
2023-02-11T07:40:09.890Z,-1.84
2023-02-11T07:42:37.694Z,-1.83
2023-02-11T07:45:08.281Z,-1.86
2023-02-11T07:47:39.010Z,-1.81
2023-02-11T07:50:07.775Z,-1.80
2023-02-11T07:52:37.986Z,-1.69
2023-02-11T07:55:07.662Z,-1.74
2023-02-11T07:57:35.451Z,-1.71
2023-02-11T08:00:07.054Z,-1.74
2023-02-11T08:02:36.745Z,-1.66
2023-02-11T08:05:04.489Z,-1.73
2023-02-11T08:07:34.533Z,-1.72
2023-02-11T08:10:04.176Z,-1.91
2023-02-11T08:12:33.265Z,-1.69
2023-02-11T08:15:03.192Z,-1.58
2023-02-11T08:17:30.965Z,-1.61
2023-02-11T08:19:58.657Z,-1.70
2023-02-11T08:22:28.625Z,-1.62
2023-02-11T08:24:58.372Z,-1.67
2023-02-11T08:27:26.576Z,-1.77
2023-02-11T08:30:01.346Z,-1.61
2023-02-11T08:32:30.314Z,-1.55
2023-02-11T08:35:00.246Z,-1.57
2023-02-11T08:37:32.701Z,-1.56
2023-02-11T08:40:01.015Z,-1.47
2023-02-11T08:42:32.868Z,-1.53
2023-02-11T08:45:03.179Z,-1.69
2023-02-11T08:47:31.470Z,-1.49
2023-02-11T08:50:03.404Z,-1.63
2023-02-11T08:52:31.173Z,-1.57
2023-02-11T08:54:58.900Z,-1.64
2023-02-11T08:57:30.856Z,-1.47
2023-02-11T08:59:58.611Z,-1.46
2023-02-11T09:02:27.986Z,-1.51
2023-02-11T09:04:55.974Z,-1.42
2023-02-11T09:07:23.731Z,-1.46
2023-02-11T09:09:51.432Z,-1.61
2023-02-11T09:12:19.364Z,-1.67
2023-02-11T09:14:47.504Z,-1.53
2023-02-11T09:17:15.327Z,-1.38
2023-02-11T09:19:44.640Z,-1.62
2023-02-11T09:22:12.353Z,-1.30
2023-02-11T09:24:40.176Z,-1.43
2023-02-11T09:27:10.186Z,-1.41
2023-02-11T09:29:37.910Z,-1.43
2023-02-11T09:32:08.631Z,-1.28
2023-02-11T09:34:39.782Z,-1.39
2023-02-11T09:37:08.958Z,-1.34
2023-02-11T09:39:38.286Z,-1.95
2023-02-11T09:42:29.978Z,-1.98
2023-02-11T09:45:00.597Z,-1.70
2023-02-11T09:47:35.914Z,-1.62
2023-02-11T09:50:07.705Z,-1.78
2023-02-11T09:52:47.967Z,-1.74
2023-02-11T09:55:24.091Z,-1.76
2023-02-11T09:57:54.276Z,-1.63
2023-02-11T10:00:25.935Z,-1.66
2023-02-11T10:03:15.058Z,-1.78
2023-02-11T10:06:06.557Z,-1.64
2023-02-11T10:08:48.014Z,-2.13
2023-02-11T10:11:31.681Z,-1.56
2023-02-11T10:14:14.240Z,-1.56
2023-02-11T10:16:53.904Z,-1.64
2023-02-11T10:19:37.659Z,-1.67
2023-02-11T10:22:14.110Z,-1.70
2023-02-11T10:24:52.375Z,-1.81
2023-02-11T10:27:22.404Z,-2.01
2023-02-11T10:29:56.678Z,-1.76
2023-02-11T10:32:32.201Z,-1.53
2023-02-11T10:35:05.324Z,-1.67
2023-02-11T10:37:33.150Z,-1.53
2023-02-11T10:40:02.175Z,-1.56
2023-02-11T10:42:32.767Z,-1.68
2023-02-11T10:45:05.045Z,-1.64
2023-02-11T10:47:40.001Z,-1.46
2023-02-11T10:50:21.598Z,-1.40
2023-02-11T10:52:49.888Z,-1.66
2023-02-11T10:55:25.424Z,-1.68
2023-02-11T10:58:01.513Z,-1.83
2023-02-11T11:00:37.979Z,-1.61
2023-02-11T11:03:10.167Z,-1.68
2023-02-11T11:05:49.385Z,-1.63
2023-02-11T11:08:18.121Z,-1.48
2023-02-11T11:10:48.854Z,-1.40
2023-02-11T11:13:32.974Z,-1.51
2023-02-11T11:16:25.359Z,-1.44
2023-02-11T11:18:56.551Z,-1.65
2023-02-11T11:21:31.476Z,-1.50
2023-02-11T11:24:00.917Z,-1.45
2023-02-11T11:26:41.003Z,-1.46
2023-02-11T11:29:12.898Z,-1.51
2023-02-11T11:31:48.697Z,-1.46
2023-02-11T11:34:30.278Z,-1.07
2023-02-11T11:37:00.562Z,-1.25
2023-02-11T11:39:30.884Z,-1.52
2023-02-11T11:42:07.220Z,-1.23
2023-02-11T11:44:36.666Z,-1.54
2023-02-11T11:47:26.327Z,-1.17
2023-02-11T11:50:20.176Z,-1.02
2023-02-11T11:52:56.114Z,-1.03
2023-02-11T11:55:28.043Z,-0.93
2023-02-11T11:57:57.287Z,-1.08
2023-02-11T12:00:32.418Z,-1.15
2023-02-11T12:03:39.225Z,-1.17
2023-02-11T12:06:21.847Z,-1.31
2023-02-11T12:09:01.898Z,-1.35
2023-02-11T12:11:45.967Z,-1.37
2023-02-11T12:14:27.030Z,-1.34
2023-02-11T12:17:03.396Z,-1.13
2023-02-11T12:19:55.074Z,-1.10
2023-02-11T12:22:32.220Z,-1.12
2023-02-11T12:25:37.590Z,-0.90
2023-02-11T12:28:20.377Z,-1.11
2023-02-11T12:31:11.401Z,-1.30
2023-02-11T12:34:05.832Z,-1.41
2023-02-11T12:36:57.148Z,-1.28
2023-02-11T12:39:35.083Z,-1.26
2023-02-11T12:42:48.460Z,-1.17
2023-02-11T12:45:27.577Z,-1.13
2023-02-11T12:48:12.978Z,-1.15
2023-02-11T12:50:55.058Z,-1.01
2023-02-11T12:53:44.924Z,-0.97
2023-02-11T12:56:19.758Z,-0.98
2023-02-11T12:58:51.909Z,-0.72
2023-02-11T13:01:24.696Z,-0.67
2023-02-11T13:03:58.877Z,-0.58
2023-02-11T13:06:30.698Z,-0.63
2023-02-11T13:09:06.626Z,-0.37
2023-02-11T13:11:40.300Z,-1.18
2023-02-11T13:14:19.437Z,-1.30
2023-02-11T13:16:50.749Z,-1.19
2023-02-11T13:19:31.385Z,-1.33
2023-02-11T13:22:05.241Z,-1.44
2023-02-11T13:24:42.648Z,-1.49
2023-02-11T13:27:20.473Z,-1.31
2023-02-11T13:30:28.088Z,-1.47
2023-02-11T13:33:07.798Z,-1.28
2023-02-11T13:35:42.317Z,-1.53
2023-02-11T13:38:22.248Z,-1.29
2023-02-11T13:41:06.385Z,-1.30
2023-02-11T13:43:36.289Z,-1.49
2023-02-11T13:46:11.918Z,-1.65
2023-02-11T13:48:46.634Z,-1.74
2023-02-11T13:51:39.298Z,-1.85
2023-02-11T13:54:11.910Z,-1.78
2023-02-11T13:56:42.848Z,-1.58
2023-02-11T13:59:49.222Z,-1.43
2023-02-11T14:02:45.343Z,-1.66
2023-02-11T14:05:48.828Z,-1.44
2023-02-11T14:08:39.532Z,-1.62
2023-02-11T14:11:12.405Z,-1.87
2023-02-11T14:14:13.648Z,-1.73
2023-02-11T14:17:20.539Z,-1.94
2023-02-11T14:19:51.298Z,-2.12
2023-02-11T14:22:25.922Z,-2.01
2023-02-11T14:24:58.681Z,-1.96
2023-02-11T14:27:45.537Z,-1.96
2023-02-11T14:30:32.149Z,-1.98
2023-02-11T14:33:21.606Z,-2.18
2023-02-11T14:36:05.349Z,-2.08
2023-02-11T14:38:50.333Z,-2.24
2023-02-11T14:41:24.217Z,-2.18
2023-02-11T14:43:56.833Z,-2.21
2023-02-11T14:46:29.526Z,-2.20
2023-02-11T14:49:00.973Z,-2.20
2023-02-11T14:51:33.912Z,-2.07
2023-02-11T14:54:13.386Z,-2.06
2023-02-11T14:56:44.678Z,-2.37
2023-02-11T14:59:19.630Z,-2.23
2023-02-11T15:01:50.826Z,-2.33
2023-02-11T15:04:27.070Z,-2.41
2023-02-11T15:06:56.320Z,-2.15
2023-02-11T15:09:29.516Z,-2.46
2023-02-11T15:11:59.676Z,-2.33
2023-02-11T15:14:30.366Z,-2.75
2023-02-11T15:17:01.434Z,-2.62
2023-02-11T15:19:34.369Z,-2.47
2023-02-11T15:22:08.148Z,-2.89
2023-02-11T15:24:39.345Z,-2.97
2023-02-11T15:27:16.297Z,-2.60
2023-02-11T15:29:45.973Z,-3.00
2023-02-11T15:32:16.970Z,-3.50
2023-02-11T15:34:45.901Z,-3.49
2023-02-11T15:37:17.955Z,-3.22
2023-02-11T15:39:45.823Z,-3.13
2023-02-11T15:42:28.766Z,-3.52
2023-02-11T15:45:25.900Z,-3.23
2023-02-11T15:48:01.635Z,-3.72
2023-02-11T15:50:31.830Z,-4.26
2023-02-11T15:53:04.139Z,-4.52
2023-02-11T15:55:32.317Z,-4.20
2023-02-11T15:58:03.332Z,-4.65
2023-02-11T16:00:38.930Z,-4.47
2023-02-11T16:03:06.936Z,-4.62
2023-02-11T16:05:37.450Z,-4.83
2023-02-11T16:08:16.299Z,-4.61
2023-02-11T16:10:58.346Z,-3.97
2023-02-11T16:13:32.410Z,-3.90
2023-02-11T16:16:04.702Z,-4.53
2023-02-11T16:18:39.088Z,-4.66
2023-02-11T16:21:13.305Z,-5.10
2023-02-11T16:23:43.143Z,-4.93
2023-02-11T16:26:20.783Z,-4.88
2023-02-11T16:28:50.429Z,-4.88
2023-02-11T16:31:20.727Z,-4.63
2023-02-11T16:33:48.338Z,-4.77
2023-02-11T16:36:19.980Z,-4.75
2023-02-11T16:38:53.384Z,-4.30
2023-02-11T16:41:21.115Z,-4.46
2023-02-11T16:43:52.043Z,-4.82
2023-02-11T16:46:19.945Z,-4.28
2023-02-11T16:48:47.815Z,-4.42
2023-02-11T16:51:15.851Z,-4.75
2023-02-11T16:53:45.796Z,-4.76
2023-02-11T16:56:16.934Z,-4.82
2023-02-11T16:58:45.148Z,-5.14
2023-02-11T17:01:17.353Z,-5.16
2023-02-11T17:03:45.863Z,-5.03
2023-02-11T17:06:14.740Z,-5.30
2023-02-11T17:08:42.646Z,-5.55
2023-02-11T17:11:10.584Z,-5.86
2023-02-11T17:13:39.640Z,-5.70
2023-02-11T17:16:17.195Z,-5.78
2023-02-11T17:18:45.100Z,-5.82
2023-02-11T17:21:13.254Z,-5.86
2023-02-11T17:23:41.265Z,-5.93
2023-02-11T17:26:10.187Z,-5.99
2023-02-11T17:28:40.256Z,-6.12
2023-02-11T17:31:11.609Z,-6.35
2023-02-11T17:33:42.953Z,-6.27
2023-02-11T17:36:12.002Z,-6.31
2023-02-11T17:38:39.976Z,-6.30
2023-02-11T17:41:07.945Z,-6.33
2023-02-11T17:43:35.799Z,-6.23
2023-02-11T17:46:09.596Z,-6.40
2023-02-11T17:48:41.548Z,-6.22
2023-02-11T17:51:25.133Z,-6.33
2023-02-11T17:53:53.507Z,-6.41
2023-02-11T17:56:21.675Z,-6.60
2023-02-11T17:58:52.200Z,-6.24
2023-02-11T18:01:20.657Z,-6.28
2023-02-11T18:03:50.028Z,-6.14
2023-02-11T18:06:19.578Z,-6.15
2023-02-11T18:08:47.630Z,-6.45
2023-02-11T18:11:17.796Z,-6.50
2023-02-11T18:13:51.572Z,-6.45
2023-02-11T18:16:19.419Z,-6.65
2023-02-11T18:18:47.523Z,-6.41
2023-02-11T18:21:18.210Z,-6.59
2023-02-11T18:23:46.791Z,-6.65
2023-02-11T18:26:16.350Z,-6.48
2023-02-11T18:28:49.466Z,-6.46
2023-02-11T18:31:20.469Z,-6.29
2023-02-11T18:33:49.210Z,-6.78
2023-02-11T18:36:18.617Z,-6.89
2023-02-11T18:38:46.456Z,-7.09
2023-02-11T18:41:16.970Z,-7.11
2023-02-11T18:43:46.925Z,-7.42
2023-02-11T18:46:16.317Z,-7.06
2023-02-11T18:48:47.058Z,-7.33
2023-02-11T18:51:19.732Z,-6.88
2023-02-11T18:53:49.842Z,-6.54
2023-02-11T18:56:21.975Z,-6.49
2023-02-11T18:58:53.315Z,-6.73
2023-02-11T19:01:27.279Z,-6.78
2023-02-11T19:03:56.543Z,-6.65
2023-02-11T19:06:29.732Z,-6.36
2023-02-11T19:09:01.725Z,-6.47
2023-02-11T19:11:49.717Z,-6.61
2023-02-11T19:14:21.835Z,-6.66
2023-02-11T19:16:54.049Z,-6.86
2023-02-11T19:19:23.311Z,-6.78
2023-02-11T19:21:52.806Z,-6.82
2023-02-11T19:24:21.072Z,-6.93
2023-02-11T19:26:51.992Z,-6.61
2023-02-11T19:29:20.277Z,-6.83
2023-02-11T19:31:48.361Z,-7.02
2023-02-11T19:34:19.558Z,-6.72
2023-02-11T19:36:48.209Z,-6.73
2023-02-11T19:39:18.484Z,-6.60
2023-02-11T19:41:46.316Z,-6.86
2023-02-11T19:44:16.733Z,-6.81
2023-02-11T19:46:44.708Z,-6.97
2023-02-11T19:49:15.408Z,-6.81
2023-02-11T19:51:43.267Z,-6.66
2023-02-11T19:54:11.013Z,-6.59
2023-02-11T19:56:42.081Z,-6.75
2023-02-11T19:59:09.919Z,-6.55
2023-02-11T20:01:38.165Z,-6.51
2023-02-11T20:04:06.225Z,-6.43
2023-02-11T20:06:35.058Z,-6.55
2023-02-11T20:09:06.276Z,-6.51
2023-02-11T20:11:38.153Z,-6.78
2023-02-11T20:14:08.403Z,-7.02
2023-02-11T20:16:47.701Z,-6.40
2023-02-11T20:19:23.164Z,-6.06
2023-02-11T20:21:53.075Z,-6.36
2023-02-11T20:24:23.772Z,-6.35
2023-02-11T20:26:57.104Z,-6.46
2023-02-11T20:29:27.327Z,-6.68
2023-02-11T20:31:55.577Z,-6.56
2023-02-11T20:34:25.173Z,-6.48
2023-02-11T20:36:55.776Z,-6.54
2023-02-11T20:39:27.722Z,-6.44
2023-02-11T20:42:00.537Z,-6.49
2023-02-11T20:44:31.591Z,-6.72
2023-02-11T20:46:59.266Z,-6.67
2023-02-11T20:49:29.465Z,-6.85
2023-02-11T20:51:59.350Z,-6.94
2023-02-11T20:54:27.159Z,-6.83
2023-02-11T20:56:56.907Z,-7.03
2023-02-11T20:59:27.270Z,-7.00
2023-02-11T21:01:57.837Z,-6.89
2023-02-11T21:04:27.746Z,-7.06
2023-02-11T21:06:58.296Z,-7.22
2023-02-11T21:09:28.359Z,-7.48
2023-02-11T21:12:00.905Z,-7.20
2023-02-11T21:14:31.294Z,-7.12
2023-02-11T21:17:00.241Z,-7.19
2023-02-11T21:19:28.062Z,-7.38
2023-02-11T21:22:00.755Z,-7.16
2023-02-11T21:24:28.814Z,-7.15
2023-02-11T21:26:56.536Z,-7.19
2023-02-11T21:29:24.586Z,-7.17
2023-02-11T21:31:52.578Z,-7.23
2023-02-11T21:34:21.730Z,-7.06
2023-02-11T21:36:54.191Z,-7.44
2023-02-11T21:39:21.932Z,-7.11
2023-02-11T21:41:49.732Z,-7.06
2023-02-11T21:44:21.724Z,-6.97
2023-02-11T21:47:22.905Z,-7.19
2023-02-11T21:49:56.140Z,-7.44
2023-02-11T21:52:23.920Z,-7.61
2023-02-11T21:54:51.644Z,-7.48
2023-02-11T21:57:23.480Z,-7.51
2023-02-11T21:59:51.419Z,-7.54
2023-02-11T22:02:19.161Z,-7.78
2023-02-11T22:04:51.434Z,-7.22
2023-02-11T22:07:24.505Z,-7.09
2023-02-11T22:09:55.633Z,-7.01
2023-02-11T22:12:23.551Z,-7.46
2023-02-11T22:14:53.077Z,-7.28
2023-02-11T22:17:21.202Z,-7.68
2023-02-11T22:19:48.979Z,-7.60
2023-02-11T22:22:20.219Z,-7.31
2023-02-11T22:24:51.328Z,-7.63
2023-02-11T22:27:20.321Z,-7.25
2023-02-11T22:29:50.410Z,-6.91
2023-02-11T22:32:20.334Z,-7.25
2023-02-11T22:34:48.035Z,-7.58
2023-02-11T22:37:17.982Z,-7.81
2023-02-11T22:39:49.470Z,-7.80
2023-02-11T22:42:17.279Z,-7.86
2023-02-11T22:44:46.991Z,-8.19
2023-02-11T22:47:16.889Z,-8.01
2023-02-11T22:49:44.687Z,-7.75
2023-02-11T22:52:14.300Z,-7.74
2023-02-11T22:54:44.305Z,-7.69
2023-02-11T22:57:13.333Z,-7.76
2023-02-11T22:59:42.943Z,-7.99
2023-02-11T23:02:11.001Z,-7.92
2023-02-11T23:04:38.812Z,-8.34
2023-02-11T23:07:08.501Z,-8.09
2023-02-11T23:09:38.573Z,-7.81
2023-02-11T23:12:06.670Z,-7.94
2023-02-11T23:14:38.055Z,-7.91
2023-02-11T23:17:08.079Z,-7.97
2023-02-11T23:19:35.794Z,-8.18
2023-02-11T23:22:05.937Z,-8.06
2023-02-11T23:24:35.949Z,-8.11
2023-02-11T23:27:03.917Z,-8.42
2023-02-11T23:29:35.080Z,-8.31
2023-02-11T23:32:06.531Z,-8.50
2023-02-11T23:34:34.303Z,-8.19
2023-02-11T23:37:04.035Z,-8.19
2023-02-11T23:39:40.417Z,-8.16
2023-02-11T23:42:10.036Z,-7.92
2023-02-11T23:44:39.984Z,-7.41
2023-02-11T23:47:14.126Z,-7.10
2023-02-11T23:49:44.089Z,-7.27
2023-02-11T23:52:11.817Z,-7.43
2023-02-11T23:54:47.208Z,-7.81
2023-02-11T23:57:15.011Z,-7.68
2023-02-11T23:59:45.001Z,-7.84
