createdAt,value
2022-10-18T00:01:32.174Z,26.10
2022-10-18T00:03:32.209Z,26.23
2022-10-18T00:05:32.202Z,26.08
2022-10-18T00:07:32.496Z,26.08
2022-10-18T00:09:32.087Z,26.07
2022-10-18T00:11:32.156Z,26.04
2022-10-18T00:13:32.212Z,25.91
2022-10-18T00:15:32.211Z,26.03
2022-10-18T00:17:32.440Z,25.93
2022-10-18T00:19:32.086Z,26.07
2022-10-18T00:21:32.243Z,26.07
2022-10-18T00:23:32.315Z,25.88
2022-10-18T00:25:32.182Z,25.98
2022-10-18T00:27:32.209Z,26.07
2022-10-18T00:29:32.162Z,26.04
2022-10-18T00:31:32.245Z,26.14
2022-10-18T00:33:32.258Z,25.99
2022-10-18T00:35:32.183Z,26.05
2022-10-18T00:37:32.234Z,26.02
2022-10-18T00:39:32.257Z,26.17
2022-10-18T00:41:32.108Z,26.14
2022-10-18T00:43:32.220Z,26.10
2022-10-18T00:45:32.219Z,26.12
2022-10-18T00:47:32.271Z,26.08
2022-10-18T00:49:32.144Z,26.00
2022-10-18T00:51:32.243Z,26.14
2022-10-18T00:53:32.145Z,25.96
2022-10-18T00:55:32.263Z,26.07
2022-10-18T00:57:32.278Z,26.02
2022-10-18T00:59:32.254Z,26.10
2022-10-18T01:01:32.231Z,26.08
2022-10-18T01:03:32.278Z,25.96
2022-10-18T01:05:32.269Z,26.09
2022-10-18T01:07:32.633Z,26.08
2022-10-18T01:09:32.274Z,25.99
2022-10-18T01:11:32.149Z,25.99
2022-10-18T01:13:32.267Z,26.08
2022-10-18T01:15:32.253Z,26.07
2022-10-18T01:17:32.537Z,25.99
2022-10-18T01:19:32.105Z,26.08
2022-10-18T01:21:32.283Z,26.11
2022-10-18T01:23:32.331Z,25.99
2022-10-18T01:25:32.198Z,26.07
2022-10-18T01:27:32.532Z,25.99
2022-10-18T01:29:32.302Z,26.03
2022-10-18T01:31:32.284Z,26.04
2022-10-18T01:33:32.298Z,26.17
2022-10-18T01:35:32.275Z,26.09
2022-10-18T01:37:32.585Z,26.06
2022-10-18T01:39:32.256Z,25.93
2022-10-18T01:41:32.297Z,26.07
2022-10-18T01:43:32.293Z,25.95
2022-10-18T01:45:32.286Z,25.98
2022-10-18T01:47:32.543Z,26.04
2022-10-18T01:49:32.308Z,25.99
2022-10-18T01:51:32.134Z,25.92
2022-10-18T01:53:32.315Z,25.93
2022-10-18T01:55:32.294Z,25.92
2022-10-18T01:57:32.309Z,25.95
2022-10-18T01:59:32.301Z,26.06
2022-10-18T02:01:32.340Z,26.13
2022-10-18T02:03:32.287Z,26.03
2022-10-18T02:05:32.322Z,26.06
2022-10-18T02:07:32.315Z,25.94
2022-10-18T02:09:32.316Z,26.04
2022-10-18T02:11:32.237Z,26.02
2022-10-18T02:13:32.219Z,25.94
2022-10-18T02:15:32.176Z,26.07
2022-10-18T02:17:32.330Z,25.91
2022-10-18T02:19:32.340Z,26.00
2022-10-18T02:21:32.230Z,25.86
2022-10-18T02:23:32.171Z,25.99
2022-10-18T02:25:32.370Z,26.07
2022-10-18T02:27:32.280Z,26.08
2022-10-18T02:29:32.346Z,26.07
2022-10-18T02:31:32.359Z,26.07
2022-10-18T02:33:32.256Z,26.08
2022-10-18T02:35:32.273Z,26.11
2022-10-18T02:37:32.280Z,26.02
2022-10-18T02:39:32.345Z,25.91
2022-10-18T02:41:32.384Z,25.94
2022-10-18T02:43:32.378Z,25.99
2022-10-18T02:45:32.379Z,26.08
2022-10-18T02:47:32.648Z,26.02
2022-10-18T02:49:32.375Z,26.13
2022-10-18T02:51:32.379Z,26.12
2022-10-18T02:53:32.305Z,26.13
2022-10-18T02:55:32.282Z,26.11
2022-10-18T02:57:32.679Z,26.08
2022-10-18T02:59:32.221Z,25.98
2022-10-18T03:01:32.346Z,26.04
2022-10-18T03:03:32.325Z,25.97
2022-10-18T03:05:32.408Z,25.95
2022-10-18T03:07:32.615Z,26.00
2022-10-18T03:09:32.378Z,26.00
2022-10-18T03:11:32.330Z,25.91
2022-10-18T03:13:32.419Z,25.97
2022-10-18T03:15:32.253Z,25.96
2022-10-18T03:17:32.618Z,25.97
2022-10-18T03:19:32.404Z,25.99
2022-10-18T03:21:32.372Z,25.93
2022-10-18T03:23:32.246Z,25.94
2022-10-18T03:25:32.507Z,25.93
2022-10-18T03:27:32.681Z,26.00
2022-10-18T03:29:32.388Z,26.08
2022-10-18T03:31:32.472Z,26.08
2022-10-18T03:33:32.269Z,26.06
2022-10-18T03:35:32.383Z,26.03
2022-10-18T03:37:32.437Z,26.00
2022-10-18T03:39:32.432Z,26.00
2022-10-18T03:41:32.422Z,25.91
2022-10-18T03:43:32.280Z,25.88
2022-10-18T03:45:32.362Z,25.94
2022-10-18T03:47:32.465Z,25.95
2022-10-18T03:51:32.440Z,26.02
2022-10-18T03:53:32.440Z,25.91
2022-10-18T03:55:32.451Z,25.89
2022-10-18T03:57:32.449Z,25.96
2022-10-18T03:59:32.443Z,26.13
2022-10-18T04:01:32.597Z,26.08
2022-10-18T04:03:32.465Z,26.04
2022-10-18T04:05:32.473Z,25.97
2022-10-18T04:07:32.522Z,25.97
2022-10-18T04:09:32.435Z,25.89
2022-10-18T04:11:32.467Z,25.90
2022-10-18T04:13:32.389Z,25.91
2022-10-18T04:15:32.369Z,25.92
2022-10-18T04:17:32.706Z,25.94
2022-10-18T04:19:32.350Z,26.07
2022-10-18T04:21:32.472Z,25.85
2022-10-18T04:23:35.111Z,25.90
2022-10-18T04:25:32.532Z,26.07
2022-10-18T04:27:32.799Z,26.10
2022-10-18T04:29:32.429Z,25.97
2022-10-18T04:31:32.320Z,25.81
2022-10-18T04:33:32.491Z,25.81
2022-10-18T04:35:32.471Z,25.88
2022-10-18T04:37:32.764Z,25.93
2022-10-18T04:39:32.494Z,25.97
2022-10-18T04:41:32.524Z,25.89
2022-10-18T04:43:32.480Z,25.90
2022-10-18T04:45:32.439Z,25.99
2022-10-18T04:47:32.713Z,25.86
2022-10-18T04:49:32.542Z,25.83
2022-10-18T04:51:32.513Z,25.85
2022-10-18T04:53:32.518Z,25.99
2022-10-18T04:55:32.522Z,25.86
2022-10-18T04:57:32.807Z,25.90
2022-10-18T04:59:32.418Z,25.86
2022-10-18T05:01:32.465Z,25.86
2022-10-18T05:03:32.536Z,25.86
2022-10-18T05:05:49.842Z,25.97
2022-10-18T05:07:32.349Z,25.91
2022-10-18T05:09:32.511Z,25.95
2022-10-18T05:11:32.505Z,25.91
2022-10-18T05:13:32.535Z,26.04
2022-10-18T05:15:32.541Z,25.93
2022-10-18T05:17:32.509Z,25.92
2022-10-18T05:19:32.511Z,25.86
2022-10-18T05:21:32.428Z,24.67
2022-10-18T05:23:32.546Z,24.52
2022-10-18T05:25:32.593Z,24.40
2022-10-18T05:27:32.464Z,24.41
2022-10-18T05:29:32.551Z,24.38
2022-10-18T05:31:32.578Z,24.39
2022-10-18T05:33:32.557Z,24.39
2022-10-18T05:35:32.522Z,24.25
2022-10-18T05:37:32.593Z,24.32
2022-10-18T05:39:32.554Z,24.32
2022-10-18T05:41:32.542Z,24.32
2022-10-18T05:43:32.586Z,24.30
2022-10-18T05:45:32.534Z,24.21
2022-10-18T05:47:32.659Z,24.21
2022-10-18T05:49:32.535Z,24.34
2022-10-18T05:51:32.439Z,24.26
2022-10-18T05:53:36.757Z,24.21
2022-10-18T05:55:32.565Z,24.18
2022-10-18T05:57:32.892Z,24.25
2022-10-18T05:59:32.522Z,24.25
2022-10-18T06:01:32.590Z,24.25
2022-10-18T06:03:32.538Z,24.22
2022-10-18T06:05:32.629Z,24.39
2022-10-18T06:07:32.704Z,24.22
2022-10-18T06:09:32.566Z,24.21
2022-10-18T06:11:32.626Z,24.34
2022-10-18T06:13:33.800Z,24.21
2022-10-18T06:15:32.591Z,24.32
2022-10-18T06:17:32.744Z,24.25
2022-10-18T06:19:32.546Z,24.48
2022-10-18T06:21:32.613Z,24.30
2022-10-18T06:23:32.427Z,24.30
2022-10-18T06:25:32.603Z,24.57
2022-10-18T06:27:32.763Z,24.53
2022-10-18T06:29:32.633Z,24.52
2022-10-18T06:31:32.579Z,24.66
2022-10-18T06:33:32.658Z,24.82
2022-10-18T06:35:32.583Z,24.92
2022-10-18T06:37:32.803Z,25.02
2022-10-18T06:39:32.590Z,25.61
2022-10-18T06:41:32.686Z,25.91
2022-10-18T06:43:32.670Z,25.84
2022-10-18T06:45:32.630Z,25.97
2022-10-18T06:47:32.641Z,25.93
2022-10-18T06:49:32.629Z,25.93
2022-10-18T06:51:32.651Z,25.90
2022-10-18T06:53:32.581Z,25.93
2022-10-18T06:55:32.751Z,25.80
2022-10-18T06:57:32.659Z,25.91
2022-10-18T06:59:32.607Z,25.75
2022-10-18T07:01:32.740Z,25.65
2022-10-18T07:03:32.634Z,25.44
2022-10-18T07:07:33.015Z,25.83
2022-10-18T07:09:32.577Z,25.99
2022-10-18T07:11:32.688Z,25.81
2022-10-18T07:13:33.383Z,25.91
2022-10-18T07:17:32.897Z,25.93
2022-10-18T07:19:32.670Z,25.80
2022-10-18T07:21:32.644Z,25.75
2022-10-18T07:23:32.626Z,25.91
2022-10-18T07:25:32.643Z,25.95
2022-10-18T07:27:33.059Z,26.08
2022-10-18T07:29:32.724Z,25.97
2022-10-18T07:31:32.715Z,25.95
2022-10-18T07:33:32.687Z,25.95
2022-10-18T07:35:32.695Z,25.96
2022-10-18T07:37:32.975Z,25.82
2022-10-18T07:39:32.692Z,25.95
2022-10-18T07:41:32.694Z,26.04
2022-10-18T07:43:32.663Z,25.96
2022-10-18T07:45:32.712Z,26.07
2022-10-18T07:47:35.129Z,26.07
2022-10-18T07:49:32.696Z,26.07
2022-10-18T07:51:32.716Z,26.15
2022-10-18T07:53:32.770Z,26.09
2022-10-18T07:55:32.666Z,25.99
2022-10-18T07:57:33.031Z,26.02
2022-10-18T07:59:32.562Z,26.08
2022-10-18T08:01:32.823Z,25.85
2022-10-18T08:03:32.705Z,25.77
2022-10-18T08:07:33.070Z,25.65
2022-10-18T08:09:32.801Z,25.87
2022-10-18T08:11:32.728Z,25.91
2022-10-18T08:13:32.772Z,25.94
2022-10-18T08:15:32.567Z,25.90
2022-10-18T08:17:33.160Z,25.78
2022-10-18T08:19:32.738Z,25.77
2022-10-18T08:21:32.608Z,25.75
2022-10-18T08:23:32.785Z,25.80
2022-10-18T08:25:32.817Z,25.75
2022-10-18T08:27:32.840Z,25.72
2022-10-18T08:29:32.739Z,25.83
2022-10-18T08:31:32.759Z,25.80
2022-10-18T08:33:32.639Z,25.84
2022-10-18T08:35:32.730Z,26.07
2022-10-18T08:37:33.009Z,26.07
2022-10-18T08:39:32.720Z,26.08
2022-10-18T08:41:32.727Z,25.82
2022-10-18T08:43:32.831Z,25.52
2022-10-18T08:45:41.887Z,25.58
2022-10-18T08:47:32.986Z,25.52
2022-10-18T08:49:32.767Z,25.44
2022-10-18T08:51:32.770Z,25.81
2022-10-18T08:53:36.135Z,25.81
2022-10-18T08:55:32.780Z,25.53
2022-10-18T08:57:33.259Z,25.47
2022-10-18T08:59:32.817Z,25.56
2022-10-18T09:01:32.788Z,25.52
2022-10-18T09:03:32.890Z,25.53
2022-10-18T09:05:32.777Z,25.75
2022-10-18T09:07:32.781Z,25.80
2022-10-18T09:09:32.784Z,25.86
2022-10-18T09:11:32.805Z,25.95
2022-10-18T09:13:32.780Z,25.93
2022-10-18T09:15:32.795Z,25.94
2022-10-18T09:17:32.781Z,25.92
2022-10-18T09:19:32.817Z,25.99
2022-10-18T09:21:32.768Z,26.07
2022-10-18T09:23:32.644Z,25.86
2022-10-18T09:25:32.797Z,25.78
2022-10-18T09:27:32.896Z,25.81
2022-10-18T09:29:32.858Z,25.95
2022-10-18T09:31:32.804Z,25.88
2022-10-18T09:33:32.815Z,25.99
2022-10-18T09:35:32.724Z,25.96
2022-10-18T09:37:32.805Z,26.07
2022-10-18T09:39:32.843Z,26.04
2022-10-18T09:41:32.824Z,25.94
2022-10-18T09:43:32.800Z,25.90
2022-10-18T09:45:32.776Z,25.85
2022-10-18T09:47:32.745Z,25.85
2022-10-18T09:49:32.861Z,25.76
2022-10-18T09:51:32.738Z,25.80
2022-10-18T09:53:32.833Z,25.74
2022-10-18T09:55:32.841Z,25.80
2022-10-18T09:57:33.152Z,25.85
2022-10-18T09:59:32.845Z,25.82
2022-10-18T10:01:32.761Z,25.92
2022-10-18T10:03:32.693Z,25.84
2022-10-18T10:05:32.820Z,25.82
2022-10-18T10:07:34.872Z,25.91
2022-10-18T10:09:32.793Z,25.86
2022-10-18T10:11:32.865Z,26.09
2022-10-18T10:13:32.874Z,25.95
2022-10-18T10:15:37.012Z,25.92
2022-10-18T10:17:33.320Z,25.77
2022-10-18T10:19:32.794Z,25.80
2022-10-18T10:21:32.848Z,25.63
2022-10-18T10:23:32.838Z,25.56
2022-10-18T10:25:32.901Z,25.65
2022-10-18T10:27:33.023Z,25.58
2022-10-18T10:29:43.939Z,25.75
2022-10-18T10:31:32.869Z,25.65
2022-10-18T10:33:32.873Z,25.44
2022-10-18T10:35:52.645Z,25.57
2022-10-18T10:37:33.348Z,25.52
2022-10-18T10:39:32.777Z,25.57
2022-10-18T10:43:37.741Z,25.85
2022-10-18T10:45:32.898Z,25.90
2022-10-18T10:47:32.885Z,25.91
2022-10-18T10:49:40.411Z,25.58
2022-10-18T10:51:32.911Z,25.52
2022-10-18T10:53:32.867Z,25.79
2022-10-18T10:55:35.401Z,25.57
2022-10-18T10:57:32.848Z,25.52
2022-10-18T10:59:32.964Z,25.65
2022-10-18T11:01:32.914Z,25.54
2022-10-18T11:03:32.980Z,25.86
2022-10-18T11:05:32.893Z,25.75
2022-10-18T11:07:32.952Z,25.75
2022-10-18T11:09:32.801Z,25.55
2022-10-18T11:11:32.936Z,25.44
2022-10-18T11:13:32.889Z,25.81
2022-10-18T11:15:32.824Z,25.77
2022-10-18T11:17:32.881Z,25.52
2022-10-18T11:19:32.835Z,25.63
2022-10-18T11:21:32.991Z,25.98
2022-10-18T11:23:32.839Z,25.82
2022-10-18T11:25:32.924Z,25.81
2022-10-18T11:27:32.928Z,25.85
2022-10-18T11:29:32.901Z,25.91
2022-10-18T11:31:32.978Z,25.75
2022-10-18T11:33:56.212Z,25.72
2022-10-18T11:35:32.953Z,26.02
2022-10-18T11:37:36.053Z,25.90
2022-10-18T11:39:32.958Z,25.54
2022-10-18T11:41:32.902Z,25.54
2022-10-18T11:43:57.197Z,25.50
2022-10-18T11:45:32.945Z,25.63
2022-10-18T11:47:33.350Z,25.65
2022-10-18T11:49:32.805Z,25.64
2022-10-18T11:51:34.390Z,25.80
2022-10-18T11:53:32.913Z,25.83
2022-10-18T11:55:33.344Z,25.65
2022-10-18T11:57:33.346Z,25.80
2022-10-18T11:59:32.889Z,25.83
2022-10-18T12:01:32.985Z,25.84
2022-10-18T12:03:32.853Z,25.92
2022-10-18T12:05:32.982Z,25.89
2022-10-18T12:07:33.001Z,25.75
2022-10-18T12:09:32.972Z,25.44
2022-10-18T12:11:33.005Z,25.88
2022-10-18T12:13:32.869Z,25.79
2022-10-18T12:15:32.984Z,25.81
2022-10-18T12:17:43.898Z,25.52
2022-10-18T12:19:33.163Z,25.99
2022-10-18T12:21:33.010Z,25.91
2022-10-18T12:23:32.961Z,25.82
2022-10-18T12:25:33.085Z,25.79
2022-10-18T12:27:32.930Z,25.61
2022-10-18T12:29:32.953Z,25.53
2022-10-18T12:31:32.987Z,25.60
2022-10-18T12:33:33.069Z,25.65
2022-10-18T12:35:33.009Z,25.92
2022-10-18T12:37:33.265Z,26.02
2022-10-18T12:39:43.628Z,25.95
2022-10-18T12:41:33.024Z,25.80
2022-10-18T12:43:33.054Z,25.75
2022-10-18T12:45:33.050Z,25.83
2022-10-18T12:47:33.327Z,25.88
2022-10-18T12:49:33.024Z,25.86
2022-10-18T12:51:32.989Z,25.65
2022-10-18T12:53:32.894Z,25.56
2022-10-18T12:55:33.104Z,25.85
2022-10-18T12:57:33.097Z,25.65
2022-10-18T12:59:32.865Z,25.79
2022-10-18T13:01:33.011Z,25.83
2022-10-18T13:03:32.959Z,25.89
2022-10-18T13:05:41.439Z,26.09
2022-10-18T13:07:33.218Z,26.07
2022-10-18T13:09:33.066Z,26.03
2022-10-18T13:11:33.041Z,26.05
2022-10-18T13:13:39.737Z,26.07
2022-10-18T13:15:34.304Z,26.07
2022-10-18T13:17:33.439Z,25.99
2022-10-18T13:19:33.059Z,26.03
2022-10-18T13:21:33.120Z,26.07
2022-10-18T13:23:35.443Z,26.13
2022-10-18T13:25:33.060Z,26.08
2022-10-18T13:27:36.530Z,26.14
2022-10-18T13:29:33.081Z,25.93
2022-10-18T13:31:33.052Z,25.95
2022-10-18T13:33:33.050Z,25.84
2022-10-18T13:35:32.949Z,25.79
2022-10-18T13:37:33.189Z,25.54
2022-10-18T13:39:33.093Z,25.52
2022-10-18T13:41:35.468Z,25.61
2022-10-18T13:43:33.086Z,25.75
2022-10-18T13:45:33.079Z,25.75
2022-10-18T13:47:32.998Z,25.90
2022-10-18T13:49:33.099Z,25.72
2022-10-18T13:51:33.092Z,25.61
2022-10-18T13:53:33.116Z,25.52
2022-10-18T13:55:33.089Z,25.52
2022-10-18T13:57:33.078Z,25.72
2022-10-18T13:59:33.186Z,25.80
2022-10-18T14:01:33.134Z,25.89
2022-10-18T14:03:55.817Z,25.90
2022-10-18T14:05:33.144Z,25.81
2022-10-18T14:07:33.115Z,25.92
2022-10-18T14:09:43.850Z,26.02
2022-10-18T14:11:33.057Z,26.07
2022-10-18T14:13:33.027Z,25.95
2022-10-18T14:15:33.127Z,25.96
2022-10-18T14:17:33.245Z,26.00
2022-10-18T14:19:33.108Z,25.80
2022-10-18T14:21:33.195Z,25.83
2022-10-18T14:23:33.113Z,25.90
2022-10-18T14:25:33.123Z,25.91
2022-10-18T14:27:33.492Z,25.99
2022-10-18T14:29:33.351Z,26.07
2022-10-18T14:31:33.018Z,25.96
2022-10-18T14:33:33.146Z,26.02
2022-10-18T14:35:33.614Z,25.92
2022-10-18T14:37:33.461Z,25.93
2022-10-18T14:39:32.965Z,25.85
2022-10-18T14:41:33.167Z,25.83
2022-10-18T14:43:32.971Z,25.52
2022-10-18T14:45:33.166Z,25.49
2022-10-18T14:47:33.409Z,25.52
2022-10-18T14:49:32.998Z,25.52
2022-10-18T14:51:33.004Z,25.54
2022-10-18T14:53:33.198Z,25.23
2022-10-18T14:55:33.154Z,25.19
2022-10-18T14:57:33.617Z,25.29
2022-10-18T14:59:33.153Z,25.80
2022-10-18T15:01:33.180Z,25.99
2022-10-18T15:03:33.132Z,26.03
2022-10-18T15:05:33.143Z,26.10
2022-10-18T15:07:33.430Z,26.09
2022-10-18T15:09:33.176Z,26.09
2022-10-18T15:11:33.174Z,26.04
2022-10-18T15:13:33.190Z,26.05
2022-10-18T15:15:33.187Z,26.00
2022-10-18T15:17:33.127Z,25.99
2022-10-18T15:19:33.197Z,25.91
2022-10-18T15:21:33.178Z,25.91
2022-10-18T15:23:33.202Z,25.97
2022-10-18T15:25:33.178Z,25.99
2022-10-18T15:27:33.459Z,26.07
2022-10-18T15:29:33.084Z,26.08
2022-10-18T15:31:33.230Z,26.00
2022-10-18T15:33:33.215Z,25.89
2022-10-18T15:35:33.201Z,25.81
2022-10-18T15:37:33.464Z,25.75
2022-10-18T15:39:33.240Z,25.53
2022-10-18T15:41:33.061Z,25.75
2022-10-18T15:43:33.247Z,25.64
2022-10-18T15:45:33.188Z,25.35
2022-10-18T15:47:33.345Z,25.03
2022-10-18T15:49:33.219Z,24.92
2022-10-18T15:51:33.225Z,24.82
2022-10-18T15:53:33.120Z,24.82
2022-10-18T15:55:33.217Z,24.78
2022-10-18T15:57:33.413Z,24.73
2022-10-18T15:59:33.223Z,24.68
2022-10-18T16:01:33.248Z,24.74
2022-10-18T16:03:33.173Z,24.68
2022-10-18T16:05:33.244Z,24.61
2022-10-18T16:07:33.433Z,23.76
2022-10-18T16:09:33.240Z,24.51
2022-10-18T16:11:33.159Z,24.59
2022-10-18T16:13:33.282Z,24.52
2022-10-18T16:15:33.165Z,24.46
2022-10-18T16:17:33.520Z,24.52
2022-10-18T16:19:33.249Z,24.44
2022-10-18T16:21:33.276Z,24.43
2022-10-18T16:23:33.282Z,24.40
2022-10-18T16:25:33.229Z,24.41
2022-10-18T16:27:33.311Z,24.50
2022-10-18T16:29:33.214Z,24.38
2022-10-18T16:31:33.267Z,24.38
2022-10-18T16:33:33.292Z,24.38
2022-10-18T16:35:33.313Z,24.35
2022-10-18T16:37:33.235Z,24.01
2022-10-18T16:39:33.124Z,24.35
2022-10-18T16:41:33.248Z,24.32
2022-10-18T16:43:33.194Z,24.29
2022-10-18T16:45:33.306Z,24.37
2022-10-18T16:47:33.243Z,24.29
2022-10-18T16:49:33.313Z,24.40
2022-10-18T16:51:33.319Z,27.68
2022-10-18T16:53:33.299Z,26.08
2022-10-18T16:55:33.403Z,26.08
2022-10-18T16:57:33.220Z,26.11
2022-10-18T16:59:33.320Z,26.07
2022-10-18T17:01:33.252Z,26.11
2022-10-18T17:03:33.273Z,26.09
2022-10-18T17:05:33.210Z,26.14
2022-10-18T17:07:33.312Z,26.22
2022-10-18T17:09:33.247Z,26.22
2022-10-18T17:11:33.168Z,26.16
2022-10-18T17:13:33.348Z,26.17
2022-10-18T17:15:35.124Z,26.20
2022-10-18T17:17:33.681Z,26.17
2022-10-18T17:19:33.312Z,26.21
2022-10-18T17:21:33.301Z,26.25
2022-10-18T17:23:33.363Z,26.14
2022-10-18T17:25:33.223Z,26.14
2022-10-18T17:27:33.444Z,26.04
2022-10-18T17:29:33.192Z,26.14
2022-10-18T17:31:33.317Z,26.25
2022-10-18T17:33:33.333Z,26.22
2022-10-18T17:35:33.311Z,26.13
2022-10-18T17:37:33.544Z,26.13
2022-10-18T17:39:33.358Z,26.18
2022-10-18T17:41:33.414Z,26.14
2022-10-18T17:43:33.351Z,26.11
2022-10-18T17:45:33.349Z,26.11
2022-10-18T17:47:33.597Z,26.08
2022-10-18T17:49:33.372Z,26.11
2022-10-18T17:51:33.358Z,26.29
2022-10-18T17:53:33.379Z,26.14
2022-10-18T17:55:33.203Z,26.13
2022-10-18T17:57:33.681Z,26.10
2022-10-18T17:59:33.369Z,26.18
2022-10-18T18:01:33.196Z,26.10
2022-10-18T18:03:33.477Z,26.14
2022-10-18T18:05:33.428Z,26.17
2022-10-18T18:07:33.340Z,26.20
2022-10-18T18:09:33.354Z,26.17
2022-10-18T18:11:33.220Z,26.22
2022-10-18T18:13:33.294Z,26.14
2022-10-18T18:15:33.397Z,26.14
2022-10-18T18:17:34.439Z,26.14
2022-10-18T18:19:33.422Z,26.17
2022-10-18T18:21:33.357Z,26.24
2022-10-18T18:23:33.460Z,26.21
2022-10-18T18:25:33.392Z,26.13
2022-10-18T18:27:33.469Z,26.14
2022-10-18T18:29:33.310Z,26.20
2022-10-18T18:31:38.628Z,26.11
2022-10-18T18:33:33.443Z,26.14
2022-10-18T18:35:33.387Z,26.11
2022-10-18T18:37:33.468Z,26.14
2022-10-18T18:39:33.392Z,26.14
2022-10-18T18:41:33.347Z,26.14
2022-10-18T18:43:33.337Z,26.18
2022-10-18T18:45:33.431Z,26.14
2022-10-18T18:47:33.270Z,26.19
2022-10-18T18:49:33.462Z,26.17
2022-10-18T18:51:33.400Z,26.16
2022-10-18T18:53:33.419Z,26.22
2022-10-18T18:55:33.344Z,26.10
2022-10-18T18:57:33.612Z,26.18
2022-10-18T18:59:33.449Z,26.10
2022-10-18T19:01:33.469Z,26.14
2022-10-18T19:03:33.508Z,26.12
2022-10-18T19:05:33.333Z,26.16
2022-10-18T19:07:33.560Z,26.15
2022-10-18T19:09:33.412Z,26.14
2022-10-18T19:11:33.459Z,26.24
2022-10-18T19:13:33.403Z,26.22
2022-10-18T19:15:33.327Z,26.27
2022-10-18T19:17:33.740Z,26.11
2022-10-18T19:19:33.467Z,26.14
2022-10-18T19:21:33.332Z,26.11
2022-10-18T19:23:33.539Z,26.17
2022-10-18T19:25:33.531Z,26.14
2022-10-18T19:27:33.719Z,26.08
2022-10-18T19:29:33.520Z,26.14
2022-10-18T19:31:33.472Z,26.21
2022-10-18T19:33:47.845Z,26.12
2022-10-18T19:35:33.476Z,26.16
2022-10-18T19:37:33.708Z,26.22
2022-10-18T19:39:33.385Z,26.12
2022-10-18T19:41:33.487Z,26.09
2022-10-18T19:43:33.361Z,26.22
2022-10-18T19:45:33.528Z,26.20
2022-10-18T19:47:33.511Z,26.14
2022-10-18T19:49:33.428Z,26.21
2022-10-18T19:51:33.512Z,26.17
2022-10-18T19:53:33.373Z,26.13
2022-10-18T19:55:33.494Z,26.18
2022-10-18T19:57:33.455Z,26.12
2022-10-18T19:59:33.511Z,26.19
2022-10-18T20:01:33.582Z,26.19
2022-10-18T20:03:33.520Z,26.16
2022-10-18T20:05:33.600Z,26.18
2022-10-18T20:07:33.537Z,26.07
2022-10-18T20:09:33.498Z,26.10
2022-10-18T20:11:33.545Z,26.11
2022-10-18T20:13:33.436Z,26.18
2022-10-18T20:15:33.351Z,26.20
2022-10-18T20:17:33.684Z,26.08
2022-10-18T20:19:33.588Z,26.11
2022-10-18T20:21:33.590Z,26.23
2022-10-18T20:23:33.863Z,26.21
2022-10-18T20:25:33.480Z,26.11
2022-10-18T20:27:33.863Z,26.18
2022-10-18T20:29:33.613Z,26.16
2022-10-18T20:31:33.479Z,26.17
2022-10-18T20:33:33.569Z,26.11
2022-10-18T20:35:33.608Z,26.13
2022-10-18T20:37:33.850Z,26.23
2022-10-18T20:39:33.595Z,26.22
2022-10-18T20:41:33.533Z,26.20
2022-10-18T20:43:33.461Z,26.23
2022-10-18T20:45:33.580Z,26.10
2022-10-18T20:47:33.811Z,26.18
2022-10-18T20:49:33.487Z,26.10
2022-10-18T20:51:33.577Z,26.14
2022-10-18T20:53:33.477Z,26.20
2022-10-18T20:55:33.503Z,26.10
2022-10-18T20:57:36.452Z,26.10
2022-10-18T20:59:33.490Z,26.14
2022-10-18T21:01:33.657Z,26.10
2022-10-18T21:03:33.594Z,26.22
2022-10-18T21:05:33.571Z,26.14
2022-10-18T21:07:33.818Z,26.18
2022-10-18T21:09:33.593Z,26.09
2022-10-18T21:11:33.565Z,26.17
2022-10-18T21:13:33.607Z,26.11
2022-10-18T21:15:33.511Z,26.18
2022-10-18T21:17:33.562Z,26.13
2022-10-18T21:19:33.609Z,26.21
2022-10-18T21:21:33.631Z,26.09
2022-10-18T21:23:33.658Z,26.14
2022-10-18T21:25:33.589Z,26.14
2022-10-18T21:27:33.556Z,26.22
2022-10-18T21:29:33.612Z,26.10
2022-10-18T21:31:33.634Z,26.14
2022-10-18T21:33:33.590Z,26.11
2022-10-18T21:35:33.630Z,26.11
2022-10-18T21:37:33.674Z,26.09
2022-10-18T21:39:33.615Z,26.09
2022-10-18T21:41:33.658Z,26.11
2022-10-18T21:43:33.510Z,26.10
2022-10-18T21:45:33.626Z,26.11
2022-10-18T21:47:34.587Z,26.13
2022-10-18T21:49:33.620Z,26.16
2022-10-18T21:51:33.531Z,26.11
2022-10-18T21:53:33.546Z,26.13
2022-10-18T21:55:33.563Z,26.10
2022-10-18T21:57:33.667Z,26.14
2022-10-18T21:59:33.605Z,26.09
2022-10-18T22:01:33.703Z,26.23
2022-10-18T22:03:33.608Z,26.16
2022-10-18T22:05:33.598Z,26.13
2022-10-18T22:07:33.973Z,26.08
2022-10-18T22:09:33.559Z,26.14
2022-10-18T22:11:33.636Z,26.23
2022-10-18T22:13:33.623Z,26.14
2022-10-18T22:15:33.565Z,26.08
2022-10-18T22:17:33.670Z,26.10
2022-10-18T22:19:33.678Z,26.10
2022-10-18T22:21:33.570Z,26.09
2022-10-18T22:23:33.576Z,26.09
2022-10-18T22:25:33.647Z,26.22
2022-10-18T22:27:34.104Z,26.16
2022-10-18T22:29:33.646Z,26.22
2022-10-18T22:31:33.638Z,26.18
2022-10-18T22:33:33.585Z,26.22
2022-10-18T22:35:33.647Z,26.18
2022-10-18T22:37:34.126Z,26.14
2022-10-18T22:39:33.663Z,26.11
2022-10-18T22:41:33.758Z,26.16
2022-10-18T22:43:33.526Z,26.22
2022-10-18T22:45:33.669Z,26.22
2022-10-18T22:47:34.078Z,26.16
2022-10-18T22:49:33.631Z,26.11
2022-10-18T22:53:33.605Z,26.24
2022-10-18T22:55:33.687Z,26.09
2022-10-18T22:57:33.693Z,26.23
2022-10-18T22:59:33.707Z,26.19
2022-10-18T23:01:33.591Z,26.20
2022-10-18T23:03:33.675Z,26.25
2022-10-18T23:05:33.513Z,26.18
2022-10-18T23:07:33.545Z,26.18
2022-10-18T23:09:33.788Z,26.28
2022-10-18T23:11:33.609Z,26.20
2022-10-18T23:13:37.341Z,26.16
2022-10-18T23:15:33.829Z,26.14
2022-10-18T23:17:34.043Z,26.14
2022-10-18T23:19:33.758Z,26.20
2022-10-18T23:21:33.753Z,26.17
2022-10-18T23:23:33.695Z,26.13
2022-10-18T23:25:33.794Z,26.12
2022-10-18T23:27:33.783Z,26.13
2022-10-18T23:29:34.701Z,26.12
2022-10-18T23:31:33.654Z,26.22
2022-10-18T23:33:33.667Z,26.17
2022-10-18T23:35:33.784Z,26.14
2022-10-18T23:37:33.924Z,26.22
2022-10-18T23:39:33.795Z,26.14
2022-10-18T23:41:33.738Z,26.24
2022-10-18T23:43:33.738Z,26.11
2022-10-18T23:45:33.847Z,26.18
2022-10-18T23:47:34.132Z,26.14
2022-10-18T23:49:33.799Z,26.21
2022-10-18T23:51:33.672Z,26.18
2022-10-18T23:53:33.582Z,26.24
2022-10-18T23:55:33.806Z,26.17
2022-10-18T23:57:34.310Z,26.21
2022-10-18T23:59:33.661Z,26.14
