createdAt,value
2024-05-09T00:00:56.112Z,100079.16
2024-05-09T00:03:28.612Z,100092.06
2024-05-09T00:06:01.165Z,100082.94
2024-05-09T00:08:34.092Z,100088.88
2024-05-09T00:11:06.769Z,100082.22
2024-05-09T00:13:39.286Z,100088.69
2024-05-09T00:16:11.696Z,100082.06
2024-05-09T00:18:44.150Z,100084.50
2024-05-09T00:21:16.657Z,100085.78
2024-05-09T00:23:49.109Z,100089.03
2024-05-09T00:26:21.599Z,100100.78
2024-05-09T00:28:54.105Z,100090.34
2024-05-09T00:31:26.875Z,100094.31
2024-05-09T00:33:59.523Z,100095.44
2024-05-09T00:36:32.034Z,100096.06
2024-05-09T00:39:04.669Z,100094.56
2024-05-09T00:41:37.144Z,100105.31
2024-05-09T00:44:09.714Z,100106.44
2024-05-09T00:46:42.208Z,100110.09
2024-05-09T00:49:15.014Z,100113.72
2024-05-09T00:51:47.627Z,100107.22
2024-05-09T00:54:21.423Z,100110.31
2024-05-09T00:56:54.134Z,100101.72
2024-05-09T00:59:29.827Z,100104.16
2024-05-09T01:02:02.339Z,100102.66
2024-05-09T01:04:34.833Z,100110.22
2024-05-09T01:07:07.943Z,100106.38
2024-05-09T01:09:40.472Z,100107.53
2024-05-09T01:12:13.124Z,100106.84
2024-05-09T01:14:45.945Z,100098.22
2024-05-09T01:17:18.651Z,100105.63
2024-05-09T01:19:51.224Z,100108.44
2024-05-09T01:22:26.077Z,100108.75
2024-05-09T01:24:58.429Z,100110.00
2024-05-09T01:27:31.726Z,100115.78
2024-05-09T01:30:06.952Z,100112.44
2024-05-09T01:32:41.773Z,100104.81
2024-05-09T01:35:14.346Z,100108.16
2024-05-09T01:37:47.220Z,100106.63
2024-05-09T01:40:25.351Z,100107.75
2024-05-09T01:43:06.631Z,100108.22
2024-05-09T01:45:42.761Z,100110.84
2024-05-09T01:48:15.353Z,100111.59
2024-05-09T01:50:47.875Z,100111.78
2024-05-09T01:53:22.879Z,100112.75
2024-05-09T01:55:55.400Z,100120.81
2024-05-09T01:58:28.471Z,100120.16
2024-05-09T02:01:00.888Z,100114.03
2024-05-09T02:03:33.461Z,100114.34
2024-05-09T02:06:06.413Z,100113.50
2024-05-09T02:08:39.596Z,100112.84
2024-05-09T02:11:12.460Z,100110.63
2024-05-09T02:13:45.078Z,100115.06
2024-05-09T02:16:17.527Z,100109.13
2024-05-09T02:18:50.061Z,100112.06
2024-05-09T02:21:22.531Z,100116.81
2024-05-09T02:23:54.958Z,100118.91
2024-05-09T02:26:27.414Z,100122.69
2024-05-09T02:29:00.292Z,100119.34
2024-05-09T02:31:32.700Z,100120.50
2024-05-09T02:34:09.182Z,100111.06
2024-05-09T02:36:41.662Z,100117.47
2024-05-09T02:39:14.044Z,100109.97
2024-05-09T02:41:47.509Z,100117.91
2024-05-09T02:44:19.974Z,100110.94
2024-05-09T02:46:52.443Z,100115.56
2024-05-09T02:49:25.334Z,100113.06
2024-05-09T02:51:57.777Z,100115.19
2024-05-09T02:54:30.189Z,100117.41
2024-05-09T02:57:04.627Z,100116.56
2024-05-09T02:59:38.197Z,100107.13
2024-05-09T03:02:10.718Z,100122.56
2024-05-09T03:04:43.521Z,100122.06
2024-05-09T03:07:17.228Z,100131.09
2024-05-09T03:09:50.780Z,100130.38
2024-05-09T03:12:23.293Z,100131.34
2024-05-09T03:14:58.509Z,100120.97
2024-05-09T03:17:33.903Z,100129.03
2024-05-09T03:20:14.524Z,100137.78
2024-05-09T03:22:50.154Z,100132.63
2024-05-09T03:25:23.160Z,100134.75
2024-05-09T03:27:55.873Z,100131.41
2024-05-09T03:30:39.037Z,100139.63
2024-05-09T03:33:17.915Z,100130.19
2024-05-09T03:35:51.951Z,100134.47
2024-05-09T03:38:24.401Z,100131.28
2024-05-09T03:40:56.823Z,100137.56
2024-05-09T03:43:29.214Z,100131.72
2024-05-09T03:46:01.689Z,100132.56
2024-05-09T03:48:37.304Z,100132.41
2024-05-09T03:51:09.974Z,100136.56
2024-05-09T03:53:42.727Z,100141.03
2024-05-09T03:56:17.909Z,100139.19
2024-05-09T03:58:50.346Z,100139.06
2024-05-09T04:01:23.061Z,100145.03
2024-05-09T04:03:58.401Z,100146.41
2024-05-09T04:06:30.848Z,100143.63
2024-05-09T04:09:03.901Z,100144.16
2024-05-09T04:11:36.474Z,100149.31
2024-05-09T04:14:08.920Z,100151.50
2024-05-09T04:16:41.359Z,100151.88
2024-05-09T04:19:13.768Z,100155.63
2024-05-09T04:21:46.215Z,100155.34
2024-05-09T04:24:18.615Z,100159.34
2024-05-09T04:26:50.984Z,100159.09
2024-05-09T04:29:23.423Z,100161.94
2024-05-09T04:31:55.976Z,100170.19
2024-05-09T04:34:28.524Z,100167.78
2024-05-09T04:37:02.974Z,100174.81
2024-05-09T04:39:35.505Z,100170.34
2024-05-09T04:42:07.910Z,100167.91
2024-05-09T04:44:42.874Z,100169.91
2024-05-09T04:47:16.726Z,100181.84
2024-05-09T04:49:49.173Z,100174.25
2024-05-09T04:52:21.593Z,100179.66
2024-05-09T04:54:58.501Z,100177.97
2024-05-09T04:57:31.314Z,100175.91
2024-05-09T05:00:09.342Z,100170.22
2024-05-09T05:02:46.554Z,100166.56
2024-05-09T05:05:19.081Z,100174.44
2024-05-09T05:07:53.152Z,100163.59
2024-05-09T05:10:33.823Z,100170.44
2024-05-09T05:13:19.434Z,100170.00
2024-05-09T05:15:58.354Z,100175.41
2024-05-09T05:18:31.378Z,100162.66
2024-05-09T05:21:03.902Z,100175.94
2024-05-09T05:23:36.498Z,100174.09
2024-05-09T05:26:09.033Z,100170.88
2024-05-09T05:28:41.484Z,100175.75
2024-05-09T05:31:15.769Z,100164.00
2024-05-09T05:33:49.379Z,100171.22
2024-05-09T05:36:24.087Z,100169.03
2024-05-09T05:38:56.510Z,100164.00
2024-05-09T05:41:29.059Z,100164.66
2024-05-09T05:44:01.889Z,100158.59
2024-05-09T05:46:34.317Z,100168.53
2024-05-09T05:49:06.983Z,100169.72
2024-05-09T05:51:39.418Z,100159.09
2024-05-09T05:54:11.812Z,100157.06
2024-05-09T05:56:44.278Z,100164.56
2024-05-09T05:59:19.727Z,100158.28
2024-05-09T06:01:52.073Z,100156.34
2024-05-09T06:04:24.571Z,100156.69
2024-05-09T06:06:57.020Z,100165.34
2024-05-09T06:09:29.450Z,100166.31
2024-05-09T06:12:02.352Z,100160.75
2024-05-09T06:14:34.942Z,100158.09
2024-05-09T06:17:07.558Z,100170.03
2024-05-09T06:19:43.239Z,100169.22
2024-05-09T06:22:16.714Z,100168.53
2024-05-09T06:24:51.675Z,100173.13
2024-05-09T06:27:24.127Z,100181.06
2024-05-09T06:29:56.614Z,100170.19
2024-05-09T06:32:29.653Z,100173.13
2024-05-09T06:35:02.144Z,100163.31
2024-05-09T06:37:34.586Z,100160.38
2024-05-09T06:40:10.137Z,100161.84
2024-05-09T06:42:42.644Z,100166.19
2024-05-09T06:45:15.884Z,100163.63
2024-05-09T06:47:48.498Z,100162.09
2024-05-09T06:50:24.230Z,100159.66
2024-05-09T06:53:00.459Z,100159.66
2024-05-09T06:55:32.920Z,100160.72
2024-05-09T06:58:12.055Z,100160.50
2024-05-09T07:00:44.500Z,100157.34
2024-05-09T07:03:18.560Z,100158.16
2024-05-09T07:05:51.970Z,100154.22
2024-05-09T07:08:24.444Z,100160.00
2024-05-09T07:10:56.929Z,100158.25
2024-05-09T07:13:30.776Z,100160.75
2024-05-09T07:16:03.244Z,100156.81
2024-05-09T07:18:36.075Z,100156.00
2024-05-09T07:21:09.350Z,100157.59
2024-05-09T07:23:47.530Z,100164.69
2024-05-09T07:26:20.172Z,100168.75
2024-05-09T07:28:52.628Z,100171.03
2024-05-09T07:31:28.194Z,100164.06
2024-05-09T07:34:01.426Z,100160.63
2024-05-09T07:36:36.640Z,100155.41
2024-05-09T07:39:12.864Z,100156.50
2024-05-09T07:41:45.356Z,100156.19
2024-05-09T07:44:17.947Z,100149.75
2024-05-09T07:47:52.290Z,100148.69
2024-05-09T07:51:32.038Z,100150.56
2024-05-09T07:53:34.205Z,100151.84
2024-05-09T07:55:33.526Z,100145.28
2024-05-09T07:58:06.299Z,100141.66
2024-05-09T08:00:39.171Z,100148.75
2024-05-09T08:03:11.724Z,100144.56
2024-05-09T08:05:44.166Z,100148.56
2024-05-09T08:08:16.968Z,100140.28
2024-05-09T08:10:51.333Z,100144.81
2024-05-09T08:13:23.815Z,100141.78
2024-05-09T08:15:56.280Z,100137.53
2024-05-09T08:18:29.095Z,100137.88
2024-05-09T08:21:01.823Z,100135.88
2024-05-09T08:23:38.302Z,100136.09
2024-05-09T08:26:10.685Z,100135.72
2024-05-09T08:28:44.463Z,100139.25
2024-05-09T08:31:19.043Z,100137.41
2024-05-09T08:33:56.595Z,100137.28
2024-05-09T08:36:29.174Z,100127.38
2024-05-09T08:39:02.719Z,100121.47
2024-05-09T08:41:39.991Z,100134.59
2024-05-09T08:44:12.477Z,100131.66
2024-05-09T08:47:00.584Z,100134.13
2024-05-09T08:49:33.943Z,100136.91
2024-05-09T08:52:06.951Z,100128.25
2024-05-09T08:54:39.397Z,100136.94
2024-05-09T08:57:13.738Z,100133.75
2024-05-09T08:59:50.999Z,100138.03
2024-05-09T09:02:29.143Z,100142.00
2024-05-09T09:05:12.333Z,100139.44
2024-05-09T09:07:48.488Z,100146.78
2024-05-09T09:10:29.575Z,100138.91
2024-05-09T09:13:07.338Z,100138.31
2024-05-09T09:15:50.441Z,100137.25
2024-05-09T09:18:28.107Z,100132.91
2024-05-09T09:21:00.931Z,100135.13
2024-05-09T09:23:36.599Z,100137.47
2024-05-09T09:26:09.013Z,100135.69
2024-05-09T09:28:41.403Z,100141.31
2024-05-09T09:31:19.019Z,100134.03
2024-05-09T09:33:53.745Z,100132.25
2024-05-09T09:39:04.006Z,100123.63
2024-05-09T09:41:38.632Z,100123.94
2024-05-09T09:44:11.170Z,100116.72
2024-05-09T09:46:48.323Z,100128.28
2024-05-09T09:49:20.913Z,100120.78
2024-05-09T09:51:53.818Z,100129.06
2024-05-09T09:54:29.107Z,100135.50
2024-05-09T09:57:01.931Z,100129.53
2024-05-09T09:59:36.252Z,100130.88
2024-05-09T10:02:08.689Z,100124.63
2024-05-09T10:04:41.400Z,100121.47
2024-05-09T10:07:15.125Z,100114.41
2024-05-09T10:09:47.700Z,100116.31
2024-05-09T10:12:24.310Z,100108.16
2024-05-09T10:14:56.773Z,100115.88
2024-05-09T10:17:29.255Z,100107.44
2024-05-09T10:20:14.435Z,100100.97
2024-05-09T10:22:53.563Z,100111.34
2024-05-09T10:25:26.056Z,100104.88
2024-05-09T10:27:58.929Z,100114.22
2024-05-09T10:30:35.953Z,100100.47
2024-05-09T10:33:11.817Z,100107.63
2024-05-09T10:35:52.290Z,100103.81
2024-05-09T10:38:26.941Z,100100.78
2024-05-09T10:41:00.719Z,100098.53
2024-05-09T10:43:36.490Z,100094.78
2024-05-09T10:46:11.189Z,100089.84
2024-05-09T10:48:46.961Z,100088.09
2024-05-09T10:51:21.185Z,100084.22
2024-05-09T10:53:53.590Z,100086.13
2024-05-09T10:56:27.021Z,100081.50
2024-05-09T10:58:59.405Z,100072.56
2024-05-09T11:01:32.533Z,100083.06
2024-05-09T11:04:06.128Z,100073.69
2024-05-09T11:06:39.267Z,100073.28
2024-05-09T11:09:12.561Z,100076.97
2024-05-09T11:11:48.861Z,100070.50
2024-05-09T11:14:21.308Z,100063.38
2024-05-09T11:17:07.195Z,100066.63
2024-05-09T11:19:40.795Z,100071.69
2024-05-09T11:22:14.675Z,100057.84
2024-05-09T11:24:47.130Z,100061.56
2024-05-09T11:27:24.057Z,100062.53
2024-05-09T11:29:57.918Z,100051.31
2024-05-09T11:32:34.118Z,100049.97
2024-05-09T11:35:06.914Z,100054.78
2024-05-09T11:37:41.176Z,100045.56
2024-05-09T11:40:21.228Z,100046.16
2024-05-09T11:42:57.818Z,100042.22
2024-05-09T11:45:31.288Z,100043.53
2024-05-09T11:48:04.567Z,100045.34
2024-05-09T11:50:37.055Z,100045.44
2024-05-09T11:53:12.863Z,100043.56
2024-05-09T11:55:45.269Z,100040.53
2024-05-09T11:58:18.886Z,100035.38
2024-05-09T12:00:51.974Z,100041.97
2024-05-09T12:03:24.493Z,100036.66
2024-05-09T12:05:57.373Z,100039.16
2024-05-09T12:08:33.919Z,100041.50
2024-05-09T12:11:06.843Z,100034.56
2024-05-09T12:13:42.682Z,100031.50
2024-05-09T12:16:16.987Z,100029.75
2024-05-09T12:18:49.613Z,100023.28
2024-05-09T12:21:22.175Z,100020.09
2024-05-09T12:23:54.559Z,100019.09
2024-05-09T12:26:27.782Z,100021.28
2024-05-09T12:29:00.237Z,100010.91
2024-05-09T12:31:32.784Z,100025.75
2024-05-09T12:34:05.387Z,100018.34
2024-05-09T12:36:37.917Z,100016.41
2024-05-09T12:39:10.393Z,100007.31
2024-05-09T12:41:42.807Z,99999.03
2024-05-09T12:44:15.313Z,100004.56
2024-05-09T12:46:50.578Z,100001.16
2024-05-09T12:49:24.604Z,100000.94
2024-05-09T12:51:58.166Z,100006.44
2024-05-09T12:54:33.567Z,100000.94
2024-05-09T12:57:06.159Z,100003.47
2024-05-09T12:59:38.699Z,99993.88
2024-05-09T13:02:11.834Z,99997.28
2024-05-09T13:04:44.560Z,99988.72
2024-05-09T13:07:19.917Z,99984.25
2024-05-09T13:09:52.427Z,99985.44
2024-05-09T13:12:27.657Z,99971.63
2024-05-09T13:15:00.542Z,99971.00
2024-05-09T13:17:36.981Z,99966.06
2024-05-09T13:20:18.512Z,99961.91
2024-05-09T13:22:55.383Z,99954.63
2024-05-09T13:25:30.820Z,99949.50
2024-05-09T13:28:04.882Z,99946.22
2024-05-09T13:30:40.735Z,99944.22
2024-05-09T13:33:15.836Z,99950.34
2024-05-09T13:35:50.645Z,99948.63
2024-05-09T13:38:23.620Z,99946.41
2024-05-09T13:40:58.828Z,99936.94
2024-05-09T13:43:33.265Z,99930.84
2024-05-09T13:46:05.821Z,99939.75
2024-05-09T13:48:38.401Z,99930.63
2024-05-09T13:51:10.919Z,99931.91
2024-05-09T13:53:43.854Z,99929.34
2024-05-09T13:56:16.290Z,99928.00
2024-05-09T13:58:51.224Z,99929.84
2024-05-09T14:01:23.740Z,99926.00
2024-05-09T14:03:56.424Z,99923.06
2024-05-09T14:06:28.984Z,99919.28
2024-05-09T14:09:01.427Z,99912.69
2024-05-09T14:11:33.875Z,99917.69
2024-05-09T14:14:06.308Z,99909.22
2024-05-09T14:16:39.912Z,99911.13
2024-05-09T14:19:12.631Z,99912.19
2024-05-09T14:21:51.076Z,99910.06
2024-05-09T14:24:23.435Z,99910.78
2024-05-09T14:26:55.894Z,99908.13
2024-05-09T14:29:28.481Z,99907.41
2024-05-09T14:32:00.933Z,99901.38
2024-05-09T14:34:36.884Z,99886.13
2024-05-09T14:37:09.531Z,99892.66
2024-05-09T14:39:41.983Z,99881.94
2024-05-09T14:42:15.304Z,99879.03
2024-05-09T14:44:47.682Z,99881.22
2024-05-09T14:47:23.346Z,99875.38
2024-05-09T14:49:55.868Z,99879.13
2024-05-09T14:52:31.275Z,99875.75
2024-05-09T14:55:03.774Z,99872.06
2024-05-09T14:57:36.763Z,99876.25
2024-05-09T15:00:17.438Z,99871.91
2024-05-09T15:02:57.919Z,99868.22
2024-05-09T15:05:30.633Z,99865.09
2024-05-09T15:08:09.584Z,99859.19
2024-05-09T15:10:42.064Z,99864.38
2024-05-09T15:13:16.550Z,99860.66
2024-05-09T15:15:49.680Z,99853.88
2024-05-09T15:18:25.414Z,99857.56
2024-05-09T15:20:59.090Z,99854.25
2024-05-09T15:23:31.510Z,99849.78
2024-05-09T15:26:04.764Z,99853.69
2024-05-09T15:28:37.256Z,99843.50
2024-05-09T15:31:11.132Z,99835.69
2024-05-09T15:33:46.670Z,99843.53
2024-05-09T15:36:20.030Z,99838.69
2024-05-09T15:38:52.725Z,99837.38
2024-05-09T15:41:25.188Z,99834.72
2024-05-09T15:43:58.625Z,99840.47
2024-05-09T15:46:31.137Z,99830.06
2024-05-09T15:49:06.034Z,99829.84
2024-05-09T15:51:38.628Z,99830.22
2024-05-09T15:54:11.728Z,99827.88
2024-05-09T15:56:48.903Z,99836.38
2024-05-09T15:59:24.320Z,99835.75
2024-05-09T16:01:57.210Z,99830.59
2024-05-09T16:04:29.754Z,99835.53
2024-05-09T16:07:03.416Z,99833.28
2024-05-09T16:09:36.111Z,99837.84
2024-05-09T16:12:08.559Z,99832.22
2024-05-09T16:14:40.973Z,99828.53
2024-05-09T16:17:14.571Z,99825.66
2024-05-09T16:19:47.056Z,99821.31
2024-05-09T16:22:19.490Z,99822.41
2024-05-09T16:24:53.146Z,99819.13
2024-05-09T16:27:26.461Z,99824.41
2024-05-09T16:30:04.124Z,99821.50
2024-05-09T16:32:46.845Z,99819.94
2024-05-09T16:35:19.384Z,99822.25
2024-05-09T16:37:51.823Z,99822.94
2024-05-09T16:40:34.195Z,99826.53
2024-05-09T16:43:14.195Z,99820.66
2024-05-09T16:45:46.724Z,99814.31
2024-05-09T16:48:19.760Z,99822.78
2024-05-09T16:50:53.676Z,99821.56
2024-05-09T16:53:26.440Z,99820.56
2024-05-09T16:55:59.088Z,99818.94
2024-05-09T16:58:31.703Z,99818.44
2024-05-09T17:01:04.412Z,99813.28
2024-05-09T17:03:37.200Z,99812.69
2024-05-09T17:06:12.881Z,99817.75
2024-05-09T17:08:45.329Z,99813.47
2024-05-09T17:11:17.852Z,99810.38
2024-05-09T17:13:50.433Z,99801.69
2024-05-09T17:16:23.033Z,99801.34
2024-05-09T17:18:55.551Z,99807.38
2024-05-09T17:21:27.932Z,99808.22
2024-05-09T17:24:00.428Z,99800.38
2024-05-09T17:26:35.793Z,99800.81
2024-05-09T17:29:12.316Z,99797.25
2024-05-09T17:31:44.994Z,99803.94
2024-05-09T17:34:17.638Z,99803.72
2024-05-09T17:36:50.495Z,99800.75
2024-05-09T17:39:22.959Z,99801.03
2024-05-09T17:41:55.664Z,99804.97
2024-05-09T17:44:28.285Z,99810.34
2024-05-09T17:47:00.972Z,99808.06
2024-05-09T17:49:33.515Z,99800.88
2024-05-09T17:52:06.613Z,99803.53
2024-05-09T17:54:39.089Z,99808.53
2024-05-09T17:57:11.518Z,99801.53
2024-05-09T17:59:44.007Z,99807.13
2024-05-09T18:02:19.304Z,99805.28
2024-05-09T18:04:51.975Z,99804.28
2024-05-09T18:07:24.541Z,99809.28
2024-05-09T18:09:57.487Z,99806.44
2024-05-09T18:12:30.044Z,99808.50
2024-05-09T18:15:02.727Z,99806.09
2024-05-09T18:17:35.554Z,99809.38
2024-05-09T18:20:11.295Z,99810.44
2024-05-09T18:22:46.229Z,99806.75
2024-05-09T18:25:18.686Z,99806.97
2024-05-09T18:27:51.166Z,99811.13
2024-05-09T18:30:28.313Z,99819.53
2024-05-09T18:33:13.509Z,99819.31
2024-05-09T18:35:46.216Z,99819.94
2024-05-09T18:38:25.514Z,99827.56
2024-05-09T18:40:58.487Z,99824.47
2024-05-09T18:43:38.225Z,99829.22
2024-05-09T18:46:20.073Z,99832.31
2024-05-09T18:48:53.291Z,99835.19
2024-05-09T18:51:25.839Z,99834.78
2024-05-09T18:53:59.255Z,99843.63
2024-05-09T18:56:31.683Z,99848.56
2024-05-09T18:59:04.132Z,99844.84
2024-05-09T19:01:41.073Z,99846.50
2024-05-09T19:04:13.857Z,99847.13
2024-05-09T19:06:47.170Z,99853.91
2024-05-09T19:09:19.607Z,99853.69
2024-05-09T19:11:52.101Z,99853.72
2024-05-09T19:14:27.328Z,99852.66
2024-05-09T19:16:59.953Z,99863.13
2024-05-09T19:19:32.531Z,99860.88
2024-05-09T19:22:07.813Z,99862.50
2024-05-09T19:24:41.345Z,99869.06
2024-05-09T19:27:14.909Z,99868.66
2024-05-09T19:29:47.377Z,99877.06
2024-05-09T19:32:28.084Z,99872.31
2024-05-09T19:35:02.521Z,99869.41
2024-05-09T19:37:35.226Z,99885.22
2024-05-09T19:40:14.659Z,99884.19
2024-05-09T19:42:51.511Z,99886.00
2024-05-09T19:45:23.962Z,99888.63
2024-05-09T19:48:00.046Z,99890.06
2024-05-09T19:50:41.559Z,99891.28
2024-05-09T19:53:17.195Z,99893.34
2024-05-09T19:55:49.684Z,99896.56
2024-05-09T19:58:27.952Z,99905.19
2024-05-09T20:01:01.069Z,99893.25
2024-05-09T20:03:37.383Z,99893.88
2024-05-09T20:06:10.187Z,99895.06
2024-05-09T20:08:42.648Z,99904.50
2024-05-09T20:11:15.540Z,99904.03
2024-05-09T20:13:48.013Z,99906.94
2024-05-09T20:16:20.601Z,99913.66
2024-05-09T20:18:53.365Z,99907.72
2024-05-09T20:21:26.220Z,99900.28
2024-05-09T20:23:58.777Z,99907.03
2024-05-09T20:26:31.282Z,99910.28
2024-05-09T20:29:04.689Z,99904.50
2024-05-09T20:31:37.181Z,99904.25
2024-05-09T20:34:13.727Z,99906.69
2024-05-09T20:36:46.322Z,99908.94
2024-05-09T20:39:25.135Z,99909.88
2024-05-09T20:41:58.008Z,99904.94
2024-05-09T20:44:30.518Z,99906.97
2024-05-09T20:47:02.913Z,99911.88
2024-05-09T20:49:35.436Z,99912.63
2024-05-09T20:52:08.342Z,99908.91
2024-05-09T20:54:41.385Z,99908.63
2024-05-09T20:57:16.690Z,99911.88
2024-05-09T20:59:49.128Z,99914.69
2024-05-09T21:02:21.645Z,99917.28
2024-05-09T21:04:54.255Z,99914.72
2024-05-09T21:07:26.784Z,99918.16
2024-05-09T21:09:59.264Z,99914.59
2024-05-09T21:12:33.279Z,99912.88
2024-05-09T21:15:06.076Z,99913.81
2024-05-09T21:17:38.550Z,99920.25
2024-05-09T21:20:17.066Z,99922.03
2024-05-09T21:22:52.809Z,99911.44
2024-05-09T21:25:25.375Z,99915.41
2024-05-09T21:27:59.072Z,99916.97
2024-05-09T21:30:40.215Z,99923.03
2024-05-09T21:33:15.494Z,99921.75
2024-05-09T21:35:48.015Z,99919.19
2024-05-09T21:38:20.445Z,99919.75
2024-05-09T21:40:54.042Z,99918.81
2024-05-09T21:43:28.656Z,99921.38
2024-05-09T21:46:03.688Z,99920.19
2024-05-09T21:48:36.361Z,99919.91
2024-05-09T21:51:15.060Z,99919.44
2024-05-09T21:53:48.960Z,99924.19
2024-05-09T21:56:21.515Z,99920.06
2024-05-09T21:58:55.015Z,99912.44
2024-05-09T22:01:27.553Z,99921.63
2024-05-09T22:04:00.298Z,99916.66
2024-05-09T22:06:32.853Z,99917.81
2024-05-09T22:09:05.831Z,99918.19
2024-05-09T22:11:38.316Z,99915.09
2024-05-09T22:14:10.849Z,99911.31
2024-05-09T22:16:43.258Z,99916.09
2024-05-09T22:19:15.702Z,99925.91
2024-05-09T22:21:49.122Z,99922.13
2024-05-09T22:24:21.724Z,99921.84
2024-05-09T22:26:55.213Z,99925.03
2024-05-09T22:29:30.293Z,99919.44
2024-05-09T22:32:02.744Z,99922.44
2024-05-09T22:34:37.526Z,99930.13
2024-05-09T22:37:10.101Z,99928.81
2024-05-09T22:39:44.647Z,99926.88
2024-05-09T22:42:17.587Z,99925.53
2024-05-09T22:44:49.966Z,99929.56
2024-05-09T22:47:22.399Z,99923.31
2024-05-09T22:49:54.892Z,99928.31
2024-05-09T22:52:30.858Z,99924.38
2024-05-09T22:55:03.753Z,99930.19
2024-05-09T22:57:37.397Z,99926.06
2024-05-09T23:00:15.387Z,99922.94
2024-05-09T23:02:48.194Z,99925.44
2024-05-09T23:05:20.761Z,99920.16
2024-05-09T23:07:53.184Z,99928.50
2024-05-09T23:10:35.533Z,99922.06
2024-05-09T23:13:09.972Z,99927.22
2024-05-09T23:15:42.505Z,99916.28
2024-05-09T23:18:15.042Z,99919.63
2024-05-09T23:20:47.462Z,99915.66
2024-05-09T23:23:20.105Z,99919.63
2024-05-09T23:25:52.787Z,99916.97
2024-05-09T23:28:26.731Z,99920.13
2024-05-09T23:30:59.200Z,99916.34
2024-05-09T23:33:31.621Z,99924.97
2024-05-09T23:36:04.206Z,99918.34
2024-05-09T23:38:39.195Z,99918.53
2024-05-09T23:41:11.729Z,99912.72
2024-05-09T23:43:44.094Z,99910.25
2024-05-09T23:46:16.562Z,99909.75
2024-05-09T23:48:52.306Z,99911.09
2024-05-09T23:51:24.840Z,99914.25
2024-05-09T23:53:57.258Z,99918.91
2024-05-09T23:56:29.671Z,99906.16
2024-05-09T23:59:02.151Z,99908.47
