createdAt,value
2023-01-17T05:14:51.566Z,3.50
2023-01-17T05:17:55.372Z,3.51
2023-01-17T05:21:04.967Z,3.54
2023-01-17T05:24:07.841Z,3.61
2023-01-17T05:27:11.618Z,3.70
2023-01-17T05:30:14.728Z,3.69
2023-01-17T05:33:17.232Z,3.72
2023-01-17T05:36:21.225Z,3.76
2023-01-17T05:39:24.195Z,3.80
2023-01-17T05:42:27.139Z,3.85
2023-01-17T05:45:31.327Z,3.91
2023-01-17T05:48:34.263Z,3.95
2023-01-17T05:51:37.999Z,3.93
2023-01-17T05:54:40.873Z,3.96
2023-01-17T05:57:43.435Z,3.97
2023-01-17T06:00:46.762Z,4.03
2023-01-17T06:03:49.775Z,4.02
2023-01-17T06:06:52.349Z,4.08
2023-01-17T06:09:55.300Z,4.06
2023-01-17T06:13:12.690Z,3.99
2023-01-17T06:16:15.571Z,4.06
2023-01-17T06:19:18.371Z,3.99
2023-01-17T06:22:21.169Z,4.03
2023-01-17T06:25:23.937Z,4.08
2023-01-17T06:28:26.817Z,3.98
2023-01-17T06:31:29.529Z,4.06
2023-01-17T06:34:32.369Z,3.97
2023-01-17T06:37:34.965Z,3.96
2023-01-17T06:40:37.774Z,4.00
2023-01-17T06:43:40.254Z,4.00
2023-01-17T06:46:43.484Z,4.01
2023-01-17T06:49:46.466Z,4.01
2023-01-17T06:53:03.221Z,3.98
2023-01-17T06:56:06.543Z,4.09
2023-01-17T06:59:09.383Z,4.07
2023-01-17T07:02:11.917Z,3.99
2023-01-17T07:05:16.371Z,4.02
2023-01-17T07:08:20.005Z,3.91
2023-01-17T07:11:23.394Z,4.02
2023-01-17T07:14:26.011Z,4.05
2023-01-17T07:17:28.832Z,4.01
2023-01-17T07:20:32.242Z,4.11
2023-01-17T07:23:35.184Z,4.05
2023-01-17T07:26:40.190Z,4.10
2023-01-17T07:29:43.051Z,4.02
2023-01-17T07:32:52.315Z,3.93
2023-01-17T07:35:55.184Z,3.88
2023-01-17T07:38:57.695Z,3.83
2023-01-17T07:42:00.856Z,3.75
2023-01-17T07:45:04.124Z,3.71
2023-01-17T07:48:07.019Z,3.63
2023-01-17T07:51:09.856Z,3.62
2023-01-17T07:54:12.872Z,3.55
2023-01-17T07:57:15.437Z,3.42
2023-01-17T08:00:18.832Z,3.38
2023-01-17T08:03:21.757Z,3.55
2023-01-17T08:06:25.964Z,3.52
2023-01-17T08:09:28.930Z,3.59
2023-01-17T08:12:31.587Z,3.58
2023-01-17T08:15:34.608Z,3.55
2023-01-17T08:18:37.539Z,3.48
2023-01-17T08:21:41.660Z,3.34
2023-01-17T08:24:44.714Z,3.44
2023-01-17T08:27:47.559Z,3.35
2023-01-17T08:30:50.056Z,3.56
2023-01-17T08:37:30.973Z,3.93
2023-01-17T08:40:33.877Z,3.95
2023-01-17T08:43:36.351Z,4.06
2023-01-17T08:46:40.065Z,4.17
2023-01-17T08:50:03.078Z,4.35
2023-01-17T08:56:53.061Z,4.49
2023-01-17T09:11:10.851Z,3.93
2023-01-17T09:14:14.303Z,3.67
2023-01-17T09:17:17.186Z,3.76
2023-01-17T09:20:20.033Z,3.78
2023-01-17T09:23:23.265Z,3.80
2023-01-17T09:26:29.149Z,3.73
2023-01-17T09:29:32.020Z,3.80
2023-01-17T09:32:34.915Z,5.60
2023-01-17T09:35:37.937Z,10.15
2023-01-17T09:38:41.002Z,10.84
2023-01-17T09:42:07.571Z,12.52
2023-01-17T09:45:18.254Z,14.70
2023-01-17T09:48:31.756Z,15.50
2023-01-17T09:51:36.615Z,16.76
2023-01-17T09:54:42.068Z,18.88
2023-01-17T09:58:03.190Z,20.21
2023-01-17T10:01:18.112Z,18.68
2023-01-17T10:04:55.701Z,19.13
2023-01-17T10:08:16.390Z,16.38
2023-01-17T10:11:34.813Z,14.95
2023-01-17T10:15:03.168Z,13.72
2023-01-17T10:18:30.518Z,12.29
2023-01-17T10:22:37.556Z,10.65
2023-01-17T10:25:48.069Z,10.95
2023-01-17T10:28:53.032Z,10.02
2023-01-17T10:32:01.097Z,10.22
2023-01-17T10:35:16.223Z,9.76
2023-01-17T10:38:22.077Z,9.34
2023-01-17T10:41:39.767Z,9.25
2023-01-17T10:45:04.141Z,9.70
2023-01-17T10:48:28.596Z,9.79
2023-01-17T10:51:49.935Z,9.31
2023-01-17T10:55:39.989Z,9.27
2023-01-17T10:58:42.975Z,9.20
2023-01-17T11:01:45.869Z,8.83
2023-01-17T11:04:54.373Z,9.32
2023-01-17T11:08:26.205Z,9.77
2023-01-17T11:11:32.925Z,10.24
2023-01-17T11:14:36.110Z,9.92
2023-01-17T11:17:53.192Z,9.88
2023-01-17T11:21:20.866Z,9.98
2023-01-17T11:24:37.277Z,10.32
2023-01-17T11:27:41.002Z,11.19
2023-01-17T11:30:52.771Z,12.77
2023-01-17T11:34:32.084Z,12.42
2023-01-17T11:37:35.774Z,10.34
2023-01-17T11:40:42.411Z,9.44
2023-01-17T11:43:57.328Z,10.52
2023-01-17T11:47:12.160Z,11.96
2023-01-17T11:50:24.914Z,11.34
2023-01-17T11:53:34.623Z,10.64
2023-01-17T11:56:37.911Z,10.03
2023-01-17T11:59:44.500Z,9.15
2023-01-17T12:03:39.524Z,9.05
2023-01-17T12:06:57.611Z,8.80
2023-01-17T12:10:13.127Z,8.74
2023-01-17T12:14:00.664Z,8.43
2023-01-17T12:17:45.578Z,8.34
2023-01-17T12:21:10.063Z,8.30
2023-01-17T12:24:21.776Z,8.40
2023-01-17T12:27:34.760Z,8.34
2023-01-17T12:30:40.303Z,8.19
2023-01-17T12:34:11.515Z,7.90
2023-01-17T12:37:37.132Z,7.96
2023-01-17T12:41:09.030Z,8.06
2023-01-17T12:44:16.120Z,8.00
2023-01-17T12:47:20.965Z,7.93
2023-01-17T12:50:32.519Z,7.91
2023-01-17T12:53:47.773Z,7.67
2023-01-17T12:57:04.903Z,7.75
2023-01-17T13:00:10.733Z,7.73
2023-01-17T13:03:42.572Z,7.84
2023-01-17T13:07:00.813Z,7.95
2023-01-17T13:10:31.815Z,7.53
2023-01-17T13:13:36.113Z,7.28
2023-01-17T13:16:57.982Z,7.26
2023-01-17T13:20:14.254Z,7.20
2023-01-17T13:23:29.276Z,7.15
2023-01-17T13:26:40.293Z,7.10
2023-01-17T13:29:57.974Z,7.10
2023-01-17T13:33:18.541Z,6.85
2023-01-17T13:36:59.810Z,6.77
2023-01-17T13:40:18.180Z,6.56
2023-01-17T13:43:34.458Z,6.53
2023-01-17T13:47:04.281Z,6.43
2023-01-17T13:57:30.431Z,6.54
2023-01-17T14:00:36.051Z,6.42
2023-01-17T14:03:51.138Z,6.47
2023-01-17T14:06:56.671Z,6.49
2023-01-17T14:09:59.520Z,6.36
2023-01-17T14:13:04.171Z,6.27
2023-01-17T14:16:22.407Z,6.19
2023-01-17T14:19:27.189Z,6.31
2023-01-17T14:22:35.263Z,6.17
2023-01-17T14:25:41.468Z,6.24
2023-01-17T14:28:44.404Z,6.21
2023-01-17T14:31:49.234Z,6.09
2023-01-17T14:34:57.218Z,6.14
2023-01-17T14:38:03.029Z,6.02
2023-01-17T14:41:13.933Z,6.01
2023-01-17T14:44:17.272Z,6.06
2023-01-17T14:47:20.307Z,5.90
2023-01-17T14:50:30.381Z,5.90
2023-01-17T14:53:33.956Z,5.90
2023-01-17T14:56:36.603Z,5.82
2023-01-17T14:59:39.542Z,5.80
2023-01-17T15:02:44.135Z,5.72
2023-01-17T15:05:50.330Z,5.70
2023-01-17T15:08:56.084Z,5.69
2023-01-17T15:11:59.551Z,5.69
2023-01-17T15:15:02.178Z,5.66
2023-01-17T15:18:15.106Z,5.64
2023-01-17T15:21:21.160Z,5.70
2023-01-17T15:24:29.508Z,5.61
2023-01-17T15:27:32.511Z,5.61
2023-01-17T15:30:35.506Z,5.61
2023-01-17T15:33:41.447Z,5.53
2023-01-17T15:36:48.892Z,5.53
2023-01-17T15:39:51.790Z,5.52
2023-01-17T15:42:58.671Z,5.48
2023-01-17T15:46:04.994Z,5.62
2023-01-17T15:49:16.631Z,5.47
2023-01-17T15:52:21.522Z,5.64
2023-01-17T15:55:36.044Z,5.57
2023-01-17T15:58:38.535Z,5.45
2023-01-17T16:01:44.339Z,5.55
2023-01-17T16:04:47.186Z,5.55
2023-01-17T16:07:52.871Z,5.51
2023-01-17T16:11:02.032Z,5.47
2023-01-17T16:14:07.569Z,5.44
2023-01-17T16:17:17.798Z,5.51
2023-01-17T16:20:23.543Z,5.57
2023-01-17T16:23:27.120Z,5.46
2023-01-17T16:26:29.828Z,5.35
2023-01-17T16:29:32.675Z,5.47
2023-01-17T16:32:35.378Z,5.35
2023-01-17T16:35:40.040Z,5.34
2023-01-17T16:38:48.725Z,5.33
2023-01-17T16:41:51.639Z,5.35
2023-01-17T16:44:54.173Z,5.38
2023-01-17T16:47:57.039Z,5.40
2023-01-17T16:50:59.661Z,5.28
2023-01-17T16:54:02.549Z,5.26
2023-01-17T16:57:05.084Z,5.27
2023-01-17T17:00:10.929Z,5.13
