createdAt,value
2022-10-31T00:00:30.966Z,18.03
2022-10-31T00:02:03.774Z,17.07
2022-10-31T00:03:36.901Z,16.53
2022-10-31T00:05:10.287Z,17.77
2022-10-31T00:06:43.015Z,18.80
2022-10-31T00:08:16.419Z,17.53
2022-10-31T00:09:49.135Z,17.63
2022-10-31T00:11:21.160Z,19.97
2022-10-31T00:12:53.890Z,17.63
2022-10-31T00:14:26.600Z,20.50
2022-10-31T00:15:58.360Z,16.80
2022-10-31T00:17:31.083Z,15.50
2022-10-31T00:19:07.270Z,16.57
2022-10-31T00:20:40.578Z,14.47
2022-10-31T00:22:13.367Z,14.17
2022-10-31T00:23:46.192Z,14.90
2022-10-31T00:25:18.908Z,17.30
2022-10-31T00:26:51.634Z,14.83
2022-10-31T00:28:24.354Z,17.70
2022-10-31T00:29:57.062Z,16.20
2022-10-31T00:31:30.332Z,15.60
2022-10-31T00:33:04.457Z,15.73
2022-10-31T00:34:38.526Z,16.67
2022-10-31T00:36:14.594Z,13.53
2022-10-31T00:37:47.336Z,16.00
2022-10-31T00:39:20.063Z,14.90
2022-10-31T00:40:52.891Z,13.47
2022-10-31T00:42:26.555Z,17.43
2022-10-31T00:43:59.460Z,16.07
2022-10-31T00:45:32.190Z,17.73
2022-10-31T00:47:05.008Z,18.57
2022-10-31T00:48:36.862Z,15.57
2022-10-31T00:50:11.256Z,16.77
2022-10-31T00:51:44.243Z,16.20
2022-10-31T00:53:15.970Z,17.17
2022-10-31T00:54:48.688Z,13.23
2022-10-31T00:56:21.389Z,15.70
2022-10-31T00:57:54.178Z,12.97
2022-10-31T00:59:27.006Z,13.03
2022-10-31T01:00:58.992Z,14.30
2022-10-31T01:02:31.834Z,16.70
2022-10-31T01:04:04.917Z,16.43
2022-10-31T01:05:38.028Z,14.00
2022-10-31T01:07:12.240Z,13.33
2022-10-31T01:08:45.170Z,16.07
2022-10-31T01:10:17.110Z,12.23
2022-10-31T01:11:49.831Z,13.87
2022-10-31T01:14:59.199Z,16.13
2022-10-31T01:16:31.919Z,16.67
2022-10-31T01:18:04.756Z,17.27
2022-10-31T01:19:37.502Z,13.77
2022-10-31T01:21:13.482Z,13.90
2022-10-31T01:22:46.296Z,13.73
2022-10-31T01:24:19.004Z,12.03
2022-10-31T01:25:50.785Z,11.47
2022-10-31T01:27:23.503Z,11.00
2022-10-31T01:28:57.630Z,14.03
2022-10-31T01:30:29.382Z,11.63
2022-10-31T01:32:02.115Z,14.40
2022-10-31T01:33:34.872Z,11.27
2022-10-31T01:35:08.101Z,11.10
2022-10-31T01:36:42.313Z,10.20
2022-10-31T01:38:14.072Z,11.53
2022-10-31T01:39:46.804Z,11.57
2022-10-31T01:41:22.675Z,11.97
2022-10-31T01:42:54.413Z,13.67
2022-10-31T01:44:53.468Z,13.50
2022-10-31T01:46:29.371Z,14.53
2022-10-31T01:48:01.298Z,11.10
2022-10-31T01:49:39.728Z,13.07
2022-10-31T01:51:13.524Z,10.70
2022-10-31T01:52:51.345Z,10.33
2022-10-31T01:54:27.973Z,10.73
2022-10-31T01:56:02.180Z,12.83
2022-10-31T01:57:38.364Z,9.47
2022-10-31T01:59:14.488Z,12.53
2022-10-31T02:00:51.620Z,11.27
2022-10-31T02:02:25.398Z,11.97
2022-10-31T02:03:58.339Z,12.23
2022-10-31T02:05:32.353Z,9.50
2022-10-31T02:07:09.209Z,11.83
2022-10-31T02:08:45.417Z,11.30
2022-10-31T02:10:19.262Z,13.10
2022-10-31T02:11:54.135Z,12.63
2022-10-31T02:13:27.672Z,12.93
2022-10-31T02:15:00.434Z,9.87
2022-10-31T02:16:33.203Z,12.17
2022-10-31T02:18:07.047Z,10.03
2022-10-31T02:19:45.439Z,8.93
2022-10-31T02:21:25.186Z,16.60
2022-10-31T02:23:21.325Z,9.67
2022-10-31T02:25:12.789Z,10.73
2022-10-31T02:27:21.199Z,11.40
2022-10-31T02:29:11.452Z,9.77
2022-10-31T02:31:00.427Z,8.00
2022-10-31T02:32:52.597Z,8.70
2022-10-31T02:34:34.592Z,10.63
2022-10-31T02:36:13.706Z,12.57
2022-10-31T02:37:57.192Z,12.27
2022-10-31T02:39:36.768Z,10.97
2022-10-31T02:41:18.715Z,11.27
2022-10-31T02:43:00.269Z,12.40
2022-10-31T02:44:39.726Z,10.40
2022-10-31T02:46:20.452Z,13.03
2022-10-31T02:47:55.754Z,10.73
2022-10-31T02:49:34.309Z,11.37
2022-10-31T02:51:07.734Z,11.70
2022-10-31T02:52:39.602Z,13.37
2022-10-31T02:54:19.954Z,9.20
2022-10-31T02:56:00.095Z,10.17
2022-10-31T02:57:37.068Z,10.40
2022-10-31T02:59:09.835Z,8.80
2022-10-31T03:00:52.123Z,12.97
2022-10-31T03:02:41.086Z,10.40
2022-10-31T03:04:50.511Z,9.50
2022-10-31T03:06:31.289Z,8.97
2022-10-31T03:08:10.504Z,5.83
2022-10-31T03:09:49.767Z,10.77
2022-10-31T03:11:30.190Z,7.73
2022-10-31T03:13:09.096Z,10.77
2022-10-31T03:14:44.981Z,17.37
2022-10-31T03:16:22.733Z,8.20
2022-10-31T03:18:00.194Z,8.53
2022-10-31T03:19:37.040Z,8.33
2022-10-31T03:21:14.773Z,7.03
2022-10-31T03:22:48.068Z,10.83
2022-10-31T03:24:21.570Z,9.87
2022-10-31T03:25:56.138Z,7.67
2022-10-31T03:27:32.628Z,8.63
2022-10-31T03:29:08.350Z,8.93
2022-10-31T03:30:44.626Z,9.63
2022-10-31T03:32:18.978Z,9.50
2022-10-31T03:33:53.974Z,7.80
2022-10-31T03:35:29.051Z,9.03
2022-10-31T03:37:05.814Z,9.13
2022-10-31T03:38:38.928Z,10.63
2022-10-31T03:40:14.300Z,9.20
2022-10-31T03:41:53.258Z,11.37
2022-10-31T03:43:30.907Z,9.30
2022-10-31T03:45:08.251Z,12.30
2022-10-31T03:46:40.708Z,8.03
2022-10-31T03:48:14.573Z,8.40
2022-10-31T03:49:48.692Z,10.93
2022-10-31T03:51:28.275Z,11.40
2022-10-31T03:53:06.031Z,12.37
2022-10-31T03:54:43.529Z,10.93
2022-10-31T03:56:23.904Z,11.23
2022-10-31T03:58:02.863Z,7.60
2022-10-31T03:59:39.954Z,9.53
2022-10-31T04:01:17.739Z,10.80
2022-10-31T04:02:55.975Z,13.90
2022-10-31T04:04:29.178Z,15.10
2022-10-31T04:06:07.582Z,11.07
2022-10-31T04:07:43.928Z,9.90
2022-10-31T04:09:18.301Z,10.43
2022-10-31T04:10:53.183Z,12.77
2022-10-31T04:12:28.834Z,8.97
2022-10-31T04:14:03.564Z,12.27
2022-10-31T04:15:38.992Z,12.20
2022-10-31T04:17:14.943Z,9.83
2022-10-31T04:18:47.663Z,13.03
2022-10-31T04:20:20.449Z,10.10
2022-10-31T04:21:54.518Z,10.97
2022-10-31T04:23:28.365Z,17.27
2022-10-31T04:25:01.155Z,10.73
2022-10-31T04:26:33.888Z,11.47
2022-10-31T04:28:06.664Z,10.33
2022-10-31T04:29:39.453Z,11.40
2022-10-31T04:31:13.535Z,10.53
2022-10-31T04:32:46.255Z,10.67
2022-10-31T04:34:19.090Z,10.70
2022-10-31T04:35:51.811Z,10.60
2022-10-31T04:37:25.894Z,8.23
2022-10-31T04:38:58.594Z,9.07
2022-10-31T04:40:31.339Z,9.00
2022-10-31T04:42:03.096Z,10.83
2022-10-31T04:43:35.966Z,14.13
2022-10-31T04:45:09.170Z,10.43
2022-10-31T04:46:41.886Z,13.00
2022-10-31T04:48:14.606Z,13.53
2022-10-31T04:49:47.314Z,11.23
2022-10-31T04:51:20.042Z,12.70
2022-10-31T04:52:53.189Z,10.57
2022-10-31T04:54:25.900Z,13.37
2022-10-31T04:56:00.648Z,14.43
2022-10-31T04:57:33.364Z,13.27
2022-10-31T04:59:05.123Z,15.03
2022-10-31T05:00:37.844Z,15.73
2022-10-31T05:02:10.664Z,16.43
2022-10-31T05:03:43.522Z,13.50
2022-10-31T05:05:16.956Z,12.30
2022-10-31T05:06:49.690Z,12.73
2022-10-31T05:08:23.814Z,12.67
2022-10-31T05:09:56.516Z,11.97
2022-10-31T05:11:29.261Z,12.70
2022-10-31T05:13:03.927Z,13.90
2022-10-31T05:14:37.042Z,17.73
2022-10-31T05:16:09.779Z,13.17
2022-10-31T05:17:41.807Z,15.30
2022-10-31T05:19:14.530Z,13.73
2022-10-31T05:20:46.276Z,13.60
2022-10-31T05:22:18.992Z,12.20
2022-10-31T05:23:53.082Z,10.30
2022-10-31T05:25:28.306Z,10.70
2022-10-31T05:27:01.045Z,10.33
2022-10-31T05:28:33.759Z,9.10
2022-10-31T05:30:07.628Z,11.33
2022-10-31T05:31:39.410Z,11.87
2022-10-31T05:33:12.140Z,15.20
2022-10-31T05:34:43.953Z,10.83
2022-10-31T05:36:16.672Z,12.40
2022-10-31T05:37:49.433Z,9.87
2022-10-31T05:39:23.506Z,11.20
2022-10-31T05:40:58.499Z,12.77
2022-10-31T05:42:31.218Z,13.70
2022-10-31T05:44:03.934Z,10.73
2022-10-31T05:45:36.684Z,13.07
2022-10-31T05:47:08.467Z,11.13
2022-10-31T05:48:41.182Z,11.43
2022-10-31T05:50:13.896Z,12.20
2022-10-31T05:51:45.697Z,14.13
2022-10-31T05:53:18.500Z,15.13
2022-10-31T05:54:51.597Z,16.80
2022-10-31T05:56:24.338Z,15.33
2022-10-31T05:57:57.831Z,13.77
2022-10-31T05:59:30.720Z,15.27
2022-10-31T06:01:03.617Z,15.13
2022-10-31T06:02:36.444Z,16.40
2022-10-31T06:04:09.322Z,14.33
2022-10-31T06:05:42.039Z,17.93
2022-10-31T06:07:14.834Z,13.07
2022-10-31T06:08:47.550Z,10.83
2022-10-31T06:10:21.834Z,18.77
2022-10-31T06:11:54.730Z,13.33
2022-10-31T06:13:27.451Z,16.93
2022-10-31T06:15:00.161Z,13.63
2022-10-31T06:16:32.898Z,12.87
2022-10-31T06:18:07.335Z,13.57
2022-10-31T06:19:39.154Z,11.90
2022-10-31T06:21:13.681Z,14.80
2022-10-31T06:22:49.136Z,11.27
2022-10-31T06:24:21.872Z,14.57
2022-10-31T06:25:56.336Z,13.83
2022-10-31T06:27:29.376Z,14.37
2022-10-31T06:29:03.936Z,15.90
2022-10-31T06:30:36.942Z,15.10
2022-10-31T06:32:12.294Z,14.67
2022-10-31T06:33:45.179Z,10.43
2022-10-31T06:35:18.449Z,12.03
2022-10-31T06:36:51.369Z,12.53
2022-10-31T06:38:24.152Z,11.20
2022-10-31T06:39:56.860Z,11.93
2022-10-31T06:41:30.937Z,11.03
2022-10-31T06:43:04.064Z,9.80
2022-10-31T06:44:36.780Z,11.70
2022-10-31T06:46:09.540Z,11.90
2022-10-31T06:48:15.091Z,11.23
2022-10-31T06:49:35.190Z,10.30
2022-10-31T06:51:07.906Z,14.03
2022-10-31T06:52:40.656Z,13.43
2022-10-31T06:54:13.712Z,10.37
2022-10-31T06:55:46.410Z,11.50
2022-10-31T06:57:20.473Z,15.97
2022-10-31T06:58:53.199Z,11.87
2022-10-31T07:00:27.231Z,11.70
2022-10-31T07:02:00.050Z,12.07
2022-10-31T07:03:32.928Z,12.57
2022-10-31T07:05:06.238Z,19.53
2022-10-31T07:06:39.170Z,13.40
2022-10-31T07:08:14.176Z,13.10
2022-10-31T07:09:46.914Z,11.77
2022-10-31T07:11:19.624Z,13.17
2022-10-31T07:12:58.375Z,10.73
2022-10-31T07:14:31.299Z,11.13
2022-10-31T07:16:07.512Z,11.20
2022-10-31T07:17:40.242Z,12.07
2022-10-31T07:19:12.955Z,11.60
2022-10-31T07:20:45.687Z,12.07
2022-10-31T07:22:18.393Z,12.17
2022-10-31T07:23:51.215Z,9.40
2022-10-31T07:25:24.043Z,11.97
2022-10-31T07:26:56.839Z,12.63
2022-10-31T07:28:30.986Z,10.20
2022-10-31T07:30:03.759Z,10.27
2022-10-31T07:31:36.453Z,13.37
2022-10-31T07:33:10.402Z,14.63
2022-10-31T07:34:46.643Z,9.53
2022-10-31T07:36:20.374Z,10.47
2022-10-31T07:37:53.520Z,12.43
2022-10-31T07:39:26.281Z,10.93
2022-10-31T07:40:59.038Z,10.17
2022-10-31T07:42:36.181Z,8.00
2022-10-31T07:44:10.245Z,9.27
2022-10-31T07:45:43.030Z,12.27
2022-10-31T07:47:15.792Z,8.73
2022-10-31T07:48:48.514Z,8.50
2022-10-31T07:50:22.722Z,10.57
2022-10-31T07:51:55.436Z,8.30
2022-10-31T07:53:28.207Z,6.77
2022-10-31T07:55:00.909Z,9.00
2022-10-31T07:56:33.640Z,7.50
2022-10-31T07:58:08.367Z,11.40
2022-10-31T07:59:42.538Z,8.07
2022-10-31T08:01:15.304Z,7.53
2022-10-31T08:02:48.031Z,8.10
2022-10-31T08:04:20.788Z,8.13
2022-10-31T08:05:53.562Z,8.43
2022-10-31T08:07:26.409Z,8.60
2022-10-31T08:08:59.200Z,10.47
2022-10-31T08:10:32.091Z,9.07
2022-10-31T08:12:05.474Z,11.37
2022-10-31T08:13:38.222Z,6.97
2022-10-31T08:15:12.529Z,9.63
2022-10-31T08:16:45.247Z,11.13
2022-10-31T08:18:18.335Z,9.27
2022-10-31T08:19:51.088Z,8.23
2022-10-31T08:21:23.951Z,9.00
2022-10-31T08:22:57.926Z,7.33
2022-10-31T08:24:30.778Z,8.17
2022-10-31T08:26:03.544Z,9.10
2022-10-31T08:27:36.364Z,11.57
2022-10-31T08:29:09.215Z,10.63
2022-10-31T08:30:43.583Z,8.80
2022-10-31T08:32:16.317Z,9.23
2022-10-31T08:33:49.062Z,10.00
2022-10-31T08:35:21.817Z,8.60
2022-10-31T08:36:54.540Z,8.60
2022-10-31T08:38:27.305Z,8.63
2022-10-31T08:39:59.087Z,13.50
2022-10-31T08:41:32.300Z,9.33
2022-10-31T08:43:06.672Z,9.67
2022-10-31T08:44:39.788Z,12.30
2022-10-31T08:46:13.980Z,11.60
2022-10-31T08:47:46.713Z,11.20
2022-10-31T08:49:19.434Z,12.60
2022-10-31T08:50:52.428Z,11.17
2022-10-31T08:52:44.284Z,10.83
2022-10-31T08:54:18.332Z,13.63
2022-10-31T08:55:51.085Z,16.03
2022-10-31T08:57:23.850Z,15.43
2022-10-31T08:58:56.616Z,13.23
2022-10-31T09:00:29.359Z,15.83
2022-10-31T09:02:03.569Z,15.60
2022-10-31T09:03:36.380Z,16.17
2022-10-31T09:05:09.921Z,16.30
2022-10-31T09:06:50.333Z,12.23
2022-10-31T09:08:34.877Z,12.83
2022-10-31T09:10:07.305Z,13.50
2022-10-31T09:11:40.016Z,14.63
2022-10-31T09:13:14.548Z,13.17
2022-10-31T09:14:47.262Z,13.70
2022-10-31T09:16:19.974Z,13.23
2022-10-31T09:17:54.074Z,17.10
2022-10-31T09:19:26.813Z,13.17
2022-10-31T09:21:00.896Z,11.53
2022-10-31T09:22:33.606Z,15.70
2022-10-31T09:24:07.234Z,11.73
2022-10-31T09:25:40.779Z,14.43
2022-10-31T09:27:13.628Z,15.10
2022-10-31T09:28:47.216Z,13.63
2022-10-31T09:30:19.934Z,12.90
2022-10-31T09:31:52.663Z,14.47
2022-10-31T09:33:26.762Z,13.13
2022-10-31T09:34:59.596Z,14.60
2022-10-31T09:36:32.429Z,18.07
2022-10-31T09:38:06.767Z,18.67
2022-10-31T09:39:39.496Z,22.13
2022-10-31T09:41:21.534Z,27.87
2022-10-31T09:43:02.056Z,22.10
2022-10-31T09:44:45.965Z,21.87
2022-10-31T09:46:27.734Z,19.33
2022-10-31T09:48:19.286Z,24.43
2022-10-31T09:50:13.422Z,20.33
2022-10-31T09:51:53.046Z,22.93
2022-10-31T09:53:29.632Z,21.43
2022-10-31T09:55:07.574Z,20.37
2022-10-31T09:56:40.452Z,19.57
2022-10-31T09:58:18.784Z,19.90
2022-10-31T09:59:52.007Z,27.40
2022-10-31T10:01:34.307Z,21.07
2022-10-31T10:03:13.283Z,23.30
2022-10-31T10:04:59.212Z,21.77
2022-10-31T10:06:37.845Z,22.83
2022-10-31T10:08:15.207Z,21.53
2022-10-31T10:09:48.053Z,18.73
2022-10-31T10:11:32.297Z,23.27
2022-10-31T10:13:25.146Z,19.10
2022-10-31T10:15:16.819Z,18.77
2022-10-31T10:17:04.467Z,17.53
2022-10-31T10:18:48.820Z,16.77
2022-10-31T10:20:31.434Z,20.07
2022-10-31T10:22:12.607Z,20.07
2022-10-31T10:23:55.749Z,18.40
2022-10-31T10:25:35.527Z,19.43
2022-10-31T10:27:23.546Z,20.17
2022-10-31T10:29:03.025Z,18.27
2022-10-31T10:30:42.382Z,17.67
2022-10-31T10:32:22.919Z,18.77
2022-10-31T10:34:03.682Z,16.30
2022-10-31T10:35:41.169Z,17.70
2022-10-31T10:37:25.492Z,17.93
2022-10-31T10:39:02.697Z,16.97
2022-10-31T10:40:35.481Z,18.33
2022-10-31T10:42:31.679Z,18.00
2022-10-31T10:44:10.479Z,17.13
2022-10-31T10:46:07.743Z,15.83
2022-10-31T10:47:44.708Z,14.50
2022-10-31T10:49:24.785Z,14.37
2022-10-31T10:50:57.543Z,14.97
2022-10-31T10:52:44.751Z,20.53
2022-10-31T10:54:43.114Z,19.57
2022-10-31T10:56:19.556Z,17.30
2022-10-31T10:57:58.595Z,14.63
2022-10-31T10:59:32.683Z,16.17
2022-10-31T11:01:13.509Z,15.93
2022-10-31T11:02:48.973Z,13.57
2022-10-31T11:04:35.182Z,14.50
2022-10-31T11:06:22.818Z,12.13
2022-10-31T11:07:56.987Z,15.93
2022-10-31T11:09:29.817Z,11.07
2022-10-31T11:11:06.008Z,13.60
2022-10-31T11:12:41.375Z,13.03
2022-10-31T11:14:17.093Z,13.73
2022-10-31T11:15:58.100Z,16.60
2022-10-31T11:17:34.006Z,12.70
2022-10-31T11:19:10.216Z,12.47
2022-10-31T11:20:52.302Z,12.80
2022-10-31T11:22:25.116Z,12.90
2022-10-31T11:24:06.160Z,14.17
2022-10-31T11:25:38.913Z,14.20
2022-10-31T11:27:17.373Z,13.87
2022-10-31T11:28:59.490Z,13.77
2022-10-31T11:30:37.755Z,12.93
2022-10-31T11:32:19.999Z,12.07
2022-10-31T11:34:01.084Z,13.20
2022-10-31T11:35:34.363Z,13.33
2022-10-31T11:37:15.158Z,15.17
2022-10-31T11:38:48.223Z,14.37
2022-10-31T11:40:24.742Z,12.57
2022-10-31T11:42:07.713Z,11.97
2022-10-31T11:43:50.447Z,13.87
2022-10-31T11:45:31.498Z,14.57
2022-10-31T11:47:07.476Z,13.07
2022-10-31T11:48:40.450Z,14.30
2022-10-31T11:50:20.500Z,12.93
2022-10-31T11:51:56.576Z,13.50
2022-10-31T11:53:31.722Z,14.53
2022-10-31T11:55:19.721Z,16.67
2022-10-31T11:56:53.801Z,12.73
2022-10-31T11:58:28.161Z,14.20
2022-10-31T12:00:04.248Z,15.67
2022-10-31T12:01:40.863Z,14.07
2022-10-31T12:03:28.159Z,14.43
2022-10-31T12:05:09.741Z,13.97
2022-10-31T12:06:44.435Z,16.83
2022-10-31T12:08:17.262Z,15.07
2022-10-31T12:09:49.987Z,15.10
2022-10-31T12:11:42.211Z,11.37
2022-10-31T12:13:34.414Z,14.23
2022-10-31T12:15:22.179Z,14.50
2022-10-31T12:17:01.159Z,12.80
2022-10-31T12:18:49.994Z,13.53
2022-10-31T12:20:29.669Z,16.73
2022-10-31T12:22:10.422Z,15.93
2022-10-31T12:23:58.885Z,14.10
2022-10-31T12:25:41.480Z,13.77
2022-10-31T12:27:26.203Z,14.60
2022-10-31T12:29:16.073Z,16.97
2022-10-31T12:30:59.324Z,12.43
2022-10-31T12:32:40.434Z,14.70
2022-10-31T12:34:32.826Z,17.40
2022-10-31T12:36:21.105Z,15.63
2022-10-31T12:38:05.493Z,13.43
2022-10-31T12:39:46.607Z,14.93
2022-10-31T12:41:34.431Z,14.53
2022-10-31T12:43:22.910Z,13.93
2022-10-31T12:45:15.804Z,10.27
2022-10-31T12:47:13.022Z,12.93
2022-10-31T12:49:03.937Z,12.73
2022-10-31T12:50:53.543Z,12.47
2022-10-31T12:52:50.493Z,14.10
2022-10-31T12:54:49.006Z,17.03
2022-10-31T12:56:34.075Z,13.23
2022-10-31T12:58:12.623Z,14.03
2022-10-31T12:59:49.288Z,12.87
2022-10-31T13:01:28.555Z,13.57
2022-10-31T13:03:11.339Z,16.23
2022-10-31T13:04:48.692Z,13.37
2022-10-31T13:06:24.449Z,15.70
2022-10-31T13:08:02.416Z,14.73
2022-10-31T13:09:39.808Z,18.50
2022-10-31T13:11:17.507Z,16.70
2022-10-31T13:12:53.351Z,17.40
2022-10-31T13:14:31.496Z,14.93
2022-10-31T13:16:17.134Z,15.47
2022-10-31T13:17:55.502Z,17.27
2022-10-31T13:19:42.950Z,15.20
2022-10-31T13:21:21.111Z,13.67
2022-10-31T13:22:58.307Z,12.63
2022-10-31T13:24:37.341Z,18.67
2022-10-31T13:26:13.904Z,17.20
2022-10-31T13:27:51.341Z,14.10
2022-10-31T13:29:32.688Z,16.60
2022-10-31T13:31:06.049Z,13.80
2022-10-31T13:32:43.544Z,14.23
2022-10-31T13:34:27.574Z,15.50
2022-10-31T13:36:13.660Z,16.77
2022-10-31T13:37:54.809Z,14.23
2022-10-31T13:39:38.287Z,13.73
2022-10-31T13:41:28.414Z,12.33
2022-10-31T13:43:07.245Z,16.23
2022-10-31T13:44:40.030Z,18.40
2022-10-31T13:46:26.700Z,18.07
2022-10-31T13:48:02.503Z,14.27
2022-10-31T13:49:41.320Z,15.77
2022-10-31T13:51:14.068Z,16.10
2022-10-31T13:52:47.367Z,18.63
2022-10-31T13:54:25.012Z,15.70
2022-10-31T13:56:07.413Z,16.70
2022-10-31T13:57:44.424Z,14.30
2022-10-31T13:59:21.605Z,16.53
2022-10-31T14:01:07.303Z,15.47
2022-10-31T14:02:48.633Z,17.93
2022-10-31T14:04:25.551Z,14.10
2022-10-31T14:06:00.433Z,11.90
2022-10-31T14:07:34.266Z,11.00
2022-10-31T14:09:07.570Z,15.57
2022-10-31T14:10:47.435Z,13.90
2022-10-31T14:12:27.485Z,16.70
2022-10-31T14:14:02.210Z,17.70
2022-10-31T14:15:35.656Z,15.53
2022-10-31T14:17:17.874Z,14.50
2022-10-31T14:18:58.779Z,14.63
2022-10-31T14:20:39.177Z,18.60
2022-10-31T14:22:22.844Z,17.57
2022-10-31T14:23:56.217Z,14.93
2022-10-31T14:25:31.930Z,17.43
2022-10-31T14:27:26.820Z,14.97
2022-10-31T14:29:01.190Z,13.60
2022-10-31T14:30:34.041Z,16.10
2022-10-31T14:32:22.993Z,17.37
2022-10-31T14:33:56.246Z,15.07
2022-10-31T14:35:44.819Z,13.60
2022-10-31T14:37:58.831Z,17.33
2022-10-31T14:39:35.212Z,14.53
2022-10-31T14:41:24.659Z,17.37
2022-10-31T14:43:17.324Z,15.30
2022-10-31T14:45:04.728Z,15.70
2022-10-31T14:46:48.812Z,15.20
2022-10-31T14:48:50.063Z,15.57
2022-10-31T14:50:27.272Z,16.00
2022-10-31T14:52:00.464Z,12.97
2022-10-31T14:53:37.852Z,14.37
2022-10-31T14:55:15.637Z,14.17
2022-10-31T14:56:52.107Z,14.90
2022-10-31T14:58:32.577Z,11.67
2022-10-31T15:00:08.670Z,20.30
2022-10-31T15:01:54.461Z,13.07
2022-10-31T15:03:33.667Z,12.73
2022-10-31T15:05:10.625Z,14.07
2022-10-31T15:06:47.299Z,15.17
2022-10-31T15:08:36.247Z,19.50
2022-10-31T15:10:22.525Z,17.97
2022-10-31T15:11:55.543Z,19.17
2022-10-31T15:13:28.332Z,18.27
2022-10-31T15:15:13.231Z,19.80
2022-10-31T15:16:46.034Z,13.97
2022-10-31T15:18:22.503Z,17.10
2022-10-31T15:19:57.387Z,16.70
2022-10-31T15:21:30.936Z,17.27
2022-10-31T15:23:03.760Z,17.60
2022-10-31T15:24:40.557Z,17.50
2022-10-31T15:26:19.013Z,14.70
2022-10-31T15:27:53.031Z,15.13
2022-10-31T15:29:27.672Z,17.70
2022-10-31T15:31:02.226Z,18.83
2022-10-31T15:32:34.955Z,19.90
2022-10-31T15:36:00.318Z,20.60
2022-10-31T15:37:33.079Z,14.60
2022-10-31T15:39:05.857Z,22.23
2022-10-31T15:40:39.936Z,20.97
2022-10-31T15:42:21.908Z,18.83
2022-10-31T15:43:54.711Z,19.53
2022-10-31T15:45:29.487Z,17.93
2022-10-31T15:47:03.839Z,15.97
2022-10-31T15:48:37.847Z,15.67
2022-10-31T15:50:22.565Z,21.13
2022-10-31T15:51:55.407Z,17.37
2022-10-31T15:53:37.640Z,17.50
2022-10-31T15:55:21.439Z,16.53
2022-10-31T15:56:55.518Z,16.87
2022-10-31T15:58:29.505Z,16.90
2022-10-31T16:00:02.470Z,18.20
2022-10-31T16:01:35.777Z,15.47
2022-10-31T16:03:20.838Z,18.07
2022-10-31T16:04:57.622Z,18.63
2022-10-31T16:06:30.813Z,16.07
2022-10-31T16:08:03.574Z,19.97
2022-10-31T16:09:36.318Z,16.77
2022-10-31T16:11:23.149Z,15.17
2022-10-31T16:12:57.445Z,15.93
2022-10-31T16:14:33.161Z,16.13
2022-10-31T16:16:34.113Z,15.87
2022-10-31T16:18:07.481Z,22.30
2022-10-31T16:19:50.175Z,20.50
2022-10-31T16:21:29.465Z,21.07
2022-10-31T16:23:02.791Z,19.80
2022-10-31T16:24:38.009Z,19.43
2022-10-31T16:26:10.962Z,21.83
2022-10-31T16:27:54.484Z,15.63
2022-10-31T16:29:31.351Z,18.23
2022-10-31T16:31:15.678Z,17.63
2022-10-31T16:32:56.242Z,20.57
2022-10-31T16:34:28.985Z,18.07
2022-10-31T16:36:29.895Z,17.27
2022-10-31T16:37:56.333Z,19.17
2022-10-31T16:39:29.037Z,17.80
2022-10-31T16:41:03.358Z,16.63
2022-10-31T16:42:36.116Z,15.50
2022-10-31T16:44:17.145Z,18.50
2022-10-31T16:45:52.428Z,16.67
2022-10-31T16:47:27.684Z,17.63
2022-10-31T16:49:01.489Z,18.23
2022-10-31T16:50:34.662Z,16.90
2022-10-31T16:52:07.388Z,22.83
2022-10-31T16:53:45.653Z,17.77
2022-10-31T16:55:20.883Z,18.20
2022-10-31T16:56:53.625Z,16.80
2022-10-31T16:58:28.997Z,17.93
2022-10-31T17:00:01.710Z,22.00
2022-10-31T17:01:36.930Z,17.60
2022-10-31T17:03:10.569Z,13.53
2022-10-31T17:04:43.328Z,17.57
2022-10-31T17:06:16.340Z,17.73
2022-10-31T17:07:51.598Z,20.93
2022-10-31T17:09:24.313Z,21.77
2022-10-31T17:10:58.446Z,20.23
2022-10-31T17:12:31.252Z,22.07
2022-10-31T17:14:05.591Z,18.93
2022-10-31T17:15:44.283Z,22.50
2022-10-31T17:17:18.361Z,24.10
2022-10-31T17:18:51.175Z,18.47
2022-10-31T17:20:27.148Z,18.73
2022-10-31T17:21:59.887Z,19.40
2022-10-31T17:23:34.021Z,19.60
2022-10-31T17:25:07.885Z,15.13
2022-10-31T17:26:41.024Z,17.07
2022-10-31T17:28:14.316Z,20.37
2022-10-31T17:29:47.108Z,19.47
2022-10-31T17:31:24.456Z,18.67
2022-10-31T17:32:58.975Z,17.60
2022-10-31T17:34:32.148Z,19.47
2022-10-31T17:36:05.292Z,18.27
2022-10-31T17:37:38.111Z,21.90
2022-10-31T17:39:11.839Z,20.43
2022-10-31T17:40:44.976Z,24.43
2022-10-31T17:42:17.759Z,17.43
2022-10-31T17:43:50.470Z,21.50
2022-10-31T17:45:24.706Z,19.40
2022-10-31T17:46:57.450Z,20.63
2022-10-31T17:48:32.014Z,18.27
2022-10-31T17:50:04.869Z,20.90
2022-10-31T17:51:37.614Z,22.07
2022-10-31T17:53:10.336Z,21.03
2022-10-31T17:54:43.055Z,17.13
2022-10-31T17:56:15.836Z,21.73
2022-10-31T17:57:48.552Z,24.67
2022-10-31T17:59:21.326Z,27.23
2022-10-31T18:00:54.091Z,22.07
2022-10-31T18:02:27.054Z,21.53
2022-10-31T18:04:01.208Z,28.50
2022-10-31T18:05:34.415Z,23.70
2022-10-31T18:07:07.848Z,24.53
2022-10-31T18:08:41.783Z,24.57
2022-10-31T18:10:14.846Z,22.93
2022-10-31T18:11:47.570Z,18.50
2022-10-31T18:13:20.327Z,20.33
2022-10-31T18:14:53.279Z,24.17
2022-10-31T18:16:26.893Z,23.37
2022-10-31T18:17:59.938Z,18.53
2022-10-31T18:19:34.656Z,18.70
2022-10-31T18:21:07.635Z,19.77
2022-10-31T18:22:40.603Z,19.93
2022-10-31T18:24:13.799Z,21.93
2022-10-31T18:25:46.507Z,20.53
2022-10-31T18:27:19.271Z,19.67
2022-10-31T18:28:52.589Z,20.67
2022-10-31T18:30:25.318Z,17.93
2022-10-31T18:31:58.205Z,17.57
2022-10-31T18:33:31.547Z,19.93
2022-10-31T18:35:06.564Z,21.00
2022-10-31T18:36:39.368Z,23.10
2022-10-31T18:38:12.144Z,19.47
2022-10-31T18:39:44.876Z,17.87
2022-10-31T18:41:17.835Z,17.77
2022-10-31T18:42:50.555Z,16.30
2022-10-31T18:44:23.250Z,19.10
2022-10-31T18:45:58.184Z,15.67
2022-10-31T18:47:31.139Z,18.13
2022-10-31T18:49:05.255Z,18.27
2022-10-31T18:50:41.660Z,21.23
2022-10-31T18:52:14.393Z,20.63
2022-10-31T18:53:51.936Z,19.70
2022-10-31T18:55:24.652Z,21.17
2022-10-31T18:56:57.360Z,17.63
2022-10-31T18:58:30.458Z,17.93
2022-10-31T19:00:04.384Z,16.23
2022-10-31T19:01:37.278Z,19.93
2022-10-31T19:03:10.128Z,18.10
2022-10-31T19:04:42.882Z,23.17
2022-10-31T19:06:16.965Z,18.23
2022-10-31T19:07:49.736Z,19.30
2022-10-31T19:09:24.136Z,21.97
2022-10-31T19:10:56.868Z,19.00
2022-10-31T19:12:29.589Z,18.73
2022-10-31T19:14:02.521Z,20.70
2022-10-31T19:15:36.294Z,20.93
2022-10-31T19:17:09.094Z,20.73
2022-10-31T19:18:43.248Z,20.30
2022-10-31T19:20:16.197Z,21.17
2022-10-31T19:21:50.276Z,22.57
2022-10-31T19:23:22.995Z,22.47
2022-10-31T19:24:55.747Z,19.57
2022-10-31T19:26:29.292Z,24.50
2022-10-31T19:28:02.420Z,20.13
2022-10-31T19:29:35.329Z,20.80
2022-10-31T19:31:08.503Z,23.37
2022-10-31T19:32:41.228Z,22.67
2022-10-31T19:34:14.031Z,19.83
2022-10-31T19:35:46.796Z,22.20
2022-10-31T19:37:20.864Z,20.80
2022-10-31T19:38:54.443Z,24.83
2022-10-31T19:40:27.201Z,25.33
2022-10-31T19:41:59.981Z,29.73
2022-10-31T19:43:32.705Z,26.60
2022-10-31T19:45:06.263Z,26.87
2022-10-31T19:46:59.197Z,25.10
2022-10-31T19:48:32.471Z,21.97
2022-10-31T19:50:05.566Z,24.03
2022-10-31T19:51:38.709Z,22.87
2022-10-31T19:53:12.781Z,25.40
2022-10-31T19:54:45.644Z,20.23
2022-10-31T19:56:22.448Z,18.37
2022-10-31T19:58:01.727Z,18.03
2022-10-31T19:59:43.809Z,19.67
2022-10-31T20:01:18.371Z,20.70
2022-10-31T20:02:51.129Z,22.50
2022-10-31T20:04:23.945Z,17.43
2022-10-31T20:05:56.650Z,18.07
2022-10-31T20:07:29.373Z,22.40
2022-10-31T20:09:04.990Z,20.53
2022-10-31T20:10:37.699Z,18.70
2022-10-31T20:12:10.442Z,21.50
2022-10-31T20:13:43.181Z,20.63
2022-10-31T20:15:16.223Z,23.00
2022-10-31T20:16:48.972Z,21.23
2022-10-31T20:18:24.671Z,22.83
2022-10-31T20:19:57.607Z,22.33
2022-10-31T20:21:31.885Z,19.53
2022-10-31T20:23:04.666Z,21.03
2022-10-31T20:24:38.785Z,22.93
2022-10-31T20:26:14.606Z,20.97
2022-10-31T20:27:47.340Z,20.20
2022-10-31T20:29:20.111Z,18.40
2022-10-31T20:30:53.425Z,22.27
2022-10-31T20:32:26.155Z,21.97
2022-10-31T20:33:58.862Z,21.17
2022-10-31T20:35:31.561Z,19.10
2022-10-31T20:37:04.304Z,20.17
2022-10-31T20:38:39.304Z,22.97
2022-10-31T20:40:13.504Z,23.07
2022-10-31T20:41:46.218Z,23.97
2022-10-31T20:43:19.066Z,19.97
2022-10-31T20:44:51.980Z,22.97
2022-10-31T20:46:26.595Z,20.27
2022-10-31T20:48:00.192Z,20.27