createdAt,value
2018-08-07T00:00:40.769Z,27.4
2018-08-07T00:01:30.813Z,27.4
2018-08-07T00:02:21.014Z,27.4
2018-08-07T00:03:10.981Z,27.4
2018-08-07T00:04:01.043Z,27.4
2018-08-07T00:04:51.071Z,27.4
2018-08-07T00:05:41.162Z,27.4
2018-08-07T00:06:31.199Z,27.4
2018-08-07T00:07:21.559Z,27.4
2018-08-07T00:08:11.116Z,27.4
2018-08-07T00:09:01.193Z,27.4
2018-08-07T00:09:51.746Z,27.4
2018-08-07T00:10:41.579Z,27.4
2018-08-07T00:11:31.588Z,27.4
2018-08-07T00:12:21.640Z,27.4
2018-08-07T00:13:11.711Z,27.3
2018-08-07T00:14:02.076Z,27.4
2018-08-07T00:14:51.574Z,27.3
2018-08-07T00:15:42.364Z,27.3
2018-08-07T00:16:31.966Z,27.4
2018-08-07T00:17:22.024Z,27.3
2018-08-07T00:18:12.097Z,27.4
2018-08-07T00:19:02.419Z,27.3
2018-08-07T00:19:52.254Z,27.4
2018-08-07T00:20:42.599Z,27.3
2018-08-07T00:21:31.862Z,27.3
2018-08-07T00:22:21.930Z,27.3
2018-08-07T00:23:11.985Z,27.3
2018-08-07T00:24:02.262Z,27.3
2018-08-07T00:24:52.105Z,27.3
2018-08-07T00:25:42.397Z,27.3
2018-08-07T00:26:32.746Z,27.3
2018-08-07T00:27:22.845Z,27.3
2018-08-07T00:28:13.207Z,27.3
2018-08-07T00:29:02.936Z,27.3
2018-08-07T00:29:52.721Z,27.3
2018-08-07T00:30:43.043Z,27.3
2018-08-07T00:31:33.454Z,27.3
2018-08-07T00:32:23.172Z,27.3
2018-08-07T00:33:13.539Z,27.3
2018-08-07T00:34:03.614Z,27.3
2018-08-07T00:34:53.108Z,27.3
2018-08-07T00:35:43.756Z,27.3
2018-08-07T00:36:33.531Z,27.3
2018-08-07T00:37:23.603Z,27.3
2018-08-07T00:38:13.940Z,27.3
2018-08-07T00:39:04.001Z,27.3
2018-08-07T00:39:54.060Z,27.3
2018-08-07T00:40:44.177Z,27.3
2018-08-07T00:41:34.198Z,27.3
2018-08-07T00:42:23.949Z,27.3
2018-08-07T00:43:14.021Z,27.3
2018-08-07T00:44:04.121Z,27.3
2018-08-07T00:44:54.167Z,27.3
2018-08-07T00:45:43.664Z,27.3
2018-08-07T00:46:34.006Z,27.3
2018-08-07T00:47:24.069Z,27.3
2018-08-07T00:48:14.429Z,27.3
2018-08-07T00:49:03.906Z,27.3
2018-08-07T00:49:54.533Z,27.3
2018-08-07T00:50:44.328Z,27.2
2018-08-07T00:51:34.691Z,27.2
2018-08-07T00:52:24.160Z,27.3
2018-08-07T00:53:14.514Z,27.3
2018-08-07T00:54:04.596Z,27.2
2018-08-07T00:54:54.709Z,27.2
2018-08-07T00:55:44.713Z,27.2
2018-08-07T00:56:35.069Z,27.2
2018-08-07T00:57:25.161Z,27.2
2018-08-07T00:58:15.186Z,27.2
2018-08-07T00:59:04.969Z,27.2
2018-08-07T00:59:54.203Z,27.2
2018-08-07T01:00:45.086Z,27.2
2018-08-07T01:01:35.535Z,27.2
2018-08-07T01:02:24.931Z,27.2
2018-08-07T01:03:15.577Z,27.2
2018-08-07T01:04:05.661Z,27.2
2018-08-07T01:04:55.668Z,27.2
2018-08-07T01:05:44.905Z,27.2
2018-08-07T01:06:36.134Z,27.2
2018-08-07T01:07:26.293Z,27.2
2018-08-07T01:08:15.965Z,27.2
2018-08-07T01:09:06.307Z,27.2
2018-08-07T01:09:56.083Z,27.2
2018-08-07T01:10:46.157Z,27.2
2018-08-07T01:11:36.502Z,27.1
2018-08-07T01:12:26.285Z,27.1
2018-08-07T01:13:16.063Z,27.1
2018-08-07T01:14:06.697Z,27.2
2018-08-07T01:14:56.747Z,27.1
2018-08-07T01:15:46.533Z,27.1
2018-08-07T01:16:36.872Z,27.1
2018-08-07T01:17:26.953Z,27.1
2018-08-07T01:18:16.715Z,27.1
2018-08-07T01:19:06.487Z,27.1
2018-08-07T01:19:56.265Z,27.1
2018-08-07T01:20:46.932Z,27.1
2018-08-07T01:21:36.997Z,27.1
2018-08-07T01:22:27.342Z,27.1
2018-08-07T01:23:17.424Z,27.1
2018-08-07T01:24:06.916Z,27.1
2018-08-07T01:24:57.208Z,27.1
2018-08-07T01:25:47.024Z,27.1
2018-08-07T01:26:37.637Z,27.1
2018-08-07T01:27:27.727Z,27.1
2018-08-07T01:28:17.779Z,27.1
2018-08-07T01:29:07.258Z,27.1
2018-08-07T01:29:57.958Z,27.1
2018-08-07T01:30:47.678Z,27.1
2018-08-07T01:31:37.782Z,27.1
2018-08-07T01:32:28.111Z,27.1
2018-08-07T01:33:18.165Z,27.1
2018-08-07T01:34:07.938Z,27.1
2018-08-07T01:34:58.300Z,27.1
2018-08-07T01:35:48.059Z,27.1
2018-08-07T01:36:38.425Z,27.1
2018-08-07T01:37:28.471Z,27.1
2018-08-07T01:38:18.260Z,27.1
2018-08-07T01:39:08.309Z,27.1
2018-08-07T01:39:58.670Z,27.1
2018-08-07T01:40:48.461Z,27.1
2018-08-07T01:41:38.835Z,27.1
2018-08-07T01:42:28.886Z,27.1
2018-08-07T01:43:18.712Z,27.1
2018-08-07T01:44:08.428Z,27.1
2018-08-07T01:44:58.753Z,27.1
2018-08-07T01:45:49.090Z,27.1
2018-08-07T01:46:39.181Z,27.1
2018-08-07T01:47:28.952Z,27.1
2018-08-07T01:48:18.752Z,27.1
2018-08-07T01:49:09.394Z,27.1
2018-08-07T01:49:58.875Z,27.1
2018-08-07T01:50:49.202Z,27.1
2018-08-07T01:51:39.277Z,27.1
2018-08-07T01:52:29.057Z,27
2018-08-07T01:53:19.503Z,27.1
2018-08-07T01:54:09.750Z,27.1
2018-08-07T01:54:59.527Z,27.1
2018-08-07T01:55:49.040Z,27
2018-08-07T01:56:39.651Z,27
2018-08-07T01:57:30.012Z,27
2018-08-07T01:58:20.064Z,27.1
2018-08-07T01:59:09.849Z,27
2018-08-07T01:59:59.927Z,27
2018-08-07T02:00:50.038Z,27
2018-08-07T05:07:01.698Z,26.8
2018-08-07T05:07:51.432Z,26.7
2018-08-07T05:08:42.015Z,26.8
2018-08-07T05:09:31.766Z,26.8
2018-08-07T05:10:21.977Z,26.8
2018-08-07T05:11:12.231Z,26.8
2018-08-07T05:12:02.041Z,26.7
2018-08-07T05:12:52.037Z,26.7
2018-08-07T05:13:42.064Z,26.7
2018-08-07T05:14:32.396Z,26.7
2018-08-07T05:15:21.922Z,26.7
2018-08-07T05:16:12.543Z,26.7
2018-08-07T05:17:02.698Z,26.7
2018-08-07T05:17:52.408Z,26.7
2018-08-07T05:18:42.497Z,26.7
2018-08-07T05:19:32.850Z,26.7
2018-08-07T05:20:22.901Z,26.6
2018-08-07T05:21:12.916Z,26.6
2018-08-07T05:22:02.740Z,26.6
2018-08-07T05:22:52.788Z,26.6
2018-08-07T05:23:42.395Z,26.6
2018-08-07T05:24:32.926Z,26.6
2018-08-07T05:25:23.261Z,26.6
2018-08-07T05:26:12.762Z,26.6
2018-08-07T05:27:03.399Z,26.6
2018-08-07T05:27:52.895Z,26.6
2018-08-07T05:28:43.958Z,26.6
2018-08-07T05:29:33.557Z,26.6
2018-08-07T05:30:23.650Z,26.6
2018-08-07T05:31:13.195Z,26.6
2018-08-07T05:32:03.221Z,26.6
2018-08-07T05:32:53.821Z,26.6
2018-08-07T05:33:43.051Z,26.6
2018-08-07T05:34:33.942Z,26.6
2018-08-07T05:35:23.740Z,26.6
2018-08-07T05:36:13.271Z,26.6
2018-08-07T05:37:03.913Z,26.6
2018-08-07T05:37:54.251Z,26.6
2018-08-07T05:38:44.019Z,26.6
2018-08-07T05:39:34.279Z,26.6
2018-08-07T05:40:24.121Z,26.6
2018-08-07T05:41:13.657Z,26.6
2018-08-07T05:42:04.256Z,26.6
2018-08-07T05:42:55.420Z,26.6
2018-08-07T05:43:44.409Z,26.6
2018-08-07T05:44:34.215Z,26.6
2018-08-07T05:45:24.505Z,26.6
2018-08-07T05:46:14.608Z,26.6
2018-08-07T05:47:04.953Z,26.6
2018-08-07T05:47:54.717Z,26.6
2018-08-07T05:48:44.753Z,26.6
2018-08-07T05:49:35.108Z,26.6
2018-08-07T05:50:26.702Z,26.6
2018-08-07T05:51:18.900Z,26.6
2018-08-07T05:52:05.316Z,26.6
2018-08-07T05:52:55.089Z,26.6
2018-08-07T05:53:45.695Z,26.6
2018-08-07T05:54:35.505Z,26.6
2018-08-07T05:55:25.569Z,26.6
2018-08-07T05:56:15.115Z,26.6
2018-08-07T05:57:04.890Z,26.5
2018-08-07T05:57:55.625Z,26.6
2018-08-07T05:58:59.715Z,26.6
2018-08-07T05:59:35.903Z,26.6
2018-08-07T06:00:25.686Z,26.6
2018-08-07T06:01:15.198Z,26.5
2018-08-07T06:02:06.158Z,26.6
2018-08-07T06:02:56.130Z,26.6
2018-08-07T06:03:45.739Z,26.6
2018-08-07T06:04:36.131Z,26.6
2018-08-07T06:05:26.339Z,26.6
2018-08-07T06:06:16.128Z,26.5
2018-08-07T06:07:05.923Z,26.6
2018-08-07T06:07:56.781Z,26.6
2018-08-07T06:08:46.608Z,26.6
2018-08-07T06:09:36.143Z,26.5
2018-08-07T06:10:26.723Z,26.5
2018-08-07T06:11:16.784Z,26.5
2018-08-07T06:12:06.608Z,26.5
2018-08-07T06:12:56.913Z,26.5
2018-08-07T06:13:46.444Z,26.5
2018-08-07T06:14:37.088Z,26.5
2018-08-07T06:15:27.151Z,26.6
2018-08-07T06:16:16.604Z,26.5
2018-08-07T06:17:07.272Z,26.6
2018-08-07T06:17:56.756Z,26.5
2018-08-07T06:18:47.112Z,26.6
2018-08-07T06:19:37.455Z,26.6
2018-08-07T06:20:27.512Z,26.5
2018-08-07T06:21:17.538Z,26.6
2018-08-07T06:22:07.637Z,26.5
2018-08-07T06:22:57.671Z,26.5
2018-08-07T06:23:47.512Z,26.6
2018-08-07T06:24:38.039Z,26.5
2018-08-07T06:25:27.925Z,26.5
2018-08-07T06:26:17.946Z,26.6
2018-08-07T06:27:07.793Z,26.5
2018-08-07T06:27:57.577Z,26.5
2018-08-07T06:28:47.613Z,26.5
2018-08-07T06:29:38.150Z,26.5
2018-08-07T06:30:26.790Z,26.5
2018-08-07T06:31:18.291Z,26.5
2018-08-07T06:32:08.466Z,26.5
2018-08-07T06:32:57.963Z,26.5
2018-08-07T06:33:48.006Z,26.5
2018-08-07T06:34:38.417Z,26.5
2018-08-07T06:35:27.854Z,26.5
2018-08-07T06:36:17.409Z,26.5
2018-08-07T06:37:08.520Z,26.5
2018-08-07T06:37:58.822Z,26.5
2018-08-07T06:38:48.659Z,26.5
2018-08-07T06:39:39.039Z,26.5
2018-08-07T06:40:28.803Z,26.5
2018-08-07T06:41:18.867Z,26.5
2018-08-07T06:42:08.639Z,26.4
2018-08-07T06:43:00.104Z,38.9
2018-08-07T06:43:49.337Z,53.4
2018-08-07T06:44:39.421Z,55.9
2018-08-07T06:45:29.467Z,55.4
2018-08-07T06:46:19.513Z,54.9
2018-08-07T06:47:09.013Z,54.4
2018-08-07T06:47:59.818Z,53.7
2018-08-07T06:48:49.678Z,53.3
2018-08-07T06:49:39.483Z,52.9
2018-08-07T06:50:29.568Z,52.4
2018-08-07T06:51:19.341Z,52
2018-08-07T06:52:09.949Z,51.6
2018-08-07T06:53:00.084Z,51.1
2018-08-07T06:53:49.611Z,50.6
2018-08-07T06:54:39.880Z,49.9
2018-08-07T06:55:29.932Z,49.6
2018-08-07T06:56:19.740Z,49.1
2018-08-07T06:57:10.440Z,48.7
2018-08-07T06:58:00.420Z,48.3
2018-08-07T06:58:50.201Z,47.8
2018-08-07T06:59:40.552Z,47.4
2018-08-07T07:00:30.604Z,47
2018-08-07T07:01:20.659Z,46.6
2018-08-07T07:02:10.482Z,46.2
2018-08-07T07:03:01.187Z,45.8
2018-08-07T07:03:50.642Z,45.8
2018-08-07T07:04:40.705Z,46.6
2018-08-07T07:05:31.082Z,53.7
2018-08-07T07:06:21.495Z,59.1
2018-08-07T07:07:11.132Z,58.1
2018-08-07T07:08:00.655Z,55.6
2018-08-07T07:08:51.003Z,54.3
2018-08-07T07:09:40.959Z,54.1
2018-08-07T07:10:31.474Z,53.9
2018-08-07T07:11:21.475Z,53.6
2018-08-07T07:12:11.549Z,53.3
2018-08-07T07:13:01.606Z,53
2018-08-07T07:13:51.108Z,52.8
2018-08-07T07:14:41.160Z,52.5
2018-08-07T07:15:31.236Z,52.2
2018-08-07T07:16:21.861Z,51.9
2018-08-07T07:17:11.352Z,51.6
2018-08-07T07:18:01.986Z,51.2
2018-08-07T07:18:51.218Z,50
2018-08-07T07:19:41.084Z,52.3
2018-08-07T07:20:31.415Z,59.6
2018-08-07T07:21:22.213Z,60.8
2018-08-07T07:22:12.282Z,60.2
2018-08-07T07:23:02.096Z,58.3
2018-08-07T07:23:52.402Z,55.9
2018-08-07T07:24:42.500Z,54.1
2018-08-07T07:25:32.582Z,54.2
2018-08-07T07:26:22.157Z,55.4
2018-08-07T07:27:12.666Z,56.7
2018-08-07T07:28:02.186Z,57.4
2018-08-07T07:28:52.552Z,57.4
2018-08-07T07:29:42.407Z,57
2018-08-07T07:30:32.932Z,56.5
2018-08-07T07:31:22.796Z,56.3
2018-08-07T07:32:13.054Z,56.4
2018-08-07T07:33:03.128Z,56.8
2018-08-07T07:33:53.186Z,57.2
2018-08-07T07:34:43.702Z,57.4
2018-08-07T07:35:33.319Z,57.6
2018-08-07T07:36:23.144Z,57.6
2018-08-07T07:37:13.438Z,57.5
2018-08-07T07:38:03.556Z,57.6
2018-08-07T07:38:53.579Z,57.7
2018-08-07T07:39:43.375Z,57.9
2018-08-07T07:40:33.674Z,58.1
2018-08-07T07:41:23.322Z,58.3
2018-08-07T07:42:13.585Z,58.3
2018-08-07T07:43:03.661Z,58.4
2018-08-07T07:44:43.820Z,58.7
2018-08-07T07:45:33.924Z,58.8
2018-08-07T07:46:23.929Z,58.9
2018-08-07T07:47:14.775Z,59.1
2018-08-07T07:48:03.758Z,59.3
2018-08-07T07:48:54.387Z,59.3
2018-08-07T07:49:44.442Z,59.4
2018-08-07T07:50:34.510Z,59.6
2018-08-07T07:51:24.008Z,59.7
2018-08-07T07:52:14.362Z,59.8
2018-08-07T07:53:19.364Z,60
2018-08-07T07:53:54.984Z,60.1
2018-08-07T07:54:44.556Z,60.3
2018-08-07T07:55:34.327Z,60.4
2018-08-07T07:56:24.961Z,60.4
2018-08-07T07:57:15.256Z,60.6
2018-08-07T07:58:05.264Z,60.7
2018-08-07T07:58:55.137Z,60.8
2018-08-07T07:59:44.913Z,60.9
2018-08-07T08:00:34.787Z,61.1
2018-08-07T08:01:25.364Z,61.1
2018-08-07T08:02:15.402Z,61.3
2018-08-07T08:03:05.496Z,61.4
2018-08-07T08:03:55.243Z,61.4
2018-08-07T08:04:45.651Z,61.6
2018-08-07T08:05:35.605Z,61.6
2018-08-07T08:06:25.727Z,61.8
2018-08-07T08:07:15.565Z,61.8
2018-08-07T08:08:05.613Z,61.9
2018-08-07T08:08:55.898Z,62.1
2018-08-07T08:09:45.968Z,62.2
2018-08-07T08:10:35.774Z,62.3
2018-08-07T08:11:25.558Z,62.4
2018-08-07T08:12:15.902Z,62.4
2018-08-07T08:13:06.275Z,62.6
2018-08-07T08:13:56.360Z,62.7
2018-08-07T08:14:46.109Z,62.8
2018-08-07T08:15:36.488Z,62.9
2018-08-07T08:16:26.225Z,63
2018-08-07T08:17:16.598Z,63.1
2018-08-07T08:18:06.087Z,63.3
2018-08-07T08:18:56.732Z,63.4
2018-08-07T08:19:46.797Z,63.5
2018-08-07T08:20:36.562Z,63.6
2018-08-07T08:21:26.892Z,63.7
2018-08-07T08:22:16.970Z,63.8
2018-08-07T08:23:06.749Z,63.9
2018-08-07T08:23:56.845Z,64.1
2018-08-07T08:24:46.874Z,64.1
2018-08-07T08:25:37.243Z,64.3
2018-08-07T08:26:27.034Z,64.4
2018-08-07T08:27:17.354Z,64.4
2018-08-07T08:28:06.861Z,64.6
2018-08-07T08:28:57.729Z,64.7
2018-08-07T08:29:47.853Z,64.8
2018-08-07T08:30:37.061Z,64.9
2018-08-07T08:31:27.692Z,65
2018-08-07T08:32:17.534Z,65.1
2018-08-07T08:33:07.536Z,65.2
2018-08-07T08:33:57.860Z,65.3
2018-08-07T08:34:47.923Z,65.4
2018-08-07T08:35:38.501Z,65.5
2018-08-07T08:36:28.066Z,65.6
2018-08-07T08:37:17.818Z,65.6
2018-08-07T08:38:08.191Z,65.8
2018-08-07T08:38:58.292Z,65.8
2018-08-07T08:39:48.043Z,65.9
2018-08-07T08:40:38.150Z,66
2018-08-07T08:41:28.171Z,66.1
2018-08-07T08:42:18.514Z,66.2
2018-08-07T08:43:08.034Z,66.3
2018-08-07T08:43:58.659Z,66.4
2018-08-07T08:44:48.729Z,66.5
2018-08-07T08:45:38.784Z,66.6
2018-08-07T08:46:28.848Z,66.7
2018-08-07T08:47:18.928Z,66.8
2018-08-07T08:48:08.992Z,66.9
2018-08-07T08:48:58.501Z,66.9
2018-08-07T08:49:48.299Z,67.1
2018-08-07T08:50:38.623Z,67.1
2018-08-07T08:51:29.249Z,67.2
2018-08-07T08:52:19.319Z,67.3
2018-08-07T08:53:09.395Z,67.3
2018-08-07T08:53:59.391Z,67.4
2018-08-07T08:54:48.992Z,67.4
2018-08-07T08:55:39.078Z,67.6
2018-08-07T08:56:29.666Z,67.6
2018-08-07T08:57:19.729Z,67.7
2018-08-07T08:58:09.785Z,67.8
2018-08-07T08:58:59.618Z,67.8
2018-08-07T08:59:49.902Z,67.8
2018-08-07T09:00:39.154Z,67.9
2018-08-07T09:01:29.507Z,68
2018-08-07T09:02:20.089Z,68.1
2018-08-07T09:03:09.931Z,68.1
2018-08-07T09:04:00.239Z,68.2
2018-08-07T09:21:25.022Z,69.6
2018-08-07T09:22:15.407Z,69.7
2018-08-07T09:23:05.456Z,69.8
2018-08-07T09:23:55.214Z,69.8
2018-08-07T09:24:45.560Z,69.9
2018-08-07T09:25:37.196Z,70
2018-08-07T09:26:25.411Z,70.1
2018-08-07T09:27:15.458Z,70.1
2018-08-07T09:28:05.813Z,70.2
2018-08-07T09:28:55.945Z,70.3
2018-08-07T09:29:45.932Z,70.3
2018-08-07T09:30:35.747Z,70.3
2018-08-07T09:31:25.575Z,70.4
2018-08-07T09:32:15.862Z,70.5
2018-08-07T09:33:06.816Z,70.6
2018-08-07T09:33:56.273Z,70.6
2018-08-07T09:34:46.377Z,70.6
2018-08-07T09:35:36.123Z,70.6
2018-08-07T09:36:26.495Z,70.6
2018-08-07T09:37:16.551Z,70.6
2018-08-07T09:38:06.615Z,70.7
2018-08-07T09:38:56.668Z,70.8
2018-08-07T09:39:47.199Z,70.8
2018-08-07T09:40:36.562Z,70.8
2018-08-07T09:41:26.870Z,70.8
2018-08-07T09:42:16.938Z,70.8
2018-08-07T09:43:06.748Z,70.8
2018-08-07T09:43:56.861Z,70.8
2018-08-07T09:44:46.930Z,70.9
2018-08-07T09:45:36.926Z,70.9
2018-08-07T09:46:27.438Z,70.9
2018-08-07T09:47:16.779Z,71.1
2018-08-07T09:48:07.406Z,71.1
2018-08-07T09:48:57.456Z,71.2
2018-08-07T09:49:48.062Z,71.2
2018-08-07T09:50:37.063Z,71.3
2018-08-07T09:51:27.412Z,71.3
2018-08-07T09:52:17.975Z,71.3
2018-08-07T09:53:06.928Z,71.4
2018-08-07T09:53:57.831Z,71.5
2018-08-07T09:54:47.613Z,71.6
2018-08-07T09:55:37.430Z,71.7
2018-08-07T09:56:27.771Z,71.7
2018-08-07T09:57:17.813Z,71.8
2018-08-07T09:58:08.167Z,71.8
2018-08-07T09:58:57.963Z,71.8
2018-08-07T09:59:48.009Z,71.8
2018-08-07T10:00:38.103Z,71.8
2018-08-07T10:01:28.166Z,71.8
2018-08-07T10:02:18.483Z,71.8
2018-08-07T10:03:08.319Z,71.8
2018-08-07T10:03:58.073Z,71.8
2018-08-07T10:04:47.854Z,71.9
2018-08-07T10:05:39.490Z,71.9
2018-08-07T10:06:28.566Z,71.9
2018-08-07T10:07:18.887Z,72
2018-08-07T10:08:08.669Z,72
2018-08-07T10:08:58.722Z,72.1
2018-08-07T10:09:49.080Z,72.1
2018-08-07T10:10:38.893Z,72.1
2018-08-07T10:11:29.210Z,72.1
2018-08-07T10:12:19.334Z,72.1
2018-08-07T10:13:09.355Z,72.1
2018-08-07T10:13:59.120Z,72.1
2018-08-07T10:14:49.207Z,72.1
2018-08-07T10:15:39.255Z,72.1
2018-08-07T10:16:29.599Z,72.1
2018-08-07T10:17:19.431Z,72.1
2018-08-07T10:18:09.487Z,72.1
2018-08-07T10:18:59.812Z,72.1
2018-08-07T10:19:49.590Z,72.1
2018-08-07T10:20:39.961Z,72.1
2018-08-07T10:21:30.007Z,72.2
2018-08-07T10:22:19.829Z,72.3
2018-08-07T10:23:10.401Z,72.3
2018-08-07T10:23:59.904Z,72.3
2018-08-07T10:24:50.245Z,72.3
2018-08-07T10:25:40.306Z,72.3
2018-08-07T10:26:30.355Z,72.3
2018-08-07T10:27:20.446Z,72.3
2018-08-07T10:28:09.964Z,72.4
2018-08-07T10:29:00.292Z,72.4
2018-08-07T10:29:50.392Z,72.4
2018-08-07T10:30:40.934Z,72.4
2018-08-07T10:31:30.949Z,72.4
2018-08-07T10:32:20.323Z,72.4
2018-08-07T10:33:10.432Z,72.4
2018-08-07T10:34:00.988Z,72.5
2018-08-07T10:34:51.041Z,72.5
2018-08-07T10:35:40.834Z,72.6
2018-08-07T10:36:30.631Z,72.6
2018-08-07T10:37:21.231Z,72.6
2018-08-07T10:38:11.028Z,72.6
2018-08-07T10:39:01.073Z,72.7
2018-08-07T10:39:51.201Z,72.8
2018-08-07T10:40:42.445Z,72.8
2018-08-07T10:41:31.566Z,72.8
2018-08-07T10:42:21.383Z,72.8
2018-08-07T10:43:12.767Z,72.8
2018-08-07T10:44:02.016Z,72.8
2018-08-07T10:44:51.557Z,72.8
2018-08-07T10:45:41.886Z,72.8
2018-08-07T10:46:32.133Z,72.8
2018-08-07T10:47:21.744Z,72.9
2018-08-07T10:48:12.117Z,72.9
2018-08-07T10:49:01.896Z,72.9
2018-08-07T10:49:51.967Z,73
2018-08-07T10:50:42.559Z,73
2018-08-07T10:51:31.796Z,73
2018-08-07T10:52:23.272Z,73
2018-08-07T10:53:12.204Z,72.9
2018-08-07T10:54:02.551Z,73
2018-08-07T10:54:52.605Z,73
2018-08-07T10:55:41.853Z,73
2018-08-07T10:56:33.380Z,73
2018-08-07T10:57:22.543Z,73
2018-08-07T10:58:13.223Z,72.9
2018-08-07T10:59:03.066Z,72.8
2018-08-07T10:59:52.729Z,72.8
2018-08-07T11:00:42.528Z,72.9
2018-08-07T11:01:32.892Z,72.9
2018-08-07T11:02:23.191Z,72.9
2018-08-07T11:03:12.983Z,72.9
2018-08-07T11:04:03.381Z,72.8
2018-08-07T11:04:53.380Z,72.8
2018-08-07T11:05:43.843Z,72.8
2018-08-07T11:06:33.563Z,72.8
2018-08-07T11:07:23.563Z,72.8
2018-08-07T11:08:13.630Z,72.9
2018-08-07T11:09:03.424Z,72.9
2018-08-07T11:09:53.827Z,72.9
2018-08-07T11:10:43.605Z,73
2018-08-07T11:11:33.933Z,73
2018-08-07T11:12:23.984Z,73
2018-08-07T11:13:14.074Z,73
2018-08-07T11:14:04.101Z,72.9
2018-08-07T11:14:54.175Z,73
2018-08-07T11:15:43.967Z,73
2018-08-07T11:16:34.283Z,73
2018-08-07T11:17:24.120Z,72.9
2018-08-07T11:18:13.911Z,73.1
2018-08-07T11:19:04.247Z,73.1
2018-08-07T11:19:54.593Z,73
2018-08-07T11:20:44.387Z,72.9
2018-08-07T11:21:34.188Z,73
2018-08-07T11:22:24.489Z,73.1
2018-08-07T11:23:14.837Z,73.1
2018-08-07T11:24:04.892Z,73.1
2018-08-07T11:24:54.816Z,73.1
2018-08-07T11:25:45.045Z,73.1
2018-08-07T11:26:35.101Z,73.1
2018-08-07T11:27:24.935Z,73
2018-08-07T11:28:14.695Z,73
2018-08-07T11:29:05.317Z,73
2018-08-07T11:29:55.748Z,72.9
2018-08-07T11:30:45.162Z,72.8
2018-08-07T11:31:35.512Z,72.8
2018-08-07T11:32:25.566Z,72.1
2018-08-07T11:33:15.057Z,72.3
2018-08-07T11:34:05.695Z,72.6
2018-08-07T11:34:55.487Z,72.9
2018-08-07T11:35:45.594Z,72.9
2018-08-07T11:36:35.880Z,72.9
2018-08-07T11:37:24.824Z,72.8
2018-08-07T11:38:16.069Z,72.6
2018-08-07T11:39:05.846Z,72.6
2018-08-07T11:39:56.238Z,72.7
2018-08-07T11:40:45.934Z,72.8
2018-08-07T11:41:35.744Z,72.9
2018-08-07T11:42:26.051Z,73
2018-08-07T11:43:15.920Z,73
2018-08-07T11:44:06.224Z,72.9
2018-08-07T11:44:56.276Z,72.9
2018-08-07T11:45:46.620Z,72.8
2018-08-07T11:46:36.113Z,72.8
2018-08-07T11:47:26.460Z,72.8
2018-08-07T11:48:17.349Z,72.9
2018-08-07T11:49:06.834Z,72.9
2018-08-07T11:49:56.896Z,72.9
2018-08-07T11:50:46.731Z,72.9
2018-08-07T11:51:36.925Z,72.9
2018-08-07T11:52:27.360Z,72.9
2018-08-07T11:53:17.436Z,72.9
2018-08-07T11:54:07.095Z,72.9
2018-08-07T11:54:57.045Z,72.9
2018-08-07T11:55:47.375Z,72.9
2018-08-07T11:56:37.168Z,72.9
2018-08-07T11:57:27.232Z,72.9
2018-08-07T11:58:17.635Z,72.9
2018-08-07T11:59:07.464Z,73
2018-08-07T11:59:57.193Z,73
2018-08-07T12:00:47.495Z,73
2018-08-07T12:01:37.829Z,73.1
2018-08-07T12:02:27.696Z,73.1
2018-08-07T12:03:17.690Z,73
2018-08-07T12:04:08.030Z,72.9
2018-08-07T12:04:58.088Z,72.8
2018-08-07T12:05:48.192Z,72.6
2018-08-07T12:06:38.237Z,71.8
2018-08-07T12:07:28.330Z,70.6
2018-08-07T12:08:17.912Z,69.3
2018-08-07T12:09:07.883Z,68.3
2018-08-07T12:09:58.505Z,67.8
2018-08-07T12:10:48.276Z,67.6
2018-08-07T12:11:38.612Z,66.8
2018-08-07T12:12:28.683Z,65.8
2018-08-07T12:13:17.927Z,64.8
2018-08-07T12:14:08.884Z,63.9
2018-08-07T12:14:58.645Z,62.9
2018-08-07T12:15:48.458Z,62.1
2018-08-07T12:16:38.771Z,61.4
2018-08-07T12:17:29.084Z,61.1
2018-08-07T12:18:19.134Z,60.7
2018-08-07T12:19:09.198Z,60.3
2018-08-07T12:19:59.006Z,59.9
2018-08-07T12:20:49.325Z,59.5
2018-08-07T12:21:39.808Z,59
2018-08-07T12:22:29.509Z,58.5
2018-08-07T12:23:19.239Z,58.1
2018-08-07T12:24:09.129Z,57.6
2018-08-07T12:24:59.655Z,57.1
2018-08-07T12:25:49.727Z,56.5
2018-08-07T12:26:39.493Z,56
2018-08-07T12:27:29.840Z,55.5
2018-08-07T12:28:19.929Z,55
2018-08-07T12:29:09.984Z,54.5
2018-08-07T12:29:59.793Z,54
2018-08-07T12:30:49.580Z,53.6
2018-08-07T12:31:39.936Z,55.8
2018-08-07T12:32:30.004Z,64.2
2018-08-07T12:33:20.044Z,70.6
2018-08-07T12:34:10.409Z,73.1
2018-08-07T12:35:00.472Z,71.6
2018-08-07T12:35:49.969Z,68.1
2018-08-07T12:36:40.036Z,66.1
2018-08-07T12:37:30.094Z,65.3
2018-08-07T12:38:20.458Z,64.9
2018-08-07T12:39:10.771Z,64.6
2018-08-07T12:40:00.849Z,64.3
2018-08-07T12:40:49.802Z,63.9
2018-08-07T12:41:41.005Z,63.6
2018-08-07T12:42:31.071Z,63.3
2018-08-07T12:43:21.183Z,62.9
2018-08-07T12:44:10.939Z,62.6
2018-08-07T12:45:00.985Z,62.1
2018-08-07T12:45:51.060Z,61.6
2018-08-07T12:46:42.031Z,61.1
2018-08-07T12:47:31.424Z,60.4
2018-08-07T12:48:21.484Z,59.9
2018-08-07T12:49:11.287Z,59.4
2018-08-07T12:50:01.361Z,58.8
2018-08-07T12:50:51.786Z,58.1
2018-08-07T12:51:41.777Z,57.6
2018-08-07T12:52:31.836Z,57.1
2018-08-07T12:53:22.790Z,56.5
2018-08-07T12:54:11.960Z,55.9
2018-08-07T12:55:01.541Z,55.4
2018-08-07T12:55:52.068Z,54.9
2018-08-07T12:56:41.859Z,54.4
2018-08-07T12:57:32.234Z,53.8
2018-08-07T12:58:22.269Z,53.3
2018-08-07T12:59:11.530Z,52.9
2018-08-07T13:00:02.188Z,52.3
2018-08-07T13:00:52.223Z,51.8
2018-08-07T13:01:42.559Z,51.4
2018-08-07T13:02:31.841Z,51
2018-08-07T13:03:22.443Z,50.7
2018-08-07T13:04:12.740Z,50.3
2018-08-07T13:05:02.620Z,49.9
2018-08-07T13:05:52.609Z,49.6
2018-08-07T13:06:42.859Z,49.2
2018-08-07T13:07:33.027Z,48.8
2018-08-07T13:08:22.241Z,48.5
2018-08-07T13:09:13.144Z,48.2
2018-08-07T13:10:02.665Z,47.9
2018-08-07T13:10:53.264Z,47.6
2018-08-07T13:11:43.378Z,47.3
2018-08-07T13:12:33.387Z,47
2018-08-07T13:13:23.455Z,46.7
2018-08-07T13:14:13.567Z,46.4
2018-08-07T13:15:03.333Z,46.2
2018-08-07T13:15:53.390Z,45.9
2018-08-07T13:16:42.975Z,45.7
2018-08-07T13:17:33.679Z,45.4
2018-08-07T13:18:23.856Z,45.1
2018-08-07T13:19:13.940Z,44.8
2018-08-07T13:20:03.735Z,44.6
2018-08-07T13:20:53.807Z,44.3
2018-08-07T13:21:44.120Z,44.1
2018-08-07T13:22:34.225Z,43.8
2018-08-07T13:23:23.420Z,43.6
2018-08-07T13:24:14.092Z,43.4
2018-08-07T13:25:03.841Z,43.3
2018-08-07T13:25:55.239Z,43.1
2018-08-07T13:26:44.523Z,42.9
2018-08-07T13:27:34.322Z,42.8
2018-08-07T13:28:24.693Z,42.6
2018-08-07T13:29:14.410Z,42.4
2018-08-07T13:30:04.480Z,42.3
2018-08-07T13:30:54.295Z,42.1
2018-08-07T13:31:44.855Z,41.9
2018-08-07T13:32:34.692Z,41.8
2018-08-07T13:33:25.087Z,41.6
2018-08-07T13:34:15.113Z,41.5
2018-08-07T13:35:05.195Z,41.3
2018-08-07T13:35:54.424Z,41.2
2018-08-07T13:36:44.588Z,41
2018-08-07T13:37:35.404Z,40.9
2018-08-07T13:38:25.517Z,40.7
2018-08-07T13:39:14.801Z,40.6
2018-08-07T13:40:05.102Z,40.4
2018-08-07T13:40:55.682Z,40.3
2018-08-07T13:41:44.891Z,40.2
2018-08-07T13:42:35.393Z,40.1
2018-08-07T13:43:25.269Z,39.9
2018-08-07T13:44:15.914Z,39.8
2018-08-07T13:45:05.947Z,39.7
2018-08-07T13:45:56.050Z,39.5
2018-08-07T13:46:46.106Z,39.4
2018-08-07T13:47:36.124Z,39.3
2018-08-07T13:48:26.191Z,39.2
2018-08-07T13:49:16.011Z,39.1
2018-08-07T13:50:06.330Z,38.9
2018-08-07T13:50:56.398Z,38.8
2018-08-07T13:51:46.187Z,38.7
2018-08-07T13:52:36.522Z,38.6
2018-08-07T13:53:26.590Z,38.4
2018-08-07T13:54:16.659Z,38.3
2018-08-07T13:55:06.439Z,38.2
2018-08-07T13:55:57.384Z,38.1
2018-08-07T13:56:46.598Z,37.9
2018-08-07T13:57:36.714Z,37.9
2018-08-07T13:58:26.769Z,37.8
2018-08-07T13:59:16.532Z,37.7
2018-08-07T14:00:06.878Z,37.6
2018-08-07T14:00:57.214Z,37.5
2018-08-07T14:01:47.003Z,37.4
2018-08-07T14:02:36.781Z,37.3
2018-08-07T14:03:27.566Z,37.2
2018-08-07T14:04:17.214Z,37.1
2018-08-07T14:05:06.991Z,37.1
2018-08-07T14:05:57.623Z,36.9
2018-08-07T14:06:47.143Z,36.9
2018-08-07T14:07:37.176Z,36.8
2018-08-07T14:08:27.791Z,36.8
2018-08-07T14:09:18.221Z,36.6
2018-08-07T14:10:07.936Z,36.6
2018-08-07T14:10:57.453Z,36.4
2018-08-07T14:11:47.784Z,36.3
2018-08-07T14:12:38.004Z,36.2
2018-08-07T14:13:28.181Z,36.1
2018-08-07T14:14:17.976Z,36.1
2018-08-07T14:15:08.316Z,36
2018-08-07T14:15:57.816Z,35.9
2018-08-07T14:16:47.966Z,35.9
2018-08-07T14:17:38.505Z,35.8
2018-08-07T14:18:28.582Z,35.7
2018-08-07T14:19:18.180Z,35.7
2018-08-07T14:20:08.422Z,35.6
2018-08-07T14:20:58.224Z,35.5
2018-08-07T14:21:48.295Z,35.5
2018-08-07T14:22:38.625Z,35.4
2018-08-07T14:23:28.998Z,35.3
2018-08-07T14:24:18.798Z,35.3
2018-08-07T14:25:08.816Z,35.2
2018-08-07T14:25:58.594Z,35.1
2018-08-07T14:26:48.968Z,35.1
2018-08-07T14:27:38.474Z,35.1
2018-08-07T14:28:29.371Z,34.9
2018-08-07T14:29:19.188Z,34.9
2018-08-07T14:30:08.937Z,34.9
2018-08-07T14:30:59.280Z,34.8
2018-08-07T14:31:49.370Z,34.7
2018-08-07T14:32:39.690Z,34.6