createdAt,value
2018-08-24T00:00:14.448Z,10.63
2018-08-24T00:02:42.992Z,6.67
2018-08-24T00:05:12.036Z,7.27
2018-08-24T00:07:40.626Z,7.97
2018-08-24T00:10:09.208Z,7.70
2018-08-24T00:12:37.791Z,7.47
2018-08-24T00:15:06.493Z,7.27
2018-08-24T00:17:35.065Z,7.77
2018-08-24T00:20:03.749Z,10.03
2018-08-24T00:22:32.377Z,7.80
2018-08-24T00:25:01.062Z,12.03
2018-08-24T00:27:30.151Z,7.70
2018-08-24T00:29:58.713Z,6.87
2018-08-24T00:32:27.345Z,7.70
2018-08-24T00:34:56.324Z,7.73
2018-08-24T00:37:25.320Z,7.73
2018-08-24T00:39:53.904Z,8.40
2018-08-24T00:42:22.504Z,7.50
2018-08-24T00:44:51.396Z,7.57
2018-08-24T00:47:20.334Z,7.53
2018-08-24T00:49:48.966Z,7.47
2018-08-24T00:52:17.703Z,7.53
2018-08-24T00:54:46.811Z,7.47
2018-08-24T00:57:15.428Z,8.03
2018-08-24T00:59:44.019Z,6.73
2018-08-24T01:02:12.677Z,7.60
2018-08-24T01:04:41.306Z,9.30
2018-08-24T01:07:10.752Z,6.93
2018-08-24T01:09:40.055Z,8.27
2018-08-24T01:12:12.792Z,7.07
2018-08-24T01:14:45.844Z,7.70
2018-08-24T01:17:19.650Z,7.63
2018-08-24T01:19:48.459Z,7.33
2018-08-24T01:22:17.274Z,7.67
2018-08-24T01:24:45.940Z,7.10
2018-08-24T01:27:14.548Z,6.90
2018-08-24T01:29:43.827Z,6.83
2018-08-24T01:32:14.285Z,6.43
2018-08-24T01:34:42.854Z,8.60
2018-08-24T01:37:11.495Z,7.17
2018-08-24T01:39:40.027Z,6.13
2018-08-24T01:42:08.651Z,7.80
2018-08-24T01:44:37.347Z,8.10
2018-08-24T01:47:05.991Z,6.67
2018-08-24T01:49:34.569Z,6.97
2018-08-24T01:52:03.124Z,8.77
2018-08-24T01:54:31.729Z,7.13
2018-08-24T01:57:00.477Z,7.07
2018-08-24T01:59:29.081Z,9.17
2018-08-24T02:01:57.744Z,7.23
2018-08-24T02:04:26.483Z,8.90
2018-08-24T02:06:55.161Z,6.10
2018-08-24T02:09:24.396Z,6.83
2018-08-24T02:11:53.141Z,8.10
2018-08-24T02:14:26.969Z,6.33
2018-08-24T02:16:55.872Z,6.53
2018-08-24T02:19:30.065Z,6.83
2018-08-24T02:22:18.395Z,6.60
2018-08-24T02:24:47.357Z,7.10
2018-08-24T02:27:16.357Z,8.23
2018-08-24T02:29:45.088Z,7.53
2018-08-24T02:32:13.762Z,7.20
2018-08-24T02:34:42.810Z,6.33
2018-08-24T02:37:11.402Z,6.30
2018-08-24T02:39:40.032Z,7.47
2018-08-24T02:42:08.720Z,8.20
2018-08-24T02:44:37.364Z,7.93
2018-08-24T02:47:06.604Z,6.63
2018-08-24T02:49:35.238Z,7.60
2018-08-24T02:52:03.956Z,6.37
2018-08-24T02:54:32.760Z,6.43
2018-08-24T02:57:01.410Z,7.00
2018-08-24T02:59:30.038Z,6.17
2018-08-24T03:01:58.687Z,6.80
2018-08-24T03:04:27.328Z,6.00
2018-08-24T03:06:55.856Z,6.53
2018-08-24T03:09:24.849Z,6.13
2018-08-24T03:11:53.465Z,6.93
2018-08-24T03:14:22.227Z,7.03
2018-08-24T03:17:55.062Z,8.00
2018-08-24T03:20:24.767Z,9.37
2018-08-24T03:22:53.637Z,7.50
2018-08-24T03:25:22.244Z,5.90
2018-08-24T03:27:50.932Z,6.30
2018-08-24T03:30:19.553Z,9.23
2018-08-24T03:32:48.174Z,6.70
2018-08-24T03:35:16.879Z,6.50
2018-08-24T03:37:45.514Z,6.57
2018-08-24T03:40:14.220Z,6.57
2018-08-24T03:42:43.213Z,5.63
2018-08-24T03:45:11.826Z,6.37
2018-08-24T03:47:40.415Z,8.87
2018-08-24T03:50:09.046Z,7.17
2018-08-24T03:52:37.679Z,5.53
2018-08-24T03:55:06.476Z,4.67
2018-08-24T03:57:35.062Z,5.30
2018-08-24T04:00:04.362Z,4.73
2018-08-24T04:02:32.954Z,7.37
2018-08-24T04:05:06.655Z,6.40
2018-08-24T04:07:35.239Z,4.87
2018-08-24T04:10:03.886Z,5.57
2018-08-24T04:12:32.571Z,5.70
2018-08-24T04:15:01.263Z,5.23
2018-08-24T04:17:35.216Z,5.20
2018-08-24T04:20:03.840Z,6.47
2018-08-24T04:22:32.527Z,7.40
2018-08-24T04:25:01.311Z,5.63
2018-08-24T04:27:29.879Z,5.27
2018-08-24T04:29:58.534Z,4.93
2018-08-24T04:32:27.172Z,5.10
2018-08-24T04:34:55.857Z,7.20
2018-08-24T04:37:24.472Z,6.00
2018-08-24T04:39:53.641Z,4.87
2018-08-24T04:42:22.257Z,5.03
2018-08-24T04:44:51.170Z,6.73
2018-08-24T04:47:19.789Z,5.20
2018-08-24T04:49:48.519Z,5.27
2018-08-24T04:52:17.129Z,5.30
2018-08-24T04:54:45.915Z,5.83
2018-08-24T04:57:14.493Z,5.80
2018-08-24T04:59:43.163Z,4.97
2018-08-24T05:02:12.016Z,4.80
2018-08-24T05:04:40.879Z,4.60
2018-08-24T05:07:09.790Z,4.30
2018-08-24T05:09:38.374Z,5.87
2018-08-24T05:12:07.398Z,5.20
2018-08-24T05:14:36.314Z,6.03
2018-08-24T05:17:05.502Z,5.37
2018-08-24T05:19:34.092Z,5.57
2018-08-24T05:22:02.662Z,5.60
2018-08-24T05:24:31.350Z,5.87
2018-08-24T05:26:59.896Z,5.07
2018-08-24T05:29:28.503Z,5.20
2018-08-24T05:31:57.452Z,6.30
2018-08-24T05:34:26.106Z,6.93
2018-08-24T05:36:54.814Z,9.23
2018-08-24T05:39:23.430Z,6.03
2018-08-24T05:41:52.063Z,5.47
2018-08-24T05:44:20.662Z,6.47
2018-08-24T05:46:49.300Z,6.27
2018-08-24T05:49:18.863Z,6.70
2018-08-24T05:51:47.530Z,6.73
2018-08-24T05:54:16.222Z,7.03
2018-08-24T05:56:45.190Z,6.70
2018-08-24T05:59:14.996Z,6.40
2018-08-24T06:01:44.058Z,6.93
2018-08-24T06:04:13.541Z,5.93
2018-08-24T06:06:42.352Z,6.90
2018-08-24T06:09:14.103Z,7.27
2018-08-24T06:11:44.240Z,6.30
2018-08-24T06:14:14.211Z,7.03
2018-08-24T06:16:48.377Z,6.63
2018-08-24T06:19:17.442Z,7.77
2018-08-24T06:21:46.214Z,6.23
2018-08-24T06:24:15.449Z,5.83
2018-08-24T06:26:51.119Z,8.73
2018-08-24T06:29:22.672Z,6.10
2018-08-24T06:31:51.375Z,5.77
2018-08-24T06:34:21.099Z,7.03
2018-08-24T06:36:50.038Z,7.83
2018-08-24T06:39:18.702Z,6.13
2018-08-24T06:41:47.432Z,7.43
2018-08-24T06:44:16.016Z,6.80
2018-08-24T06:46:44.624Z,5.77
2018-08-24T06:49:13.436Z,6.73
2018-08-24T06:51:42.135Z,6.57
2018-08-24T06:54:10.759Z,5.77
2018-08-24T06:56:39.495Z,5.97
2018-08-24T06:59:08.283Z,9.03
2018-08-24T07:01:36.870Z,5.57
2018-08-24T07:04:05.533Z,7.10
2018-08-24T07:06:34.292Z,6.93
2018-08-24T07:09:03.132Z,7.43
2018-08-24T07:11:31.779Z,8.67
2018-08-24T07:14:00.841Z,5.53
2018-08-24T07:16:29.469Z,4.93
2018-08-24T07:18:58.157Z,5.47
2018-08-24T07:21:26.942Z,5.87
2018-08-24T07:23:55.559Z,5.37
2018-08-24T07:26:25.154Z,8.23
2018-08-24T07:28:53.872Z,7.50
2018-08-24T07:31:22.774Z,5.17
2018-08-24T07:33:51.446Z,5.73
2018-08-24T07:36:20.036Z,5.07
2018-08-24T07:38:49.078Z,7.33
2018-08-24T07:41:17.654Z,5.57
2018-08-24T07:43:46.333Z,6.30
2018-08-24T07:46:15.101Z,5.60
2018-08-24T07:48:43.816Z,6.10
2018-08-24T07:51:12.944Z,6.87
2018-08-24T07:53:41.611Z,6.90
2018-08-24T07:56:10.278Z,6.67
2018-08-24T07:58:39.447Z,6.67
2018-08-24T08:01:08.336Z,5.47
2018-08-24T08:03:37.091Z,7.13
2018-08-24T08:06:06.065Z,5.70
2018-08-24T08:08:35.215Z,9.70
2018-08-24T08:11:03.903Z,6.27
2018-08-24T08:13:32.613Z,5.30
2018-08-24T08:16:01.732Z,7.80
2018-08-24T08:18:30.352Z,5.37
2018-08-24T08:20:59.080Z,5.00
2018-08-24T08:23:27.867Z,4.63
2018-08-24T08:25:56.900Z,4.50
2018-08-24T08:28:25.540Z,4.33
2018-08-24T08:30:54.294Z,7.47
2018-08-24T08:33:22.964Z,5.93
2018-08-24T08:35:52.100Z,6.17
2018-08-24T08:38:20.748Z,4.47
2018-08-24T08:40:49.940Z,4.27
2018-08-24T08:43:18.679Z,4.77
2018-08-24T08:45:47.443Z,3.80
2018-08-24T08:48:16.670Z,3.90
2018-08-24T08:50:45.312Z,6.77
2018-08-24T08:53:13.885Z,4.53
2018-08-24T08:55:42.621Z,4.57
2018-08-24T08:58:11.316Z,7.80
2018-08-24T09:00:39.972Z,6.07
2018-08-24T09:03:08.611Z,6.10
2018-08-24T09:05:37.264Z,4.50
2018-08-24T09:08:06.087Z,5.50
2018-08-24T09:10:34.802Z,4.13
2018-08-24T09:13:03.735Z,4.73
2018-08-24T09:15:32.404Z,6.63
2018-08-24T09:18:06.324Z,5.50
2018-08-24T09:20:40.276Z,5.10
2018-08-24T09:23:14.255Z,7.60
2018-08-24T09:25:48.414Z,4.97
2018-08-24T09:28:23.089Z,4.53
2018-08-24T09:30:56.211Z,4.67
2018-08-24T09:33:25.031Z,7.53
2018-08-24T09:36:02.972Z,6.03
2018-08-24T09:38:32.646Z,4.90
2018-08-24T09:41:01.634Z,7.53
2018-08-24T09:43:35.373Z,5.40
2018-08-24T09:46:04.324Z,5.93
2018-08-24T09:48:38.336Z,6.27
2018-08-24T09:51:12.413Z,7.03
2018-08-24T09:53:46.289Z,7.07
2018-08-24T09:56:14.919Z,7.27
2018-08-24T09:58:43.875Z,8.07
2018-08-24T10:02:16.943Z,6.97
2018-08-24T10:04:51.060Z,7.43
2018-08-24T10:07:25.089Z,7.37
2018-08-24T10:09:53.670Z,7.23
2018-08-24T10:12:22.256Z,6.67
2018-08-24T10:14:50.899Z,9.63
2018-08-24T10:17:23.798Z,7.47
2018-08-24T10:19:52.364Z,6.63
2018-08-24T10:22:20.948Z,6.97
2018-08-24T10:24:49.859Z,9.23
2018-08-24T10:27:18.526Z,7.47
2018-08-24T10:29:47.347Z,7.03
2018-08-24T10:32:16.021Z,6.03
2018-08-24T10:34:44.883Z,8.23
2018-08-24T10:37:14.194Z,6.37
2018-08-24T10:39:43.049Z,6.47
2018-08-24T10:42:11.613Z,7.23
2018-08-24T10:44:40.663Z,8.93
2018-08-24T10:47:09.389Z,7.33
2018-08-24T10:49:39.838Z,9.70
2018-08-24T10:52:08.496Z,8.07
2018-08-24T10:54:37.116Z,9.13
2018-08-24T10:57:05.990Z,6.27
2018-08-24T10:59:34.506Z,6.67
2018-08-24T11:02:03.418Z,6.90
2018-08-24T11:04:32.285Z,9.67
2018-08-24T11:07:01.135Z,7.03
2018-08-24T11:09:29.705Z,7.60
2018-08-24T11:11:58.417Z,7.00
2018-08-24T11:14:27.262Z,7.13
2018-08-24T11:16:55.962Z,10.23
2018-08-24T11:19:24.494Z,9.67
2018-08-24T11:21:53.531Z,8.43
2018-08-24T11:24:22.403Z,7.37
2018-08-24T11:26:51.408Z,5.57
2018-08-24T11:29:20.898Z,7.10
2018-08-24T11:31:49.450Z,6.70
2018-08-24T11:34:18.188Z,5.00
2018-08-24T11:36:46.876Z,9.43
2018-08-24T11:39:15.637Z,5.53
2018-08-24T11:41:44.365Z,5.33
2018-08-24T11:44:12.913Z,4.73
2018-08-24T11:46:41.683Z,4.67
2018-08-24T11:49:10.342Z,4.20
2018-08-24T11:51:39.042Z,4.17
2018-08-24T11:54:08.464Z,3.73
2018-08-24T11:56:37.260Z,3.17
2018-08-24T11:59:05.864Z,7.23
2018-08-24T12:01:34.731Z,3.63
2018-08-24T12:04:04.009Z,4.00
2018-08-24T12:06:32.659Z,7.83
2018-08-24T12:09:01.327Z,3.33
2018-08-24T12:11:30.235Z,2.90
2018-08-24T12:13:59.014Z,3.97
2018-08-24T12:16:27.635Z,3.20
2018-08-24T12:18:56.302Z,4.33
2018-08-24T12:21:25.598Z,3.60
2018-08-24T12:23:54.324Z,3.67
2018-08-24T12:26:23.152Z,6.10
2018-08-24T12:28:51.752Z,4.30
2018-08-24T12:31:20.489Z,4.17
2018-08-24T12:33:49.280Z,5.50
2018-08-24T12:36:18.053Z,4.23
2018-08-24T12:38:46.709Z,5.93
2018-08-24T12:41:16.083Z,4.97
2018-08-24T12:43:44.763Z,5.33
2018-08-24T12:46:13.685Z,5.30
2018-08-24T12:48:42.657Z,5.50
2018-08-24T12:51:11.448Z,7.03
2018-08-24T12:53:40.095Z,6.23
2018-08-24T12:56:14.065Z,6.23
2018-08-24T12:58:42.661Z,6.93
2018-08-24T13:01:11.275Z,5.27
2018-08-24T13:03:40.175Z,6.07
2018-08-24T13:06:23.088Z,8.93
2018-08-24T13:08:51.752Z,6.87
2018-08-24T13:11:20.402Z,6.70
2018-08-24T13:13:49.149Z,8.43
2018-08-24T13:16:18.077Z,7.03
2018-08-24T13:18:46.696Z,8.47
2018-08-24T13:21:15.422Z,9.27
2018-08-24T13:23:44.255Z,10.90
2018-08-24T13:26:13.117Z,7.77
2018-08-24T13:28:41.866Z,7.23
2018-08-24T13:31:10.547Z,8.17
2018-08-24T13:33:39.172Z,8.93
2018-08-24T13:36:07.948Z,9.40
2018-08-24T13:38:36.572Z,9.93
2018-08-24T13:41:05.650Z,9.90
2018-08-24T13:43:34.370Z,10.30
2018-08-24T13:46:03.176Z,9.53
2018-08-24T13:48:32.006Z,9.67
2018-08-24T13:51:00.760Z,11.77
2018-08-24T13:53:29.536Z,10.57
2018-08-24T13:55:58.400Z,14.73
2018-08-24T13:58:27.665Z,11.20
2018-08-24T14:00:56.373Z,11.47
2018-08-24T14:03:25.056Z,10.30
2018-08-24T14:05:54.107Z,12.27
2018-08-24T14:08:22.741Z,11.83
2018-08-24T14:10:51.387Z,11.67
2018-08-24T14:13:20.115Z,15.33
2018-08-24T14:15:49.605Z,12.37
2018-08-24T14:18:18.571Z,11.27
2018-08-24T14:20:47.324Z,13.37
2018-08-24T14:23:15.964Z,13.23
2018-08-24T14:25:44.964Z,13.77
2018-08-24T14:28:13.573Z,10.97
2018-08-24T14:30:42.134Z,12.47
2018-08-24T14:33:10.890Z,13.97
2018-08-24T14:35:39.679Z,12.03
2018-08-24T14:38:08.457Z,12.90
2018-08-24T14:40:37.104Z,13.37
2018-08-24T14:43:05.976Z,12.90
2018-08-24T14:45:34.967Z,13.47
2018-08-24T14:48:03.871Z,14.07
2018-08-24T14:50:33.571Z,12.40
2018-08-24T14:53:02.639Z,13.97
2018-08-24T14:55:31.779Z,12.20
2018-08-24T14:58:00.568Z,12.97
2018-08-24T15:00:29.153Z,14.10
2018-08-24T15:02:57.819Z,12.47
2018-08-24T15:05:26.493Z,13.63
2018-08-24T15:07:55.360Z,16.10
2018-08-24T15:10:24.190Z,13.97
2018-08-24T15:12:52.945Z,14.90
2018-08-24T15:15:21.774Z,14.90
2018-08-24T15:17:50.352Z,11.60
2018-08-24T15:20:18.938Z,13.90
2018-08-24T15:22:47.740Z,10.67
2018-08-24T15:25:16.585Z,11.20
2018-08-24T15:27:45.535Z,12.77
2018-08-24T15:30:14.235Z,13.37
2018-08-24T15:32:57.428Z,11.27
2018-08-24T15:35:26.064Z,9.80
2018-08-24T15:37:54.874Z,11.47
2018-08-24T15:40:23.694Z,14.10
2018-08-24T15:42:52.440Z,11.60
2018-08-24T15:45:21.198Z,11.73
2018-08-24T15:47:49.879Z,11.57
2018-08-24T15:50:18.869Z,12.50
2018-08-24T15:52:47.638Z,12.33
2018-08-24T15:55:16.294Z,12.97
2018-08-24T15:57:45.006Z,12.13
2018-08-24T16:00:13.685Z,10.43
2018-08-24T16:02:42.708Z,11.57
2018-08-24T16:05:11.392Z,11.97
2018-08-24T16:07:40.273Z,11.10
2018-08-24T16:10:09.700Z,12.27
2018-08-24T16:12:38.780Z,10.67
2018-08-24T16:15:08.342Z,11.83
2018-08-24T16:17:37.288Z,10.50
2018-08-24T16:20:06.147Z,11.03
2018-08-24T16:22:34.774Z,11.70
2018-08-24T16:25:03.501Z,10.40
2018-08-24T16:27:34.746Z,12.23
2018-08-24T16:30:03.477Z,8.30
2018-08-24T16:32:32.107Z,9.83
2018-08-24T16:35:00.609Z,7.40
2018-08-24T16:37:29.598Z,10.93
2018-08-24T16:39:58.229Z,8.53
2018-08-24T16:42:26.891Z,8.10
2018-08-24T16:44:56.734Z,7.20
2018-08-24T16:47:25.468Z,7.97
2018-08-24T16:49:54.170Z,7.77
2018-08-24T16:52:22.850Z,7.93
2018-08-24T16:54:51.552Z,8.33
2018-08-24T16:57:20.153Z,7.57
2018-08-24T16:59:48.853Z,7.37
2018-08-24T17:02:18.034Z,6.83
2018-08-24T17:04:46.674Z,7.87
2018-08-24T17:07:15.767Z,7.07
2018-08-24T17:09:44.484Z,7.13
2018-08-24T17:12:13.223Z,8.47
2018-08-24T17:14:41.859Z,6.90
2018-08-24T17:17:10.776Z,9.40
2018-08-24T17:19:39.395Z,9.00
2018-08-24T17:22:07.941Z,7.00
2018-08-24T17:24:36.533Z,7.27
2018-08-24T17:34:04.175Z,6.30
2018-08-24T17:36:32.798Z,7.00
2018-08-24T17:39:01.488Z,6.77
2018-08-24T17:41:30.119Z,9.23
2018-08-24T17:43:58.644Z,6.83
2018-08-24T17:46:27.575Z,7.13
2018-08-24T17:48:56.186Z,7.50
2018-08-24T17:51:24.867Z,8.97
2018-08-24T17:53:53.504Z,7.43
2018-08-24T17:56:22.296Z,7.10
2018-08-24T17:58:51.017Z,7.47
2018-08-24T18:01:19.583Z,8.37
2018-08-24T18:03:48.719Z,7.73
2018-08-24T18:06:17.411Z,7.63
2018-08-24T18:08:46.013Z,8.00
2018-08-24T18:11:14.752Z,7.67
2018-08-24T18:13:43.319Z,8.30
2018-08-24T18:16:11.988Z,7.70
2018-08-24T18:18:40.591Z,7.57
2018-08-24T18:21:09.793Z,11.27
2018-08-24T18:23:38.528Z,7.50
2018-08-24T18:26:07.832Z,9.23
2018-08-24T18:28:36.719Z,7.20
2018-08-24T18:31:06.072Z,8.23
2018-08-24T18:33:34.823Z,10.90
2018-08-24T18:36:03.781Z,8.27
2018-08-24T18:38:32.493Z,7.40
2018-08-24T18:41:01.148Z,6.60
2018-08-24T18:43:29.753Z,8.30
2018-08-24T18:45:58.403Z,9.37
2018-08-24T18:48:27.166Z,8.87
2018-08-24T18:50:55.768Z,7.40
2018-08-24T18:53:24.704Z,6.80
2018-08-24T18:55:53.486Z,7.20
2018-08-24T18:58:22.108Z,9.00
2018-08-24T19:00:50.834Z,10.27
2018-08-24T19:03:19.460Z,8.07
2018-08-24T19:05:48.079Z,10.07
2018-08-24T19:08:16.959Z,8.53
2018-08-24T19:10:50.843Z,8.10
2018-08-24T19:13:19.395Z,10.30
2018-08-24T19:15:48.582Z,10.20
2018-08-24T19:18:22.592Z,9.27
2018-08-24T19:20:56.343Z,10.37
2018-08-24T19:23:24.982Z,8.83
2018-08-24T19:25:53.639Z,9.33
2018-08-24T19:28:27.575Z,8.57
2018-08-24T19:30:56.500Z,11.63
2018-08-24T19:33:25.063Z,9.97
2018-08-24T19:35:53.890Z,10.67
2018-08-24T19:38:22.753Z,10.83
2018-08-24T19:40:56.858Z,9.07
2018-08-24T19:43:25.520Z,8.77
2018-08-24T19:45:54.132Z,8.00
2018-08-24T19:48:28.125Z,10.70
2018-08-24T19:50:56.799Z,8.93
2018-08-24T19:53:25.456Z,7.73
2018-08-24T19:59:10.186Z,8.67
2018-08-24T20:01:38.826Z,12.90
2018-08-24T20:04:08.735Z,11.27
2018-08-24T20:06:42.571Z,9.90
2018-08-24T20:09:17.116Z,9.93
2018-08-24T20:11:49.530Z,9.40
2018-08-24T20:14:23.305Z,10.83
2018-08-24T20:16:57.252Z,9.53
2018-08-24T20:19:26.248Z,11.33
2018-08-24T20:21:54.851Z,9.47
2018-08-24T20:24:23.543Z,12.20
2018-08-24T20:26:52.205Z,10.27
2018-08-24T20:29:21.205Z,8.93
2018-08-24T20:31:49.847Z,9.77
2018-08-24T20:34:18.610Z,11.63
2018-08-24T20:36:47.346Z,9.30
2018-08-24T20:39:15.996Z,7.93
2018-08-24T20:41:44.840Z,10.40
2018-08-24T20:44:13.460Z,9.97
2018-08-24T20:46:42.096Z,8.73
2018-08-24T20:49:11.059Z,10.37
2018-08-24T20:51:39.654Z,10.17
2018-08-24T20:54:08.209Z,10.27
2018-08-24T20:56:36.858Z,10.20
2018-08-24T20:59:06.807Z,12.17
2018-08-24T21:01:35.356Z,8.77
2018-08-24T21:04:04.099Z,8.83
2018-08-24T21:06:32.723Z,12.97
2018-08-24T21:09:01.448Z,11.00
2018-08-24T21:11:30.081Z,10.17
2018-08-24T21:13:58.639Z,10.20
2018-08-24T21:16:27.308Z,9.60
2018-08-24T21:18:56.344Z,10.50
2018-08-24T21:21:24.907Z,9.77
2018-08-24T21:23:53.593Z,10.53
2018-08-24T21:26:22.092Z,9.50
2018-08-24T21:28:50.905Z,12.00
2018-08-24T21:31:19.838Z,9.60
2018-08-24T21:33:48.482Z,12.17
2018-08-24T21:36:17.020Z,9.83
2018-08-24T21:38:45.650Z,9.93
2018-08-24T21:41:14.234Z,9.47
2018-08-24T21:43:43.203Z,9.37
2018-08-24T21:46:12.256Z,11.27
2018-08-24T21:48:41.016Z,11.97
2018-08-24T21:51:09.796Z,9.47
2018-08-24T21:53:38.380Z,13.10
2018-08-24T21:56:07.421Z,14.43
2018-08-24T21:58:36.004Z,10.67
2018-08-24T22:01:06.335Z,12.83
2018-08-24T22:03:39.114Z,9.20
2018-08-24T22:06:09.338Z,13.60
2018-08-24T22:08:39.544Z,11.43
2018-08-24T22:11:09.607Z,12.47
2018-08-24T22:13:39.556Z,9.83
2018-08-24T22:16:09.494Z,12.80
2018-08-24T22:18:39.282Z,11.63
2018-08-24T22:21:08.837Z,12.83
2018-08-24T22:23:38.490Z,10.17
2018-08-24T22:26:09.624Z,11.90
2018-08-24T22:28:39.692Z,10.70
2018-08-24T22:31:10.025Z,9.83
2018-08-24T22:33:39.738Z,9.87
2018-08-24T22:36:08.818Z,11.73
2018-08-24T22:38:38.293Z,10.83
2018-08-24T22:41:08.127Z,9.13
2018-08-24T22:43:39.606Z,13.53
2018-08-24T22:46:09.318Z,11.43
2018-08-24T22:48:38.848Z,12.10
2018-08-24T22:51:08.898Z,14.57
2018-08-24T22:53:39.383Z,9.60
2018-08-24T22:56:08.361Z,9.50
2018-08-24T22:58:39.201Z,9.93
2018-08-24T23:01:07.893Z,12.13
2018-08-24T23:03:36.579Z,10.47
2018-08-24T23:06:05.192Z,11.60
2018-08-24T23:08:33.792Z,8.60
2018-08-24T23:11:02.424Z,11.97
2018-08-24T23:13:31.302Z,15.17
2018-08-24T23:15:59.929Z,9.40
2018-08-24T23:18:28.459Z,10.03
2018-08-24T23:20:57.099Z,10.83
2018-08-24T23:23:25.691Z,11.47
2018-08-24T23:25:54.212Z,10.67
2018-08-24T23:28:22.930Z,10.13
2018-08-24T23:30:51.499Z,11.87
2018-08-24T23:33:20.124Z,10.80
2018-08-24T23:35:48.736Z,12.73
2018-08-24T23:38:17.420Z,10.13
2018-08-24T23:40:46.118Z,11.57
2018-08-24T23:43:14.879Z,10.67
2018-08-24T23:45:43.739Z,13.03
2018-08-24T23:48:12.312Z,9.60
2018-08-24T23:50:40.957Z,9.67
2018-08-24T23:53:09.566Z,10.60
2018-08-24T23:55:52.694Z,10.43
2018-08-24T23:58:21.341Z,9.80
