createdAt,value
2018-07-22T00:01:22.084Z,7.20
2018-07-22T00:03:50.461Z,7.00
2018-07-22T00:06:18.740Z,6.57
2018-07-22T00:08:47.031Z,6.80
2018-07-22T00:11:15.315Z,7.30
2018-07-22T00:13:43.852Z,7.00
2018-07-22T00:16:12.148Z,6.47
2018-07-22T00:18:40.354Z,6.40
2018-07-22T00:21:08.543Z,6.70
2018-07-22T00:23:36.844Z,6.53
2018-07-22T00:26:05.062Z,7.37
2018-07-22T00:28:33.370Z,6.60
2018-07-22T00:31:01.593Z,7.10
2018-07-22T00:33:29.851Z,6.37
2018-07-22T00:35:58.197Z,7.10
2018-07-22T00:38:26.381Z,6.93
2018-07-22T00:40:54.669Z,6.50
2018-07-22T00:43:22.995Z,7.43
2018-07-22T00:45:51.217Z,6.80
2018-07-22T00:48:19.463Z,7.07
2018-07-22T00:50:47.712Z,7.53
2018-07-22T00:53:15.964Z,7.00
2018-07-22T00:55:44.158Z,7.00
2018-07-22T00:58:12.483Z,7.03
2018-07-22T01:00:40.746Z,7.17
2018-07-22T01:03:08.980Z,7.63
2018-07-22T01:05:37.359Z,7.20
2018-07-22T01:08:05.567Z,7.73
2018-07-22T01:10:33.666Z,7.20
2018-07-22T01:13:01.985Z,6.80
2018-07-22T01:15:30.057Z,7.53
2018-07-22T01:17:58.269Z,6.90
2018-07-22T01:20:26.367Z,7.60
2018-07-22T01:22:54.542Z,7.60
2018-07-22T01:25:23.601Z,7.17
2018-07-22T01:27:51.873Z,7.47
2018-07-22T01:30:20.123Z,7.13
2018-07-22T01:32:48.235Z,6.83
2018-07-22T01:35:16.316Z,7.00
2018-07-22T01:37:44.337Z,7.23
2018-07-22T01:40:12.453Z,7.10
2018-07-22T01:42:40.521Z,6.87
2018-07-22T01:45:08.728Z,7.40
2018-07-22T01:47:36.859Z,7.37
2018-07-22T01:50:05.242Z,7.53
2018-07-22T01:52:33.313Z,7.40
2018-07-22T01:55:01.512Z,7.60
2018-07-22T01:57:29.613Z,7.20
2018-07-22T01:59:57.999Z,7.17
2018-07-22T02:02:26.031Z,7.47
2018-07-22T02:04:54.189Z,7.47
2018-07-22T02:07:22.207Z,7.60
2018-07-22T02:09:50.413Z,7.77
2018-07-22T02:12:18.712Z,7.23
2018-07-22T02:14:46.853Z,7.67
2018-07-22T02:17:15.002Z,7.47
2018-07-22T02:19:43.204Z,7.57
2018-07-22T02:22:11.295Z,7.30
2018-07-22T02:24:39.407Z,7.63
2018-07-22T02:27:08.083Z,7.87
2018-07-22T02:29:36.180Z,6.83
2018-07-22T02:32:04.259Z,7.30
2018-07-22T02:34:32.463Z,7.53
2018-07-22T02:37:00.566Z,7.73
2018-07-22T02:39:28.664Z,7.77
2018-07-22T02:41:56.927Z,7.80
2018-07-22T02:44:25.064Z,8.13
2018-07-22T02:46:53.160Z,7.37
2018-07-22T02:49:21.293Z,7.37
2018-07-22T02:51:49.634Z,7.67
2018-07-22T02:54:17.782Z,7.80
2018-07-22T02:56:45.903Z,8.67
2018-07-22T02:59:13.926Z,8.00
2018-07-22T03:01:42.057Z,7.43
2018-07-22T03:04:10.210Z,7.77
2018-07-22T03:06:38.218Z,7.90
2018-07-22T03:09:07.891Z,8.03
2018-07-22T03:11:36.022Z,8.03
2018-07-22T03:14:04.245Z,8.23
2018-07-22T03:16:32.383Z,8.27
2018-07-22T03:19:00.511Z,7.73
2018-07-22T03:21:28.787Z,8.00
2018-07-22T03:23:56.960Z,8.10
2018-07-22T03:26:25.053Z,8.03
2018-07-22T03:28:53.132Z,8.43
2018-07-22T03:31:21.426Z,7.23
2018-07-22T03:33:49.503Z,8.00
2018-07-22T03:36:17.691Z,7.30
2018-07-22T03:38:45.768Z,7.70
2018-07-22T03:41:13.853Z,7.53
2018-07-22T03:43:42.024Z,7.63
2018-07-22T03:46:10.153Z,6.87
2018-07-22T03:48:38.225Z,6.33
2018-07-22T03:51:06.497Z,7.03
2018-07-22T03:53:34.580Z,7.10
2018-07-22T03:56:02.606Z,7.27
2018-07-22T03:58:30.999Z,6.33
2018-07-22T04:00:59.084Z,6.07
2018-07-22T04:03:27.163Z,6.10
2018-07-22T04:05:55.376Z,6.80
2018-07-22T04:08:23.467Z,7.00
2018-07-22T04:10:51.717Z,6.43
2018-07-22T04:13:19.992Z,7.37
2018-07-22T04:15:48.294Z,7.47
2018-07-22T04:18:16.411Z,7.63
2018-07-22T04:20:44.567Z,7.03
2018-07-22T04:23:12.816Z,6.53
2018-07-22T04:25:40.852Z,6.07
2018-07-22T04:28:09.062Z,6.47
2018-07-22T04:30:37.182Z,6.37
2018-07-22T04:33:05.419Z,5.90
2018-07-22T04:35:33.449Z,7.93
2018-07-22T04:38:01.610Z,7.40
2018-07-22T04:40:29.707Z,6.77
2018-07-22T04:42:58.023Z,7.07
2018-07-22T04:45:26.441Z,6.63
2018-07-22T04:47:54.483Z,6.37
2018-07-22T04:50:22.663Z,6.70
2018-07-22T04:52:50.735Z,6.13
2018-07-22T04:55:32.710Z,6.73
2018-07-22T04:58:00.784Z,7.10
2018-07-22T05:00:28.888Z,9.07
2018-07-22T05:02:56.933Z,10.90
2018-07-22T05:05:24.972Z,12.97
2018-07-22T05:07:53.081Z,12.83
2018-07-22T05:10:21.350Z,11.60
2018-07-22T05:12:49.696Z,13.90
2018-07-22T05:15:17.980Z,13.10
2018-07-22T05:17:46.312Z,11.73
2018-07-22T05:20:14.531Z,13.57
2018-07-22T05:22:42.579Z,13.83
2018-07-22T05:25:10.795Z,11.80
2018-07-22T05:27:40.371Z,10.23
2018-07-22T05:30:09.544Z,8.63
2018-07-22T05:32:37.968Z,7.40
2018-07-22T05:35:06.357Z,7.77
2018-07-22T05:37:34.815Z,8.00
2018-07-22T05:40:03.125Z,8.00
2018-07-22T05:42:31.290Z,8.07
2018-07-22T05:44:59.570Z,8.53
2018-07-22T05:47:27.838Z,8.23
2018-07-22T05:49:56.068Z,8.20
2018-07-22T05:52:24.174Z,7.60
2018-07-22T05:54:52.478Z,8.10
2018-07-22T05:57:20.930Z,8.83
2018-07-22T05:59:49.561Z,10.30
2018-07-22T06:02:18.413Z,8.77
2018-07-22T06:04:47.075Z,9.17
2018-07-22T06:07:15.754Z,8.63
2018-07-22T06:09:44.337Z,8.77
2018-07-22T06:12:13.019Z,9.27
2018-07-22T06:14:41.511Z,8.80
2018-07-22T06:17:10.573Z,8.80
2018-07-22T06:19:39.064Z,11.87
2018-07-22T06:22:07.651Z,9.43
2018-07-22T06:24:36.129Z,10.77
2018-07-22T06:27:04.957Z,7.67
2018-07-22T06:29:33.631Z,9.23
2018-07-22T06:32:02.339Z,9.53
2018-07-22T06:34:31.356Z,9.73
2018-07-22T06:37:00.656Z,9.03
2018-07-22T06:39:29.094Z,8.60
2018-07-22T06:41:57.527Z,8.43
2018-07-22T06:44:26.038Z,8.47
2018-07-22T06:46:54.951Z,8.70
2018-07-22T06:49:23.285Z,7.77
2018-07-22T06:51:52.067Z,8.57
2018-07-22T06:54:20.606Z,8.50
2018-07-22T06:56:49.817Z,7.97
2018-07-22T06:59:20.044Z,8.27
2018-07-22T07:01:48.696Z,8.73
2018-07-22T07:04:17.077Z,8.80
2018-07-22T07:06:45.553Z,8.87
2018-07-22T07:09:14.227Z,8.37
2018-07-22T07:11:42.831Z,7.70
2018-07-22T07:14:11.692Z,8.10
2018-07-22T07:16:40.352Z,8.30
2018-07-22T07:19:09.586Z,7.87
2018-07-22T07:21:38.746Z,8.87
2018-07-22T07:24:07.804Z,9.17
2018-07-22T07:26:36.422Z,8.10
2018-07-22T07:29:05.568Z,9.20
2018-07-22T07:31:34.222Z,9.67
2018-07-22T07:34:02.871Z,7.93
2018-07-22T07:36:31.505Z,7.90
2018-07-22T07:39:00.418Z,8.50
2018-07-22T07:41:29.093Z,8.27
2018-07-22T07:43:58.234Z,8.83
2018-07-22T07:46:27.233Z,9.07
2018-07-22T07:48:56.649Z,8.88
2018-07-22T07:51:25.309Z,8.30
2018-07-22T07:53:54.561Z,8.20
2018-07-22T07:56:23.722Z,8.00
2018-07-22T07:58:52.969Z,7.83
2018-07-22T08:01:21.757Z,7.62
2018-07-22T08:03:50.593Z,8.10
2018-07-22T08:06:19.211Z,7.83
2018-07-22T08:08:47.880Z,7.58
2018-07-22T08:11:16.634Z,8.80
2018-07-22T08:13:46.959Z,7.37
2018-07-22T08:16:15.796Z,7.20
2018-07-22T08:18:45.018Z,6.83
2018-07-22T08:21:13.681Z,7.58
2018-07-22T08:23:42.407Z,7.20
2018-07-22T08:26:11.000Z,6.80
2018-07-22T08:29:48.503Z,7.50
2018-07-22T08:32:17.629Z,5.55
2018-07-22T08:34:46.148Z,5.62
2018-07-22T08:37:14.726Z,5.87
2018-07-22T08:39:43.519Z,5.03
2018-07-22T08:42:11.971Z,5.25
2018-07-22T08:44:40.608Z,5.22
2018-07-22T08:47:09.029Z,4.83
2018-07-22T08:49:37.927Z,5.05
2018-07-22T08:52:06.474Z,5.08
2018-07-22T08:54:35.136Z,4.95
2018-07-22T08:57:03.518Z,5.12
2018-07-22T08:59:31.880Z,5.08
2018-07-22T09:02:00.211Z,4.95
2018-07-22T09:04:28.861Z,4.80
2018-07-22T09:06:57.399Z,4.70
2018-07-22T09:09:26.039Z,4.97
2018-07-22T09:11:54.914Z,4.72
2018-07-22T09:14:24.202Z,5.10
2018-07-22T09:16:52.812Z,5.78
2018-07-22T09:19:21.462Z,4.85
2018-07-22T09:21:50.200Z,5.47
2018-07-22T09:24:18.698Z,4.70
2018-07-22T09:26:47.102Z,5.05
2018-07-22T09:29:15.492Z,4.85
2018-07-22T09:31:43.962Z,5.00
2018-07-22T09:34:13.133Z,4.50
2018-07-22T09:36:42.198Z,5.10
2018-07-22T09:39:11.792Z,4.95
2018-07-22T09:41:40.749Z,4.70
2018-07-22T09:44:10.064Z,4.92
2018-07-22T09:46:38.641Z,4.60
2018-07-22T09:49:07.033Z,5.42
2018-07-22T09:51:35.504Z,4.90
2018-07-22T09:54:04.019Z,4.90
2018-07-22T09:56:32.329Z,4.75
2018-07-22T09:59:00.969Z,4.20
2018-07-22T10:01:29.371Z,4.85
2018-07-22T10:03:57.845Z,5.47
2018-07-22T10:06:26.378Z,5.12
2018-07-22T10:08:54.777Z,5.03
2018-07-22T10:11:23.172Z,4.67
2018-07-22T10:13:51.890Z,4.72
2018-07-22T10:16:20.983Z,5.08
2018-07-22T10:18:49.407Z,4.65
2018-07-22T10:21:17.681Z,4.67
2018-07-22T10:23:46.059Z,4.85
2018-07-22T10:26:14.400Z,4.62
2018-07-22T10:28:44.533Z,4.65
2018-07-22T10:31:13.034Z,4.80
2018-07-22T10:33:41.497Z,4.80
2018-07-22T10:36:10.103Z,4.62
2018-07-22T10:38:38.568Z,4.90
2018-07-22T10:41:07.026Z,4.92
2018-07-22T10:43:35.365Z,5.00
2018-07-22T10:46:04.020Z,4.67
2018-07-22T10:48:32.709Z,4.72
2018-07-22T10:51:01.209Z,4.85
2018-07-22T10:53:30.099Z,5.15
2018-07-22T10:55:58.636Z,4.95
2018-07-22T10:58:27.212Z,5.15
2018-07-22T11:00:55.648Z,4.72
2018-07-22T11:03:24.107Z,4.90
2018-07-22T11:05:52.565Z,4.95
2018-07-22T11:08:21.052Z,5.17
2018-07-22T11:10:49.617Z,5.47
2018-07-22T11:13:18.024Z,4.75
2018-07-22T11:15:46.442Z,5.08
2018-07-22T11:18:14.917Z,5.25
2018-07-22T11:20:43.512Z,5.03
2018-07-22T11:23:12.315Z,4.30
2018-07-22T11:25:40.896Z,4.70
2018-07-22T11:28:09.731Z,4.20
2018-07-22T11:30:38.606Z,4.62
2018-07-22T11:33:07.108Z,5.03
2018-07-22T11:35:35.862Z,4.15
2018-07-22T11:38:04.909Z,4.12
2018-07-22T11:40:33.598Z,3.85
2018-07-22T11:43:02.261Z,4.03
2018-07-22T11:45:30.712Z,4.55
2018-07-22T11:47:59.127Z,4.05
2018-07-22T11:50:28.181Z,5.65
2018-07-22T11:52:58.439Z,3.72
2018-07-22T11:55:27.274Z,3.47
2018-07-22T11:57:55.595Z,3.83
2018-07-22T12:00:24.162Z,3.90
2018-07-22T12:02:52.673Z,3.60
2018-07-22T12:05:21.738Z,3.40
2018-07-22T12:07:50.092Z,3.42
2018-07-22T12:10:18.537Z,3.80
2018-07-22T12:12:47.051Z,3.55
2018-07-22T12:15:15.718Z,3.80
2018-07-22T12:17:44.257Z,3.70
2018-07-22T12:20:12.818Z,3.65
2018-07-22T12:22:41.844Z,3.67
2018-07-22T12:25:10.427Z,5.53
2018-07-22T12:27:38.926Z,3.77
2018-07-22T12:30:07.519Z,4.03
2018-07-22T12:32:35.898Z,4.05
2018-07-22T12:35:04.410Z,4.28
2018-07-22T12:37:32.841Z,3.65
2018-07-22T12:40:01.313Z,3.83
2018-07-22T12:42:29.590Z,4.00
2018-07-22T12:44:57.748Z,4.40
2018-07-22T12:47:26.072Z,3.75
2018-07-22T12:49:54.325Z,3.90
2018-07-22T12:52:22.686Z,3.90
2018-07-22T12:54:51.274Z,3.90
2018-07-22T12:57:19.534Z,3.58
2018-07-22T12:59:48.288Z,3.62
2018-07-22T13:02:16.588Z,3.85
2018-07-22T13:04:44.923Z,3.92
2018-07-22T13:07:13.622Z,4.12
2018-07-22T13:09:42.094Z,3.55
2018-07-22T13:12:10.357Z,3.92
2018-07-22T13:14:38.596Z,3.60
2018-07-22T13:17:07.142Z,3.72
2018-07-22T13:19:35.427Z,4.30
2018-07-22T13:22:03.622Z,3.52
2018-07-22T13:24:31.909Z,3.47
2018-07-22T13:27:00.226Z,3.62
2018-07-22T13:29:28.397Z,3.45
2018-07-22T13:31:56.957Z,3.05
2018-07-22T13:34:25.218Z,2.77
2018-07-22T13:36:53.463Z,3.10
2018-07-22T13:39:22.005Z,3.52
2018-07-22T13:41:50.419Z,3.30
2018-07-22T13:44:18.749Z,3.30
2018-07-22T13:46:47.308Z,2.92
2018-07-22T13:49:15.716Z,3.47
2018-07-22T13:51:44.200Z,4.12
2018-07-22T13:54:12.396Z,3.20
2018-07-22T13:56:40.911Z,2.62
2018-07-22T13:59:09.223Z,3.30
2018-07-22T14:01:37.540Z,3.37
2018-07-22T14:04:06.101Z,3.72
2018-07-22T14:06:34.830Z,3.95
2018-07-22T14:09:03.433Z,3.17
2018-07-22T14:11:31.693Z,3.17
2018-07-22T14:13:59.968Z,3.40
2018-07-22T14:16:28.356Z,3.35
2018-07-22T14:18:56.590Z,3.25
2018-07-22T14:21:24.943Z,3.22
2018-07-22T14:23:53.489Z,3.50
2018-07-22T14:26:21.839Z,3.35
2018-07-22T14:28:50.006Z,3.55
2018-07-22T14:31:18.367Z,3.60
2018-07-22T14:33:46.479Z,3.37
2018-07-22T14:36:14.840Z,3.60
2018-07-22T14:38:43.219Z,3.50
2018-07-22T14:41:11.413Z,4.25
2018-07-22T14:43:39.590Z,3.25
2018-07-22T14:46:07.895Z,3.17
2018-07-22T14:48:36.182Z,3.12
2018-07-22T14:51:04.450Z,3.65
2018-07-22T14:53:32.794Z,4.35
2018-07-22T14:56:01.082Z,4.10
2018-07-22T14:58:29.383Z,3.40
2018-07-22T15:00:57.744Z,3.50
2018-07-22T15:03:25.939Z,3.45
2018-07-22T15:05:54.224Z,3.47
2018-07-22T15:08:22.704Z,3.50
2018-07-22T15:10:51.011Z,3.40
2018-07-22T15:13:19.369Z,3.45
2018-07-22T15:15:47.779Z,3.83
2018-07-22T15:18:15.860Z,3.25
2018-07-22T15:20:44.309Z,3.40
2018-07-22T15:23:13.064Z,3.77
2018-07-22T15:25:41.524Z,3.27
2018-07-22T15:28:09.811Z,3.98
2018-07-22T15:30:38.319Z,3.33
2018-07-22T15:33:06.553Z,3.92
2018-07-22T15:35:34.937Z,3.42
2018-07-22T15:38:04.217Z,3.35
2018-07-22T15:40:33.956Z,3.80
2018-07-22T15:43:02.638Z,3.30
2018-07-22T15:45:31.520Z,4.03
2018-07-22T15:47:59.664Z,3.40
2018-07-22T15:50:28.712Z,3.65
2018-07-22T15:52:57.931Z,3.90
2018-07-22T15:55:27.302Z,3.42
2018-07-22T15:57:55.838Z,4.00
2018-07-22T16:00:24.110Z,3.90
2018-07-22T16:02:52.220Z,3.52
2018-07-22T16:05:20.444Z,3.87
2018-07-22T16:07:48.891Z,3.58
2018-07-22T16:10:17.549Z,3.92
2018-07-22T16:12:46.212Z,3.87
2018-07-22T16:15:14.763Z,3.70
2018-07-22T16:17:43.481Z,3.52
2018-07-22T16:20:13.224Z,3.60
2018-07-22T16:22:41.822Z,4.10
2018-07-22T16:25:10.838Z,3.87
2018-07-22T16:27:39.359Z,4.90
2018-07-22T16:30:08.910Z,3.60
2018-07-22T16:32:37.974Z,4.00
2018-07-22T16:35:06.669Z,3.40
2018-07-22T16:37:35.599Z,4.10
2018-07-22T16:40:04.864Z,3.90
2018-07-22T16:42:33.626Z,4.00
2018-07-22T16:45:02.110Z,3.55
2018-07-22T16:47:30.669Z,4.17
2018-07-22T16:49:59.314Z,3.70
2018-07-22T16:52:27.813Z,4.15
2018-07-22T16:54:56.472Z,4.45
2018-07-22T16:57:25.238Z,3.98
2018-07-22T16:59:53.639Z,3.92
2018-07-22T17:02:22.291Z,3.98
2018-07-22T17:04:50.929Z,4.45
2018-07-22T17:07:19.723Z,4.42
2018-07-22T17:09:48.172Z,3.60
2018-07-22T17:12:16.622Z,4.97
2018-07-22T17:14:45.066Z,3.87
2018-07-22T17:17:13.852Z,4.10
2018-07-22T17:19:42.450Z,4.00
2018-07-22T17:22:10.892Z,4.37
2018-07-22T17:24:39.564Z,4.12
2018-07-22T17:27:08.195Z,4.45
2018-07-22T17:29:37.055Z,4.40
2018-07-22T17:32:05.705Z,4.25
2018-07-22T17:34:34.186Z,4.85
2018-07-22T17:37:03.179Z,4.08
2018-07-22T17:39:31.702Z,4.72
2018-07-22T17:42:00.299Z,4.70
2018-07-22T17:44:28.759Z,4.17
2018-07-22T17:46:57.187Z,4.37
2018-07-22T17:49:25.555Z,4.40
2018-07-22T17:51:54.237Z,4.33
2018-07-22T17:54:22.695Z,4.10
2018-07-22T17:56:51.354Z,4.57
2018-07-22T17:59:20.214Z,4.75
2018-07-22T18:01:48.602Z,4.17
2018-07-22T18:04:17.019Z,5.23
2018-07-22T18:06:45.307Z,5.20
2018-07-22T18:09:13.574Z,4.10
2018-07-22T18:11:41.796Z,4.60
2018-07-22T18:14:10.044Z,4.93
2018-07-22T18:16:38.136Z,4.53
2018-07-22T18:19:06.339Z,4.57
2018-07-22T18:21:34.489Z,5.22
2018-07-22T18:24:02.787Z,4.33
2018-07-22T18:26:30.982Z,4.57
2018-07-22T18:28:59.265Z,4.33
2018-07-22T18:31:27.420Z,5.27
2018-07-22T18:33:55.705Z,4.20
2018-07-22T18:36:24.058Z,4.53
2018-07-22T18:38:52.435Z,4.43
2018-07-22T18:41:20.695Z,4.35
2018-07-22T18:43:49.116Z,4.20
2018-07-22T18:46:17.554Z,4.63
2018-07-22T18:48:45.932Z,4.83
2018-07-22T18:51:14.208Z,3.97
2018-07-22T18:53:42.537Z,4.10
2018-07-22T18:56:10.702Z,4.00
2018-07-22T18:58:39.001Z,4.30
2018-07-22T19:01:07.410Z,4.63
2018-07-22T19:03:35.749Z,4.77
2018-07-22T19:06:04.000Z,4.10
2018-07-22T19:08:32.395Z,3.40
2018-07-22T19:11:00.892Z,4.07
2018-07-22T19:13:29.152Z,3.93
2018-07-22T19:15:57.554Z,3.97
2018-07-22T19:18:25.769Z,4.30
2018-07-22T19:20:54.105Z,4.40
2018-07-22T19:23:22.309Z,4.80
2018-07-22T19:25:50.546Z,3.77
2018-07-22T19:28:18.902Z,4.60
2018-07-22T19:30:47.190Z,4.43
2018-07-22T19:33:15.296Z,4.27
2018-07-22T19:35:43.462Z,4.13
2018-07-22T19:38:11.667Z,5.20
2018-07-22T19:40:40.030Z,4.20
2018-07-22T19:43:08.267Z,4.17
2018-07-22T19:45:36.569Z,3.97
2018-07-22T19:48:05.233Z,4.37
2018-07-22T19:50:33.575Z,3.67
2018-07-22T19:53:01.755Z,3.90
2018-07-22T19:55:29.832Z,5.20
2018-07-22T19:57:58.300Z,3.80
2018-07-22T20:00:26.739Z,4.47
2018-07-22T20:02:55.194Z,3.93
2018-07-22T20:05:23.657Z,4.47
2018-07-22T20:07:52.006Z,4.27
2018-07-22T20:10:20.529Z,4.10
2018-07-22T20:12:48.836Z,4.20
2018-07-22T20:15:17.100Z,4.40
2018-07-22T20:17:45.676Z,4.30
2018-07-22T20:20:13.815Z,4.20
2018-07-22T20:22:42.235Z,3.83
2018-07-22T20:25:10.430Z,4.70
2018-07-22T20:27:38.827Z,4.87
2018-07-22T20:30:07.097Z,4.00
2018-07-22T20:32:35.869Z,3.90
2018-07-22T20:35:04.299Z,4.83
2018-07-22T20:37:32.610Z,4.97
2018-07-22T20:40:00.956Z,3.77
2018-07-22T20:42:29.515Z,4.20
2018-07-22T20:44:58.044Z,4.60
2018-07-22T20:47:26.199Z,4.40
2018-07-22T20:49:54.491Z,4.00
2018-07-22T20:52:22.708Z,4.20
2018-07-22T20:54:51.010Z,4.10
2018-07-22T20:57:19.211Z,4.73
2018-07-22T20:59:46.589Z,4.30
2018-07-22T21:02:15.082Z,4.13
2018-07-22T21:04:43.201Z,4.63
2018-07-22T21:07:11.423Z,4.53
2018-07-22T21:09:39.628Z,4.30
2018-07-22T21:12:46.061Z,4.50
2018-07-22T21:15:15.231Z,3.63
2018-07-22T21:17:44.583Z,4.70
2018-07-22T21:20:12.790Z,4.80
2018-07-22T21:22:41.716Z,3.67
2018-07-22T21:25:10.021Z,4.20
2018-07-22T21:27:38.125Z,4.40
2018-07-22T21:30:07.476Z,4.17
2018-07-22T21:32:35.609Z,3.93
2018-07-22T21:35:03.833Z,3.80
2018-07-22T21:37:31.986Z,4.20
2018-07-22T21:40:00.119Z,3.80
2018-07-22T21:42:28.348Z,4.20
2018-07-22T21:44:56.523Z,3.93
2018-07-22T21:47:24.683Z,4.37
2018-07-22T21:49:53.168Z,4.10
2018-07-22T21:52:21.336Z,4.37
2018-07-22T21:54:49.434Z,4.10
2018-07-22T21:57:17.724Z,4.30
2018-07-22T21:59:45.910Z,4.07
2018-07-22T22:02:14.100Z,4.20
2018-07-22T22:04:42.251Z,3.87
2018-07-22T22:07:10.388Z,4.30
2018-07-22T22:09:38.549Z,4.17
2018-07-22T22:12:06.723Z,3.87
2018-07-22T22:14:34.811Z,4.23
2018-07-22T22:17:02.869Z,4.83
2018-07-22T22:19:31.207Z,4.20
2018-07-22T22:21:59.373Z,4.57
2018-07-22T22:24:27.451Z,3.73
2018-07-22T22:26:55.580Z,4.37
2018-07-22T22:29:23.706Z,4.60
2018-07-22T22:31:51.780Z,4.70
2018-07-22T22:34:19.771Z,4.70
2018-07-22T22:36:47.931Z,4.70
2018-07-22T22:39:16.021Z,5.20
2018-07-22T22:41:44.068Z,4.37
2018-07-22T22:44:12.094Z,4.10
2018-07-22T22:46:40.678Z,4.47
2018-07-22T22:49:09.368Z,4.00
2018-07-22T22:51:37.463Z,4.20
2018-07-22T22:54:05.542Z,4.40
2018-07-22T22:56:33.596Z,4.43
2018-07-22T22:59:12.736Z,4.93
2018-07-22T23:01:40.804Z,4.63
2018-07-22T23:04:08.895Z,4.53
2018-07-22T23:06:36.936Z,4.97
2018-07-22T23:09:07.791Z,4.40
2018-07-22T23:11:35.947Z,4.40
2018-07-22T23:14:04.265Z,4.53
2018-07-22T23:16:32.337Z,4.13
2018-07-22T23:19:00.385Z,4.57
2018-07-22T23:21:28.534Z,4.63
2018-07-22T23:23:56.700Z,4.80
2018-07-22T23:26:24.891Z,4.30
2018-07-22T23:28:52.916Z,4.50
2018-07-22T23:31:21.157Z,4.43
2018-07-22T23:33:49.284Z,4.70
2018-07-22T23:36:17.412Z,4.80
2018-07-22T23:38:45.505Z,5.13
2018-07-22T23:41:13.508Z,4.80
2018-07-22T23:43:41.537Z,5.00
2018-07-22T23:46:09.651Z,5.17
2018-07-22T23:48:37.775Z,4.93
2018-07-22T23:51:05.916Z,5.07
2018-07-22T23:53:34.067Z,4.40
2018-07-22T23:56:02.102Z,4.80
2018-07-22T23:58:30.529Z,5.20
