createdAt,value
2022-11-19T00:00:07.622Z,4.83
2022-11-19T00:02:37.564Z,4.97
2022-11-19T00:05:05.999Z,5.43
2022-11-19T00:07:35.684Z,5.10
2022-11-19T00:10:04.129Z,4.93
2022-11-19T00:12:49.834Z,6.00
2022-11-19T00:15:18.390Z,5.67
2022-11-19T00:17:46.555Z,5.63
2022-11-19T00:20:15.331Z,5.67
2022-11-19T00:22:45.368Z,5.63
2022-11-19T00:25:13.533Z,5.40
2022-11-19T00:27:41.662Z,5.83
2022-11-19T00:30:32.641Z,5.23
2022-11-19T00:32:58.814Z,5.80
2022-11-19T00:35:27.072Z,5.60
2022-11-19T00:37:56.549Z,6.13
2022-11-19T00:40:24.631Z,5.87
2022-11-19T00:43:06.619Z,6.27
2022-11-19T00:45:34.824Z,5.57
2022-11-19T00:48:02.951Z,6.00
2022-11-19T00:50:31.107Z,5.80
2022-11-19T00:53:00.675Z,5.87
2022-11-19T00:55:28.821Z,6.33
2022-11-19T00:57:57.045Z,6.43
2022-11-19T01:00:25.219Z,5.50
2022-11-19T01:02:53.326Z,6.20
2022-11-19T01:05:21.515Z,6.47
2022-11-19T01:07:49.747Z,6.30
2022-11-19T01:10:19.702Z,6.10
2022-11-19T01:13:06.063Z,5.30
2022-11-19T01:15:34.251Z,5.57
2022-11-19T01:18:02.410Z,5.47
2022-11-19T01:20:31.220Z,5.83
2022-11-19T01:22:59.385Z,5.67
2022-11-19T01:25:28.881Z,5.73
2022-11-19T01:27:58.111Z,5.80
2022-11-19T01:30:26.281Z,6.30
2022-11-19T01:32:54.393Z,5.73
2022-11-19T01:35:22.572Z,6.07
2022-11-19T01:37:52.920Z,5.50
2022-11-19T01:40:21.300Z,6.27
2022-11-19T01:42:50.794Z,6.27
2022-11-19T01:45:31.886Z,6.43
2022-11-19T01:48:02.090Z,6.60
2022-11-19T01:50:32.434Z,5.57
2022-11-19T01:53:01.451Z,5.93
2022-11-19T01:55:30.866Z,6.03
2022-11-19T01:58:03.367Z,5.40
2022-11-19T02:00:31.579Z,5.60
2022-11-19T02:03:03.442Z,5.53
2022-11-19T02:05:31.735Z,5.63
2022-11-19T02:08:00.100Z,5.60
2022-11-19T02:10:43.920Z,5.43
2022-11-19T02:13:22.875Z,5.30
2022-11-19T02:15:53.575Z,5.87
2022-11-19T02:18:31.446Z,6.17
2022-11-19T02:21:18.110Z,6.20
2022-11-19T02:24:05.155Z,5.00
2022-11-19T02:27:01.642Z,6.00
2022-11-19T02:30:08.747Z,5.40
2022-11-19T02:32:48.589Z,5.63
2022-11-19T02:35:24.863Z,5.70
2022-11-19T02:37:59.381Z,5.13
2022-11-19T02:40:31.079Z,5.87
2022-11-19T02:43:08.213Z,5.50
2022-11-19T02:45:40.838Z,5.43
2022-11-19T02:48:13.309Z,4.97
2022-11-19T02:50:45.945Z,5.47
2022-11-19T02:53:14.063Z,5.20
2022-11-19T02:56:02.289Z,5.13
2022-11-19T02:58:50.763Z,4.77
2022-11-19T03:01:39.951Z,5.23
2022-11-19T03:04:28.228Z,5.37
2022-11-19T03:06:59.264Z,5.57
2022-11-19T03:09:28.196Z,4.90
2022-11-19T03:12:00.827Z,4.70
2022-11-19T03:14:49.074Z,5.33
2022-11-19T03:17:22.610Z,4.57
2022-11-19T03:19:57.515Z,4.87
2022-11-19T03:22:31.158Z,5.10
2022-11-19T03:25:05.466Z,5.23
2022-11-19T03:27:39.578Z,5.30
2022-11-19T03:30:09.400Z,5.03
2022-11-19T03:32:43.923Z,4.53
2022-11-19T03:35:17.218Z,4.57
2022-11-19T03:37:49.805Z,5.37
2022-11-19T03:40:20.300Z,4.33
2022-11-19T03:42:52.260Z,4.10
2022-11-19T03:45:24.347Z,4.93
2022-11-19T03:47:55.560Z,5.10
2022-11-19T03:50:32.155Z,4.60
2022-11-19T03:53:04.331Z,4.70
2022-11-19T03:55:38.653Z,4.13
2022-11-19T03:58:08.417Z,3.77
2022-11-19T04:00:36.561Z,4.63
2022-11-19T04:03:06.186Z,4.80
2022-11-19T04:05:34.362Z,4.30
2022-11-19T04:08:02.494Z,3.90
2022-11-19T04:10:30.753Z,4.30
2022-11-19T04:12:58.853Z,4.30
2022-11-19T04:15:27.149Z,3.90
2022-11-19T04:17:55.299Z,4.40
2022-11-19T04:20:24.910Z,4.43
2022-11-19T04:22:53.160Z,4.53
2022-11-19T04:25:21.406Z,4.20
2022-11-19T04:27:51.542Z,4.13
2022-11-19T04:30:19.870Z,4.27
2022-11-19T04:32:48.117Z,4.57
2022-11-19T04:35:18.196Z,4.83
2022-11-19T04:37:47.778Z,4.43
2022-11-19T04:40:16.209Z,4.50
2022-11-19T04:42:44.620Z,4.60
2022-11-19T04:45:13.212Z,4.20
2022-11-19T04:47:41.317Z,4.00
2022-11-19T04:50:10.164Z,4.40
2022-11-19T04:52:41.056Z,3.93
2022-11-19T04:55:11.872Z,4.07
2022-11-19T04:57:40.285Z,4.60
2022-11-19T05:00:09.596Z,4.30
2022-11-19T05:02:37.761Z,4.23
2022-11-19T05:05:06.554Z,4.00
2022-11-19T05:07:34.705Z,4.37
2022-11-19T05:10:02.967Z,4.03
2022-11-19T05:12:32.485Z,3.73
2022-11-19T05:15:00.686Z,3.97
2022-11-19T05:17:28.758Z,4.10
2022-11-19T05:19:59.473Z,4.10
2022-11-19T05:22:27.803Z,3.80
2022-11-19T05:24:56.046Z,3.80
2022-11-19T05:27:24.354Z,4.10
2022-11-19T05:29:53.799Z,3.83
2022-11-19T05:32:25.025Z,3.50
2022-11-19T05:34:55.371Z,4.03
2022-11-19T05:37:23.485Z,3.90
2022-11-19T05:39:51.645Z,4.00
2022-11-19T05:42:19.762Z,3.70
2022-11-19T05:44:47.915Z,3.53
2022-11-19T05:47:18.363Z,4.17
2022-11-19T05:49:46.634Z,3.90
2022-11-19T05:52:14.841Z,3.80
2022-11-19T05:54:42.935Z,3.17
2022-11-19T05:57:11.280Z,3.60
2022-11-19T05:59:43.470Z,3.80
2022-11-19T06:02:12.182Z,4.30
2022-11-19T06:04:41.674Z,3.87
2022-11-19T06:07:10.220Z,3.30
2022-11-19T06:09:38.934Z,3.80
2022-11-19T06:12:07.618Z,3.20
2022-11-19T06:14:35.904Z,3.20
2022-11-19T06:17:04.066Z,3.80
2022-11-19T06:19:32.271Z,3.73
2022-11-19T06:22:01.772Z,3.23
2022-11-19T06:24:29.914Z,3.23
2022-11-19T06:26:58.065Z,2.97
2022-11-19T06:29:26.294Z,3.40
2022-11-19T06:31:54.583Z,3.30
2022-11-19T06:34:22.731Z,3.30
2022-11-19T06:36:51.053Z,4.03
2022-11-19T06:39:21.293Z,3.33
2022-11-19T06:41:49.741Z,4.03
2022-11-19T06:44:17.914Z,3.57
2022-11-19T06:46:46.148Z,3.40
2022-11-19T06:49:19.700Z,3.47
2022-11-19T06:51:48.652Z,3.50
2022-11-19T06:54:16.782Z,3.53
2022-11-19T06:56:46.307Z,3.77
2022-11-19T06:59:14.685Z,3.30
2022-11-19T07:01:42.844Z,3.73
2022-11-19T07:04:11.641Z,3.00
2022-11-19T07:06:39.790Z,3.90
2022-11-19T07:09:07.989Z,3.47
2022-11-19T07:11:36.110Z,3.80
2022-11-19T07:14:05.583Z,3.60
2022-11-19T07:16:35.812Z,3.37
2022-11-19T07:19:06.355Z,3.67
2022-11-19T07:21:34.733Z,3.53
2022-11-19T07:24:04.912Z,3.40
2022-11-19T07:26:34.230Z,3.20
2022-11-19T07:29:04.875Z,3.60
2022-11-19T07:31:35.349Z,3.57
2022-11-19T07:34:06.669Z,3.27
2022-11-19T07:36:34.993Z,3.10
2022-11-19T07:39:03.284Z,3.30
2022-11-19T07:41:48.990Z,3.40
2022-11-19T07:44:17.143Z,3.80
2022-11-19T07:46:50.021Z,2.90
2022-11-19T07:49:18.585Z,3.07
2022-11-19T07:51:47.196Z,4.30
2022-11-19T07:54:15.887Z,3.30
2022-11-19T07:56:44.215Z,2.90
2022-11-19T07:59:12.929Z,3.27
2022-11-19T08:01:41.162Z,3.20
2022-11-19T08:04:10.687Z,3.27
2022-11-19T08:06:38.857Z,3.10
2022-11-19T08:09:07.578Z,3.33
2022-11-19T08:11:35.743Z,3.30
2022-11-19T08:14:03.920Z,3.07
2022-11-19T08:16:51.566Z,3.10
2022-11-19T08:19:21.266Z,2.77
2022-11-19T08:21:49.657Z,3.03
2022-11-19T08:24:20.195Z,3.40
2022-11-19T08:26:49.420Z,3.20
2022-11-19T08:29:19.966Z,2.80
2022-11-19T08:31:49.223Z,3.13
2022-11-19T08:34:18.080Z,2.80
2022-11-19T08:36:47.729Z,2.23
2022-11-19T08:39:15.861Z,2.90
2022-11-19T08:42:01.710Z,2.63
2022-11-19T08:44:29.794Z,2.30
2022-11-19T08:46:57.969Z,2.30
2022-11-19T08:49:26.045Z,2.90
2022-11-19T08:51:57.506Z,2.73
2022-11-19T08:54:25.840Z,2.30
2022-11-19T08:56:54.313Z,2.40
2022-11-19T08:59:22.629Z,2.17
2022-11-19T09:01:51.069Z,2.50
2022-11-19T09:04:19.457Z,2.23
2022-11-19T09:06:47.750Z,2.30
2022-11-19T09:09:17.842Z,2.07
2022-11-19T09:11:46.049Z,2.40
2022-11-19T09:14:14.210Z,2.10
2022-11-19T09:16:42.500Z,1.73
2022-11-19T09:19:10.635Z,2.17
2022-11-19T09:21:38.764Z,2.57
2022-11-19T09:24:07.709Z,2.00
2022-11-19T09:26:37.341Z,2.20
2022-11-19T09:29:05.494Z,2.33
2022-11-19T09:31:33.653Z,2.03
2022-11-19T09:34:01.862Z,2.10
2022-11-19T09:36:29.931Z,2.00
2022-11-19T09:38:58.886Z,2.07
2022-11-19T09:41:48.363Z,1.90
2022-11-19T09:44:34.030Z,1.90
2022-11-19T09:47:18.203Z,1.80
2022-11-19T09:49:50.691Z,1.80
2022-11-19T09:52:23.181Z,1.67
2022-11-19T09:54:53.523Z,2.10
2022-11-19T09:57:32.239Z,1.70
2022-11-19T10:00:02.982Z,1.87
2022-11-19T10:02:39.941Z,1.90
2022-11-19T10:05:09.124Z,2.00
2022-11-19T10:07:45.122Z,1.77
2022-11-19T10:10:30.523Z,1.87
2022-11-19T10:13:14.172Z,1.60
2022-11-19T10:15:58.354Z,1.40
2022-11-19T10:18:38.459Z,2.23
2022-11-19T10:21:14.240Z,1.93
2022-11-19T10:23:50.731Z,1.90
2022-11-19T10:26:22.300Z,2.00
2022-11-19T10:28:55.871Z,1.60
2022-11-19T10:31:31.139Z,1.67
2022-11-19T10:34:06.115Z,2.10
2022-11-19T10:36:41.223Z,2.10
2022-11-19T10:39:17.399Z,1.87
2022-11-19T10:41:50.530Z,2.03
2022-11-19T10:44:40.019Z,2.00
2022-11-19T10:47:11.483Z,1.90
2022-11-19T10:49:41.983Z,2.40
2022-11-19T10:52:18.506Z,2.10
2022-11-19T10:54:48.805Z,2.20
2022-11-19T10:57:20.149Z,2.10
2022-11-19T10:59:52.329Z,1.90
2022-11-19T11:02:28.323Z,2.20
2022-11-19T11:05:12.743Z,2.50
2022-11-19T11:07:52.767Z,2.10
2022-11-19T11:10:30.657Z,2.30
2022-11-19T11:13:23.706Z,2.00
2022-11-19T11:15:54.805Z,2.20
2022-11-19T11:18:27.809Z,2.33
2022-11-19T11:20:57.304Z,2.33
2022-11-19T11:23:27.462Z,2.20
2022-11-19T11:26:03.599Z,2.73
2022-11-19T11:28:31.887Z,2.50
2022-11-19T11:31:02.745Z,2.47
2022-11-19T11:33:36.821Z,2.60
2022-11-19T11:36:08.874Z,2.67
2022-11-19T11:38:43.399Z,2.97
2022-11-19T11:44:04.687Z,2.83
2022-11-19T11:46:41.931Z,3.20
2022-11-19T11:49:22.412Z,2.57
2022-11-19T11:51:59.370Z,2.60
2022-11-19T11:54:27.517Z,2.97
2022-11-19T11:57:08.929Z,3.00
2022-11-19T11:59:38.501Z,2.67
2022-11-19T12:02:18.852Z,2.70
2022-11-19T12:04:47.031Z,2.80
2022-11-19T12:07:34.314Z,3.20
2022-11-19T12:10:10.944Z,2.80
2022-11-19T12:12:43.534Z,2.57
2022-11-19T12:15:22.222Z,3.00
2022-11-19T12:17:58.950Z,2.93
2022-11-19T12:20:43.223Z,3.20
2022-11-19T12:23:30.139Z,3.17
2022-11-19T12:26:12.514Z,3.20
2022-11-19T12:28:55.374Z,3.27
2022-11-19T12:31:38.967Z,3.70
2022-11-19T12:34:31.551Z,3.23
2022-11-19T12:37:08.775Z,7.07
2022-11-19T12:39:47.444Z,8.13
2022-11-19T12:42:40.018Z,4.27
2022-11-19T12:45:18.397Z,7.43
2022-11-19T12:48:04.462Z,3.50
2022-11-19T12:50:45.173Z,3.37
2022-11-19T12:53:23.378Z,11.77
2022-11-19T12:56:00.749Z,8.60
2022-11-19T12:58:39.058Z,7.17
2022-11-19T13:01:13.667Z,9.90
2022-11-19T13:03:53.511Z,3.60
2022-11-19T13:06:28.532Z,4.43
2022-11-19T13:09:00.285Z,4.00
2022-11-19T13:11:36.523Z,3.63
2022-11-19T13:14:10.558Z,3.93
2022-11-19T13:16:38.823Z,3.93
2022-11-19T13:19:20.137Z,3.73
2022-11-19T13:21:58.750Z,3.60
2022-11-19T13:24:33.608Z,3.47
2022-11-19T13:27:05.203Z,3.40
2022-11-19T13:29:42.653Z,3.43
2022-11-19T13:32:21.677Z,4.00
2022-11-19T13:35:05.203Z,4.00
2022-11-19T13:37:44.925Z,3.80
2022-11-19T13:40:27.729Z,3.90
2022-11-19T13:46:22.588Z,3.53
2022-11-19T13:48:56.812Z,3.77
2022-11-19T13:51:32.755Z,19.37
2022-11-19T13:54:04.975Z,4.10
2022-11-19T13:56:43.458Z,3.70
2022-11-19T13:59:27.820Z,3.53
2022-11-19T14:02:05.525Z,3.73
2022-11-19T14:04:51.403Z,3.70
2022-11-19T14:07:53.347Z,3.80
2022-11-19T14:10:30.544Z,3.50
2022-11-19T14:13:12.538Z,4.10
2022-11-19T14:16:11.474Z,4.53
2022-11-19T14:18:59.416Z,4.33
2022-11-19T14:22:05.875Z,4.33
2022-11-19T14:25:11.112Z,3.77
2022-11-19T14:27:40.967Z,3.90
2022-11-19T14:30:14.888Z,4.10
2022-11-19T14:32:48.989Z,4.20
2022-11-19T14:35:40.014Z,4.20
2022-11-19T14:38:31.947Z,4.10
2022-11-19T14:41:31.953Z,3.97
2022-11-19T14:44:14.330Z,4.30
2022-11-19T14:46:46.099Z,4.10
2022-11-19T14:49:30.987Z,4.30
2022-11-19T14:51:59.678Z,4.20
2022-11-19T14:54:32.902Z,4.63
2022-11-19T14:57:05.368Z,4.13
2022-11-19T14:59:38.336Z,4.43
2022-11-19T15:02:18.986Z,4.80
2022-11-19T15:04:55.063Z,4.63
2022-11-19T15:07:42.708Z,4.37
2022-11-19T15:10:47.245Z,5.10
2022-11-19T15:13:26.145Z,4.00
2022-11-19T15:16:04.254Z,4.77
2022-11-19T15:18:55.761Z,4.63
2022-11-19T15:21:50.546Z,4.27
2022-11-19T15:24:26.990Z,5.00
2022-11-19T15:27:04.487Z,4.43
2022-11-19T15:29:58.394Z,4.53
2022-11-19T15:32:42.487Z,4.00
2022-11-19T15:35:39.224Z,4.27
2022-11-19T15:38:19.979Z,4.53
2022-11-19T15:40:50.877Z,4.10
2022-11-19T15:43:25.847Z,4.30
2022-11-19T15:46:01.045Z,4.07
2022-11-19T15:48:40.276Z,4.33
2022-11-19T15:51:12.269Z,4.20
2022-11-19T15:53:57.838Z,4.47
2022-11-19T15:56:26.707Z,4.60
2022-11-19T15:58:55.133Z,4.20
2022-11-19T16:01:23.477Z,4.27
2022-11-19T16:03:54.740Z,5.37
2022-11-19T16:06:25.458Z,6.90
2022-11-19T16:08:55.204Z,5.67
2022-11-19T16:11:44.909Z,5.40
2022-11-19T16:14:41.043Z,5.33
2022-11-19T16:17:31.118Z,4.73
2022-11-19T16:20:18.951Z,4.90
2022-11-19T16:22:56.084Z,4.73
2022-11-19T16:25:32.985Z,5.50
2022-11-19T16:28:03.823Z,4.87
2022-11-19T16:30:42.782Z,5.10
2022-11-19T16:33:15.766Z,5.33
2022-11-19T16:35:51.218Z,4.97
2022-11-19T16:38:27.472Z,5.53
2022-11-19T16:41:13.641Z,4.83
2022-11-19T16:43:43.592Z,5.10
2022-11-19T16:46:16.886Z,4.77
2022-11-19T16:48:56.606Z,4.83
2022-11-19T16:51:38.388Z,5.13
2022-11-19T16:54:08.638Z,5.00
2022-11-19T16:56:41.068Z,4.77
2022-11-19T16:59:17.358Z,5.03
2022-11-19T17:01:55.857Z,4.93
2022-11-19T17:04:28.020Z,4.47
2022-11-19T17:06:58.027Z,4.57
2022-11-19T17:09:41.511Z,4.73
2022-11-19T17:12:25.059Z,4.97
2022-11-19T17:14:56.746Z,4.60
2022-11-19T17:17:35.575Z,6.00
2022-11-19T17:20:22.319Z,5.80
2022-11-19T17:22:51.943Z,4.70
2022-11-19T17:25:20.462Z,5.50
2022-11-19T17:27:52.816Z,5.60
2022-11-19T17:30:23.908Z,6.03
2022-11-19T17:32:55.172Z,4.93
2022-11-19T17:35:34.383Z,5.67
2022-11-19T17:38:10.645Z,5.40
2022-11-19T17:40:40.351Z,5.70
2022-11-19T17:43:28.736Z,5.60
2022-11-19T17:45:57.174Z,5.93
2022-11-19T17:48:27.141Z,5.57
2022-11-19T17:50:55.544Z,7.17
2022-11-19T17:53:25.225Z,6.23
2022-11-19T17:55:56.213Z,6.33
2022-11-19T17:58:24.487Z,8.73
2022-11-19T18:00:52.597Z,10.03
2022-11-19T18:03:20.745Z,11.60
2022-11-19T18:05:50.385Z,6.87
2022-11-19T18:08:18.750Z,7.57
2022-11-19T18:10:49.276Z,6.57
2022-11-19T18:13:21.599Z,6.50
2022-11-19T18:15:49.731Z,6.30
2022-11-19T18:18:17.901Z,6.73
2022-11-19T18:20:46.031Z,6.50
2022-11-19T18:23:14.654Z,5.67
2022-11-19T18:25:42.979Z,5.70
2022-11-19T18:28:12.529Z,6.80
2022-11-19T18:30:40.651Z,6.60
2022-11-19T18:33:10.963Z,5.30
2022-11-19T18:35:39.125Z,5.93
2022-11-19T18:38:07.242Z,6.43
2022-11-19T18:40:36.918Z,6.40
2022-11-19T18:43:22.276Z,6.10
2022-11-19T18:45:51.790Z,5.73
2022-11-19T18:48:19.918Z,6.50
2022-11-19T18:50:48.045Z,5.77
2022-11-19T18:53:16.212Z,5.60
2022-11-19T18:55:44.517Z,5.70
2022-11-19T18:58:14.162Z,5.90
2022-11-19T19:00:42.907Z,5.60
2022-11-19T19:03:13.514Z,6.00
2022-11-19T19:05:41.819Z,5.47
2022-11-19T19:08:10.079Z,6.40
2022-11-19T19:10:38.370Z,6.03
2022-11-19T19:13:05.627Z,5.40
2022-11-19T19:15:33.793Z,6.20
2022-11-19T19:18:06.526Z,5.83
2022-11-19T19:20:37.483Z,6.37
2022-11-19T19:23:05.676Z,6.47
2022-11-19T19:25:33.876Z,5.27
2022-11-19T19:28:02.084Z,6.47
2022-11-19T19:30:30.173Z,5.73
2022-11-19T19:32:58.675Z,5.77
2022-11-19T19:35:28.887Z,5.77
2022-11-19T19:37:58.445Z,5.80
2022-11-19T19:40:26.616Z,5.40
2022-11-19T19:42:54.876Z,5.50
2022-11-19T19:45:22.985Z,5.83
2022-11-19T19:47:51.282Z,6.20
2022-11-19T19:50:19.383Z,5.97
2022-11-19T19:52:48.134Z,5.93
2022-11-19T19:55:17.874Z,5.97
2022-11-19T19:57:46.075Z,6.80
2022-11-19T20:00:15.031Z,5.87
2022-11-19T20:02:43.157Z,6.20
2022-11-19T20:05:11.476Z,5.80
2022-11-19T20:07:39.788Z,5.90
2022-11-19T20:10:09.063Z,6.30
2022-11-19T20:12:58.040Z,5.87
2022-11-19T20:15:26.143Z,5.97
2022-11-19T20:17:54.247Z,6.70
2022-11-19T20:20:22.452Z,7.07
2022-11-19T20:22:50.558Z,5.77
2022-11-19T20:25:19.245Z,6.00
2022-11-19T20:27:48.799Z,5.17
2022-11-19T20:30:17.377Z,6.20
2022-11-19T20:32:45.535Z,5.77
2022-11-19T20:35:13.642Z,5.80
2022-11-19T20:37:41.769Z,6.37
2022-11-19T20:40:11.179Z,6.47
2022-11-19T20:42:56.675Z,6.17
2022-11-19T20:45:26.298Z,7.03
2022-11-19T20:47:54.414Z,6.47
2022-11-19T20:50:22.500Z,6.87
2022-11-19T20:52:50.692Z,6.83
2022-11-19T20:55:18.873Z,7.07
2022-11-19T20:57:46.959Z,6.40
2022-11-19T21:00:16.801Z,6.73
2022-11-19T21:02:46.400Z,7.20
2022-11-19T21:05:14.636Z,7.07
2022-11-19T21:07:42.888Z,6.87
2022-11-19T21:10:11.448Z,8.13
2022-11-19T21:13:00.519Z,7.47
2022-11-19T21:15:29.256Z,6.50
2022-11-19T21:17:58.761Z,6.97
2022-11-19T21:20:26.934Z,7.40
2022-11-19T21:22:55.827Z,6.93
2022-11-19T21:25:24.098Z,6.47
2022-11-19T21:27:52.262Z,7.70
2022-11-19T21:30:20.625Z,6.90
2022-11-19T21:32:48.832Z,7.87
2022-11-19T21:35:18.397Z,7.73
2022-11-19T21:37:46.512Z,7.67
2022-11-19T21:40:14.723Z,8.30
2022-11-19T21:42:42.902Z,8.30
2022-11-19T21:45:11.216Z,8.27
2022-11-19T21:47:40.715Z,7.73
2022-11-19T21:50:09.419Z,8.27
2022-11-19T21:52:38.994Z,7.63
2022-11-19T21:55:07.790Z,7.07
2022-11-19T21:57:35.890Z,8.63
2022-11-19T22:00:04.859Z,8.43
2022-11-19T22:02:41.203Z,7.40
2022-11-19T22:05:10.398Z,7.77
2022-11-19T22:07:39.937Z,8.77
2022-11-19T22:10:08.679Z,7.93
2022-11-19T22:12:36.969Z,8.07
2022-11-19T22:15:05.452Z,7.23
2022-11-19T22:17:34.276Z,7.57
2022-11-19T22:20:02.916Z,9.43
2022-11-19T22:22:31.048Z,8.60
2022-11-19T22:25:00.641Z,9.23
2022-11-19T22:27:29.710Z,8.60
2022-11-19T22:30:01.757Z,8.10
2022-11-19T22:32:32.619Z,8.30
2022-11-19T22:35:00.778Z,8.83
2022-11-19T22:37:28.861Z,9.80
2022-11-19T22:39:56.988Z,8.37
2022-11-19T22:42:26.538Z,8.50
2022-11-19T22:44:54.786Z,8.50
2022-11-19T22:47:22.958Z,7.47
2022-11-19T22:49:51.091Z,8.63
2022-11-19T22:52:19.593Z,9.33
2022-11-19T22:54:47.717Z,9.20
2022-11-19T22:57:16.047Z,9.67
2022-11-19T22:59:45.601Z,8.73
2022-11-19T23:02:13.801Z,9.10
2022-11-19T23:04:41.993Z,9.67
2022-11-19T23:07:10.207Z,8.73
2022-11-19T23:09:38.348Z,8.63
2022-11-19T23:12:24.313Z,8.77
2022-11-19T23:14:53.863Z,8.73
2022-11-19T23:17:21.967Z,8.80
2022-11-19T23:19:50.061Z,8.30
2022-11-19T23:22:18.205Z,8.77
2022-11-19T23:24:46.322Z,8.57
2022-11-19T23:27:17.974Z,9.57
2022-11-19T23:29:50.028Z,9.67
2022-11-19T23:32:19.539Z,8.83
2022-11-19T23:34:47.699Z,8.80
2022-11-19T23:37:15.814Z,8.93
2022-11-19T23:39:43.950Z,9.40
2022-11-19T23:42:12.141Z,8.70
2022-11-19T23:44:40.265Z,9.90
2022-11-19T23:47:08.435Z,8.90
2022-11-19T23:49:37.979Z,8.90
2022-11-19T23:52:06.367Z,10.07
2022-11-19T23:54:34.475Z,9.07
2022-11-19T23:57:02.682Z,8.87
2022-11-19T23:59:31.470Z,8.77
